createdAt,value
2019-04-10T00:00:56.549Z,68.41
2019-04-10T00:01:57.981Z,68.52
2019-04-10T00:02:57.729Z,68.21
2019-04-10T00:03:56.792Z,68.13
2019-04-10T00:04:56.522Z,68.65
2019-04-10T00:05:56.484Z,68.55
2019-04-10T00:07:08.453Z,68.76
2019-04-10T00:07:57.646Z,68.86
2019-04-10T00:08:56.783Z,69.07
2019-04-10T00:09:57.320Z,69.27
2019-04-10T00:10:56.438Z,69.27
2019-04-10T00:11:57.003Z,69.69
2019-04-10T00:12:56.449Z,69.59
2019-04-10T00:13:56.404Z,69.48
2019-04-10T00:14:56.770Z,69.90
2019-04-10T00:15:57.059Z,69.62
2019-04-10T00:16:56.521Z,70.35
2019-04-10T00:17:56.362Z,69.83
2019-04-10T00:18:56.347Z,69.38
2019-04-10T00:19:56.342Z,70.21
2019-04-10T00:20:56.690Z,70.21
2019-04-10T00:21:56.341Z,70.21
2019-04-10T00:22:56.310Z,70.21
2019-04-10T00:23:56.306Z,70.35
2019-04-10T00:24:56.629Z,70.25
2019-04-10T00:25:57.248Z,70.45
2019-04-10T00:26:56.467Z,70.45
2019-04-10T00:27:56.948Z,70.87
2019-04-10T00:28:56.262Z,70.97
2019-04-10T00:29:56.510Z,71.08
2019-04-10T00:30:56.233Z,70.76
2019-04-10T00:31:56.421Z,70.87
2019-04-10T00:32:56.450Z,71.08
2019-04-10T00:33:56.943Z,70.87
2019-04-10T00:34:56.205Z,70.66
2019-04-10T00:35:56.202Z,71.80
2019-04-10T00:36:56.189Z,70.79
2019-04-10T00:37:56.155Z,70.90
2019-04-10T00:38:56.141Z,71.94
2019-04-10T00:39:57.077Z,71.31
2019-04-10T00:40:56.108Z,71.31
2019-04-10T00:41:56.782Z,71.73
2019-04-10T00:42:57.209Z,71.52
2019-04-10T00:43:57.283Z,71.83
2019-04-10T00:44:56.381Z,72.04
2019-04-10T00:45:56.056Z,71.94
2019-04-10T00:46:56.945Z,72.14
2019-04-10T00:47:56.050Z,71.83
2019-04-10T00:48:56.480Z,72.77
2019-04-10T00:49:56.015Z,72.35
2019-04-10T00:50:57.088Z,72.77
2019-04-10T00:51:56.022Z,71.73
2019-04-10T00:52:56.750Z,72.87
2019-04-10T00:53:55.979Z,72.66
2019-04-10T00:54:55.972Z,71.94
2019-04-10T00:55:56.438Z,72.04
2019-04-10T00:56:56.961Z,72.66
2019-04-10T00:57:56.219Z,72.66
2019-04-10T00:58:55.922Z,72.04
2019-04-10T00:59:56.836Z,72.14
2019-04-10T01:00:55.891Z,72.66
2019-04-10T01:01:56.293Z,72.77
2019-04-10T01:02:56.817Z,72.69
2019-04-10T01:03:56.380Z,73.22
2019-04-10T01:04:55.848Z,73.43
2019-04-10T01:05:55.852Z,73.00
2019-04-10T01:06:56.686Z,73.43
2019-04-10T01:07:56.022Z,73.32
2019-04-10T01:08:55.861Z,73.94
2019-04-10T01:09:55.794Z,73.43
2019-04-10T01:10:56.798Z,73.94
2019-04-10T01:11:55.779Z,73.84
2019-04-10T01:12:56.582Z,73.43
2019-04-10T01:13:56.977Z,73.32
2019-04-10T01:14:56.152Z,73.84
2019-04-10T01:15:55.741Z,74.15
2019-04-10T01:16:55.809Z,74.29
2019-04-10T01:17:55.710Z,74.46
2019-04-10T01:18:55.701Z,74.46
2019-04-10T01:19:56.516Z,74.08
2019-04-10T01:20:55.745Z,73.87
2019-04-10T01:21:56.879Z,73.87
2019-04-10T01:22:55.660Z,74.46
2019-04-10T01:23:55.642Z,74.18
2019-04-10T01:24:55.643Z,74.26
2019-04-10T01:25:56.798Z,74.15
2019-04-10T01:26:55.893Z,75.12
2019-04-10T01:27:56.295Z,73.97
2019-04-10T01:28:55.678Z,74.26
2019-04-10T01:29:55.839Z,74.49
2019-04-10T01:30:55.579Z,74.29
2019-04-10T01:31:55.564Z,75.19
2019-04-10T01:32:56.503Z,75.01
2019-04-10T01:33:55.550Z,75.12
2019-04-10T01:34:55.931Z,75.12
2019-04-10T01:35:56.302Z,75.32
2019-04-10T01:36:56.412Z,75.22
2019-04-10T01:38:00.495Z,75.01
2019-04-10T01:38:56.499Z,75.54
2019-04-10T01:39:55.503Z,75.64
2019-04-10T01:40:55.470Z,75.43
2019-04-10T01:41:56.374Z,75.12
2019-04-10T01:43:09.699Z,75.74
2019-04-10T01:43:57.295Z,75.78
2019-04-10T01:44:55.442Z,76.16
2019-04-10T01:45:55.418Z,76.16
2019-04-10T01:46:55.405Z,75.95
2019-04-10T01:47:55.394Z,75.78
2019-04-10T01:48:55.561Z,76.16
2019-04-10T01:49:55.776Z,75.98
2019-04-10T01:50:55.354Z,76.09
2019-04-10T01:51:55.385Z,76.16
2019-04-10T01:52:55.618Z,76.09
2019-04-10T01:53:55.320Z,76.29
2019-04-10T01:54:55.555Z,76.37
2019-04-10T01:55:55.587Z,76.37
2019-04-10T01:56:55.657Z,76.09
2019-04-10T01:57:55.283Z,76.09
2019-04-10T01:58:55.280Z,76.06
2019-04-10T01:59:56.239Z,76.09
2019-04-10T02:00:56.259Z,76.09
2019-04-10T02:01:55.283Z,76.72
2019-04-10T02:02:55.919Z,76.61
2019-04-10T02:03:55.293Z,76.19
2019-04-10T02:04:56.466Z,76.19
2019-04-10T02:05:55.224Z,76.82
2019-04-10T02:06:55.922Z,76.64
2019-04-10T02:08:05.778Z,76.92
2019-04-10T02:08:56.402Z,76.51
2019-04-10T02:09:56.156Z,76.54
2019-04-10T02:10:55.165Z,77.23
2019-04-10T02:11:55.154Z,76.61
2019-04-10T02:12:55.131Z,76.61
2019-04-10T02:13:56.702Z,76.61
2019-04-10T02:14:55.091Z,77.03
2019-04-10T02:15:55.093Z,77.37
2019-04-10T02:16:55.069Z,77.13
2019-04-10T02:17:55.139Z,77.58
2019-04-10T02:18:55.063Z,77.89
2019-04-10T02:19:55.051Z,77.58
2019-04-10T02:20:55.672Z,77.79
2019-04-10T02:21:56.036Z,77.79
2019-04-10T02:22:56.129Z,77.89
2019-04-10T02:23:55.008Z,78.20
2019-04-10T02:24:55.568Z,78.20
2019-04-10T02:25:55.004Z,78.31
2019-04-10T02:26:56.032Z,78.10
2019-04-10T02:27:54.954Z,78.20
2019-04-10T02:28:55.490Z,78.00
2019-04-10T02:29:55.751Z,78.00
2019-04-10T02:30:56.537Z,78.41
2019-04-10T02:31:55.556Z,77.89
2019-04-10T02:32:55.147Z,77.89
2019-04-10T02:33:56.955Z,78.41
2019-04-10T02:34:55.253Z,78.34
2019-04-10T02:35:54.979Z,78.34
2019-04-10T02:36:55.353Z,79.17
2019-04-10T02:37:56.200Z,79.17
2019-04-10T02:39:08.461Z,78.86
2019-04-10T02:39:59.950Z,79.17
2019-04-10T02:40:57.410Z,79.07
2019-04-10T02:41:56.055Z,79.69
2019-04-10T02:42:54.912Z,79.69
2019-04-10T02:43:55.587Z,79.28
2019-04-10T02:44:54.780Z,79.17
2019-04-10T02:45:55.701Z,79.28
2019-04-10T02:46:55.547Z,78.97
2019-04-10T02:47:55.124Z,79.49
2019-04-10T02:48:55.969Z,79.49
2019-04-10T02:49:56.546Z,79.49
2019-04-10T02:50:55.493Z,79.91
2019-04-10T02:51:55.051Z,80.11
2019-04-10T02:52:55.164Z,79.49
2019-04-10T02:53:56.134Z,79.69
2019-04-10T02:54:54.650Z,79.80
2019-04-10T02:55:55.830Z,79.69
2019-04-10T02:56:54.927Z,79.38
2019-04-10T02:57:56.256Z,79.17
2019-04-10T02:58:54.647Z,79.91
2019-04-10T02:59:55.804Z,79.17
2019-04-10T03:00:56.221Z,78.93
2019-04-10T03:01:56.095Z,79.03
2019-04-10T03:02:55.528Z,79.14
2019-04-10T03:03:55.595Z,79.03
2019-04-10T03:04:55.148Z,79.14
2019-04-10T03:05:54.566Z,78.72
2019-04-10T03:06:55.565Z,78.31
2019-04-10T03:07:55.823Z,78.31
2019-04-10T03:09:08.559Z,78.10
2019-04-10T03:10:06.050Z,78.31
2019-04-10T03:11:00.441Z,78.52
2019-04-10T03:11:55.625Z,78.52
2019-04-10T03:12:54.529Z,78.10
2019-04-10T03:13:55.601Z,77.75
2019-04-10T03:14:55.066Z,78.17
2019-04-10T03:15:55.888Z,77.65
2019-04-10T03:16:55.437Z,77.86
2019-04-10T03:17:54.564Z,78.27
2019-04-10T03:18:54.891Z,78.17
2019-04-10T03:19:54.389Z,78.17
2019-04-10T03:20:54.447Z,78.27
2019-04-10T03:21:55.472Z,77.44
2019-04-10T03:22:54.399Z,78.17
2019-04-10T03:23:54.349Z,78.13
2019-04-10T03:24:54.725Z,78.27
2019-04-10T03:25:54.343Z,78.17
2019-04-10T03:26:54.330Z,77.86
2019-04-10T03:27:54.526Z,77.75
2019-04-10T03:28:54.363Z,77.65
2019-04-10T03:29:54.280Z,77.51
2019-04-10T03:30:55.935Z,77.30
2019-04-10T03:31:56.515Z,77.40
2019-04-10T03:32:59.686Z,76.89
2019-04-10T03:33:56.009Z,76.57
2019-04-10T03:34:54.909Z,76.47
2019-04-10T03:35:54.870Z,76.68
2019-04-10T03:36:54.230Z,76.47
2019-04-10T03:37:54.185Z,76.57
2019-04-10T03:39:00.148Z,76.78
2019-04-10T03:39:55.322Z,76.99
2019-04-10T03:40:54.159Z,76.43
2019-04-10T03:41:54.644Z,76.89
2019-04-10T03:42:55.029Z,76.43
2019-04-10T03:43:54.320Z,76.95
2019-04-10T03:44:54.877Z,76.75
2019-04-10T03:45:55.126Z,76.75
2019-04-10T03:46:55.193Z,76.75
2019-04-10T03:47:54.099Z,76.64
2019-04-10T03:48:54.077Z,76.85
2019-04-10T03:49:54.107Z,76.78
2019-04-10T03:50:54.283Z,76.89
2019-04-10T03:51:54.588Z,76.43
2019-04-10T03:52:54.064Z,76.33
2019-04-10T03:53:54.270Z,76.85
2019-04-10T03:54:54.505Z,76.89
2019-04-10T03:55:54.014Z,76.37
2019-04-10T03:56:54.172Z,77.30
2019-04-10T03:57:54.000Z,76.57
2019-04-10T03:58:53.957Z,76.43
2019-04-10T03:59:53.969Z,76.54
2019-04-10T04:00:54.272Z,76.89
2019-04-10T04:01:53.946Z,76.68
2019-04-10T04:02:53.941Z,76.02
2019-04-10T04:03:53.913Z,76.02
2019-04-10T04:04:53.909Z,75.92
2019-04-10T04:05:53.892Z,76.12
2019-04-10T04:06:53.898Z,76.23
2019-04-10T04:07:54.759Z,75.92
2019-04-10T04:09:03.241Z,76.12
2019-04-10T04:09:55.868Z,76.23
2019-04-10T04:10:53.839Z,75.60
2019-04-10T04:11:53.823Z,75.60
2019-04-10T04:12:53.841Z,75.71
2019-04-10T04:13:53.808Z,75.71
2019-04-10T04:14:54.901Z,75.60
2019-04-10T04:15:54.696Z,75.09
2019-04-10T04:16:53.784Z,75.19
2019-04-10T04:17:54.735Z,74.98
2019-04-10T04:18:53.760Z,74.67
2019-04-10T04:19:54.590Z,74.26
2019-04-10T04:20:53.748Z,75.09
2019-04-10T04:21:54.344Z,74.84
2019-04-10T04:22:54.707Z,74.67
2019-04-10T04:23:53.694Z,74.46
2019-04-10T04:24:53.682Z,74.15
2019-04-10T04:25:54.668Z,74.43
2019-04-10T04:26:53.669Z,74.53
2019-04-10T04:27:53.917Z,73.60
2019-04-10T04:28:53.800Z,73.39
2019-04-10T04:29:53.657Z,73.80
2019-04-10T04:30:53.901Z,72.56
2019-04-10T04:31:54.514Z,72.56
2019-04-10T04:32:53.934Z,72.77
2019-04-10T04:33:53.592Z,72.45
2019-04-10T04:34:54.195Z,72.56
2019-04-10T04:35:53.575Z,72.77
2019-04-10T04:36:53.644Z,72.04
2019-04-10T04:37:53.570Z,72.77
2019-04-10T04:38:53.568Z,71.73
2019-04-10T04:39:54.296Z,72.25
2019-04-10T04:40:54.716Z,71.52
2019-04-10T04:41:53.504Z,71.83
2019-04-10T04:42:53.643Z,71.83
2019-04-10T04:43:53.473Z,72.04
2019-04-10T04:44:54.216Z,71.21
2019-04-10T04:45:53.475Z,71.11
2019-04-10T04:46:53.465Z,71.31
2019-04-10T04:47:54.029Z,71.31
2019-04-10T04:48:54.317Z,71.11
2019-04-10T04:49:54.332Z,71.31
2019-04-10T04:50:54.338Z,70.90
2019-04-10T04:51:53.400Z,71.11
2019-04-10T04:52:53.669Z,71.11
2019-04-10T04:53:53.364Z,70.38
2019-04-10T04:54:53.396Z,70.59
2019-04-10T04:55:53.461Z,69.96
2019-04-10T04:56:53.341Z,70.14
2019-04-10T04:57:53.510Z,69.62
2019-04-10T04:58:53.900Z,69.52
2019-04-10T04:59:53.313Z,69.03
2019-04-10T05:00:54.202Z,69.34
2019-04-10T05:01:53.283Z,68.72
2019-04-10T05:02:53.676Z,68.30
2019-04-10T05:03:53.276Z,68.72
2019-04-10T05:04:53.554Z,68.20
2019-04-10T05:05:53.995Z,67.89
2019-04-10T05:06:53.223Z,68.41
2019-04-10T05:07:59.338Z,68.51
2019-04-10T05:08:54.795Z,68.41
2019-04-10T05:09:53.209Z,68.30
2019-04-10T05:10:53.795Z,68.41
2019-04-10T05:11:53.190Z,68.51
2019-04-10T05:12:53.601Z,68.20
2019-04-10T05:13:53.153Z,67.68
2019-04-10T05:14:53.642Z,68.38
2019-04-10T05:15:53.382Z,68.27
2019-04-10T05:16:53.118Z,67.10
2019-04-10T05:17:53.530Z,66.68
2019-04-10T05:18:54.055Z,65.75
2019-04-10T05:19:53.090Z,65.96
2019-04-10T05:20:53.069Z,66.58
2019-04-10T05:21:53.982Z,65.55
2019-04-10T05:22:54.550Z,65.55
2019-04-10T05:23:53.347Z,65.23
2019-04-10T05:24:53.040Z,65.75
2019-04-10T05:25:53.969Z,65.31
2019-04-10T05:26:53.548Z,65.62
2019-04-10T05:27:53.257Z,65.10
2019-04-10T05:28:53.038Z,64.27
2019-04-10T05:29:53.480Z,64.69
2019-04-10T05:30:52.980Z,65.20
2019-04-10T05:31:53.202Z,64.48
2019-04-10T05:32:52.953Z,65.10
2019-04-10T05:33:53.281Z,64.76
2019-04-10T05:34:52.933Z,63.82
2019-04-10T05:35:52.936Z,64.00
2019-04-10T05:36:52.915Z,63.04
2019-04-10T05:37:54.071Z,62.42
2019-04-10T05:38:52.897Z,61.59
2019-04-10T05:39:53.875Z,61.18
2019-04-10T05:40:52.851Z,60.87
2019-04-10T05:41:52.873Z,61.69
2019-04-10T05:42:53.303Z,61.36
2019-04-10T05:43:53.025Z,60.91
2019-04-10T05:44:52.837Z,60.27
2019-04-10T05:45:53.035Z,59.93
2019-04-10T05:46:52.792Z,59.20
2019-04-10T05:47:52.881Z,58.69
2019-04-10T05:48:52.799Z,59.10
2019-04-10T05:49:53.334Z,58.69
2019-04-10T05:50:59.161Z,58.07
2019-04-10T05:51:53.740Z,58.59
2019-04-10T05:52:53.867Z,58.07
2019-04-10T05:53:54.223Z,58.38
2019-04-10T05:54:52.724Z,58.15
2019-04-10T05:55:53.730Z,56.70
2019-04-10T05:56:52.690Z,57.01
2019-04-10T05:57:53.159Z,57.32
2019-04-10T05:58:52.671Z,57.11
2019-04-10T05:59:52.646Z,56.90
2019-04-10T06:00:53.384Z,56.98
2019-04-10T06:01:52.781Z,56.37
2019-04-10T06:02:52.650Z,56.46
2019-04-10T06:03:52.651Z,57.11
2019-04-10T06:04:53.767Z,57.01
2019-04-10T06:05:52.688Z,57.01
2019-04-10T06:06:52.739Z,57.21
2019-04-10T06:07:53.731Z,56.81
2019-04-10T06:08:52.572Z,56.90
2019-04-10T06:09:58.650Z,57.01
2019-04-10T06:10:53.537Z,56.70
2019-04-10T06:11:53.173Z,55.87
2019-04-10T06:12:53.036Z,56.31
2019-04-10T06:13:52.781Z,57.21
2019-04-10T06:14:52.772Z,55.82
2019-04-10T06:15:52.983Z,54.77
2019-04-10T06:16:53.079Z,53.50
2019-04-10T06:17:52.446Z,53.22
2019-04-10T06:18:53.351Z,53.50
2019-04-10T06:19:53.067Z,52.88
2019-04-10T06:20:52.415Z,52.78
2019-04-10T06:21:52.481Z,53.19
2019-04-10T06:22:52.771Z,53.27
2019-04-10T06:23:52.404Z,52.14
2019-04-10T06:24:52.372Z,52.03
2019-04-10T06:25:52.379Z,53.38
2019-04-10T06:26:52.363Z,52.98
2019-04-10T06:27:52.651Z,52.37
2019-04-10T06:28:52.686Z,52.68
2019-04-10T06:29:53.166Z,53.30
2019-04-10T06:30:52.384Z,52.98
2019-04-10T06:31:52.753Z,53.32
2019-04-10T06:32:52.281Z,52.70
2019-04-10T06:33:52.798Z,53.42
2019-04-10T06:34:52.289Z,53.11
2019-04-10T06:35:53.070Z,52.60
2019-04-10T06:36:53.394Z,52.52
2019-04-10T06:37:52.530Z,52.83
2019-04-10T06:38:53.025Z,53.37
2019-04-10T06:40:04.155Z,53.55
2019-04-10T06:40:54.358Z,51.29
2019-04-10T06:41:52.183Z,49.90
2019-04-10T06:42:54.902Z,49.84
2019-04-10T06:43:53.100Z,47.66
2019-04-10T06:44:52.377Z,47.12
2019-04-10T06:45:52.384Z,46.15
2019-04-10T06:46:52.907Z,45.60
2019-04-10T06:47:52.955Z,43.49
2019-04-10T06:48:52.133Z,42.12
2019-04-10T06:49:52.615Z,41.49
2019-04-10T06:50:52.101Z,41.08
2019-04-10T06:51:52.069Z,41.71
2019-04-10T06:52:52.077Z,41.49
2019-04-10T06:54:01.852Z,40.10
2019-04-10T06:54:54.027Z,38.49
2019-04-10T06:55:52.368Z,36.00
2019-04-10T06:56:52.532Z,36.92
2019-04-10T06:57:57.286Z,35.77
2019-04-10T06:58:53.011Z,35.44
2019-04-10T06:59:52.388Z,32.77
2019-04-10T07:00:54.597Z,32.54
2019-04-10T07:01:54.937Z,32.41
2019-04-10T07:02:52.691Z,30.44
2019-04-10T07:04:01.913Z,30.52
2019-04-10T07:04:55.764Z,29.40
2019-04-10T07:06:02.409Z,29.68
2019-04-10T07:07:01.803Z,27.96
2019-04-10T07:07:57.526Z,28.67
2019-04-10T07:08:53.478Z,29.41
2019-04-10T07:09:54.527Z,30.80
2019-04-10T07:10:58.075Z,32.32
2019-04-10T07:11:56.779Z,30.67
2019-04-10T07:12:53.383Z,29.73
2019-04-10T07:13:53.793Z,29.33
2019-04-10T07:14:56.501Z,29.01
2019-04-10T07:15:57.124Z,29.22
2019-04-10T07:16:52.830Z,29.33
2019-04-10T07:17:51.820Z,29.40
2019-04-10T07:18:52.008Z,27.53
2019-04-10T07:19:51.773Z,27.33
2019-04-10T07:20:51.756Z,27.57
2019-04-10T07:21:51.745Z,28.39
2019-04-10T07:22:51.757Z,27.64
2019-04-10T07:23:52.442Z,25.77
2019-04-10T07:24:52.281Z,25.94
2019-04-10T07:25:51.987Z,28.42
2019-04-10T07:26:51.692Z,29.56
2019-04-10T07:27:52.207Z,30.19
2019-04-10T07:28:51.865Z,31.45
2019-04-10T07:29:57.339Z,32.79
2019-04-10T07:30:56.804Z,31.89
2019-04-10T07:31:52.906Z,32.93
2019-04-10T07:32:51.660Z,33.18
2019-04-10T07:33:52.252Z,33.34
2019-04-10T07:34:56.435Z,31.44
2019-04-10T07:35:55.170Z,32.57
2019-04-10T07:36:51.974Z,31.02
2019-04-10T07:37:54.362Z,30.08
2019-04-10T07:38:55.876Z,31.74
2019-04-10T07:39:51.551Z,32.38
2019-04-10T07:40:51.548Z,33.44
2019-04-10T07:41:51.537Z,33.26
2019-04-10T07:42:52.536Z,33.34
2019-04-10T07:43:54.355Z,34.07
2019-04-10T07:44:51.495Z,33.97
2019-04-10T07:45:51.475Z,33.14
2019-04-10T07:46:51.462Z,34.17
2019-04-10T07:47:51.759Z,33.80
2019-04-10T07:48:52.469Z,34.71
2019-04-10T07:49:52.433Z,34.51
2019-04-10T07:50:51.614Z,35.34
2019-04-10T07:51:51.987Z,34.81
2019-04-10T07:52:52.120Z,34.53
2019-04-10T07:53:51.395Z,34.75
2019-04-10T07:54:52.358Z,35.36
2019-04-10T07:56:02.280Z,34.64
2019-04-10T07:56:52.557Z,35.49
2019-04-10T07:57:51.769Z,34.98
2019-04-10T07:58:51.736Z,35.28
2019-04-10T07:59:52.572Z,34.78
2019-04-10T08:00:51.435Z,34.05
2019-04-10T08:01:51.725Z,30.70
2019-04-10T08:02:51.296Z,28.62
2019-04-10T08:03:52.508Z,26.19
2019-04-10T08:04:51.662Z,27.08
2019-04-10T08:05:51.253Z,29.68
2019-04-10T08:06:52.257Z,30.67
2019-04-10T08:07:53.411Z,30.73
2019-04-10T08:08:51.318Z,32.74
2019-04-10T08:09:51.900Z,34.91
2019-04-10T08:10:51.234Z,34.89
2019-04-10T08:11:51.198Z,34.98
2019-04-10T08:12:53.930Z,35.06
2019-04-10T08:13:51.210Z,34.13
2019-04-10T08:14:52.055Z,33.44
2019-04-10T08:15:52.226Z,35.20
2019-04-10T08:16:51.866Z,35.32
2019-04-10T08:17:51.447Z,36.07
2019-04-10T08:18:52.098Z,36.51
2019-04-10T08:19:51.106Z,37.98
2019-04-10T08:20:51.104Z,38.20
2019-04-10T08:21:51.083Z,38.51
2019-04-10T08:22:51.230Z,38.92
2019-04-10T08:23:51.640Z,38.18
2019-04-10T08:24:51.292Z,38.45
2019-04-10T08:25:51.662Z,36.38
2019-04-10T08:26:51.034Z,36.05
2019-04-10T08:27:52.197Z,36.02
2019-04-10T08:28:51.704Z,35.41
2019-04-10T08:29:50.987Z,34.98
2019-04-10T08:30:50.997Z,34.80
2019-04-10T08:31:50.989Z,34.91
2019-04-10T08:32:57.119Z,35.22
2019-04-10T08:33:52.680Z,35.22
2019-04-10T08:34:51.316Z,35.64
2019-04-10T08:35:50.919Z,34.93
2019-04-10T08:36:52.829Z,35.75
2019-04-10T08:37:50.956Z,34.69
2019-04-10T08:38:50.927Z,35.19
2019-04-10T08:39:52.419Z,34.23
2019-04-10T08:40:50.883Z,33.40
2019-04-10T08:41:50.887Z,33.07
2019-04-10T08:42:51.318Z,33.05
2019-04-10T08:43:50.840Z,30.89
2019-04-10T08:44:51.906Z,31.26
2019-04-10T08:45:52.228Z,30.41
2019-04-10T08:46:50.812Z,28.64
2019-04-10T08:47:50.906Z,27.48
2019-04-10T08:48:51.654Z,25.92
2019-04-10T08:49:50.769Z,26.04
2019-04-10T08:50:50.777Z,26.26
2019-04-10T08:51:50.757Z,27.18
2019-04-10T08:52:50.766Z,25.95
2019-04-10T08:53:51.152Z,25.60
2019-04-10T08:54:51.199Z,23.93
2019-04-10T08:55:50.704Z,22.88
2019-04-10T08:56:50.688Z,22.02
2019-04-10T08:57:50.730Z,18.96
2019-04-10T08:58:51.709Z,18.63
2019-04-10T08:59:50.678Z,18.87
2019-04-10T09:00:52.398Z,19.38
2019-04-10T09:01:50.656Z,19.42
2019-04-10T09:02:50.653Z,20.37
2019-04-10T09:03:50.999Z,22.53
2019-04-10T09:04:50.615Z,22.89
2019-04-10T09:05:51.091Z,24.32
2019-04-10T09:06:51.537Z,25.93
2019-04-10T09:07:50.714Z,28.12
2019-04-10T09:08:50.968Z,28.20
2019-04-10T09:09:50.575Z,28.61
2019-04-10T09:10:50.552Z,28.31
2019-04-10T09:11:51.607Z,27.77
2019-04-10T09:12:51.638Z,27.58
2019-04-10T09:13:50.660Z,27.99
2019-04-10T09:14:51.684Z,28.70
2019-04-10T09:15:50.489Z,28.45
2019-04-10T09:16:51.089Z,27.19
2019-04-10T09:17:51.429Z,26.27
2019-04-10T09:18:51.553Z,25.24
2019-04-10T09:19:50.439Z,25.35
2019-04-10T09:20:51.013Z,25.21
2019-04-10T09:21:50.443Z,24.21
2019-04-10T09:23:14.504Z,24.52
2019-04-10T09:23:53.411Z,24.73
2019-04-10T09:24:50.767Z,24.20
2019-04-10T09:25:51.271Z,24.00
2019-04-10T09:26:50.802Z,24.20
2019-04-10T09:27:50.354Z,24.10
2019-04-10T09:28:50.793Z,24.20
2019-04-10T09:29:50.331Z,24.17
2019-04-10T09:30:51.292Z,22.60
2019-04-10T09:31:50.367Z,22.48
2019-04-10T09:32:50.702Z,21.40
2019-04-10T09:33:51.485Z,21.91
2019-04-10T09:34:50.280Z,22.58
2019-04-10T09:35:50.920Z,21.96
2019-04-10T09:36:51.355Z,21.12
2019-04-10T09:37:50.460Z,19.99
2019-04-10T09:38:50.758Z,19.18
2019-04-10T09:39:51.968Z,18.87
2019-04-10T09:40:50.210Z,19.35
2019-04-10T09:41:50.246Z,18.64
2019-04-10T09:42:50.242Z,18.82
2019-04-10T09:43:50.188Z,18.32
2019-04-10T09:44:50.698Z,18.24
2019-04-10T09:45:51.394Z,18.66
2019-04-10T09:46:50.157Z,18.79
2019-04-10T09:47:50.273Z,20.01
2019-04-10T09:48:50.113Z,19.68
2019-04-10T09:49:51.332Z,19.24
2019-04-10T09:50:50.304Z,18.02
2019-04-10T09:51:50.236Z,17.60
2019-04-10T09:52:50.378Z,16.97
2019-04-10T09:53:51.088Z,15.97
2019-04-10T09:54:50.998Z,15.77
2019-04-10T09:55:50.060Z,16.47
2019-04-10T09:56:50.598Z,15.46
2019-04-10T09:57:50.021Z,15.27
2019-04-10T09:58:50.016Z,16.07
2019-04-10T09:59:50.029Z,14.48
2019-04-10T10:00:50.276Z,15.58
2019-04-10T10:01:51.287Z,15.78
2019-04-10T10:02:50.717Z,16.31
2019-04-10T10:03:50.803Z,16.72
2019-04-10T10:04:50.456Z,17.32
2019-04-10T10:05:50.929Z,16.41
2019-04-10T10:06:49.941Z,16.21
2019-04-10T10:07:50.666Z,16.59
2019-04-10T10:08:50.188Z,15.69
2019-04-10T10:09:49.930Z,17.00
2019-04-10T10:10:49.893Z,16.79
2019-04-10T10:11:49.873Z,15.79
2019-04-10T10:12:50.566Z,15.58
2019-04-10T10:13:50.183Z,15.48
2019-04-10T10:14:49.873Z,15.81
2019-04-10T10:15:49.847Z,15.91
2019-04-10T10:16:50.477Z,16.40
2019-04-10T10:17:49.823Z,15.99
2019-04-10T10:18:49.913Z,15.28
2019-04-10T10:19:50.202Z,15.67
2019-04-10T10:20:50.250Z,15.18
2019-04-10T10:21:50.522Z,15.19
2019-04-10T10:22:49.772Z,15.49
2019-04-10T10:23:49.870Z,14.39
2019-04-10T10:24:50.913Z,15.08
2019-04-10T10:25:49.760Z,14.17
2019-04-10T10:26:49.737Z,13.37
2019-04-10T10:27:50.886Z,14.57
2019-04-10T10:28:49.710Z,14.68
2019-04-10T10:29:51.819Z,14.40
2019-04-10T10:30:49.682Z,14.92
2019-04-10T10:31:51.213Z,15.12
2019-04-10T10:32:49.687Z,15.34
2019-04-10T10:33:50.120Z,15.73
2019-04-10T10:34:50.414Z,15.53
2019-04-10T10:35:49.693Z,15.64
2019-04-10T10:36:52.829Z,15.97
2019-04-10T10:37:50.482Z,16.60
2019-04-10T10:39:02.125Z,17.39
2019-04-10T10:39:50.694Z,17.08
2019-04-10T10:40:50.734Z,16.66
2019-04-10T10:41:49.597Z,15.14
2019-04-10T10:42:49.725Z,14.84
2019-04-10T10:43:49.538Z,15.34
2019-04-10T10:44:50.033Z,14.93
2019-04-10T10:45:49.542Z,16.68
2019-04-10T10:46:49.586Z,19.48
2019-04-10T10:47:50.530Z,20.36
2019-04-10T10:48:49.518Z,22.94
2019-04-10T10:49:49.485Z,24.11
2019-04-10T10:50:49.870Z,25.45
2019-04-10T10:51:49.463Z,25.98
2019-04-10T10:52:50.084Z,25.98
2019-04-10T10:53:49.464Z,23.94
2019-04-10T10:54:49.447Z,23.28
2019-04-10T10:55:49.746Z,24.32
2019-04-10T10:56:49.429Z,24.95
2019-04-10T10:57:49.404Z,25.57
2019-04-10T10:58:50.270Z,26.09
2019-04-10T10:59:49.493Z,27.32
2019-04-10T11:00:50.096Z,27.84
2019-04-10T11:01:49.353Z,28.78
2019-04-10T11:02:49.861Z,28.80
2019-04-10T11:03:49.330Z,29.41
2019-04-10T11:04:49.327Z,29.20
2019-04-10T11:05:49.317Z,29.50
2019-04-10T11:06:55.992Z,27.37
2019-04-10T11:07:51.503Z,27.78
2019-04-10T11:08:49.314Z,27.78
2019-04-10T11:09:50.303Z,28.08
2019-04-10T11:10:55.253Z,27.69
2019-04-10T11:11:50.366Z,29.53
2019-04-10T11:12:50.765Z,30.65
2019-04-10T11:13:49.220Z,30.45
2019-04-10T11:14:49.726Z,29.23
2019-04-10T11:15:49.984Z,29.33
2019-04-10T11:16:49.462Z,29.72
2019-04-10T11:17:50.037Z,29.42
2019-04-10T11:18:49.183Z,29.61
2019-04-10T11:19:49.184Z,28.89
2019-04-10T11:20:49.903Z,28.69
2019-04-10T11:21:49.634Z,28.39
2019-04-10T11:22:49.656Z,27.89
2019-04-10T11:23:49.462Z,27.70
2019-04-10T11:24:49.403Z,28.02
2019-04-10T11:25:50.294Z,27.73
2019-04-10T11:26:50.388Z,29.97
2019-04-10T11:27:50.169Z,29.66
2019-04-10T11:28:49.602Z,28.83
2019-04-10T11:29:49.054Z,28.74
2019-04-10T11:30:49.222Z,26.24
2019-04-10T11:31:49.277Z,25.57
2019-04-10T11:32:50.604Z,25.70
2019-04-10T11:33:51.761Z,26.43
2019-04-10T11:34:49.368Z,27.56
2019-04-10T11:35:48.978Z,27.36
2019-04-10T11:37:11.284Z,27.56
2019-04-10T11:37:53.195Z,26.12
2019-04-10T11:38:49.290Z,26.11
2019-04-10T11:39:50.736Z,25.77
2019-04-10T11:40:49.697Z,26.10
2019-04-10T11:41:50.351Z,24.20
2019-04-10T11:42:48.920Z,22.51
2019-04-10T11:43:50.120Z,21.54
2019-04-10T11:44:51.171Z,20.00
2019-04-10T11:46:51.873Z,18.66
2019-04-10T11:47:51.295Z,19.27
2019-04-10T11:48:49.238Z,20.10
2019-04-10T11:49:49.594Z,19.06
2019-04-10T11:50:48.821Z,17.93
2019-04-10T11:51:50.930Z,17.80
2019-04-10T11:52:53.195Z,16.89
2019-04-10T11:53:53.541Z,16.39
2019-04-10T11:54:50.026Z,16.88
2019-04-10T11:55:51.064Z,16.98
2019-04-10T11:56:52.243Z,16.37
2019-04-10T11:57:51.269Z,16.27
2019-04-10T11:58:54.504Z,16.99
2019-04-10T11:59:49.728Z,17.39
2019-04-10T12:01:53.083Z,15.96
2019-04-10T12:02:52.526Z,16.05
2019-04-10T12:03:51.568Z,16.55
2019-04-10T12:04:55.889Z,15.64
2019-04-10T12:05:51.773Z,15.16
2019-04-10T12:06:52.294Z,15.97
2019-04-10T12:08:10.718Z,16.47
2019-04-10T12:09:13.729Z,16.47
2019-04-10T12:11:49.599Z,19.71
2019-04-10T12:12:48.590Z,21.19
2019-04-10T12:13:48.568Z,22.51
2019-04-10T12:14:48.585Z,21.03
2019-04-10T12:15:48.561Z,18.88
2019-04-10T12:16:49.468Z,18.07
2019-04-10T12:17:48.531Z,18.87
2019-04-10T12:18:48.898Z,17.77
2019-04-10T12:19:48.735Z,19.09
2019-04-10T12:20:49.264Z,19.25
2019-04-10T12:21:48.755Z,21.20
2019-04-10T12:22:48.490Z,22.75
2019-04-10T12:23:50.055Z,23.58
2019-04-10T12:24:49.939Z,22.94
2019-04-10T12:25:49.356Z,22.73
2019-04-10T12:26:48.424Z,21.52
2019-04-10T12:27:49.367Z,22.73
2019-04-10T12:28:48.404Z,22.64
2019-04-10T12:29:48.851Z,23.26
2019-04-10T12:30:48.394Z,23.49
2019-04-10T12:31:48.382Z,24.63
2019-04-10T12:32:49.298Z,24.64
2019-04-10T12:33:48.366Z,24.96
2019-04-10T12:34:48.733Z,26.00
2019-04-10T12:35:48.357Z,26.23
2019-04-10T12:36:48.951Z,26.45
2019-04-10T12:37:58.612Z,27.38
2019-04-10T12:38:49.843Z,27.80
2019-04-10T12:39:49.451Z,27.89
2019-04-10T12:40:48.307Z,27.88
2019-04-10T12:41:48.270Z,27.58
2019-04-10T12:42:48.344Z,27.79
2019-04-10T12:43:49.275Z,27.37
2019-04-10T12:44:49.279Z,26.76
2019-04-10T12:45:48.614Z,28.08
2019-04-10T12:46:49.097Z,27.67
2019-04-10T12:47:48.207Z,27.98
2019-04-10T12:48:48.214Z,27.37
2019-04-10T12:49:48.191Z,28.26
2019-04-10T12:50:48.168Z,27.13
2019-04-10T12:51:48.182Z,26.53
2019-04-10T12:52:49.254Z,26.93
2019-04-10T12:53:48.136Z,27.55
2019-04-10T12:54:49.037Z,25.92
2019-04-10T12:55:49.302Z,26.66
2019-04-10T12:56:48.542Z,26.26