createdAt,value
2022-09-01T00:01:42.155Z,0.40
2022-09-01T00:04:12.818Z,0.10
2022-09-01T00:06:40.726Z,1.10
2022-09-01T00:09:10.404Z,1.58
2022-09-01T00:11:38.274Z,0.43
2022-09-01T00:14:06.944Z,0.73
2022-09-01T00:16:48.773Z,0.55
2022-09-01T00:19:19.120Z,0.70
2022-09-01T00:21:46.478Z,0.73
2022-09-01T00:24:16.154Z,0.20
2022-09-01T00:26:43.416Z,0.50
2022-09-01T00:29:10.423Z,1.20
2022-09-01T00:31:37.720Z,0.80
2022-09-01T00:34:04.760Z,0.43
2022-09-01T00:36:31.565Z,0.10
2022-09-01T00:38:58.118Z,0.45
2022-09-01T00:41:26.983Z,0.63
2022-09-01T00:43:57.028Z,0.28
2022-09-01T00:46:30.102Z,0.82
2022-09-01T00:49:34.967Z,0.65
2022-09-01T00:52:19.454Z,0.20
2022-09-01T00:54:49.866Z,0.30
2022-09-01T00:57:17.030Z,0.32
2022-09-01T00:59:49.772Z,0.45
2022-09-01T01:02:16.513Z,0.73
2022-09-01T01:04:43.776Z,0.22
2022-09-01T01:07:12.015Z,0.80
2022-09-01T01:09:42.038Z,0.52
2022-09-01T01:12:13.711Z,1.00
2022-09-01T01:14:41.681Z,0.10
2022-09-01T01:17:12.648Z,1.85
2022-09-01T01:20:02.781Z,0.80
2022-09-01T01:23:02.566Z,0.45
2022-09-01T01:25:48.778Z,0.50
2022-09-01T01:28:33.603Z,0.15
2022-09-01T01:31:11.919Z,0.40
2022-09-01T01:33:49.188Z,0.75
2022-09-01T01:36:31.097Z,0.32
2022-09-01T01:39:01.914Z,0.80
2022-09-01T01:41:32.901Z,0.10
2022-09-01T01:44:04.267Z,0.13
2022-09-01T01:46:34.156Z,1.42
2022-09-01T01:49:02.744Z,0.30
2022-09-01T01:51:31.837Z,0.25
2022-09-01T01:54:01.747Z,1.15
2022-09-01T01:56:28.583Z,0.90
2022-09-01T01:58:57.666Z,0.03
2022-09-01T02:01:28.782Z,0.50
2022-09-01T02:03:57.721Z,0.75
2022-09-01T02:06:28.059Z,0.38
2022-09-01T02:08:58.023Z,0.43
2022-09-01T02:11:27.858Z,0.20
2022-09-01T02:13:58.917Z,0.25
2022-09-01T02:16:28.099Z,0.28
2022-09-01T02:18:54.708Z,0.52
2022-09-01T02:21:23.759Z,0.45
2022-09-01T02:24:00.350Z,0.35
2022-09-01T02:26:32.137Z,0.30
2022-09-01T02:29:04.554Z,0.40
2022-09-01T02:31:35.864Z,0.10
2022-09-01T02:34:03.778Z,1.35
2022-09-01T02:36:32.858Z,1.88
2022-09-01T02:38:59.404Z,2.03
2022-09-01T02:41:29.061Z,0.82
2022-09-01T02:44:02.211Z,0.93
2022-09-01T02:46:29.659Z,1.65
2022-09-01T02:48:56.215Z,0.73
2022-09-01T02:51:25.505Z,1.02
2022-09-01T02:53:53.272Z,0.88
2022-09-01T02:56:27.431Z,0.60
2022-09-01T02:58:55.221Z,0.77
2022-09-01T03:01:27.143Z,0.38
2022-09-01T03:03:56.877Z,0.43
2022-09-01T03:06:24.669Z,0.28
2022-09-01T03:08:59.609Z,0.52
2022-09-01T03:11:28.583Z,1.77
2022-09-01T03:13:55.405Z,0.52
2022-09-01T03:16:25.234Z,1.50
2022-09-01T03:18:52.699Z,0.17
2022-09-01T03:21:20.641Z,0.20
2022-09-01T03:23:48.432Z,0.40
2022-09-01T03:26:18.514Z,0.30
2022-09-01T03:28:45.859Z,2.35
2022-09-01T03:31:12.369Z,1.20
2022-09-01T03:33:38.834Z,0.52
2022-09-01T03:36:07.141Z,2.45
2022-09-01T03:38:43.833Z,2.28
2022-09-01T03:41:12.997Z,0.77
2022-09-01T03:43:39.635Z,0.28
2022-09-01T03:46:21.444Z,3.35
2022-09-01T03:48:55.014Z,0.35
2022-09-01T03:51:23.225Z,0.68
2022-09-01T03:53:54.476Z,1.20
2022-09-01T03:56:27.378Z,0.77
2022-09-01T03:58:56.798Z,0.75
2022-09-01T04:01:24.869Z,0.55
2022-09-01T04:03:52.249Z,0.60
2022-09-01T04:06:21.250Z,0.55
2022-09-01T04:08:47.949Z,1.85
2022-09-01T04:11:18.802Z,3.10
2022-09-01T04:13:47.272Z,1.10
2022-09-01T04:16:39.807Z,4.55
2022-09-01T04:19:15.950Z,2.53
2022-09-01T04:21:44.106Z,1.38
2022-09-01T04:24:13.323Z,1.88
2022-09-01T04:26:41.050Z,2.08
2022-09-01T04:29:09.130Z,0.70
2022-09-01T04:31:38.642Z,0.85
2022-09-01T04:34:13.753Z,1.75
2022-09-01T04:36:43.549Z,3.13
2022-09-01T04:39:12.394Z,1.38
2022-09-01T04:41:45.958Z,1.63
2022-09-01T04:44:16.772Z,1.10
2022-09-01T04:46:46.336Z,4.35
2022-09-01T04:49:19.257Z,2.92
2022-09-01T04:51:53.304Z,3.60
2022-09-01T04:54:22.594Z,5.65
2022-09-01T04:56:51.192Z,4.18
2022-09-01T04:59:21.713Z,5.75
2022-09-01T05:01:50.320Z,5.65
2022-09-01T05:04:21.291Z,4.10
2022-09-01T05:06:50.968Z,11.48
2022-09-01T05:09:19.940Z,9.43
2022-09-01T05:11:47.139Z,14.10
2022-09-01T05:14:13.848Z,14.05
2022-09-01T05:16:43.887Z,15.48
2022-09-01T05:19:17.535Z,13.55
2022-09-01T05:21:46.106Z,15.52
2022-09-01T05:24:21.836Z,18.45
2022-09-01T05:26:50.773Z,22.77
2022-09-01T05:29:17.749Z,20.20
2022-09-01T05:31:47.055Z,23.00
2022-09-01T05:34:20.018Z,14.85
2022-09-01T05:36:50.499Z,15.30
2022-09-01T05:39:17.671Z,13.07
2022-09-01T05:41:45.903Z,19.30
2022-09-01T05:44:14.076Z,16.10
2022-09-01T05:46:40.664Z,13.73
2022-09-01T05:49:13.533Z,15.90
2022-09-01T05:51:45.635Z,16.27
2022-09-01T05:54:14.361Z,16.80
2022-09-01T05:56:44.013Z,15.27
2022-09-01T05:59:28.348Z,13.15
2022-09-01T06:01:55.838Z,17.67
2022-09-01T06:04:27.784Z,13.80
2022-09-01T06:07:06.463Z,10.20
2022-09-01T06:09:38.824Z,12.50
2022-09-01T06:12:07.003Z,22.13
2022-09-01T06:14:33.730Z,10.50
2022-09-01T06:17:00.891Z,13.98
2022-09-01T06:19:27.348Z,10.15
2022-09-01T06:21:53.811Z,13.90
2022-09-01T06:24:20.372Z,7.53
2022-09-01T06:26:46.963Z,8.57
2022-09-01T06:29:15.567Z,10.90
2022-09-01T06:31:43.405Z,9.30
2022-09-01T06:34:17.631Z,11.55
2022-09-01T06:39:19.689Z,7.60
2022-09-01T06:41:52.911Z,11.73
2022-09-01T06:44:23.023Z,10.93
2022-09-01T06:46:53.516Z,11.35
2022-09-01T06:49:21.493Z,8.40
2022-09-01T06:51:51.692Z,7.43
2022-09-01T06:54:21.101Z,8.65
2022-09-01T06:59:37.063Z,8.65
2022-09-01T07:02:04.827Z,8.52
2022-09-01T07:04:32.493Z,10.30
2022-09-01T07:07:01.838Z,8.05
2022-09-01T07:10:05.940Z,7.40
2022-09-01T07:12:34.275Z,10.52
2022-09-01T07:17:53.997Z,6.20
2022-09-01T07:20:23.903Z,6.95
2022-09-01T07:23:09.412Z,10.32
2022-09-01T07:26:01.390Z,5.80
2022-09-01T07:28:39.861Z,5.47
2022-09-01T07:39:48.615Z,5.30
2022-09-01T07:39:57.654Z,8.75
2022-09-01T07:47:56.588Z,4.60
2022-09-01T07:51:34.356Z,4.00
2022-09-01T07:53:12.474Z,5.53
2022-09-01T07:55:43.966Z,3.38
2022-09-01T07:58:11.812Z,4.50
2022-09-01T08:00:39.914Z,3.42
2022-09-01T08:03:06.849Z,4.63
2022-09-01T08:05:34.049Z,4.20
2022-09-01T08:08:01.237Z,2.13
2022-09-01T08:10:28.254Z,4.25
2022-09-01T08:12:57.778Z,3.30
2022-09-01T08:16:06.416Z,4.90
2022-09-01T08:18:14.202Z,3.22
2022-09-01T08:20:45.578Z,3.95
2022-09-01T08:23:15.745Z,4.43
2022-09-01T08:25:46.124Z,3.08
2022-09-01T08:28:14.969Z,2.10
2022-09-01T08:30:52.185Z,2.85
2022-09-01T08:33:19.591Z,2.78
2022-09-01T08:35:48.358Z,3.40
2022-09-01T08:38:15.599Z,2.83
2022-09-01T08:40:43.774Z,1.80
2022-09-01T08:43:32.571Z,5.35
2022-09-01T08:46:07.566Z,3.60
2022-09-01T08:51:40.807Z,2.58
2022-09-01T08:54:29.685Z,1.92
2022-09-01T08:57:03.623Z,2.85
2022-09-01T08:59:30.190Z,3.20
2022-09-01T09:02:21.997Z,2.03
2022-09-01T09:04:51.123Z,2.38
2022-09-01T09:07:43.827Z,3.22
2022-09-01T09:10:19.391Z,1.33
2022-09-01T09:12:57.919Z,2.00
2022-09-01T09:15:43.167Z,1.95
2022-09-01T09:18:55.638Z,2.38
2022-09-01T09:21:44.197Z,1.95
2022-09-01T09:24:10.940Z,1.77
2022-09-01T09:26:44.897Z,2.13
2022-09-01T09:29:11.553Z,2.38
2022-09-01T09:31:43.773Z,1.80
2022-09-01T09:34:33.051Z,1.80
2022-09-01T09:37:24.563Z,1.15
2022-09-01T09:40:11.787Z,1.35
2022-09-01T09:42:41.062Z,1.73
2022-09-01T09:45:24.711Z,1.10
2022-09-01T09:47:53.384Z,1.13
2022-09-01T09:50:33.700Z,1.48
2022-09-01T09:53:17.020Z,2.08
2022-09-01T09:56:18.120Z,1.48
2022-09-01T09:58:47.159Z,1.02
2022-09-01T10:01:29.616Z,2.95
2022-09-01T10:04:00.158Z,1.63
2022-09-01T10:06:38.205Z,1.40
2022-09-01T10:09:22.924Z,1.48
2022-09-01T10:11:52.692Z,1.30
2022-09-01T10:14:35.382Z,1.50
2022-09-01T10:17:16.279Z,1.25
2022-09-01T10:19:50.956Z,0.75
2022-09-01T10:22:17.487Z,0.75
2022-09-01T10:24:49.958Z,1.08
2022-09-01T10:27:24.530Z,3.03
2022-09-01T10:30:13.922Z,1.15
2022-09-01T10:32:55.995Z,1.08
2022-09-01T10:35:29.978Z,1.15
2022-09-01T10:38:01.172Z,0.85
2022-09-01T10:40:31.211Z,0.93
2022-09-01T10:43:19.677Z,0.95
2022-09-01T10:45:48.862Z,0.77
2022-09-01T10:48:31.116Z,1.35
2022-09-01T10:51:18.349Z,1.20
2022-09-01T10:53:52.096Z,0.52
2022-09-01T10:56:43.621Z,0.52
2022-09-01T10:59:35.601Z,1.20
2022-09-01T11:02:36.885Z,0.90
2022-09-01T11:04:59.333Z,0.55
2022-09-01T11:07:50.357Z,1.25
2022-09-01T11:10:42.460Z,0.85
2022-09-01T11:13:34.760Z,0.65
2022-09-01T11:16:49.659Z,2.05
2022-09-01T11:19:44.428Z,0.90
2022-09-01T11:25:41.327Z,0.52
2022-09-01T11:28:07.828Z,0.50
2022-09-01T11:30:53.024Z,1.05
2022-09-01T11:33:42.152Z,2.05
2022-09-01T11:36:11.443Z,1.98
2022-09-01T11:38:53.183Z,0.82
2022-09-01T11:41:33.025Z,0.60
2022-09-01T11:44:02.544Z,0.52
2022-09-01T11:46:32.963Z,0.57
2022-09-01T11:49:08.068Z,0.60
2022-09-01T11:51:48.281Z,0.47
2022-09-01T11:54:15.859Z,0.38
2022-09-01T11:56:42.462Z,0.40
2022-09-01T11:59:09.064Z,0.90
2022-09-01T12:01:38.563Z,0.82
2022-09-01T12:04:27.684Z,1.75
2022-09-01T12:06:58.095Z,0.30
2022-09-01T12:09:34.136Z,0.60
2022-09-01T12:12:01.573Z,0.90
2022-09-01T12:14:38.942Z,0.77
2022-09-01T12:17:20.422Z,0.55
2022-09-01T12:19:46.884Z,1.73
2022-09-01T12:22:19.895Z,1.00
2022-09-01T12:24:53.070Z,2.10
2022-09-01T12:27:23.274Z,1.40
2022-09-01T12:29:50.777Z,2.83
2022-09-01T12:32:17.857Z,0.77
2022-09-01T12:35:01.515Z,0.63
2022-09-01T12:37:28.930Z,0.60
2022-09-01T12:39:58.663Z,0.50
2022-09-01T12:42:41.448Z,0.52
2022-09-01T12:45:11.224Z,0.40
2022-09-01T12:47:37.673Z,1.67
2022-09-01T12:50:27.266Z,0.32
2022-09-01T12:53:00.198Z,0.93
2022-09-01T12:58:21.690Z,0.55
2022-09-01T13:01:03.187Z,1.23
2022-09-01T13:03:30.279Z,4.25
2022-09-01T13:05:59.962Z,0.65
2022-09-01T13:08:31.019Z,1.50
2022-09-01T13:11:11.247Z,2.08
2022-09-01T13:13:38.138Z,1.38
2022-09-01T13:16:13.031Z,1.08
2022-09-01T13:21:30.354Z,3.20
2022-09-01T13:23:57.232Z,2.47
2022-09-01T13:26:24.094Z,1.27
2022-09-01T13:28:51.613Z,2.53
2022-09-01T13:31:34.295Z,1.88
2022-09-01T13:34:10.670Z,1.20
2022-09-01T13:36:49.628Z,2.92
2022-09-01T13:39:19.230Z,0.55
2022-09-01T13:41:47.227Z,2.85
2022-09-01T13:44:14.363Z,4.00
2022-09-01T13:50:05.029Z,2.38
2022-09-01T13:52:14.727Z,1.85
2022-09-01T13:54:41.965Z,3.67
2022-09-01T13:57:08.458Z,2.47
2022-09-01T13:59:34.926Z,1.10
2022-09-01T14:02:01.639Z,1.42
2022-09-01T14:04:28.296Z,6.25
2022-09-01T14:06:55.172Z,4.55
2022-09-01T14:09:21.788Z,1.77
2022-09-01T14:11:48.892Z,7.18
2022-09-01T14:14:15.331Z,1.05
2022-09-01T14:16:41.873Z,1.02
2022-09-01T14:19:08.369Z,2.42
2022-09-01T14:21:34.835Z,3.72
2022-09-01T14:24:01.486Z,0.60
2022-09-01T14:26:28.132Z,0.70
2022-09-01T14:28:55.058Z,1.10
2022-09-01T14:31:21.907Z,1.15
2022-09-01T14:33:49.121Z,1.27
2022-09-01T14:36:25.323Z,3.85
2022-09-01T14:38:52.981Z,2.67
2022-09-01T14:41:23.980Z,2.60
2022-09-01T14:44:00.959Z,1.10
2022-09-01T14:46:34.223Z,0.57
2022-09-01T14:49:02.155Z,1.45
2022-09-01T14:54:16.783Z,2.72
2022-09-01T14:57:27.261Z,1.65
2022-09-01T14:59:29.678Z,1.48
2022-09-01T15:01:56.203Z,1.08
2022-09-01T15:04:22.909Z,0.35
2022-09-01T15:06:49.466Z,0.40
2022-09-01T15:09:19.120Z,2.25
2022-09-01T15:11:46.323Z,0.77
2022-09-01T15:14:12.897Z,1.30
2022-09-01T15:16:39.657Z,2.53
2022-09-01T15:19:10.958Z,1.33
2022-09-01T15:21:39.053Z,0.70
2022-09-01T15:24:07.206Z,0.98
2022-09-01T15:26:35.040Z,1.38
2022-09-01T15:29:02.026Z,1.45
2022-09-01T15:31:32.453Z,0.82
2022-09-01T15:34:02.127Z,1.55
2022-09-01T15:36:29.794Z,2.15
2022-09-01T15:38:57.830Z,0.75
2022-09-01T15:41:30.258Z,0.47
2022-09-01T15:43:58.019Z,0.35
2022-09-01T15:46:32.567Z,1.85
2022-09-01T15:49:01.096Z,0.93
2022-09-01T15:51:42.116Z,1.00
2022-09-01T15:54:12.836Z,0.40
2022-09-01T15:56:40.047Z,1.48
2022-09-01T15:59:07.686Z,0.77
2022-09-01T16:01:38.894Z,0.10
2022-09-01T16:04:07.634Z,1.55
2022-09-01T16:06:35.170Z,0.63
2022-09-01T16:09:02.264Z,0.52
2022-09-01T16:11:28.759Z,0.38
2022-09-01T16:13:55.911Z,1.10
2022-09-01T16:16:36.266Z,1.15
2022-09-01T16:19:19.230Z,2.95
2022-09-01T16:21:57.946Z,0.35
2022-09-01T16:24:25.292Z,0.32
2022-09-01T16:26:51.884Z,0.32
2022-09-01T16:29:27.587Z,2.58
2022-09-01T16:31:55.806Z,0.40
2022-09-01T16:34:26.231Z,1.63
2022-09-01T16:37:07.127Z,2.47
2022-09-01T16:39:33.533Z,0.60
2022-09-01T16:42:19.075Z,0.52
2022-09-01T16:45:01.876Z,0.77
2022-09-01T16:47:34.506Z,0.20
2022-09-01T16:50:25.370Z,0.55
2022-09-01T16:53:04.117Z,0.63
2022-09-01T16:55:41.407Z,2.28
2022-09-01T16:58:31.741Z,0.43
2022-09-01T17:01:42.298Z,1.25
2022-09-01T17:04:17.589Z,2.53
2022-09-01T17:06:57.143Z,1.00
2022-09-01T17:09:34.560Z,0.73
2022-09-01T17:12:12.044Z,0.45
2022-09-01T17:14:44.116Z,0.82
2022-09-01T17:17:14.292Z,0.45
2022-09-01T17:19:41.211Z,0.82
2022-09-01T17:22:12.448Z,1.40
2022-09-01T17:25:18.847Z,0.73
2022-09-01T17:27:52.938Z,0.93
2022-09-01T17:30:19.954Z,1.50
2022-09-01T17:33:05.846Z,2.47
2022-09-01T17:36:23.961Z,0.95
2022-09-01T17:39:22.742Z,0.60
2022-09-01T17:42:11.187Z,3.22
2022-09-01T17:44:55.334Z,1.55
2022-09-01T17:47:33.224Z,0.82
2022-09-01T17:50:31.976Z,3.03
2022-09-01T17:53:15.530Z,1.77
2022-09-01T17:55:50.866Z,0.63
2022-09-01T17:58:38.910Z,1.92
2022-09-01T18:01:15.714Z,0.50
2022-09-01T18:04:23.844Z,0.70
2022-09-01T18:06:53.304Z,5.55
2022-09-01T18:09:24.372Z,2.03
2022-09-01T18:11:56.795Z,1.00
2022-09-01T18:14:45.744Z,1.05
2022-09-01T18:17:25.063Z,0.95
2022-09-01T18:20:04.030Z,2.78
2022-09-01T18:22:39.019Z,0.20
2022-09-01T18:25:09.147Z,2.25
2022-09-01T18:27:36.752Z,1.48
2022-09-01T18:30:04.412Z,1.42
2022-09-01T18:32:34.327Z,3.83
2022-09-01T18:35:08.219Z,2.78
2022-09-01T18:38:02.510Z,2.03
2022-09-01T18:40:33.684Z,0.77
2022-09-01T18:43:22.868Z,1.45
2022-09-01T18:45:57.974Z,1.05
2022-09-01T18:48:44.492Z,0.80
2022-09-01T18:51:26.275Z,1.02
2022-09-01T18:54:26.466Z,0.40
2022-09-01T18:57:05.404Z,0.20
2022-09-01T18:59:45.882Z,1.27
2022-09-01T19:02:27.390Z,0.82
2022-09-01T19:04:59.354Z,2.22
2022-09-01T19:07:42.704Z,0.85
2022-09-01T19:10:28.620Z,1.35
2022-09-01T19:13:09.755Z,0.35
2022-09-01T19:15:43.640Z,0.60
2022-09-01T19:18:37.591Z,0.75
2022-09-01T19:21:09.714Z,0.43
2022-09-01T19:24:13.508Z,0.32
2022-09-01T19:26:50.242Z,2.65
2022-09-01T19:29:28.282Z,0.60
2022-09-01T19:32:01.891Z,0.50
2022-09-01T19:34:41.315Z,0.20
2022-09-01T19:37:07.924Z,1.88
2022-09-01T19:39:38.156Z,0.50
2022-09-01T19:42:30.481Z,1.13
2022-09-01T19:45:36.098Z,0.85
2022-09-01T19:48:47.922Z,0.70
2022-09-01T19:51:20.608Z,0.25
2022-09-01T19:54:01.368Z,0.28
2022-09-01T19:56:49.773Z,1.05
2022-09-01T19:59:37.879Z,0.43
2022-09-01T20:02:21.330Z,0.30
2022-09-01T20:04:57.246Z,0.23
2022-09-01T20:07:39.805Z,0.20
2022-09-01T20:10:16.608Z,0.28
2022-09-01T20:13:03.509Z,0.40
2022-09-01T20:15:43.590Z,1.45
2022-09-01T20:18:23.214Z,0.40
2022-09-01T20:20:50.959Z,0.57
2022-09-01T20:23:32.439Z,0.20
2022-09-01T20:26:04.059Z,0.45
2022-09-01T20:28:57.568Z,0.40
2022-09-01T20:31:35.767Z,2.47
2022-09-01T20:34:30.672Z,0.40
2022-09-01T20:37:10.247Z,0.45
2022-09-01T20:39:55.526Z,2.10
2022-09-01T20:42:34.033Z,1.65
2022-09-01T20:45:10.435Z,1.52
2022-09-01T20:47:36.908Z,0.60
2022-09-01T20:50:10.823Z,3.55
2022-09-01T20:52:48.888Z,0.35
2022-09-01T20:55:30.531Z,1.00
2022-09-01T20:58:12.353Z,0.30
2022-09-01T21:00:53.846Z,0.77
2022-09-01T21:03:37.167Z,0.55
2022-09-01T21:06:26.012Z,0.20
2022-09-01T21:09:10.296Z,0.10
2022-09-01T21:11:57.578Z,0.10
2022-09-01T21:15:25.680Z,0.68
2022-09-01T21:18:02.556Z,6.75
2022-09-01T21:20:59.924Z,0.40
2022-09-01T21:23:28.708Z,0.68
2022-09-01T21:25:56.202Z,1.58
2022-09-01T21:28:26.322Z,0.28
2022-09-01T21:30:55.057Z,0.47
2022-09-01T21:33:22.625Z,0.88
2022-09-01T21:35:50.083Z,0.50
2022-09-01T21:38:17.124Z,0.95
2022-09-01T21:40:44.616Z,0.47
2022-09-01T21:43:17.424Z,0.55
2022-09-01T21:45:44.161Z,1.48
2022-09-01T21:48:11.724Z,0.75
2022-09-01T21:50:40.355Z,2.78
2022-09-01T21:53:08.782Z,1.27
2022-09-01T21:55:36.051Z,2.47
2022-09-01T21:58:03.546Z,0.38
2022-09-01T22:00:33.123Z,1.10
2022-09-01T22:03:01.845Z,0.30
2022-09-01T22:05:31.077Z,0.55
2022-09-01T22:07:58.424Z,0.50
2022-09-01T22:10:28.024Z,1.15
2022-09-01T22:12:55.827Z,0.65
2022-09-01T22:15:25.343Z,0.52
2022-09-01T22:17:53.510Z,0.88
2022-09-01T22:20:24.958Z,0.30
2022-09-01T22:22:51.823Z,1.77
2022-09-01T22:25:20.832Z,0.68
2022-09-01T22:27:47.406Z,0.20
2022-09-01T22:30:15.012Z,0.40
2022-09-01T22:32:47.448Z,0.30
2022-09-01T22:35:15.708Z,0.40
2022-09-01T22:37:42.399Z,0.40
2022-09-01T22:40:09.641Z,0.93
2022-09-01T22:42:36.233Z,0.93
2022-09-01T22:45:04.167Z,1.13
2022-09-01T22:47:30.599Z,1.83
2022-09-01T22:50:01.895Z,0.82
2022-09-01T22:52:29.860Z,0.50
2022-09-01T22:54:57.191Z,0.40
2022-09-01T22:57:24.716Z,0.43
2022-09-01T22:59:51.191Z,1.52
2022-09-01T23:02:19.376Z,2.35
2022-09-01T23:04:46.628Z,0.77
2022-09-01T23:07:13.266Z,0.43
2022-09-01T23:09:40.131Z,0.17
2022-09-01T23:12:06.927Z,0.28
2022-09-01T23:14:33.439Z,0.95
2022-09-01T23:16:59.948Z,0.85
2022-09-01T23:19:26.491Z,0.60
2022-09-01T23:21:53.298Z,3.20
2022-09-01T23:24:20.182Z,0.95
2022-09-01T23:26:47.944Z,0.35
2022-09-01T23:29:14.482Z,1.30
2022-09-01T23:31:41.232Z,0.43
2022-09-01T23:34:08.435Z,0.90
2022-09-01T23:36:35.810Z,0.47
2022-09-01T23:39:03.369Z,0.50
2022-09-01T23:41:31.836Z,1.45
2022-09-01T23:44:01.472Z,0.80
2022-09-01T23:46:30.682Z,1.00
2022-09-01T23:48:57.908Z,0.65
2022-09-01T23:51:25.325Z,1.00
2022-09-01T23:53:52.548Z,1.75
2022-09-01T23:56:22.388Z,0.73
2022-09-01T23:58:49.727Z,0.22
