createdAt,value
2023-03-10T00:00:05.512Z,95105.16
2023-03-10T00:02:34.758Z,95099.09
2023-03-10T00:05:02.634Z,95084.84
2023-03-10T00:07:29.014Z,95083.81
2023-03-10T00:09:55.422Z,95079.84
2023-03-10T00:12:22.822Z,95069.31
2023-03-10T00:14:49.522Z,95059.69
2023-03-10T00:17:15.920Z,95058.84
2023-03-10T00:19:42.465Z,95049.78
2023-03-10T00:22:08.895Z,95037.56
2023-03-10T00:24:35.313Z,95035.53
2023-03-10T00:27:01.696Z,95028.50
2023-03-10T00:29:28.210Z,95021.63
2023-03-10T00:31:54.628Z,95016.94
2023-03-10T00:34:21.142Z,95015.97
2023-03-10T00:36:47.530Z,95011.78
2023-03-10T00:39:13.961Z,95007.00
2023-03-10T00:41:40.332Z,95014.81
2023-03-10T00:44:09.539Z,94998.56
2023-03-10T00:46:38.640Z,95004.34
2023-03-10T00:49:07.130Z,95002.88
2023-03-10T00:51:34.201Z,95001.78
2023-03-10T00:54:02.204Z,95002.47
2023-03-10T00:56:29.683Z,94995.06
2023-03-10T00:58:58.615Z,94989.97
2023-03-10T01:01:30.578Z,94978.94
2023-03-10T01:03:59.768Z,94976.31
2023-03-10T01:06:27.174Z,94974.31
2023-03-10T01:08:54.353Z,94979.59
2023-03-10T01:11:24.865Z,94982.69
2023-03-10T01:13:52.930Z,94981.44
2023-03-10T01:16:19.501Z,94969.41
2023-03-10T01:18:45.972Z,94973.84
2023-03-10T01:21:19.352Z,94965.25
2023-03-10T01:23:45.755Z,94965.75
2023-03-10T01:26:12.444Z,94963.66
2023-03-10T01:28:38.943Z,94960.66
2023-03-10T01:31:07.945Z,94967.59
2023-03-10T01:33:35.952Z,94965.31
2023-03-10T01:36:07.954Z,94964.13
2023-03-10T01:38:34.385Z,94960.81
2023-03-10T01:41:00.834Z,94961.53
2023-03-10T01:43:31.645Z,94955.16
2023-03-10T01:46:00.658Z,94964.41
2023-03-10T01:48:30.160Z,94960.59
2023-03-10T01:50:57.728Z,94960.09
2023-03-10T01:53:27.390Z,94962.81
2023-03-10T01:55:59.777Z,94960.56
2023-03-10T01:58:31.822Z,94966.03
2023-03-10T02:00:58.414Z,94967.28
2023-03-10T02:03:30.645Z,94961.25
2023-03-10T02:06:02.644Z,94951.28
2023-03-10T02:08:33.752Z,94950.25
2023-03-10T02:11:01.306Z,94954.28
2023-03-10T02:13:27.698Z,94946.69
2023-03-10T02:15:54.181Z,94944.59
2023-03-10T02:18:22.298Z,94937.25
2023-03-10T02:20:58.849Z,94934.88
2023-03-10T02:23:42.991Z,94934.94
2023-03-10T02:26:26.496Z,94941.97
2023-03-10T02:28:53.995Z,94938.22
2023-03-10T02:31:22.053Z,94929.00
2023-03-10T02:33:50.284Z,94933.28
2023-03-10T02:36:21.946Z,94926.75
2023-03-10T02:38:48.745Z,94923.97
2023-03-10T02:41:23.358Z,94934.31
2023-03-10T02:43:50.079Z,94929.47
2023-03-10T02:46:16.825Z,94927.41
2023-03-10T02:48:43.638Z,94918.69
2023-03-10T02:51:16.149Z,94920.16
2023-03-10T02:53:42.738Z,94918.88
2023-03-10T02:56:09.357Z,94920.84
2023-03-10T02:58:35.944Z,94923.25
2023-03-10T03:01:04.833Z,94912.75
2023-03-10T03:03:31.393Z,94906.19
2023-03-10T03:05:57.945Z,94916.72
2023-03-10T03:08:24.465Z,94918.59
2023-03-10T03:10:51.502Z,94916.66
2023-03-10T03:13:17.905Z,94916.47
2023-03-10T03:15:44.392Z,94902.16
2023-03-10T03:18:10.875Z,94895.88
2023-03-10T03:20:38.496Z,94896.78
2023-03-10T03:23:04.866Z,94906.59
2023-03-10T03:25:35.827Z,94898.06
2023-03-10T03:28:02.390Z,94896.22
2023-03-10T03:30:29.247Z,94886.34
2023-03-10T03:32:56.148Z,94882.78
2023-03-10T03:35:29.815Z,94883.16
2023-03-10T03:37:56.876Z,94874.94
2023-03-10T03:40:25.633Z,94871.13
2023-03-10T03:42:53.790Z,94857.75
2023-03-10T03:45:22.898Z,94854.47
2023-03-10T03:47:49.830Z,94860.53
2023-03-10T03:50:17.886Z,94851.44
2023-03-10T03:52:44.852Z,94847.09
2023-03-10T03:55:13.674Z,94850.50
2023-03-10T03:57:40.626Z,94848.81
2023-03-10T04:00:10.186Z,94841.75
2023-03-10T04:02:36.716Z,94847.31
2023-03-10T04:05:04.704Z,94848.06
2023-03-10T04:07:30.997Z,94847.50
2023-03-10T04:09:57.808Z,94844.25
2023-03-10T04:12:25.251Z,94855.34
2023-03-10T04:14:51.934Z,94848.50
2023-03-10T04:17:18.438Z,94840.47
2023-03-10T04:19:54.044Z,94834.50
2023-03-10T04:22:23.650Z,94832.59
2023-03-10T04:24:50.132Z,94839.91
2023-03-10T04:27:16.500Z,94838.25
2023-03-10T04:29:42.947Z,94845.31
2023-03-10T04:32:09.584Z,94821.97
2023-03-10T04:34:36.276Z,94819.78
2023-03-10T04:37:02.659Z,94815.47
2023-03-10T04:39:29.025Z,94821.72
2023-03-10T04:41:55.504Z,94818.13
2023-03-10T04:44:31.007Z,94815.28
2023-03-10T04:46:58.667Z,94810.34
2023-03-10T04:49:25.126Z,94805.47
2023-03-10T04:51:51.507Z,94806.47
2023-03-10T04:54:17.961Z,94806.91
2023-03-10T04:56:44.365Z,94798.75
2023-03-10T04:59:10.925Z,94794.03
2023-03-10T05:01:37.396Z,94797.84
2023-03-10T05:04:05.027Z,94793.47
2023-03-10T05:06:31.683Z,94793.56
2023-03-10T05:08:58.515Z,94785.44
2023-03-10T05:11:25.179Z,94777.13
2023-03-10T05:13:52.540Z,94773.47
2023-03-10T05:16:21.444Z,94771.00
2023-03-10T05:18:48.161Z,94777.34
2023-03-10T05:21:14.600Z,94783.44
2023-03-10T05:23:41.285Z,94778.50
2023-03-10T05:26:10.305Z,94769.16
2023-03-10T05:28:36.820Z,94771.81
2023-03-10T05:31:09.205Z,94772.44
2023-03-10T05:33:35.605Z,94777.03
2023-03-10T05:36:07.560Z,94773.69
2023-03-10T05:38:34.440Z,94777.63
2023-03-10T05:41:01.211Z,94783.78
2023-03-10T05:43:28.025Z,94769.28
2023-03-10T05:45:58.762Z,94776.47
2023-03-10T05:48:26.068Z,94774.34
2023-03-10T05:51:06.939Z,94783.88
2023-03-10T05:53:35.492Z,94763.97
2023-03-10T05:56:09.095Z,94765.53
2023-03-10T05:58:35.720Z,94773.44
2023-03-10T06:01:02.275Z,94766.28
2023-03-10T06:03:29.921Z,94759.91
2023-03-10T06:05:57.921Z,94736.59
2023-03-10T06:08:24.713Z,94726.97
2023-03-10T06:10:51.388Z,94713.03
2023-03-10T06:13:20.701Z,94727.47
2023-03-10T06:15:55.230Z,94723.38
2023-03-10T06:18:22.335Z,94720.66
2023-03-10T06:20:49.444Z,94727.28
2023-03-10T06:23:17.057Z,94731.88
2023-03-10T06:25:43.869Z,94742.19
2023-03-10T06:28:11.581Z,94754.97
2023-03-10T06:30:38.844Z,94759.56
2023-03-10T06:33:05.301Z,94757.75
2023-03-10T06:35:31.943Z,94732.03
2023-03-10T06:37:58.450Z,94721.25
2023-03-10T06:40:24.985Z,94713.78
2023-03-10T06:42:51.600Z,94715.06
2023-03-10T06:45:18.245Z,94722.38
2023-03-10T06:47:44.697Z,94706.88
2023-03-10T06:50:12.746Z,94706.16
2023-03-10T06:52:39.295Z,94717.13
2023-03-10T06:55:06.700Z,94708.75
2023-03-10T06:57:34.339Z,94718.66
2023-03-10T07:00:00.813Z,94703.91
2023-03-10T07:02:27.287Z,94705.31
2023-03-10T07:04:53.800Z,94702.19
2023-03-10T07:07:20.290Z,94700.22
2023-03-10T07:09:46.753Z,94697.78
2023-03-10T07:12:13.218Z,94681.09
2023-03-10T07:14:39.733Z,94688.50
2023-03-10T07:17:06.199Z,94684.41
2023-03-10T07:19:32.641Z,94682.66
2023-03-10T07:21:59.081Z,94689.47
2023-03-10T07:24:25.514Z,94685.50
2023-03-10T07:26:52.275Z,94689.66
2023-03-10T07:29:18.723Z,94689.88
2023-03-10T07:31:45.429Z,94689.53
2023-03-10T07:34:11.880Z,94692.06
2023-03-10T07:36:38.223Z,94689.03
2023-03-10T07:39:04.627Z,94696.44
2023-03-10T07:41:31.053Z,94695.88
2023-03-10T07:43:57.675Z,94692.75
2023-03-10T07:46:24.170Z,94704.44
2023-03-10T07:48:52.540Z,94706.00
2023-03-10T07:51:19.358Z,94700.13
2023-03-10T07:53:46.180Z,94715.00
2023-03-10T07:56:14.079Z,94718.72
2023-03-10T07:58:40.898Z,94719.53
2023-03-10T08:01:09.010Z,94727.25
2023-03-10T08:03:35.948Z,94726.31
2023-03-10T08:06:05.419Z,94721.75
2023-03-10T08:08:31.981Z,94724.63
2023-03-10T08:11:06.565Z,94728.16
2023-03-10T08:13:33.688Z,94719.03
2023-03-10T08:16:01.525Z,94722.59
2023-03-10T08:18:29.501Z,94721.63
2023-03-10T08:20:56.309Z,94735.66
2023-03-10T08:23:23.339Z,94736.97
2023-03-10T08:25:49.880Z,94741.84
2023-03-10T08:28:16.728Z,94745.81
2023-03-10T08:30:57.261Z,94740.38
2023-03-10T08:33:28.589Z,94750.00
2023-03-10T08:36:22.900Z,94755.56
2023-03-10T08:38:54.151Z,94752.81
2023-03-10T08:41:34.566Z,94755.84
2023-03-10T08:44:01.897Z,94754.63
2023-03-10T08:46:31.783Z,94755.22
2023-03-10T08:48:59.050Z,94763.97
2023-03-10T08:51:26.165Z,94759.75
2023-03-10T08:53:53.355Z,94768.34
2023-03-10T08:56:22.017Z,94771.88
2023-03-10T08:58:48.981Z,94763.28
2023-03-10T09:01:16.925Z,94777.53
2023-03-10T09:03:44.416Z,94782.97
2023-03-10T09:06:10.952Z,94786.13
2023-03-10T09:08:37.416Z,94783.97
2023-03-10T09:11:04.082Z,94791.16
2023-03-10T09:13:30.628Z,94796.13
2023-03-10T09:15:57.123Z,94785.06
2023-03-10T09:18:23.758Z,94783.34
2023-03-10T09:20:51.278Z,94791.38
2023-03-10T09:23:18.425Z,94780.75
2023-03-10T09:25:44.906Z,94788.97
2023-03-10T09:28:11.922Z,94796.00
2023-03-10T09:30:40.230Z,94786.97
2023-03-10T09:33:11.739Z,94806.19
2023-03-10T09:35:41.892Z,94802.00
2023-03-10T09:38:15.467Z,94790.06
2023-03-10T09:40:45.846Z,94796.88
2023-03-10T09:43:18.476Z,94811.25
2023-03-10T09:45:57.080Z,94812.88
2023-03-10T09:48:45.477Z,94810.34
2023-03-10T09:51:18.325Z,94807.59
2023-03-10T09:53:58.298Z,94811.31
2023-03-10T09:56:35.993Z,94823.63
2023-03-10T09:59:12.735Z,94811.59
2023-03-10T10:01:44.270Z,94808.78
2023-03-10T10:04:15.738Z,94805.78
2023-03-10T10:06:47.436Z,94811.84
2023-03-10T10:09:17.532Z,94805.56
2023-03-10T10:11:43.976Z,94797.28
2023-03-10T10:14:28.835Z,94808.13
2023-03-10T10:17:13.258Z,94787.81
2023-03-10T10:19:40.508Z,94792.31
2023-03-10T10:22:26.783Z,94801.81
2023-03-10T10:24:59.634Z,94804.38
2023-03-10T10:27:26.118Z,94797.84
2023-03-10T10:29:55.688Z,94785.06
2023-03-10T10:32:22.195Z,94790.63
2023-03-10T10:34:49.302Z,94786.28
2023-03-10T10:37:42.785Z,94792.09
2023-03-10T10:40:23.923Z,94791.94
2023-03-10T10:42:55.327Z,94794.72
2023-03-10T10:45:30.294Z,94792.38
2023-03-10T10:47:57.223Z,94802.25
2023-03-10T10:50:35.261Z,94803.53
2023-03-10T10:53:21.478Z,94811.00
2023-03-10T10:56:00.362Z,94802.28
2023-03-10T10:58:33.612Z,94804.91
2023-03-10T11:01:03.487Z,94799.69
2023-03-10T11:03:33.592Z,94796.66
2023-03-10T11:06:00.927Z,94795.28
2023-03-10T11:08:29.586Z,94800.41
2023-03-10T11:11:18.759Z,94788.66
2023-03-10T11:14:00.307Z,94800.09
2023-03-10T11:16:45.012Z,94801.34
2023-03-10T11:19:43.320Z,94811.34
2023-03-10T11:22:31.091Z,94809.53
2023-03-10T11:25:20.909Z,94818.94
2023-03-10T11:28:24.754Z,94817.06
2023-03-10T11:31:05.266Z,94826.41
2023-03-10T11:33:45.444Z,94828.91
2023-03-10T11:36:23.327Z,94836.66
2023-03-10T11:38:54.619Z,94832.59
2023-03-10T11:41:28.612Z,94834.25
2023-03-10T11:44:00.483Z,94831.56
2023-03-10T11:46:39.883Z,94824.22
2023-03-10T11:49:10.030Z,94836.50
2023-03-10T11:51:41.773Z,94827.34
2023-03-10T11:54:26.807Z,94832.25
2023-03-10T11:56:55.231Z,94825.16
2023-03-10T11:59:28.228Z,94833.38
2023-03-10T12:01:57.750Z,94826.03
2023-03-10T12:04:41.019Z,94829.81
2023-03-10T12:07:15.563Z,94829.25
2023-03-10T12:09:46.343Z,94829.34
2023-03-10T12:12:16.274Z,94832.44
2023-03-10T12:14:44.384Z,94822.88
2023-03-10T12:17:16.579Z,94821.28
2023-03-10T12:20:18.502Z,94808.56
2023-03-10T12:22:53.162Z,94828.22
2023-03-10T12:25:43.224Z,94815.06
2023-03-10T12:28:32.817Z,94816.09
2023-03-10T12:31:10.825Z,94813.16
2023-03-10T12:33:42.044Z,94815.78
2023-03-10T12:36:16.344Z,94824.47
2023-03-10T12:38:48.864Z,94829.31
2023-03-10T12:41:27.183Z,94840.47
2023-03-10T12:44:27.293Z,94845.25
2023-03-10T12:47:19.713Z,94848.16
2023-03-10T12:49:49.057Z,94863.31
2023-03-10T12:52:22.808Z,94849.84
2023-03-10T12:55:24.264Z,94843.19
2023-03-10T12:58:19.514Z,94848.81
2023-03-10T13:00:53.374Z,94851.66
2023-03-10T13:03:22.881Z,94858.34
2023-03-10T13:06:00.113Z,94853.81
2023-03-10T13:08:31.404Z,94840.19
2023-03-10T13:10:59.236Z,94856.88
2023-03-10T13:13:28.841Z,94850.56
2023-03-10T13:16:04.230Z,94859.44
2023-03-10T13:18:30.995Z,94863.31
2023-03-10T13:21:01.589Z,94865.53
2023-03-10T13:23:36.976Z,94862.81
2023-03-10T13:26:14.405Z,94873.31
2023-03-10T13:28:52.535Z,94881.94
2023-03-10T13:31:23.824Z,94870.56
2023-03-10T13:33:54.183Z,94871.06
2023-03-10T13:36:38.966Z,94891.03
2023-03-10T13:39:27.362Z,94879.47
2023-03-10T13:41:56.818Z,94877.47
2023-03-10T13:44:41.099Z,94882.34
2023-03-10T13:47:25.638Z,94887.72
2023-03-10T13:50:01.406Z,94881.19
2023-03-10T13:52:31.356Z,94897.56
2023-03-10T13:55:14.957Z,94890.91
2023-03-10T13:57:43.011Z,94884.63
2023-03-10T14:00:17.997Z,94896.06
2023-03-10T14:02:47.979Z,94894.41
2023-03-10T14:05:38.574Z,94879.59
2023-03-10T14:08:06.233Z,94890.72
2023-03-10T14:10:32.819Z,94869.88
2023-03-10T14:12:59.237Z,94875.25
2023-03-10T14:15:29.633Z,94865.38
2023-03-10T14:18:08.263Z,94855.50
2023-03-10T14:20:43.506Z,94862.44
2023-03-10T14:23:20.997Z,94873.28
2023-03-10T14:25:49.657Z,94873.50
2023-03-10T14:28:25.712Z,94866.50
2023-03-10T14:30:52.612Z,94887.44
2023-03-10T14:33:19.671Z,94885.69
2023-03-10T14:35:46.495Z,94893.44
2023-03-10T14:38:13.569Z,94895.63
2023-03-10T14:40:43.715Z,94902.41
2023-03-10T14:47:00.857Z,94915.06
2023-03-10T14:49:27.918Z,94932.22
2023-03-10T14:51:54.341Z,94952.69
2023-03-10T14:54:23.585Z,94969.31
2023-03-10T14:56:58.832Z,94960.50
2023-03-10T14:59:30.300Z,94972.09
2023-03-10T15:01:57.655Z,94978.41
2023-03-10T15:04:24.122Z,94975.75
2023-03-10T15:06:50.664Z,94987.28
2023-03-10T15:09:17.285Z,94984.94
2023-03-10T15:11:43.795Z,95007.16
2023-03-10T15:14:18.877Z,95012.91
2023-03-10T15:16:45.547Z,95004.25
2023-03-10T15:19:22.208Z,95010.66
2023-03-10T15:21:48.807Z,95046.81
2023-03-10T15:24:15.283Z,95049.03
2023-03-10T15:26:42.059Z,95036.00
2023-03-10T15:29:13.281Z,95066.88
2023-03-10T15:31:39.733Z,95076.75
2023-03-10T15:34:07.144Z,95095.09
2023-03-10T15:36:34.344Z,95101.31
2023-03-10T15:39:01.022Z,95064.47
2023-03-10T15:41:27.452Z,95073.38
2023-03-10T15:43:54.033Z,95062.78
2023-03-10T15:46:20.567Z,95047.56
2023-03-10T15:48:47.046Z,95053.66
2023-03-10T15:51:17.485Z,95048.97
2023-03-10T15:53:45.131Z,95085.59
2023-03-10T15:56:11.717Z,95081.78
2023-03-10T15:58:38.550Z,95101.31
2023-03-10T16:01:16.410Z,95093.59
2023-03-10T16:03:43.530Z,95086.56
2023-03-10T16:06:10.354Z,95100.50
2023-03-10T16:08:39.837Z,95120.94
2023-03-10T16:11:14.892Z,95105.13
2023-03-10T16:13:41.513Z,95107.47
2023-03-10T16:16:09.093Z,95135.53
2023-03-10T16:18:35.785Z,95117.13
2023-03-10T16:21:03.282Z,95138.03
2023-03-10T16:23:31.926Z,95144.25
2023-03-10T16:26:15.368Z,95139.75
2023-03-10T16:28:48.000Z,95123.81
2023-03-10T16:31:15.966Z,95137.28
2023-03-10T16:33:42.987Z,95141.28
2023-03-10T16:36:14.568Z,95136.09
2023-03-10T16:38:40.942Z,95144.69
2023-03-10T16:41:09.744Z,95141.66
2023-03-10T16:43:36.836Z,95164.34
2023-03-10T16:46:14.958Z,95160.06
2023-03-10T16:48:44.192Z,95178.97
2023-03-10T16:51:24.724Z,95175.81
2023-03-10T16:53:52.763Z,95183.78
2023-03-10T16:56:19.463Z,95182.50
2023-03-10T16:58:46.200Z,95196.72
2023-03-10T17:01:13.244Z,95193.00
2023-03-10T17:03:39.979Z,95191.50
2023-03-10T17:06:12.927Z,95197.91
2023-03-10T17:08:40.982Z,95197.19
2023-03-10T17:11:13.070Z,95201.25
2023-03-10T17:13:39.551Z,95197.69
2023-03-10T17:16:12.411Z,95199.81
2023-03-10T17:18:38.969Z,95206.41
2023-03-10T17:21:23.037Z,95218.03
2023-03-10T17:23:50.009Z,95206.84
2023-03-10T17:26:20.004Z,95214.94
2023-03-10T17:28:49.184Z,95216.66
2023-03-10T17:31:20.617Z,95213.91
2023-03-10T17:33:47.351Z,95223.28
2023-03-10T17:36:15.349Z,95217.81
2023-03-10T17:38:42.885Z,95224.69
2023-03-10T17:41:11.580Z,95212.50
2023-03-10T17:43:38.349Z,95212.97
2023-03-10T17:46:07.955Z,95216.34
2023-03-10T17:48:35.613Z,95210.00
2023-03-10T17:51:02.490Z,95206.06
2023-03-10T17:53:29.920Z,95210.72
2023-03-10T17:55:56.824Z,95202.09
2023-03-10T17:58:23.544Z,95206.75
2023-03-10T18:00:49.990Z,95200.06
2023-03-10T18:03:16.891Z,95219.28
2023-03-10T18:05:44.328Z,95212.66
2023-03-10T18:08:12.824Z,95225.44
2023-03-10T18:10:40.203Z,95243.06
2023-03-10T18:13:10.082Z,95245.16
2023-03-10T18:15:37.647Z,95243.03
2023-03-10T18:18:04.932Z,95264.13
2023-03-10T18:20:31.369Z,95247.00
2023-03-10T18:22:57.758Z,95280.72
2023-03-10T18:25:24.137Z,95281.38
2023-03-10T18:27:50.578Z,95291.50
2023-03-10T18:30:17.194Z,95303.34
2023-03-10T18:32:43.807Z,95284.28
2023-03-10T18:35:11.470Z,95275.94
2023-03-10T18:37:38.382Z,95257.72
2023-03-10T18:40:09.111Z,95258.53
2023-03-10T18:42:36.013Z,95254.00
2023-03-10T18:45:02.743Z,95232.66
2023-03-10T18:47:29.578Z,95261.75
2023-03-10T18:49:56.076Z,95247.91
2023-03-10T18:52:22.586Z,95276.03
2023-03-10T18:54:49.119Z,95300.22
2023-03-10T18:57:15.899Z,95299.59
2023-03-10T18:59:42.545Z,95322.03
2023-03-10T19:02:15.983Z,95317.41
2023-03-10T19:04:47.542Z,95323.16
2023-03-10T19:07:17.519Z,95341.81
2023-03-10T19:09:44.029Z,95344.56
2023-03-10T19:12:10.409Z,95348.50
2023-03-10T19:14:36.954Z,95362.00
2023-03-10T19:17:03.697Z,95355.34
2023-03-10T19:19:30.141Z,95345.66
2023-03-10T19:21:56.807Z,95366.41
2023-03-10T19:24:23.190Z,95361.75
2023-03-10T19:26:49.749Z,95360.63
2023-03-10T19:29:16.105Z,95363.25
2023-03-10T19:31:42.735Z,95358.19
2023-03-10T19:34:09.217Z,95364.56
2023-03-10T19:36:35.645Z,95372.78
2023-03-10T19:39:02.141Z,95382.75
2023-03-10T19:41:28.585Z,95377.91
2023-03-10T19:43:55.053Z,95378.69
2023-03-10T19:46:21.617Z,95377.47
2023-03-10T19:48:48.101Z,95373.03
2023-03-10T19:51:21.113Z,95380.84
2023-03-10T19:53:48.394Z,95389.38
2023-03-10T19:56:17.412Z,95411.19
2023-03-10T19:58:46.109Z,95416.75
2023-03-10T20:01:14.331Z,95422.50
2023-03-10T20:03:41.387Z,95432.97
2023-03-10T20:06:07.892Z,95454.53
2023-03-10T20:08:34.470Z,95478.97
2023-03-10T20:11:02.235Z,95478.38
2023-03-10T20:13:29.148Z,95517.03
2023-03-10T20:15:56.083Z,95518.47
2023-03-10T20:18:22.769Z,95514.25
2023-03-10T20:20:50.189Z,95523.50
2023-03-10T20:23:16.973Z,95542.50
2023-03-10T20:25:43.843Z,95492.88
2023-03-10T20:28:10.345Z,95543.06
2023-03-10T20:30:37.441Z,95542.81
2023-03-10T20:33:04.377Z,95550.44
2023-03-10T20:35:32.583Z,95558.13
2023-03-10T20:37:59.788Z,95568.09
2023-03-10T20:40:26.416Z,95586.00
2023-03-10T20:42:56.170Z,95565.59
2023-03-10T20:45:23.268Z,95592.09
2023-03-10T20:47:50.196Z,95596.28
2023-03-10T20:50:17.466Z,95608.66
2023-03-10T20:52:44.301Z,95587.88
2023-03-10T20:55:23.194Z,95593.22
2023-03-10T20:57:51.227Z,95617.00
2023-03-10T21:00:20.120Z,95596.63
2023-03-10T21:02:47.894Z,95644.94
2023-03-10T21:05:15.382Z,95664.81
2023-03-10T21:07:42.214Z,95686.13
2023-03-10T21:10:12.277Z,95710.88
2023-03-10T21:12:39.611Z,95710.19
2023-03-10T21:15:07.596Z,95698.56
2023-03-10T21:17:34.178Z,95717.44
2023-03-10T21:20:00.660Z,95729.28
2023-03-10T21:22:30.313Z,95741.88
2023-03-10T21:24:56.673Z,95762.75
2023-03-10T21:27:27.212Z,95754.41
2023-03-10T21:29:55.912Z,95771.75
2023-03-10T21:32:25.858Z,95769.94
2023-03-10T21:34:53.309Z,95802.44
2023-03-10T21:37:22.840Z,95806.25
2023-03-10T21:39:49.221Z,95795.97
2023-03-10T21:42:16.041Z,95808.47
2023-03-10T21:44:42.407Z,95802.31
2023-03-10T21:47:08.849Z,95811.75
2023-03-10T21:49:35.239Z,95813.75
2023-03-10T21:52:01.643Z,95815.00
2023-03-10T21:54:28.655Z,95812.19
2023-03-10T21:56:55.173Z,95796.44
2023-03-10T21:59:21.592Z,95794.09
2023-03-10T22:01:48.022Z,95793.06
2023-03-10T22:04:14.513Z,95782.53
2023-03-10T22:06:40.984Z,95794.28
2023-03-10T22:09:07.444Z,95808.28
2023-03-10T22:11:33.926Z,95811.00
2023-03-10T22:14:00.431Z,95803.31
2023-03-10T22:16:26.792Z,95810.00
2023-03-10T22:18:53.407Z,95806.81
2023-03-10T22:21:19.768Z,95806.31
2023-03-10T22:23:46.277Z,95817.94
2023-03-10T22:26:13.593Z,95804.13
2023-03-10T22:28:40.170Z,95818.34
2023-03-10T22:31:10.092Z,95826.63
2023-03-10T22:33:36.876Z,95831.47
2023-03-10T22:36:09.034Z,95838.75
2023-03-10T22:38:35.480Z,95857.31
2023-03-10T22:41:02.129Z,95863.03
2023-03-10T22:43:28.709Z,95874.94
2023-03-10T22:45:59.826Z,95887.38
2023-03-10T22:48:26.314Z,95879.94
2023-03-10T22:50:52.672Z,95876.16
2023-03-10T22:53:19.659Z,95877.28
2023-03-10T22:55:47.847Z,95892.75
2023-03-10T22:58:16.239Z,95876.00
2023-03-10T23:00:43.337Z,95889.84
2023-03-10T23:03:11.672Z,95878.69
2023-03-10T23:05:38.123Z,95882.00
2023-03-10T23:08:04.987Z,95884.84
2023-03-10T23:10:34.375Z,95870.59
2023-03-10T23:13:07.655Z,95887.53
2023-03-10T23:15:37.422Z,95898.06
2023-03-10T23:18:05.016Z,95883.03
2023-03-10T23:20:37.948Z,95889.53
2023-03-10T23:23:06.422Z,95886.22
2023-03-10T23:25:34.629Z,95897.22
2023-03-10T23:28:02.508Z,95889.53
2023-03-10T23:30:29.931Z,95889.72
2023-03-10T23:32:57.035Z,95885.88
2023-03-10T23:35:27.129Z,95905.19
2023-03-10T23:37:53.953Z,95894.22
2023-03-10T23:40:21.996Z,95894.56
2023-03-10T23:42:48.619Z,95899.94
2023-03-10T23:45:19.230Z,95902.69
2023-03-10T23:47:46.597Z,95899.63
2023-03-10T23:50:31.079Z,95898.25
2023-03-10T23:52:57.551Z,95908.72
2023-03-10T23:55:27.680Z,95897.34
2023-03-10T23:57:54.351Z,95909.19
