createdAt,value
2018-11-21T00:01:42.975Z,14.03
2018-11-21T00:04:11.417Z,17.37
2018-11-21T00:06:39.813Z,16.32
2018-11-21T00:09:09.389Z,14.87
2018-11-21T00:11:37.521Z,15.45
2018-11-21T00:14:06.669Z,15.30
2018-11-21T00:16:35.454Z,14.18
2018-11-21T00:19:04.196Z,15.03
2018-11-21T00:21:32.992Z,16.70
2018-11-21T00:24:01.408Z,15.43
2018-11-21T00:26:29.809Z,13.88
2018-11-21T00:28:57.950Z,17.62
2018-11-21T00:31:26.443Z,15.53
2018-11-21T00:33:54.966Z,15.60
2018-11-21T00:36:23.077Z,14.90
2018-11-21T00:38:51.212Z,15.25
2018-11-21T00:41:19.674Z,16.12
2018-11-21T00:43:48.720Z,14.28
2018-11-21T00:46:17.139Z,17.55
2018-11-21T00:48:45.917Z,15.72
2018-11-21T00:51:14.570Z,16.77
2018-11-21T00:53:42.691Z,16.17
2018-11-21T00:56:10.876Z,15.75
2018-11-21T00:58:39.378Z,15.65
2018-11-21T01:01:07.806Z,16.05
2018-11-21T01:03:35.944Z,14.83
2018-11-21T01:06:04.749Z,16.35
2018-11-21T01:08:33.205Z,15.48
2018-11-21T01:11:01.329Z,15.60
2018-11-21T01:13:29.469Z,16.40
2018-11-21T01:15:57.643Z,16.12
2018-11-21T01:18:26.020Z,15.08
2018-11-21T01:20:54.407Z,17.10
2018-11-21T01:23:22.855Z,15.72
2018-11-21T01:25:51.297Z,15.80
2018-11-21T01:28:20.009Z,18.15
2018-11-21T01:30:48.164Z,19.07
2018-11-21T01:33:16.580Z,16.87
2018-11-21T01:35:44.731Z,15.75
2018-11-21T01:38:13.137Z,17.25
2018-11-21T01:40:42.212Z,16.95
2018-11-21T01:43:10.979Z,18.25
2018-11-21T01:45:39.696Z,16.55
2018-11-21T01:48:08.175Z,17.73
2018-11-21T01:50:36.296Z,16.02
2018-11-21T01:53:04.863Z,17.65
2018-11-21T01:55:33.028Z,16.93
2018-11-21T01:58:01.514Z,18.02
2018-11-21T02:00:29.931Z,17.23
2018-11-21T02:02:58.589Z,17.23
2018-11-21T02:05:27.036Z,16.45
2018-11-21T02:07:55.174Z,17.57
2018-11-21T02:10:23.975Z,17.37
2018-11-21T02:12:52.483Z,18.15
2018-11-21T02:15:20.861Z,16.85
2018-11-21T02:17:49.001Z,18.25
2018-11-21T02:20:17.771Z,16.57
2018-11-21T02:22:46.206Z,17.25
2018-11-21T02:25:14.664Z,17.55
2018-11-21T02:27:43.127Z,18.67
2018-11-21T02:30:11.273Z,18.00
2018-11-21T02:32:39.406Z,17.77
2018-11-21T02:35:08.185Z,18.07
2018-11-21T02:37:36.464Z,16.97
2018-11-21T02:40:04.893Z,17.15
2018-11-21T02:42:33.360Z,17.85
2018-11-21T02:45:02.274Z,17.35
2018-11-21T02:47:30.699Z,16.05
2018-11-21T02:49:58.866Z,17.70
2018-11-21T02:52:27.338Z,17.60
2018-11-21T02:54:55.726Z,19.07
2018-11-21T02:57:25.193Z,17.05
2018-11-21T02:59:58.228Z,17.60
2018-11-21T03:02:26.380Z,18.40
2018-11-21T03:04:54.514Z,18.50
2018-11-21T03:07:22.984Z,17.67
2018-11-21T03:09:51.733Z,19.05
2018-11-21T03:12:19.867Z,18.52
2018-11-21T03:14:48.018Z,18.07
2018-11-21T03:17:16.396Z,17.87
2018-11-21T03:19:45.136Z,18.23
2018-11-21T03:22:13.856Z,17.57
2018-11-21T03:24:42.369Z,16.80
2018-11-21T03:27:10.509Z,17.20
2018-11-21T03:29:38.973Z,18.05
2018-11-21T03:32:07.556Z,19.07
2018-11-21T03:34:35.944Z,17.50
2018-11-21T03:37:04.228Z,18.32
2018-11-21T03:39:33.006Z,18.02
2018-11-21T03:42:01.782Z,17.60
2018-11-21T03:44:30.891Z,17.98
2018-11-21T03:46:59.336Z,18.85
2018-11-21T03:49:27.481Z,20.00
2018-11-21T03:51:55.917Z,19.07
2018-11-21T03:54:24.418Z,19.48
2018-11-21T03:56:53.180Z,20.25
2018-11-21T03:59:21.350Z,21.40
2018-11-21T04:01:49.798Z,19.23
2018-11-21T04:04:17.936Z,19.50
2018-11-21T04:06:46.058Z,18.45
2018-11-21T04:09:14.543Z,19.23
2018-11-21T04:11:43.067Z,19.48
2018-11-21T04:14:11.179Z,19.55
2018-11-21T04:16:39.908Z,18.48
2018-11-21T04:19:08.695Z,19.42
2018-11-21T04:21:37.117Z,19.40
2018-11-21T04:24:06.066Z,17.77
2018-11-21T04:26:34.219Z,20.08
2018-11-21T04:29:02.730Z,17.65
2018-11-21T04:31:31.391Z,18.62
2018-11-21T04:33:59.858Z,19.85
2018-11-21T04:36:28.012Z,17.23
2018-11-21T04:38:56.179Z,18.82
2018-11-21T04:41:24.657Z,19.82
2018-11-21T04:43:52.789Z,19.90
2018-11-21T04:46:21.235Z,20.15
2018-11-21T04:48:49.395Z,19.95
2018-11-21T04:51:18.227Z,18.80
2018-11-21T04:53:46.664Z,19.60
2018-11-21T04:56:14.802Z,20.35
2018-11-21T04:58:42.930Z,19.57
2018-11-21T05:01:11.725Z,19.10
2018-11-21T05:03:40.177Z,17.62
2018-11-21T05:06:08.950Z,18.98
2018-11-21T05:08:38.061Z,19.35
2018-11-21T05:11:06.828Z,20.15
2018-11-21T05:13:35.343Z,18.95
2018-11-21T05:16:03.465Z,19.80
2018-11-21T05:18:31.666Z,18.55
2018-11-21T05:21:00.115Z,19.98
2018-11-21T05:23:28.651Z,20.00
2018-11-21T05:25:57.055Z,19.60
2018-11-21T05:28:25.775Z,18.67
2018-11-21T05:30:54.465Z,20.15
2018-11-21T05:33:24.291Z,19.70
2018-11-21T05:35:52.400Z,21.52
2018-11-21T05:38:21.117Z,20.45
2018-11-21T05:40:49.552Z,18.73
2018-11-21T05:43:18.051Z,20.57
2018-11-21T05:45:46.453Z,19.20
2018-11-21T05:48:15.386Z,20.77
2018-11-21T05:50:44.288Z,19.17
2018-11-21T05:53:12.759Z,19.02
2018-11-21T05:55:41.173Z,20.32
2018-11-21T05:58:09.622Z,19.80
2018-11-21T06:00:38.088Z,18.55
2018-11-21T06:03:06.220Z,19.32
2018-11-21T06:05:34.643Z,18.65
2018-11-21T06:08:03.393Z,19.02
2018-11-21T06:10:31.588Z,20.77
2018-11-21T06:12:59.708Z,20.08
2018-11-21T06:15:27.873Z,19.42
2018-11-21T06:17:56.027Z,19.02
2018-11-21T06:20:24.504Z,18.77
2018-11-21T06:22:52.929Z,18.90
2018-11-21T06:25:21.115Z,20.97
2018-11-21T06:27:49.574Z,19.77
2018-11-21T06:30:17.736Z,20.70
2018-11-21T06:32:45.887Z,20.20
2018-11-21T06:35:14.526Z,18.98
2018-11-21T06:37:42.958Z,20.15
2018-11-21T06:40:15.395Z,19.57
2018-11-21T06:42:54.044Z,20.72
2018-11-21T06:45:23.515Z,21.20
2018-11-21T06:47:51.645Z,20.50
2018-11-21T06:50:20.066Z,21.10
2018-11-21T06:52:48.266Z,21.57
2018-11-21T06:55:16.442Z,22.70
2018-11-21T06:57:45.059Z,21.10
2018-11-21T07:00:13.376Z,20.70
2018-11-21T07:02:42.107Z,19.73
2018-11-21T07:05:11.089Z,20.35
2018-11-21T07:07:39.561Z,19.80
2018-11-21T07:10:12.835Z,19.90
2018-11-21T07:12:41.744Z,21.12
2018-11-21T07:15:10.169Z,20.32
2018-11-21T07:17:39.251Z,20.35
2018-11-21T07:20:11.987Z,19.92
2018-11-21T07:22:40.592Z,20.70
2018-11-21T07:25:14.467Z,20.05
2018-11-21T07:27:43.107Z,19.15
2018-11-21T07:30:13.047Z,19.62
2018-11-21T07:32:41.691Z,21.90
2018-11-21T07:35:10.469Z,20.62
2018-11-21T07:37:39.589Z,19.67
2018-11-21T07:40:09.175Z,20.08
2018-11-21T07:42:37.305Z,20.45
2018-11-21T07:45:09.830Z,20.48
2018-11-21T07:47:38.996Z,20.23
2018-11-21T07:50:13.063Z,19.95
2018-11-21T07:52:41.815Z,19.10
2018-11-21T07:55:11.069Z,18.42
2018-11-21T07:57:47.134Z,19.00
2018-11-21T08:01:21.397Z,20.55
2018-11-21T08:04:18.253Z,17.98
2018-11-21T08:06:52.683Z,18.52
2018-11-21T08:09:40.188Z,19.62
2018-11-21T08:12:24.752Z,18.92
2018-11-21T08:15:19.426Z,18.23
2018-11-21T08:18:04.443Z,13.40
2018-11-21T08:20:51.038Z,17.70
2018-11-21T08:23:30.034Z,16.23
2018-11-21T08:26:25.983Z,17.20
2018-11-21T08:28:54.719Z,18.62
2018-11-21T08:31:23.836Z,17.62
2018-11-21T08:33:52.334Z,17.15
2018-11-21T08:36:20.525Z,18.48
2018-11-21T08:38:48.949Z,19.75
2018-11-21T08:41:17.738Z,17.30
2018-11-21T08:43:46.095Z,17.75
2018-11-21T08:46:15.114Z,18.90
2018-11-21T08:48:43.875Z,16.60
2018-11-21T08:51:12.681Z,17.48
2018-11-21T08:53:41.212Z,17.80
2018-11-21T08:56:09.330Z,17.77
2018-11-21T08:58:37.520Z,18.67
2018-11-21T09:01:05.868Z,18.12
2018-11-21T09:03:34.281Z,19.25
2018-11-21T09:06:04.421Z,17.55
2018-11-21T09:08:31.872Z,18.98
2018-11-21T09:11:00.313Z,18.00
2018-11-21T09:13:28.461Z,18.98
2018-11-21T09:15:56.896Z,16.82
2018-11-21T09:18:25.393Z,16.52
2018-11-21T09:20:53.860Z,16.87
2018-11-21T09:23:22.592Z,17.10
2018-11-21T09:25:51.577Z,17.30
2018-11-21T09:28:20.365Z,17.48
2018-11-21T09:30:48.820Z,18.17
2018-11-21T09:33:16.978Z,15.88
2018-11-21T09:35:45.564Z,17.20
2018-11-21T09:38:14.335Z,16.25
2018-11-21T09:40:43.119Z,17.52
2018-11-21T09:43:11.283Z,17.57
2018-11-21T09:45:39.728Z,17.98
2018-11-21T09:48:07.881Z,15.88
2018-11-21T09:50:36.368Z,16.40
2018-11-21T09:53:04.936Z,17.73
2018-11-21T09:55:33.112Z,16.90
2018-11-21T09:58:01.268Z,18.00
2018-11-21T10:01:06.284Z,15.65
2018-11-21T10:03:35.961Z,16.73
2018-11-21T10:06:21.331Z,15.95
2018-11-21T10:08:51.398Z,16.90
2018-11-21T10:11:20.161Z,16.73
2018-11-21T10:13:48.963Z,18.35
2018-11-21T10:16:17.261Z,16.73
2018-11-21T10:18:47.361Z,16.73
2018-11-21T10:21:20.067Z,17.50
2018-11-21T10:23:48.504Z,17.70
2018-11-21T10:26:16.948Z,16.32
2018-11-21T10:28:46.289Z,16.07
2018-11-21T10:31:14.467Z,18.67
2018-11-21T10:33:42.643Z,15.28
2018-11-21T10:36:11.091Z,15.60
2018-11-21T10:38:39.841Z,17.40
2018-11-21T10:41:08.638Z,15.15
2018-11-21T10:43:37.311Z,16.60
2018-11-21T10:46:06.067Z,16.32
2018-11-21T10:48:34.856Z,17.92
2018-11-21T10:51:03.239Z,17.30
2018-11-21T10:53:31.381Z,15.15
2018-11-21T10:55:59.597Z,16.62
2018-11-21T10:58:28.415Z,16.60
2018-11-21T11:01:15.253Z,14.85
2018-11-21T11:03:48.123Z,16.30
2018-11-21T11:06:33.585Z,16.12
2018-11-21T11:09:19.416Z,14.95
2018-11-21T11:12:05.773Z,14.55
2018-11-21T11:14:51.883Z,15.48
2018-11-21T11:17:37.675Z,15.93
2018-11-21T11:20:28.359Z,16.60
2018-11-21T11:23:09.101Z,16.17
2018-11-21T11:25:54.891Z,16.75
2018-11-21T11:28:40.662Z,13.95
2018-11-21T11:31:36.625Z,15.58
2018-11-21T11:34:22.656Z,14.75
2018-11-21T11:37:10.000Z,15.65
2018-11-21T11:40:03.122Z,15.98
2018-11-21T11:43:31.826Z,17.35
2018-11-21T11:46:18.779Z,15.40
2018-11-21T11:49:19.155Z,16.40
2018-11-21T11:52:10.161Z,17.05
2018-11-21T11:54:55.792Z,16.90
2018-11-21T11:57:42.768Z,16.67
2018-11-21T12:00:33.773Z,16.35
2018-11-21T12:03:21.012Z,16.82
2018-11-21T12:06:09.148Z,15.53
2018-11-21T12:09:06.154Z,15.00
2018-11-21T12:11:53.329Z,16.40
2018-11-21T12:14:40.221Z,15.05
2018-11-21T12:17:40.763Z,17.20
2018-11-21T12:20:31.605Z,16.52
2018-11-21T12:23:23.171Z,16.45
2018-11-21T12:26:23.209Z,17.00
2018-11-21T12:29:11.505Z,16.62
2018-11-21T12:31:58.377Z,17.70
2018-11-21T12:34:55.957Z,16.97
2018-11-21T12:37:54.749Z,16.52
2018-11-21T12:40:40.853Z,14.90
2018-11-21T12:43:44.232Z,16.42
2018-11-21T12:46:32.391Z,17.15
2018-11-21T12:49:11.720Z,16.30
2018-11-21T12:52:03.457Z,16.85
2018-11-21T12:55:06.664Z,17.07
2018-11-21T12:57:53.460Z,16.67
2018-11-21T13:00:40.272Z,17.27
2018-11-21T13:03:27.106Z,17.17
2018-11-21T13:06:21.739Z,16.97
2018-11-21T13:09:01.619Z,16.00
2018-11-21T13:11:48.746Z,17.87
2018-11-21T13:14:35.686Z,16.07
2018-11-21T13:17:33.548Z,17.98
2018-11-21T13:20:36.920Z,16.40
2018-11-21T13:23:25.573Z,16.67
2018-11-21T13:26:12.284Z,17.98
2018-11-21T13:29:00.448Z,17.67
2018-11-21T13:32:01.093Z,16.62
2018-11-21T13:34:52.595Z,18.35
2018-11-21T13:37:53.026Z,17.95
2018-11-21T13:40:40.901Z,18.00
2018-11-21T13:43:27.109Z,16.90
2018-11-21T13:46:10.195Z,17.00
2018-11-21T13:49:01.487Z,17.32
2018-11-21T13:51:54.472Z,16.97
2018-11-21T13:54:41.465Z,16.27
2018-11-21T13:57:11.219Z,19.20
2018-11-21T13:59:40.844Z,18.57
2018-11-21T14:02:10.511Z,17.75
2018-11-21T14:04:39.935Z,18.25
2018-11-21T14:07:09.833Z,17.25
2018-11-21T14:09:39.892Z,18.95
2018-11-21T14:12:09.455Z,19.05
2018-11-21T14:14:39.100Z,18.50
2018-11-21T14:17:08.737Z,18.60
2018-11-21T14:19:38.121Z,18.45
2018-11-21T14:22:07.775Z,17.90
2018-11-21T14:24:37.490Z,16.35
2018-11-21T14:27:07.097Z,17.25
2018-11-21T14:29:36.867Z,19.00
2018-11-21T14:32:07.192Z,16.40
2018-11-21T14:34:36.869Z,17.62
2018-11-21T14:37:06.613Z,17.55
2018-11-21T14:39:36.275Z,18.65
2018-11-21T14:42:08.390Z,17.52
2018-11-21T14:44:35.815Z,17.73
2018-11-21T14:47:07.198Z,18.05
2018-11-21T14:49:36.577Z,17.90
2018-11-21T14:52:06.274Z,17.90
2018-11-21T14:54:35.987Z,18.23
2018-11-21T14:57:06.043Z,17.20
2018-11-21T14:59:35.757Z,18.10
2018-11-21T15:02:05.562Z,17.57
2018-11-21T15:04:34.936Z,18.85
2018-11-21T15:07:04.958Z,17.42
2018-11-21T15:09:34.336Z,19.07
2018-11-21T15:12:03.717Z,19.40
2018-11-21T15:14:33.137Z,18.40
2018-11-21T15:17:02.781Z,18.77
2018-11-21T15:19:32.473Z,19.32
2018-11-21T15:22:01.863Z,18.02
2018-11-21T15:24:31.505Z,19.27
2018-11-21T15:27:01.406Z,19.57
2018-11-21T15:29:30.754Z,19.50
2018-11-21T15:32:00.115Z,19.75
2018-11-21T15:34:29.489Z,19.05
2018-11-21T15:36:59.191Z,19.12
2018-11-21T15:39:28.820Z,19.55
2018-11-21T15:41:58.438Z,20.82
2018-11-21T15:44:28.049Z,19.07
2018-11-21T15:46:57.827Z,18.73
2018-11-21T15:49:27.185Z,24.52
2018-11-21T15:52:01.256Z,19.95
2018-11-21T15:54:26.307Z,18.95
2018-11-21T15:56:55.674Z,19.40
2018-11-21T15:59:25.715Z,18.73
2018-11-21T16:01:55.281Z,19.23
2018-11-21T16:04:25.009Z,18.82
2018-11-21T16:06:54.745Z,20.00
2018-11-21T16:09:24.582Z,19.30
2018-11-21T16:11:54.252Z,20.45
2018-11-21T16:14:23.977Z,17.32
2018-11-21T16:16:53.462Z,19.12
2018-11-21T16:19:23.592Z,20.00
2018-11-21T16:21:53.128Z,20.72
2018-11-21T16:24:22.792Z,20.30
2018-11-21T16:26:52.403Z,20.82
2018-11-21T16:29:22.129Z,21.20
2018-11-21T16:31:51.541Z,21.62
2018-11-21T16:34:21.664Z,20.82
2018-11-21T16:36:51.218Z,18.55
2018-11-21T16:39:20.726Z,21.00
2018-11-21T16:41:50.102Z,20.37
2018-11-21T16:44:19.959Z,21.15
2018-11-21T16:46:49.687Z,21.30
2018-11-21T16:49:19.295Z,21.33
2018-11-21T16:51:48.988Z,20.55
2018-11-21T16:54:18.601Z,19.60
2018-11-21T16:56:48.327Z,19.95
2018-11-21T16:59:17.991Z,21.48
2018-11-21T17:01:47.358Z,19.80
2018-11-21T17:04:16.794Z,20.30
2018-11-21T17:06:46.428Z,19.87
2018-11-21T17:09:16.772Z,22.25
2018-11-21T17:11:46.705Z,19.20
2018-11-21T17:14:16.175Z,19.92
2018-11-21T17:16:45.824Z,20.48
2018-11-21T17:19:15.207Z,19.82
2018-11-21T17:21:44.656Z,18.55
2018-11-21T17:24:14.070Z,17.60
2018-11-21T17:26:43.513Z,20.15
2018-11-21T17:29:13.205Z,18.92
2018-11-21T17:31:43.057Z,19.75
2018-11-21T17:34:12.535Z,19.40
2018-11-21T17:36:42.015Z,19.62
2018-11-21T17:39:13.322Z,21.75
2018-11-21T17:41:43.122Z,21.40
2018-11-21T17:44:13.186Z,20.48
2018-11-21T17:46:42.984Z,20.48
2018-11-21T17:49:13.328Z,21.20
2018-11-21T17:51:42.686Z,21.02
2018-11-21T17:54:12.145Z,20.75
2018-11-21T17:56:41.542Z,19.48
2018-11-21T17:59:10.995Z,20.15
2018-11-21T18:01:40.747Z,21.37
2018-11-21T18:04:10.069Z,19.00
2018-11-21T18:06:39.723Z,19.82
2018-11-21T18:09:11.954Z,21.75
2018-11-21T18:11:41.619Z,18.65
2018-11-21T18:14:11.326Z,18.70
2018-11-21T18:16:40.805Z,20.65
2018-11-21T18:19:10.249Z,20.08
2018-11-21T18:21:39.919Z,21.85
2018-11-21T18:24:09.928Z,19.02
2018-11-21T18:26:39.718Z,19.73
2018-11-21T18:29:11.691Z,19.02
2018-11-21T18:31:39.500Z,19.67
2018-11-21T18:34:08.861Z,18.67
2018-11-21T18:36:38.574Z,19.35
2018-11-21T18:39:11.146Z,19.67
2018-11-21T18:41:40.558Z,19.52
2018-11-21T18:44:11.096Z,16.87
2018-11-21T18:46:40.630Z,16.97
2018-11-21T18:49:10.094Z,19.10
2018-11-21T18:51:39.738Z,18.23
2018-11-21T18:54:09.140Z,18.40
2018-11-21T18:56:48.754Z,18.15
2018-11-21T18:59:25.546Z,17.52
2018-11-21T19:01:55.191Z,17.73
2018-11-21T19:04:25.602Z,17.23
2018-11-21T19:06:55.478Z,18.75
2018-11-21T19:09:24.873Z,23.22
2018-11-21T19:11:54.232Z,19.45
2018-11-21T19:14:24.389Z,18.20
2018-11-21T19:16:53.830Z,18.10
2018-11-21T19:19:23.885Z,16.45
2018-11-21T19:21:53.387Z,16.25
2018-11-21T19:24:23.271Z,16.75
2018-11-21T19:26:53.186Z,15.38
2018-11-21T19:29:23.100Z,17.02
2018-11-21T19:31:52.696Z,15.10
2018-11-21T19:34:22.525Z,15.93
2018-11-21T19:36:52.359Z,14.10
2018-11-21T19:39:22.009Z,17.95
2018-11-21T19:41:51.861Z,15.80
2018-11-21T19:44:21.428Z,15.78
2018-11-21T19:46:51.036Z,16.60
2018-11-21T19:49:20.865Z,16.65
2018-11-21T19:51:50.471Z,17.42
2018-11-21T19:54:20.286Z,15.78
2018-11-21T19:56:49.873Z,16.52
2018-11-21T19:59:19.472Z,17.67
2018-11-21T20:01:49.165Z,17.55
2018-11-21T20:04:18.891Z,17.10
2018-11-21T20:06:48.738Z,16.55
2018-11-21T20:09:18.555Z,18.07
2018-11-21T20:11:48.000Z,16.82
2018-11-21T20:14:17.354Z,17.17
2018-11-21T20:16:46.995Z,14.70
2018-11-21T20:19:16.565Z,18.73
2018-11-21T20:21:46.426Z,16.27
2018-11-21T20:24:16.007Z,17.60
2018-11-21T20:26:45.597Z,18.25
2018-11-21T20:29:14.979Z,17.57
2018-11-21T20:31:44.657Z,17.45
2018-11-21T20:34:14.307Z,19.45
2018-11-21T20:36:44.186Z,19.00
2018-11-21T20:39:14.183Z,18.75
2018-11-21T20:41:44.026Z,18.60
2018-11-21T20:44:13.951Z,19.37
2018-11-21T20:46:43.771Z,18.48
2018-11-21T20:49:13.604Z,18.10
2018-11-21T20:51:43.940Z,19.45
2018-11-21T20:54:13.525Z,17.87
2018-11-21T20:56:43.345Z,19.35
2018-11-21T20:59:13.444Z,18.90
2018-11-21T21:01:43.055Z,18.98
2018-11-21T21:04:12.951Z,18.60
2018-11-21T21:06:42.549Z,17.15
2018-11-21T21:09:14.203Z,17.45
2018-11-21T21:11:43.784Z,19.70
2018-11-21T21:14:13.398Z,19.35
2018-11-21T21:16:43.081Z,18.32
2018-11-21T21:19:13.235Z,18.85
2018-11-21T21:21:42.872Z,19.42
2018-11-21T21:24:12.569Z,18.23
2018-11-21T21:26:41.991Z,20.25
2018-11-21T21:29:11.488Z,17.85
2018-11-21T21:31:40.912Z,18.75
2018-11-21T21:34:10.397Z,17.80
2018-11-21T21:36:40.153Z,18.42
2018-11-21T21:39:12.002Z,16.97
2018-11-21T21:41:41.587Z,18.30
2018-11-21T21:44:11.566Z,18.05
2018-11-21T21:46:40.895Z,17.75
2018-11-21T21:49:10.584Z,20.75
2018-11-21T21:51:39.950Z,18.40
2018-11-21T21:54:09.496Z,18.50
2018-11-21T21:56:39.374Z,18.17
2018-11-21T21:59:09.085Z,17.55
2018-11-21T22:01:38.460Z,17.95
2018-11-21T22:04:08.111Z,17.62
2018-11-21T22:06:37.458Z,16.35
2018-11-21T22:09:10.828Z,19.07
2018-11-21T22:11:41.097Z,15.95
2018-11-21T22:14:10.469Z,16.55
2018-11-21T22:16:39.871Z,17.40
2018-11-21T22:19:09.556Z,16.95
2018-11-21T22:21:38.904Z,17.23
2018-11-21T22:24:08.252Z,16.45
2018-11-21T22:26:38.275Z,18.42
2018-11-21T22:29:07.645Z,16.87
2018-11-21T22:31:37.044Z,17.15
2018-11-21T22:34:06.895Z,16.70
2018-11-21T22:36:36.558Z,17.05
2018-11-21T22:39:09.781Z,18.55
2018-11-21T22:41:39.512Z,18.00
2018-11-21T22:44:10.364Z,16.97
2018-11-21T22:46:39.738Z,17.52
2018-11-21T22:49:09.152Z,17.40
2018-11-21T22:51:39.162Z,18.87
2018-11-21T22:54:08.789Z,18.50
2018-11-21T22:56:38.498Z,17.27
2018-11-21T22:59:08.190Z,18.40
2018-11-21T23:01:37.808Z,18.30
2018-11-21T23:04:07.189Z,18.85
2018-11-21T23:06:36.778Z,17.98
2018-11-21T23:09:09.845Z,17.77
2018-11-21T23:11:39.486Z,17.90
2018-11-21T23:14:09.038Z,17.95
2018-11-21T23:16:38.679Z,18.37
2018-11-21T23:19:08.423Z,16.20
2018-11-21T23:21:38.466Z,17.10
2018-11-21T23:24:08.034Z,16.37
2018-11-21T23:26:38.021Z,18.05
2018-11-21T23:29:08.113Z,17.67
2018-11-21T23:31:37.471Z,17.42
2018-11-21T23:34:07.054Z,16.30
2018-11-21T23:36:36.720Z,17.35
2018-11-21T23:39:09.971Z,19.95
2018-11-21T23:41:39.843Z,16.60
2018-11-21T23:44:09.176Z,16.62
2018-11-21T23:46:38.837Z,16.12
2018-11-21T23:49:08.530Z,17.20
2018-11-21T23:51:38.141Z,18.92
2018-11-21T23:54:07.766Z,18.35
2018-11-21T23:56:37.650Z,19.05
2018-11-21T23:59:07.434Z,17.45
