createdAt,value
2023-03-16T00:01:38.159Z,77.20
2023-03-16T00:04:41.261Z,76.40
2023-03-16T00:07:44.409Z,75.00
2023-03-16T00:10:48.060Z,73.20
2023-03-16T00:13:51.639Z,70.50
2023-03-16T00:16:54.765Z,59.80
2023-03-16T00:19:58.030Z,61.30
2023-03-16T00:23:02.723Z,58.70
2023-03-16T00:26:08.218Z,59.90
2023-03-16T00:29:12.027Z,65.50
2023-03-16T00:32:20.800Z,59.70
2023-03-16T00:35:25.509Z,58.30
2023-03-16T00:38:31.265Z,58.50
2023-03-16T00:41:38.138Z,62.60
2023-03-16T00:44:42.138Z,59.10
2023-03-16T00:47:45.322Z,57.90
2023-03-16T00:50:49.511Z,64.20
2023-03-16T00:53:52.671Z,70.60
2023-03-16T00:56:56.301Z,73.90
2023-03-16T01:00:00.184Z,67.30
2023-03-16T01:03:03.557Z,59.10
2023-03-16T01:06:12.898Z,58.70
2023-03-16T01:09:16.074Z,51.40
2023-03-16T01:12:20.186Z,52.40
2023-03-16T01:15:23.230Z,52.30
2023-03-16T01:18:27.850Z,49.70
2023-03-16T01:21:33.725Z,44.60
2023-03-16T01:24:37.790Z,53.40
2023-03-16T01:27:43.116Z,43.50
2023-03-16T01:30:46.267Z,47.30
2023-03-16T01:33:51.318Z,48.40
2023-03-16T01:36:57.926Z,50.20
2023-03-16T01:40:06.876Z,50.90
2023-03-16T01:43:11.669Z,47.30
2023-03-16T01:46:24.056Z,51.20
2023-03-16T01:49:33.506Z,46.30
2023-03-16T01:52:38.685Z,46.40
2023-03-16T01:55:42.631Z,44.10
2023-03-16T01:58:46.980Z,40.90
2023-03-16T02:01:52.036Z,47.80
2023-03-16T02:05:02.115Z,41.50
2023-03-16T02:08:06.690Z,41.50
2023-03-16T02:11:10.385Z,44.80
2023-03-16T02:14:21.469Z,37.00
2023-03-16T02:17:27.887Z,39.70
2023-03-16T02:20:42.657Z,37.90
2023-03-16T02:23:47.097Z,39.10
2023-03-16T02:26:57.660Z,38.60
2023-03-16T02:30:08.354Z,39.00
2023-03-16T02:33:21.323Z,38.80
2023-03-16T02:36:24.850Z,40.00
2023-03-16T02:39:28.321Z,43.50
2023-03-16T02:42:31.847Z,43.70
2023-03-16T02:45:55.059Z,43.70
2023-03-16T02:49:17.828Z,39.70
2023-03-16T02:52:21.633Z,41.10
2023-03-16T02:55:24.807Z,43.20
2023-03-16T02:58:29.772Z,43.00
2023-03-16T03:01:34.946Z,42.10
2023-03-16T03:04:38.302Z,45.40
2023-03-16T03:07:42.751Z,44.50
2023-03-16T03:10:46.266Z,39.20
2023-03-16T03:13:49.772Z,41.70
2023-03-16T03:16:56.036Z,38.60
2023-03-16T03:20:02.409Z,37.10
2023-03-16T03:23:05.671Z,40.20
2023-03-16T03:26:08.774Z,44.00
2023-03-16T03:29:12.646Z,43.30
2023-03-16T03:32:16.558Z,40.30
2023-03-16T03:35:21.372Z,37.70
2023-03-16T03:38:25.914Z,38.50
2023-03-16T03:41:30.601Z,37.10
2023-03-16T03:44:37.143Z,43.10
2023-03-16T03:47:41.477Z,42.50
2023-03-16T03:50:46.170Z,47.30
2023-03-16T03:53:59.942Z,40.70
2023-03-16T03:57:21.948Z,36.20
2023-03-16T04:00:25.892Z,43.10
2023-03-16T04:03:29.326Z,38.90
2023-03-16T04:06:32.588Z,35.40
2023-03-16T04:09:36.214Z,36.50
2023-03-16T04:12:39.522Z,45.40
2023-03-16T04:15:47.022Z,45.10
2023-03-16T04:18:57.878Z,37.80
2023-03-16T04:22:01.628Z,40.80
2023-03-16T04:25:05.285Z,38.50
2023-03-16T04:28:09.022Z,39.20
2023-03-16T04:31:14.234Z,41.10
2023-03-16T04:34:24.930Z,34.80
2023-03-16T04:37:29.977Z,39.80
2023-03-16T04:40:33.159Z,35.90
2023-03-16T04:43:40.942Z,33.70
2023-03-16T04:46:53.763Z,36.80
2023-03-16T04:49:57.440Z,38.00
2023-03-16T04:53:02.187Z,39.10
2023-03-16T04:56:07.518Z,40.90
2023-03-16T04:59:11.950Z,45.00
2023-03-16T05:02:22.467Z,46.00
2023-03-16T05:05:26.048Z,42.70
2023-03-16T05:08:29.194Z,43.80
2023-03-16T05:11:32.337Z,41.00
2023-03-16T05:14:36.358Z,43.70
2023-03-16T05:17:57.923Z,40.00
2023-03-16T05:21:01.984Z,42.60
2023-03-16T05:24:12.499Z,39.90
2023-03-16T05:27:16.041Z,35.90
2023-03-16T05:30:20.152Z,41.50
2023-03-16T05:33:23.625Z,37.30
2023-03-16T05:36:31.386Z,38.60
2023-03-16T05:39:41.166Z,41.30
2023-03-16T05:42:49.379Z,31.40
2023-03-16T05:45:53.174Z,37.30
2023-03-16T05:48:56.585Z,41.10
2023-03-16T05:52:00.512Z,35.40
2023-03-16T05:55:05.958Z,31.80
2023-03-16T05:58:09.256Z,35.20
2023-03-16T06:01:13.524Z,35.10
2023-03-16T06:04:17.999Z,35.40
2023-03-16T06:07:21.358Z,38.20
2023-03-16T06:10:26.840Z,34.20
2023-03-16T06:13:30.817Z,37.00
2023-03-16T06:16:34.173Z,31.30
2023-03-16T06:19:37.621Z,35.30
2023-03-16T06:22:42.497Z,32.50
2023-03-16T06:25:50.244Z,34.30
2023-03-16T06:28:54.629Z,35.80
2023-03-16T06:31:58.208Z,38.30
2023-03-16T06:35:03.555Z,39.90
2023-03-16T06:38:07.388Z,38.10
2023-03-16T06:41:42.910Z,37.10
2023-03-16T06:44:47.899Z,38.80
2023-03-16T06:47:51.610Z,37.20
2023-03-16T06:50:55.241Z,33.40
2023-03-16T06:54:01.533Z,30.90
2023-03-16T06:57:05.832Z,30.70
2023-03-16T07:00:15.471Z,30.70
2023-03-16T07:03:19.474Z,32.00
2023-03-16T07:06:27.607Z,28.50
2023-03-16T07:09:31.685Z,30.10
2023-03-16T07:12:35.089Z,26.50
2023-03-16T07:15:38.415Z,25.90
2023-03-16T07:18:44.475Z,27.20
2023-03-16T07:21:49.481Z,32.90
2023-03-16T07:24:57.521Z,25.90
2023-03-16T07:28:01.947Z,24.20
2023-03-16T07:31:09.577Z,26.70
2023-03-16T07:34:15.186Z,27.70
2023-03-16T07:37:25.481Z,27.30
2023-03-16T07:40:30.973Z,25.70
2023-03-16T07:43:40.527Z,26.30
2023-03-16T07:46:45.819Z,25.60
2023-03-16T07:49:48.946Z,25.10
2023-03-16T07:52:52.329Z,41.70
2023-03-16T07:55:55.688Z,31.90
2023-03-16T07:58:58.879Z,29.80
2023-03-16T08:02:02.282Z,27.50
2023-03-16T08:05:06.121Z,25.50
2023-03-16T08:08:10.210Z,27.60
2023-03-16T08:11:14.796Z,22.10
2023-03-16T08:14:24.211Z,23.00
2023-03-16T08:17:37.813Z,22.80
2023-03-16T08:20:42.412Z,22.20
2023-03-16T08:23:49.200Z,23.20
2023-03-16T08:26:53.442Z,21.70
2023-03-16T08:29:56.726Z,19.90
2023-03-16T08:33:03.373Z,16.60
2023-03-16T08:36:08.716Z,16.20
2023-03-16T08:39:12.227Z,15.90
2023-03-16T08:42:20.358Z,16.00
2023-03-16T08:45:28.718Z,14.60
2023-03-16T08:48:34.723Z,13.20
2023-03-16T08:51:38.067Z,16.00
2023-03-16T08:54:49.776Z,13.50
2023-03-16T08:58:00.085Z,16.90
2023-03-16T09:01:05.836Z,21.80
2023-03-16T09:04:09.676Z,14.60
2023-03-16T09:07:13.632Z,20.80
2023-03-16T09:10:17.469Z,12.60
2023-03-16T09:13:20.703Z,15.20
2023-03-16T09:16:25.917Z,11.50
2023-03-16T09:19:34.836Z,20.60
2023-03-16T09:22:44.213Z,13.70
2023-03-16T09:25:48.201Z,13.90
2023-03-16T09:28:51.581Z,13.70
2023-03-16T09:31:54.957Z,15.10
2023-03-16T09:34:58.248Z,9.80
2023-03-16T09:38:05.938Z,10.90
2023-03-16T09:41:25.375Z,11.30
2023-03-16T09:44:50.562Z,15.90
2023-03-16T09:47:58.272Z,10.40
2023-03-16T09:51:05.605Z,14.00
2023-03-16T09:54:29.489Z,13.40
2023-03-16T09:57:36.868Z,12.20
2023-03-16T10:01:00.860Z,9.00
2023-03-16T10:04:07.649Z,10.20
2023-03-16T10:07:11.449Z,9.40
2023-03-16T10:10:18.406Z,8.70
2023-03-16T10:13:40.450Z,8.70
2023-03-16T10:17:01.614Z,9.10
2023-03-16T10:20:18.717Z,8.10
2023-03-16T10:23:24.760Z,7.80
2023-03-16T10:26:39.237Z,6.70
2023-03-16T10:29:42.304Z,10.10
2023-03-16T10:32:46.112Z,9.20
2023-03-16T10:36:05.757Z,12.50
2023-03-16T10:39:12.582Z,7.30
2023-03-16T10:42:18.631Z,7.90
2023-03-16T10:45:34.483Z,5.50
2023-03-16T10:48:39.164Z,7.50
2023-03-16T10:51:44.342Z,7.40
2023-03-16T10:55:00.001Z,5.90
2023-03-16T10:58:04.282Z,10.70
2023-03-16T11:01:21.775Z,9.40
2023-03-16T11:04:25.714Z,13.50
2023-03-16T11:07:28.910Z,19.40
2023-03-16T11:10:46.089Z,13.00
2023-03-16T11:14:00.173Z,11.10
2023-03-16T11:17:10.839Z,9.60
2023-03-16T11:20:24.030Z,6.70
2023-03-16T11:23:34.375Z,8.50
2023-03-16T11:26:42.999Z,8.40
2023-03-16T11:29:59.608Z,6.50
2023-03-16T11:33:04.213Z,10.00
2023-03-16T11:36:31.716Z,7.00
2023-03-16T11:39:42.978Z,6.80
2023-03-16T11:42:49.137Z,7.90
2023-03-16T11:46:02.858Z,7.90
2023-03-16T11:49:12.189Z,9.10
2023-03-16T11:52:33.440Z,9.50
2023-03-16T11:56:09.318Z,6.60
2023-03-16T11:59:31.081Z,14.20
2023-03-16T12:02:57.392Z,10.60
2023-03-16T12:06:16.876Z,7.10
2023-03-16T12:09:39.456Z,4.90
2023-03-16T12:16:20.044Z,8.00
2023-03-16T12:19:32.264Z,9.20
2023-03-16T12:22:42.250Z,8.00
2023-03-16T12:25:47.742Z,7.00
2023-03-16T12:28:53.174Z,7.40
2023-03-16T12:32:09.888Z,7.00
2023-03-16T12:35:34.151Z,8.10
2023-03-16T12:38:54.363Z,18.40
2023-03-16T12:42:06.320Z,7.30
2023-03-16T12:45:28.342Z,7.70
2023-03-16T12:48:37.580Z,6.90
2023-03-16T12:51:43.531Z,5.70
2023-03-16T12:54:52.177Z,9.90
2023-03-16T12:58:02.241Z,6.10
2023-03-16T13:01:11.365Z,6.30
2023-03-16T13:04:21.577Z,6.40
2023-03-16T13:07:28.479Z,5.20
2023-03-16T13:10:31.732Z,6.30
2023-03-16T13:13:36.392Z,6.30
2023-03-16T13:16:41.033Z,4.60
2023-03-16T13:19:57.784Z,5.20
2023-03-16T13:23:22.462Z,12.60
2023-03-16T13:26:28.358Z,6.00
2023-03-16T13:29:33.506Z,5.30
2023-03-16T13:32:38.839Z,11.70
2023-03-16T13:35:42.235Z,7.30
2023-03-16T13:38:58.640Z,7.60
2023-03-16T13:42:12.816Z,12.40
2023-03-16T13:45:21.344Z,12.00
2023-03-16T13:48:25.211Z,6.90
2023-03-16T13:51:33.232Z,5.60
2023-03-16T13:54:37.345Z,5.20
2023-03-16T13:57:44.132Z,9.60
2023-03-16T14:00:47.296Z,12.80
2023-03-16T14:03:51.134Z,10.90
2023-03-16T14:07:03.889Z,15.70
2023-03-16T14:10:12.312Z,5.40
2023-03-16T14:13:33.013Z,7.10
2023-03-16T14:16:36.335Z,5.10
2023-03-16T14:19:46.724Z,8.40
2023-03-16T14:22:54.053Z,9.60
2023-03-16T14:25:57.429Z,6.80
2023-03-16T14:29:18.480Z,34.50
2023-03-16T14:32:30.392Z,24.00
2023-03-16T14:35:41.411Z,5.00
2023-03-16T14:38:48.866Z,9.10
2023-03-16T14:41:52.443Z,9.30
2023-03-16T14:45:00.510Z,12.70
2023-03-16T14:48:08.733Z,7.60
2023-03-16T14:51:14.741Z,13.40
2023-03-16T14:54:21.867Z,9.60
2023-03-16T14:57:28.751Z,8.60
2023-03-16T15:00:37.175Z,12.30
2023-03-16T15:03:46.649Z,5.50
2023-03-16T15:06:50.076Z,5.50
2023-03-16T15:09:55.375Z,7.70
2023-03-16T15:13:06.162Z,5.90
2023-03-16T15:16:14.207Z,6.20
2023-03-16T15:19:17.436Z,7.60
2023-03-16T15:22:39.355Z,10.50
2023-03-16T15:25:48.232Z,10.60
2023-03-16T15:28:51.249Z,10.80
2023-03-16T15:31:54.750Z,12.10
2023-03-16T15:34:58.312Z,13.80
2023-03-16T15:38:05.072Z,14.10
2023-03-16T15:41:11.733Z,8.50
2023-03-16T15:44:14.958Z,8.80
2023-03-16T15:47:17.998Z,9.00
2023-03-16T15:50:24.816Z,8.20
2023-03-16T15:53:40.077Z,12.30
2023-03-16T15:56:53.824Z,8.10
2023-03-16T16:00:00.214Z,10.00
2023-03-16T16:03:05.496Z,15.50
2023-03-16T16:06:11.781Z,8.00
2023-03-16T16:09:15.788Z,7.80
2023-03-16T16:12:21.432Z,8.10
2023-03-16T16:15:38.326Z,7.10
2023-03-16T16:18:41.889Z,6.40
2023-03-16T16:21:46.443Z,5.20
2023-03-16T16:24:49.377Z,8.10
2023-03-16T16:27:52.395Z,8.40
2023-03-16T16:30:56.815Z,6.30
2023-03-16T16:33:59.984Z,7.40
2023-03-16T16:37:03.073Z,6.80
2023-03-16T16:40:06.631Z,9.30
2023-03-16T16:43:14.239Z,5.40
2023-03-16T16:46:24.050Z,5.30
2023-03-16T16:49:30.653Z,7.30
2023-03-16T16:52:33.699Z,8.70
2023-03-16T16:55:36.747Z,8.10
2023-03-16T16:58:40.692Z,10.00
2023-03-16T17:01:47.410Z,10.00
2023-03-16T17:04:53.715Z,8.70
2023-03-16T17:07:56.728Z,13.20
2023-03-16T17:11:00.092Z,12.30
2023-03-16T17:14:05.987Z,16.30
2023-03-16T17:17:17.568Z,18.20
2023-03-16T17:20:25.461Z,21.50
2023-03-16T17:23:35.121Z,28.80
2023-03-16T17:26:43.889Z,20.30
2023-03-16T17:29:46.969Z,17.80
2023-03-16T17:32:52.050Z,23.30
2023-03-16T17:35:55.243Z,20.80
2023-03-16T17:39:00.212Z,17.20
2023-03-16T17:42:13.791Z,19.40
2023-03-16T17:45:24.200Z,23.80
2023-03-16T17:48:27.186Z,26.20
2023-03-16T17:51:32.345Z,24.50
2023-03-16T17:54:35.337Z,30.20
2023-03-16T17:57:38.684Z,42.20
2023-03-16T18:00:42.452Z,49.40
2023-03-16T18:03:46.185Z,47.10
2023-03-16T18:06:49.724Z,46.90
2023-03-16T18:09:53.163Z,45.10
2023-03-16T18:13:00.792Z,37.50
2023-03-16T18:16:06.151Z,45.70
2023-03-16T18:19:21.546Z,42.80
2023-03-16T18:22:25.053Z,44.70
2023-03-16T18:25:30.524Z,56.70
2023-03-16T18:28:34.823Z,47.60
2023-03-16T18:31:37.917Z,50.90
2023-03-16T18:34:42.186Z,56.10
2023-03-16T18:37:45.295Z,58.30
2023-03-16T18:40:48.583Z,60.80
2023-03-16T18:43:55.066Z,58.30
2023-03-16T18:47:02.973Z,61.40
2023-03-16T18:50:28.781Z,59.10
2023-03-16T18:53:32.799Z,67.60
2023-03-16T18:56:43.171Z,77.20
2023-03-16T18:59:47.899Z,81.70
2023-03-16T19:02:58.904Z,132.10
2023-03-16T19:06:02.206Z,133.30
2023-03-16T19:09:13.713Z,135.80
2023-03-16T19:12:18.322Z,130.60
2023-03-16T19:15:34.002Z,126.20
2023-03-16T19:18:45.846Z,120.30
2023-03-16T19:21:51.839Z,110.10
2023-03-16T19:24:56.115Z,96.10
2023-03-16T19:28:00.144Z,96.50
2023-03-16T19:31:20.457Z,93.60
2023-03-16T19:34:24.033Z,79.80
2023-03-16T19:37:30.080Z,72.60
2023-03-16T19:40:33.072Z,72.70
2023-03-16T19:43:36.191Z,68.20
2023-03-16T19:46:40.059Z,66.40
2023-03-16T19:49:43.051Z,60.50
2023-03-16T19:52:46.996Z,56.50
2023-03-16T19:55:52.317Z,68.30
2023-03-16T19:58:56.303Z,66.70
2023-03-16T20:02:00.150Z,57.50
2023-03-16T20:05:03.695Z,55.10
2023-03-16T20:08:28.010Z,55.60
2023-03-16T20:11:32.389Z,58.30
2023-03-16T20:14:35.458Z,59.30
2023-03-16T20:17:38.595Z,64.30
2023-03-16T20:20:43.350Z,62.10
2023-03-16T20:23:46.400Z,65.70
2023-03-16T20:26:51.445Z,78.50
2023-03-16T20:29:54.538Z,94.00
2023-03-16T20:32:57.724Z,97.30
2023-03-16T20:36:01.251Z,102.20
2023-03-16T20:39:04.357Z,108.20
2023-03-16T20:42:16.913Z,114.70
2023-03-16T20:45:26.183Z,119.70
2023-03-16T20:48:29.467Z,120.90
2023-03-16T20:51:32.863Z,111.50
2023-03-16T20:54:35.956Z,109.90
2023-03-16T20:57:40.200Z,98.70
2023-03-16T21:00:44.394Z,123.20
2023-03-16T21:03:58.628Z,176.60
2023-03-16T21:07:01.587Z,203.90
2023-03-16T21:10:05.068Z,177.20
2023-03-16T21:13:17.469Z,152.60
2023-03-16T21:16:21.820Z,122.50
2023-03-16T21:19:25.104Z,117.70
2023-03-16T21:22:31.274Z,117.30
2023-03-16T21:25:40.559Z,97.30
2023-03-16T21:28:46.524Z,100.60
2023-03-16T21:31:49.913Z,122.10
2023-03-16T21:34:54.665Z,130.30
2023-03-16T21:37:58.153Z,195.60
2023-03-16T21:41:01.273Z,238.70
2023-03-16T21:44:04.325Z,184.30
2023-03-16T21:47:26.213Z,225.50
2023-03-16T21:50:33.412Z,186.10
2023-03-16T21:53:36.440Z,224.60
2023-03-16T21:56:39.416Z,245.90
2023-03-16T21:59:42.523Z,219.50
2023-03-16T22:02:47.596Z,176.10
2023-03-16T22:05:51.180Z,154.40
2023-03-16T22:08:55.618Z,148.40
2023-03-16T22:11:58.642Z,139.40
2023-03-16T22:15:01.750Z,129.60
2023-03-16T22:18:08.802Z,126.90
2023-03-16T22:21:30.026Z,127.30
2023-03-16T22:24:35.834Z,132.60
2023-03-16T22:27:39.050Z,130.50
2023-03-16T22:30:42.934Z,135.20
2023-03-16T22:33:48.742Z,139.70
2023-03-16T22:36:52.155Z,150.00
2023-03-16T22:39:57.408Z,166.30
2023-03-16T22:43:04.546Z,159.20
2023-03-16T22:46:23.420Z,162.10
2023-03-16T22:49:28.598Z,152.00
2023-03-16T22:52:35.231Z,174.70
2023-03-16T22:55:40.332Z,178.50
2023-03-16T22:58:51.330Z,171.70
2023-03-16T23:01:54.416Z,175.70
2023-03-16T23:04:57.642Z,194.30
2023-03-16T23:08:02.655Z,217.00
2023-03-16T23:11:05.748Z,223.20
2023-03-16T23:14:23.684Z,223.20
2023-03-16T23:17:27.086Z,230.60
2023-03-16T23:20:33.558Z,215.90
2023-03-16T23:23:36.624Z,208.20
2023-03-16T23:26:39.720Z,202.30
2023-03-16T23:29:42.857Z,186.00
2023-03-16T23:32:45.952Z,211.40
2023-03-16T23:35:48.986Z,192.30
2023-03-16T23:38:52.237Z,186.60
2023-03-16T23:41:56.338Z,182.70
2023-03-16T23:45:07.760Z,186.00
2023-03-16T23:48:15.415Z,199.70
2023-03-16T23:51:25.814Z,200.20
2023-03-16T23:54:31.696Z,174.40
2023-03-16T23:57:34.739Z,174.70
