createdAt,value
2022-12-11T00:00:15.703Z,99989.63
2022-12-11T00:02:42.443Z,99987.16
2022-12-11T00:05:09.983Z,99990.16
2022-12-11T00:07:37.534Z,99992.63
2022-12-11T00:10:04.976Z,99992.63
2022-12-11T00:12:32.428Z,100001.91
2022-12-11T00:14:59.597Z,100000.50
2022-12-11T00:17:26.449Z,100001.41
2022-12-11T00:19:53.054Z,100000.19
2022-12-11T00:22:19.973Z,99993.66
2022-12-11T00:24:47.177Z,100001.88
2022-12-11T00:27:13.998Z,100001.06
2022-12-11T00:29:40.678Z,99994.59
2022-12-11T00:32:07.364Z,100001.13
2022-12-11T00:34:34.023Z,100008.84
2022-12-11T00:37:02.369Z,100008.91
2022-12-11T00:39:29.290Z,100006.19
2022-12-11T00:41:56.001Z,100004.00
2022-12-11T00:44:23.027Z,99995.41
2022-12-11T00:46:49.998Z,99997.97
2022-12-11T00:49:16.735Z,99998.28
2022-12-11T00:51:43.357Z,100000.75
2022-12-11T00:54:10.080Z,99997.09
2022-12-11T00:56:36.703Z,99985.56
2022-12-11T00:59:03.449Z,99989.56
2022-12-11T01:01:30.099Z,99982.81
2022-12-11T01:03:56.854Z,99993.06
2022-12-11T01:06:26.353Z,99985.22
2022-12-11T01:09:13.888Z,99992.56
2022-12-11T01:11:42.653Z,99992.13
2022-12-11T01:14:10.793Z,99983.75
2022-12-11T01:16:37.561Z,99993.06
2022-12-11T01:19:04.646Z,99997.56
2022-12-11T01:21:31.323Z,99994.25
2022-12-11T01:23:57.995Z,99990.13
2022-12-11T01:26:24.674Z,99993.78
2022-12-11T01:28:51.984Z,100000.22
2022-12-11T01:31:20.078Z,99998.91
2022-12-11T01:33:46.759Z,100002.88
2022-12-11T01:36:21.887Z,99990.44
2022-12-11T01:38:49.381Z,99988.13
2022-12-11T01:41:17.895Z,99992.25
2022-12-11T01:44:27.502Z,99999.22
2022-12-11T01:46:54.520Z,99999.75
2022-12-11T01:49:27.231Z,100002.53
2022-12-11T01:52:01.849Z,99981.63
2022-12-11T01:54:29.941Z,99974.03
2022-12-11T01:57:01.355Z,99985.66
2022-12-11T01:59:31.793Z,100005.44
2022-12-11T02:02:08.691Z,100016.25
2022-12-11T02:04:38.232Z,100010.41
2022-12-11T02:07:05.223Z,100010.09
2022-12-11T02:09:35.102Z,100012.69
2022-12-11T02:12:07.554Z,100019.22
2022-12-11T02:14:41.503Z,100014.69
2022-12-11T02:17:46.776Z,100025.84
2022-12-11T02:20:35.325Z,100018.41
2022-12-11T02:23:23.888Z,99991.63
2022-12-11T02:26:02.076Z,99992.63
2022-12-11T02:28:42.581Z,99998.47
2022-12-11T02:31:17.841Z,100003.72
2022-12-11T02:33:59.543Z,100005.19
2022-12-11T02:36:31.172Z,100008.19
2022-12-11T02:39:01.518Z,100007.28
2022-12-11T02:41:31.466Z,100007.47
2022-12-11T02:43:59.775Z,99999.38
2022-12-11T02:46:28.142Z,100007.69
2022-12-11T02:48:58.279Z,99997.66
2022-12-11T02:51:29.724Z,99998.50
2022-12-11T02:53:59.102Z,99999.22
2022-12-11T02:56:34.022Z,99996.63
2022-12-11T02:59:08.872Z,99994.59
2022-12-11T03:01:36.106Z,99997.91
2022-12-11T03:04:03.377Z,100007.19
2022-12-11T03:06:38.945Z,100007.00
2022-12-11T03:09:07.030Z,100006.56
2022-12-11T03:11:33.720Z,100002.53
2022-12-11T03:14:02.836Z,100003.41
2022-12-11T03:16:38.984Z,100000.19
2022-12-11T03:19:15.496Z,100009.44
2022-12-11T03:22:08.254Z,100002.69
2022-12-11T03:24:45.906Z,99997.75
2022-12-11T03:27:22.706Z,99994.09
2022-12-11T03:30:00.174Z,99996.78
2022-12-11T03:32:36.051Z,99995.34
2022-12-11T03:35:17.486Z,100003.34
2022-12-11T03:37:48.274Z,100017.38
2022-12-11T03:40:17.463Z,100014.69
2022-12-11T03:42:47.257Z,100007.91
2022-12-11T03:45:16.445Z,100018.47
2022-12-11T03:47:44.484Z,100021.09
2022-12-11T03:50:14.274Z,100017.53
2022-12-11T03:52:46.037Z,100014.25
2022-12-11T03:55:16.303Z,100019.34
2022-12-11T03:57:43.561Z,100004.41
2022-12-11T04:00:14.091Z,100009.91
2022-12-11T04:02:42.336Z,100008.72
2022-12-11T04:05:10.428Z,100016.72
2022-12-11T04:07:37.517Z,100003.81
2022-12-11T04:10:05.320Z,100002.78
2022-12-11T04:12:32.120Z,100007.94
2022-12-11T04:15:01.791Z,100012.31
2022-12-11T04:17:52.533Z,100010.00
2022-12-11T04:20:38.288Z,99999.44
2022-12-11T04:23:31.765Z,100006.06
2022-12-11T04:26:09.206Z,100004.38
2022-12-11T04:28:36.524Z,100011.28
2022-12-11T04:31:03.836Z,99990.38
2022-12-11T04:33:31.421Z,99999.13
2022-12-11T04:35:59.504Z,99992.63
2022-12-11T04:38:26.852Z,100003.16
2022-12-11T04:41:01.193Z,99996.03
2022-12-11T04:43:28.115Z,100004.72
2022-12-11T04:46:08.212Z,100007.94
2022-12-11T04:48:35.596Z,99995.66
2022-12-11T04:51:02.838Z,100000.34
2022-12-11T04:53:30.124Z,99995.34
2022-12-11T04:55:56.968Z,99988.97
2022-12-11T04:58:25.233Z,99995.59
2022-12-11T05:00:52.333Z,99989.97
2022-12-11T05:03:20.512Z,99988.41
2022-12-11T05:05:49.248Z,99987.28
2022-12-11T05:08:16.501Z,99983.00
2022-12-11T05:10:48.582Z,99982.88
2022-12-11T05:13:17.235Z,99993.06
2022-12-11T05:15:43.932Z,99998.16
2022-12-11T05:18:10.568Z,99991.78
2022-12-11T05:20:37.217Z,99986.44
2022-12-11T05:23:04.354Z,99984.63
2022-12-11T05:25:31.387Z,99982.06
2022-12-11T05:27:58.256Z,99974.19
2022-12-11T05:30:24.979Z,99969.81
2022-12-11T05:32:51.857Z,99977.44
2022-12-11T05:35:18.863Z,99967.09
2022-12-11T05:37:45.740Z,99971.63
2022-12-11T05:40:12.725Z,99970.47
2022-12-11T05:42:40.688Z,99975.44
2022-12-11T05:45:07.702Z,99980.88
2022-12-11T05:47:34.471Z,99975.16
2022-12-11T05:50:01.378Z,99982.50
2022-12-11T05:52:28.169Z,99978.63
2022-12-11T05:54:54.762Z,99982.50
2022-12-11T05:57:21.450Z,99971.66
2022-12-11T05:59:48.478Z,99967.03
2022-12-11T06:02:15.336Z,99974.50
2022-12-11T06:04:42.121Z,99963.28
2022-12-11T06:07:08.744Z,99966.22
2022-12-11T06:09:35.493Z,99966.16
2022-12-11T06:12:02.120Z,99963.66
2022-12-11T06:14:29.112Z,99969.38
2022-12-11T06:16:58.515Z,99962.50
2022-12-11T06:19:32.019Z,99965.09
2022-12-11T06:22:04.689Z,99954.19
2022-12-11T06:24:31.394Z,99955.53
2022-12-11T06:26:58.286Z,99949.13
2022-12-11T06:29:24.910Z,99955.72
2022-12-11T06:31:52.083Z,99945.59
2022-12-11T06:34:18.888Z,99936.59
2022-12-11T06:36:45.814Z,99935.75
2022-12-11T06:39:12.450Z,99947.03
2022-12-11T06:41:39.171Z,99945.94
2022-12-11T06:44:06.161Z,99953.75
2022-12-11T06:46:33.252Z,99946.81
2022-12-11T06:49:00.459Z,99943.50
2022-12-11T06:51:27.397Z,99946.31
2022-12-11T06:53:56.941Z,99941.75
2022-12-11T06:56:24.728Z,99940.75
2022-12-11T06:58:52.233Z,99941.34
2022-12-11T07:01:20.421Z,99945.31
2022-12-11T07:03:47.132Z,99946.53
2022-12-11T07:06:14.892Z,99936.47
2022-12-11T07:08:45.055Z,99945.91
2022-12-11T07:11:14.117Z,99943.78
2022-12-11T07:13:42.335Z,99948.47
2022-12-11T07:16:11.312Z,99959.88
2022-12-11T07:18:40.053Z,99960.38
2022-12-11T07:21:08.460Z,99958.41
2022-12-11T07:23:35.824Z,99953.81
2022-12-11T07:26:07.460Z,99968.72
2022-12-11T07:28:34.922Z,99961.66
2022-12-11T07:31:16.747Z,99962.81
2022-12-11T07:33:43.794Z,99963.78
2022-12-11T07:36:13.253Z,99963.16
2022-12-11T07:38:40.594Z,99970.50
2022-12-11T07:41:13.773Z,99960.34
2022-12-11T07:43:41.766Z,99962.25
2022-12-11T07:46:15.858Z,99967.31
2022-12-11T07:48:44.305Z,99970.88
2022-12-11T07:51:16.940Z,99971.50
2022-12-11T07:53:45.622Z,99972.34
2022-12-11T07:56:12.904Z,99982.25
2022-12-11T07:58:39.675Z,99983.97
2022-12-11T08:01:23.652Z,99974.16
2022-12-11T08:03:50.823Z,99977.66
2022-12-11T08:06:20.204Z,99973.56
2022-12-11T08:08:47.605Z,99969.19
2022-12-11T08:11:15.658Z,99974.81
2022-12-11T08:13:43.234Z,99969.75
2022-12-11T08:16:14.816Z,99971.53
2022-12-11T08:18:43.012Z,99976.88
2022-12-11T08:21:12.482Z,99978.97
2022-12-11T08:23:42.036Z,99973.94
2022-12-11T08:26:12.508Z,99979.47
2022-12-11T08:28:39.241Z,99974.38
2022-12-11T08:31:09.328Z,99972.16
2022-12-11T08:33:38.639Z,99973.28
2022-12-11T08:36:07.420Z,99970.66
2022-12-11T08:38:34.556Z,99969.06
2022-12-11T08:41:21.259Z,99974.25
2022-12-11T08:43:49.803Z,99971.78
2022-12-11T08:46:16.524Z,99981.78
2022-12-11T08:48:43.866Z,99979.38
2022-12-11T08:51:17.336Z,99984.44
2022-12-11T08:53:44.879Z,99986.25
2022-12-11T08:56:15.619Z,99981.25
2022-12-11T08:58:43.212Z,99981.59
2022-12-11T09:01:15.499Z,99977.22
2022-12-11T09:03:42.559Z,99979.41
2022-12-11T09:06:11.840Z,99973.91
2022-12-11T09:08:40.221Z,99980.47
2022-12-11T09:11:10.799Z,99976.09
2022-12-11T09:13:38.995Z,99975.16
2022-12-11T09:16:11.540Z,99972.16
2022-12-11T09:18:39.619Z,99978.19
2022-12-11T09:21:09.988Z,99978.03
2022-12-11T09:23:37.236Z,99964.19
2022-12-11T09:26:06.077Z,99971.16
2022-12-11T09:28:33.295Z,99971.72
2022-12-11T09:31:00.770Z,99972.66
2022-12-11T09:33:27.641Z,99976.81
2022-12-11T09:35:59.393Z,99975.38
2022-12-11T09:38:26.532Z,99974.16
2022-12-11T09:40:53.462Z,99973.66
2022-12-11T09:43:42.641Z,99971.09
2022-12-11T09:46:14.771Z,99966.72
2022-12-11T09:48:45.649Z,99970.69
2022-12-11T09:51:20.865Z,99973.19
2022-12-11T09:53:50.453Z,99958.38
2022-12-11T09:56:27.602Z,99966.03
2022-12-11T09:59:23.698Z,99963.16
2022-12-11T10:02:17.104Z,99968.38
2022-12-11T10:04:43.665Z,99963.22
2022-12-11T10:07:20.911Z,99958.22
2022-12-11T10:10:02.619Z,99957.28
2022-12-11T10:12:39.946Z,99951.78
2022-12-11T10:15:19.847Z,99945.25
2022-12-11T10:17:47.161Z,99947.78
2022-12-11T10:20:36.487Z,99952.44
2022-12-11T10:23:07.082Z,99955.41
2022-12-11T10:26:07.329Z,99959.19
2022-12-11T10:28:34.982Z,99957.03
2022-12-11T10:31:37.084Z,99949.34
2022-12-11T10:34:15.715Z,99957.84
2022-12-11T10:36:43.481Z,99941.94
2022-12-11T10:39:19.134Z,99931.72
2022-12-11T10:41:51.000Z,99920.19
2022-12-11T10:44:30.163Z,99921.75
2022-12-11T10:47:06.380Z,99922.84
2022-12-11T10:49:36.452Z,99925.22
2022-12-11T10:52:11.840Z,99919.25
2022-12-11T10:54:43.768Z,99915.78
2022-12-11T10:57:14.231Z,99923.72
2022-12-11T10:59:49.551Z,99919.84
2022-12-11T11:02:36.739Z,99909.16
2022-12-11T11:05:27.354Z,99908.56
2022-12-11T11:08:23.841Z,99913.28
2022-12-11T11:10:59.365Z,99906.53
2022-12-11T11:13:28.766Z,99890.00
2022-12-11T11:16:01.537Z,99896.75
2022-12-11T11:18:30.249Z,99887.56
2022-12-11T11:20:57.365Z,99885.47
2022-12-11T11:23:25.284Z,99889.81
2022-12-11T11:25:57.745Z,99892.28
2022-12-11T11:28:28.494Z,99885.53
2022-12-11T11:31:05.419Z,99888.88
2022-12-11T11:33:35.467Z,99881.50
2022-12-11T11:36:05.753Z,99881.84
2022-12-11T11:38:50.733Z,99877.63
2022-12-11T11:41:24.098Z,99870.81
2022-12-11T11:44:00.506Z,99880.44
2022-12-11T11:46:38.903Z,99868.16
2022-12-11T11:49:28.187Z,99871.63
2022-12-11T11:52:03.680Z,99864.53
2022-12-11T11:54:37.739Z,99872.59
2022-12-11T11:57:17.930Z,99867.63
2022-12-11T11:59:54.723Z,99868.66
2022-12-11T12:02:21.624Z,99875.13
2022-12-11T12:04:51.184Z,99867.19
2022-12-11T12:07:35.676Z,99870.50
2022-12-11T12:10:21.161Z,99864.78
2022-12-11T12:12:57.420Z,99871.53
2022-12-11T12:15:40.925Z,99874.28
2022-12-11T12:18:25.016Z,99873.44
2022-12-11T12:21:02.530Z,99870.16
2022-12-11T12:23:36.964Z,99873.34
2022-12-11T12:26:22.200Z,99875.34
2022-12-11T12:29:01.888Z,99863.41
2022-12-11T12:31:46.979Z,99874.25
2022-12-11T12:34:45.411Z,99874.03
2022-12-11T12:37:45.648Z,99863.50
2022-12-11T12:40:31.058Z,99866.97
2022-12-11T12:43:43.119Z,99865.63
2022-12-11T12:46:34.585Z,99864.03
2022-12-11T12:49:02.863Z,99861.94
2022-12-11T12:51:30.371Z,99856.69
2022-12-11T12:54:06.673Z,99856.59
2022-12-11T12:56:40.552Z,99852.91
2022-12-11T12:59:21.173Z,99851.69
2022-12-11T13:01:52.324Z,99855.22
2022-12-11T13:04:54.867Z,99836.88
2022-12-11T13:07:30.060Z,99841.19
2022-12-11T13:10:00.806Z,99842.81
2022-12-11T13:12:33.971Z,99840.78
2022-12-11T13:15:00.969Z,99839.16
2022-12-11T13:17:38.736Z,99839.53
2022-12-11T13:20:20.860Z,99835.69
2022-12-11T13:23:07.494Z,99829.97
2022-12-11T13:25:51.319Z,99828.13
2022-12-11T13:28:46.728Z,99843.66
2022-12-11T13:31:28.012Z,99839.16
2022-12-11T13:33:57.024Z,99843.03
2022-12-11T13:36:29.861Z,99849.38
2022-12-11T13:39:07.930Z,99847.34
2022-12-11T13:41:37.540Z,99849.56
2022-12-11T13:44:06.997Z,99853.63
2022-12-11T13:46:37.787Z,99857.09
2022-12-11T13:49:06.912Z,99860.41
2022-12-11T13:51:37.862Z,99856.31
2022-12-11T13:54:17.286Z,99860.59
2022-12-11T13:57:15.337Z,99854.28
2022-12-11T13:59:46.930Z,99857.50
2022-12-11T14:02:21.272Z,99857.53
2022-12-11T14:04:51.593Z,99863.88
2022-12-11T14:07:26.930Z,99861.59
2022-12-11T14:10:00.278Z,99864.84
2022-12-11T14:12:29.376Z,99869.91
2022-12-11T14:14:57.943Z,99875.06
2022-12-11T14:17:27.821Z,99867.34
2022-12-11T14:19:57.490Z,99871.03
2022-12-11T14:22:26.776Z,99869.19
2022-12-11T14:25:00.311Z,99873.00
2022-12-11T14:27:27.730Z,99881.94
2022-12-11T14:29:54.984Z,99880.72
2022-12-11T14:32:35.101Z,99877.03
2022-12-11T14:35:05.859Z,99876.25
2022-12-11T14:37:35.675Z,99882.00
2022-12-11T14:40:08.123Z,99880.16
2022-12-11T14:42:44.728Z,99885.63
2022-12-11T14:45:48.435Z,99881.53
2022-12-11T14:48:23.737Z,99888.13
2022-12-11T14:50:57.620Z,99886.44
2022-12-11T14:53:46.676Z,99891.34
2022-12-11T14:56:22.522Z,99895.81
2022-12-11T14:59:02.527Z,99897.44
2022-12-11T15:01:37.618Z,99889.09
2022-12-11T15:04:27.323Z,99896.69
2022-12-11T15:06:53.960Z,99890.56
2022-12-11T15:09:43.270Z,99889.75
2022-12-11T15:12:13.875Z,99892.56
2022-12-11T15:14:54.053Z,99894.50
2022-12-11T15:17:21.984Z,99897.00
2022-12-11T15:19:56.935Z,99897.84
2022-12-11T15:22:28.248Z,99904.84
2022-12-11T15:24:55.215Z,99904.44
2022-12-11T15:27:36.522Z,99903.16
2022-12-11T15:30:29.187Z,99900.31
2022-12-11T15:33:19.275Z,99903.75
2022-12-11T15:36:06.690Z,99901.69
2022-12-11T15:38:34.878Z,99894.44
2022-12-11T15:41:03.278Z,99914.19
2022-12-11T15:43:34.513Z,99898.22
2022-12-11T15:46:02.519Z,99900.69
2022-12-11T15:48:29.492Z,99901.84
2022-12-11T15:50:56.153Z,99903.53
2022-12-11T15:53:22.899Z,99906.59
2022-12-11T15:55:50.907Z,99901.47
2022-12-11T15:58:20.883Z,99912.41
2022-12-11T16:00:47.507Z,99906.53
2022-12-11T16:03:16.555Z,99905.75
2022-12-11T16:05:43.593Z,99907.81
2022-12-11T16:08:15.201Z,99910.03
2022-12-11T16:10:43.307Z,99906.44
2022-12-11T16:13:11.374Z,99901.94
2022-12-11T16:15:39.749Z,99906.19
2022-12-11T16:18:09.299Z,99907.88
2022-12-11T16:20:37.351Z,99900.69
2022-12-11T16:23:04.109Z,99906.44
2022-12-11T16:25:32.618Z,99909.28
2022-12-11T16:28:01.301Z,99912.19
2022-12-11T16:30:29.349Z,99905.41
2022-12-11T16:32:56.288Z,99901.94
2022-12-11T16:35:23.077Z,99893.59
2022-12-11T16:37:54.012Z,99900.72
2022-12-11T16:40:22.272Z,99894.41
2022-12-11T16:42:51.941Z,99895.41
2022-12-11T16:45:23.543Z,99888.94
2022-12-11T16:47:51.202Z,99885.28
2022-12-11T16:50:18.442Z,99890.75
2022-12-11T16:52:45.702Z,99888.09
2022-12-11T16:55:13.948Z,99885.59
2022-12-11T16:57:41.461Z,99897.41
2022-12-11T17:00:12.000Z,99900.50
2022-12-11T17:02:38.956Z,99892.53
2022-12-11T17:05:06.330Z,99896.22
2022-12-11T17:07:33.523Z,99895.66
2022-12-11T17:10:02.742Z,99897.50
2022-12-11T17:12:31.335Z,99889.78
2022-12-11T17:14:58.098Z,99882.97
2022-12-11T17:17:25.391Z,99886.59
2022-12-11T17:19:52.107Z,99887.25
2022-12-11T17:22:18.755Z,99882.59
2022-12-11T17:24:45.405Z,99889.94
2022-12-11T17:27:12.038Z,99887.69
2022-12-11T17:29:39.735Z,99892.16
2022-12-11T17:32:06.990Z,99887.28
2022-12-11T17:34:38.069Z,99885.28
2022-12-11T17:37:06.276Z,99886.47
2022-12-11T17:39:33.266Z,99883.00
2022-12-11T17:42:00.453Z,99885.66
2022-12-11T17:44:30.399Z,99894.59
2022-12-11T17:47:04.672Z,99893.81
2022-12-11T17:49:34.228Z,99897.06
2022-12-11T17:52:00.878Z,99888.72
2022-12-11T17:54:27.566Z,99892.97
2022-12-11T17:56:54.228Z,99886.06
2022-12-11T17:59:20.960Z,99890.72
2022-12-11T18:01:47.623Z,99888.72
2022-12-11T18:04:14.449Z,99887.06
2022-12-11T18:06:41.189Z,99882.97
2022-12-11T18:09:08.489Z,99879.88
2022-12-11T18:11:35.296Z,99885.59
2022-12-11T18:14:02.055Z,99886.50
2022-12-11T18:16:32.445Z,99886.69
2022-12-11T18:18:59.438Z,99884.00
2022-12-11T18:21:32.727Z,99888.09
2022-12-11T18:24:00.671Z,99889.97
2022-12-11T18:26:27.707Z,99889.50
2022-12-11T18:28:54.575Z,99887.47
2022-12-11T18:31:22.845Z,99880.28
2022-12-11T18:33:50.015Z,99878.84
2022-12-11T18:36:17.859Z,99880.59
2022-12-11T18:38:45.165Z,99899.91
2022-12-11T18:41:13.320Z,99895.06
2022-12-11T18:43:40.623Z,99891.16
2022-12-11T18:46:14.240Z,99891.09
2022-12-11T18:48:45.080Z,99890.91
2022-12-11T18:51:14.949Z,99899.50
2022-12-11T18:53:41.652Z,99893.41
2022-12-11T18:56:11.964Z,99896.22
2022-12-11T18:58:39.045Z,99893.78
2022-12-11T19:01:33.915Z,99896.28
2022-12-11T19:04:06.520Z,99901.34
2022-12-11T19:06:35.930Z,99892.94
2022-12-11T19:09:05.039Z,99899.53
2022-12-11T19:11:33.116Z,99899.09
2022-12-11T19:14:00.179Z,99895.16
2022-12-11T19:16:35.448Z,99895.31
2022-12-11T19:19:06.054Z,99894.56
2022-12-11T19:21:35.218Z,99893.78
2022-12-11T19:24:01.953Z,99897.34
2022-12-11T19:26:28.622Z,99892.22
2022-12-11T19:28:59.860Z,99891.41
2022-12-11T19:31:37.147Z,99879.31
2022-12-11T19:34:03.866Z,99891.56
2022-12-11T19:36:31.492Z,99894.06
2022-12-11T19:39:01.821Z,99893.81
2022-12-11T19:41:30.117Z,99890.72
2022-12-11T19:43:58.467Z,99882.59
2022-12-11T19:46:26.999Z,99885.03
2022-12-11T19:48:55.318Z,99888.69
2022-12-11T19:51:25.366Z,99882.72
2022-12-11T19:53:52.180Z,99887.88
2022-12-11T19:56:20.098Z,99887.22
2022-12-11T19:58:47.863Z,99877.38
2022-12-11T20:01:22.339Z,99886.81
2022-12-11T20:03:49.673Z,99890.13
2022-12-11T20:06:16.306Z,99882.75
2022-12-11T20:08:45.585Z,99886.09
2022-12-11T20:11:18.023Z,99884.03
2022-12-11T20:13:48.828Z,99887.53
2022-12-11T20:16:17.371Z,99886.28
2022-12-11T20:18:44.814Z,99886.22
2022-12-11T20:21:14.438Z,99887.25
2022-12-11T20:23:42.001Z,99883.19
2022-12-11T20:26:12.079Z,99888.69
2022-12-11T20:28:39.094Z,99888.25
2022-12-11T20:31:07.867Z,99891.56
2022-12-11T20:33:34.658Z,99891.34
2022-12-11T20:36:02.096Z,99892.19
2022-12-11T20:38:34.169Z,99897.25
2022-12-11T20:41:01.145Z,99886.69
2022-12-11T20:43:27.790Z,99897.88
2022-12-11T20:45:54.503Z,99888.47
2022-12-11T20:48:21.173Z,99892.56
2022-12-11T20:50:48.104Z,99895.56
2022-12-11T20:53:14.746Z,99889.00
2022-12-11T20:55:43.104Z,99890.06
2022-12-11T20:58:10.387Z,99890.31
2022-12-11T21:00:37.826Z,99888.84
2022-12-11T21:03:04.908Z,99890.47
2022-12-11T21:05:31.765Z,99890.28
2022-12-11T21:07:58.432Z,99887.69
2022-12-11T21:10:25.156Z,99890.97
2022-12-11T21:12:51.983Z,99887.09
2022-12-11T21:15:18.667Z,99896.28
2022-12-11T21:17:45.432Z,99893.19
2022-12-11T21:20:12.080Z,99890.88
2022-12-11T21:22:39.773Z,99895.69
2022-12-11T21:25:06.745Z,99893.22
2022-12-11T21:27:33.962Z,99897.44
2022-12-11T21:30:00.723Z,99899.69
2022-12-11T21:32:29.825Z,99894.03
2022-12-11T21:34:58.516Z,99895.31
2022-12-11T21:37:25.270Z,99896.25
2022-12-11T21:39:55.987Z,99896.59
2022-12-11T21:42:23.399Z,99901.34
2022-12-11T21:45:37.655Z,99907.28
2022-12-11T21:47:38.341Z,99899.88
2022-12-11T21:50:05.576Z,99906.19
2022-12-11T21:52:32.196Z,99911.97
2022-12-11T21:54:58.815Z,99905.53
2022-12-11T21:57:26.734Z,99913.13
2022-12-11T21:59:53.504Z,99919.53
2022-12-11T22:02:20.176Z,99917.69
2022-12-11T22:04:47.447Z,99912.53
2022-12-11T22:07:15.221Z,99914.53
2022-12-11T22:09:42.719Z,99915.91
2022-12-11T22:12:22.895Z,99907.19
2022-12-11T22:14:49.825Z,99908.44
2022-12-11T22:17:18.233Z,99916.47
2022-12-11T22:19:47.079Z,99912.03
2022-12-11T22:22:14.241Z,99907.28
2022-12-11T22:24:41.335Z,99915.25
2022-12-11T22:27:08.039Z,99914.81
2022-12-11T22:29:35.536Z,99917.28
2022-12-11T22:32:02.200Z,99915.56
2022-12-11T22:34:28.915Z,99918.41
2022-12-11T22:36:56.199Z,99920.06
2022-12-11T22:39:24.412Z,99924.97
2022-12-11T22:41:51.328Z,99917.09
2022-12-11T22:44:20.062Z,99915.19
2022-12-11T22:46:50.269Z,99917.59
2022-12-11T22:49:19.107Z,99917.94
2022-12-11T22:51:46.052Z,99914.81
2022-12-11T22:54:12.689Z,99916.78
2022-12-11T22:56:39.311Z,99912.72
2022-12-11T22:59:07.505Z,99913.34
2022-12-11T23:01:34.564Z,99913.75
2022-12-11T23:04:01.525Z,99911.56
2022-12-11T23:06:28.677Z,99911.09
2022-12-11T23:09:00.284Z,99918.06
2022-12-11T23:11:30.185Z,99926.63
2022-12-11T23:13:57.415Z,99934.94
2022-12-11T23:16:26.350Z,99918.69
2022-12-11T23:18:54.216Z,99927.72
2022-12-11T23:21:21.933Z,99933.94
2022-12-11T23:23:49.595Z,99929.00
2022-12-11T23:26:18.734Z,99928.34
2022-12-11T23:28:46.415Z,99926.72
2022-12-11T23:31:13.838Z,99938.75
2022-12-11T23:33:40.691Z,99932.94
2022-12-11T23:36:07.837Z,99935.59
2022-12-11T23:38:35.375Z,99928.91
2022-12-11T23:41:03.009Z,99928.91
2022-12-11T23:43:29.776Z,99929.84
2022-12-11T23:45:57.588Z,99930.88
2022-12-11T23:48:24.517Z,99936.56
2022-12-11T23:50:51.442Z,99932.72
2022-12-11T23:53:18.623Z,99928.81
2022-12-11T23:55:46.317Z,99936.34
2022-12-11T23:58:13.017Z,99939.41
