createdAt,value
2018-06-28T00:00:25.161Z,97298.05
2018-06-28T00:02:55.279Z,97295.72
2018-06-28T00:05:25.724Z,97303.15
2018-06-28T00:09:03.320Z,97298.30
2018-06-28T00:11:33.630Z,97291.73
2018-06-28T00:14:03.797Z,97285.19
2018-06-28T00:16:33.944Z,97291.56
2018-06-28T00:19:03.929Z,97295.69
2018-06-28T00:21:38.829Z,97290.72
2018-06-28T00:24:08.863Z,97286.87
2018-06-28T00:26:38.735Z,97286.03
2018-06-28T00:29:08.720Z,97281.89
2018-06-28T00:31:40.191Z,97285.27
2018-06-28T00:34:10.202Z,97282.87
2018-06-28T00:36:49.598Z,97269.88
2018-06-28T00:39:21.654Z,97267.91
2018-06-28T00:41:51.657Z,97265.55
2018-06-28T00:44:21.653Z,97271.76
2018-06-28T00:46:51.854Z,97265.04
2018-06-28T00:49:29.020Z,97264.02
2018-06-28T00:52:00.918Z,97265.99
2018-06-28T00:54:31.039Z,97256.23
2018-06-28T00:57:07.806Z,97257.98
2018-06-28T00:59:37.795Z,97246.41
2018-06-28T01:02:07.753Z,97245.83
2018-06-28T01:04:43.087Z,97240.22
2018-06-28T01:07:13.273Z,97236.52
2018-06-28T01:09:43.113Z,97232.52
2018-06-28T01:12:13.023Z,97226.22
2018-06-28T01:14:42.921Z,97224.97
2018-06-28T01:17:13.250Z,97214.91
2018-06-28T01:19:43.092Z,97214.34
2018-06-28T01:22:12.842Z,97220.07
2018-06-28T01:24:42.755Z,97210.48
2018-06-28T01:27:12.603Z,97210.16
2018-06-28T01:29:42.479Z,97216.09
2018-06-28T01:32:12.481Z,97204.23
2018-06-28T01:34:42.999Z,97199.67
2018-06-28T01:37:13.621Z,97198.30
2018-06-28T01:39:43.513Z,97199.71
2018-06-28T01:42:29.990Z,97188.44
2018-06-28T01:45:00.000Z,97187.69
2018-06-28T01:47:29.809Z,97187.84
2018-06-28T01:52:53.722Z,97176.36
2018-06-28T01:55:43.966Z,97178.86
2018-06-28T01:58:21.156Z,97175.94
2018-06-28T02:00:57.549Z,97184.73
2018-06-28T02:03:27.462Z,97183.03
2018-06-28T02:05:59.036Z,97184.61
2018-06-28T02:08:47.338Z,97175.84
2018-06-28T02:11:17.401Z,97179.77
2018-06-28T02:13:47.235Z,97178.28
2018-06-28T02:16:36.051Z,97183.55
2018-06-28T02:19:10.490Z,97179.60
2018-06-28T02:21:40.415Z,97181.00
2018-06-28T02:24:44.426Z,97175.88
2018-06-28T02:33:44.862Z,97184.45
2018-06-28T02:36:14.631Z,97166.71
2018-06-28T02:38:44.521Z,97168.60
2018-06-28T02:41:15.866Z,97168.35
2018-06-28T02:43:45.678Z,97160.50
2018-06-28T02:46:16.139Z,97158.11
2018-06-28T10:45:31.281Z,97025.28
2018-06-28T10:48:04.413Z,97017.19
2018-06-28T10:50:34.919Z,97026.00
2018-06-28T10:53:05.402Z,97017.88
2018-06-28T10:55:35.984Z,97014.34
2018-06-28T10:58:06.166Z,97021.96
2018-06-28T11:00:36.363Z,97015.23
2018-06-28T11:06:06.011Z,97010.44
2018-06-28T11:08:36.167Z,97007.23
2018-06-28T11:11:07.806Z,97003.50
2018-06-28T11:13:38.613Z,97003.25
2018-06-28T11:16:09.991Z,96994.73
2018-06-28T11:18:40.604Z,96994.30
2018-06-28T11:21:11.076Z,97001.59
2018-06-28T11:23:41.681Z,96991.97
2018-06-28T11:26:12.547Z,96988.90
2018-06-28T11:28:43.621Z,96986.81
2018-06-28T11:31:13.500Z,96992.10
2018-06-28T11:33:43.828Z,96988.84
2018-06-28T11:36:13.683Z,96984.80
2018-06-28T11:38:43.511Z,96977.53
2018-06-28T11:41:13.672Z,96968.12
2018-06-28T11:43:44.716Z,96966.05
2018-06-28T11:46:14.658Z,96963.59
2018-06-28T11:48:44.448Z,96969.30
2018-06-28T11:51:16.246Z,96962.38
2018-06-28T11:53:46.088Z,96960.70
2018-06-28T11:56:15.956Z,96955.79
2018-06-28T11:58:49.696Z,96953.10
2018-06-28T12:01:19.770Z,96954.08
2018-06-28T12:03:49.627Z,96956.33
2018-06-28T12:06:19.700Z,96958.45
2018-06-28T12:08:49.556Z,96956.88
2018-06-28T12:11:19.819Z,96952.86
2018-06-28T12:13:49.736Z,96948.85
2018-06-28T12:16:19.643Z,96951.48
2018-06-28T12:18:49.518Z,96948.55
2018-06-28T12:21:19.487Z,96948.38
2018-06-28T12:23:49.398Z,96953.09
2018-06-28T12:26:25.638Z,96957.95
2018-06-28T12:28:55.478Z,96945.77
2018-06-28T12:31:25.823Z,96943.35
2018-06-28T12:33:59.996Z,96946.14
2018-06-28T12:36:34.547Z,96931.50
2018-06-28T12:39:05.357Z,96929.88
2018-06-28T12:41:35.157Z,96928.05
2018-06-28T12:44:08.114Z,96932.79
2018-06-28T12:46:46.135Z,96929.25
2018-06-28T12:49:17.590Z,96927.80
2018-06-28T12:52:01.566Z,96926.80
2018-06-28T12:54:32.247Z,96922.23
2018-06-28T12:57:05.094Z,96924.36
2018-06-28T12:59:37.305Z,96925.48
2018-06-28T13:02:07.571Z,96926.64
2018-06-28T13:04:37.444Z,96925.64
2018-06-28T13:07:08.376Z,96928.34
2018-06-28T13:09:41.888Z,96926.72
2018-06-28T13:12:12.769Z,96923.27
2018-06-28T13:14:46.446Z,96921.84
2018-06-28T13:17:16.279Z,96922.40
2018-06-28T13:19:53.896Z,96916.63
2018-06-28T13:22:24.338Z,96917.18
2018-06-28T13:24:55.311Z,96920.92
2018-06-28T13:27:28.031Z,96923.26
2018-06-28T13:29:59.971Z,96927.13
2018-06-28T13:32:30.122Z,96921.02
2018-06-28T13:35:00.353Z,96919.09
2018-06-28T13:37:32.033Z,96907.76
2018-06-28T13:40:02.549Z,96901.24
2018-06-28T13:42:33.061Z,96894.03
2018-06-28T13:45:03.316Z,96894.49
2018-06-28T13:47:34.736Z,96892.08
2018-06-28T13:50:05.112Z,96907.66
2018-06-28T13:52:35.140Z,96903.03
2018-06-28T13:55:05.689Z,96899.55
2018-06-28T13:57:36.646Z,96898.13
2018-06-28T14:00:08.336Z,96891.19
2018-06-28T14:02:39.386Z,96898.77
2018-06-28T14:05:13.742Z,96899.92
2018-06-28T14:07:45.863Z,96886.75
2018-06-28T14:10:16.840Z,96893.44
2018-06-28T14:12:46.882Z,96875.73
2018-06-28T14:15:22.590Z,96872.58
2018-06-28T14:17:54.005Z,96870.42
2018-06-28T14:20:26.585Z,96864.25
2018-06-28T14:22:56.450Z,96851.65
2018-06-28T14:25:28.316Z,96845.52
2018-06-28T14:27:59.982Z,96852.89
2018-06-28T14:30:32.483Z,96845.31
2018-06-28T14:33:04.224Z,96862.94
2018-06-28T14:35:34.797Z,96855.36
2018-06-28T14:38:04.842Z,96857.45
2018-06-28T14:40:34.986Z,96857.17
2018-06-28T14:43:04.837Z,96848.38
2018-06-28T14:45:34.895Z,96851.50
2018-06-28T14:48:04.780Z,96851.51
2018-06-28T14:50:34.942Z,96841.83
2018-06-28T14:53:04.883Z,96849.88
2018-06-28T14:55:34.924Z,96851.24
2018-06-28T14:58:04.859Z,96851.36
2018-06-28T15:00:35.022Z,96848.73
2018-06-28T15:03:05.139Z,96839.86
2018-06-28T15:05:35.156Z,96835.67
2018-06-28T15:08:04.990Z,96830.84
2018-06-28T15:10:35.120Z,96823.29
2018-06-28T15:13:04.923Z,96822.55
2018-06-28T15:15:35.732Z,96823.80
2018-06-28T15:18:05.879Z,96817.09
2018-06-28T15:20:35.733Z,96817.39
2018-06-28T15:23:05.658Z,96822.19
2018-06-28T15:25:36.957Z,96814.78
2018-06-28T15:28:06.759Z,96817.03
2018-06-28T15:30:36.746Z,96824.66
2018-06-28T15:33:06.629Z,96821.45
2018-06-28T15:35:37.394Z,96825.91
2018-06-28T15:38:07.427Z,96828.38
2018-06-28T15:40:37.259Z,96825.97
2018-06-28T15:43:07.053Z,96830.19
2018-06-28T15:45:36.881Z,96829.27
2018-06-28T15:48:07.216Z,96833.55
2018-06-28T15:50:37.250Z,96823.58
2018-06-28T15:53:07.159Z,96832.47
2018-06-28T15:55:37.049Z,96827.73
2018-06-28T15:58:06.947Z,96825.71
2018-06-28T16:00:37.716Z,96825.16
2018-06-28T16:03:07.651Z,96819.33
2018-06-28T16:05:37.746Z,96815.89
2018-06-28T16:08:07.858Z,96819.11
2018-06-28T16:10:37.746Z,96816.16
2018-06-28T16:13:11.417Z,96810.69
2018-06-28T16:15:45.245Z,96816.73
2018-06-28T16:18:24.181Z,96809.63
2018-06-28T16:20:57.539Z,96811.36
2018-06-28T16:23:33.209Z,96814.33
2018-06-28T16:26:05.539Z,96816.63
2018-06-28T16:28:44.027Z,96819.83
2018-06-28T16:31:18.336Z,96816.63
2018-06-28T16:33:49.820Z,96808.15
2018-06-28T16:36:21.745Z,96814.02
2018-06-28T16:38:57.569Z,96813.02
2018-06-28T16:41:27.599Z,96811.25
2018-06-28T16:43:57.464Z,96817.23
2018-06-28T16:46:27.473Z,96812.42
2018-06-28T16:48:57.412Z,96813.85
2018-06-28T16:51:27.402Z,96812.84
2018-06-28T16:53:57.290Z,96815.30
2018-06-28T16:56:27.422Z,96817.39
2018-06-28T16:58:57.350Z,96820.00
2018-06-28T17:01:27.405Z,96816.73
2018-06-28T17:03:57.323Z,96816.86
2018-06-28T17:06:27.395Z,96815.42
2018-06-28T17:08:57.367Z,96828.52
2018-06-28T17:11:27.354Z,96830.92
2018-06-28T17:13:57.257Z,96835.61
2018-06-28T17:16:27.216Z,96836.61
2018-06-28T17:18:57.207Z,96833.81
2018-06-28T17:21:27.370Z,96838.03
2018-06-28T17:23:57.211Z,96836.98
2018-06-28T17:26:27.078Z,96835.02
2018-06-28T17:28:56.929Z,96834.51
2018-06-28T17:31:27.113Z,96837.81
2018-06-28T17:33:57.126Z,96840.04
2018-06-28T17:36:27.090Z,96843.48
2018-06-28T17:38:57.554Z,96846.44
2018-06-28T17:41:28.193Z,96855.70
2018-06-28T17:43:58.444Z,96861.83
2018-06-28T17:46:28.690Z,96867.16
2018-06-28T17:48:58.739Z,96871.48
2018-06-28T17:51:29.305Z,96873.75
2018-06-28T17:53:59.345Z,96873.91
2018-06-28T17:56:29.232Z,96875.98
2018-06-28T17:58:59.302Z,96868.98
2018-06-28T18:01:29.548Z,96877.41
2018-06-28T18:03:59.652Z,96870.97
2018-06-28T18:06:29.772Z,96874.39
2018-06-28T18:08:59.946Z,96874.80
2018-06-28T18:11:29.926Z,96878.77
2018-06-28T18:14:00.094Z,96882.55
2018-06-28T18:16:30.008Z,96873.91
2018-06-28T18:18:59.978Z,96877.83
2018-06-28T18:21:30.133Z,96880.09
2018-06-28T18:24:00.663Z,96874.91
2018-06-28T18:26:30.706Z,96877.80
2018-06-28T18:29:00.514Z,96883.62
2018-06-28T18:31:30.496Z,96882.89
2018-06-28T18:34:00.798Z,96878.75
2018-06-28T18:36:30.957Z,96882.27
2018-06-28T18:39:00.846Z,96877.45
2018-06-28T18:41:30.697Z,96882.45
2018-06-28T18:44:00.699Z,96876.53
2018-06-28T18:46:30.793Z,96881.72
2018-06-28T18:49:00.809Z,96880.54
2018-06-28T18:51:30.838Z,96876.59
2018-06-28T18:54:01.101Z,96886.58
2018-06-28T18:56:31.643Z,96890.28
2018-06-28T18:59:01.738Z,96885.80
2018-06-28T19:01:33.229Z,96892.33
2018-06-28T19:04:03.218Z,96893.22
2018-06-28T19:06:33.510Z,96900.66
2018-06-28T19:09:03.782Z,96904.17
2018-06-28T19:11:35.142Z,96900.80
2018-06-28T19:14:11.231Z,96899.51
2018-06-28T19:16:46.121Z,96903.47
2018-06-28T19:19:16.128Z,96900.91
2018-06-28T19:21:51.330Z,96907.69
2018-06-28T19:32:49.276Z,96909.20
2018-06-28T19:35:20.481Z,96921.00
2018-06-28T19:37:54.661Z,96916.25
2018-06-28T19:40:30.119Z,96916.83
2018-06-28T19:43:02.836Z,96916.14
2018-06-28T19:52:56.101Z,96922.19
2018-06-28T19:55:26.357Z,96926.38
2018-06-28T19:57:56.604Z,96928.89
2018-06-28T20:00:38.565Z,96949.42
2018-06-28T20:03:29.642Z,96946.36
2018-06-28T20:06:00.403Z,96957.31
2018-06-28T20:08:31.269Z,96951.68
2018-06-28T20:11:05.007Z,96949.50
2018-06-28T20:13:41.507Z,96953.45
2018-06-28T20:16:16.916Z,96950.61
2018-06-28T20:18:51.815Z,96949.96
2018-06-28T20:21:21.919Z,96948.55
2018-06-28T20:23:51.884Z,96952.27
2018-06-28T20:26:26.893Z,96952.19
2018-06-28T20:29:01.893Z,96959.98
2018-06-28T20:31:37.847Z,96964.66
2018-06-28T20:34:11.264Z,96968.32
2018-06-28T20:36:47.305Z,96970.33
2018-06-28T20:39:27.178Z,96968.88
2018-06-28T20:41:57.931Z,96969.95
2018-06-28T20:44:28.346Z,96970.84
2018-06-28T20:46:58.391Z,96971.72
2018-06-28T20:49:28.524Z,96970.44
2018-06-28T20:52:30.915Z,96971.52
2018-06-28T20:55:01.813Z,96980.36
2018-06-28T20:57:32.053Z,96980.64
2018-06-28T21:00:02.098Z,96987.04
2018-06-28T21:02:32.275Z,96987.69
2018-06-28T21:05:02.321Z,96990.81
2018-06-28T21:07:32.828Z,96978.62
2018-06-28T21:10:03.658Z,96981.55
2018-06-28T21:12:34.482Z,96985.33
2018-06-28T21:15:04.653Z,96990.20
2018-06-28T21:17:35.493Z,96991.09
2018-06-28T21:20:05.962Z,96993.05
2018-06-28T21:22:35.758Z,96996.33
2018-06-28T21:25:05.961Z,96995.91
2018-06-28T21:27:36.341Z,97000.48
2018-06-28T21:30:07.077Z,97005.23
2018-06-28T21:32:37.335Z,97002.16
2018-06-28T21:35:07.606Z,96997.97
2018-06-28T21:37:37.744Z,97006.48
2018-06-28T21:40:08.363Z,97005.49
2018-06-28T21:42:42.417Z,97007.23
2018-06-28T21:45:12.818Z,97006.26
2018-06-28T21:47:43.210Z,97001.40
2018-06-28T21:50:13.341Z,97009.86
2018-06-28T21:52:54.042Z,97005.03
2018-06-28T21:55:25.408Z,97000.11
2018-06-28T21:59:03.627Z,97005.63
2018-06-28T22:01:34.204Z,97006.44
2018-06-28T22:04:04.437Z,96998.56
2018-06-28T22:06:35.287Z,97004.53
2018-06-28T22:09:06.691Z,96998.20
2018-06-28T22:11:39.898Z,97002.48
2018-06-28T22:14:10.300Z,97002.90
2018-06-28T22:16:40.736Z,97001.03
2018-06-28T22:19:10.741Z,97001.30
2018-06-28T22:24:53.045Z,96998.25
2018-06-28T22:27:23.268Z,96991.61
2018-06-28T22:29:54.101Z,96998.02
2018-06-28T22:32:24.535Z,97006.20
2018-06-28T22:34:54.543Z,97002.86
2018-06-28T22:37:24.905Z,97002.38
2018-06-28T22:39:56.903Z,97007.73
2018-06-28T22:42:26.784Z,97008.14
2018-06-28T22:44:58.314Z,97002.56
2018-06-28T22:47:30.206Z,97008.28
2018-06-28T22:50:03.063Z,97011.48
2018-06-28T22:52:33.932Z,97009.81
2018-06-28T22:55:04.119Z,97014.92
2018-06-28T22:57:36.207Z,96994.38
2018-06-28T23:00:07.317Z,97007.98
2018-06-28T23:02:40.442Z,97011.61
2018-06-28T23:05:17.835Z,97003.94
2018-06-28T23:07:51.096Z,97013.83
2018-06-28T23:10:31.683Z,97012.66
2018-06-28T23:13:02.999Z,97011.91
2018-06-28T23:15:34.421Z,97008.25
2018-06-28T23:18:04.389Z,97004.44
2018-06-28T23:20:38.646Z,97011.20
2018-06-28T23:23:08.649Z,97013.37
2018-06-28T23:25:38.962Z,97013.92
2018-06-28T23:28:08.969Z,97011.17
2018-06-28T23:30:38.878Z,97020.30
2018-06-28T23:33:08.948Z,97011.78
2018-06-28T23:35:48.995Z,97010.02
2018-06-28T23:38:23.930Z,97015.63
2018-06-28T23:40:54.111Z,97016.52
2018-06-28T23:43:23.963Z,97018.41
2018-06-28T23:45:53.790Z,97013.03
2018-06-28T23:48:23.771Z,97004.25
2018-06-28T23:50:54.075Z,97015.97
2018-06-28T23:53:38.032Z,97010.76
2018-06-28T23:56:10.798Z,97010.14
2018-06-28T23:58:43.150Z,97008.93
