createdAt,value
2018-11-20T00:00:03.468Z,33.63
2018-11-20T00:01:25.901Z,33.65
2018-11-20T00:02:48.286Z,33.62
2018-11-20T00:04:10.625Z,33.65
2018-11-20T00:05:33.026Z,33.66
2018-11-20T00:06:55.389Z,33.61
2018-11-20T00:08:17.769Z,33.62
2018-11-20T00:09:40.134Z,33.61
2018-11-20T00:11:02.453Z,33.61
2018-11-20T00:12:25.001Z,33.59
2018-11-20T00:13:47.332Z,33.61
2018-11-20T00:15:09.693Z,33.58
2018-11-20T00:16:32.020Z,33.59
2018-11-20T00:17:44.583Z,33.57
2018-11-20T00:19:06.888Z,33.57
2018-11-20T00:20:29.244Z,33.61
2018-11-20T00:21:51.604Z,33.58
2018-11-20T00:23:13.955Z,33.56
2018-11-20T00:26:06.148Z,33.59
2018-11-20T00:27:28.474Z,33.57
2018-11-20T00:28:50.812Z,33.55
2018-11-20T00:30:02.232Z,33.55
2018-11-20T00:31:24.605Z,33.58
2018-11-20T00:32:45.196Z,33.56
2018-11-20T00:35:20.704Z,33.54
2018-11-20T00:36:43.017Z,33.56
2018-11-20T00:37:54.614Z,33.55
2018-11-20T00:39:17.039Z,33.53
2018-11-20T00:40:39.388Z,33.54
2018-11-20T00:42:01.736Z,33.54
2018-11-20T00:43:24.101Z,33.52
2018-11-20T00:44:35.815Z,33.51
2018-11-20T00:45:58.141Z,33.54
2018-11-20T00:47:20.472Z,33.57
2018-11-20T00:48:42.800Z,33.59
2018-11-20T00:50:05.236Z,33.59
2018-11-20T00:51:27.570Z,33.57
2018-11-20T00:52:49.901Z,33.59
2018-11-20T00:54:12.227Z,33.56
2018-11-20T00:56:15.847Z,33.54
2018-11-20T00:57:38.172Z,33.54
2018-11-20T00:59:00.533Z,33.53
2018-11-20T01:00:22.868Z,33.55
2018-11-20T01:01:45.213Z,33.56
2018-11-20T01:03:07.604Z,33.58
2018-11-20T01:04:29.963Z,33.61
2018-11-20T01:05:52.286Z,33.62
2018-11-20T01:07:14.687Z,33.61
2018-11-20T01:08:37.016Z,33.59
2018-11-20T01:09:59.408Z,33.62
2018-11-20T01:11:21.738Z,33.63
2018-11-20T01:12:44.078Z,33.62
2018-11-20T01:14:06.412Z,33.64
2018-11-20T01:15:25.483Z,33.65
2018-11-20T01:16:47.860Z,33.65
2018-11-20T01:18:04.683Z,33.62
2018-11-20T01:19:27.004Z,33.61
2018-11-20T01:20:49.364Z,33.59
2018-11-20T01:22:11.727Z,33.61
2018-11-20T01:23:34.094Z,33.61
2018-11-20T01:24:56.433Z,33.65
2018-11-20T01:26:18.772Z,33.65
2018-11-20T01:27:41.104Z,33.63
2018-11-20T01:29:03.457Z,33.63
2018-11-20T01:30:26.842Z,33.63
2018-11-20T01:31:49.173Z,33.60
2018-11-20T01:33:00.696Z,33.61
2018-11-20T01:34:23.037Z,33.59
2018-11-20T01:35:45.363Z,33.54
2018-11-20T01:37:07.785Z,33.54
2018-11-20T01:38:30.148Z,33.49
2018-11-20T01:39:52.489Z,33.48
2018-11-20T01:41:14.849Z,33.48
2018-11-20T01:42:37.192Z,33.47
2018-11-20T01:43:59.520Z,33.45
2018-11-20T01:45:22.030Z,33.50
2018-11-20T01:46:44.374Z,33.49
2018-11-20T01:48:06.708Z,33.45
2018-11-20T01:49:29.045Z,33.45
2018-11-20T01:50:51.415Z,33.45
2018-11-20T01:52:01.591Z,33.45
2018-11-20T01:53:24.182Z,33.43
2018-11-20T01:54:46.525Z,33.43
2018-11-20T01:56:08.979Z,33.41
2018-11-20T01:57:31.324Z,33.41
2018-11-20T01:58:49.701Z,33.41
2018-11-20T02:00:12.022Z,33.44
2018-11-20T02:01:34.368Z,33.45
2018-11-20T02:02:56.708Z,33.45
2018-11-20T02:04:19.068Z,33.44
2018-11-20T02:05:41.402Z,33.41
2018-11-20T02:06:54.057Z,33.40
2018-11-20T02:08:16.400Z,33.39
2018-11-20T02:09:38.729Z,33.37
2018-11-20T02:11:01.071Z,33.35
2018-11-20T02:12:23.714Z,33.36
2018-11-20T02:14:24.250Z,33.35
2018-11-20T02:15:46.597Z,33.36
2018-11-20T02:17:17.343Z,33.31
2018-11-20T02:18:39.671Z,33.29
2018-11-20T02:20:02.013Z,33.29
2018-11-20T02:21:24.628Z,33.29
2018-11-20T02:22:47.089Z,33.27
2018-11-20T02:24:09.424Z,33.29
2018-11-20T02:25:31.773Z,33.29
2018-11-20T02:26:54.096Z,33.27
2018-11-20T02:28:16.536Z,33.27
2018-11-20T02:29:40.537Z,33.26
2018-11-20T02:31:02.881Z,33.29
2018-11-20T02:32:25.436Z,33.27
2018-11-20T02:33:47.761Z,33.27
2018-11-20T02:35:10.092Z,33.30
2018-11-20T02:36:32.436Z,33.28
2018-11-20T02:37:54.757Z,33.29
2018-11-20T02:39:17.372Z,33.27
2018-11-20T02:40:39.693Z,33.24
2018-11-20T02:41:55.547Z,33.27
2018-11-20T02:43:17.874Z,33.29
2018-11-20T02:44:40.317Z,33.28
2018-11-20T02:46:02.699Z,33.29
2018-11-20T02:47:25.213Z,33.31
2018-11-20T02:48:36.185Z,33.30
2018-11-20T02:49:58.616Z,33.30
2018-11-20T02:51:21.062Z,33.32
2018-11-20T02:52:43.274Z,33.33
2018-11-20T02:54:05.596Z,33.34
2018-11-20T02:55:27.923Z,33.32
2018-11-20T02:56:50.244Z,33.34
2018-11-20T02:58:12.576Z,33.30
2018-11-20T02:59:34.931Z,33.28
2018-11-20T03:00:57.251Z,33.25
2018-11-20T03:02:19.576Z,33.26
2018-11-20T03:03:41.998Z,33.30
2018-11-20T03:05:04.233Z,33.30
2018-11-20T03:06:26.572Z,33.32
2018-11-20T03:07:46.103Z,33.30
2018-11-20T03:09:08.436Z,33.30
2018-11-20T03:10:30.767Z,33.34
2018-11-20T03:11:53.105Z,33.33
2018-11-20T03:13:15.444Z,33.32
2018-11-20T03:14:37.782Z,33.33
2018-11-20T03:16:00.111Z,33.31
2018-11-20T03:17:22.584Z,33.29
2018-11-20T03:18:44.909Z,33.33
2018-11-20T03:20:07.248Z,33.40
2018-11-20T03:21:29.576Z,33.42
2018-11-20T03:22:51.910Z,33.42
2018-11-20T03:24:14.234Z,33.40
2018-11-20T03:26:04.855Z,33.42
2018-11-20T03:27:27.193Z,33.36
2018-11-20T03:28:52.814Z,33.33
2018-11-20T03:32:23.709Z,33.37
2018-11-20T03:33:46.032Z,33.34
2018-11-20T03:35:08.372Z,33.38
2018-11-20T03:36:30.702Z,33.41
2018-11-20T03:37:53.046Z,33.43
2018-11-20T03:39:15.374Z,33.44
2018-11-20T03:40:37.705Z,33.41
2018-11-20T03:42:00.031Z,33.42
2018-11-20T03:43:08.920Z,33.42
2018-11-20T03:44:31.244Z,33.41
2018-11-20T03:47:28.988Z,33.38
2018-11-20T03:48:51.315Z,33.36
2018-11-20T03:50:13.652Z,33.36
2018-11-20T03:51:35.996Z,33.34
2018-11-20T03:52:58.316Z,33.33
2018-11-20T03:54:20.956Z,33.31
2018-11-20T03:55:43.279Z,33.28
2018-11-20T03:57:05.612Z,33.27
2018-11-20T03:58:27.943Z,33.24
2018-11-20T03:59:50.276Z,33.28
2018-11-20T04:01:12.604Z,33.29
2018-11-20T04:02:35.174Z,33.28
2018-11-20T04:03:57.502Z,33.31
2018-11-20T04:05:19.893Z,33.33
2018-11-20T04:06:37.012Z,33.29
2018-11-20T04:07:59.369Z,33.28
2018-11-20T04:09:21.702Z,33.30
2018-11-20T04:10:44.043Z,33.27
2018-11-20T04:12:06.364Z,33.28
2018-11-20T04:13:28.775Z,33.29
2018-11-20T04:14:51.112Z,33.30
2018-11-20T04:16:13.492Z,33.27
2018-11-20T04:17:35.822Z,33.30
2018-11-20T04:18:58.153Z,33.31
2018-11-20T04:20:20.476Z,33.29
2018-11-20T04:21:42.826Z,33.29
2018-11-20T04:23:05.154Z,33.29
2018-11-20T04:24:27.504Z,33.32
2018-11-20T04:25:49.835Z,33.36
2018-11-20T04:27:12.182Z,33.39
2018-11-20T04:28:34.519Z,33.42
2018-11-20T04:29:56.896Z,33.43
2018-11-20T04:31:57.425Z,33.39
2018-11-20T04:33:58.004Z,33.36
2018-11-20T04:35:21.258Z,33.37
2018-11-20T04:36:47.622Z,33.35
2018-11-20T04:38:09.942Z,33.38
2018-11-20T04:39:23.886Z,33.41
2018-11-20T04:40:35.023Z,33.41
2018-11-20T04:41:57.349Z,33.39
2018-11-20T04:43:19.677Z,33.39
2018-11-20T04:44:42.018Z,33.40
2018-11-20T04:46:04.889Z,33.34
2018-11-20T04:47:27.228Z,33.35
2018-11-20T04:48:49.601Z,33.30
2018-11-20T04:50:11.928Z,33.31
2018-11-20T04:51:34.296Z,33.31
2018-11-20T04:52:56.665Z,33.34
2018-11-20T04:54:18.989Z,33.33
2018-11-20T04:55:41.389Z,33.33
2018-11-20T04:57:03.754Z,33.31
2018-11-20T04:58:26.084Z,33.32
2018-11-20T04:59:48.425Z,33.32
2018-11-20T05:01:10.749Z,33.35
2018-11-20T05:02:33.089Z,33.32
2018-11-20T05:05:20.777Z,33.34
2018-11-20T05:06:43.211Z,33.33
2018-11-20T05:08:05.476Z,33.31
2018-11-20T05:09:29.211Z,33.35
2018-11-20T05:10:51.581Z,33.33
2018-11-20T05:12:13.893Z,33.33
2018-11-20T05:15:11.640Z,33.32
2018-11-20T05:16:34.004Z,33.28
2018-11-20T05:17:56.333Z,33.29
2018-11-20T05:19:18.674Z,33.30
2018-11-20T05:20:33.697Z,33.28
2018-11-20T05:21:56.033Z,33.25
2018-11-20T05:23:18.365Z,33.27
2018-11-20T05:24:40.744Z,33.29
2018-11-20T05:26:03.076Z,33.29
2018-11-20T05:27:25.416Z,33.29
2018-11-20T05:28:47.757Z,33.26
2018-11-20T05:30:10.092Z,33.26
2018-11-20T05:31:32.415Z,33.26
2018-11-20T05:32:54.749Z,33.25
2018-11-20T05:34:17.076Z,33.24
2018-11-20T05:35:39.524Z,33.22
2018-11-20T05:37:01.880Z,33.19
2018-11-20T05:38:24.260Z,33.18
2018-11-20T05:39:46.588Z,33.13
2018-11-20T05:41:08.928Z,33.05
2018-11-20T05:42:23.462Z,33.03
2018-11-20T05:43:45.828Z,33.00
2018-11-20T05:45:08.155Z,33.02
2018-11-20T05:46:30.482Z,32.99
2018-11-20T05:47:52.863Z,32.96
2018-11-20T05:49:15.179Z,32.99
2018-11-20T05:50:37.516Z,32.96
2018-11-20T05:51:59.856Z,32.98
2018-11-20T05:53:22.247Z,32.98
2018-11-20T05:54:44.594Z,32.99
2018-11-20T05:56:06.940Z,33.04
2018-11-20T05:57:29.375Z,33.03
2018-11-20T05:58:51.686Z,33.03
2018-11-20T06:00:14.080Z,33.01
2018-11-20T06:01:36.392Z,32.96
2018-11-20T06:02:59.012Z,32.97
2018-11-20T06:04:21.431Z,32.96
2018-11-20T06:05:33.136Z,32.99
2018-11-20T06:06:55.467Z,32.95
2018-11-20T06:08:17.788Z,32.94
2018-11-20T06:09:40.126Z,32.92
2018-11-20T06:11:02.459Z,32.91
2018-11-20T06:12:24.970Z,32.92
2018-11-20T06:13:47.304Z,32.88
2018-11-20T06:15:09.629Z,32.89
2018-11-20T06:16:31.960Z,32.88
2018-11-20T06:17:54.294Z,32.89
2018-11-20T06:19:16.664Z,32.94
2018-11-20T06:20:39.000Z,32.95
2018-11-20T06:22:01.346Z,32.97
2018-11-20T06:23:23.707Z,32.98
2018-11-20T06:24:46.148Z,32.98
2018-11-20T06:26:08.538Z,32.96
2018-11-20T06:27:23.011Z,32.99
2018-11-20T06:28:32.919Z,33.08
2018-11-20T06:29:55.204Z,33.12
2018-11-20T06:31:17.559Z,33.15
2018-11-20T06:32:39.901Z,33.13
2018-11-20T06:34:02.238Z,33.14
2018-11-20T06:35:24.636Z,33.19
2018-11-20T06:36:34.168Z,33.26
2018-11-20T06:37:58.499Z,33.26
2018-11-20T06:39:20.820Z,33.27
2018-11-20T06:40:43.198Z,33.23
2018-11-20T06:42:05.508Z,33.24
2018-11-20T06:43:27.915Z,33.27
2018-11-20T06:44:50.225Z,33.26
2018-11-20T06:46:12.569Z,33.26
2018-11-20T06:47:34.897Z,33.33
2018-11-20T06:48:57.232Z,33.34
2018-11-20T06:50:19.567Z,33.31
2018-11-20T06:51:41.907Z,33.28
2018-11-20T06:53:04.353Z,33.30
2018-11-20T06:54:26.645Z,33.27
2018-11-20T06:55:48.993Z,33.30
2018-11-20T06:57:11.369Z,33.29
2018-11-20T06:58:33.710Z,33.29
2018-11-20T06:59:56.058Z,33.28
2018-11-20T07:01:10.324Z,33.33
2018-11-20T07:02:32.705Z,33.31
2018-11-20T07:03:55.035Z,33.29
2018-11-20T07:05:09.680Z,33.29
2018-11-20T07:06:32.010Z,33.32
2018-11-20T07:07:55.559Z,33.29
2018-11-20T07:09:17.771Z,33.30
2018-11-20T07:10:40.105Z,33.30
2018-11-20T07:12:02.450Z,33.29
2018-11-20T07:14:03.012Z,33.25
2018-11-20T07:15:26.054Z,33.21
2018-11-20T07:16:50.420Z,33.24
2018-11-20T07:18:12.757Z,33.25
2018-11-20T07:19:37.584Z,33.24
2018-11-20T07:20:59.908Z,33.25
2018-11-20T07:22:22.265Z,33.25
2018-11-20T07:23:44.586Z,33.26
2018-11-20T07:25:07.192Z,33.29
2018-11-20T07:26:29.520Z,33.29
2018-11-20T07:27:51.858Z,33.29
2018-11-20T07:29:14.235Z,33.27
2018-11-20T07:30:36.691Z,33.29
2018-11-20T07:31:58.964Z,33.31
2018-11-20T07:33:21.233Z,33.32
2018-11-20T07:34:43.635Z,33.34
2018-11-20T07:36:06.218Z,33.35
2018-11-20T07:37:28.601Z,33.34
2018-11-20T07:40:17.169Z,33.37
2018-11-20T07:41:39.509Z,33.40
2018-11-20T07:43:01.835Z,33.39
2018-11-20T07:44:24.266Z,33.37
2018-11-20T07:45:46.508Z,33.39
2018-11-20T07:47:08.852Z,33.46
2018-11-20T07:48:31.184Z,33.49
2018-11-20T07:49:53.528Z,33.52
2018-11-20T07:51:15.860Z,33.47
2018-11-20T07:52:38.478Z,33.46
2018-11-20T07:54:00.805Z,33.49
2018-11-20T07:55:23.184Z,33.52
2018-11-20T07:56:45.540Z,33.51
2018-11-20T07:58:07.908Z,33.54
2018-11-20T07:59:30.288Z,33.54
2018-11-20T08:00:52.620Z,33.55
2018-11-20T08:02:15.020Z,33.58
2018-11-20T08:03:37.344Z,33.55
2018-11-20T08:04:59.714Z,33.58
2018-11-20T08:06:16.994Z,33.62
2018-11-20T08:07:39.304Z,33.61
2018-11-20T08:09:01.644Z,33.60
2018-11-20T08:10:24.001Z,33.62
2018-11-20T08:11:39.140Z,33.62
2018-11-20T08:13:01.475Z,33.62
2018-11-20T08:14:14.195Z,33.66
2018-11-20T08:15:36.627Z,33.63
2018-11-20T08:18:39.809Z,33.59
2018-11-20T08:20:02.154Z,33.54
2018-11-20T08:21:24.517Z,33.56
2018-11-20T08:22:46.848Z,33.53
2018-11-20T08:24:09.182Z,33.53
2018-11-20T08:25:31.656Z,33.50
2018-11-20T08:26:53.869Z,33.54
2018-11-20T08:28:16.218Z,33.57
2018-11-20T08:29:38.560Z,33.59
2018-11-20T08:31:00.983Z,33.57
2018-11-20T08:32:23.231Z,33.58
2018-11-20T08:33:45.701Z,33.56
2018-11-20T08:35:07.982Z,33.57
2018-11-20T08:36:30.275Z,33.59
2018-11-20T08:37:52.600Z,33.60
2018-11-20T08:39:14.988Z,33.60
2018-11-20T08:42:03.173Z,33.61
2018-11-20T08:43:25.506Z,33.61
2018-11-20T08:44:47.839Z,33.61
2018-11-20T08:46:10.222Z,33.64
2018-11-20T08:47:32.622Z,33.62
2018-11-20T08:48:54.876Z,33.62
2018-11-20T08:50:17.213Z,33.61
2018-11-20T08:51:39.538Z,33.65
2018-11-20T08:53:01.913Z,33.66
2018-11-20T08:54:24.267Z,33.66
2018-11-20T08:55:46.603Z,33.65
2018-11-20T08:57:08.981Z,33.67
2018-11-20T08:58:31.400Z,33.65
2018-11-20T08:59:53.730Z,33.66
2018-11-20T09:01:16.069Z,33.68
2018-11-20T09:02:38.564Z,33.67
2018-11-20T09:04:00.881Z,33.68
2018-11-20T09:05:23.217Z,33.71
2018-11-20T09:06:45.553Z,33.73
2018-11-20T09:08:07.883Z,33.72
2018-11-20T09:09:30.268Z,33.73
2018-11-20T09:10:52.589Z,33.72
2018-11-20T09:12:08.187Z,33.71
2018-11-20T09:13:30.526Z,33.73
2018-11-20T09:14:52.894Z,33.74
2018-11-20T09:16:07.876Z,33.76
2018-11-20T09:17:30.193Z,33.78
2018-11-20T09:18:52.537Z,33.77
2018-11-20T09:20:15.043Z,33.75
2018-11-20T09:21:37.328Z,33.78
2018-11-20T09:22:59.680Z,33.77
2018-11-20T09:24:21.997Z,33.76
2018-11-20T09:25:44.408Z,33.75
2018-11-20T09:27:06.680Z,33.77
2018-11-20T09:28:29.005Z,33.79
2018-11-20T09:29:51.378Z,33.80
2018-11-20T09:31:13.716Z,33.83
2018-11-20T09:32:36.062Z,33.81
2018-11-20T09:33:58.395Z,33.79
2018-11-20T09:35:20.872Z,33.81
2018-11-20T09:36:43.076Z,33.83
2018-11-20T09:38:05.454Z,33.79
2018-11-20T09:39:28.312Z,33.82
2018-11-20T09:40:58.738Z,33.83
2018-11-20T09:42:17.592Z,33.82
2018-11-20T09:43:41.492Z,33.84
2018-11-20T09:45:42.130Z,33.86
2018-11-20T09:47:04.511Z,33.88
2018-11-20T09:48:26.933Z,33.84
2018-11-20T09:49:49.253Z,33.85
2018-11-20T09:51:11.597Z,33.84
2018-11-20T09:52:34.023Z,33.83
2018-11-20T09:53:47.391Z,33.88
2018-11-20T09:55:09.701Z,33.89
2018-11-20T09:56:32.282Z,33.94
2018-11-20T09:57:54.616Z,33.93
2018-11-20T09:59:17.000Z,33.90
2018-11-20T10:00:39.323Z,33.87
2018-11-20T10:02:01.643Z,33.84
2018-11-20T10:03:24.093Z,33.86
2018-11-20T10:04:46.458Z,33.86
2018-11-20T10:06:02.519Z,33.89
2018-11-20T10:07:24.868Z,33.85
2018-11-20T10:08:47.259Z,33.86
2018-11-20T10:10:09.608Z,33.86
2018-11-20T10:11:31.940Z,33.87
2018-11-20T10:12:54.331Z,33.88
2018-11-20T10:14:35.861Z,33.88
2018-11-20T10:15:58.122Z,33.91
2018-11-20T10:17:20.453Z,33.89
2018-11-20T10:18:42.792Z,33.88
2018-11-20T10:20:05.120Z,33.91
2018-11-20T10:21:27.494Z,33.92
2018-11-20T10:22:49.856Z,33.92
2018-11-20T10:24:12.180Z,33.95
2018-11-20T10:25:29.486Z,33.94
2018-11-20T10:26:51.756Z,33.96
2018-11-20T10:28:14.112Z,33.96
2018-11-20T10:29:55.567Z,33.98
2018-11-20T10:31:17.932Z,34.02
2018-11-20T10:32:40.268Z,34.03
2018-11-20T10:33:57.926Z,34.05
2018-11-20T10:35:20.240Z,34.03
2018-11-20T10:36:42.578Z,34.05
2018-11-20T10:38:02.043Z,34.05
2018-11-20T10:39:27.907Z,34.05
2018-11-20T10:40:50.252Z,34.08
2018-11-20T10:42:12.577Z,34.11
2018-11-20T10:43:34.965Z,34.11
2018-11-20T10:44:57.677Z,34.11
2018-11-20T10:46:20.073Z,34.11
2018-11-20T10:47:42.328Z,34.12
2018-11-20T10:49:04.675Z,34.12
2018-11-20T10:50:27.155Z,34.11
2018-11-20T10:51:49.488Z,34.11
2018-11-20T10:53:11.828Z,34.13
2018-11-20T10:54:22.355Z,34.13
2018-11-20T10:55:44.695Z,34.13
2018-11-20T10:57:07.021Z,34.15
2018-11-20T10:58:29.356Z,34.13
2018-11-20T10:59:51.819Z,34.13
2018-11-20T11:01:14.045Z,34.13
2018-11-20T11:02:36.368Z,34.16
2018-11-20T11:03:58.714Z,34.15
2018-11-20T11:05:21.053Z,34.14
2018-11-20T11:06:43.481Z,34.17
2018-11-20T11:08:05.844Z,34.19
2018-11-20T11:09:30.284Z,34.19
2018-11-20T11:10:38.911Z,34.19
2018-11-20T11:12:01.302Z,34.20
2018-11-20T11:13:23.884Z,34.23
2018-11-20T11:14:46.325Z,34.23
2018-11-20T11:16:08.644Z,34.24
2018-11-20T11:17:30.972Z,34.27
2018-11-20T11:18:53.311Z,34.28
2018-11-20T11:20:15.713Z,34.29
2018-11-20T11:21:38.282Z,34.28
2018-11-20T11:23:00.636Z,34.29
2018-11-20T11:24:23.043Z,34.27
2018-11-20T11:25:45.366Z,34.28
2018-11-20T11:27:07.413Z,34.28
2018-11-20T11:28:29.730Z,34.28
2018-11-20T11:29:52.113Z,34.30
2018-11-20T11:31:14.431Z,34.29
2018-11-20T11:32:36.765Z,34.31
2018-11-20T11:33:59.111Z,34.27
2018-11-20T11:35:21.451Z,34.27
2018-11-20T11:36:43.799Z,34.24
2018-11-20T11:38:06.201Z,34.25
2018-11-20T11:39:28.693Z,34.25
2018-11-20T11:40:51.033Z,34.25
2018-11-20T11:42:13.397Z,34.25
2018-11-20T11:43:35.756Z,34.26
2018-11-20T11:44:58.094Z,34.25
2018-11-20T11:46:20.442Z,34.25
2018-11-20T11:47:42.774Z,34.24
2018-11-20T11:49:01.855Z,34.27
2018-11-20T11:50:26.441Z,34.25
2018-11-20T11:51:48.864Z,34.26
2018-11-20T11:53:11.178Z,34.26
2018-11-20T11:54:33.610Z,34.27
2018-11-20T11:55:55.933Z,34.27
2018-11-20T11:57:18.262Z,34.29
2018-11-20T11:58:40.599Z,34.29
2018-11-20T12:00:02.936Z,34.29
2018-11-20T12:01:26.762Z,34.29
2018-11-20T12:04:11.011Z,34.29
2018-11-20T12:05:33.394Z,34.27
2018-11-20T12:06:55.726Z,34.28
2018-11-20T12:08:18.071Z,34.30
2018-11-20T12:09:40.397Z,34.30
2018-11-20T12:11:02.740Z,34.30
2018-11-20T12:12:15.904Z,34.31
2018-11-20T12:13:32.951Z,34.34
2018-11-20T12:14:55.274Z,34.34
2018-11-20T12:16:17.638Z,34.36
2018-11-20T12:17:40.009Z,34.35
2018-11-20T12:19:02.322Z,34.35
2018-11-20T12:20:25.103Z,34.34
2018-11-20T12:21:48.310Z,34.36
2018-11-20T12:23:10.641Z,34.36
2018-11-20T12:24:32.979Z,34.38
2018-11-20T12:25:55.342Z,34.37
2018-11-20T12:27:17.697Z,34.38
2018-11-20T12:28:40.025Z,34.39
2018-11-20T12:30:02.360Z,34.38
2018-11-20T12:31:24.687Z,34.40
2018-11-20T12:32:47.182Z,34.38
2018-11-20T12:34:09.349Z,34.38
2018-11-20T12:35:33.457Z,34.39
2018-11-20T12:36:54.029Z,34.38
2018-11-20T12:38:17.230Z,34.38
2018-11-20T12:39:40.789Z,34.38
2018-11-20T12:41:01.099Z,34.37
2018-11-20T12:42:23.422Z,34.41
2018-11-20T12:43:45.817Z,34.38
2018-11-20T12:45:08.219Z,34.39
2018-11-20T12:46:32.224Z,34.41
2018-11-20T12:47:52.874Z,34.42
2018-11-20T12:49:18.747Z,34.44
2018-11-20T12:50:37.610Z,34.45
2018-11-20T12:51:59.962Z,34.46
2018-11-20T12:53:13.534Z,34.48
2018-11-20T12:54:35.863Z,34.51
2018-11-20T12:55:58.175Z,34.50
2018-11-20T12:57:20.506Z,34.50
2018-11-20T12:58:42.838Z,34.52
2018-11-20T13:00:05.185Z,34.51
2018-11-20T13:01:27.533Z,34.53
2018-11-20T13:02:49.853Z,34.52
2018-11-20T13:04:12.241Z,34.53
2018-11-20T13:05:34.584Z,34.55
2018-11-20T13:06:56.905Z,34.54
2018-11-20T13:08:20.792Z,34.55
2018-11-20T13:09:41.588Z,34.56
2018-11-20T13:11:03.926Z,34.56
2018-11-20T13:12:26.264Z,34.54
2018-11-20T13:13:50.228Z,34.54
2018-11-20T13:15:10.937Z,34.57
2018-11-20T13:16:21.793Z,34.54
2018-11-20T13:17:44.127Z,34.52
2018-11-20T13:18:54.551Z,34.52
2018-11-20T13:20:16.610Z,34.53
2018-11-20T13:21:40.666Z,34.53
2018-11-20T13:23:01.310Z,34.53
2018-11-20T13:24:23.641Z,34.51
2018-11-20T13:25:46.030Z,34.50
2018-11-20T13:27:08.370Z,34.58
2018-11-20T13:28:30.698Z,34.67
2018-11-20T13:29:53.085Z,34.70
2018-11-20T13:31:15.447Z,34.65
2018-11-20T13:32:37.790Z,34.63
2018-11-20T13:34:00.143Z,34.63
2018-11-20T13:35:22.469Z,34.59
2018-11-20T13:36:44.826Z,34.59
2018-11-20T13:38:07.167Z,34.59
2018-11-20T13:39:30.036Z,34.56
2018-11-20T13:41:30.586Z,34.56
2018-11-20T13:42:47.329Z,34.56
2018-11-20T13:44:09.684Z,34.52
2018-11-20T13:45:32.011Z,34.52
2018-11-20T13:46:54.351Z,34.53
2018-11-20T13:48:16.677Z,34.57
2018-11-20T13:49:39.021Z,34.62
2018-11-20T13:51:01.405Z,34.72
2018-11-20T13:52:23.724Z,34.71
2018-11-20T13:53:46.104Z,34.70
2018-11-20T13:55:08.437Z,34.68
2018-11-20T13:56:30.749Z,34.66
2018-11-20T13:57:53.083Z,34.63
2018-11-20T13:59:15.414Z,34.61
2018-11-20T14:00:37.750Z,34.62
2018-11-20T14:02:00.096Z,34.61
2018-11-20T14:03:22.443Z,34.61
2018-11-20T14:04:44.825Z,34.64
2018-11-20T14:06:07.290Z,34.62
2018-11-20T14:07:29.601Z,34.62
2018-11-20T14:08:51.937Z,34.62
2018-11-20T14:10:14.323Z,34.62
2018-11-20T14:11:36.666Z,34.60
2018-11-20T14:12:58.992Z,34.59
2018-11-20T14:14:21.341Z,34.60
2018-11-20T14:15:43.658Z,34.59
2018-11-20T14:17:06.136Z,34.59
2018-11-20T14:18:28.474Z,34.60
2018-11-20T14:19:50.818Z,34.55
2018-11-20T14:21:13.156Z,34.54
2018-11-20T14:22:35.610Z,34.54
2018-11-20T14:23:57.986Z,34.54
2018-11-20T14:26:47.953Z,34.56
2018-11-20T14:28:14.117Z,34.56
2018-11-20T14:29:32.804Z,34.55
2018-11-20T14:30:55.117Z,34.56
2018-11-20T14:32:17.465Z,34.54
2018-11-20T14:33:39.935Z,34.58
2018-11-20T14:35:02.274Z,34.55
2018-11-20T14:36:24.718Z,34.55
2018-11-20T14:37:40.175Z,34.56
2018-11-20T14:39:02.515Z,34.54
2018-11-20T14:40:24.928Z,34.56
2018-11-20T14:41:37.924Z,34.58
2018-11-20T14:43:00.260Z,34.58
2018-11-20T14:44:22.920Z,34.58
2018-11-20T14:45:45.250Z,34.62
2018-11-20T14:47:00.669Z,34.61
2018-11-20T14:48:18.739Z,34.60
2018-11-20T14:49:41.188Z,34.60
2018-11-20T14:51:03.401Z,34.60
2018-11-20T14:53:07.918Z,34.71
2018-11-20T14:54:29.478Z,34.76
2018-11-20T14:55:51.083Z,34.72
2018-11-20T14:57:12.631Z,34.68
2018-11-20T14:58:34.224Z,34.61
2018-11-20T14:59:55.778Z,34.59
2018-11-20T15:01:17.357Z,34.54
2018-11-20T15:02:33.960Z,34.53
2018-11-20T15:03:55.540Z,34.52
2018-11-20T15:05:17.178Z,34.52
2018-11-20T15:06:39.042Z,34.51
2018-11-20T15:08:00.607Z,34.48
2018-11-20T15:09:22.430Z,34.47
2018-11-20T15:10:34.520Z,34.43
2018-11-20T15:11:56.098Z,34.38
2018-11-20T15:13:17.667Z,34.36
2018-11-20T15:14:39.255Z,34.36
2018-11-20T15:16:00.838Z,34.36
2018-11-20T15:17:22.420Z,34.33
2018-11-20T15:18:44.246Z,34.34
2018-11-20T15:20:05.610Z,34.35
2018-11-20T15:21:27.206Z,34.37
2018-11-20T15:22:48.905Z,34.36
2018-11-20T15:24:10.466Z,34.36
2018-11-20T15:25:32.043Z,34.34
2018-11-20T15:26:53.623Z,34.30
2018-11-20T15:28:02.419Z,34.30
2018-11-20T15:29:24.543Z,34.27
2018-11-20T15:30:41.725Z,34.31
2018-11-20T15:32:03.267Z,34.33
2018-11-20T15:33:24.856Z,34.32
2018-11-20T15:34:46.502Z,34.33
2018-11-20T15:36:08.066Z,34.31
2018-11-20T15:37:29.664Z,34.30
2018-11-20T15:38:51.356Z,34.30
2018-11-20T15:40:12.920Z,34.42
2018-11-20T15:41:34.508Z,34.45
2018-11-20T15:42:56.083Z,34.44
2018-11-20T15:44:17.929Z,34.44
2018-11-20T15:45:39.482Z,34.44
2018-11-20T15:47:01.062Z,34.47
2018-11-20T15:48:19.667Z,34.47
2018-11-20T15:49:41.252Z,34.47
2018-11-20T15:50:52.297Z,34.48
2018-11-20T15:52:13.873Z,34.50
2018-11-20T15:53:35.440Z,34.51
2018-11-20T15:54:57.294Z,34.52
2018-11-20T15:56:18.875Z,34.54
2018-11-20T15:57:40.454Z,34.54
2018-11-20T15:58:53.211Z,34.54
2018-11-20T16:00:14.770Z,34.57
2018-11-20T16:01:36.330Z,34.59
2018-11-20T16:02:57.921Z,34.61
2018-11-20T16:04:19.499Z,34.64
2018-11-20T16:05:41.075Z,34.65
2018-11-20T16:06:51.150Z,34.64
2018-11-20T16:08:12.707Z,34.66
2018-11-20T16:09:34.289Z,34.69
2018-11-20T16:10:55.938Z,34.72
2018-11-20T16:12:17.533Z,34.74
2018-11-20T16:13:39.115Z,34.74
2018-11-20T16:14:54.477Z,34.78
2018-11-20T16:16:16.312Z,34.76
2018-11-20T16:17:37.895Z,34.76
2018-11-20T16:18:58.023Z,34.76
2018-11-20T16:20:19.579Z,34.78
2018-11-20T16:21:41.318Z,34.78
2018-11-20T16:22:53.649Z,34.78
2018-11-20T16:24:15.191Z,34.75
2018-11-20T16:25:36.787Z,34.74
2018-11-20T16:26:58.426Z,34.73
2018-11-20T16:28:19.987Z,34.68
2018-11-20T16:29:42.103Z,34.68
2018-11-20T16:31:03.728Z,34.66
2018-11-20T16:32:25.299Z,34.69
2018-11-20T16:33:46.887Z,34.69
2018-11-20T16:35:08.469Z,34.69
2018-11-20T16:36:30.028Z,34.72
2018-11-20T16:37:51.610Z,34.70
2018-11-20T16:39:12.418Z,34.72
2018-11-20T16:40:33.968Z,34.75
2018-11-20T16:41:55.574Z,34.72
2018-11-20T16:43:17.207Z,34.72
2018-11-20T16:44:38.768Z,34.73
2018-11-20T16:46:00.344Z,34.71
2018-11-20T16:47:22.004Z,34.73
2018-11-20T16:48:43.598Z,34.75
2018-11-20T16:50:05.151Z,34.74
2018-11-20T16:51:26.734Z,34.72
2018-11-20T16:52:48.332Z,34.73
2018-11-20T16:54:09.954Z,34.70
2018-11-20T16:55:31.495Z,34.71
2018-11-20T16:56:53.062Z,34.71
2018-11-20T16:58:14.687Z,34.71
2018-11-20T16:59:36.293Z,34.72
2018-11-20T17:00:57.881Z,34.73
2018-11-20T17:02:19.453Z,34.74
2018-11-20T17:03:41.070Z,34.75
2018-11-20T17:05:02.670Z,34.75
2018-11-20T17:06:24.395Z,34.76
2018-11-20T17:07:45.980Z,34.78
2018-11-20T17:09:07.545Z,34.79
2018-11-20T17:10:29.164Z,34.80
2018-11-20T17:11:50.730Z,34.81
2018-11-20T17:13:12.307Z,34.82
2018-11-20T17:14:33.879Z,34.84
2018-11-20T17:15:56.220Z,34.83
2018-11-20T17:17:17.794Z,34.85
2018-11-20T17:18:39.415Z,34.86
2018-11-20T17:20:00.944Z,34.83
2018-11-20T17:21:22.516Z,34.81
2018-11-20T17:22:44.189Z,34.82
2018-11-20T17:24:05.741Z,34.80
2018-11-20T17:25:27.307Z,34.81
2018-11-20T17:26:48.906Z,34.80
2018-11-20T17:28:10.555Z,34.83
2018-11-20T17:29:32.134Z,34.82
2018-11-20T17:30:53.698Z,34.82
2018-11-20T17:32:15.296Z,34.82
2018-11-20T17:33:36.859Z,34.83
2018-11-20T17:34:58.433Z,34.82
2018-11-20T17:36:20.051Z,34.83
2018-11-20T17:37:41.738Z,34.82
2018-11-20T17:39:03.344Z,34.81
2018-11-20T17:40:26.693Z,34.83
2018-11-20T17:41:48.418Z,34.83
2018-11-20T17:43:09.991Z,34.83
2018-11-20T17:44:31.546Z,34.85
2018-11-20T17:45:53.140Z,34.84
2018-11-20T17:47:14.701Z,34.88
2018-11-20T17:48:36.276Z,34.88
2018-11-20T17:49:57.837Z,34.88
2018-11-20T17:51:19.464Z,34.89
2018-11-20T17:52:41.007Z,34.88
2018-11-20T17:54:02.607Z,34.89