createdAt,value
2022-08-17T00:02:01.696Z,995.486084
2022-08-17T00:02:25.196Z,995.486084
2022-08-17T00:02:25.207Z,995.486084
2022-08-17T00:03:02.872Z,995.4373169
2022-08-17T00:04:05.908Z,995.5012207
2022-08-17T00:04:11.783Z,995.5012207
2022-08-17T00:05:08.966Z,995.4685669
2022-08-17T00:07:07.261Z,995.3500977
2022-08-17T00:08:03.399Z,995.4257202
2022-08-17T00:09:06.434Z,995.3668823
2022-08-17T00:10:08.757Z,995.3590698
2022-08-17T00:12:42.317Z,995.3312988
2022-08-17T00:12:42.984Z,995.3734131
2022-08-17T00:12:46.102Z,995.3734131
2022-08-17T00:12:51.217Z,995.3734131
2022-08-17T00:13:40.846Z,995.3499146
2022-08-17T00:14:35.931Z,995.3677979
2022-08-17T00:15:35.521Z,995.3250122
2022-08-17T00:16:55.555Z,995.2692261
2022-08-17T00:16:56.650Z,995.2692261
2022-08-17T00:16:56.713Z,995.2692261
2022-08-17T00:17:38.657Z,995.2560425
2022-08-17T00:19:01.115Z,995.2103271
2022-08-17T00:19:05.667Z,995.2103271
2022-08-17T00:19:06.275Z,995.2103271
2022-08-17T00:19:33.873Z,995.2988892
2022-08-17T00:20:34.750Z,995.3417358
2022-08-17T00:22:31.502Z,995.3156128
2022-08-17T00:22:36.715Z,995.3156128
2022-08-17T00:23:30.326Z,995.2946777
2022-08-17T00:24:30.452Z,995.2089233
2022-08-17T00:25:32.333Z,995.2526855
2022-08-17T00:26:43.606Z,995.2556763
2022-08-17T00:26:44.341Z,995.2556763
2022-08-17T00:26:44.477Z,995.2556763
2022-08-17T00:27:33.017Z,995.2904663
2022-08-17T00:28:29.448Z,995.2338867
2022-08-17T00:29:32.448Z,995.2396851
2022-08-17T00:30:27.865Z,995.2374878
2022-08-17T00:33:12.615Z,995.2521973
2022-08-17T00:33:15.411Z,995.2521973
2022-08-17T00:33:15.854Z,995.2521973
2022-08-17T00:33:43.779Z,995.2709351
2022-08-17T00:34:40.053Z,995.2683105
2022-08-17T00:35:41.837Z,995.2818604
2022-08-17T00:37:36.331Z,995.3013916
2022-08-17T00:38:29.040Z,995.2722168
2022-08-17T00:39:30.516Z,995.2803345
2022-08-17T00:40:40.084Z,995.3041992
2022-08-17T00:40:44.327Z,995.3041992
2022-08-17T00:40:44.673Z,995.3041992
2022-08-17T00:41:29.867Z,995.2745361
2022-08-17T00:42:32.120Z,995.2176514
2022-08-17T00:43:34.851Z,995.2823486
2022-08-17T00:44:32.819Z,995.2025146
2022-08-17T00:45:36.999Z,995.2672119
2022-08-17T00:46:31.096Z,995.2004395
2022-08-17T00:47:32.530Z,995.2491455
2022-08-17T00:48:29.203Z,995.2709351
2022-08-17T00:49:29.507Z,995.1583862
2022-08-17T00:50:21.364Z,995.1502075
2022-08-17T00:51:20.459Z,995.177124
2022-08-17T00:52:15.838Z,995.1560059
2022-08-17T00:53:14.970Z,995.2078247
2022-08-17T00:54:13.035Z,995.1785889
2022-08-17T00:55:12.545Z,995.1925049
2022-08-17T00:56:13.036Z,995.2462769
2022-08-17T00:57:16.319Z,995.1364136
2022-08-17T00:58:15.062Z,995.0993652
2022-08-17T00:59:13.405Z,995.1132813
2022-08-17T01:00:16.906Z,995.1190796
2022-08-17T01:02:11.794Z,995.0725098
2022-08-17T01:02:47.291Z,995.0639038
2022-08-17T01:03:50.061Z,995.0740356
2022-08-17T01:04:48.559Z,995.0581055
2022-08-17T01:05:46.509Z,995.0421753
2022-08-17T01:06:46.393Z,994.9700928
2022-08-17T01:07:41.208Z,995.0028076
2022-08-17T01:08:43.884Z,994.9925537
2022-08-17T01:09:45.826Z,994.9715576
2022-08-17T01:10:57.453Z,994.9823608
2022-08-17T01:10:58.124Z,994.9823608
2022-08-17T01:10:59.418Z,994.9823608
2022-08-17T01:12:43.642Z,995.0115356
2022-08-17T01:13:49.119Z,994.9337769
2022-08-17T01:14:41.716Z,994.9367676
2022-08-17T01:15:49.796Z,994.9344482
2022-08-17T01:17:43.560Z,994.9671021
2022-08-17T01:18:42.116Z,994.9113159
2022-08-17T01:19:41.495Z,994.9759521
2022-08-17T01:20:48.217Z,994.9598999
2022-08-17T01:20:48.488Z,994.9598999
2022-08-17T01:21:39.772Z,995.0187378
2022-08-17T01:22:34.393Z,994.9221802
2022-08-17T01:23:34.904Z,994.9970093
2022-08-17T01:24:37.998Z,994.9402466
2022-08-17T01:25:37.725Z,995.0317383
2022-08-17T01:26:34.331Z,994.9460449
2022-08-17T01:27:34.700Z,995.0164185
2022-08-17T01:28:53.073Z,995.0222168
2022-08-17T01:28:53.727Z,995.0222168
2022-08-17T01:28:54.949Z,995.0222168
2022-08-17T01:29:34.239Z,995.0650024
2022-08-17T01:30:57.108Z,995.0809937
2022-08-17T01:30:57.342Z,995.0809937
2022-08-17T01:31:39.408Z,995.0564575
2022-08-17T01:32:33.715Z,995.0507813
2022-08-17T01:33:32.284Z,995.0078125
2022-08-17T01:34:42.650Z,994.9837646
2022-08-17T01:34:43.424Z,994.9837646
2022-08-17T01:34:43.465Z,994.9837646
2022-08-17T01:35:32.128Z,995.0214844
2022-08-17T01:36:28.218Z,995.0265503
2022-08-17T01:37:31.908Z,994.9331055
2022-08-17T01:38:31.337Z,994.9198608
2022-08-17T01:39:33.125Z,994.9632568
2022-08-17T01:40:27.332Z,994.9421997
2022-08-17T01:42:24.120Z,994.9262695
2022-08-17T01:43:26.597Z,994.9748535
2022-08-17T01:44:22.152Z,994.9509888
2022-08-17T01:45:21.638Z,994.9537354
2022-08-17T01:47:58.143Z,994.9170532
2022-08-17T01:50:20.289Z,994.963623
2022-08-17T01:51:03.042Z,994.9974976
2022-08-17T01:51:59.405Z,994.9924927
2022-08-17T01:52:57.749Z,994.9990845
2022-08-17T01:53:52.965Z,994.9896851
2022-08-17T01:54:51.608Z,995.0153198
2022-08-17T01:55:48.210Z,995.0217896
2022-08-17T01:56:47.248Z,994.9956055
2022-08-17T01:57:42.439Z,995.0021362
2022-08-17T01:58:42.080Z,994.9650269
2022-08-17T01:59:37.425Z,995.0164185
2022-08-17T02:00:59.340Z,994.9953003
2022-08-17T02:00:59.762Z,994.9953003
2022-08-17T02:02:31.036Z,995.003418
2022-08-17T02:03:30.465Z,995.003418
2022-08-17T02:04:22.068Z,995.0061646
2022-08-17T02:05:22.654Z,995.0278931
2022-08-17T02:06:27.455Z,995.0360718
2022-08-17T02:06:27.462Z,995.0360718
2022-08-17T02:06:27.627Z,995.0360718
2022-08-17T02:07:13.663Z,994.9714966
2022-08-17T02:08:09.091Z,994.9953003
2022-08-17T02:08:19.899Z,994.9953003
2022-08-17T02:08:20.049Z,994.9953003
2022-08-17T02:09:16.810Z,994.9816895
2022-08-17T02:10:18.979Z,995.0054932
2022-08-17T02:10:19.865Z,995.0054932
2022-08-17T02:12:38.080Z,995.0028076
2022-08-17T02:12:38.539Z,995.0028076
2022-08-17T02:12:39.159Z,995.0028076
2022-08-17T02:13:13.593Z,994.9598999
2022-08-17T02:14:07.903Z,995.0245361
2022-08-17T02:15:05.164Z,995.0541382
2022-08-17T02:16:00.424Z,995.0679932
2022-08-17T02:17:05.971Z,995.0150146
2022-08-17T02:18:00.105Z,995.0662231
2022-08-17T02:18:57.620Z,995.0289307
2022-08-17T02:19:56.886Z,994.946228
2022-08-17T02:20:55.976Z,994.9788208
2022-08-17T02:22:51.252Z,995.0466919
2022-08-17T02:23:44.688Z,995.0147095
2022-08-17T02:24:58.297Z,995.0581055
2022-08-17T02:25:00.783Z,995.0581055
2022-08-17T02:25:44.910Z,995.0044556
2022-08-17T02:26:42.850Z,994.9987793
2022-08-17T02:27:40.095Z,994.9909668
2022-08-17T02:28:36.542Z,995.0285645
2022-08-17T02:29:40.162Z,994.9993896
2022-08-17T02:31:00.364Z,994.9378052
2022-08-17T02:31:00.790Z,994.9378052
2022-08-17T02:31:00.816Z,994.9378052
2022-08-17T02:31:34.442Z,994.9935913
2022-08-17T02:32:32.948Z,994.9640503
2022-08-17T02:33:42.196Z,994.9987793
2022-08-17T02:33:42.805Z,994.9987793
2022-08-17T02:33:43.149Z,994.9987793
2022-08-17T02:35:45.479Z,994.897644
2022-08-17T02:36:29.601Z,994.9293213
2022-08-17T02:37:28.613Z,994.8915405
2022-08-17T02:38:29.208Z,994.8297119
2022-08-17T02:39:25.720Z,994.7147827
2022-08-17T02:40:28.609Z,994.897644
2022-08-17T02:40:36.308Z,994.897644
2022-08-17T02:42:30.274Z,994.8817139
2022-08-17T02:43:26.644Z,994.8765869
2022-08-17T02:44:39.625Z,994.8690796
2022-08-17T02:44:39.971Z,994.8690796
2022-08-17T02:45:35.709Z,994.8292236
2022-08-17T02:47:33.449Z,994.9284668
2022-08-17T02:48:31.596Z,994.8804932
2022-08-17T02:49:30.397Z,994.9640503
2022-08-17T02:50:26.743Z,994.9398193
2022-08-17T02:52:42.331Z,994.9187622
2022-08-17T02:52:42.646Z,994.9187622
2022-08-17T02:52:42.907Z,994.9187622
2022-08-17T02:53:36.045Z,994.9508057
2022-08-17T02:53:36.313Z,994.9508057
2022-08-17T02:54:41.817Z,994.9103394
2022-08-17T02:54:42.249Z,994.9103394
2022-08-17T02:55:36.020Z,994.9423218
2022-08-17T02:56:32.370Z,994.8292236
2022-08-17T02:57:35.270Z,994.8132935
2022-08-17T02:58:37.464Z,994.9046021
2022-08-17T02:59:48.378Z,994.864502
2022-08-17T02:59:49.143Z,994.864502
2022-08-17T03:00:41.625Z,994.8862305
2022-08-17T03:01:39.780Z,994.8726807
2022-08-17T03:02:44.747Z,994.8674927
2022-08-17T03:03:42.820Z,994.8867798
2022-08-17T03:04:47.487Z,994.8548584
2022-08-17T03:05:42.751Z,994.8068848
2022-08-17T03:07:43.860Z,994.7697754
2022-08-17T03:08:44.440Z,994.732666
2022-08-17T03:09:40.792Z,994.7382813
2022-08-17T03:10:41.267Z,994.789856
2022-08-17T03:11:43.800Z,994.8167114
2022-08-17T03:12:41.010Z,994.7578735
2022-08-17T03:13:52.396Z,994.7982788
2022-08-17T03:14:45.490Z,994.7904053
2022-08-17T03:15:54.612Z,994.779541
2022-08-17T03:16:56.469Z,994.8172607
2022-08-17T03:18:26.943Z,994.7662354
2022-08-17T03:19:10.361Z,994.7394409
2022-08-17T03:20:08.418Z,994.7259521
2022-08-17T03:22:19.885Z,994.6939087
2022-08-17T03:22:36.187Z,994.6939087
2022-08-17T03:22:36.229Z,994.6939087
2022-08-17T03:23:08.420Z,994.7017212
2022-08-17T03:24:08.757Z,994.6882324
2022-08-17T03:25:10.840Z,994.7120361
2022-08-17T03:26:05.115Z,994.7253418
2022-08-17T03:26:12.392Z,994.7253418
2022-08-17T03:27:07.225Z,994.7651367
2022-08-17T03:28:02.826Z,994.8001709
2022-08-17T03:29:05.018Z,994.6768799
2022-08-17T03:30:03.177Z,994.6984863
2022-08-17T03:31:06.100Z,994.6505737
2022-08-17T03:33:05.998Z,994.7636108
2022-08-17T03:34:06.137Z,994.6914673
2022-08-17T03:35:07.743Z,994.6702881
2022-08-17T03:36:04.153Z,994.6356201
2022-08-17T03:37:06.969Z,994.6810913
2022-08-17T03:38:02.564Z,994.737793
2022-08-17T03:39:06.232Z,994.732666
2022-08-17T03:40:08.256Z,994.6925049
2022-08-17T03:41:08.601Z,994.7513428
2022-08-17T03:42:31.298Z,994.6707764
2022-08-17T03:42:32.040Z,994.6707764
2022-08-17T03:43:13.578Z,994.7754517
2022-08-17T03:44:07.808Z,994.7348633
2022-08-17T03:45:15.099Z,994.742981
2022-08-17T03:46:28.615Z,994.723999
2022-08-17T03:46:34.347Z,994.723999
2022-08-17T03:48:11.052Z,994.7931519
2022-08-17T03:49:11.117Z,994.7503052
2022-08-17T03:50:10.527Z,994.7719727
2022-08-17T03:51:14.854Z,994.694458
2022-08-17T03:52:10.801Z,994.7589111
2022-08-17T03:53:14.931Z,994.7647095
2022-08-17T03:54:16.419Z,994.7862549
2022-08-17T03:55:18.200Z,994.7166138
2022-08-17T03:56:16.438Z,994.7485962
2022-08-17T03:57:11.654Z,994.7218018
2022-08-17T03:57:25.159Z,994.732666
2022-08-17T03:58:20.699Z,994.7913818
2022-08-17T03:59:22.388Z,994.737793
2022-08-17T04:00:16.182Z,994.7296753
2022-08-17T04:02:14.340Z,994.8426514
2022-08-17T04:03:13.263Z,994.7759399
2022-08-17T04:04:36.794Z,994.7976685
2022-08-17T04:05:17.544Z,994.7946777
2022-08-17T04:07:18.582Z,994.7838135
2022-08-17T04:08:19.854Z,994.7467041
2022-08-17T04:09:15.055Z,994.7712402
2022-08-17T04:10:25.941Z,994.8115845
2022-08-17T04:12:15.819Z,994.7929688
2022-08-17T04:13:16.292Z,994.833252
2022-08-17T04:13:24.804Z,994.833252
2022-08-17T04:14:16.497Z,994.7420044
2022-08-17T04:15:19.848Z,994.7579956
2022-08-17T04:16:22.443Z,994.8544312
2022-08-17T04:17:18.103Z,994.8063965
2022-08-17T04:18:18.884Z,994.862793
2022-08-17T04:19:14.407Z,994.857605
2022-08-17T04:20:20.827Z,994.8602905
2022-08-17T04:22:30.131Z,994.8978882
2022-08-17T04:22:30.385Z,994.8978882
2022-08-17T04:22:32.737Z,994.8978882
2022-08-17T04:23:17.638Z,994.8710938
2022-08-17T04:24:13.999Z,994.8895264
2022-08-17T04:25:16.521Z,994.8814087
2022-08-17T04:26:12.918Z,994.8814087
2022-08-17T04:26:53.885Z,994.8814087
2022-08-17T04:26:54.136Z,994.8814087
2022-08-17T04:28:15.626Z,994.961731
2022-08-17T04:28:16.255Z,994.961731
2022-08-17T04:29:11.670Z,994.8357544
2022-08-17T04:30:07.999Z,994.8652954
2022-08-17T04:31:12.167Z,994.8842163
2022-08-17T04:33:14.320Z,994.8900757
2022-08-17T04:34:09.845Z,994.8580322
2022-08-17T04:35:13.856Z,994.8904419
2022-08-17T04:36:08.432Z,994.994873
2022-08-17T04:38:58.391Z,994.9865112
2022-08-17T04:39:35.155Z,994.9755249
2022-08-17T04:40:36.846Z,994.9967041
2022-08-17T04:42:32.305Z,995.0236206
2022-08-17T04:43:31.391Z,995.0639038
2022-08-17T04:44:37.369Z,995.0722046
2022-08-17T04:44:37.613Z,995.0722046
2022-08-17T04:45:32.119Z,995.0639648
2022-08-17T04:47:33.733Z,995.015564
2022-08-17T04:48:36.456Z,995.0479736
2022-08-17T04:48:36.564Z,995.0479736
2022-08-17T04:49:27.481Z,995.0025024
2022-08-17T04:50:29.633Z,995.0211792
2022-08-17T04:52:32.241Z,995.0697021
2022-08-17T04:52:42.604Z,995.0697021
2022-08-17T04:52:43.505Z,995.0697021
2022-08-17T04:53:25.516Z,994.9783325
2022-08-17T04:54:21.200Z,994.9648438
2022-08-17T04:55:20.452Z,994.9887695
2022-08-17T04:56:16.881Z,995.0613403
2022-08-17T04:57:14.945Z,995.0881348
2022-08-17T04:58:12.843Z,995.0371704
2022-08-17T04:59:13.388Z,995.0856323
2022-08-17T05:00:08.717Z,995.1072388
2022-08-17T05:01:12.758Z,995.0725708
2022-08-17T05:02:10.954Z,995.1154785
2022-08-17T05:03:09.543Z,995.118103
2022-08-17T05:04:26.892Z,995.0406494
2022-08-17T05:04:32.125Z,995.0406494
2022-08-17T05:04:33.637Z,995.0406494
2022-08-17T05:05:06.538Z,995.1340332
2022-08-17T05:06:02.227Z,995.133667
2022-08-17T05:07:01.609Z,995.1123657
2022-08-17T05:07:58.670Z,995.1228027
2022-08-17T05:09:01.125Z,995.0722046
2022-08-17T05:09:59.143Z,995.1444702
2022-08-17T05:10:57.808Z,995.1314087
2022-08-17T05:11:55.295Z,995.1176758
2022-08-17T05:12:54.284Z,995.1206055
2022-08-17T05:13:54.406Z,995.1553345
2022-08-17T05:14:55.656Z,995.1582642
2022-08-17T05:15:51.989Z,995.1849976
2022-08-17T05:16:53.638Z,995.2331543
2022-08-17T05:17:49.748Z,995.1098633
2022-08-17T05:18:51.946Z,995.1903076
2022-08-17T05:19:52.024Z,995.1098633
2022-08-17T05:20:45.355Z,995.0881348
2022-08-17T05:22:42.346Z,995.0772095
2022-08-17T05:23:46.132Z,995.055481
2022-08-17T05:23:55.010Z,995.055481
2022-08-17T05:24:53.426Z,995.041748
2022-08-17T05:24:53.577Z,995.041748
2022-08-17T05:25:39.622Z,995.0356445
2022-08-17T05:27:36.939Z,995.0614014
2022-08-17T05:28:33.336Z,995.1072388
2022-08-17T05:30:09.444Z,994.998291
2022-08-17T05:31:36.993Z,995.0548706
2022-08-17T05:33:16.350Z,995.0614624
2022-08-17T05:34:11.476Z,995.0165405
2022-08-17T05:35:10.643Z,995.0787354
2022-08-17T05:36:04.899Z,995.0415649
2022-08-17T05:37:03.418Z,995.0662231
2022-08-17T05:37:58.586Z,995.0720215
2022-08-17T05:38:58.890Z,995.0639038
2022-08-17T05:39:55.101Z,995.0611572
2022-08-17T05:41:00.134Z,995.1066895
2022-08-17T05:41:52.881Z,995.0720215
2022-08-17T05:42:53.979Z,995.09375
2022-08-17T05:43:53.004Z,995.0427246
2022-08-17T05:43:56.404Z,995.0427246
2022-08-17T05:44:50.965Z,995.074707
2022-08-17T05:45:55.319Z,995.0529785
2022-08-17T05:45:55.714Z,995.0529785
2022-08-17T05:45:55.848Z,995.0529785
2022-08-17T05:46:46.739Z,995.036377
2022-08-17T05:47:40.970Z,995.1433105
2022-08-17T05:48:40.041Z,995.086853
2022-08-17T05:49:32.835Z,995.116394
2022-08-17T05:50:32.143Z,995.0011597
2022-08-17T05:51:28.326Z,995.0895386
2022-08-17T05:52:24.190Z,995.0657959
2022-08-17T05:53:29.079Z,995.0684204
2022-08-17T05:54:23.213Z,995.0256348
2022-08-17T05:55:23.354Z,995.0524292
2022-08-17T05:56:29.583Z,994.9398193
2022-08-17T05:56:29.646Z,994.9398193
2022-08-17T05:56:29.722Z,994.9398193
2022-08-17T05:58:12.519Z,994.9872437
2022-08-17T05:59:10.372Z,994.9924316
2022-08-17T06:00:06.456Z,994.8931274
2022-08-17T06:01:10.558Z,995.0084229
2022-08-17T06:03:09.434Z,994.9091187
2022-08-17T06:04:00.744Z,995.1049805
2022-08-17T06:05:00.218Z,994.9788208
2022-08-17T06:05:54.036Z,994.9570923
2022-08-17T06:06:52.604Z,994.980957
2022-08-17T06:08:22.729Z,995.0050049
2022-08-17T06:09:02.083Z,994.9320068
2022-08-17T06:10:05.368Z,994.9816895
2022-08-17T06:11:05.894Z,994.9113159
2022-08-17T06:13:04.715Z,994.857605
2022-08-17T06:14:06.861Z,994.892334
2022-08-17T06:15:02.273Z,994.8467407
2022-08-17T06:16:04.133Z,994.7821045
2022-08-17T06:18:00.511Z,994.7871704
2022-08-17T06:18:55.844Z,994.7762451
2022-08-17T06:19:57.125Z,994.8110352
2022-08-17T06:21:53.130Z,994.821228
2022-08-17T06:22:48.495Z,994.7756348
2022-08-17T06:23:51.847Z,994.8103027
2022-08-17T06:24:51.178Z,994.8153687
2022-08-17T06:25:46.896Z,994.7857666
2022-08-17T06:27:42.517Z,994.8228149
2022-08-17T06:28:46.245Z,994.8197632
2022-08-17T06:29:40.574Z,994.7979736
2022-08-17T06:30:59.107Z,994.8728027
2022-08-17T06:30:59.352Z,994.8728027
2022-08-17T06:30:59.902Z,994.8728027
2022-08-17T06:31:40.325Z,994.8989258
2022-08-17T06:32:41.241Z,994.8872681
2022-08-17T06:33:34.539Z,994.8864746
2022-08-17T06:34:33.491Z,994.9106445
2022-08-17T06:35:34.147Z,994.8646851
2022-08-17T06:37:35.429Z,994.8887329
2022-08-17T06:38:37.539Z,994.9156494
2022-08-17T06:38:38.491Z,994.9156494
2022-08-17T06:38:38.864Z,994.9156494
2022-08-17T06:39:29.773Z,994.8370361
2022-08-17T06:40:25.387Z,994.9277954
2022-08-17T06:41:26.209Z,994.9597168
2022-08-17T06:42:54.813Z,994.8521729
2022-08-17T06:43:02.817Z,994.8521729
2022-08-17T06:44:42.142Z,994.9506226
2022-08-17T06:44:50.063Z,994.9506226
2022-08-17T06:45:21.354Z,994.8901367
2022-08-17T06:46:18.672Z,994.9240723
2022-08-17T06:47:28.108Z,994.9020996
2022-08-17T06:47:28.850Z,994.9020996
2022-08-17T06:47:29.279Z,994.9020996
2022-08-17T06:48:18.687Z,994.9718628
2022-08-17T06:49:16.833Z,994.8615723
2022-08-17T06:50:19.913Z,994.9799805
2022-08-17T06:51:17.898Z,994.9640503
2022-08-17T06:52:42.293Z,995.0744019
2022-08-17T06:52:45.355Z,995.0744019
2022-08-17T06:54:06.789Z,995.194397
2022-08-17T06:55:06.552Z,995.1557007
2022-08-17T06:56:06.689Z,995.0750122
2022-08-17T07:00:11.021Z,995.2902222
2022-08-17T07:00:17.114Z,995.3900757
2022-08-17T07:01:15.992Z,995.3789673
2022-08-17T07:02:14.656Z,995.3999023
2022-08-17T07:03:09.343Z,995.3789673
2022-08-17T07:04:12.090Z,995.394043
2022-08-17T07:05:06.638Z,995.4626465
2022-08-17T07:06:01.892Z,995.5365601
2022-08-17T07:06:59.613Z,995.5275269
2022-08-17T07:07:53.721Z,995.5200195
2022-08-17T07:08:52.455Z,995.3864136
2022-08-17T07:09:46.806Z,995.3684082
2022-08-17T07:10:42.719Z,995.4043579
2022-08-17T07:11:43.664Z,995.413147
2022-08-17T07:12:35.200Z,995.4919434
2022-08-17T07:13:33.090Z,995.4519043
2022-08-17T07:14:28.257Z,995.4199219
2022-08-17T07:15:25.500Z,995.3961182
2022-08-17T07:16:21.745Z,995.4020386
2022-08-17T07:18:15.335Z,995.442627
2022-08-17T07:19:13.371Z,995.4188843
2022-08-17T07:20:08.531Z,995.4107056
2022-08-17T07:21:07.319Z,995.4484863
2022-08-17T07:23:01.658Z,995.4625244
2022-08-17T07:23:53.080Z,995.4434204
2022-08-17T07:24:53.733Z,995.381897
2022-08-17T07:25:45.026Z,995.4703979
2022-08-17T07:27:38.952Z,995.4754639
2022-08-17T07:28:40.473Z,995.5292358
2022-08-17T07:29:31.477Z,995.4434204
2022-08-17T07:30:45.739Z,995.524231
2022-08-17T07:30:45.742Z,995.524231
2022-08-17T07:31:27.094Z,995.5054932
2022-08-17T07:33:20.452Z,995.5552979
2022-08-17T07:34:14.821Z,995.5124512
2022-08-17T07:35:16.594Z,995.6200562
2022-08-17T07:36:10.040Z,995.6391602
2022-08-17T07:37:08.890Z,995.6391602
2022-08-17T07:38:03.988Z,995.6418457
2022-08-17T07:38:24.416Z,995.6418457
2022-08-17T07:38:25.457Z,995.6418457
2022-08-17T07:39:05.533Z,995.6200562
2022-08-17T07:39:59.639Z,995.6730347
2022-08-17T07:40:15.364Z,995.6730347
2022-08-17T07:40:16.155Z,995.6730347
2022-08-17T07:40:57.089Z,995.6612549
2022-08-17T07:42:52.958Z,995.7461548
2022-08-17T07:43:44.400Z,995.7410889
2022-08-17T07:44:51.133Z,995.6794434
2022-08-17T07:45:43.406Z,995.7442017
2022-08-17T07:46:43.946Z,995.736084
2022-08-17T07:47:36.266Z,995.7739258
2022-08-17T07:48:37.314Z,995.6584473
2022-08-17T07:49:28.742Z,995.6662598
2022-08-17T07:50:28.105Z,995.7092285
2022-08-17T07:51:23.240Z,995.6771851
2022-08-17T07:53:15.827Z,995.6903687
2022-08-17T07:54:17.139Z,995.6443481
2022-08-17T07:55:11.865Z,995.6954956
2022-08-17T07:56:11.961Z,995.7033081
2022-08-17T07:58:35.279Z,995.6845093
2022-08-17T07:59:10.694Z,995.7054443
2022-08-17T08:00:08.748Z,995.6317139
2022-08-17T08:00:16.363Z,995.6317139
2022-08-17T08:01:09.569Z,995.7522583
2022-08-17T08:02:05.764Z,995.7653809
2022-08-17T08:03:05.380Z,995.7224731
2022-08-17T08:04:01.730Z,995.7224731
2022-08-17T08:05:02.245Z,995.6765747
2022-08-17T08:05:57.673Z,995.7384644
2022-08-17T08:07:52.740Z,995.7224731
2022-08-17T08:08:52.778Z,995.7143555
2022-08-17T08:09:48.098Z,995.7253418
2022-08-17T08:10:51.036Z,995.7522583
2022-08-17T08:12:44.158Z,995.741272
2022-08-17T08:13:39.470Z,995.7683105
2022-08-17T08:14:38.364Z,995.6765747
2022-08-17T08:15:38.055Z,995.7006226
2022-08-17T08:16:33.557Z,995.6846924
2022-08-17T08:18:53.421Z,995.6749878
2022-08-17T08:18:53.438Z,995.6749878
2022-08-17T08:19:32.974Z,995.7041626
2022-08-17T08:20:51.312Z,995.6443481
2022-08-17T08:20:51.699Z,995.6443481
2022-08-17T08:20:53.225Z,995.6443481
2022-08-17T08:21:30.091Z,995.7270508
2022-08-17T08:23:30.570Z,995.8178101
2022-08-17T08:24:25.708Z,995.7401733
2022-08-17T08:24:31.078Z,995.7401733
2022-08-17T08:25:25.357Z,995.763916
2022-08-17T08:26:22.048Z,995.6781006
2022-08-17T08:28:18.976Z,995.6543579
2022-08-17T08:29:19.325Z,995.6113892
2022-08-17T08:30:14.952Z,995.6603394
2022-08-17T08:31:15.773Z,995.6790771
2022-08-17T08:32:11.429Z,995.6740723
2022-08-17T08:33:09.029Z,995.6662598
2022-08-17T08:34:44.477Z,995.6931152
2022-08-17T08:34:47.380Z,995.6931152
2022-08-17T08:35:11.985Z,995.6361694
2022-08-17T08:36:08.424Z,995.6383667
2022-08-17T08:38:06.674Z,995.6762695
2022-08-17T08:39:09.391Z,995.5904541
2022-08-17T08:40:07.665Z,995.6821899
2022-08-17T08:41:05.510Z,995.5904541
2022-08-17T08:41:58.325Z,995.703186
2022-08-17T08:43:01.398Z,995.6141968
2022-08-17T08:43:55.651Z,995.6411743
2022-08-17T08:45:00.245Z,995.6652832
2022-08-17T08:45:04.540Z,995.6652832
2022-08-17T08:45:52.042Z,995.7351685
2022-08-17T08:47:51.457Z,995.8218994
2022-08-17T08:48:56.533Z,995.8459473
2022-08-17T08:48:57.981Z,995.8459473
2022-08-17T08:48:59.206Z,995.8459473
2022-08-17T08:50:03.803Z,995.8400269
2022-08-17T08:50:05.366Z,995.8400269
2022-08-17T08:50:08.720Z,995.8400269
2022-08-17T08:51:37.206Z,995.7991333
2022-08-17T08:52:37.579Z,995.8318481
2022-08-17T08:54:14.279Z,995.8928833
2022-08-17T08:54:54.439Z,995.8787231
2022-08-17T08:55:52.618Z,995.9486084
2022-08-17T08:57:22.843Z,995.9765625
2022-08-17T08:57:23.894Z,995.9765625
2022-08-17T08:57:24.430Z,995.9765625
2022-08-17T08:57:52.360Z,995.9368896
2022-08-17T08:58:51.375Z,995.914856
2022-08-17T08:59:51.237Z,995.8829956
2022-08-17T08:59:57.928Z,995.8829956
2022-08-17T08:59:58.245Z,995.8829956
2022-08-17T09:00:45.740Z,995.9017334
2022-08-17T09:01:43.173Z,995.8967285
2022-08-17T09:02:38.386Z,995.8779907
2022-08-17T09:03:52.194Z,995.8169556
2022-08-17T09:03:52.340Z,995.8169556
2022-08-17T09:03:52.815Z,995.8169556
2022-08-17T09:04:50.176Z,995.9059448
2022-08-17T09:05:12.444Z,995.9059448
2022-08-17T09:05:12.775Z,995.9059448
2022-08-17T09:05:33.966Z,995.9048462
2022-08-17T09:06:33.215Z,995.836853
2022-08-17T09:06:39.011Z,995.836853
2022-08-17T09:06:40.091Z,995.836853
2022-08-17T09:08:25.524Z,995.8847656
2022-08-17T09:09:25.181Z,995.8449707
2022-08-17T09:10:20.492Z,995.8967285
2022-08-17T09:11:19.542Z,995.848877
2022-08-17T09:12:14.626Z,995.8470459
2022-08-17T09:13:13.579Z,995.7800293
2022-08-17T09:14:21.028Z,995.7590332
2022-08-17T09:14:21.212Z,995.7590332
2022-08-17T09:14:28.594Z,995.7590332
2022-08-17T09:15:13.098Z,995.8480225
2022-08-17T09:16:06.031Z,995.8151855
2022-08-17T09:18:30.401Z,995.7672119
2022-08-17T09:19:01.390Z,995.7672119
2022-08-17T09:19:03.191Z,995.7672119
2022-08-17T09:19:04.297Z,995.8101807
2022-08-17T09:19:59.233Z,995.7421265
2022-08-17T09:20:54.356Z,995.8119507
2022-08-17T09:22:49.128Z,995.7750244
2022-08-17T09:23:50.246Z,995.8161011
2022-08-17T09:24:45.491Z,995.8409424
2022-08-17T09:25:44.372Z,995.8518677
2022-08-17T09:26:38.652Z,995.8259277
2022-08-17T09:27:40.829Z,995.7642212
2022-08-17T09:28:32.651Z,995.8209229
2022-08-17T09:29:34.334Z,995.7240601
2022-08-17T09:30:26.743Z,995.7240601
2022-08-17T09:31:33.135Z,995.7351074
2022-08-17T09:31:33.597Z,995.7351074
2022-08-17T09:32:23.117Z,995.7860718
2022-08-17T09:33:22.108Z,995.836853
2022-08-17T09:34:29.579Z,995.7751465
2022-08-17T09:34:32.007Z,995.7751465
2022-08-17T09:35:18.423Z,995.748291
2022-08-17T09:36:14.459Z,995.803894
2022-08-17T09:38:09.358Z,995.7022095
2022-08-17T09:39:11.116Z,995.7400513
2022-08-17T09:40:05.067Z,995.703125
2022-08-17T09:41:06.679Z,995.6953125
2022-08-17T09:41:59.064Z,995.6981201
2022-08-17T09:43:00.316Z,995.6793823
2022-08-17T09:43:54.041Z,995.6712646
2022-08-17T09:44:56.906Z,995.6662598
2022-08-17T09:45:48.794Z,995.6204834
2022-08-17T09:46:53.256Z,995.6771851
2022-08-17T09:47:45.979Z,995.6853027
2022-08-17T09:48:48.259Z,995.7420044
2022-08-17T09:50:55.474Z,995.7332764
2022-08-17T09:51:03.183Z,995.7332764
2022-08-17T09:51:03.915Z,995.7332764
2022-08-17T09:51:06.853Z,995.802002
2022-08-17T09:52:04.268Z,995.7600708
2022-08-17T09:53:01.273Z,995.7650757
2022-08-17T09:54:21.001Z,995.8060913