createdAt,value
2023-05-13T00:00:31.150Z,1364.00
2023-05-13T00:01:31.167Z,1344.00
2023-05-13T00:02:31.203Z,1356.00
2023-05-13T00:03:31.197Z,1364.00
2023-05-13T00:04:31.196Z,1342.00
2023-05-13T00:05:31.139Z,1329.00
2023-05-13T00:06:31.249Z,1332.00
2023-05-13T00:07:31.205Z,1339.00
2023-05-13T00:08:31.205Z,1342.00
2023-05-13T00:09:31.223Z,1317.00
2023-05-13T00:10:31.220Z,1310.00
2023-05-13T00:11:31.230Z,1318.00
2023-05-13T00:12:31.294Z,1320.00
2023-05-13T00:13:31.288Z,1315.00
2023-05-13T00:14:31.299Z,1318.00
2023-05-13T00:15:31.282Z,1305.00
2023-05-13T00:16:31.335Z,1319.00
2023-05-13T00:17:31.324Z,1306.00
2023-05-13T00:18:31.316Z,1297.00
2023-05-13T00:19:31.290Z,1309.00
2023-05-13T00:20:31.324Z,1280.00
2023-05-13T00:21:31.329Z,1294.00
2023-05-13T00:22:31.348Z,1287.00
2023-05-13T00:23:31.349Z,1303.00
2023-05-13T00:24:31.357Z,1296.00
2023-05-13T00:25:31.313Z,1307.00
2023-05-13T00:26:31.349Z,1305.00
2023-05-13T00:27:31.371Z,1291.00
2023-05-13T00:28:31.368Z,1293.00
2023-05-13T00:29:31.420Z,1292.00
2023-05-13T00:30:31.371Z,1287.00
2023-05-13T00:31:31.409Z,1281.00
2023-05-13T00:32:31.438Z,1283.00
2023-05-13T00:33:31.424Z,1273.00
2023-05-13T00:34:31.396Z,1274.00
2023-05-13T00:35:31.458Z,1260.00
2023-05-13T00:36:31.438Z,1268.00
2023-05-13T00:37:31.450Z,1268.00
2023-05-13T00:38:31.436Z,1261.00
2023-05-13T00:39:31.470Z,1255.00
2023-05-13T00:40:31.467Z,1248.00
2023-05-13T00:41:31.487Z,1239.00
2023-05-13T00:42:31.496Z,1260.00
2023-05-13T00:43:31.466Z,1249.00
2023-05-13T00:44:31.501Z,1239.00
2023-05-13T00:45:31.540Z,1230.00
2023-05-13T00:46:31.619Z,1237.00
2023-05-13T00:47:31.547Z,1225.00
2023-05-13T00:48:31.513Z,1235.00
2023-05-13T00:49:31.552Z,1234.00
2023-05-13T00:50:31.615Z,1252.00
2023-05-13T00:51:31.605Z,1245.00
2023-05-13T00:52:31.626Z,1254.00
2023-05-13T00:53:31.557Z,1236.00
2023-05-13T00:54:31.579Z,1223.00
2023-05-13T00:55:31.630Z,1230.00
2023-05-13T00:56:31.637Z,1253.00
2023-05-13T00:57:31.637Z,1227.00
2023-05-13T00:58:31.650Z,1240.00
2023-05-13T00:59:31.655Z,1223.00
2023-05-13T01:00:31.676Z,1243.00
2023-05-13T01:01:31.734Z,1217.00
2023-05-13T01:02:31.710Z,1204.00
2023-05-13T01:03:31.766Z,1209.00
2023-05-13T01:04:31.719Z,1231.00
2023-05-13T01:05:31.720Z,1214.00
2023-05-13T01:06:31.724Z,1218.00
2023-05-13T01:07:31.757Z,1209.00
2023-05-13T01:08:31.813Z,1209.00
2023-05-13T01:09:31.796Z,1209.00
2023-05-13T01:10:31.776Z,1223.00
2023-05-13T01:11:31.840Z,1211.00
2023-05-13T01:12:31.855Z,1221.00
2023-05-13T01:13:31.896Z,1192.00
2023-05-13T01:14:31.870Z,1209.00
2023-05-13T01:15:31.925Z,1210.00
2023-05-13T01:16:31.908Z,1210.00
2023-05-13T01:17:32.012Z,1201.00
2023-05-13T01:18:32.045Z,1206.00
2023-05-13T01:19:31.933Z,1197.00
2023-05-13T01:20:31.946Z,1208.00
2023-05-13T01:21:31.952Z,1209.00
2023-05-13T01:22:31.957Z,1198.00
2023-05-13T01:23:32.008Z,1208.00
2023-05-13T01:24:32.088Z,1196.00
2023-05-13T01:25:32.028Z,1189.00
2023-05-13T01:26:32.036Z,1197.00
2023-05-13T01:27:32.052Z,1202.00
2023-05-13T01:28:32.102Z,1188.00
2023-05-13T01:29:32.102Z,1197.00
2023-05-13T01:30:32.138Z,1205.00
2023-05-13T01:31:32.137Z,1190.00
2023-05-13T01:32:32.144Z,1203.00
2023-05-13T01:33:32.189Z,1201.00
2023-05-13T01:34:32.218Z,1204.00
2023-05-13T01:35:32.232Z,1193.00
2023-05-13T01:36:32.236Z,1189.00
2023-05-13T01:37:32.234Z,1197.00
2023-05-13T01:38:32.289Z,1198.00
2023-05-13T01:39:32.299Z,1182.00
2023-05-13T01:40:33.222Z,1187.00
2023-05-13T01:41:32.359Z,1198.00
2023-05-13T01:42:32.354Z,1198.00
2023-05-13T01:43:32.371Z,1175.00
2023-05-13T01:44:32.436Z,1190.00
2023-05-13T01:45:32.422Z,1177.00
2023-05-13T01:46:32.470Z,1192.00
2023-05-13T01:47:32.511Z,1169.00
2023-05-13T01:48:32.501Z,1174.00
2023-05-13T01:49:32.512Z,1160.00
2023-05-13T01:50:32.571Z,1161.00
2023-05-13T01:51:32.565Z,1173.00
2023-05-13T01:52:32.592Z,1172.00
2023-05-13T01:53:32.644Z,1181.00
2023-05-13T01:54:32.670Z,1156.00
2023-05-13T01:55:32.654Z,1160.00
2023-05-13T01:56:32.695Z,1172.00
2023-05-13T01:57:32.696Z,1168.00
2023-05-13T01:58:32.703Z,1178.00
2023-05-13T01:59:32.798Z,1158.00
2023-05-13T02:00:32.774Z,1154.00
2023-05-13T02:01:32.837Z,1152.00
2023-05-13T02:02:32.932Z,1141.00
2023-05-13T02:03:32.909Z,1159.00
2023-05-13T02:04:32.868Z,1157.00
2023-05-13T02:05:32.923Z,1169.00
2023-05-13T02:06:33.005Z,1153.00
2023-05-13T02:07:32.974Z,1137.00
2023-05-13T02:08:32.983Z,1144.00
2023-05-13T02:09:32.993Z,1154.00
2023-05-13T02:10:33.070Z,1160.00
2023-05-13T02:11:33.103Z,1138.00
2023-05-13T02:12:33.106Z,1140.00
2023-05-13T02:13:33.134Z,1160.00
2023-05-13T02:14:33.187Z,1150.00
2023-05-13T02:15:33.199Z,1146.00
2023-05-13T02:16:33.259Z,1131.00
2023-05-13T02:17:33.268Z,1144.00
2023-05-13T02:18:33.292Z,1138.00
2023-05-13T02:19:33.315Z,1138.00
2023-05-13T02:20:33.330Z,1139.00
2023-05-13T02:21:33.372Z,1133.00
2023-05-13T02:22:33.384Z,1144.00
2023-05-13T02:23:33.417Z,1133.00
2023-05-13T02:24:33.464Z,1128.00
2023-05-13T02:25:33.516Z,1122.00
2023-05-13T02:26:33.574Z,1140.00
2023-05-13T02:27:33.545Z,1124.00
2023-05-13T02:28:33.606Z,1135.00
2023-05-13T02:29:33.630Z,1132.00
2023-05-13T02:30:33.658Z,1134.00
2023-05-13T02:31:33.748Z,1133.00
2023-05-13T02:32:33.778Z,1139.00
2023-05-13T02:33:33.770Z,1136.00
2023-05-13T02:34:33.833Z,1128.00
2023-05-13T02:35:33.797Z,1130.00
2023-05-13T02:36:33.876Z,1121.00
2023-05-13T02:37:33.905Z,1134.00
2023-05-13T02:38:33.943Z,1135.00
2023-05-13T02:39:33.995Z,1122.00
2023-05-13T02:40:33.992Z,1125.00
2023-05-13T02:41:34.011Z,1129.00
2023-05-13T02:42:34.067Z,1126.00
2023-05-13T02:43:34.067Z,1131.00
2023-05-13T02:44:34.114Z,1119.00
2023-05-13T02:45:34.146Z,1122.00
2023-05-13T02:46:34.251Z,1123.00
2023-05-13T02:47:34.260Z,1112.00
2023-05-13T02:48:34.230Z,1130.00
2023-05-13T02:49:34.282Z,1134.00
2023-05-13T02:50:34.366Z,1123.00
2023-05-13T02:51:34.367Z,1126.00
2023-05-13T02:52:34.373Z,1127.00
2023-05-13T02:53:34.407Z,1103.00
2023-05-13T02:54:34.410Z,1127.00
2023-05-13T02:55:34.493Z,1127.00
2023-05-13T02:56:34.526Z,1098.00
2023-05-13T02:57:34.558Z,1120.00
2023-05-13T02:58:34.600Z,1118.00
2023-05-13T02:59:34.613Z,1109.00
2023-05-13T03:00:34.668Z,1112.00
2023-05-13T03:01:34.716Z,1107.00
2023-05-13T03:02:34.824Z,1108.00
2023-05-13T03:03:34.849Z,1129.00
2023-05-13T03:04:34.805Z,1111.00
2023-05-13T03:05:34.874Z,1115.00
2023-05-13T03:06:34.880Z,1117.00
2023-05-13T03:07:34.917Z,1107.00
2023-05-13T03:08:34.950Z,1117.00
2023-05-13T03:09:35.004Z,1103.00
2023-05-13T03:10:35.040Z,1091.00
2023-05-13T03:11:35.052Z,1103.00
2023-05-13T03:12:35.070Z,1096.00
2023-05-13T03:13:35.109Z,1114.00
2023-05-13T03:14:35.166Z,1091.00
2023-05-13T03:15:35.272Z,1103.00
2023-05-13T03:16:35.221Z,1096.00
2023-05-13T03:17:35.289Z,1105.00
2023-05-13T03:18:35.376Z,1101.00
2023-05-13T03:19:35.315Z,1101.00
2023-05-13T03:20:35.377Z,1093.00
2023-05-13T03:21:35.411Z,1094.00
2023-05-13T03:22:35.443Z,1098.00
2023-05-13T03:23:35.501Z,1092.00
2023-05-13T03:24:35.512Z,1082.00
2023-05-13T03:25:35.538Z,1094.00
2023-05-13T03:26:35.564Z,1092.00
2023-05-13T03:27:35.592Z,1084.00
2023-05-13T03:28:35.669Z,1112.00
2023-05-13T03:29:35.679Z,1092.00
2023-05-13T03:30:35.700Z,1094.00
2023-05-13T03:31:35.783Z,1105.00
2023-05-13T03:32:35.842Z,1092.00
2023-05-13T03:33:35.812Z,1072.00
2023-05-13T03:34:35.876Z,1090.00
2023-05-13T03:35:35.894Z,1083.00
2023-05-13T03:36:35.919Z,1087.00
2023-05-13T03:37:36.000Z,1092.00
2023-05-13T03:38:35.981Z,1072.00
2023-05-13T03:39:36.014Z,1089.00
2023-05-13T03:40:36.051Z,1087.00
2023-05-13T03:41:36.077Z,1093.00
2023-05-13T03:42:36.166Z,1083.00
2023-05-13T03:43:36.158Z,1091.00
2023-05-13T03:44:36.214Z,1081.00
2023-05-13T03:45:36.259Z,1083.00
2023-05-13T03:46:36.297Z,1081.00
2023-05-13T03:47:36.353Z,1101.00
2023-05-13T03:48:36.335Z,1082.00
2023-05-13T03:49:36.406Z,1080.00
2023-05-13T03:50:36.440Z,1083.00
2023-05-13T03:51:36.507Z,1070.00
2023-05-13T03:52:36.505Z,1077.00
2023-05-13T03:53:36.555Z,1084.00
2023-05-13T03:54:36.604Z,1087.00
2023-05-13T03:55:36.648Z,1076.00
2023-05-13T03:56:36.680Z,1075.00
2023-05-13T03:57:36.763Z,1078.00
2023-05-13T03:58:36.725Z,1072.00
2023-05-13T03:59:36.804Z,1083.00
2023-05-13T04:00:36.836Z,1084.00
2023-05-13T04:01:36.891Z,1082.00
2023-05-13T04:02:37.016Z,1093.00
2023-05-13T04:03:37.008Z,1076.00
2023-05-13T04:04:37.148Z,1072.00
2023-05-13T04:05:37.052Z,1076.00
2023-05-13T04:06:37.131Z,1077.00
2023-05-13T04:07:37.138Z,1087.00
2023-05-13T04:08:37.184Z,1081.00
2023-05-13T04:09:37.209Z,1079.00
2023-05-13T04:10:37.212Z,1083.00
2023-05-13T04:11:37.270Z,1073.00
2023-05-13T04:12:37.322Z,1078.00
2023-05-13T04:13:37.353Z,1079.00
2023-05-13T04:14:37.417Z,1073.00
2023-05-13T04:15:37.445Z,1071.00
2023-05-13T04:16:37.500Z,1068.00
2023-05-13T04:17:37.558Z,1080.00
2023-05-13T04:18:37.572Z,1076.00
2023-05-13T04:19:37.572Z,1080.00
2023-05-13T04:20:37.682Z,1064.00
2023-05-13T04:21:37.652Z,1079.00
2023-05-13T04:22:37.717Z,1074.00
2023-05-13T04:23:37.816Z,1081.00
2023-05-13T04:24:37.742Z,1092.00
2023-05-13T04:25:37.860Z,1079.00
2023-05-13T04:26:37.893Z,1066.00
2023-05-13T04:27:37.868Z,1067.00
2023-05-13T04:28:37.898Z,1077.00
2023-05-13T04:29:37.945Z,1085.00
2023-05-13T04:30:37.996Z,1070.00
2023-05-13T04:31:38.069Z,1074.00
2023-05-13T04:32:38.094Z,1076.00
2023-05-13T04:33:38.088Z,1059.00
2023-05-13T04:34:38.136Z,1060.00
2023-05-13T04:35:38.192Z,1055.00
2023-05-13T04:36:38.204Z,1070.00
2023-05-13T04:37:38.239Z,1065.00
2023-05-13T04:38:38.301Z,1056.00
2023-05-13T04:39:38.319Z,1053.00
2023-05-13T04:40:38.370Z,1046.00
2023-05-13T04:41:38.447Z,1060.00
2023-05-13T04:42:38.428Z,1077.00
2023-05-13T04:43:38.461Z,1056.00
2023-05-13T04:44:38.536Z,1051.00
2023-05-13T04:45:38.528Z,1084.00
2023-05-13T04:46:38.635Z,1071.00
2023-05-13T04:47:38.615Z,1056.00
2023-05-13T04:48:38.657Z,1044.00
2023-05-13T04:49:38.755Z,1052.00
2023-05-13T04:50:38.732Z,1048.00
2023-05-13T04:51:38.769Z,1065.00
2023-05-13T04:52:38.814Z,1047.00
2023-05-13T04:53:38.841Z,1054.00
2023-05-13T04:54:38.877Z,1063.00
2023-05-13T04:55:38.893Z,1056.00
2023-05-13T04:56:38.941Z,1067.00
2023-05-13T04:57:39.004Z,1068.00
2023-05-13T04:58:39.028Z,1058.00
2023-05-13T04:59:39.052Z,1052.00
2023-05-13T05:00:39.120Z,1073.00
2023-05-13T05:01:39.152Z,1067.00
2023-05-13T05:02:39.244Z,1055.00
2023-05-13T05:03:39.298Z,1056.00
2023-05-13T05:04:39.248Z,1075.00
2023-05-13T05:05:39.318Z,1070.00
2023-05-13T05:06:39.329Z,1055.00
2023-05-13T05:07:39.399Z,1063.00
2023-05-13T05:08:39.422Z,1070.00
2023-05-13T05:09:39.455Z,1049.00
2023-05-13T05:10:39.471Z,1059.00
2023-05-13T05:11:39.527Z,1071.00
2023-05-13T05:12:39.594Z,1075.00
2023-05-13T05:13:39.645Z,1053.00
2023-05-13T05:14:39.662Z,1062.00
2023-05-13T05:15:39.680Z,1064.00
2023-05-13T05:16:39.750Z,1063.00
2023-05-13T05:17:39.901Z,1058.00
2023-05-13T05:18:39.909Z,1066.00
2023-05-13T05:19:39.854Z,1046.00
2023-05-13T05:20:39.925Z,1054.00
2023-05-13T05:21:39.952Z,1065.00
2023-05-13T05:22:39.992Z,1064.00
2023-05-13T05:23:40.032Z,1042.00
2023-05-13T05:24:40.073Z,1064.00
2023-05-13T05:25:40.085Z,1047.00
2023-05-13T05:26:42.718Z,1059.00
2023-05-13T05:27:40.209Z,1062.00
2023-05-13T05:28:40.376Z,1067.00
2023-05-13T05:29:40.085Z,1061.00
2023-05-13T05:30:40.359Z,1038.00
2023-05-13T05:31:40.154Z,1058.00
2023-05-13T05:32:40.152Z,1062.00
2023-05-13T05:33:40.095Z,1063.00
2023-05-13T05:34:40.094Z,1060.00
2023-05-13T05:35:40.057Z,1056.00
2023-05-13T05:36:40.111Z,1052.00
2023-05-13T05:37:40.054Z,1061.00
2023-05-13T05:38:40.048Z,1050.00
2023-05-13T05:39:40.053Z,1042.00
2023-05-13T05:40:40.033Z,1064.00
2023-05-13T05:41:40.024Z,1046.00
2023-05-13T05:42:40.051Z,1043.00
2023-05-13T05:43:39.988Z,1051.00
2023-05-13T05:44:40.012Z,1062.00
2023-05-13T05:45:40.025Z,1047.00
2023-05-13T05:46:39.992Z,1054.00
2023-05-13T05:47:40.015Z,1056.00
2023-05-13T05:48:39.959Z,1046.00
2023-05-13T05:49:39.989Z,1056.00
2023-05-13T05:50:39.919Z,1059.00
2023-05-13T05:51:39.936Z,1048.00
2023-05-13T05:52:39.949Z,1053.00
2023-05-13T05:53:39.959Z,1049.00
2023-05-13T05:54:39.954Z,1050.00
2023-05-13T05:55:39.942Z,1043.00
2023-05-13T05:56:39.918Z,1041.00
2023-05-13T05:57:39.919Z,1050.00
2023-05-13T05:58:39.918Z,1054.00
2023-05-13T05:59:39.908Z,1052.00
2023-05-13T06:00:40.227Z,1051.00
2023-05-13T06:01:39.877Z,1046.00
2023-05-13T06:02:39.974Z,1044.00
2023-05-13T06:03:39.909Z,1039.00
2023-05-13T06:04:39.886Z,1035.00
2023-05-13T06:05:39.857Z,1053.00
2023-05-13T06:06:39.885Z,1055.00
2023-05-13T06:07:39.824Z,1049.00
2023-05-13T06:08:39.853Z,1057.00
2023-05-13T06:09:39.832Z,1072.00
2023-05-13T06:10:39.818Z,1056.00
2023-05-13T06:11:39.829Z,1045.00
2023-05-13T06:12:39.811Z,1056.00
2023-05-13T06:13:39.787Z,1070.00
2023-05-13T06:14:39.795Z,1045.00
2023-05-13T06:15:39.826Z,1066.00
2023-05-13T06:16:39.777Z,1062.00
2023-05-13T06:17:39.814Z,1052.00
2023-05-13T06:18:39.818Z,1063.00
2023-05-13T06:19:39.779Z,1064.00
2023-05-13T06:20:39.819Z,1061.00
2023-05-13T06:21:39.819Z,1081.00
2023-05-13T06:22:39.964Z,1061.00
2023-05-13T06:23:39.903Z,1070.00
2023-05-13T06:24:39.942Z,1078.00
2023-05-13T06:25:39.955Z,1071.00
2023-05-13T06:26:39.983Z,1079.00
2023-05-13T06:27:40.027Z,1080.00
2023-05-13T06:28:40.020Z,1083.00
2023-05-13T06:29:40.072Z,1081.00
2023-05-13T06:30:40.113Z,1061.00
2023-05-13T06:31:40.187Z,1072.00
2023-05-13T06:32:47.283Z,1091.00
2023-05-13T06:33:41.155Z,1091.00
2023-05-13T06:34:40.158Z,1091.00
2023-05-13T06:35:40.099Z,1092.00
2023-05-13T06:36:40.134Z,1078.00
2023-05-13T06:37:40.113Z,1096.00
2023-05-13T06:38:40.095Z,1075.00
2023-05-13T06:39:40.097Z,1086.00
2023-05-13T06:40:40.074Z,1087.00
2023-05-13T06:41:40.077Z,1075.00
2023-05-13T06:42:40.058Z,1079.00
2023-05-13T06:43:40.075Z,1074.00
2023-05-13T06:44:40.054Z,1067.00
2023-05-13T06:45:40.036Z,1093.00
2023-05-13T06:46:40.096Z,1094.00
2023-05-13T06:47:40.090Z,1084.00
2023-05-13T06:48:40.032Z,1099.00
2023-05-13T06:49:39.990Z,1102.00
2023-05-13T06:50:40.017Z,1088.00
2023-05-13T06:51:39.997Z,1103.00
2023-05-13T06:52:41.947Z,1098.00
2023-05-13T06:53:40.101Z,1099.00
2023-05-13T06:54:40.077Z,1107.00
2023-05-13T06:55:40.141Z,1094.00
2023-05-13T06:56:40.155Z,1107.00
2023-05-13T06:57:42.889Z,1108.00
2023-05-13T06:58:40.166Z,1108.00
2023-05-13T06:59:40.195Z,1092.00
2023-05-13T07:00:40.184Z,1115.00
2023-05-13T07:01:40.151Z,1088.00
2023-05-13T07:02:40.158Z,1103.00
2023-05-13T07:03:40.154Z,1089.00
2023-05-13T07:04:40.141Z,1090.00
2023-05-13T07:05:40.119Z,1102.00
2023-05-13T07:06:40.124Z,1091.00
2023-05-13T07:07:40.131Z,1099.00
2023-05-13T07:08:40.119Z,1102.00
2023-05-13T07:09:40.086Z,1099.00
2023-05-13T07:10:40.083Z,1108.00
2023-05-13T07:11:40.051Z,1115.00
2023-05-13T07:12:40.083Z,1101.00
2023-05-13T07:13:40.180Z,1101.00
2023-05-13T07:14:40.076Z,1097.00
2023-05-13T07:15:40.031Z,1103.00
2023-05-13T07:16:40.071Z,1103.00
2023-05-13T07:17:40.035Z,1111.00
2023-05-13T07:18:40.079Z,1101.00
2023-05-13T07:19:40.087Z,1095.00
2023-05-13T07:20:40.005Z,1101.00
2023-05-13T07:21:40.014Z,1105.00
2023-05-13T07:22:40.018Z,1112.00
2023-05-13T07:23:40.001Z,1104.00
2023-05-13T07:24:39.954Z,1131.00
2023-05-13T07:25:39.980Z,1114.00
2023-05-13T07:26:39.974Z,1134.00
2023-05-13T07:27:39.948Z,1096.00
2023-05-13T07:28:39.972Z,1119.00
2023-05-13T07:29:39.950Z,1117.00
2023-05-13T07:30:39.941Z,1120.00
2023-05-13T07:31:39.897Z,1095.00
2023-05-13T07:32:40.048Z,1127.00
2023-05-13T07:33:39.917Z,1115.00
2023-05-13T07:34:39.918Z,1114.00
2023-05-13T07:35:39.909Z,1103.00
2023-05-13T07:36:39.901Z,1115.00
2023-05-13T07:37:39.888Z,1120.00
2023-05-13T07:38:39.928Z,1117.00
2023-05-13T07:39:39.865Z,1106.00
2023-05-13T07:40:39.860Z,1121.00
2023-05-13T07:41:39.895Z,1096.00
2023-05-13T07:42:39.850Z,1101.00
2023-05-13T07:43:39.868Z,1111.00
2023-05-13T07:44:39.817Z,1106.00
2023-05-13T07:45:39.845Z,1104.00
2023-05-13T07:46:39.870Z,1100.00
2023-05-13T07:47:40.698Z,1106.00
2023-05-13T07:48:39.809Z,1112.00
2023-05-13T07:49:39.791Z,1118.00
2023-05-13T07:50:39.812Z,1117.00
2023-05-13T07:51:39.820Z,1105.00
2023-05-13T07:52:39.794Z,1104.00
2023-05-13T07:53:39.795Z,1104.00
2023-05-13T07:54:39.755Z,1108.00
2023-05-13T07:55:39.771Z,1106.00
2023-05-13T07:56:39.760Z,1112.00
2023-05-13T07:57:39.770Z,1099.00
2023-05-13T07:58:39.726Z,1103.00
2023-05-13T07:59:39.774Z,1112.00
2023-05-13T08:00:40.144Z,1093.00
2023-05-13T08:01:39.701Z,1098.00
2023-05-13T08:02:39.806Z,1113.00
2023-05-13T08:03:39.883Z,1100.00
2023-05-13T08:04:39.733Z,1097.00
2023-05-13T08:05:39.735Z,1093.00
2023-05-13T08:06:40.238Z,1090.00
2023-05-13T08:07:39.690Z,1104.00
2023-05-13T08:08:39.693Z,1098.00
2023-05-13T08:09:39.692Z,1099.00
2023-05-13T08:10:39.667Z,1104.00
2023-05-13T08:11:39.652Z,1084.00
2023-05-13T08:12:39.671Z,1098.00
2023-05-13T08:13:39.674Z,1083.00
2023-05-13T08:14:39.683Z,1099.00
2023-05-13T08:15:39.703Z,1090.00
2023-05-13T08:16:39.753Z,1101.00
2023-05-13T08:17:39.734Z,1105.00
2023-05-13T08:18:39.843Z,1084.00
2023-05-13T08:19:39.837Z,1080.00
2023-05-13T08:20:39.785Z,1089.00
2023-05-13T08:21:39.878Z,1093.00
2023-05-13T08:22:39.882Z,1115.00
2023-05-13T08:23:45.468Z,1090.00
2023-05-13T08:24:40.920Z,1091.00
2023-05-13T08:25:39.933Z,1094.00
2023-05-13T08:26:39.904Z,1092.00
2023-05-13T08:27:39.896Z,1100.00
2023-05-13T08:28:39.970Z,1103.00
2023-05-13T08:29:39.855Z,1125.00
2023-05-13T08:30:39.880Z,1103.00
2023-05-13T08:31:39.966Z,1111.00
2023-05-13T08:32:39.853Z,1119.00
2023-05-13T08:33:39.933Z,1091.00
2023-05-13T08:34:40.006Z,1078.00
2023-05-13T08:35:40.084Z,1077.00
2023-05-13T08:36:40.112Z,1077.00
2023-05-13T08:37:40.153Z,1096.00
2023-05-13T08:38:40.227Z,1114.00
2023-05-13T08:39:40.338Z,1099.00
2023-05-13T08:40:40.394Z,1106.00
2023-05-13T08:41:40.412Z,1100.00
2023-05-13T08:42:40.512Z,1098.00
2023-05-13T08:43:40.560Z,1085.00
2023-05-13T08:44:40.608Z,1060.00
2023-05-13T08:45:40.723Z,1072.00
2023-05-13T08:46:40.733Z,1093.00
2023-05-13T08:47:40.828Z,1075.00
2023-05-13T08:48:40.895Z,1100.00
2023-05-13T08:49:40.894Z,1092.00
2023-05-13T08:50:40.995Z,1095.00
2023-05-13T08:51:41.013Z,1081.00
2023-05-13T08:52:41.047Z,1086.00
2023-05-13T08:53:41.141Z,1082.00
2023-05-13T08:54:41.175Z,1066.00
2023-05-13T08:55:41.279Z,1077.00
2023-05-13T08:56:41.298Z,1087.00
2023-05-13T08:57:41.391Z,1088.00
2023-05-13T08:58:41.412Z,1096.00
2023-05-13T08:59:41.444Z,1099.00
2023-05-13T09:00:41.500Z,1105.00
2023-05-13T09:01:41.639Z,1101.00
2023-05-13T09:02:41.615Z,1114.00
2023-05-13T09:03:41.644Z,1129.00
2023-05-13T09:04:41.836Z,1120.00
2023-05-13T09:05:41.837Z,1110.00
2023-05-13T09:06:41.756Z,1103.00
2023-05-13T09:07:41.819Z,1104.00
2023-05-13T09:08:41.883Z,1106.00
2023-05-13T09:09:41.911Z,1111.00
2023-05-13T09:10:42.000Z,1115.00
2023-05-13T09:11:44.554Z,1105.00
2023-05-13T09:12:42.009Z,1114.00
2023-05-13T09:13:42.006Z,1135.00
2023-05-13T09:14:41.976Z,1123.00
2023-05-13T09:15:42.035Z,1120.00
2023-05-13T09:16:41.968Z,1119.00
2023-05-13T09:17:42.019Z,1121.00
2023-05-13T09:18:42.109Z,1109.00
2023-05-13T09:19:42.018Z,1119.00
2023-05-13T09:20:41.954Z,1108.00
2023-05-13T09:21:41.914Z,1110.00
2023-05-13T09:22:41.902Z,1113.00
2023-05-13T09:23:41.907Z,1118.00
2023-05-13T09:24:41.916Z,1111.00
2023-05-13T09:25:41.887Z,1116.00
2023-05-13T09:26:41.906Z,1120.00
2023-05-13T09:27:41.895Z,1116.00
2023-05-13T09:28:41.884Z,1117.00
2023-05-13T09:29:41.849Z,1133.00
2023-05-13T09:30:44.526Z,1141.00
2023-05-13T09:31:41.915Z,1142.00
2023-05-13T09:32:41.902Z,1132.00
2023-05-13T09:33:41.863Z,1141.00
2023-05-13T09:34:41.863Z,1144.00
2023-05-13T09:35:41.828Z,1119.00
2023-05-13T09:36:41.832Z,1123.00
2023-05-13T09:37:41.795Z,1131.00
2023-05-13T09:38:41.827Z,1138.00
2023-05-13T09:39:42.049Z,1133.00
2023-05-13T09:40:41.781Z,1128.00
2023-05-13T09:41:41.783Z,1123.00
2023-05-13T09:42:41.784Z,1113.00
2023-05-13T09:43:41.812Z,1121.00
2023-05-13T09:44:41.751Z,1126.00
2023-05-13T09:45:41.754Z,1117.00
2023-05-13T09:46:41.773Z,1116.00
2023-05-13T09:47:41.745Z,1122.00
2023-05-13T09:48:41.730Z,1126.00
2023-05-13T09:49:41.736Z,1125.00
2023-05-13T09:50:41.700Z,1114.00
2023-05-13T09:51:41.679Z,1103.00
2023-05-13T09:52:41.689Z,1107.00
2023-05-13T09:53:41.742Z,1100.00
2023-05-13T09:54:41.684Z,1095.00
2023-05-13T09:55:41.684Z,1085.00
2023-05-13T09:56:41.725Z,1090.00
2023-05-13T09:57:41.737Z,1098.00
2023-05-13T09:58:41.726Z,1083.00
2023-05-13T09:59:41.813Z,1045.00
2023-05-13T10:00:42.229Z,1034.00
2023-05-13T10:01:41.931Z,1062.00
2023-05-13T10:02:41.944Z,1062.00
2023-05-13T10:03:41.924Z,1039.00
2023-05-13T10:04:41.944Z,1056.00
2023-05-13T10:05:42.026Z,1033.00
2023-05-13T10:06:41.999Z,1029.00
2023-05-13T10:07:42.031Z,1031.00
2023-05-13T10:08:42.092Z,1033.00
2023-05-13T10:09:42.093Z,1032.00
2023-05-13T10:10:42.157Z,1028.00
2023-05-13T10:11:42.171Z,1030.00
2023-05-13T10:12:42.207Z,1017.00
2023-05-13T10:13:42.235Z,1002.00
2023-05-13T10:14:42.255Z,990.00
2023-05-13T10:15:42.263Z,961.00
2023-05-13T10:16:42.374Z,987.00
2023-05-13T10:17:42.376Z,981.00
2023-05-13T10:18:42.449Z,967.00
2023-05-13T10:19:42.401Z,962.00
2023-05-13T10:20:42.424Z,953.00
2023-05-13T10:21:42.480Z,935.00
2023-05-13T10:22:42.490Z,896.00
2023-05-13T10:23:42.522Z,923.00
2023-05-13T10:24:42.524Z,929.00
2023-05-13T10:25:42.600Z,901.00
2023-05-13T10:26:42.617Z,899.00
2023-05-13T10:27:42.655Z,912.00
2023-05-13T10:28:42.698Z,881.00
2023-05-13T10:29:42.736Z,888.00
2023-05-13T10:30:42.752Z,847.00
2023-05-13T10:31:42.840Z,811.00
2023-05-13T10:32:42.835Z,792.00
2023-05-13T10:33:42.817Z,805.00
2023-05-13T10:34:42.882Z,788.00
2023-05-13T10:35:43.315Z,800.00
2023-05-13T10:36:42.942Z,821.00
2023-05-13T10:37:42.943Z,818.00
2023-05-13T10:38:42.977Z,799.00
2023-05-13T10:39:43.010Z,799.00
2023-05-13T10:40:43.093Z,767.00
2023-05-13T10:41:43.129Z,750.00
2023-05-13T10:42:43.210Z,778.00
2023-05-13T10:43:43.136Z,770.00
2023-05-13T10:44:43.171Z,678.00
2023-05-13T10:45:43.292Z,583.00
2023-05-13T10:46:43.412Z,506.00
2023-05-13T10:47:43.421Z,488.00
2023-05-13T10:48:43.699Z,476.00
2023-05-13T10:49:43.353Z,474.00
2023-05-13T10:50:43.392Z,484.00
2023-05-13T10:51:43.445Z,493.00
2023-05-13T10:52:43.522Z,500.00
2023-05-13T10:53:43.586Z,492.00
2023-05-13T10:54:43.623Z,505.00
2023-05-13T10:55:43.627Z,496.00
2023-05-13T10:56:43.648Z,500.00
2023-05-13T10:57:43.628Z,497.00
2023-05-13T10:58:43.654Z,500.00
2023-05-13T10:59:43.668Z,501.00
2023-05-13T11:00:43.696Z,503.00
2023-05-13T11:01:44.257Z,500.00
2023-05-13T11:02:43.859Z,502.00
2023-05-13T11:03:43.839Z,506.00
2023-05-13T11:04:43.797Z,504.00
2023-05-13T11:05:43.774Z,501.00
2023-05-13T11:06:43.816Z,509.00
2023-05-13T11:07:43.822Z,505.00
2023-05-13T11:08:43.879Z,506.00
2023-05-13T11:09:43.925Z,500.00
2023-05-13T11:10:43.951Z,504.00
2023-05-13T11:11:44.013Z,505.00
2023-05-13T11:12:44.006Z,504.00
2023-05-13T11:13:44.021Z,501.00
2023-05-13T11:14:44.074Z,503.00
2023-05-13T11:15:44.166Z,512.00
2023-05-13T11:16:44.332Z,502.00
2023-05-13T11:17:44.206Z,503.00
2023-05-13T11:18:44.317Z,501.00
2023-05-13T11:19:44.304Z,503.00
2023-05-13T11:20:52.084Z,501.00
2023-05-13T11:21:45.356Z,501.00
2023-05-13T11:22:44.322Z,491.00
2023-05-13T11:23:44.299Z,501.00
2023-05-13T11:24:44.288Z,491.00
2023-05-13T11:25:44.298Z,478.00
2023-05-13T11:26:44.308Z,500.00
2023-05-13T11:27:44.268Z,500.00
2023-05-13T11:28:44.279Z,500.00
2023-05-13T11:29:44.293Z,506.00
2023-05-13T11:30:44.236Z,508.00
2023-05-13T11:31:44.362Z,506.00
2023-05-13T11:32:44.265Z,520.00
2023-05-13T11:33:44.311Z,514.00
2023-05-13T11:34:44.358Z,515.00
2023-05-13T11:35:44.380Z,518.00
2023-05-13T11:36:44.432Z,507.00
2023-05-13T11:37:44.477Z,524.00
2023-05-13T11:38:44.500Z,527.00
2023-05-13T11:39:44.602Z,546.00
2023-05-13T11:40:44.604Z,545.00
2023-05-13T11:41:44.666Z,556.00
2023-05-13T11:42:44.726Z,539.00
2023-05-13T11:43:44.719Z,543.00
2023-05-13T11:44:44.780Z,547.00
2023-05-13T11:45:44.799Z,538.00
2023-05-13T11:46:44.843Z,525.00
2023-05-13T11:47:44.931Z,526.00
2023-05-13T11:48:44.861Z,517.00
2023-05-13T11:49:44.913Z,533.00
2023-05-13T11:50:44.977Z,527.00
2023-05-13T11:51:44.997Z,535.00
2023-05-13T11:52:45.011Z,525.00
2023-05-13T11:53:45.010Z,534.00
2023-05-13T11:54:45.077Z,539.00
2023-05-13T11:55:45.037Z,539.00
2023-05-13T11:56:45.125Z,533.00
2023-05-13T11:57:45.134Z,540.00
2023-05-13T11:58:45.143Z,528.00
2023-05-13T11:59:48.261Z,534.00
2023-05-13T12:00:46.649Z,550.00
2023-05-13T12:01:45.137Z,549.00
2023-05-13T12:02:45.190Z,545.00
2023-05-13T12:03:45.074Z,553.00
2023-05-13T12:04:45.111Z,553.00
2023-05-13T12:05:45.106Z,550.00
2023-05-13T12:06:45.117Z,534.00
2023-05-13T12:07:45.048Z,555.00
2023-05-13T12:08:45.089Z,549.00
2023-05-13T12:09:45.073Z,566.00