createdAt,value
2022-09-05T00:00:02.167Z,51.60
2022-09-05T00:03:18.355Z,50.90
2022-09-05T00:06:04.103Z,51.50
2022-09-05T00:08:52.244Z,50.90
2022-09-05T00:11:41.471Z,51.50
2022-09-05T00:15:16.219Z,51.60
2022-09-05T00:19:55.986Z,51.60
2022-09-05T00:24:26.687Z,51.60
2022-09-05T00:24:42.387Z,51.00
2022-09-05T00:27:15.363Z,51.60
2022-09-05T00:31:07.680Z,51.10
2022-09-05T00:33:17.923Z,51.90
2022-09-05T00:36:22.034Z,51.70
2022-09-05T00:39:01.877Z,51.80
2022-09-05T00:41:29.697Z,51.20
2022-09-05T00:44:02.605Z,52.00
2022-09-05T00:46:41.096Z,51.90
2022-09-05T00:49:32.966Z,52.00
2022-09-05T00:52:08.620Z,51.30
2022-09-05T00:55:13.682Z,51.40
2022-09-05T00:58:05.149Z,51.40
2022-09-05T01:00:54.007Z,52.00
2022-09-05T01:03:23.740Z,52.00
2022-09-05T01:06:08.818Z,51.50
2022-09-05T01:08:52.180Z,52.10
2022-09-05T01:11:49.594Z,52.20
2022-09-05T01:14:39.378Z,52.20
2022-09-05T01:17:30.599Z,52.20
2022-09-05T01:20:28.236Z,52.50
2022-09-05T01:23:29.707Z,51.60
2022-09-05T01:26:33.680Z,52.30
2022-09-05T01:29:19.839Z,52.30
2022-09-05T01:32:11.938Z,51.80
2022-09-05T01:34:41.591Z,51.80
2022-09-05T01:37:24.680Z,52.70
2022-09-05T01:40:24.092Z,52.60
2022-09-05T01:43:26.262Z,52.50
2022-09-05T01:46:00.749Z,52.60
2022-09-05T01:48:47.719Z,52.60
2022-09-05T01:51:45.981Z,52.70
2022-09-05T01:54:31.371Z,52.70
2022-09-05T01:57:28.922Z,52.70
2022-09-05T01:59:59.818Z,52.70
2022-09-05T02:02:50.393Z,52.80
2022-09-05T02:05:49.204Z,53.00
2022-09-05T02:08:35.393Z,52.70
2022-09-05T02:11:04.226Z,52.80
2022-09-05T02:13:58.325Z,52.90
2022-09-05T02:16:41.395Z,52.90
2022-09-05T02:19:12.241Z,52.90
2022-09-05T02:22:03.418Z,52.40
2022-09-05T02:24:36.066Z,53.00
2022-09-05T02:28:02.181Z,53.20
2022-09-05T02:30:23.019Z,52.50
2022-09-05T02:33:17.072Z,52.50
2022-09-05T02:35:53.016Z,53.10
2022-09-05T02:41:53.984Z,53.10
2022-09-05T02:45:07.953Z,53.10
2022-09-05T02:45:23.947Z,53.20
2022-09-05T02:48:00.107Z,53.10
2022-09-05T02:57:23.000Z,53.20
2022-09-05T02:57:36.694Z,53.30
2022-09-05T02:57:39.223Z,53.30
2022-09-05T03:00:11.681Z,52.70
2022-09-05T03:03:15.383Z,53.30
2022-09-05T03:06:03.121Z,52.70
2022-09-05T03:08:48.651Z,53.30
2022-09-05T03:11:35.695Z,53.70
2022-09-05T03:14:21.177Z,52.80
2022-09-05T03:16:57.893Z,52.90
2022-09-05T03:20:02.518Z,53.50
2022-09-05T03:22:36.311Z,52.90
2022-09-05T03:25:41.538Z,53.80
2022-09-05T03:28:26.511Z,53.60
2022-09-05T03:31:22.197Z,53.00
2022-09-05T03:33:55.301Z,53.60
2022-09-05T03:36:59.522Z,53.00
2022-09-05T03:39:44.479Z,53.60
2022-09-05T03:42:32.872Z,53.10
2022-09-05T03:45:36.580Z,53.20
2022-09-05T03:48:31.491Z,54.20
2022-09-05T03:57:05.714Z,53.20
2022-09-05T03:57:23.791Z,53.90
2022-09-05T03:57:56.182Z,53.90
2022-09-05T04:00:35.271Z,54.00
2022-09-05T04:08:10.847Z,54.00
2022-09-05T04:08:17.180Z,54.20
2022-09-05T04:09:51.921Z,54.10
2022-09-05T04:12:32.530Z,54.10
2022-09-05T04:15:17.424Z,53.50
2022-09-05T04:17:48.626Z,54.20
2022-09-05T04:20:55.111Z,54.50
2022-09-05T04:23:44.918Z,53.70
2022-09-05T04:26:37.906Z,54.30
2022-09-05T04:29:26.284Z,54.30
2022-09-05T04:31:56.259Z,54.20
2022-09-05T04:35:14.098Z,53.60
2022-09-05T04:37:49.700Z,54.10
2022-09-05T04:41:01.076Z,54.10
2022-09-05T04:43:37.858Z,54.10
2022-09-05T04:48:46.768Z,53.50
2022-09-05T04:51:34.891Z,54.10
2022-09-05T04:54:22.375Z,54.10
2022-09-05T04:56:55.572Z,54.40
2022-09-05T05:04:52.142Z,54.20
2022-09-05T05:06:14.656Z,53.60
2022-09-05T05:06:18.348Z,54.10
2022-09-05T05:08:58.275Z,54.20
2022-09-05T05:17:54.098Z,54.20
2022-09-05T05:17:58.509Z,53.70
2022-09-05T05:18:08.634Z,54.40
2022-09-05T05:20:42.798Z,54.30
2022-09-05T05:23:14.832Z,54.30
2022-09-05T05:25:50.216Z,54.40
2022-09-05T05:28:41.460Z,53.70
2022-09-05T05:31:12.933Z,54.30
2022-09-05T05:33:44.902Z,54.40
2022-09-05T05:36:21.441Z,54.00
2022-09-05T05:39:03.094Z,54.30
2022-09-05T05:41:42.438Z,54.40
2022-09-05T05:44:19.244Z,53.90
2022-09-05T05:46:55.529Z,54.60
2022-09-05T05:50:02.252Z,54.70
2022-09-05T05:52:32.063Z,54.60
2022-09-05T05:55:51.901Z,54.50
2022-09-05T05:58:44.803Z,54.70
2022-09-05T06:02:02.479Z,54.60
2022-09-05T06:05:03.834Z,54.10
2022-09-05T06:10:31.800Z,54.00
2022-09-05T06:14:49.960Z,54.60
2022-09-05T06:15:01.764Z,54.00
2022-09-05T06:16:34.905Z,54.00
2022-09-05T06:19:23.846Z,54.70
2022-09-05T06:22:14.750Z,54.60
2022-09-05T06:25:20.327Z,55.30
2022-09-05T06:28:18.649Z,54.70
2022-09-05T06:31:29.783Z,54.60
2022-09-05T06:34:43.798Z,54.00
2022-09-05T06:37:38.718Z,54.60
2022-09-05T06:40:43.167Z,54.50
2022-09-05T06:43:42.534Z,54.50
2022-09-05T06:46:48.265Z,54.50
2022-09-05T06:49:29.785Z,54.00
2022-09-05T06:52:33.212Z,54.00
2022-09-05T06:55:21.967Z,54.00
2022-09-05T06:58:13.917Z,54.00
2022-09-05T07:00:47.665Z,54.60
2022-09-05T07:03:46.819Z,54.10
2022-09-05T07:06:49.427Z,54.60
2022-09-05T07:09:49.675Z,54.60
2022-09-05T07:12:34.183Z,55.30
2022-09-05T07:15:32.337Z,54.70
2022-09-05T07:18:45.299Z,54.20
2022-09-05T07:21:44.334Z,54.20
2022-09-05T07:24:53.341Z,54.70
2022-09-05T07:27:09.130Z,54.20
2022-09-05T07:29:58.920Z,54.30
2022-09-05T07:32:31.333Z,54.80
2022-09-05T07:35:01.359Z,54.20
2022-09-05T07:37:39.299Z,54.90
2022-09-05T07:40:24.966Z,54.90
2022-09-05T07:43:09.109Z,54.20
2022-09-05T07:46:06.034Z,56.10
2022-09-05T07:48:38.407Z,54.90
2022-09-05T07:56:49.196Z,54.80
2022-09-05T07:56:49.589Z,55.00
2022-09-05T07:59:54.943Z,55.20
2022-09-05T08:02:21.967Z,55.00
2022-09-05T08:04:48.930Z,55.20
2022-09-05T08:07:49.929Z,54.40
2022-09-05T08:10:15.795Z,55.10
2022-09-05T08:13:23.468Z,55.10
2022-09-05T08:16:11.171Z,55.30
2022-09-05T08:19:11.774Z,54.50
2022-09-05T08:21:48.207Z,55.00
2022-09-05T08:24:26.756Z,55.10
2022-09-05T08:27:25.408Z,54.50
2022-09-05T08:30:25.010Z,55.10
2022-09-05T08:33:11.019Z,55.20
2022-09-05T08:35:53.279Z,55.20
2022-09-05T08:38:40.282Z,55.20
2022-09-05T08:41:43.203Z,56.00
2022-09-05T08:46:42.891Z,55.50
2022-09-05T08:47:19.982Z,54.70
2022-09-05T08:50:16.315Z,55.30
2022-09-05T08:53:18.648Z,55.40
2022-09-05T08:56:06.263Z,55.30
2022-09-05T08:58:54.049Z,55.40
2022-09-05T09:02:14.597Z,55.70
2022-09-05T09:05:14.185Z,55.50
2022-09-05T09:07:52.070Z,55.50
2022-09-05T09:10:49.329Z,55.60
2022-09-05T09:13:42.130Z,55.00
2022-09-05T09:16:30.423Z,55.00
2022-09-05T09:18:57.199Z,55.60
2022-09-05T09:21:28.892Z,55.10
2022-09-05T09:24:05.708Z,55.10
2022-09-05T09:26:42.667Z,55.80
2022-09-05T09:29:12.379Z,55.90
2022-09-05T09:31:53.138Z,55.80
2022-09-05T09:34:25.974Z,55.20
2022-09-05T09:37:49.803Z,55.20
2022-09-05T09:40:34.284Z,55.90
2022-09-05T09:43:23.041Z,55.20
2022-09-05T09:45:58.800Z,55.90
2022-09-05T09:48:42.064Z,55.80
2022-09-05T09:51:19.169Z,55.90
2022-09-05T09:53:49.909Z,55.30
2022-09-05T09:56:26.517Z,55.90
2022-09-05T09:59:07.587Z,55.30
2022-09-05T10:01:53.435Z,56.00
2022-09-05T10:10:36.188Z,55.40
2022-09-05T10:10:45.886Z,55.40
2022-09-05T10:11:16.814Z,55.40
2022-09-05T10:13:56.686Z,56.00
2022-09-05T10:16:26.592Z,56.00
2022-09-05T10:19:15.731Z,55.40
2022-09-05T10:25:28.758Z,55.40
2022-09-05T10:28:06.622Z,55.40
2022-09-05T10:32:17.951Z,55.40
2022-09-05T10:35:17.458Z,56.00
2022-09-05T10:36:31.254Z,56.00
2022-09-05T10:39:01.302Z,56.00
2022-09-05T10:41:49.197Z,56.00
2022-09-05T10:44:28.446Z,55.90
2022-09-05T10:47:15.545Z,55.40
2022-09-05T10:49:50.078Z,56.30
2022-09-05T10:52:39.844Z,56.10
2022-09-05T10:55:18.599Z,55.40
2022-09-05T10:58:23.493Z,56.00
2022-09-05T11:02:27.452Z,56.00
2022-09-05T11:04:28.684Z,56.00
2022-09-05T11:07:29.216Z,55.90
2022-09-05T11:10:05.224Z,55.90
2022-09-05T11:12:57.368Z,55.30
2022-09-05T11:15:34.284Z,55.90
2022-09-05T11:18:05.199Z,55.90
2022-09-05T11:20:50.528Z,55.90
2022-09-05T11:23:37.232Z,55.70
2022-09-05T11:26:13.322Z,55.70
2022-09-05T11:29:01.789Z,55.80
2022-09-05T11:36:06.899Z,55.10
2022-09-05T11:40:00.459Z,55.60
2022-09-05T11:40:05.508Z,55.70
2022-09-05T11:41:16.218Z,55.70
2022-09-05T11:44:03.806Z,55.70
2022-09-05T11:46:57.377Z,56.00
2022-09-05T11:50:09.197Z,55.10
2022-09-05T11:53:10.203Z,55.10
2022-09-05T11:56:04.231Z,55.70
2022-09-05T11:58:51.959Z,55.70
2022-09-05T12:01:42.852Z,55.80
2022-09-05T12:07:31.595Z,55.10
2022-09-05T12:10:46.863Z,55.10
2022-09-05T12:13:29.239Z,55.70
2022-09-05T12:16:07.470Z,55.70
2022-09-05T12:18:45.747Z,55.80
2022-09-05T12:21:32.414Z,55.70
2022-09-05T12:25:25.357Z,55.70
2022-09-05T12:27:40.098Z,55.80
2022-09-05T12:30:04.585Z,55.80
2022-09-05T12:33:56.640Z,55.20
2022-09-05T12:36:08.505Z,55.90
2022-09-05T12:41:40.752Z,55.20
2022-09-05T12:44:44.485Z,55.20
2022-09-05T12:47:20.308Z,55.20
2022-09-05T12:50:03.213Z,55.30
2022-09-05T12:52:44.124Z,55.30
2022-09-05T12:55:26.090Z,55.30
2022-09-05T13:02:57.553Z,55.80
2022-09-05T13:03:02.328Z,56.80
2022-09-05T13:04:13.441Z,55.20
2022-09-05T13:06:42.579Z,55.90
2022-09-05T13:10:07.661Z,56.50
2022-09-05T13:14:53.865Z,55.80
2022-09-05T13:15:27.199Z,56.00
2022-09-05T13:18:11.063Z,55.30
2022-09-05T13:20:51.328Z,55.20
2022-09-05T13:23:38.194Z,55.80
2022-09-05T13:26:26.329Z,55.80
2022-09-05T13:29:05.976Z,55.30
2022-09-05T13:38:00.050Z,55.90
2022-09-05T13:38:13.080Z,55.10
2022-09-05T13:38:15.621Z,55.80
2022-09-05T13:40:20.450Z,55.80
2022-09-05T13:43:14.820Z,55.80
2022-09-05T13:46:07.793Z,55.70
2022-09-05T13:51:53.890Z,55.70
2022-09-05T13:54:52.298Z,55.80
2022-09-05T13:57:32.596Z,55.60
2022-09-05T14:00:27.582Z,55.70
2022-09-05T14:06:46.576Z,54.80
2022-09-05T14:09:38.017Z,54.80
2022-09-05T14:12:37.972Z,55.40
2022-09-05T14:15:19.021Z,54.80
2022-09-05T14:18:21.391Z,54.80
2022-09-05T14:21:17.797Z,55.40
2022-09-05T14:23:56.276Z,55.40
2022-09-05T14:26:31.029Z,55.70
2022-09-05T14:29:27.035Z,55.50
2022-09-05T14:37:35.439Z,55.60
2022-09-05T14:38:14.748Z,55.60
2022-09-05T14:41:02.802Z,55.80
2022-09-05T14:46:17.719Z,55.90
2022-09-05T14:48:53.524Z,56.70
2022-09-05T14:51:30.254Z,56.20
2022-09-05T14:54:01.150Z,56.40
2022-09-05T15:02:33.978Z,56.40
2022-09-05T15:02:50.942Z,57.10
2022-09-05T15:03:00.694Z,56.50
2022-09-05T15:05:28.750Z,56.50
2022-09-05T15:10:23.985Z,56.50
2022-09-05T15:12:24.408Z,56.60
2022-09-05T15:14:12.319Z,57.30
2022-09-05T15:16:45.535Z,57.20
2022-09-05T15:19:34.042Z,57.30
2022-09-05T15:22:24.463Z,56.80
2022-09-05T15:25:22.531Z,56.70
2022-09-05T15:27:50.597Z,57.40
2022-09-05T15:30:19.594Z,56.70
2022-09-05T15:32:50.623Z,56.70
2022-09-05T15:35:35.832Z,56.70
2022-09-05T15:38:54.836Z,56.60
2022-09-05T15:41:29.784Z,56.70
2022-09-05T15:46:29.583Z,56.60
2022-09-05T15:51:50.050Z,56.50
2022-09-05T15:55:01.475Z,56.50
2022-09-05T15:57:39.572Z,56.50
2022-09-05T16:00:10.106Z,56.40
2022-09-05T16:02:39.902Z,56.40
2022-09-05T16:10:04.084Z,56.40
2022-09-05T16:10:34.970Z,56.50
2022-09-05T16:12:07.393Z,56.40
2022-09-05T16:14:39.410Z,56.40
2022-09-05T16:23:19.449Z,56.40
2022-09-05T16:23:28.978Z,56.40
2022-09-05T16:23:34.733Z,56.40
2022-09-05T16:26:25.746Z,56.40
2022-09-05T16:28:58.518Z,57.00
2022-09-05T16:32:02.034Z,56.50
2022-09-05T16:34:52.421Z,57.10
2022-09-05T16:37:49.435Z,57.20
2022-09-05T16:40:27.595Z,56.70
2022-09-05T16:43:03.988Z,56.80
2022-09-05T16:45:39.227Z,57.50
2022-09-05T16:48:32.246Z,59.10
2022-09-05T16:51:15.454Z,57.10
2022-09-05T16:53:58.017Z,57.80
2022-09-05T16:57:02.531Z,57.20
2022-09-05T16:59:35.393Z,57.40
2022-09-05T17:02:11.344Z,57.40
2022-09-05T17:05:04.963Z,59.60
2022-09-05T17:07:35.390Z,57.60
2022-09-05T17:10:12.035Z,57.70
2022-09-05T17:12:41.215Z,57.80
2022-09-05T17:15:19.321Z,58.10
2022-09-05T17:18:20.467Z,58.70
2022-09-05T17:20:54.755Z,58.50
2022-09-05T17:29:16.124Z,58.70
2022-09-05T17:29:41.402Z,58.70
2022-09-05T17:32:40.574Z,59.00
2022-09-05T17:35:26.059Z,58.90
2022-09-05T17:38:11.448Z,59.00
2022-09-05T17:41:04.027Z,58.90
2022-09-05T17:43:38.556Z,58.80
2022-09-05T17:46:17.227Z,58.90
2022-09-05T17:49:10.171Z,59.00
2022-09-05T17:51:34.383Z,59.00
2022-09-05T17:54:05.280Z,59.00
2022-09-05T17:56:40.683Z,59.50
2022-09-05T17:59:13.528Z,58.80
2022-09-05T18:01:46.463Z,59.00
2022-09-05T18:04:46.518Z,58.70
2022-09-05T18:07:25.586Z,58.90
2022-09-05T18:13:14.330Z,58.90
2022-09-05T18:15:43.850Z,59.00
2022-09-05T18:19:28.118Z,59.10
2022-09-05T18:21:22.349Z,59.10
2022-09-05T18:24:00.331Z,59.10
2022-09-05T18:26:28.471Z,59.20
2022-09-05T18:28:59.112Z,58.90
2022-09-05T18:31:41.442Z,59.10
2022-09-05T18:34:21.438Z,58.50
2022-09-05T18:36:58.143Z,59.10
2022-09-05T18:39:29.450Z,59.30
2022-09-05T18:42:33.313Z,59.20
2022-09-05T18:45:17.578Z,59.10
2022-09-05T18:47:59.673Z,59.10
2022-09-05T18:50:34.251Z,58.50
2022-09-05T18:53:10.171Z,57.70
2022-09-05T18:56:10.115Z,56.80
2022-09-05T18:59:09.450Z,55.80
2022-09-05T19:02:08.156Z,54.20
2022-09-05T19:05:01.064Z,54.10
2022-09-05T19:07:40.586Z,53.20
2022-09-05T19:10:35.460Z,53.00
2022-09-05T19:13:15.585Z,52.50
2022-09-05T19:15:48.506Z,52.00
2022-09-05T19:18:26.621Z,52.10
2022-09-05T19:21:17.744Z,52.40
2022-09-05T19:23:52.506Z,52.60
2022-09-05T19:26:21.048Z,52.60
2022-09-05T19:36:45.877Z,52.30
2022-09-05T19:36:53.680Z,52.50
2022-09-05T19:37:14.270Z,51.90
2022-09-05T19:37:37.454Z,50.70
2022-09-05T19:42:29.844Z,50.20
2022-09-05T19:47:31.255Z,49.50
2022-09-05T19:47:47.689Z,49.40
2022-09-05T19:48:35.242Z,49.70
2022-09-05T19:51:17.370Z,48.70
2022-09-05T19:53:54.061Z,48.60
2022-09-05T19:56:39.544Z,48.40
2022-09-05T19:59:34.019Z,48.80
2022-09-05T20:02:02.703Z,48.60
2022-09-05T20:04:57.124Z,49.20
2022-09-05T20:07:29.630Z,50.30
2022-09-05T20:09:58.890Z,50.20
2022-09-05T20:12:34.001Z,51.10
2022-09-05T20:15:27.784Z,51.40
2022-09-05T20:18:27.709Z,51.10
2022-09-05T20:21:26.460Z,51.10
2022-09-05T20:23:56.222Z,51.80
2022-09-05T20:26:29.536Z,51.90
2022-09-05T20:29:01.543Z,51.90
2022-09-05T20:31:32.924Z,51.40
2022-09-05T20:35:06.342Z,51.20
2022-09-05T20:43:16.874Z,51.40
2022-09-05T20:43:16.951Z,51.20
2022-09-05T20:43:31.959Z,50.90
2022-09-05T20:45:58.790Z,49.60
2022-09-05T20:54:07.777Z,49.90
2022-09-05T20:54:27.234Z,50.20
2022-09-05T20:54:42.060Z,51.70
2022-09-05T20:57:22.839Z,50.80
2022-09-05T20:59:49.894Z,51.50
2022-09-05T21:02:28.688Z,51.30
2022-09-05T21:05:20.124Z,52.20
2022-09-05T21:07:49.802Z,52.50
2022-09-05T21:10:29.648Z,52.40
2022-09-05T21:12:58.684Z,51.80
2022-09-05T21:15:53.527Z,52.50
2022-09-05T21:18:23.434Z,52.50
2022-09-05T21:20:58.446Z,52.80
2022-09-05T21:23:35.272Z,52.60
2022-09-05T21:26:29.279Z,52.60
2022-09-05T21:29:11.418Z,52.50
2022-09-05T21:31:54.934Z,51.70
2022-09-05T21:34:45.143Z,52.00
2022-09-05T21:37:15.043Z,51.60
2022-09-05T21:39:58.711Z,51.70
2022-09-05T21:46:31.652Z,52.70
2022-09-05T21:47:47.403Z,53.20
2022-09-05T21:48:05.704Z,53.20
2022-09-05T21:51:10.563Z,53.20
2022-09-05T21:59:13.433Z,52.60
2022-09-05T21:59:32.964Z,53.20
2022-09-05T21:59:36.620Z,53.20
2022-09-05T22:02:08.279Z,53.70
2022-09-05T22:04:40.828Z,53.30
2022-09-05T22:07:08.300Z,53.20
2022-09-05T22:09:35.070Z,53.30
2022-09-05T22:12:06.096Z,53.80
2022-09-05T22:14:44.774Z,54.40
2022-09-05T22:17:11.996Z,55.00
2022-09-05T22:19:39.224Z,55.30
2022-09-05T22:22:16.243Z,55.70
2022-09-05T22:24:54.902Z,55.80
2022-09-05T22:27:25.663Z,56.00
2022-09-05T22:29:52.938Z,56.20
2022-09-05T22:32:26.631Z,56.40
2022-09-05T22:35:15.791Z,56.60
2022-09-05T22:37:59.189Z,56.50
2022-09-05T22:40:26.396Z,56.70
2022-09-05T22:43:01.250Z,56.70
2022-09-05T22:45:30.083Z,56.80
2022-09-05T22:47:58.363Z,56.80
2022-09-05T22:50:26.130Z,57.00
2022-09-05T22:52:52.986Z,57.00
2022-09-05T22:55:20.074Z,57.70
2022-09-05T22:57:46.896Z,57.60
2022-09-05T23:00:14.106Z,58.80
2022-09-05T23:02:40.977Z,57.30
2022-09-05T23:05:08.518Z,57.20
2022-09-05T23:07:35.327Z,57.30
2022-09-05T23:10:03.971Z,59.00
2022-09-05T23:12:35.501Z,57.50
2022-09-05T23:15:02.377Z,57.60
2022-09-05T23:17:29.195Z,57.60
2022-09-05T23:19:56.458Z,57.50
2022-09-05T23:22:23.160Z,58.60
2022-09-05T23:24:50.207Z,58.80
2022-09-05T23:27:17.147Z,57.80
2022-09-05T23:29:43.923Z,57.70
2022-09-05T23:32:10.630Z,58.60
2022-09-05T23:34:37.383Z,57.90
2022-09-05T23:37:07.994Z,58.20
2022-09-05T23:39:35.053Z,58.00
2022-09-05T23:42:01.923Z,58.30
2022-09-05T23:44:28.737Z,58.40
2022-09-05T23:46:55.575Z,57.90
2022-09-05T23:49:22.300Z,59.20
2022-09-05T23:51:49.056Z,59.30
2022-09-05T23:54:15.893Z,57.50
2022-09-05T23:56:42.654Z,58.60
2022-09-05T23:59:11.551Z,58.20
