createdAt,value
2023-05-24T00:00:53.352Z,16.46
2023-05-24T00:03:59.259Z,16.52
2023-05-24T00:07:04.976Z,16.51
2023-05-24T00:10:08.318Z,16.43
2023-05-24T00:13:10.992Z,16.28
2023-05-24T00:16:13.496Z,16.16
2023-05-24T00:19:18.820Z,16.34
2023-05-24T00:22:21.751Z,16.23
2023-05-24T00:25:24.249Z,16.25
2023-05-24T00:28:26.899Z,16.32
2023-05-24T00:31:29.501Z,16.27
2023-05-24T00:34:31.975Z,16.21
2023-05-24T00:37:34.465Z,15.91
2023-05-24T00:40:36.894Z,16.03
2023-05-24T00:43:39.398Z,16.02
2023-05-24T00:46:41.970Z,15.93
2023-05-24T00:49:44.774Z,16.07
2023-05-24T00:52:49.598Z,16.21
2023-05-24T00:55:51.983Z,16.40
2023-05-24T00:58:56.136Z,16.49
2023-05-24T01:01:58.805Z,16.51
2023-05-24T01:05:01.495Z,16.53
2023-05-24T01:08:11.183Z,16.51
2023-05-24T01:11:19.300Z,16.52
2023-05-24T01:15:05.144Z,16.49
2023-05-24T01:18:14.151Z,16.38
2023-05-24T01:21:38.658Z,16.45
2023-05-24T01:25:04.236Z,16.28
2023-05-24T01:28:08.762Z,16.19
2023-05-24T01:31:14.662Z,16.30
2023-05-24T01:34:17.056Z,16.26
2023-05-24T01:37:19.694Z,16.34
2023-05-24T01:40:22.282Z,16.40
2023-05-24T01:43:33.855Z,16.33
2023-05-24T01:46:38.061Z,16.44
2023-05-24T01:49:48.725Z,16.44
2023-05-24T01:52:52.783Z,16.41
2023-05-24T01:55:57.309Z,16.50
2023-05-24T01:59:02.545Z,16.51
2023-05-24T02:02:05.993Z,16.42
2023-05-24T02:05:10.154Z,16.60
2023-05-24T02:08:12.972Z,16.50
2023-05-24T02:11:15.404Z,16.26
2023-05-24T02:14:19.829Z,16.19
2023-05-24T02:17:22.678Z,16.39
2023-05-24T02:20:25.312Z,16.36
2023-05-24T02:23:28.317Z,16.37
2023-05-24T02:26:30.778Z,16.35
2023-05-24T02:29:33.245Z,16.18
2023-05-24T02:32:36.618Z,16.31
2023-05-24T02:35:41.457Z,16.32
2023-05-24T02:38:43.844Z,16.39
2023-05-24T02:41:46.289Z,16.16
2023-05-24T02:44:49.602Z,16.37
2023-05-24T02:47:52.136Z,16.29
2023-05-24T02:50:54.632Z,16.27
2023-05-24T02:53:57.048Z,16.25
2023-05-24T02:56:59.432Z,16.31
2023-05-24T03:00:02.096Z,16.29
2023-05-24T03:03:05.873Z,16.35
2023-05-24T03:06:08.515Z,16.29
2023-05-24T03:09:10.927Z,16.33
2023-05-24T03:12:14.128Z,16.23
2023-05-24T03:15:16.581Z,16.24
2023-05-24T03:18:19.045Z,16.21
2023-05-24T03:21:23.385Z,16.25
2023-05-24T03:24:26.144Z,16.25
2023-05-24T03:27:28.677Z,16.43
2023-05-24T03:30:31.182Z,16.55
2023-05-24T03:33:35.560Z,16.62
2023-05-24T03:36:38.025Z,16.57
2023-05-24T03:39:40.598Z,16.51
2023-05-24T03:43:06.125Z,16.49
2023-05-24T03:46:18.682Z,16.54
2023-05-24T03:49:21.107Z,16.51
2023-05-24T03:52:23.744Z,16.47
2023-05-24T03:55:26.311Z,16.53
2023-05-24T03:58:28.807Z,16.58
2023-05-24T04:01:34.576Z,16.42
2023-05-24T04:04:37.687Z,16.57
2023-05-24T04:07:40.808Z,16.45
2023-05-24T04:10:43.979Z,16.60
2023-05-24T04:13:47.551Z,16.42
2023-05-24T04:16:49.969Z,16.36
2023-05-24T04:19:55.089Z,16.54
2023-05-24T04:22:57.622Z,16.48
2023-05-24T04:26:00.113Z,16.46
2023-05-24T04:29:03.723Z,16.54
2023-05-24T04:32:07.136Z,16.35
2023-05-24T04:35:09.712Z,16.46
2023-05-24T04:38:12.841Z,16.56
2023-05-24T04:41:15.223Z,16.54
2023-05-24T04:44:17.689Z,16.51
2023-05-24T04:47:20.076Z,16.70
2023-05-24T04:50:22.521Z,16.86
2023-05-24T04:53:27.891Z,16.81
2023-05-24T04:56:38.532Z,16.87
2023-05-24T04:59:41.076Z,16.88
2023-05-24T05:02:43.551Z,16.90
2023-05-24T05:05:46.641Z,17.00
2023-05-24T05:08:49.039Z,17.12
2023-05-24T05:11:51.524Z,16.97
2023-05-24T05:14:54.511Z,17.10
2023-05-24T05:17:57.350Z,16.85
2023-05-24T05:20:59.738Z,17.00
2023-05-24T05:24:03.174Z,17.18
2023-05-24T05:27:06.221Z,17.23
2023-05-24T05:30:09.042Z,17.17
2023-05-24T05:33:11.641Z,17.21
2023-05-24T05:36:14.183Z,17.23
2023-05-24T05:39:16.734Z,17.34
2023-05-24T05:42:19.252Z,17.26
2023-05-24T05:45:21.705Z,17.14
2023-05-24T05:48:24.190Z,17.29
2023-05-24T05:51:26.848Z,17.48
2023-05-24T05:54:29.382Z,17.56
2023-05-24T05:57:31.777Z,17.52
2023-05-24T06:00:34.175Z,17.66
2023-05-24T06:03:36.792Z,17.86
2023-05-24T06:06:39.587Z,18.09
2023-05-24T06:09:42.099Z,18.18
2023-05-24T06:12:44.471Z,18.18
2023-05-24T06:15:47.102Z,18.20
2023-05-24T06:19:01.363Z,18.22
2023-05-24T06:22:08.128Z,18.13
2023-05-24T06:25:10.524Z,18.45
2023-05-24T06:28:13.065Z,18.56
2023-05-24T06:31:15.504Z,18.89
2023-05-24T06:34:21.394Z,18.88
2023-05-24T06:37:25.606Z,18.86
2023-05-24T06:40:28.059Z,18.88
2023-05-24T06:43:30.873Z,18.87
2023-05-24T06:46:33.443Z,18.93
2023-05-24T06:49:36.308Z,18.92
2023-05-24T06:52:38.743Z,19.13
2023-05-24T06:55:41.222Z,19.12
2023-05-24T06:58:44.179Z,19.15
2023-05-24T07:01:46.773Z,19.29
2023-05-24T07:04:49.304Z,19.41
2023-05-24T07:07:51.815Z,19.28
2023-05-24T07:10:54.775Z,19.37
2023-05-24T07:13:57.914Z,19.53
2023-05-24T07:17:00.504Z,19.38
2023-05-24T07:20:03.933Z,19.49
2023-05-24T07:23:07.188Z,19.50
2023-05-24T07:26:10.073Z,19.59
2023-05-24T07:29:12.754Z,19.59
2023-05-24T07:32:15.395Z,19.66
2023-05-24T07:35:18.093Z,19.71
2023-05-24T07:38:21.286Z,19.70
2023-05-24T07:41:27.217Z,19.86
2023-05-24T07:44:30.026Z,19.82
2023-05-24T07:47:32.509Z,19.81
2023-05-24T07:50:34.978Z,19.49
2023-05-24T07:53:37.836Z,19.45
2023-05-24T07:56:42.451Z,19.62
2023-05-24T07:59:44.862Z,19.84
2023-05-24T08:02:47.508Z,19.76
2023-05-24T08:05:50.079Z,19.90
2023-05-24T08:08:52.631Z,19.66
2023-05-24T08:11:55.129Z,19.54
2023-05-24T08:14:57.699Z,19.43
2023-05-24T08:18:00.330Z,19.50
2023-05-24T08:21:02.871Z,19.55
2023-05-24T08:24:07.673Z,19.42
2023-05-24T08:27:12.406Z,19.59
2023-05-24T08:30:14.900Z,19.50
2023-05-24T08:33:17.570Z,19.69
2023-05-24T08:36:20.060Z,19.64
2023-05-24T08:39:22.762Z,19.59
2023-05-24T08:42:26.184Z,19.70
2023-05-24T08:45:36.870Z,19.67
2023-05-24T08:48:47.157Z,19.68
2023-05-24T08:51:51.991Z,19.45
2023-05-24T08:54:55.380Z,19.58
2023-05-24T08:57:59.859Z,19.36
2023-05-24T09:01:02.628Z,19.39
2023-05-24T09:04:06.366Z,19.24
2023-05-24T09:07:09.276Z,19.22
2023-05-24T09:10:11.730Z,19.19
2023-05-24T09:13:15.856Z,18.93
2023-05-24T09:16:18.539Z,19.01
2023-05-24T09:19:21.154Z,19.02
2023-05-24T09:22:26.057Z,19.12
2023-05-24T09:25:29.935Z,19.01
2023-05-24T09:28:32.929Z,18.68
2023-05-24T09:31:39.208Z,18.99
2023-05-24T09:34:43.811Z,19.01
2023-05-24T09:37:47.138Z,19.08
2023-05-24T09:41:04.405Z,19.25
2023-05-24T09:44:07.259Z,19.43
2023-05-24T09:47:09.849Z,19.53
2023-05-24T09:50:17.519Z,19.51
2023-05-24T09:53:22.456Z,19.73
2023-05-24T09:56:25.163Z,20.02
2023-05-24T09:59:28.197Z,20.06
2023-05-24T10:02:41.352Z,20.33
2023-05-24T10:05:48.449Z,20.34
2023-05-24T10:08:57.135Z,20.48
2023-05-24T10:12:07.287Z,20.61
2023-05-24T10:15:10.935Z,20.91
2023-05-24T10:18:14.309Z,20.94
2023-05-24T10:21:20.147Z,20.97
2023-05-24T10:24:31.193Z,21.06
2023-05-24T10:27:33.983Z,21.49
2023-05-24T10:30:54.200Z,21.79
2023-05-24T10:34:07.110Z,21.77
2023-05-24T10:37:11.148Z,21.90
2023-05-24T10:40:17.868Z,22.15
2023-05-24T10:43:22.155Z,22.35
2023-05-24T10:46:24.668Z,22.38
2023-05-24T10:49:27.038Z,22.41
2023-05-24T10:52:36.403Z,22.56
2023-05-24T10:56:09.566Z,23.34
2023-05-24T10:59:35.060Z,24.17
2023-05-24T11:02:37.670Z,24.30
2023-05-24T11:05:53.021Z,24.47
2023-05-24T11:09:00.418Z,24.29
2023-05-24T11:12:07.665Z,24.51
2023-05-24T11:15:10.947Z,24.70
2023-05-24T11:18:14.209Z,24.54
2023-05-24T11:21:17.138Z,24.99
2023-05-24T11:24:22.021Z,25.41
2023-05-24T11:27:25.546Z,25.54
2023-05-24T11:30:28.054Z,25.56
2023-05-24T11:33:30.450Z,25.42
2023-05-24T11:36:33.657Z,25.09
2023-05-24T11:39:37.551Z,25.23
2023-05-24T11:42:41.143Z,25.36
2023-05-24T11:45:45.533Z,25.23
2023-05-24T11:48:57.625Z,24.88
2023-05-24T11:52:01.713Z,25.18
2023-05-24T11:55:04.758Z,25.14
2023-05-24T11:58:14.457Z,25.66
2023-05-24T12:01:28.982Z,24.91
2023-05-24T12:04:33.205Z,25.99
2023-05-24T12:07:36.688Z,26.83
2023-05-24T12:10:41.559Z,28.06
2023-05-24T12:13:44.531Z,28.26
2023-05-24T12:16:47.296Z,29.30
2023-05-24T12:19:51.922Z,28.86
2023-05-24T12:22:55.782Z,28.87
2023-05-24T12:26:02.002Z,29.32
2023-05-24T12:29:10.175Z,29.45
2023-05-24T12:32:13.995Z,29.47
2023-05-24T12:35:18.560Z,29.01
2023-05-24T12:38:25.530Z,26.66
2023-05-24T12:41:30.655Z,25.34
2023-05-24T12:44:36.834Z,24.09
2023-05-24T12:47:39.356Z,23.52
2023-05-24T12:50:42.058Z,22.93
2023-05-24T12:53:44.632Z,23.00
2023-05-24T12:56:47.394Z,22.93
2023-05-24T12:59:50.269Z,23.36
2023-05-24T13:02:56.121Z,23.57
2023-05-24T13:06:00.004Z,23.31
2023-05-24T13:09:02.586Z,23.11
2023-05-24T13:12:06.192Z,23.61
2023-05-24T13:15:09.106Z,25.20
2023-05-24T13:18:13.850Z,26.50
2023-05-24T13:21:16.338Z,26.52
2023-05-24T13:24:19.765Z,27.42
2023-05-24T13:27:22.173Z,27.67
2023-05-24T13:30:27.881Z,26.98
2023-05-24T13:33:34.198Z,25.74
2023-05-24T13:36:37.974Z,25.27
2023-05-24T13:39:40.566Z,24.05
2023-05-24T13:42:43.044Z,22.57
2023-05-24T13:45:45.752Z,21.64
2023-05-24T13:48:48.141Z,20.98
2023-05-24T13:51:50.822Z,20.71
2023-05-24T13:54:53.291Z,20.63
2023-05-24T13:57:57.373Z,20.83
2023-05-24T14:00:59.862Z,20.53
2023-05-24T14:04:02.903Z,20.49
2023-05-24T14:07:08.026Z,20.68
2023-05-24T14:10:11.462Z,20.73
2023-05-24T14:13:29.119Z,20.88
2023-05-24T14:16:37.090Z,20.80
2023-05-24T14:19:39.847Z,20.82
2023-05-24T14:22:42.276Z,20.97
2023-05-24T14:25:46.987Z,20.95
2023-05-24T14:28:49.436Z,21.19
2023-05-24T14:31:51.850Z,21.54
2023-05-24T14:34:54.976Z,21.62
2023-05-24T14:37:57.444Z,21.76
2023-05-24T14:41:00.514Z,22.02
2023-05-24T14:44:02.955Z,21.86
2023-05-24T14:47:05.726Z,22.00
2023-05-24T14:50:08.578Z,22.07
2023-05-24T14:53:13.627Z,22.26
2023-05-24T14:56:16.085Z,22.38
2023-05-24T14:59:18.594Z,22.47
2023-05-24T15:02:21.030Z,22.63
2023-05-24T15:05:23.569Z,22.77
2023-05-24T15:08:26.164Z,22.86
2023-05-24T15:11:29.333Z,23.01
2023-05-24T15:14:31.753Z,22.93
2023-05-24T15:17:34.301Z,22.80
2023-05-24T15:20:37.083Z,22.42
2023-05-24T15:23:39.520Z,22.26
2023-05-24T15:26:42.147Z,22.10
2023-05-24T15:29:44.564Z,22.19
2023-05-24T15:32:47.611Z,22.24
2023-05-24T15:35:50.188Z,22.43
2023-05-24T15:38:52.615Z,22.42
2023-05-24T15:41:55.100Z,22.53
2023-05-24T15:44:57.808Z,22.30
2023-05-24T15:48:01.977Z,22.03
2023-05-24T15:51:58.146Z,21.88
2023-05-24T15:54:28.592Z,21.56
2023-05-24T15:57:31.653Z,21.71
2023-05-24T16:00:34.107Z,21.39
2023-05-24T16:03:38.242Z,21.46
2023-05-24T16:06:40.904Z,21.07
2023-05-24T16:09:46.229Z,20.71
2023-05-24T16:12:48.714Z,20.47
2023-05-24T16:15:51.912Z,20.26
2023-05-24T16:18:54.490Z,20.05
2023-05-24T16:21:56.882Z,19.90
2023-05-24T16:24:59.241Z,19.90
2023-05-24T16:28:01.634Z,19.72
2023-05-24T16:31:04.226Z,19.71
2023-05-24T16:34:06.634Z,19.74
2023-05-24T16:37:09.022Z,19.55
2023-05-24T16:40:11.826Z,19.66
2023-05-24T16:43:14.290Z,19.62
2023-05-24T16:46:16.695Z,19.57
2023-05-24T16:49:19.136Z,19.56
2023-05-24T16:52:21.658Z,19.75
2023-05-24T16:55:24.062Z,19.65
2023-05-24T16:58:28.212Z,19.58
2023-05-24T17:01:31.425Z,19.47
2023-05-24T17:04:34.756Z,19.27
2023-05-24T17:07:37.186Z,19.34
2023-05-24T17:10:39.711Z,19.34
2023-05-24T17:13:42.415Z,19.28
2023-05-24T17:16:44.901Z,19.39
2023-05-24T17:19:47.468Z,19.16
2023-05-24T17:22:49.978Z,19.01
2023-05-24T17:25:53.469Z,18.95
2023-05-24T17:28:56.430Z,19.07
2023-05-24T17:31:58.987Z,18.97
2023-05-24T17:35:01.433Z,18.96
2023-05-24T17:38:04.236Z,18.99
2023-05-24T17:41:09.904Z,18.87
2023-05-24T17:44:12.981Z,18.87
2023-05-24T17:47:15.445Z,18.82
2023-05-24T17:50:17.796Z,18.67
2023-05-24T17:53:30.899Z,18.63
2023-05-24T17:56:34.456Z,18.46
2023-05-24T17:59:36.875Z,18.25
2023-05-24T18:02:39.338Z,18.14
2023-05-24T18:05:42.053Z,18.08
2023-05-24T18:08:44.720Z,17.85
2023-05-24T18:11:47.598Z,17.88
2023-05-24T18:14:50.069Z,17.51
2023-05-24T18:17:52.514Z,17.52
2023-05-24T18:20:55.038Z,17.38
2023-05-24T18:23:57.499Z,17.35
2023-05-24T18:26:59.981Z,17.17
2023-05-24T18:30:03.548Z,17.12
2023-05-24T18:33:08.470Z,17.17
2023-05-24T18:36:12.683Z,17.15
2023-05-24T18:39:15.357Z,17.14
2023-05-24T18:42:17.840Z,17.05
2023-05-24T18:45:20.235Z,17.08
2023-05-24T18:48:22.645Z,16.89
2023-05-24T18:51:25.073Z,16.86
2023-05-24T18:54:28.817Z,16.78
2023-05-24T18:57:33.097Z,16.91
2023-05-24T19:00:35.583Z,16.96
2023-05-24T19:03:39.245Z,16.88
2023-05-24T19:06:41.762Z,16.94
2023-05-24T19:09:44.322Z,16.78
2023-05-24T19:12:46.782Z,16.94
2023-05-24T19:15:49.176Z,16.83
2023-05-24T19:18:51.599Z,16.76
2023-05-24T19:21:54.055Z,16.68
2023-05-24T19:24:56.552Z,16.53
2023-05-24T19:28:00.687Z,16.36
2023-05-24T19:31:04.387Z,16.26
2023-05-24T19:34:06.755Z,16.11
2023-05-24T19:37:09.730Z,16.08
2023-05-24T19:40:12.208Z,16.06
2023-05-24T19:43:14.581Z,15.97
2023-05-24T19:46:17.019Z,15.91
2023-05-24T19:49:19.470Z,15.90
2023-05-24T19:52:21.904Z,15.71
2023-05-24T19:55:24.337Z,15.57
2023-05-24T19:58:26.745Z,15.61
2023-05-24T20:01:29.258Z,15.54
2023-05-24T20:04:31.763Z,15.37
2023-05-24T20:07:34.449Z,15.57
2023-05-24T20:10:38.933Z,15.45
2023-05-24T20:13:41.511Z,15.28
2023-05-24T20:16:44.098Z,15.15
2023-05-24T20:19:46.834Z,15.26
2023-05-24T20:22:49.362Z,15.16
2023-05-24T20:25:51.784Z,15.22
2023-05-24T20:28:54.342Z,15.08
2023-05-24T20:31:56.928Z,14.92
2023-05-24T20:34:59.472Z,15.11
2023-05-24T20:38:01.972Z,14.95
2023-05-24T20:41:04.605Z,14.86
2023-05-24T20:44:06.984Z,14.99
2023-05-24T20:47:09.432Z,14.91
2023-05-24T20:50:14.856Z,14.84
2023-05-24T20:53:18.728Z,14.80
2023-05-24T20:56:23.129Z,14.78
2023-05-24T20:59:26.162Z,14.88
2023-05-24T21:02:28.780Z,14.89
2023-05-24T21:05:31.370Z,14.81
2023-05-24T21:08:33.802Z,15.04
2023-05-24T21:11:36.445Z,15.04
2023-05-24T21:14:38.975Z,15.21
2023-05-24T21:17:41.474Z,15.23
2023-05-24T21:20:43.925Z,15.22
2023-05-24T21:23:46.368Z,15.26
2023-05-24T21:26:48.762Z,15.24
2023-05-24T21:29:51.184Z,15.19
2023-05-24T21:32:53.632Z,15.26
2023-05-24T21:35:56.229Z,15.14
2023-05-24T21:38:58.826Z,15.22
2023-05-24T21:42:02.239Z,15.13
2023-05-24T21:45:05.178Z,15.08
2023-05-24T21:48:08.843Z,15.03
2023-05-24T21:51:11.278Z,14.96
2023-05-24T21:54:13.707Z,14.85
2023-05-24T21:57:16.172Z,14.96
2023-05-24T22:00:20.072Z,14.92
2023-05-24T22:03:22.526Z,14.91
2023-05-24T22:06:24.932Z,14.92
2023-05-24T22:09:27.357Z,14.75
2023-05-24T22:12:29.780Z,14.82
2023-05-24T22:15:32.206Z,14.76
2023-05-24T22:18:34.636Z,14.70
2023-05-24T22:21:37.026Z,14.60
2023-05-24T22:24:40.929Z,14.67
2023-05-24T22:27:44.331Z,14.45
2023-05-24T22:30:49.508Z,14.55
2023-05-24T22:33:51.909Z,14.36
2023-05-24T22:36:55.098Z,14.33
2023-05-24T22:39:57.995Z,14.50
2023-05-24T22:43:00.477Z,14.29
2023-05-24T22:46:02.927Z,14.35
2023-05-24T22:49:05.844Z,14.30
2023-05-24T22:52:09.015Z,14.22
2023-05-24T22:55:11.497Z,14.36
2023-05-24T22:58:14.338Z,14.27
2023-05-24T23:01:16.925Z,14.14
2023-05-24T23:04:21.634Z,14.28
2023-05-24T23:07:25.157Z,14.10
2023-05-24T23:10:27.601Z,14.03
2023-05-24T23:13:33.315Z,14.22
2023-05-24T23:16:45.771Z,14.03
2023-05-24T23:19:50.524Z,14.34
2023-05-24T23:22:53.071Z,14.13
2023-05-24T23:25:56.382Z,13.91
2023-05-24T23:28:58.864Z,13.80
2023-05-24T23:32:01.469Z,13.95
2023-05-24T23:35:04.012Z,13.87
2023-05-24T23:38:06.638Z,13.78
2023-05-24T23:41:09.031Z,13.95
2023-05-24T23:44:11.523Z,13.93
2023-05-24T23:47:13.929Z,13.77
2023-05-24T23:50:17.479Z,13.85
2023-05-24T23:53:19.905Z,13.69
2023-05-24T23:56:23.279Z,13.67
2023-05-24T23:59:25.736Z,13.72
