createdAt,value
2019-03-03T00:01:02.120Z,9.80
2019-03-03T00:03:31.261Z,9.70
2019-03-03T00:06:00.448Z,9.80
2019-03-03T00:08:29.600Z,9.70
2019-03-03T00:10:58.794Z,9.70
2019-03-03T00:13:30.012Z,9.70
2019-03-03T00:15:59.188Z,9.70
2019-03-03T00:18:28.413Z,9.70
2019-03-03T00:20:57.580Z,9.70
2019-03-03T00:23:26.849Z,9.70
2019-03-03T00:25:56.023Z,9.80
2019-03-03T00:28:25.213Z,9.70
2019-03-03T00:30:54.487Z,9.70
2019-03-03T00:33:23.641Z,9.70
2019-03-03T00:35:52.780Z,9.70
2019-03-03T00:38:40.045Z,9.60
2019-03-03T00:41:37.508Z,9.60
2019-03-03T00:44:22.053Z,9.60
2019-03-03T00:47:28.441Z,9.60
2019-03-03T00:50:22.250Z,9.60
2019-03-03T00:52:56.788Z,9.60
2019-03-03T00:55:47.821Z,9.70
2019-03-03T00:58:28.681Z,9.70
2019-03-03T01:01:19.910Z,9.70
2019-03-03T01:04:17.173Z,9.70
2019-03-03T01:06:58.636Z,9.70
2019-03-03T01:09:46.826Z,9.70
2019-03-03T01:12:28.364Z,9.70
2019-03-03T01:15:19.359Z,9.60
2019-03-03T01:18:10.335Z,9.60
2019-03-03T01:20:46.118Z,9.70
2019-03-03T01:23:25.897Z,9.60
2019-03-03T01:25:55.140Z,9.60
2019-03-03T01:28:24.396Z,9.60
2019-03-03T01:30:53.560Z,9.50
2019-03-03T01:33:22.689Z,9.60
2019-03-03T01:35:51.828Z,9.60
2019-03-03T01:38:20.998Z,9.60
2019-03-03T01:40:50.158Z,9.60
2019-03-03T01:43:19.284Z,9.60
2019-03-03T01:45:48.553Z,9.50
2019-03-03T01:48:17.760Z,9.50
2019-03-03T01:50:47.108Z,9.50
2019-03-03T01:53:16.284Z,9.50
2019-03-03T01:55:46.897Z,9.60
2019-03-03T01:58:16.165Z,9.60
2019-03-03T02:00:45.296Z,9.60
2019-03-03T02:03:14.929Z,9.60
2019-03-03T02:05:44.211Z,9.60
2019-03-03T02:08:13.354Z,9.60
2019-03-03T02:10:42.755Z,9.60
2019-03-03T02:13:11.979Z,9.60
2019-03-03T02:15:41.117Z,9.70
2019-03-03T02:18:10.310Z,9.70
2019-03-03T02:20:39.521Z,9.70
2019-03-03T02:23:08.762Z,9.70
2019-03-03T02:25:37.908Z,9.70
2019-03-03T02:28:07.002Z,9.60
2019-03-03T02:30:36.161Z,9.60
2019-03-03T02:33:05.497Z,9.60
2019-03-03T02:35:34.626Z,9.60
2019-03-03T02:38:03.864Z,9.60
2019-03-03T02:40:32.980Z,9.50
2019-03-03T02:43:02.199Z,9.50
2019-03-03T02:45:31.333Z,9.50
2019-03-03T02:48:00.480Z,9.50
2019-03-03T02:50:29.652Z,9.50
2019-03-03T02:52:58.799Z,9.50
2019-03-03T02:55:27.944Z,9.50
2019-03-03T02:57:57.104Z,9.50
2019-03-03T03:00:26.395Z,9.50
2019-03-03T03:02:57.103Z,9.60
2019-03-03T03:05:55.341Z,9.50
2019-03-03T03:08:34.988Z,9.50
2019-03-03T03:11:11.674Z,9.50
2019-03-03T03:14:05.648Z,9.50
2019-03-03T03:16:59.952Z,9.40
2019-03-03T03:19:48.140Z,9.40
2019-03-03T03:22:32.433Z,9.30
2019-03-03T03:25:23.540Z,9.40
2019-03-03T03:28:14.542Z,9.40
2019-03-03T03:31:11.826Z,9.40
2019-03-03T03:33:52.622Z,9.40
2019-03-03T03:36:39.711Z,9.40
2019-03-03T03:39:34.264Z,9.50
2019-03-03T03:42:28.588Z,9.40
2019-03-03T03:45:20.986Z,9.40
2019-03-03T03:48:09.162Z,9.40
2019-03-03T03:51:08.925Z,9.40
2019-03-03T03:53:59.017Z,9.40
2019-03-03T03:56:52.571Z,9.40
2019-03-03T03:59:27.298Z,9.40
2019-03-03T04:02:24.804Z,9.40
2019-03-03T04:05:25.041Z,9.30
2019-03-03T04:08:03.486Z,9.30
2019-03-03T04:10:50.425Z,9.20
2019-03-03T04:13:28.186Z,9.20
2019-03-03T04:16:14.836Z,9.10
2019-03-03T04:19:01.883Z,9.10
2019-03-03T04:21:50.043Z,9.10
2019-03-03T04:24:44.261Z,9.00
2019-03-03T04:27:35.420Z,9.00
2019-03-03T04:30:30.081Z,9.00
2019-03-03T04:33:18.231Z,8.90
2019-03-03T04:36:05.152Z,8.80
2019-03-03T04:38:56.372Z,8.80
2019-03-03T04:41:53.479Z,8.70
2019-03-03T04:44:33.620Z,8.60
2019-03-03T04:47:23.453Z,8.70
2019-03-03T04:49:59.951Z,8.60
2019-03-03T04:52:37.045Z,8.60
2019-03-03T04:55:36.529Z,8.60
2019-03-03T04:58:31.954Z,8.50
2019-03-03T05:01:19.034Z,8.60
2019-03-03T05:04:19.404Z,8.50
2019-03-03T05:07:06.131Z,8.40
2019-03-03T05:09:54.423Z,8.40
2019-03-03T05:12:42.406Z,8.30
2019-03-03T05:15:41.337Z,8.40
2019-03-03T05:18:24.156Z,8.40
2019-03-03T05:20:53.429Z,8.30
2019-03-03T05:23:22.577Z,8.20
2019-03-03T05:25:52.887Z,8.30
2019-03-03T05:28:22.145Z,8.30
2019-03-03T05:30:51.285Z,8.40
2019-03-03T05:33:20.538Z,8.30
2019-03-03T05:35:49.677Z,8.30
2019-03-03T05:38:18.866Z,8.30
2019-03-03T05:40:48.084Z,8.20
2019-03-03T05:43:17.201Z,8.20
2019-03-03T05:45:49.116Z,8.10
2019-03-03T05:48:18.268Z,8.00
2019-03-03T05:50:47.384Z,8.00
2019-03-03T05:53:16.553Z,8.00
2019-03-03T05:55:45.759Z,7.90
2019-03-03T05:58:14.940Z,7.90
2019-03-03T06:00:44.166Z,7.90
2019-03-03T06:03:13.485Z,7.90
2019-03-03T06:05:42.604Z,7.90
2019-03-03T06:08:11.836Z,7.80
2019-03-03T06:10:40.936Z,7.80
2019-03-03T06:13:10.115Z,7.90
2019-03-03T06:15:39.304Z,7.80
2019-03-03T06:18:08.517Z,7.80
2019-03-03T06:20:37.716Z,7.80
2019-03-03T06:23:06.841Z,7.80
2019-03-03T06:25:36.006Z,7.80
2019-03-03T06:28:05.240Z,7.90
2019-03-03T06:30:34.469Z,7.70
2019-03-03T06:33:03.695Z,7.80
2019-03-03T06:35:32.795Z,7.70
2019-03-03T06:38:02.025Z,7.70
2019-03-03T06:40:31.156Z,7.70
2019-03-03T06:43:00.383Z,7.80
2019-03-03T06:45:29.568Z,7.70
2019-03-03T06:47:58.723Z,7.80
2019-03-03T06:50:27.887Z,7.80
2019-03-03T06:52:57.081Z,7.80
2019-03-03T06:55:26.232Z,7.90
2019-03-03T06:57:55.388Z,7.80
2019-03-03T07:00:24.608Z,7.90
2019-03-03T07:02:54.840Z,7.90
2019-03-03T07:05:25.948Z,7.90
2019-03-03T07:07:55.028Z,7.90
2019-03-03T07:10:24.256Z,7.90
2019-03-03T07:12:53.495Z,7.80
2019-03-03T07:15:22.737Z,7.80
2019-03-03T07:17:51.892Z,7.90
2019-03-03T07:20:21.101Z,8.00
2019-03-03T07:22:50.439Z,8.10
2019-03-03T07:25:19.727Z,8.10
2019-03-03T07:27:49.008Z,8.10
2019-03-03T07:30:18.206Z,8.20
2019-03-03T07:33:12.849Z,8.30
2019-03-03T07:35:42.009Z,8.30
2019-03-03T07:38:11.225Z,8.30
2019-03-03T07:40:40.362Z,8.20
2019-03-03T07:43:09.580Z,8.40
2019-03-03T07:45:38.835Z,8.40
2019-03-03T07:48:07.993Z,8.50
2019-03-03T07:50:37.167Z,8.60
2019-03-03T07:53:06.414Z,8.60
2019-03-03T07:55:35.662Z,8.70
2019-03-03T07:58:04.888Z,8.80
2019-03-03T08:00:34.127Z,8.90
2019-03-03T08:03:03.409Z,9.10
2019-03-03T08:05:32.693Z,9.10
2019-03-03T08:08:01.904Z,9.30
2019-03-03T08:10:31.168Z,9.30
2019-03-03T08:13:08.958Z,9.50
2019-03-03T08:15:31.400Z,9.70
2019-03-03T08:18:00.565Z,9.70
2019-03-03T08:20:29.674Z,9.90
2019-03-03T08:22:58.956Z,10.00
2019-03-03T08:25:28.177Z,10.10
2019-03-03T08:27:57.404Z,10.30
2019-03-03T08:30:26.645Z,10.40
2019-03-03T08:32:55.789Z,10.40
2019-03-03T08:35:25.105Z,10.60
2019-03-03T08:37:54.277Z,10.60
2019-03-03T08:40:23.510Z,10.70
2019-03-03T08:43:01.685Z,10.70
2019-03-03T08:45:42.828Z,10.80
2019-03-03T08:48:31.127Z,10.80
2019-03-03T08:51:05.528Z,10.90
2019-03-03T08:53:53.787Z,10.90
2019-03-03T08:56:42.026Z,10.90
2019-03-03T08:59:32.493Z,10.90
2019-03-03T09:02:16.112Z,10.80
2019-03-03T09:04:52.834Z,10.80
2019-03-03T09:07:40.160Z,10.80
2019-03-03T09:10:37.493Z,10.80
2019-03-03T09:13:16.969Z,10.80
2019-03-03T09:15:59.075Z,10.80
2019-03-03T09:18:51.429Z,10.90
2019-03-03T09:21:38.554Z,10.80
2019-03-03T09:24:25.563Z,10.90
2019-03-03T09:27:04.542Z,11.00
2019-03-03T09:29:52.805Z,11.00
2019-03-03T09:32:39.688Z,10.90
2019-03-03T09:35:33.703Z,11.00
2019-03-03T09:38:27.994Z,11.00
2019-03-03T09:41:06.140Z,11.20
2019-03-03T09:43:57.075Z,11.30
2019-03-03T09:47:00.515Z,11.30
2019-03-03T09:49:48.798Z,11.30
2019-03-03T09:52:36.594Z,11.40
2019-03-03T09:55:27.164Z,11.30
2019-03-03T09:58:26.692Z,11.30
2019-03-03T10:01:17.660Z,11.30
2019-03-03T10:03:54.761Z,11.40
2019-03-03T10:06:34.828Z,11.40
2019-03-03T10:09:20.696Z,11.40
2019-03-03T10:12:10.678Z,11.40
2019-03-03T10:14:55.701Z,11.50
2019-03-03T10:17:42.783Z,11.60
2019-03-03T10:20:34.373Z,11.50
2019-03-03T10:23:21.232Z,11.50
2019-03-03T10:26:21.569Z,11.60
2019-03-03T10:29:04.064Z,11.60
2019-03-03T10:31:42.298Z,11.60
2019-03-03T10:34:27.428Z,11.60
2019-03-03T10:37:08.237Z,11.70
2019-03-03T10:39:42.700Z,11.70
2019-03-03T10:42:43.228Z,11.80
2019-03-03T10:45:21.378Z,11.80
2019-03-03T10:48:08.224Z,11.90
2019-03-03T10:50:59.513Z,12.00
2019-03-03T10:53:34.703Z,12.00
2019-03-03T10:56:32.090Z,12.00
2019-03-03T10:59:23.197Z,12.10
2019-03-03T11:02:07.830Z,12.40
2019-03-03T11:04:56.055Z,12.70
2019-03-03T11:07:48.336Z,13.00
2019-03-03T11:10:24.340Z,13.10
2019-03-03T11:13:11.304Z,13.20
2019-03-03T11:16:15.646Z,13.20
2019-03-03T11:19:03.702Z,13.10
2019-03-03T11:21:51.154Z,12.80
2019-03-03T11:24:38.389Z,12.70
2019-03-03T11:27:15.808Z,12.70
2019-03-03T11:30:07.030Z,12.60
2019-03-03T11:32:59.921Z,12.50
2019-03-03T11:35:51.532Z,12.50
2019-03-03T11:38:42.790Z,12.50
2019-03-03T11:41:20.981Z,12.50
2019-03-03T11:44:02.542Z,12.50
2019-03-03T11:46:39.201Z,12.60
2019-03-03T11:49:24.121Z,12.70
2019-03-03T11:52:27.440Z,12.70
2019-03-03T11:55:13.403Z,12.80
2019-03-03T11:57:55.063Z,12.80
2019-03-03T12:00:43.373Z,12.90
2019-03-03T12:03:37.792Z,12.90
2019-03-03T12:06:29.013Z,13.00
2019-03-03T12:09:12.384Z,13.00
2019-03-03T12:12:04.446Z,13.10
2019-03-03T12:14:58.413Z,13.10
2019-03-03T12:17:59.034Z,13.10
2019-03-03T12:20:44.148Z,13.10
2019-03-03T12:23:38.360Z,13.00
2019-03-03T12:26:15.105Z,13.00
2019-03-03T12:29:02.316Z,13.10
2019-03-03T12:31:56.701Z,13.00
2019-03-03T12:34:54.241Z,12.90
2019-03-03T12:37:31.309Z,12.90
2019-03-03T12:40:22.310Z,12.80
2019-03-03T12:43:06.775Z,12.80
2019-03-03T12:46:00.801Z,12.80
2019-03-03T12:48:52.688Z,12.80
2019-03-03T12:51:43.713Z,12.90
2019-03-03T12:54:31.489Z,12.90
2019-03-03T12:57:17.156Z,13.10
2019-03-03T13:00:04.475Z,13.30
2019-03-03T13:02:52.826Z,13.50
2019-03-03T13:05:47.145Z,13.70
2019-03-03T13:08:44.442Z,13.70
2019-03-03T13:11:20.090Z,13.70
2019-03-03T13:14:07.291Z,13.80
2019-03-03T13:16:47.291Z,13.80
2019-03-03T13:19:41.846Z,13.70
2019-03-03T13:22:19.328Z,13.70
2019-03-03T13:25:13.997Z,13.70
2019-03-03T13:27:50.448Z,13.70
2019-03-03T13:30:38.650Z,13.60
2019-03-03T13:33:33.007Z,13.50
2019-03-03T13:36:14.342Z,13.40
2019-03-03T13:39:05.549Z,13.30
2019-03-03T13:41:59.801Z,13.30
2019-03-03T13:44:28.972Z,13.20
2019-03-03T13:46:58.241Z,13.20
2019-03-03T13:49:27.513Z,13.20
2019-03-03T13:51:56.793Z,13.20
2019-03-03T13:54:26.319Z,13.10
2019-03-03T13:56:55.666Z,13.10
2019-03-03T13:59:24.913Z,13.00
2019-03-03T14:01:54.211Z,13.00
2019-03-03T14:04:23.590Z,13.00
2019-03-03T14:06:54.655Z,13.00
2019-03-03T14:09:24.088Z,13.10
2019-03-03T14:11:53.419Z,13.10
2019-03-03T14:14:22.697Z,13.10
2019-03-03T14:16:51.948Z,13.10
2019-03-03T14:19:21.295Z,13.10
2019-03-03T14:21:50.592Z,13.10
2019-03-03T14:24:19.789Z,13.10
2019-03-03T14:26:49.090Z,13.10
2019-03-03T14:29:18.505Z,13.20
2019-03-03T14:31:47.668Z,13.10
2019-03-03T14:34:16.871Z,13.20
2019-03-03T14:36:46.865Z,13.30
2019-03-03T14:39:17.048Z,13.40
2019-03-03T14:41:46.272Z,13.50
2019-03-03T14:44:15.552Z,13.60
2019-03-03T14:46:44.756Z,13.60
2019-03-03T14:49:13.964Z,13.60
2019-03-03T14:51:43.134Z,13.60
2019-03-03T14:54:14.134Z,13.60
2019-03-03T14:56:44.633Z,13.70
2019-03-03T14:59:13.884Z,13.70
2019-03-03T15:01:43.212Z,13.70
2019-03-03T15:04:12.497Z,13.70
2019-03-03T15:06:41.724Z,13.70
2019-03-03T15:09:20.521Z,13.70
2019-03-03T15:11:49.849Z,13.70
2019-03-03T15:14:19.283Z,13.70
2019-03-03T15:16:48.800Z,13.70
2019-03-03T15:19:17.974Z,13.70
2019-03-03T15:21:47.162Z,13.60
2019-03-03T15:24:16.624Z,13.60
2019-03-03T15:26:45.898Z,13.50
2019-03-03T15:29:15.385Z,13.40
2019-03-03T15:31:44.701Z,13.50
2019-03-03T15:34:14.272Z,13.40
2019-03-03T15:36:43.427Z,13.40
2019-03-03T15:39:12.696Z,13.40
2019-03-03T15:41:41.872Z,13.40
2019-03-03T15:44:11.267Z,13.40
2019-03-03T15:46:41.556Z,13.30
2019-03-03T15:49:10.845Z,13.30
2019-03-03T15:51:40.098Z,13.30
2019-03-03T15:54:09.452Z,13.30
2019-03-03T15:56:38.657Z,13.20
2019-03-03T15:59:07.933Z,13.20
2019-03-03T16:01:37.194Z,13.10
2019-03-03T16:04:06.411Z,13.10
2019-03-03T16:06:35.700Z,13.10
2019-03-03T16:09:07.444Z,13.10
2019-03-03T16:11:36.787Z,13.00
2019-03-03T16:14:06.044Z,13.00
2019-03-03T16:16:35.441Z,13.00
2019-03-03T16:19:04.641Z,12.90
2019-03-03T16:21:33.816Z,12.90
2019-03-03T16:24:03.088Z,13.00
2019-03-03T16:26:32.276Z,13.00
2019-03-03T16:29:01.520Z,12.90
2019-03-03T16:31:30.718Z,12.90
2019-03-03T16:33:59.865Z,12.80
2019-03-03T16:36:29.146Z,12.80
2019-03-03T16:38:58.543Z,12.80
2019-03-03T16:41:29.250Z,12.70
2019-03-03T16:43:58.488Z,12.70
2019-03-03T16:46:27.688Z,12.70
2019-03-03T16:48:56.929Z,12.70
2019-03-03T16:51:26.300Z,12.60
2019-03-03T16:53:55.550Z,12.60
2019-03-03T16:56:24.771Z,12.60
2019-03-03T16:58:53.995Z,12.60
2019-03-03T17:01:24.308Z,12.60
2019-03-03T17:03:53.669Z,12.60
2019-03-03T17:06:22.910Z,12.60
2019-03-03T17:08:52.213Z,12.60
2019-03-03T17:11:21.587Z,12.60
2019-03-03T17:13:50.792Z,12.50
2019-03-03T17:16:20.160Z,12.50
2019-03-03T17:18:49.398Z,12.50
2019-03-03T17:21:18.578Z,12.50
2019-03-03T17:23:47.828Z,12.60
2019-03-03T17:26:17.079Z,12.50
2019-03-03T17:28:46.310Z,12.50
2019-03-03T17:31:15.543Z,12.50
2019-03-03T17:33:44.853Z,12.40
2019-03-03T17:36:14.092Z,12.40
2019-03-03T17:38:43.277Z,12.40
2019-03-03T17:41:12.492Z,12.40
2019-03-03T17:43:41.792Z,12.30
2019-03-03T17:46:12.853Z,12.30
2019-03-03T17:48:42.047Z,12.20
2019-03-03T17:51:11.264Z,12.20
2019-03-03T17:53:40.572Z,12.20
2019-03-03T17:56:09.783Z,12.20
2019-03-03T17:58:39.049Z,12.20
2019-03-03T18:01:08.332Z,12.10
2019-03-03T18:03:37.668Z,12.10
2019-03-03T18:06:06.979Z,12.20
2019-03-03T18:08:36.217Z,12.20
2019-03-03T18:11:05.412Z,12.10
2019-03-03T18:13:36.151Z,12.10
2019-03-03T18:16:05.352Z,12.10
2019-03-03T18:18:34.528Z,12.10
2019-03-03T18:21:03.902Z,12.00
2019-03-03T18:23:33.168Z,11.90
2019-03-03T18:26:02.420Z,11.90
2019-03-03T18:28:31.742Z,11.90
2019-03-03T18:31:01.053Z,11.90
2019-03-03T18:33:30.223Z,11.80
2019-03-03T18:35:59.472Z,11.70
2019-03-03T18:38:28.810Z,11.70
2019-03-03T18:40:58.036Z,11.60
2019-03-03T18:43:27.322Z,11.60
2019-03-03T18:45:56.544Z,11.50
2019-03-03T18:48:25.729Z,11.40
2019-03-03T18:50:54.946Z,11.40
2019-03-03T18:53:24.236Z,11.40
2019-03-03T18:55:53.553Z,11.30
2019-03-03T18:58:22.848Z,11.30
2019-03-03T19:00:52.032Z,11.20
2019-03-03T19:03:21.738Z,11.20
2019-03-03T19:05:55.812Z,11.20
2019-03-03T19:08:22.247Z,11.20
2019-03-03T19:10:51.469Z,11.20
2019-03-03T19:13:20.932Z,11.20
2019-03-03T19:15:50.212Z,11.10
2019-03-03T19:18:19.485Z,11.10
2019-03-03T19:20:48.648Z,10.90
2019-03-03T19:23:17.985Z,10.80
2019-03-03T19:25:47.182Z,10.90
2019-03-03T19:28:16.544Z,10.80
2019-03-03T19:30:45.726Z,10.80
2019-03-03T19:33:18.864Z,10.80
2019-03-03T19:35:48.129Z,10.90
2019-03-03T19:38:17.381Z,10.70
2019-03-03T19:40:46.544Z,10.80
2019-03-03T19:43:15.854Z,10.80
2019-03-03T19:45:45.244Z,10.80
2019-03-03T19:48:14.527Z,10.80
2019-03-03T19:50:43.873Z,10.70
2019-03-03T19:53:13.137Z,10.70
2019-03-03T19:55:42.341Z,10.70
2019-03-03T19:58:11.697Z,10.70
2019-03-03T20:00:41.072Z,10.70
2019-03-03T20:03:10.629Z,10.60
2019-03-03T20:05:39.910Z,10.60
2019-03-03T20:08:09.444Z,10.70
2019-03-03T20:10:38.956Z,10.70
2019-03-03T20:13:08.178Z,10.70
2019-03-03T20:15:37.735Z,10.60
2019-03-03T20:18:09.393Z,10.60
2019-03-03T20:20:38.862Z,10.60
2019-03-03T20:23:08.449Z,10.60
2019-03-03T20:25:37.709Z,10.60
2019-03-03T20:28:06.974Z,10.60
2019-03-03T20:30:36.534Z,10.70
2019-03-03T20:33:06.098Z,10.60
2019-03-03T20:35:35.315Z,10.60
2019-03-03T20:38:04.669Z,10.60
2019-03-03T20:40:34.054Z,10.60
2019-03-03T20:43:03.436Z,10.50
2019-03-03T20:45:32.908Z,10.50
2019-03-03T20:48:02.203Z,10.40
2019-03-03T20:50:31.585Z,10.50
2019-03-03T20:53:00.899Z,10.50
2019-03-03T20:55:30.189Z,10.40
2019-03-03T20:57:59.540Z,10.40
2019-03-03T21:00:29.163Z,10.50
2019-03-03T21:02:58.805Z,10.40
2019-03-03T21:05:32.321Z,10.40
2019-03-03T21:08:01.533Z,10.40
2019-03-03T21:10:30.949Z,10.40
2019-03-03T21:13:01.298Z,10.40
2019-03-03T21:15:30.643Z,10.30
2019-03-03T21:17:59.874Z,10.20
2019-03-03T21:20:29.117Z,10.20
2019-03-03T21:22:58.376Z,10.20
2019-03-03T21:25:27.736Z,10.20
2019-03-03T21:27:56.995Z,10.20
2019-03-03T21:30:26.299Z,10.20
2019-03-03T21:32:55.633Z,10.20
2019-03-03T21:35:24.890Z,10.20
2019-03-03T21:37:54.328Z,10.20
2019-03-03T21:40:23.621Z,10.00
2019-03-03T21:42:52.768Z,10.00
2019-03-03T21:45:22.307Z,9.90
2019-03-03T21:47:51.472Z,9.90
2019-03-03T21:50:21.701Z,9.90
2019-03-03T21:52:50.973Z,9.90
2019-03-03T21:55:20.213Z,9.90
2019-03-03T21:57:49.526Z,9.90
2019-03-03T22:00:27.568Z,9.90
2019-03-03T22:02:56.810Z,10.00
2019-03-03T22:05:26.039Z,10.00
2019-03-03T22:07:55.217Z,9.90
2019-03-03T22:10:32.230Z,9.90
2019-03-03T22:13:03.137Z,9.80
2019-03-03T22:15:32.414Z,9.80
2019-03-03T22:18:01.604Z,9.80
2019-03-03T22:20:30.846Z,9.80
2019-03-03T22:23:01.611Z,9.70
2019-03-03T22:25:30.969Z,9.70
2019-03-03T22:28:01.422Z,9.80
2019-03-03T22:30:30.633Z,9.80
2019-03-03T22:32:59.794Z,9.80
2019-03-03T22:35:28.968Z,9.80
2019-03-03T22:37:58.190Z,9.90
2019-03-03T22:40:27.433Z,9.90
2019-03-03T22:42:56.659Z,9.80
2019-03-03T22:45:25.915Z,9.80
2019-03-03T22:47:55.083Z,9.80
2019-03-03T22:50:24.215Z,9.80
2019-03-03T22:52:53.384Z,9.80
2019-03-03T22:55:22.596Z,9.80
2019-03-03T22:57:52.660Z,9.80
2019-03-03T23:00:43.039Z,9.70
2019-03-03T23:03:13.307Z,9.70
2019-03-03T23:05:49.645Z,9.80
2019-03-03T23:08:27.422Z,9.80
2019-03-03T23:11:36.673Z,9.70
2019-03-03T23:14:33.335Z,9.80
2019-03-03T23:17:39.796Z,9.80
2019-03-03T23:20:27.148Z,9.80
2019-03-03T23:23:22.279Z,9.60
2019-03-03T23:25:54.989Z,9.50
2019-03-03T23:28:25.264Z,9.40
2019-03-03T23:30:55.729Z,9.40
2019-03-03T23:33:24.900Z,9.50
2019-03-03T23:35:54.028Z,9.40
2019-03-03T23:38:23.313Z,9.40
2019-03-03T23:40:52.546Z,9.40
2019-03-03T23:43:21.957Z,9.30
2019-03-03T23:45:51.190Z,9.20
2019-03-03T23:48:20.331Z,9.30
2019-03-03T23:50:49.664Z,9.30
2019-03-03T23:53:18.969Z,9.20
2019-03-03T23:55:48.138Z,9.10
2019-03-03T23:58:17.272Z,9.10
