createdAt,value
2022-12-08T00:00:31.993Z,986.57
2022-12-08T00:01:32.528Z,986.56
2022-12-08T00:02:32.124Z,986.53
2022-12-08T00:03:32.147Z,986.52
2022-12-08T00:04:32.055Z,986.51
2022-12-08T00:05:31.947Z,986.50
2022-12-08T00:06:32.029Z,986.54
2022-12-08T00:07:31.913Z,986.52
2022-12-08T00:08:31.888Z,986.47
2022-12-08T00:09:37.891Z,986.39
2022-12-08T00:10:48.820Z,986.39
2022-12-08T00:11:34.532Z,986.44
2022-12-08T00:12:32.608Z,986.39
2022-12-08T00:13:31.874Z,986.34
2022-12-08T00:14:31.888Z,986.37
2022-12-08T00:15:31.821Z,986.38
2022-12-08T00:16:31.882Z,986.28
2022-12-08T00:17:31.812Z,986.23
2022-12-08T00:18:31.761Z,986.26
2022-12-08T00:19:32.759Z,986.29
2022-12-08T00:20:31.820Z,986.32
2022-12-08T00:21:31.865Z,986.35
2022-12-08T00:22:31.753Z,986.28
2022-12-08T00:23:31.723Z,986.26
2022-12-08T00:24:31.713Z,986.29
2022-12-08T00:25:31.717Z,986.23
2022-12-08T00:26:31.761Z,986.28
2022-12-08T00:27:31.688Z,986.32
2022-12-08T00:28:31.681Z,986.35
2022-12-08T00:29:31.653Z,986.22
2022-12-08T00:30:31.676Z,986.35
2022-12-08T00:31:31.709Z,986.31
2022-12-08T00:32:32.610Z,986.27
2022-12-08T00:33:31.616Z,986.28
2022-12-08T00:34:33.520Z,986.27
2022-12-08T00:35:31.613Z,986.23
2022-12-08T00:36:31.644Z,986.27
2022-12-08T00:37:31.589Z,986.22
2022-12-08T00:38:31.630Z,986.22
2022-12-08T00:39:31.549Z,986.19
2022-12-08T00:40:31.580Z,986.21
2022-12-08T00:41:31.575Z,986.16
2022-12-08T00:42:32.637Z,986.15
2022-12-08T00:43:31.559Z,986.17
2022-12-08T00:44:31.492Z,986.19
2022-12-08T00:45:32.530Z,986.14
2022-12-08T00:46:31.560Z,986.14
2022-12-08T00:47:32.663Z,986.16
2022-12-08T00:48:31.477Z,986.14
2022-12-08T00:49:31.466Z,986.14
2022-12-08T00:50:31.526Z,986.09
2022-12-08T00:51:31.577Z,986.13
2022-12-08T00:52:31.558Z,986.15
2022-12-08T00:53:31.454Z,986.09
2022-12-08T00:54:31.441Z,986.10
2022-12-08T00:55:31.393Z,986.04
2022-12-08T00:56:31.385Z,986.07
2022-12-08T00:57:31.421Z,986.02
2022-12-08T00:58:32.018Z,986.05
2022-12-08T00:59:32.091Z,986.10
2022-12-08T01:00:31.334Z,986.04
2022-12-08T01:01:31.370Z,986.06
2022-12-08T01:02:32.118Z,986.01
2022-12-08T01:03:31.474Z,986.01
2022-12-08T01:04:31.353Z,985.96
2022-12-08T01:05:31.328Z,986.00
2022-12-08T01:06:31.322Z,986.00
2022-12-08T01:07:31.995Z,985.99
2022-12-08T01:08:31.273Z,985.93
2022-12-08T01:09:31.256Z,985.99
2022-12-08T01:10:31.219Z,986.02
2022-12-08T01:11:31.247Z,985.94
2022-12-08T01:12:31.253Z,986.04
2022-12-08T01:13:31.238Z,986.02
2022-12-08T01:14:31.184Z,985.97
2022-12-08T01:15:31.190Z,986.00
2022-12-08T01:16:33.096Z,986.00
2022-12-08T01:17:31.157Z,986.04
2022-12-08T01:18:31.138Z,986.06
2022-12-08T01:19:31.195Z,986.01
2022-12-08T01:20:31.118Z,986.02
2022-12-08T01:21:31.195Z,986.06
2022-12-08T01:22:31.083Z,986.12
2022-12-08T01:23:32.520Z,986.08
2022-12-08T01:24:32.066Z,986.06
2022-12-08T01:25:31.591Z,986.09
2022-12-08T01:26:31.980Z,986.08
2022-12-08T01:27:31.115Z,986.11
2022-12-08T01:28:31.597Z,986.09
2022-12-08T01:29:31.043Z,986.09
2022-12-08T01:30:32.174Z,986.12
2022-12-08T01:31:31.580Z,986.11
2022-12-08T01:32:30.976Z,986.03
2022-12-08T01:33:31.008Z,986.10
2022-12-08T01:34:30.955Z,986.14
2022-12-08T01:35:31.080Z,986.10
2022-12-08T01:36:31.625Z,986.11
2022-12-08T01:37:32.008Z,986.10
2022-12-08T01:38:30.915Z,986.08
2022-12-08T01:39:30.896Z,986.12
2022-12-08T01:40:31.493Z,986.09
2022-12-08T01:41:30.885Z,986.18
2022-12-08T01:42:31.120Z,986.09
2022-12-08T01:43:30.864Z,986.14
2022-12-08T01:44:31.481Z,986.14
2022-12-08T01:45:30.862Z,986.15
2022-12-08T01:46:30.909Z,986.16
2022-12-08T01:47:30.898Z,986.11
2022-12-08T01:48:30.980Z,986.10
2022-12-08T01:49:30.811Z,986.18
2022-12-08T01:50:30.896Z,986.15
2022-12-08T01:51:30.804Z,986.09
2022-12-08T01:52:31.518Z,986.07
2022-12-08T01:53:31.592Z,986.11
2022-12-08T01:54:31.574Z,986.08
2022-12-08T01:55:30.794Z,986.09
2022-12-08T01:56:30.704Z,986.04
2022-12-08T01:57:31.594Z,986.11
2022-12-08T01:58:30.712Z,986.06
2022-12-08T01:59:31.486Z,986.02
2022-12-08T02:00:31.133Z,986.10
2022-12-08T02:01:30.904Z,986.04
2022-12-08T02:02:30.768Z,986.06
2022-12-08T02:03:30.665Z,986.07
2022-12-08T02:04:30.638Z,985.97
2022-12-08T02:05:30.609Z,986.00
2022-12-08T02:06:31.606Z,985.99
2022-12-08T02:07:31.086Z,986.02
2022-12-08T02:08:30.687Z,985.98
2022-12-08T02:09:30.553Z,985.94
2022-12-08T02:10:30.549Z,985.98
2022-12-08T02:11:30.546Z,985.95
2022-12-08T02:12:30.527Z,985.93
2022-12-08T02:13:31.482Z,985.92
2022-12-08T02:14:30.551Z,985.91
2022-12-08T02:15:30.602Z,985.91
2022-12-08T02:16:31.589Z,985.83
2022-12-08T02:17:30.493Z,985.85
2022-12-08T02:18:30.457Z,985.77
2022-12-08T02:19:31.659Z,985.85
2022-12-08T02:20:31.466Z,985.82
2022-12-08T02:21:30.434Z,985.81
2022-12-08T02:22:31.083Z,985.80
2022-12-08T02:23:30.422Z,985.81
2022-12-08T02:24:30.418Z,985.80
2022-12-08T02:25:30.391Z,985.78
2022-12-08T02:26:30.377Z,985.80
2022-12-08T02:27:30.451Z,985.77
2022-12-08T02:28:30.427Z,985.77
2022-12-08T02:29:30.358Z,985.69
2022-12-08T02:30:30.395Z,985.70
2022-12-08T02:31:30.512Z,985.71
2022-12-08T02:32:30.355Z,985.66
2022-12-08T02:33:31.059Z,985.68
2022-12-08T02:34:30.308Z,985.66
2022-12-08T02:35:30.299Z,985.73
2022-12-08T02:36:30.276Z,985.72
2022-12-08T02:37:30.270Z,985.67
2022-12-08T02:38:30.255Z,985.67
2022-12-08T02:39:30.255Z,985.65
2022-12-08T02:40:31.066Z,985.68
2022-12-08T02:41:30.278Z,985.76
2022-12-08T02:42:30.356Z,985.64
2022-12-08T02:43:30.211Z,985.59
2022-12-08T02:44:30.960Z,985.64
2022-12-08T02:45:30.207Z,985.59
2022-12-08T02:46:30.257Z,985.68
2022-12-08T02:47:30.168Z,985.65
2022-12-08T02:48:30.142Z,985.62
2022-12-08T02:49:30.144Z,985.57
2022-12-08T02:50:30.181Z,985.63
2022-12-08T02:51:30.115Z,985.61
2022-12-08T02:52:30.105Z,985.57
2022-12-08T02:53:30.112Z,985.55
2022-12-08T02:54:30.213Z,985.57
2022-12-08T02:55:30.120Z,985.55
2022-12-08T02:56:30.064Z,985.50
2022-12-08T02:57:30.050Z,985.53
2022-12-08T02:58:30.039Z,985.49
2022-12-08T02:59:30.304Z,985.53
2022-12-08T03:00:30.060Z,985.54
2022-12-08T03:01:30.683Z,985.45
2022-12-08T03:02:30.016Z,985.53
2022-12-08T03:03:29.989Z,985.52
2022-12-08T03:04:29.972Z,985.45
2022-12-08T03:05:29.987Z,985.42
2022-12-08T03:06:29.985Z,985.41
2022-12-08T03:07:30.549Z,985.42
2022-12-08T03:08:30.635Z,985.40
2022-12-08T03:09:30.548Z,985.40
2022-12-08T03:10:29.913Z,985.39
2022-12-08T03:11:29.905Z,985.35
2022-12-08T03:12:29.913Z,985.34
2022-12-08T03:13:29.911Z,985.32
2022-12-08T03:14:30.453Z,985.36
2022-12-08T03:15:29.884Z,985.35
2022-12-08T03:16:29.966Z,985.34
2022-12-08T03:17:30.484Z,985.32
2022-12-08T03:18:29.825Z,985.29
2022-12-08T03:19:29.831Z,985.27
2022-12-08T03:20:29.841Z,985.28
2022-12-08T03:21:29.788Z,985.31
2022-12-08T03:22:29.876Z,985.20
2022-12-08T03:23:30.481Z,985.26
2022-12-08T03:24:29.797Z,985.21
2022-12-08T03:25:29.769Z,985.21
2022-12-08T03:26:29.738Z,985.18
2022-12-08T03:27:29.784Z,985.19
2022-12-08T03:28:29.709Z,985.19
2022-12-08T03:29:30.533Z,985.14
2022-12-08T03:30:29.716Z,985.12
2022-12-08T03:31:29.790Z,985.15
2022-12-08T03:32:29.681Z,985.20
2022-12-08T03:33:30.458Z,985.14
2022-12-08T03:34:29.726Z,985.15
2022-12-08T03:35:31.055Z,985.15
2022-12-08T03:36:29.626Z,985.06
2022-12-08T03:37:29.760Z,985.12
2022-12-08T03:38:29.621Z,985.12
2022-12-08T03:39:29.629Z,985.07
2022-12-08T03:40:29.607Z,985.08
2022-12-08T03:41:29.606Z,985.03
2022-12-08T03:42:29.565Z,984.99
2022-12-08T03:43:29.709Z,985.06
2022-12-08T03:44:29.554Z,985.04
2022-12-08T03:45:30.457Z,985.00
2022-12-08T03:47:16.276Z,984.96
2022-12-08T03:48:18.048Z,984.99
2022-12-08T03:49:17.356Z,984.96
2022-12-08T03:50:17.441Z,984.97
2022-12-08T03:51:18.376Z,985.03
2022-12-08T03:52:17.325Z,984.92
2022-12-08T03:53:17.343Z,984.95
2022-12-08T03:54:18.052Z,984.94
2022-12-08T03:55:17.315Z,984.98
2022-12-08T03:56:17.307Z,984.96
2022-12-08T03:57:17.338Z,984.94
2022-12-08T03:58:17.278Z,984.97
2022-12-08T03:59:17.278Z,984.85
2022-12-08T04:00:18.211Z,984.90
2022-12-08T04:01:17.244Z,984.84
2022-12-08T04:02:18.259Z,984.89
2022-12-08T04:03:17.240Z,984.87
2022-12-08T04:04:18.135Z,984.85
2022-12-08T04:05:17.203Z,984.87
2022-12-08T04:06:17.330Z,984.83
2022-12-08T04:07:17.258Z,984.79
2022-12-08T04:08:17.240Z,984.76
2022-12-08T04:09:17.163Z,984.76
2022-12-08T04:10:17.146Z,984.76
2022-12-08T04:11:17.148Z,984.73
2022-12-08T04:12:17.131Z,984.78
2022-12-08T04:13:17.167Z,984.72
2022-12-08T04:14:17.260Z,984.73
2022-12-08T04:15:17.642Z,984.72
2022-12-08T04:16:17.198Z,984.70
2022-12-08T04:17:17.075Z,984.67
2022-12-08T04:18:17.075Z,984.68
2022-12-08T04:19:17.209Z,984.64
2022-12-08T04:20:17.427Z,984.66
2022-12-08T04:21:17.242Z,984.64
2022-12-08T04:22:17.063Z,984.65
2022-12-08T04:23:17.018Z,984.59
2022-12-08T04:24:17.655Z,984.62
2022-12-08T04:25:17.004Z,984.58
2022-12-08T04:26:17.081Z,984.63
2022-12-08T04:27:18.223Z,984.55
2022-12-08T04:28:16.947Z,984.59
2022-12-08T04:29:17.009Z,984.63
2022-12-08T04:30:16.943Z,984.60
2022-12-08T04:31:16.967Z,984.63
2022-12-08T04:32:16.995Z,984.60
2022-12-08T04:33:17.979Z,984.59
2022-12-08T04:34:16.913Z,984.55
2022-12-08T04:35:16.937Z,984.51
2022-12-08T04:36:17.544Z,984.57
2022-12-08T04:37:16.883Z,984.60
2022-12-08T04:38:17.029Z,984.56
2022-12-08T04:39:17.664Z,984.55
2022-12-08T04:40:16.808Z,984.55
2022-12-08T04:41:16.985Z,984.53
2022-12-08T04:42:16.819Z,984.49
2022-12-08T04:43:17.564Z,984.54
2022-12-08T04:44:16.777Z,984.52
2022-12-08T04:45:16.836Z,984.49
2022-12-08T04:46:16.835Z,984.50
2022-12-08T04:47:16.834Z,984.48
2022-12-08T04:48:16.769Z,984.48
2022-12-08T04:49:16.832Z,984.47
2022-12-08T04:50:16.727Z,984.53
2022-12-08T04:51:16.877Z,984.47
2022-12-08T04:52:16.709Z,984.55
2022-12-08T04:53:16.681Z,984.53
2022-12-08T04:54:17.652Z,984.53
2022-12-08T04:55:16.701Z,984.48
2022-12-08T04:56:16.669Z,984.47
2022-12-08T04:57:16.698Z,984.43
2022-12-08T04:58:16.631Z,984.40
2022-12-08T04:59:16.700Z,984.48
2022-12-08T05:00:16.644Z,984.39
2022-12-08T05:01:16.653Z,984.37
2022-12-08T05:02:16.725Z,984.41
2022-12-08T05:03:16.651Z,984.42
2022-12-08T05:04:17.531Z,984.39
2022-12-08T05:05:17.169Z,984.39
2022-12-08T05:06:16.540Z,984.39
2022-12-08T05:07:16.560Z,984.43
2022-12-08T05:08:16.661Z,984.38
2022-12-08T05:09:17.147Z,984.42
2022-12-08T05:10:17.044Z,984.43
2022-12-08T05:11:16.592Z,984.37
2022-12-08T05:12:16.744Z,984.44
2022-12-08T05:13:16.477Z,984.37
2022-12-08T05:14:16.492Z,984.40
2022-12-08T05:15:17.089Z,984.39
2022-12-08T05:16:16.527Z,984.38
2022-12-08T05:17:18.035Z,984.40
2022-12-08T05:18:17.496Z,984.41
2022-12-08T05:19:16.425Z,984.37
2022-12-08T05:20:16.667Z,984.39
2022-12-08T05:21:16.389Z,984.44
2022-12-08T05:22:16.388Z,984.41
2022-12-08T05:23:16.357Z,984.35
2022-12-08T05:24:16.367Z,984.40
2022-12-08T05:25:16.396Z,984.35
2022-12-08T05:26:16.339Z,984.30
2022-12-08T05:27:16.349Z,984.30
2022-12-08T05:28:40.127Z,984.29
2022-12-08T05:29:18.372Z,984.38
2022-12-08T05:30:16.297Z,984.30
2022-12-08T05:31:16.396Z,984.29
2022-12-08T05:32:16.302Z,984.30
2022-12-08T05:33:16.249Z,984.28
2022-12-08T05:34:16.241Z,984.30
2022-12-08T05:35:16.316Z,984.21
2022-12-08T05:36:16.234Z,984.23
2022-12-08T05:37:16.233Z,984.24
2022-12-08T05:38:17.162Z,984.21
2022-12-08T05:39:16.213Z,984.21
2022-12-08T05:40:16.217Z,984.14
2022-12-08T05:41:17.029Z,984.25
2022-12-08T05:42:20.493Z,984.34
2022-12-08T05:43:17.189Z,984.24
2022-12-08T05:44:16.213Z,984.24
2022-12-08T05:45:17.149Z,984.27
2022-12-08T05:46:16.301Z,984.25
2022-12-08T05:47:16.195Z,984.22
2022-12-08T05:48:16.398Z,984.27
2022-12-08T05:49:16.097Z,984.30
2022-12-08T05:50:16.150Z,984.21
2022-12-08T05:51:16.214Z,984.22
2022-12-08T05:52:17.018Z,984.18
2022-12-08T05:53:16.044Z,984.16
2022-12-08T05:54:16.041Z,984.13
2022-12-08T05:55:16.017Z,984.11
2022-12-08T05:56:17.088Z,984.08
2022-12-08T05:57:16.270Z,984.14
2022-12-08T05:58:15.998Z,984.16
2022-12-08T05:59:15.991Z,984.13
2022-12-08T06:00:15.958Z,984.13
2022-12-08T06:01:16.535Z,984.10
2022-12-08T06:02:17.048Z,984.11
2022-12-08T06:03:16.074Z,984.08
2022-12-08T06:04:15.933Z,984.15
2022-12-08T06:05:15.907Z,984.09
2022-12-08T06:06:15.890Z,984.04
2022-12-08T06:07:16.610Z,984.01
2022-12-08T06:08:16.726Z,984.02
2022-12-08T06:09:15.881Z,984.04
2022-12-08T06:10:16.778Z,984.03
2022-12-08T06:11:15.842Z,984.03
2022-12-08T06:12:16.434Z,983.97
2022-12-08T06:13:15.855Z,983.99
2022-12-08T06:14:16.594Z,984.05
2022-12-08T06:15:15.881Z,983.97
2022-12-08T06:16:15.917Z,983.98
2022-12-08T06:17:15.844Z,983.95
2022-12-08T06:18:16.551Z,983.99
2022-12-08T06:19:16.618Z,983.98
2022-12-08T06:20:15.771Z,984.08
2022-12-08T06:21:15.852Z,984.02
2022-12-08T06:22:15.766Z,983.94
2022-12-08T06:23:15.748Z,983.96
2022-12-08T06:24:15.721Z,983.96
2022-12-08T06:25:15.694Z,983.99
2022-12-08T06:26:16.651Z,983.93
2022-12-08T06:27:15.751Z,983.98
2022-12-08T06:28:15.683Z,983.96
2022-12-08T06:29:15.656Z,983.94
2022-12-08T06:30:48.056Z,983.94
2022-12-08T06:31:15.624Z,984.01
2022-12-08T06:32:15.770Z,983.98
2022-12-08T06:33:15.618Z,984.01
2022-12-08T06:34:15.587Z,983.97
2022-12-08T06:35:15.595Z,984.01
2022-12-08T06:36:15.559Z,984.08
2022-12-08T06:37:15.583Z,984.03
2022-12-08T06:38:15.579Z,984.07
2022-12-08T06:39:15.708Z,984.12
2022-12-08T06:40:15.519Z,984.10
2022-12-08T06:41:15.522Z,984.10
2022-12-08T06:42:15.650Z,984.03
2022-12-08T06:43:15.508Z,984.08
2022-12-08T06:44:15.517Z,984.10
2022-12-08T06:45:15.477Z,984.09
2022-12-08T06:46:15.546Z,984.01
2022-12-08T06:47:15.445Z,984.00
2022-12-08T06:48:15.460Z,983.99
2022-12-08T06:49:15.413Z,984.04
2022-12-08T06:50:15.444Z,983.99
2022-12-08T06:51:15.468Z,984.01
2022-12-08T06:52:15.444Z,984.02
2022-12-08T06:53:15.395Z,983.98
2022-12-08T06:54:15.387Z,983.97
2022-12-08T06:55:35.344Z,983.95
2022-12-08T06:56:17.386Z,983.91
2022-12-08T06:57:15.341Z,984.00
2022-12-08T06:58:15.338Z,983.95
2022-12-08T06:59:15.344Z,983.94
2022-12-08T07:00:15.315Z,984.01
2022-12-08T07:01:15.349Z,984.00
2022-12-08T07:02:15.422Z,984.00
2022-12-08T07:03:15.339Z,984.02
2022-12-08T07:04:15.265Z,983.96
2022-12-08T07:05:15.273Z,984.02
2022-12-08T07:06:15.274Z,983.91
2022-12-08T07:07:15.238Z,984.00
2022-12-08T07:08:15.354Z,983.98
2022-12-08T07:09:15.325Z,983.95
2022-12-08T07:10:15.322Z,983.92
2022-12-08T07:11:20.923Z,983.99
2022-12-08T07:12:17.207Z,983.97
2022-12-08T07:13:15.167Z,983.95
2022-12-08T07:14:15.197Z,983.96
2022-12-08T07:15:15.177Z,983.92
2022-12-08T07:16:15.274Z,984.02
2022-12-08T07:17:15.180Z,984.03
2022-12-08T07:18:15.119Z,984.00
2022-12-08T07:19:15.175Z,983.94
2022-12-08T07:20:15.113Z,983.95
2022-12-08T07:21:15.113Z,984.00
2022-12-08T07:22:15.116Z,983.97
2022-12-08T07:23:15.086Z,984.02
2022-12-08T07:24:15.110Z,983.99
2022-12-08T07:25:15.055Z,983.94
2022-12-08T07:26:15.059Z,983.93
2022-12-08T07:27:16.106Z,983.89
2022-12-08T07:28:15.103Z,983.89
2022-12-08T07:29:14.991Z,983.97
2022-12-08T07:30:15.047Z,983.93
2022-12-08T07:31:15.077Z,983.93
2022-12-08T07:32:14.975Z,983.92
2022-12-08T07:33:15.008Z,983.93
2022-12-08T07:34:14.934Z,983.91
2022-12-08T07:35:14.971Z,983.84
2022-12-08T07:36:14.930Z,983.89
2022-12-08T07:37:14.939Z,983.82
2022-12-08T07:38:14.892Z,983.84
2022-12-08T07:39:14.888Z,983.87
2022-12-08T07:40:14.887Z,983.79
2022-12-08T07:41:14.955Z,983.88
2022-12-08T07:42:14.840Z,983.88
2022-12-08T07:43:14.857Z,983.88
2022-12-08T07:44:14.837Z,983.83
2022-12-08T07:45:14.826Z,983.78
2022-12-08T07:46:14.836Z,983.78
2022-12-08T07:47:14.863Z,983.76
2022-12-08T07:48:14.792Z,983.78
2022-12-08T07:49:14.780Z,983.77
2022-12-08T07:50:14.770Z,983.81
2022-12-08T07:51:14.812Z,983.81
2022-12-08T07:52:14.782Z,983.85
2022-12-08T07:53:14.762Z,983.81
2022-12-08T07:54:14.737Z,983.79
2022-12-08T07:55:14.696Z,983.85
2022-12-08T07:56:15.704Z,983.81
2022-12-08T07:57:14.680Z,983.83
2022-12-08T07:58:14.712Z,983.80
2022-12-08T07:59:14.701Z,983.84
2022-12-08T08:00:15.205Z,983.87
2022-12-08T08:01:14.822Z,983.80
2022-12-08T08:02:24.086Z,983.84
2022-12-08T08:03:16.694Z,983.86
2022-12-08T08:04:14.685Z,983.77
2022-12-08T08:05:14.660Z,983.71
2022-12-08T08:06:14.624Z,983.70
2022-12-08T08:07:14.605Z,983.77
2022-12-08T08:08:14.608Z,983.74
2022-12-08T08:09:14.573Z,983.76
2022-12-08T08:10:14.833Z,983.75
2022-12-08T08:11:20.824Z,983.74
2022-12-08T08:12:32.784Z,983.80
2022-12-08T08:13:16.531Z,983.69
2022-12-08T08:14:14.517Z,983.69
2022-12-08T08:15:15.092Z,983.69
2022-12-08T08:16:14.610Z,983.64
2022-12-08T08:17:14.561Z,983.71
2022-12-08T08:18:14.486Z,983.72
2022-12-08T08:19:14.508Z,983.68
2022-12-08T08:20:14.517Z,983.68
2022-12-08T08:21:45.101Z,983.72
2022-12-08T08:22:16.453Z,983.68
2022-12-08T08:23:14.422Z,983.77
2022-12-08T08:24:14.417Z,983.79
2022-12-08T08:25:14.470Z,983.78
2022-12-08T08:26:14.435Z,983.76
2022-12-08T08:27:14.393Z,983.73
2022-12-08T08:28:15.158Z,983.76
2022-12-08T08:29:14.390Z,983.79
2022-12-08T08:30:20.067Z,983.75
2022-12-08T08:31:16.389Z,983.78
2022-12-08T08:32:14.331Z,983.76
2022-12-08T08:33:14.346Z,983.73
2022-12-08T08:34:14.551Z,983.78
2022-12-08T08:35:14.282Z,983.74
2022-12-08T08:36:14.318Z,983.81
2022-12-08T08:37:14.307Z,983.73
2022-12-08T08:38:14.328Z,983.76
2022-12-08T08:39:14.319Z,983.68
2022-12-08T08:40:14.412Z,983.73
2022-12-08T08:41:14.263Z,983.77
2022-12-08T08:42:14.279Z,983.87
2022-12-08T08:43:14.217Z,983.76
2022-12-08T08:44:14.268Z,983.78
2022-12-08T08:45:14.193Z,983.81
2022-12-08T08:46:14.243Z,983.84
2022-12-08T08:47:14.191Z,983.75
2022-12-08T08:48:14.179Z,983.76
2022-12-08T08:49:14.170Z,983.83
2022-12-08T08:50:14.151Z,983.98
2022-12-08T08:51:14.152Z,983.80
2022-12-08T08:52:14.116Z,983.88
2022-12-08T08:53:14.159Z,983.84
2022-12-08T08:54:14.090Z,983.88
2022-12-08T08:55:14.088Z,983.97
2022-12-08T08:56:14.080Z,983.94
2022-12-08T08:57:14.063Z,983.77
2022-12-08T08:58:14.064Z,983.83
2022-12-08T08:59:15.090Z,983.88
2022-12-08T09:00:14.048Z,983.92
2022-12-08T09:01:14.061Z,983.89
2022-12-08T09:02:14.108Z,983.89
2022-12-08T09:03:14.059Z,983.81
2022-12-08T09:04:14.695Z,983.90
2022-12-08T09:05:14.068Z,983.86
2022-12-08T09:06:14.700Z,983.84
2022-12-08T09:07:14.606Z,983.82
2022-12-08T09:08:14.047Z,983.81
2022-12-08T09:09:13.989Z,983.79
2022-12-08T09:10:14.020Z,983.87
2022-12-08T09:11:14.079Z,983.81
2022-12-08T09:12:13.937Z,983.84
2022-12-08T09:13:13.881Z,983.88
2022-12-08T09:14:13.929Z,983.79
2022-12-08T09:15:13.886Z,983.80
2022-12-08T09:16:13.925Z,983.77
2022-12-08T09:17:13.949Z,983.91
2022-12-08T09:18:14.604Z,983.91
2022-12-08T09:19:13.832Z,983.91
2022-12-08T09:20:13.878Z,983.89
2022-12-08T09:21:13.789Z,983.90
2022-12-08T09:22:13.817Z,983.81
2022-12-08T09:23:13.807Z,983.89
2022-12-08T09:24:13.789Z,983.86
2022-12-08T09:25:13.790Z,983.88
2022-12-08T09:26:13.736Z,983.81
2022-12-08T09:27:13.766Z,983.84
2022-12-08T09:28:13.781Z,983.84
2022-12-08T09:29:13.775Z,983.88
2022-12-08T09:30:13.719Z,983.76
2022-12-08T09:31:13.784Z,983.85
2022-12-08T09:32:13.750Z,983.82
2022-12-08T09:33:13.742Z,983.83
2022-12-08T09:34:13.698Z,983.79
2022-12-08T09:35:14.628Z,983.79
2022-12-08T09:36:13.629Z,983.75
2022-12-08T09:37:13.641Z,983.74
2022-12-08T09:38:13.650Z,983.78
2022-12-08T09:39:13.618Z,983.70
2022-12-08T09:40:13.602Z,983.69
2022-12-08T09:41:13.667Z,983.75
2022-12-08T09:42:14.605Z,983.82
2022-12-08T09:43:13.663Z,983.72
2022-12-08T09:44:13.653Z,983.71
2022-12-08T09:45:13.577Z,983.77
2022-12-08T09:46:13.561Z,983.77
2022-12-08T09:47:13.847Z,983.75
2022-12-08T09:48:13.577Z,983.69
2022-12-08T09:49:13.548Z,983.76
2022-12-08T09:50:13.491Z,983.74
2022-12-08T09:51:13.532Z,983.74
2022-12-08T09:52:13.466Z,983.80
2022-12-08T09:53:13.519Z,983.66
2022-12-08T09:54:13.448Z,983.70
2022-12-08T09:55:13.446Z,983.74
2022-12-08T09:56:13.475Z,983.68
2022-12-08T09:57:13.429Z,983.62
2022-12-08T09:58:13.395Z,983.67
2022-12-08T09:59:13.398Z,983.65
2022-12-08T10:00:13.415Z,983.64
2022-12-08T10:01:13.399Z,983.71
2022-12-08T10:02:13.433Z,983.59
2022-12-08T10:03:16.702Z,983.60
2022-12-08T10:04:14.345Z,983.61
2022-12-08T10:05:13.430Z,983.65
2022-12-08T10:06:13.329Z,983.64
2022-12-08T10:07:13.294Z,983.53
2022-12-08T10:08:13.442Z,983.60
2022-12-08T10:09:17.166Z,983.58
2022-12-08T10:10:14.316Z,983.59
2022-12-08T10:11:13.269Z,983.64
2022-12-08T10:12:13.403Z,983.57
2022-12-08T10:13:13.305Z,983.65
2022-12-08T10:14:13.234Z,983.61
2022-12-08T10:15:13.243Z,983.63
2022-12-08T10:16:21.195Z,983.57
2022-12-08T10:17:14.296Z,983.57
2022-12-08T10:18:13.183Z,983.55
2022-12-08T10:19:13.173Z,983.54
2022-12-08T10:20:13.189Z,983.57
2022-12-08T10:21:13.221Z,983.53
2022-12-08T10:22:13.151Z,983.51
2022-12-08T10:23:13.139Z,983.42
2022-12-08T10:24:13.132Z,983.48
2022-12-08T10:25:13.172Z,983.44
2022-12-08T10:26:13.129Z,983.49
2022-12-08T10:27:13.106Z,983.47
2022-12-08T10:28:13.125Z,983.45
2022-12-08T10:29:13.097Z,983.40
2022-12-08T10:30:13.324Z,983.46
2022-12-08T10:31:13.085Z,983.32
2022-12-08T10:32:13.070Z,983.38
2022-12-08T10:33:13.027Z,983.35
2022-12-08T10:34:13.029Z,983.36
2022-12-08T10:35:13.036Z,983.33
2022-12-08T10:36:13.028Z,983.41
2022-12-08T10:37:13.017Z,983.38
2022-12-08T10:38:13.013Z,983.36
2022-12-08T10:39:12.973Z,983.36
2022-12-08T10:40:12.962Z,983.38
2022-12-08T10:41:12.972Z,983.33
2022-12-08T10:42:12.973Z,983.32
2022-12-08T10:43:12.991Z,983.34
2022-12-08T10:44:13.033Z,983.33
2022-12-08T10:45:12.905Z,983.34
2022-12-08T10:46:13.040Z,983.33
2022-12-08T10:47:12.970Z,983.29
2022-12-08T10:48:13.010Z,983.29
2022-12-08T10:49:12.895Z,983.28
2022-12-08T10:50:12.873Z,983.29
2022-12-08T10:51:12.861Z,983.30
2022-12-08T10:52:12.823Z,983.24
2022-12-08T10:53:12.824Z,983.30
2022-12-08T10:54:13.756Z,983.30
2022-12-08T10:55:12.844Z,983.23
2022-12-08T10:56:12.781Z,983.17
2022-12-08T10:57:12.811Z,983.21
2022-12-08T10:58:12.759Z,983.15
2022-12-08T10:59:12.792Z,983.18
2022-12-08T11:00:14.423Z,983.17
2022-12-08T11:01:14.776Z,983.20
2022-12-08T11:02:12.877Z,983.23
2022-12-08T11:03:12.727Z,983.21
2022-12-08T11:04:12.697Z,983.25
2022-12-08T11:05:12.702Z,983.16
2022-12-08T11:06:12.685Z,983.16
2022-12-08T11:07:12.683Z,983.11
2022-12-08T11:08:12.743Z,983.21
2022-12-08T11:09:12.707Z,983.20
2022-12-08T11:10:12.626Z,983.17
2022-12-08T11:11:12.668Z,983.18
2022-12-08T11:12:12.639Z,983.17
2022-12-08T11:13:12.728Z,983.19
2022-12-08T11:14:12.664Z,983.15
2022-12-08T11:15:12.627Z,983.13
2022-12-08T11:16:12.610Z,983.11
2022-12-08T11:17:12.553Z,983.10
2022-12-08T11:18:12.540Z,983.07
2022-12-08T11:19:12.589Z,983.13
2022-12-08T11:20:12.562Z,983.11
2022-12-08T11:21:12.602Z,983.07
2022-12-08T11:22:12.560Z,983.08
2022-12-08T11:23:12.571Z,983.09
2022-12-08T11:24:13.092Z,983.10
2022-12-08T11:25:12.501Z,983.05
2022-12-08T11:26:12.511Z,982.99
2022-12-08T11:27:12.467Z,983.11
2022-12-08T11:28:12.434Z,983.11
2022-12-08T11:29:12.443Z,983.09
2022-12-08T11:30:14.567Z,983.05
2022-12-08T11:31:13.473Z,983.02
2022-12-08T11:32:12.484Z,982.98
2022-12-08T11:33:12.402Z,983.05
2022-12-08T11:34:12.410Z,982.99
2022-12-08T11:35:12.383Z,982.96
2022-12-08T11:36:12.351Z,983.02
2022-12-08T11:37:12.395Z,983.05
2022-12-08T11:38:21.448Z,983.01
2022-12-08T11:39:14.399Z,983.01
2022-12-08T11:40:12.346Z,983.05
2022-12-08T11:41:16.030Z,983.11
2022-12-08T11:42:12.329Z,983.08
2022-12-08T11:43:12.356Z,983.04
2022-12-08T11:44:12.370Z,983.06
2022-12-08T11:45:12.319Z,983.09
2022-12-08T11:46:12.308Z,983.10
2022-12-08T11:47:12.256Z,983.02
2022-12-08T11:48:12.248Z,983.03
2022-12-08T11:49:12.275Z,983.04
2022-12-08T11:50:16.611Z,982.97
2022-12-08T11:51:13.247Z,983.03
2022-12-08T11:52:12.211Z,982.99
2022-12-08T11:53:12.211Z,983.01
2022-12-08T11:54:12.180Z,983.02
2022-12-08T11:55:13.152Z,982.95
2022-12-08T11:56:12.154Z,983.00
2022-12-08T11:57:12.157Z,982.96
2022-12-08T11:58:12.194Z,982.96
2022-12-08T11:59:12.128Z,982.99
2022-12-08T12:00:13.108Z,982.97
2022-12-08T12:01:12.125Z,983.01
2022-12-08T12:02:12.140Z,982.96
2022-12-08T12:03:44.528Z,983.00
2022-12-08T12:04:12.075Z,983.02
2022-12-08T12:05:12.073Z,982.99
2022-12-08T12:06:30.435Z,983.04
2022-12-08T12:07:14.119Z,982.95
2022-12-08T12:08:12.149Z,983.02
2022-12-08T12:09:12.040Z,982.97
2022-12-08T12:10:12.006Z,982.93
2022-12-08T12:11:13.645Z,983.00
2022-12-08T12:12:12.119Z,982.93
2022-12-08T12:13:12.620Z,982.98
2022-12-08T12:14:12.044Z,982.93
2022-12-08T12:15:11.968Z,982.96
2022-12-08T12:16:12.019Z,982.91
2022-12-08T12:17:12.573Z,982.99
2022-12-08T12:18:16.521Z,982.97
2022-12-08T12:19:13.068Z,982.92
2022-12-08T12:20:12.537Z,982.97
2022-12-08T12:21:11.903Z,982.97
2022-12-08T12:22:12.021Z,982.94
2022-12-08T12:23:12.997Z,982.89
2022-12-08T12:24:13.522Z,982.91
2022-12-08T12:25:12.522Z,982.83
2022-12-08T12:26:11.924Z,982.88
2022-12-08T12:27:12.550Z,982.89
2022-12-08T12:28:11.836Z,982.90
2022-12-08T12:29:11.962Z,982.89