createdAt,value
2022-08-05T00:01:28.517Z,4.60
2022-08-05T00:03:57.194Z,4.13
2022-08-05T00:06:29.047Z,3.33
2022-08-05T00:09:00.508Z,4.00
2022-08-05T00:11:34.808Z,3.93
2022-08-05T00:14:04.374Z,3.90
2022-08-05T00:16:52.073Z,3.77
2022-08-05T00:19:22.691Z,3.93
2022-08-05T00:21:50.093Z,3.57
2022-08-05T00:24:24.125Z,3.83
2022-08-05T00:26:53.057Z,3.90
2022-08-05T00:29:22.624Z,4.07
2022-08-05T00:32:11.025Z,4.00
2022-08-05T00:34:56.128Z,3.97
2022-08-05T00:37:26.942Z,3.63
2022-08-05T00:40:13.507Z,4.10
2022-08-05T00:42:44.441Z,4.00
2022-08-05T00:45:15.997Z,4.13
2022-08-05T00:47:57.247Z,4.07
2022-08-05T00:50:29.317Z,6.03
2022-08-05T00:52:55.917Z,4.53
2022-08-05T00:55:23.399Z,4.33
2022-08-05T00:58:11.284Z,4.00
2022-08-05T01:00:39.586Z,4.30
2022-08-05T01:03:07.614Z,4.30
2022-08-05T01:05:35.191Z,4.20
2022-08-05T01:08:40.389Z,4.17
2022-08-05T01:10:52.873Z,4.23
2022-08-05T01:13:58.042Z,4.30
2022-08-05T01:16:48.487Z,4.40
2022-08-05T01:19:56.621Z,4.10
2022-08-05T01:22:43.104Z,4.53
2022-08-05T01:25:22.276Z,4.77
2022-08-05T01:28:14.901Z,4.23
2022-08-05T01:30:55.485Z,6.27
2022-08-05T01:33:25.424Z,5.90
2022-08-05T01:35:54.659Z,4.27
2022-08-05T01:38:29.061Z,4.73
2022-08-05T01:41:01.518Z,4.53
2022-08-05T01:43:28.825Z,4.80
2022-08-05T01:45:56.406Z,5.93
2022-08-05T01:48:26.109Z,4.90
2022-08-05T01:50:55.404Z,4.63
2022-08-05T01:53:54.734Z,4.90
2022-08-05T01:56:11.484Z,4.97
2022-08-05T01:58:41.025Z,5.07
2022-08-05T02:01:13.369Z,6.43
2022-08-05T02:03:44.421Z,5.10
2022-08-05T02:06:37.214Z,4.90
2022-08-05T02:08:59.230Z,5.20
2022-08-05T02:11:32.795Z,4.87
2022-08-05T02:14:08.325Z,5.37
2022-08-05T02:16:45.812Z,6.80
2022-08-05T02:19:25.631Z,5.70
2022-08-05T02:22:08.794Z,4.90
2022-08-05T02:24:38.554Z,5.57
2022-08-05T02:27:10.089Z,5.40
2022-08-05T02:29:59.849Z,5.47
2022-08-05T02:32:29.369Z,5.73
2022-08-05T02:35:02.002Z,5.70
2022-08-05T02:37:42.134Z,5.40
2022-08-05T02:40:16.922Z,5.67
2022-08-05T02:42:44.838Z,5.63
2022-08-05T02:45:23.865Z,5.83
2022-08-05T02:48:06.860Z,7.03
2022-08-05T02:50:43.811Z,6.30
2022-08-05T02:53:12.035Z,6.50
2022-08-05T02:55:53.982Z,6.50
2022-08-05T02:58:27.243Z,6.33
2022-08-05T03:01:00.367Z,7.03
2022-08-05T03:03:34.207Z,6.97
2022-08-05T03:06:54.728Z,6.57
2022-08-05T03:09:04.071Z,6.50
2022-08-05T03:11:56.985Z,6.30
2022-08-05T03:14:17.448Z,6.83
2022-08-05T03:16:44.075Z,6.53
2022-08-05T03:19:12.787Z,7.90
2022-08-05T03:21:49.358Z,7.17
2022-08-05T03:24:18.544Z,10.13
2022-08-05T03:26:56.521Z,6.60
2022-08-05T03:29:24.074Z,6.70
2022-08-05T03:31:57.219Z,6.63
2022-08-05T03:34:27.580Z,6.80
2022-08-05T03:36:55.385Z,7.13
2022-08-05T03:39:27.040Z,8.20
2022-08-05T03:41:58.001Z,6.97
2022-08-05T03:44:25.193Z,7.43
2022-08-05T03:46:55.973Z,7.37
2022-08-05T03:49:24.254Z,7.30
2022-08-05T03:52:37.212Z,7.20
2022-08-05T03:55:49.853Z,7.50
2022-08-05T03:57:45.575Z,7.87
2022-08-05T04:00:15.632Z,6.87
2022-08-05T04:02:58.666Z,7.50
2022-08-05T04:05:34.674Z,7.50
2022-08-05T04:08:14.837Z,6.83
2022-08-05T04:10:54.764Z,6.50
2022-08-05T04:13:21.971Z,7.20
2022-08-05T04:16:02.763Z,7.30
2022-08-05T04:18:30.314Z,7.43
2022-08-05T04:20:58.069Z,7.27
2022-08-05T04:24:05.569Z,6.90
2022-08-05T04:26:17.280Z,7.20
2022-08-05T04:28:50.811Z,7.33
2022-08-05T04:31:18.609Z,7.37
2022-08-05T04:33:54.346Z,6.83
2022-08-05T04:36:45.729Z,7.13
2022-08-05T04:39:13.546Z,7.93
2022-08-05T04:41:40.202Z,8.30
2022-08-05T04:44:08.906Z,8.27
2022-08-05T04:46:36.609Z,7.63
2022-08-05T04:49:03.263Z,7.37
2022-08-05T04:51:30.547Z,6.93
2022-08-05T04:53:57.567Z,7.40
2022-08-05T04:56:34.767Z,6.50
2022-08-05T04:59:13.963Z,7.20
2022-08-05T05:02:06.786Z,7.23
2022-08-05T05:04:38.697Z,7.00
2022-08-05T05:07:16.073Z,7.20
2022-08-05T05:09:44.936Z,7.32
2022-08-05T05:12:11.812Z,7.33
2022-08-05T05:14:38.522Z,7.03
2022-08-05T05:17:19.889Z,6.85
2022-08-05T05:19:50.375Z,7.05
2022-08-05T05:22:22.945Z,7.18
2022-08-05T05:24:56.702Z,7.40
2022-08-05T05:27:44.395Z,7.28
2022-08-05T05:30:29.213Z,7.07
2022-08-05T05:33:00.168Z,6.93
2022-08-05T05:35:29.135Z,8.32
2022-08-05T05:38:03.088Z,7.30
2022-08-05T05:40:32.483Z,6.53
2022-08-05T05:43:02.166Z,10.25
2022-08-05T05:45:29.226Z,7.32
2022-08-05T05:48:06.949Z,8.93
2022-08-05T05:50:44.367Z,6.50
2022-08-05T05:53:21.084Z,9.77
2022-08-05T05:55:51.493Z,7.30
2022-08-05T05:58:31.951Z,7.82
2022-08-05T06:01:12.608Z,6.65
2022-08-05T06:04:00.522Z,6.10
2022-08-05T06:06:31.386Z,7.47
2022-08-05T06:09:01.278Z,7.93
2022-08-05T06:11:29.926Z,6.75
2022-08-05T06:13:57.004Z,8.48
2022-08-05T06:16:30.385Z,6.82
2022-08-05T06:19:00.286Z,7.50
2022-08-05T06:21:35.945Z,6.10
2022-08-05T06:24:07.733Z,8.10
2022-08-05T06:26:38.391Z,7.13
2022-08-05T06:29:06.442Z,5.88
2022-08-05T06:31:51.947Z,6.53
2022-08-05T06:34:19.969Z,5.93
2022-08-05T06:36:57.238Z,6.65
2022-08-05T06:39:26.867Z,6.93
2022-08-05T06:41:55.360Z,12.23
2022-08-05T06:44:23.328Z,6.18
2022-08-05T06:46:50.890Z,7.32
2022-08-05T06:49:18.964Z,5.63
2022-08-05T06:51:48.268Z,5.82
2022-08-05T06:54:19.145Z,5.82
2022-08-05T06:56:54.631Z,9.50
2022-08-05T06:59:38.914Z,7.05
2022-08-05T07:02:09.274Z,7.97
2022-08-05T07:04:36.435Z,7.55
2022-08-05T07:07:03.506Z,5.95
2022-08-05T07:09:37.487Z,5.82
2022-08-05T07:12:07.704Z,5.72
2022-08-05T07:14:53.987Z,5.35
2022-08-05T07:18:01.085Z,7.10
2022-08-05T07:20:32.322Z,5.55
2022-08-05T07:22:55.028Z,5.78
2022-08-05T07:25:55.229Z,6.10
2022-08-05T07:28:11.723Z,6.13
2022-08-05T07:30:44.386Z,5.20
2022-08-05T07:33:17.432Z,5.13
2022-08-05T07:36:03.869Z,5.30
2022-08-05T07:38:42.547Z,5.70
2022-08-05T07:42:07.063Z,5.40
2022-08-05T07:43:59.939Z,5.45
2022-08-05T07:46:28.617Z,5.00
2022-08-05T07:49:04.225Z,5.25
2022-08-05T07:51:37.005Z,5.60
2022-08-05T07:54:05.180Z,5.50
2022-08-05T07:57:00.758Z,5.75
2022-08-05T07:59:23.204Z,5.32
2022-08-05T08:01:57.914Z,4.72
2022-08-05T08:04:37.366Z,5.97
2022-08-05T08:07:05.585Z,7.85
2022-08-05T08:09:34.546Z,5.10
2022-08-05T08:12:07.760Z,4.82
2022-08-05T08:14:46.836Z,5.03
2022-08-05T08:17:16.132Z,4.90
2022-08-05T08:20:44.495Z,6.50
2022-08-05T08:22:32.327Z,5.20
2022-08-05T08:25:03.543Z,5.18
2022-08-05T08:27:39.960Z,4.95
2022-08-05T08:30:29.879Z,6.60
2022-08-05T08:33:02.743Z,5.57
2022-08-05T08:35:34.863Z,5.25
2022-08-05T08:38:07.451Z,5.10
2022-08-05T08:40:35.323Z,4.47
2022-08-05T08:45:01.585Z,6.78
2022-08-05T08:45:53.027Z,4.35
2022-08-05T08:48:42.713Z,6.18
2022-08-05T08:51:30.621Z,5.30
2022-08-05T08:53:54.749Z,4.47
2022-08-05T08:56:22.185Z,5.50
2022-08-05T08:58:49.564Z,5.32
2022-08-05T09:01:18.986Z,4.50
2022-08-05T09:03:52.878Z,4.20
2022-08-05T09:06:27.978Z,4.57
2022-08-05T09:09:01.125Z,4.65
2022-08-05T09:11:53.027Z,4.60
2022-08-05T09:14:56.768Z,7.50
2022-08-05T09:17:03.472Z,4.00
2022-08-05T09:19:36.562Z,4.30
2022-08-05T09:22:25.023Z,4.00
2022-08-05T09:25:13.741Z,3.90
2022-08-05T09:28:04.067Z,5.80
2022-08-05T09:30:34.193Z,4.03
2022-08-05T09:33:04.605Z,5.32
2022-08-05T09:35:31.670Z,3.78
2022-08-05T09:38:12.854Z,4.10
2022-08-05T09:40:53.653Z,4.30
2022-08-05T09:43:41.192Z,6.15
2022-08-05T09:46:27.527Z,3.78
2022-08-05T09:49:07.520Z,4.03
2022-08-05T09:51:38.154Z,4.80
2022-08-05T09:54:10.103Z,4.68
2022-08-05T09:56:38.591Z,4.45
2022-08-05T09:59:17.157Z,4.55
2022-08-05T10:01:46.539Z,4.00
2022-08-05T10:04:16.121Z,4.88
2022-08-05T10:06:59.394Z,4.28
2022-08-05T10:09:28.279Z,3.90
2022-08-05T10:12:18.949Z,4.35
2022-08-05T10:15:13.571Z,3.80
2022-08-05T10:17:47.406Z,4.07
2022-08-05T10:20:23.806Z,4.97
2022-08-05T10:22:51.908Z,4.63
2022-08-05T10:25:19.729Z,3.95
2022-08-05T10:28:16.707Z,4.40
2022-08-05T10:31:19.891Z,3.80
2022-08-05T10:33:24.918Z,3.88
2022-08-05T10:36:00.021Z,4.03
2022-08-05T10:38:29.230Z,5.20
2022-08-05T10:41:23.282Z,4.60
2022-08-05T10:44:00.925Z,3.72
2022-08-05T10:46:51.009Z,4.55
2022-08-05T10:49:26.622Z,3.40
2022-08-05T10:52:00.681Z,3.33
2022-08-05T10:54:56.102Z,3.80
2022-08-05T10:57:32.245Z,3.45
2022-08-05T11:00:20.114Z,3.78
2022-08-05T11:03:24.676Z,3.67
2022-08-05T11:06:05.740Z,3.20
2022-08-05T11:08:38.147Z,3.60
2022-08-05T11:11:52.229Z,3.58
2022-08-05T11:14:49.326Z,4.55
2022-08-05T11:17:58.883Z,3.33
2022-08-05T11:20:34.215Z,3.10
2022-08-05T11:23:06.092Z,5.88
2022-08-05T11:26:04.108Z,3.33
2022-08-05T11:28:25.305Z,3.45
2022-08-05T11:31:01.537Z,3.78
2022-08-05T11:33:46.653Z,4.18
2022-08-05T11:36:34.518Z,5.10
2022-08-05T11:39:05.476Z,7.28
2022-08-05T11:41:54.576Z,4.05
2022-08-05T11:44:40.123Z,4.05
2022-08-05T11:47:11.824Z,3.72
2022-08-05T11:49:43.312Z,3.97
2022-08-05T11:52:24.577Z,4.90
2022-08-05T11:54:57.433Z,3.63
2022-08-05T11:58:08.660Z,4.53
2022-08-05T12:00:31.295Z,4.65
2022-08-05T12:02:58.072Z,3.85
2022-08-05T12:05:32.268Z,3.90
2022-08-05T12:08:10.979Z,3.80
2022-08-05T12:10:45.425Z,4.03
2022-08-05T12:13:16.402Z,4.70
2022-08-05T12:15:45.436Z,4.22
2022-08-05T12:18:29.619Z,4.00
2022-08-05T12:21:13.858Z,4.00
2022-08-05T12:24:04.336Z,5.18
2022-08-05T12:26:35.386Z,4.10
2022-08-05T12:29:05.152Z,3.90
2022-08-05T12:31:43.797Z,3.45
2022-08-05T12:34:21.353Z,3.70
2022-08-05T12:36:52.324Z,4.35
2022-08-05T12:39:19.385Z,4.45
2022-08-05T12:41:46.218Z,4.18
2022-08-05T12:44:33.090Z,5.07
2022-08-05T12:47:02.386Z,5.40
2022-08-05T12:50:04.815Z,4.43
2022-08-05T12:52:39.407Z,4.03
2022-08-05T12:55:35.429Z,3.97
2022-08-05T12:58:52.742Z,4.18
2022-08-05T13:02:00.556Z,4.10
2022-08-05T13:03:41.997Z,4.10
2022-08-05T13:06:17.132Z,3.75
2022-08-05T13:08:51.953Z,3.95
2022-08-05T13:11:59.655Z,4.30
2022-08-05T13:14:19.234Z,4.10
2022-08-05T13:16:57.437Z,4.18
2022-08-05T13:19:27.338Z,7.00
2022-08-05T13:22:14.059Z,3.70
2022-08-05T13:24:58.068Z,3.63
2022-08-05T13:27:38.315Z,3.88
2022-08-05T13:30:36.065Z,3.55
2022-08-05T13:32:54.811Z,3.50
2022-08-05T13:35:43.067Z,6.78
2022-08-05T13:38:15.758Z,3.47
2022-08-05T13:40:55.292Z,3.47
2022-08-05T13:43:22.443Z,3.40
2022-08-05T13:45:49.202Z,3.42
2022-08-05T13:48:58.906Z,3.80
2022-08-05T13:51:08.638Z,4.13
2022-08-05T13:53:47.418Z,3.83
2022-08-05T13:56:18.873Z,4.28
2022-08-05T13:58:53.144Z,4.03
2022-08-05T14:01:24.695Z,4.25
2022-08-05T14:04:22.427Z,2.80
2022-08-05T14:06:58.867Z,2.92
2022-08-05T14:09:42.997Z,3.28
2022-08-05T14:12:18.317Z,5.88
2022-08-05T14:14:59.936Z,2.65
2022-08-05T14:17:28.325Z,3.10
2022-08-05T14:19:59.662Z,3.90
2022-08-05T14:22:30.545Z,2.50
2022-08-05T14:25:02.139Z,3.00
2022-08-05T14:27:32.921Z,2.80
2022-08-05T14:29:59.568Z,2.67
2022-08-05T14:32:28.125Z,2.75
2022-08-05T14:34:56.933Z,2.72
2022-08-05T14:37:44.843Z,2.80
2022-08-05T14:40:14.168Z,2.78
2022-08-05T14:42:44.263Z,2.70
2022-08-05T14:45:11.534Z,2.97
2022-08-05T14:48:05.161Z,3.10
2022-08-05T14:50:25.423Z,3.72
2022-08-05T14:52:58.322Z,3.08
2022-08-05T14:55:38.474Z,3.35
2022-08-05T14:58:10.966Z,3.10
2022-08-05T15:00:38.357Z,3.40
2022-08-05T15:03:09.599Z,4.18
2022-08-05T15:06:12.947Z,4.38
2022-08-05T15:08:58.556Z,3.60
2022-08-05T15:11:10.430Z,3.50
2022-08-05T15:13:46.050Z,3.30
2022-08-05T15:16:16.973Z,3.90
2022-08-05T15:18:43.809Z,3.30
2022-08-05T15:21:14.051Z,3.53
2022-08-05T15:23:40.682Z,3.47
2022-08-05T15:26:07.385Z,2.95
2022-08-05T15:28:34.042Z,3.20
2022-08-05T15:31:00.660Z,3.50
2022-08-05T15:34:06.209Z,3.80
2022-08-05T15:36:24.714Z,3.33
2022-08-05T15:41:01.187Z,3.65
2022-08-05T15:41:55.531Z,3.90
2022-08-05T15:44:23.701Z,4.28
2022-08-05T15:46:50.670Z,6.80
2022-08-05T15:49:27.324Z,3.80
2022-08-05T15:52:13.156Z,3.92
2022-08-05T15:54:43.104Z,4.15
2022-08-05T15:57:09.867Z,3.78
2022-08-05T15:59:38.095Z,4.28
2022-08-05T16:02:09.756Z,3.63
2022-08-05T16:04:42.378Z,3.95
2022-08-05T16:07:10.724Z,4.68
2022-08-05T16:09:37.830Z,3.63
2022-08-05T16:12:09.067Z,3.72
2022-08-05T16:14:36.064Z,3.60
2022-08-05T16:17:03.959Z,4.15
2022-08-05T16:20:04.337Z,4.35
2022-08-05T16:22:17.492Z,3.60
2022-08-05T16:24:51.620Z,3.55
2022-08-05T16:27:19.138Z,3.63
2022-08-05T16:29:58.998Z,3.38
2022-08-05T16:32:29.449Z,3.65
2022-08-05T16:34:56.930Z,3.58
2022-08-05T16:38:11.943Z,3.30
2022-08-05T16:40:20.258Z,3.40
2022-08-05T16:42:52.086Z,3.42
2022-08-05T16:46:07.855Z,3.50
2022-08-05T16:48:05.418Z,4.10
2022-08-05T16:50:32.075Z,3.70
2022-08-05T16:53:01.613Z,3.40
2022-08-05T16:55:46.927Z,3.42
2022-08-05T16:58:14.411Z,4.63
2022-08-05T17:00:41.116Z,6.00
2022-08-05T17:03:15.286Z,4.97
2022-08-05T17:05:53.211Z,4.53
2022-08-05T17:08:33.813Z,6.25
2022-08-05T17:11:12.745Z,4.95
2022-08-05T17:13:43.398Z,4.28
2022-08-05T17:16:29.622Z,4.50
2022-08-05T17:18:57.118Z,5.05
2022-08-05T17:21:23.962Z,4.78
2022-08-05T17:24:05.653Z,4.20
2022-08-05T17:26:38.416Z,4.28
2022-08-05T17:29:10.089Z,4.68
2022-08-05T17:31:56.548Z,3.83
2022-08-05T17:34:30.262Z,4.07
2022-08-05T17:37:00.319Z,4.13
2022-08-05T17:39:33.487Z,5.13
2022-08-05T17:42:20.257Z,6.32
2022-08-05T17:44:50.500Z,5.90
2022-08-05T17:47:21.773Z,4.97
2022-08-05T17:50:00.334Z,4.50
2022-08-05T17:52:34.649Z,4.68
2022-08-05T17:55:20.975Z,4.40
2022-08-05T17:57:48.520Z,5.47
2022-08-05T18:00:17.248Z,5.07
2022-08-05T18:02:46.740Z,6.75
2022-08-05T18:05:13.774Z,5.03
2022-08-05T18:07:44.491Z,6.32
2022-08-05T18:10:20.331Z,5.00
2022-08-05T18:12:49.350Z,4.70
2022-08-05T18:15:16.221Z,4.80
2022-08-05T18:17:59.541Z,6.32
2022-08-05T18:20:31.994Z,6.25
2022-08-05T18:23:00.649Z,6.00
2022-08-05T18:25:39.219Z,5.97
2022-08-05T18:28:07.004Z,5.47
2022-08-05T18:30:34.402Z,5.28
2022-08-05T18:33:01.638Z,5.88
2022-08-05T18:36:00.753Z,5.60
2022-08-05T18:38:19.215Z,7.95
2022-08-05T18:41:53.268Z,4.95
2022-08-05T18:43:43.024Z,4.68
2022-08-05T18:46:15.342Z,5.95
2022-08-05T18:48:42.123Z,5.53
2022-08-05T18:52:03.053Z,5.10
2022-08-05T18:54:14.646Z,6.25
2022-08-05T18:56:41.828Z,5.30
2022-08-05T18:59:43.440Z,5.15
2022-08-05T19:02:11.061Z,5.78
2022-08-05T19:05:00.996Z,5.43
2022-08-05T19:07:30.226Z,5.30
2022-08-05T19:10:13.747Z,5.30
2022-08-05T19:12:40.450Z,4.75
2022-08-05T19:15:25.049Z,5.95
2022-08-05T19:18:08.718Z,5.40
2022-08-05T19:20:36.716Z,5.10
2022-08-05T19:23:03.377Z,4.60
2022-08-05T19:25:41.992Z,5.10
2022-08-05T19:28:10.475Z,4.80
2022-08-05T19:30:37.042Z,4.90
2022-08-05T19:33:05.057Z,5.57
2022-08-05T19:35:56.319Z,6.18
2022-08-05T19:38:26.503Z,5.43
2022-08-05T19:40:53.597Z,5.40
2022-08-05T19:44:04.239Z,5.05
2022-08-05T19:46:16.867Z,5.43
2022-08-05T19:48:53.710Z,5.10
2022-08-05T19:52:06.011Z,5.15
2022-08-05T19:54:25.500Z,5.45
2022-08-05T19:56:56.214Z,5.95
2022-08-05T19:59:55.306Z,6.47
2022-08-05T20:02:09.496Z,5.30
2022-08-05T20:04:38.038Z,5.40
2022-08-05T20:07:13.274Z,5.72
2022-08-05T20:09:54.673Z,4.97
2022-08-05T20:12:23.600Z,7.53
2022-08-05T20:14:52.330Z,7.72
2022-08-05T20:17:23.738Z,6.47
2022-08-05T20:19:56.971Z,4.72
2022-08-05T20:22:27.302Z,7.13
2022-08-05T20:24:55.580Z,5.18
2022-08-05T20:27:26.961Z,6.50
2022-08-05T20:29:58.427Z,6.55
2022-08-05T20:32:27.074Z,5.65
2022-08-05T20:34:54.232Z,5.47
2022-08-05T20:38:04.540Z,6.78
2022-08-05T20:40:08.459Z,5.25
2022-08-05T20:42:35.527Z,6.78
2022-08-05T20:45:02.732Z,6.60
2022-08-05T20:47:32.073Z,6.45
2022-08-05T20:49:59.700Z,5.82
2022-08-05T20:52:28.873Z,7.43
2022-08-05T20:55:15.834Z,6.40
2022-08-05T20:57:44.285Z,5.25
2022-08-05T21:00:40.962Z,6.13
2022-08-05T21:03:06.028Z,5.30
2022-08-05T21:05:47.756Z,6.32
2022-08-05T21:08:21.296Z,5.20
2022-08-05T21:11:00.203Z,6.15
2022-08-05T21:13:55.574Z,6.40
2022-08-05T21:16:13.971Z,5.72
2022-08-05T21:18:43.016Z,6.18
2022-08-05T21:21:12.254Z,5.80
2022-08-05T21:23:39.112Z,5.78
2022-08-05T21:26:08.230Z,6.10
2022-08-05T21:28:40.494Z,5.63
2022-08-05T21:31:17.475Z,6.30
2022-08-05T21:33:47.845Z,6.82
2022-08-05T21:36:27.789Z,6.05
2022-08-05T21:38:57.004Z,7.28
2022-08-05T21:41:25.992Z,5.97
2022-08-05T21:44:03.606Z,6.03
2022-08-05T21:46:34.468Z,7.40
2022-08-05T21:49:07.156Z,8.77
2022-08-05T21:52:21.359Z,6.25
2022-08-05T21:54:30.813Z,6.75
2022-08-05T21:57:28.351Z,6.85
2022-08-05T22:00:02.130Z,6.80
2022-08-05T22:02:39.277Z,6.57
2022-08-05T22:05:08.893Z,6.93
2022-08-05T22:07:39.463Z,6.78
2022-08-05T22:10:26.680Z,7.53
2022-08-05T22:12:59.190Z,8.02
2022-08-05T22:16:02.491Z,7.00
2022-08-05T22:18:25.600Z,7.03
2022-08-05T22:20:52.785Z,9.15
2022-08-05T22:24:02.452Z,7.47
2022-08-05T22:26:49.781Z,7.15
2022-08-05T22:29:17.464Z,7.18
2022-08-05T22:31:45.762Z,6.78
2022-08-05T22:34:28.637Z,7.15
2022-08-05T22:36:56.741Z,6.70
2022-08-05T22:39:29.798Z,6.63
2022-08-05T22:42:09.401Z,6.90
2022-08-05T22:44:40.117Z,6.50
2022-08-05T22:47:06.963Z,6.85
2022-08-05T22:50:20.285Z,7.22
2022-08-05T22:52:30.671Z,6.57
2022-08-05T22:55:01.766Z,6.90
2022-08-05T22:57:36.296Z,6.45
2022-08-05T23:00:06.130Z,7.07
2022-08-05T23:02:35.593Z,7.10
2022-08-05T23:05:13.482Z,7.00
2022-08-05T23:07:45.273Z,7.30
2022-08-05T23:10:16.388Z,6.55
2022-08-05T23:12:47.737Z,6.82
2022-08-05T23:15:18.716Z,6.30
2022-08-05T23:18:02.396Z,6.65
2022-08-05T23:20:37.472Z,6.78
2022-08-05T23:23:08.440Z,6.30
2022-08-05T23:25:52.053Z,7.18
2022-08-05T23:28:22.064Z,6.57
2022-08-05T23:30:53.184Z,7.03
2022-08-05T23:33:26.223Z,6.70
2022-08-05T23:36:10.062Z,6.70
2022-08-05T23:38:37.159Z,6.80
2022-08-05T23:41:03.828Z,6.65
2022-08-05T23:44:05.317Z,6.65
2022-08-05T23:46:20.649Z,6.45
2022-08-05T23:49:00.699Z,7.20
2022-08-05T23:51:55.002Z,6.53
2022-08-05T23:54:30.387Z,6.72
2022-08-05T23:57:05.187Z,6.60
