createdAt,value
2023-05-04T00:00:17.140Z,10.10
2023-05-04T00:02:43.913Z,10.10
2023-05-04T00:05:12.288Z,10.00
2023-05-04T00:07:39.109Z,10.00
2023-05-04T00:10:06.558Z,9.90
2023-05-04T00:12:33.579Z,9.90
2023-05-04T00:15:00.247Z,9.90
2023-05-04T00:17:26.992Z,9.90
2023-05-04T00:19:53.705Z,9.80
2023-05-04T00:22:20.574Z,9.70
2023-05-04T00:24:47.410Z,9.70
2023-05-04T00:27:14.127Z,9.70
2023-05-04T00:29:40.872Z,9.70
2023-05-04T00:32:07.694Z,9.60
2023-05-04T00:34:34.470Z,9.60
2023-05-04T00:37:01.323Z,9.60
2023-05-04T00:39:27.934Z,9.50
2023-05-04T00:41:54.721Z,9.50
2023-05-04T00:44:23.775Z,9.50
2023-05-04T00:46:55.443Z,9.50
2023-05-04T00:49:22.966Z,9.50
2023-05-04T00:51:50.907Z,9.40
2023-05-04T00:54:21.061Z,9.50
2023-05-04T00:56:48.056Z,9.40
2023-05-04T00:59:14.862Z,9.40
2023-05-04T01:01:41.910Z,9.40
2023-05-04T01:04:09.010Z,9.40
2023-05-04T01:06:47.813Z,9.40
2023-05-04T01:09:42.971Z,9.40
2023-05-04T01:12:17.828Z,9.30
2023-05-04T01:14:44.556Z,9.30
2023-05-04T01:17:12.388Z,9.30
2023-05-04T01:19:39.184Z,9.30
2023-05-04T01:22:05.996Z,9.20
2023-05-04T01:24:33.293Z,9.20
2023-05-04T01:27:24.367Z,9.20
2023-05-04T01:30:05.481Z,9.10
2023-05-04T01:32:33.294Z,9.10
2023-05-04T01:35:00.017Z,9.10
2023-05-04T01:37:26.703Z,9.10
2023-05-04T01:39:53.414Z,9.10
2023-05-04T01:42:20.018Z,9.00
2023-05-04T01:44:46.743Z,9.10
2023-05-04T01:47:13.381Z,9.00
2023-05-04T01:49:40.612Z,9.00
2023-05-04T01:52:07.434Z,9.00
2023-05-04T01:54:34.119Z,9.00
2023-05-04T01:57:01.983Z,9.00
2023-05-04T01:59:28.721Z,8.90
2023-05-04T02:01:55.651Z,8.90
2023-05-04T02:04:22.430Z,9.00
2023-05-04T02:06:49.154Z,9.00
2023-05-04T02:09:16.571Z,9.00
2023-05-04T02:11:43.294Z,9.00
2023-05-04T02:14:10.100Z,9.00
2023-05-04T02:16:36.871Z,9.00
2023-05-04T02:19:03.645Z,9.10
2023-05-04T02:21:30.390Z,9.00
2023-05-04T02:23:57.020Z,8.90
2023-05-04T02:26:23.781Z,8.90
2023-05-04T02:28:50.506Z,8.90
2023-05-04T02:31:17.243Z,8.80
2023-05-04T02:33:43.884Z,8.80
2023-05-04T02:36:10.685Z,8.80
2023-05-04T02:38:37.488Z,8.80
2023-05-04T02:41:04.104Z,8.70
2023-05-04T02:43:30.784Z,8.70
2023-05-04T02:45:57.662Z,8.70
2023-05-04T02:48:25.408Z,8.60
2023-05-04T02:50:52.270Z,8.60
2023-05-04T02:53:19.049Z,8.60
2023-05-04T02:55:45.717Z,8.60
2023-05-04T02:58:12.393Z,8.50
2023-05-04T03:00:39.286Z,8.40
2023-05-04T03:03:06.216Z,8.40
2023-05-04T03:05:33.151Z,8.40
2023-05-04T03:08:00.434Z,8.30
2023-05-04T03:10:27.290Z,8.20
2023-05-04T03:12:54.523Z,8.20
2023-05-04T03:15:21.419Z,8.10
2023-05-04T03:17:48.341Z,8.10
2023-05-04T03:20:15.251Z,8.10
2023-05-04T03:22:41.898Z,8.00
2023-05-04T03:25:08.855Z,8.00
2023-05-04T03:27:35.628Z,8.00
2023-05-04T03:30:02.535Z,8.00
2023-05-04T03:32:29.644Z,7.90
2023-05-04T03:34:56.427Z,7.90
2023-05-04T03:37:23.760Z,7.90
2023-05-04T03:39:50.361Z,7.90
2023-05-04T03:42:17.010Z,8.00
2023-05-04T03:44:43.689Z,7.90
2023-05-04T03:47:10.376Z,8.00
2023-05-04T03:49:37.098Z,7.90
2023-05-04T03:52:03.856Z,7.90
2023-05-04T03:54:30.983Z,7.90
2023-05-04T03:56:57.718Z,7.90
2023-05-04T03:59:24.520Z,7.80
2023-05-04T04:01:51.254Z,7.80
2023-05-04T04:04:17.910Z,7.80
2023-05-04T04:06:45.044Z,7.80
2023-05-04T04:09:11.733Z,7.80
2023-05-04T04:11:38.349Z,7.80
2023-05-04T04:14:04.997Z,7.80
2023-05-04T04:16:31.823Z,7.90
2023-05-04T04:18:58.567Z,7.80
2023-05-04T04:21:25.304Z,7.80
2023-05-04T04:23:52.564Z,7.80
2023-05-04T04:26:20.364Z,7.80
2023-05-04T04:28:50.699Z,7.90
2023-05-04T04:31:20.947Z,7.90
2023-05-04T04:33:50.259Z,7.90
2023-05-04T04:36:16.973Z,8.00
2023-05-04T04:38:43.941Z,8.10
2023-05-04T04:41:11.039Z,8.00
2023-05-04T04:43:37.775Z,8.00
2023-05-04T04:46:04.563Z,8.10
2023-05-04T04:48:31.424Z,8.10
2023-05-04T04:50:58.510Z,8.10
2023-05-04T04:53:25.381Z,8.20
2023-05-04T04:55:52.856Z,8.30
2023-05-04T04:58:19.541Z,8.30
2023-05-04T05:00:47.632Z,8.40
2023-05-04T05:03:14.410Z,8.40
2023-05-04T05:05:41.473Z,8.40
2023-05-04T05:08:08.518Z,8.50
2023-05-04T05:10:35.217Z,8.50
2023-05-04T05:13:01.921Z,8.60
2023-05-04T05:15:28.847Z,8.60
2023-05-04T05:17:56.627Z,8.70
2023-05-04T05:20:23.520Z,8.80
2023-05-04T05:22:51.659Z,8.80
2023-05-04T05:25:19.079Z,8.90
2023-05-04T05:27:46.047Z,8.90
2023-05-04T05:30:12.988Z,8.90
2023-05-04T05:32:39.804Z,9.00
2023-05-04T05:35:07.290Z,9.00
2023-05-04T05:37:34.031Z,9.10
2023-05-04T05:40:00.882Z,9.20
2023-05-04T05:42:30.343Z,9.20
2023-05-04T05:44:57.007Z,9.30
2023-05-04T05:47:23.688Z,9.40
2023-05-04T05:49:50.283Z,9.50
2023-05-04T05:52:17.777Z,9.50
2023-05-04T05:54:44.444Z,9.70
2023-05-04T05:57:11.034Z,9.80
2023-05-04T05:59:37.772Z,9.90
2023-05-04T06:02:04.489Z,10.00
2023-05-04T06:04:31.147Z,10.00
2023-05-04T06:06:57.837Z,10.20
2023-05-04T06:09:24.464Z,10.30
2023-05-04T06:11:51.902Z,10.30
2023-05-04T06:14:19.497Z,10.40
2023-05-04T06:16:46.338Z,10.60
2023-05-04T06:19:13.181Z,10.60
2023-05-04T06:21:39.891Z,10.70
2023-05-04T06:24:06.916Z,10.80
2023-05-04T06:26:33.632Z,10.90
2023-05-04T06:29:00.510Z,11.00
2023-05-04T06:31:27.968Z,11.10
2023-05-04T06:33:54.612Z,11.20
2023-05-04T06:36:21.801Z,11.30
2023-05-04T06:38:48.441Z,11.40
2023-05-04T06:41:15.061Z,11.60
2023-05-04T06:43:42.595Z,11.70
2023-05-04T06:46:09.505Z,11.80
2023-05-04T06:48:36.115Z,11.90
2023-05-04T06:51:03.179Z,12.00
2023-05-04T06:53:30.064Z,12.20
2023-05-04T06:55:56.737Z,12.20
2023-05-04T06:58:23.573Z,12.30
2023-05-04T07:00:51.477Z,12.50
2023-05-04T07:03:18.302Z,12.60
2023-05-04T07:05:45.378Z,12.80
2023-05-04T07:08:12.444Z,12.90
2023-05-04T07:10:39.160Z,13.00
2023-05-04T07:13:06.525Z,13.10
2023-05-04T07:15:33.936Z,13.30
2023-05-04T07:18:01.443Z,13.40
2023-05-04T07:20:28.599Z,13.60
2023-05-04T07:22:59.072Z,13.80
2023-05-04T07:25:26.843Z,13.90
2023-05-04T07:27:54.114Z,14.00
2023-05-04T07:30:22.175Z,14.20
2023-05-04T07:32:49.028Z,14.30
2023-05-04T07:35:16.054Z,14.50
2023-05-04T07:37:42.790Z,14.60
2023-05-04T07:40:10.360Z,14.80
2023-05-04T07:42:37.126Z,14.90
2023-05-04T07:45:04.336Z,15.10
2023-05-04T07:47:30.993Z,15.30
2023-05-04T07:49:57.770Z,15.40
2023-05-04T07:52:24.695Z,15.50
2023-05-04T07:54:54.738Z,15.70
2023-05-04T07:57:21.854Z,15.80
2023-05-04T07:59:48.624Z,16.00
2023-05-04T08:02:15.841Z,16.10
2023-05-04T08:04:42.724Z,16.30
2023-05-04T08:07:09.390Z,16.40
2023-05-04T08:09:36.125Z,16.50
2023-05-04T08:12:04.518Z,16.70
2023-05-04T08:14:31.167Z,16.80
2023-05-04T08:16:57.950Z,17.00
2023-05-04T08:19:24.655Z,17.10
2023-05-04T08:21:51.309Z,17.20
2023-05-04T08:24:18.534Z,17.30
2023-05-04T08:26:55.700Z,17.40
2023-05-04T08:29:26.673Z,17.60
2023-05-04T08:31:57.067Z,17.70
2023-05-04T08:34:24.218Z,17.80
2023-05-04T08:36:52.700Z,17.90
2023-05-04T08:39:19.424Z,18.00
2023-05-04T08:41:46.196Z,18.10
2023-05-04T08:44:12.891Z,18.30
2023-05-04T08:46:40.943Z,18.40
2023-05-04T08:49:08.112Z,18.50
2023-05-04T08:51:37.243Z,18.70
2023-05-04T08:54:09.467Z,18.90
2023-05-04T08:56:38.254Z,19.00
2023-05-04T08:59:05.993Z,19.30
2023-05-04T09:01:33.239Z,19.40
2023-05-04T09:04:03.135Z,19.60
2023-05-04T09:06:31.303Z,19.80
2023-05-04T09:08:58.185Z,19.90
2023-05-04T09:11:24.949Z,20.00
2023-05-04T09:13:52.396Z,20.10
2023-05-04T09:16:20.245Z,20.10
2023-05-04T09:18:47.301Z,20.30
2023-05-04T09:21:18.573Z,20.30
2023-05-04T09:23:50.041Z,20.50
2023-05-04T09:26:30.400Z,20.60
2023-05-04T09:28:57.858Z,20.70
2023-05-04T09:31:25.186Z,20.90
2023-05-04T09:33:53.489Z,21.10
2023-05-04T09:36:21.994Z,21.20
2023-05-04T09:38:48.964Z,21.30
2023-05-04T09:41:15.951Z,21.50
2023-05-04T09:43:43.999Z,21.70
2023-05-04T09:46:18.429Z,21.80
2023-05-04T09:48:58.794Z,22.00
2023-05-04T09:51:27.681Z,22.20
2023-05-04T09:53:54.483Z,22.50
2023-05-04T09:56:45.308Z,22.80
2023-05-04T09:59:12.961Z,23.00
2023-05-04T10:01:51.439Z,23.20
2023-05-04T10:07:03.399Z,23.60
2023-05-04T10:09:31.219Z,23.90
2023-05-04T10:12:02.244Z,24.00
2023-05-04T10:14:33.656Z,24.20
2023-05-04T10:17:20.323Z,24.40
2023-05-04T10:20:09.074Z,24.60
2023-05-04T10:23:04.207Z,24.70
2023-05-04T10:25:49.972Z,25.10
2023-05-04T10:28:52.177Z,25.30
2023-05-04T10:31:19.271Z,25.60
2023-05-04T10:33:46.101Z,25.90
2023-05-04T10:36:12.865Z,26.00
2023-05-04T10:38:40.438Z,26.10
2023-05-04T10:41:17.564Z,26.10
2023-05-04T10:43:48.882Z,26.20
2023-05-04T10:46:23.273Z,26.40
2023-05-04T10:48:50.922Z,26.60
2023-05-04T10:51:22.516Z,26.70
2023-05-04T10:53:49.554Z,26.90
2023-05-04T10:56:27.714Z,27.10
2023-05-04T10:58:55.486Z,27.30
2023-05-04T11:01:22.599Z,27.50
2023-05-04T11:03:50.543Z,27.60
2023-05-04T11:06:23.342Z,27.60
2023-05-04T11:09:03.479Z,27.60
2023-05-04T11:11:30.353Z,27.70
2023-05-04T11:13:57.452Z,27.80
2023-05-04T11:16:26.013Z,28.00
2023-05-04T11:24:14.225Z,28.40
2023-05-04T11:26:52.981Z,28.50
2023-05-04T11:32:01.417Z,28.70
2023-05-04T11:34:28.081Z,28.80
2023-05-04T11:36:54.990Z,28.80
2023-05-04T11:39:21.742Z,28.90
2023-05-04T11:44:30.261Z,29.30
2023-05-04T11:46:57.182Z,29.60
2023-05-04T11:49:27.150Z,29.60
2023-05-04T11:52:13.349Z,29.70
2023-05-04T11:54:40.472Z,29.60
2023-05-04T11:57:08.047Z,29.50
2023-05-04T11:59:34.849Z,29.50
2023-05-04T12:02:01.568Z,29.60
2023-05-04T12:04:32.472Z,29.60
2023-05-04T12:07:01.665Z,29.70
2023-05-04T12:09:28.620Z,29.80
2023-05-04T12:11:56.335Z,29.90
2023-05-04T12:14:24.715Z,29.90
2023-05-04T12:16:56.067Z,29.90
2023-05-04T12:19:23.137Z,30.00
2023-05-04T12:21:52.061Z,30.10
2023-05-04T12:24:23.468Z,30.10
2023-05-04T12:26:51.043Z,30.30
2023-05-04T12:29:20.384Z,30.40
2023-05-04T12:31:47.333Z,30.50
2023-05-04T12:34:16.689Z,30.50
2023-05-04T12:36:44.644Z,30.60
2023-05-04T12:39:11.750Z,30.50
2023-05-04T12:41:38.458Z,30.50
2023-05-04T12:44:05.285Z,30.50
2023-05-04T12:46:33.214Z,30.50
2023-05-04T12:48:59.982Z,30.60
2023-05-04T12:51:26.855Z,30.70
2023-05-04T12:53:53.669Z,30.80
2023-05-04T12:56:20.569Z,30.90
2023-05-04T12:58:47.232Z,31.00
2023-05-04T13:01:13.999Z,31.10
2023-05-04T13:03:40.808Z,31.20
2023-05-04T13:06:08.055Z,31.40
2023-05-04T13:08:34.717Z,31.60
2023-05-04T13:11:01.457Z,31.90
2023-05-04T13:13:29.533Z,32.10
2023-05-04T13:15:57.485Z,32.20
2023-05-04T13:18:27.292Z,32.20
2023-05-04T13:20:55.437Z,32.20
2023-05-04T13:23:22.929Z,32.20
2023-05-04T13:25:50.819Z,32.10
2023-05-04T13:28:18.225Z,32.00
2023-05-04T13:30:45.027Z,32.00
2023-05-04T13:33:27.393Z,31.90
2023-05-04T13:35:56.904Z,32.00
2023-05-04T13:38:23.648Z,32.00
2023-05-04T13:40:50.576Z,32.00
2023-05-04T13:43:17.240Z,32.00
2023-05-04T13:45:43.888Z,32.00
2023-05-04T13:48:10.693Z,31.90
2023-05-04T13:50:37.674Z,31.80
2023-05-04T13:53:04.315Z,31.70
2023-05-04T13:55:31.083Z,31.60
2023-05-04T13:57:58.059Z,31.40
2023-05-04T14:00:24.891Z,31.20
2023-05-04T14:02:51.763Z,31.10
2023-05-04T14:05:18.785Z,31.10
2023-05-04T14:07:45.785Z,31.00
2023-05-04T14:10:13.026Z,31.00
2023-05-04T14:12:39.778Z,31.00
2023-05-04T14:15:07.479Z,31.10
2023-05-04T14:17:34.347Z,31.20
2023-05-04T14:20:01.392Z,31.30
2023-05-04T14:22:28.428Z,31.40
2023-05-04T14:24:55.199Z,31.40
2023-05-04T14:27:22.821Z,31.40
2023-05-04T14:29:49.678Z,31.40
2023-05-04T14:32:16.444Z,31.40
2023-05-04T14:34:43.293Z,31.30
2023-05-04T14:37:09.910Z,31.30
2023-05-04T14:39:36.664Z,31.30
2023-05-04T14:42:03.633Z,31.20
2023-05-04T14:44:30.317Z,31.00
2023-05-04T14:46:57.069Z,30.90
2023-05-04T14:49:35.576Z,30.70
2023-05-04T14:52:04.151Z,30.60
2023-05-04T14:54:30.854Z,30.60
2023-05-04T14:56:59.114Z,30.50
2023-05-04T14:59:26.365Z,30.60
2023-05-04T15:01:54.879Z,30.60
2023-05-04T15:04:22.094Z,30.70
2023-05-04T15:06:49.475Z,30.70
2023-05-04T15:09:16.583Z,30.80
2023-05-04T15:11:43.473Z,30.70
2023-05-04T15:14:10.121Z,30.60
2023-05-04T15:16:36.925Z,30.50
2023-05-04T15:19:04.122Z,30.40
2023-05-04T15:21:31.660Z,30.20
2023-05-04T15:23:58.634Z,30.00
2023-05-04T15:26:25.941Z,29.90
2023-05-04T15:28:54.113Z,29.80
2023-05-04T15:31:21.728Z,29.80
2023-05-04T15:33:48.806Z,29.80
2023-05-04T15:36:15.453Z,29.80
2023-05-04T15:38:43.733Z,29.70
2023-05-04T15:41:10.389Z,29.70
2023-05-04T15:43:37.051Z,29.80
2023-05-04T15:46:03.788Z,29.70
2023-05-04T15:48:30.388Z,29.70
2023-05-04T15:50:57.329Z,29.60
2023-05-04T15:53:24.437Z,29.50
2023-05-04T15:55:51.793Z,29.50
2023-05-04T15:58:18.428Z,29.30
2023-05-04T16:00:45.410Z,29.10
2023-05-04T16:03:12.162Z,29.00
2023-05-04T16:05:38.881Z,28.80
2023-05-04T16:08:09.064Z,28.60
2023-05-04T16:10:36.346Z,28.50
2023-05-04T16:13:05.256Z,28.40
2023-05-04T16:15:32.267Z,28.20
2023-05-04T16:17:59.076Z,28.10
2023-05-04T16:20:27.127Z,28.00
2023-05-04T16:22:55.327Z,27.90
2023-05-04T16:25:22.254Z,27.80
2023-05-04T16:27:49.268Z,27.60
2023-05-04T16:30:17.784Z,27.40
2023-05-04T16:32:47.696Z,27.40
2023-05-04T16:35:14.504Z,27.20
2023-05-04T16:37:41.240Z,27.00
2023-05-04T16:40:15.294Z,26.90
2023-05-04T16:42:43.490Z,26.70
2023-05-04T16:45:12.100Z,26.50
2023-05-04T16:47:39.479Z,26.30
2023-05-04T16:50:07.419Z,26.20
2023-05-04T16:52:34.417Z,26.10
2023-05-04T16:55:01.241Z,25.90
2023-05-04T16:57:28.480Z,25.80
2023-05-04T16:59:56.190Z,25.70
2023-05-04T17:02:22.971Z,25.50
2023-05-04T17:04:50.016Z,25.40
2023-05-04T17:07:17.023Z,25.20
2023-05-04T17:09:43.668Z,25.10
2023-05-04T17:12:11.376Z,25.00
2023-05-04T17:14:39.168Z,24.90
2023-05-04T17:17:19.065Z,24.80
2023-05-04T17:19:46.254Z,24.70
2023-05-04T17:22:12.966Z,24.60
2023-05-04T17:24:39.583Z,24.50
2023-05-04T17:27:07.269Z,24.40
2023-05-04T17:29:34.486Z,24.30
2023-05-04T17:32:01.485Z,24.20
2023-05-04T17:34:28.726Z,24.00
2023-05-04T17:36:55.500Z,23.90
2023-05-04T17:39:22.229Z,23.80
2023-05-04T17:41:49.241Z,23.70
2023-05-04T17:44:16.565Z,23.60
2023-05-04T17:46:43.988Z,23.50
2023-05-04T17:49:10.824Z,23.40
2023-05-04T17:51:37.542Z,23.30
2023-05-04T17:54:04.246Z,23.20
2023-05-04T17:56:30.976Z,23.10
2023-05-04T17:58:57.821Z,23.00
2023-05-04T18:01:24.779Z,22.90
2023-05-04T18:06:32.946Z,22.70
2023-05-04T18:09:01.944Z,22.60
2023-05-04T18:11:28.608Z,22.50
2023-05-04T18:14:12.532Z,22.40
2023-05-04T18:17:00.494Z,22.30
2023-05-04T18:22:56.729Z,22.20
2023-05-04T18:25:23.778Z,22.10
2023-05-04T18:28:41.571Z,22.00
2023-05-04T18:31:19.713Z,21.80
2023-05-04T18:33:48.827Z,21.70
2023-05-04T18:36:34.607Z,21.60
2023-05-04T18:39:01.646Z,21.50
2023-05-04T18:41:28.774Z,21.30
2023-05-04T18:43:58.861Z,21.20
2023-05-04T18:46:27.789Z,21.10
2023-05-04T18:48:58.882Z,21.00
2023-05-04T18:51:26.698Z,20.90
2023-05-04T18:53:53.506Z,20.80
2023-05-04T18:56:25.033Z,20.70
2023-05-04T18:58:52.139Z,20.60
2023-05-04T19:01:19.208Z,20.60
2023-05-04T19:03:47.103Z,20.50
2023-05-04T19:06:14.086Z,20.40
2023-05-04T19:08:40.806Z,20.30
2023-05-04T19:11:07.894Z,20.30
2023-05-04T19:13:34.710Z,20.20
2023-05-04T19:16:04.328Z,20.20
2023-05-04T19:18:30.980Z,20.30
2023-05-04T19:21:05.961Z,20.30
2023-05-04T19:23:32.910Z,20.30
2023-05-04T19:26:02.698Z,20.30
2023-05-04T19:28:29.667Z,20.20
2023-05-04T19:30:57.921Z,20.20
2023-05-04T19:33:28.178Z,20.10
2023-05-04T19:36:03.925Z,20.00
2023-05-04T19:38:30.821Z,20.00
2023-05-04T19:40:57.774Z,19.90
2023-05-04T19:43:24.677Z,19.80
2023-05-04T19:45:51.765Z,19.70
2023-05-04T19:48:18.785Z,19.60
2023-05-04T19:50:45.763Z,19.60
2023-05-04T19:53:12.714Z,19.50
2023-05-04T19:55:39.618Z,19.30
2023-05-04T19:58:06.778Z,19.30
2023-05-04T20:00:33.523Z,19.20
2023-05-04T20:03:00.553Z,19.10
2023-05-04T20:05:27.707Z,19.00
2023-05-04T20:07:54.494Z,18.90
2023-05-04T20:10:21.910Z,18.80
2023-05-04T20:12:48.920Z,18.70
2023-05-04T20:15:16.139Z,18.70
2023-05-04T20:17:43.123Z,18.60
2023-05-04T20:20:10.718Z,18.50
2023-05-04T20:22:38.468Z,18.50
2023-05-04T20:25:05.637Z,18.40
2023-05-04T20:27:32.406Z,18.30
2023-05-04T20:29:59.608Z,18.20
2023-05-04T20:32:27.677Z,18.10
2023-05-04T20:34:54.473Z,18.00
2023-05-04T20:37:21.379Z,18.00
2023-05-04T20:39:51.232Z,18.00
2023-05-04T20:42:18.698Z,18.00
2023-05-04T20:44:46.012Z,17.90
2023-05-04T20:47:12.805Z,17.80
2023-05-04T20:49:39.561Z,17.80
2023-05-04T20:52:06.176Z,17.80
2023-05-04T20:54:32.968Z,17.80
2023-05-04T20:56:59.649Z,17.70
2023-05-04T20:59:26.472Z,17.70
2023-05-04T21:01:57.869Z,17.60
2023-05-04T21:04:24.915Z,17.70
2023-05-04T21:07:49.718Z,17.60
2023-05-04T21:10:05.870Z,17.60
2023-05-04T21:12:33.120Z,17.60
2023-05-04T21:15:20.114Z,17.50
2023-05-04T21:17:49.956Z,17.50
2023-05-04T21:20:17.257Z,17.40
2023-05-04T21:22:46.523Z,17.40
2023-05-04T21:25:13.338Z,17.40
2023-05-04T21:27:40.894Z,17.30
2023-05-04T21:30:09.815Z,17.40
2023-05-04T21:32:43.463Z,17.40
2023-05-04T21:35:13.444Z,17.40
2023-05-04T21:37:45.902Z,17.30
2023-05-04T21:40:14.099Z,17.30
2023-05-04T21:42:45.451Z,17.20
2023-05-04T21:45:18.921Z,17.10
2023-05-04T21:47:48.619Z,17.10
2023-05-04T21:50:16.223Z,17.00
2023-05-04T21:52:42.857Z,16.90
2023-05-04T21:55:09.690Z,16.90
2023-05-04T21:57:36.484Z,16.80
2023-05-04T22:00:12.292Z,16.70
2023-05-04T22:02:41.052Z,16.70
2023-05-04T22:05:09.835Z,16.60
2023-05-04T22:07:37.173Z,16.60
2023-05-04T22:10:04.946Z,16.50
2023-05-04T22:12:31.803Z,16.50
2023-05-04T22:15:03.445Z,16.40
2023-05-04T22:17:30.733Z,16.40
2023-05-04T22:20:00.513Z,16.30
2023-05-04T22:22:27.211Z,16.30
2023-05-04T22:24:54.386Z,16.30
2023-05-04T22:27:21.347Z,16.20
2023-05-04T22:29:47.989Z,16.20
2023-05-04T22:32:14.689Z,16.30
2023-05-04T22:34:41.457Z,16.30
2023-05-04T22:37:08.316Z,16.10
2023-05-04T22:39:35.137Z,16.10
2023-05-04T22:42:02.008Z,16.00
2023-05-04T22:44:28.830Z,15.90
2023-05-04T22:46:55.920Z,15.80
2023-05-04T22:49:22.758Z,15.70
2023-05-04T22:51:49.429Z,15.60
2023-05-04T22:54:16.094Z,15.50
2023-05-04T22:56:45.613Z,15.50
2023-05-04T22:59:12.231Z,15.40
2023-05-04T23:01:43.214Z,15.40
2023-05-04T23:04:11.407Z,15.30
2023-05-04T23:06:38.669Z,15.30
2023-05-04T23:09:05.669Z,15.20
2023-05-04T23:11:32.486Z,15.20
2023-05-04T23:13:59.334Z,15.10
2023-05-04T23:16:26.027Z,15.00
2023-05-04T23:18:52.720Z,14.90
2023-05-04T23:21:19.596Z,14.90
2023-05-04T23:23:46.396Z,14.80
2023-05-04T23:26:13.010Z,14.80
2023-05-04T23:28:39.657Z,14.70
2023-05-04T23:31:06.697Z,14.60
2023-05-04T23:33:33.677Z,14.50
2023-05-04T23:36:00.417Z,14.40
2023-05-04T23:38:27.034Z,14.40
2023-05-04T23:40:54.100Z,14.30
2023-05-04T23:43:24.094Z,14.30
2023-05-04T23:45:58.363Z,14.20
2023-05-04T23:48:25.322Z,14.10
2023-05-04T23:50:58.994Z,14.10
2023-05-04T23:53:28.897Z,14.00
2023-05-04T23:56:03.501Z,14.00
2023-05-04T23:58:31.348Z,13.80
