createdAt,value
2023-11-17T00:01:09.817Z,93.50
2023-11-17T00:03:40.401Z,93.50
2023-11-17T00:06:23.075Z,93.30
2023-11-17T00:09:14.544Z,93.60
2023-11-17T00:11:49.863Z,93.50
2023-11-17T00:22:24.919Z,93.60
2023-11-17T00:41:47.032Z,93.40
2023-11-17T00:44:16.899Z,93.50
2023-11-17T00:49:47.016Z,93.60
2023-11-17T00:52:20.829Z,93.60
2023-11-17T00:55:14.414Z,93.60
2023-11-17T00:57:52.615Z,93.70
2023-11-17T01:00:30.060Z,93.70
2023-11-17T01:43:18.771Z,94.00
2023-11-17T01:46:13.604Z,93.90
2023-11-17T01:49:12.303Z,93.80
2023-11-17T01:51:48.243Z,93.60
2023-11-17T02:22:32.394Z,93.90
2023-11-17T02:43:31.244Z,93.90
2023-11-17T02:46:40.008Z,94.20
2023-11-17T02:49:45.997Z,94.40
2023-11-17T02:52:41.368Z,94.50
2023-11-17T02:58:10.971Z,94.80
2023-11-17T03:00:57.871Z,94.40
2023-11-17T03:21:27.749Z,94.60
2023-11-17T03:35:24.224Z,94.30
2023-11-17T03:38:37.075Z,94.50
2023-11-17T04:11:10.829Z,94.50
2023-11-17T04:25:11.928Z,94.70
2023-11-17T04:27:48.007Z,94.70
2023-11-17T04:30:49.091Z,94.70
2023-11-17T04:40:40.462Z,94.50
2023-11-17T04:49:59.467Z,94.50
2023-11-17T04:50:47.759Z,94.50
2023-11-17T04:55:51.947Z,94.60
2023-11-17T05:01:21.255Z,94.50
2023-11-17T05:10:49.250Z,94.60
2023-11-17T05:16:08.576Z,94.50
2023-11-17T05:18:39.223Z,94.50
2023-11-17T05:21:10.822Z,94.50
2023-11-17T05:27:27.673Z,94.40
2023-11-17T05:33:10.886Z,94.40
2023-11-17T05:35:49.606Z,94.30
2023-11-17T05:38:50.042Z,94.30
2023-11-17T05:41:20.091Z,94.40
2023-11-17T05:43:55.759Z,94.50
2023-11-17T05:46:39.443Z,94.60
2023-11-17T05:49:11.217Z,94.60
2023-11-17T05:51:52.081Z,94.60
2023-11-17T05:55:39.146Z,94.80
2023-11-17T06:01:16.665Z,94.80
2023-11-17T06:10:06.525Z,94.80
2023-11-17T06:29:24.807Z,94.80
2023-11-17T06:31:54.026Z,94.70
2023-11-17T06:34:30.004Z,94.50
2023-11-17T06:37:01.047Z,94.40
2023-11-17T06:39:31.268Z,94.00
2023-11-17T06:46:16.101Z,93.50
2023-11-17T06:48:53.253Z,92.90
2023-11-17T06:51:43.034Z,92.60
2023-11-17T06:54:13.116Z,92.30
2023-11-17T06:57:07.062Z,92.10
2023-11-17T06:59:45.425Z,91.70
2023-11-17T07:02:20.273Z,91.60
2023-11-17T07:17:13.366Z,90.50
2023-11-17T07:19:46.732Z,90.40
2023-11-17T07:22:17.439Z,90.10
2023-11-17T07:24:48.134Z,90.00
2023-11-17T07:27:23.104Z,89.60
2023-11-17T07:29:54.048Z,89.60
2023-11-17T07:35:12.357Z,88.70
2023-11-17T07:37:41.404Z,88.80
2023-11-17T07:40:11.352Z,89.00
2023-11-17T07:46:17.084Z,88.50
2023-11-17T07:48:53.571Z,88.10
2023-11-17T07:51:24.384Z,88.40
2023-11-17T07:54:00.453Z,89.10
2023-11-17T07:56:31.162Z,89.50
2023-11-17T07:59:00.832Z,89.60
2023-11-17T08:01:34.558Z,89.80
2023-11-17T08:04:03.551Z,90.00
2023-11-17T08:09:49.222Z,89.30
2023-11-17T08:13:01.951Z,90.20
2023-11-17T08:15:30.542Z,89.30
2023-11-17T08:28:18.679Z,87.70
2023-11-17T08:30:53.562Z,87.30
2023-11-17T08:33:21.177Z,87.20
2023-11-17T08:35:58.737Z,87.00
2023-11-17T08:38:26.930Z,86.90
2023-11-17T08:41:46.161Z,86.70
2023-11-17T08:44:26.540Z,86.60
2023-11-17T08:47:08.896Z,86.50
2023-11-17T08:49:44.010Z,86.60
2023-11-17T08:52:18.539Z,86.10
2023-11-17T08:55:07.084Z,86.40
2023-11-17T08:57:36.185Z,86.20
2023-11-17T09:00:39.972Z,85.60
2023-11-17T09:03:07.923Z,85.10
2023-11-17T09:05:36.873Z,84.90
2023-11-17T09:08:05.515Z,84.40
2023-11-17T09:16:50.527Z,80.50
2023-11-17T09:19:24.681Z,78.80
2023-11-17T09:21:54.422Z,75.40
2023-11-17T09:24:52.401Z,73.70
2023-11-17T09:33:39.479Z,67.30
2023-11-17T09:39:58.495Z,58.80
2023-11-17T09:42:28.224Z,58.30
2023-11-17T10:01:02.506Z,49.90
2023-11-17T10:03:34.026Z,47.50
2023-11-17T10:09:00.695Z,46.50
2023-11-17T10:11:58.596Z,45.40
2023-11-17T10:20:40.271Z,43.80
2023-11-17T10:33:12.753Z,44.10
2023-11-17T10:44:01.817Z,43.60
2023-11-17T10:47:07.539Z,42.50
2023-11-17T10:52:34.640Z,43.00
2023-11-17T11:03:13.212Z,41.60
2023-11-17T11:06:22.170Z,42.60
2023-11-17T11:28:02.857Z,39.80
2023-11-17T11:30:38.842Z,40.10
2023-11-17T11:33:17.702Z,40.50
2023-11-17T11:57:51.073Z,38.80
2023-11-17T12:03:39.243Z,38.30
2023-11-17T12:06:09.064Z,38.60
2023-11-17T12:11:25.480Z,42.90
2023-11-17T12:13:59.877Z,41.20
2023-11-17T12:17:03.311Z,41.50
2023-11-17T12:19:32.576Z,40.70
2023-11-17T12:22:04.778Z,40.20
2023-11-17T12:24:44.007Z,41.00
2023-11-17T12:27:32.869Z,41.10
2023-11-17T12:30:16.563Z,38.90
2023-11-17T12:35:42.845Z,38.20
2023-11-17T12:38:15.653Z,37.60
2023-11-17T12:41:07.822Z,37.60
2023-11-17T12:43:35.868Z,36.80
2023-11-17T12:46:07.782Z,37.30
2023-11-17T12:48:40.290Z,38.20
2023-11-17T12:51:34.177Z,37.10
2023-11-17T12:54:20.506Z,34.10
2023-11-17T12:57:08.923Z,34.60
2023-11-17T12:59:39.543Z,34.00
2023-11-17T13:02:09.207Z,32.70
2023-11-17T13:04:52.354Z,33.10
2023-11-17T13:07:27.341Z,33.30
2023-11-17T13:09:55.068Z,33.20
2023-11-17T13:12:23.013Z,33.50
2023-11-17T13:14:52.850Z,33.50
2023-11-17T13:17:21.489Z,33.10
2023-11-17T13:19:56.532Z,32.40
2023-11-17T13:29:28.343Z,33.20
2023-11-17T13:32:06.906Z,33.00
2023-11-17T13:37:44.419Z,32.50
2023-11-17T13:40:29.304Z,32.00
2023-11-17T13:42:57.066Z,32.00
2023-11-17T13:45:28.969Z,32.50
2023-11-17T13:52:02.982Z,32.10
2023-11-17T13:57:27.313Z,32.30
2023-11-17T14:03:01.397Z,31.80
2023-11-17T14:06:32.825Z,32.10
2023-11-17T14:09:11.646Z,32.30
2023-11-17T14:16:10.440Z,32.60
2023-11-17T14:19:07.529Z,31.90
2023-11-17T14:28:18.696Z,32.50
2023-11-17T14:37:36.569Z,33.00
2023-11-17T14:48:54.824Z,31.80
2023-11-17T14:54:21.045Z,31.50
2023-11-17T14:57:02.877Z,31.00
2023-11-17T15:05:58.538Z,32.10
2023-11-17T15:08:37.151Z,32.30
2023-11-17T15:11:08.340Z,32.80
2023-11-17T15:13:44.346Z,32.90
2023-11-17T15:16:37.184Z,32.90
2023-11-17T15:19:07.824Z,31.70
2023-11-17T15:21:57.311Z,32.20
2023-11-17T15:24:35.028Z,32.60
2023-11-17T15:27:18.357Z,32.80
2023-11-17T15:29:57.704Z,32.80
2023-11-17T15:32:38.864Z,32.00
2023-11-17T15:35:40.198Z,32.30
2023-11-17T15:46:01.108Z,33.80
2023-11-17T15:49:23.087Z,33.20
2023-11-17T15:52:12.585Z,33.20
2023-11-17T15:57:48.403Z,33.10
2023-11-17T16:01:07.392Z,33.70
2023-11-17T16:04:08.057Z,33.70
2023-11-17T16:06:52.305Z,34.60
2023-11-17T16:23:49.503Z,32.90
2023-11-17T16:30:56.711Z,32.80
2023-11-17T16:39:37.971Z,32.90
2023-11-17T17:12:16.199Z,29.50
2023-11-17T17:14:48.107Z,29.00
2023-11-17T17:17:26.926Z,29.50
2023-11-17T17:20:33.990Z,29.60
2023-11-17T17:23:13.740Z,30.20
2023-11-17T17:25:56.563Z,29.70
2023-11-17T17:31:19.086Z,29.40
2023-11-17T17:33:58.124Z,29.10
2023-11-17T17:36:32.913Z,29.40
2023-11-17T17:39:00.437Z,29.10
2023-11-17T17:41:37.295Z,28.90
2023-11-17T17:44:10.092Z,28.90
2023-11-17T17:46:38.580Z,29.00
2023-11-17T17:49:18.126Z,29.20
2023-11-17T17:51:48.825Z,29.40
2023-11-17T17:55:01.967Z,29.00
2023-11-17T17:57:54.764Z,28.80
2023-11-17T18:00:30.048Z,29.10
2023-11-17T18:03:07.009Z,28.50
2023-11-17T18:05:35.025Z,28.10
2023-11-17T18:08:05.961Z,28.50
2023-11-17T18:10:43.897Z,27.90
2023-11-17T18:17:38.577Z,28.30
2023-11-17T18:20:25.582Z,28.30
2023-11-17T18:22:57.349Z,28.30
2023-11-17T18:27:06.326Z,28.30
2023-11-17T18:29:37.558Z,28.70
2023-11-17T18:32:07.678Z,28.60
2023-11-17T18:34:35.899Z,28.60
2023-11-17T18:37:04.030Z,28.90
2023-11-17T18:40:17.795Z,28.80
2023-11-17T18:43:07.489Z,28.70
2023-11-17T18:45:37.458Z,28.30
2023-11-17T18:51:11.307Z,28.20
2023-11-17T18:54:05.011Z,27.90
2023-11-17T18:59:33.454Z,28.50
2023-11-17T19:02:22.290Z,28.60
2023-11-17T19:05:07.251Z,28.50
2023-11-17T19:08:06.193Z,28.50
2023-11-17T19:10:35.471Z,28.60
2023-11-17T19:13:26.035Z,28.60
2023-11-17T19:18:50.499Z,29.00
2023-11-17T19:21:51.886Z,29.20
2023-11-17T19:24:41.532Z,29.50
2023-11-17T19:27:34.235Z,29.70
2023-11-17T19:30:14.119Z,30.00
2023-11-17T19:33:29.640Z,30.20
2023-11-17T19:36:09.888Z,30.30
2023-11-17T19:38:41.173Z,30.50
2023-11-17T19:44:01.717Z,31.10
2023-11-17T19:46:29.513Z,31.60
2023-11-17T19:49:07.047Z,31.70
2023-11-17T19:51:36.436Z,31.90
2023-11-17T20:00:01.506Z,32.80
2023-11-17T20:02:33.389Z,33.20
2023-11-17T20:08:51.963Z,34.80
2023-11-17T20:14:49.672Z,34.10
2023-11-17T20:17:58.546Z,34.90
2023-11-17T20:20:42.528Z,35.20
2023-11-17T20:27:32.920Z,33.50
2023-11-17T20:31:12.766Z,34.10
2023-11-17T20:33:37.645Z,34.00
2023-11-17T20:42:53.743Z,32.80
2023-11-17T20:45:22.247Z,33.10
2023-11-17T20:51:31.051Z,33.70
2023-11-17T20:54:12.848Z,34.60
2023-11-17T20:57:20.976Z,35.30
2023-11-17T20:59:57.958Z,38.30
2023-11-17T21:02:35.752Z,41.10
2023-11-17T21:05:13.973Z,42.40
2023-11-17T21:07:43.871Z,43.60
2023-11-17T21:21:30.246Z,43.90
2023-11-17T21:42:53.612Z,47.40
2023-11-17T21:48:37.326Z,48.40
2023-11-17T22:02:26.609Z,49.70
2023-11-17T22:04:54.690Z,49.50
2023-11-17T22:07:25.876Z,48.90
2023-11-17T22:09:59.759Z,48.00
2023-11-17T22:12:28.399Z,48.00
2023-11-17T22:17:46.109Z,49.60
2023-11-17T22:24:00.553Z,50.50
2023-11-17T22:26:29.110Z,50.70
2023-11-17T22:29:06.556Z,50.80
2023-11-17T22:31:37.572Z,51.10
2023-11-17T22:34:13.236Z,51.80
2023-11-17T22:40:06.637Z,52.50
2023-11-17T22:42:48.674Z,53.00
2023-11-17T22:45:23.519Z,52.90
2023-11-17T22:47:53.730Z,53.10
2023-11-17T22:50:27.325Z,53.30
2023-11-17T22:53:01.593Z,53.80
2023-11-17T22:59:14.126Z,54.70
2023-11-17T23:21:07.238Z,56.00
2023-11-17T23:23:35.595Z,56.30
2023-11-17T23:29:58.896Z,56.50
2023-11-17T23:32:34.366Z,57.00
2023-11-17T23:35:15.076Z,57.30
2023-11-17T23:38:16.119Z,57.80
2023-11-17T23:48:18.270Z,58.10
2023-11-17T23:51:08.530Z,58.20
