createdAt,value
2022-11-18T00:00:23.506Z,153.56
2022-11-18T00:02:29.653Z,156.70
2022-11-18T00:04:35.479Z,147.24
2022-11-18T00:06:42.457Z,152.97
2022-11-18T00:08:50.887Z,145.96
2022-11-18T00:10:59.337Z,125.91
2022-11-18T00:13:18.258Z,131.16
2022-11-18T00:15:28.953Z,130.35
2022-11-18T00:17:37.191Z,119.90
2022-11-18T00:19:44.106Z,122.91
2022-11-18T00:21:50.023Z,121.77
2022-11-18T00:23:55.855Z,118.20
2022-11-18T00:26:09.853Z,119.49
2022-11-18T00:28:15.620Z,119.55
2022-11-18T00:30:23.065Z,118.61
2022-11-18T00:32:29.631Z,118.39
2022-11-18T00:34:35.425Z,125.82
2022-11-18T00:36:43.047Z,121.36
2022-11-18T00:38:49.585Z,171.18
2022-11-18T00:41:03.161Z,175.82
2022-11-18T00:43:08.913Z,129.35
2022-11-18T00:45:15.585Z,127.96
2022-11-18T00:47:21.397Z,124.45
2022-11-18T00:49:28.042Z,138.96
2022-11-18T00:51:34.538Z,175.18
2022-11-18T00:53:40.249Z,166.91
2022-11-18T00:55:46.269Z,166.57
2022-11-18T00:57:52.923Z,169.56
2022-11-18T01:00:09.210Z,179.93
2022-11-18T01:02:33.374Z,173.00
2022-11-18T01:04:39.976Z,172.00
2022-11-18T01:06:45.692Z,153.61
2022-11-18T01:08:51.484Z,121.53
2022-11-18T01:11:18.058Z,137.55
2022-11-18T01:13:24.048Z,124.01
2022-11-18T01:15:32.527Z,118.28
2022-11-18T01:17:45.887Z,109.49
2022-11-18T01:19:51.856Z,117.57
2022-11-18T01:22:09.236Z,118.66
2022-11-18T01:24:22.288Z,118.14
2022-11-18T01:26:28.020Z,114.82
2022-11-18T01:28:33.829Z,113.84
2022-11-18T01:30:44.868Z,122.14
2022-11-18T01:48:08.806Z,184.12
2022-11-18T01:50:19.639Z,186.34
2022-11-18T01:52:26.916Z,179.20
2022-11-18T01:54:39.404Z,184.95
2022-11-18T01:56:53.175Z,183.81
2022-11-18T01:59:08.550Z,187.00
2022-11-18T02:01:17.155Z,180.13
2022-11-18T02:03:33.524Z,185.49
2022-11-18T02:05:46.127Z,175.06
2022-11-18T02:07:54.222Z,175.84
2022-11-18T02:10:11.774Z,186.56
2022-11-18T02:15:14.480Z,143.22
2022-11-18T02:17:44.285Z,136.43
2022-11-18T02:20:21.893Z,130.82
2022-11-18T02:23:00.898Z,130.57
2022-11-18T02:25:24.973Z,140.57
2022-11-18T02:28:20.627Z,136.86
2022-11-18T02:30:29.077Z,136.30
2022-11-18T02:32:45.049Z,129.12
2022-11-18T02:35:05.546Z,129.78
2022-11-18T02:37:25.115Z,127.21
2022-11-18T02:39:41.371Z,139.17
2022-11-18T02:41:52.666Z,125.88
2022-11-18T02:44:07.663Z,124.35
2022-11-18T02:46:26.920Z,118.09
2022-11-18T04:35:23.517Z,143.06
2022-11-18T04:37:30.339Z,139.78
2022-11-18T04:39:36.381Z,142.37
2022-11-18T04:41:54.457Z,136.90
2022-11-18T04:44:13.356Z,147.66
2022-11-18T04:46:19.251Z,151.95
2022-11-18T04:48:27.034Z,150.06
2022-11-18T04:50:42.866Z,151.99
2022-11-18T04:52:48.586Z,152.31
2022-11-18T04:54:54.257Z,153.18
2022-11-18T04:57:01.438Z,148.33
2022-11-18T04:59:08.895Z,158.91
2022-11-18T05:01:14.674Z,161.54
2022-11-18T05:03:21.208Z,167.53
2022-11-18T05:05:26.935Z,165.80
2022-11-18T05:07:35.252Z,162.47
2022-11-18T05:09:41.807Z,163.84
2022-11-18T05:12:01.033Z,160.55
2022-11-18T05:14:06.792Z,160.58
2022-11-18T05:16:13.321Z,152.83
2022-11-18T05:18:19.185Z,163.38
2022-11-18T05:20:25.014Z,162.01
2022-11-18T05:22:40.854Z,154.36
2022-11-18T05:24:49.952Z,159.91
2022-11-18T05:26:56.168Z,157.67
2022-11-18T05:29:09.909Z,160.89
2022-11-18T05:31:19.540Z,172.25
2022-11-18T05:33:32.768Z,175.37
2022-11-18T05:35:40.626Z,175.15
2022-11-18T05:37:48.966Z,142.97
2022-11-18T05:39:54.778Z,137.36
2022-11-18T05:42:19.888Z,143.25
2022-11-18T05:44:28.539Z,138.52
2022-11-18T05:46:35.599Z,138.69
2022-11-18T05:48:42.253Z,141.92
2022-11-18T05:50:54.488Z,151.37
2022-11-18T05:53:02.966Z,150.97
2022-11-18T05:55:12.275Z,148.58
2022-11-18T05:57:18.107Z,151.43
2022-11-18T05:59:24.595Z,149.26
2022-11-18T06:01:40.563Z,152.52
2022-11-18T06:03:46.913Z,152.62
2022-11-18T06:05:56.200Z,152.84
2022-11-18T06:08:12.751Z,153.45
2022-11-18T06:10:27.683Z,157.07
2022-11-18T06:12:48.444Z,157.99
2022-11-18T06:15:03.892Z,157.27
2022-11-18T06:17:21.963Z,164.43
2022-11-18T06:19:34.956Z,163.40
2022-11-18T06:21:41.758Z,165.93
2022-11-18T06:23:51.311Z,170.98
2022-11-18T06:26:02.468Z,171.34
2022-11-18T06:28:09.309Z,166.39
2022-11-18T06:30:17.201Z,162.79
2022-11-18T06:32:29.610Z,170.12
2022-11-18T06:34:41.247Z,171.31
2022-11-18T06:36:47.716Z,177.83
2022-11-18T06:38:56.131Z,179.83
2022-11-18T06:41:09.599Z,179.02
2022-11-18T06:43:28.564Z,181.42
2022-11-18T06:45:34.609Z,191.60
2022-11-18T06:47:38.691Z,196.06
2022-11-18T06:49:44.502Z,192.00
2022-11-18T06:51:50.296Z,185.88
2022-11-18T06:53:59.789Z,187.33
2022-11-18T06:56:20.053Z,181.06
2022-11-18T06:58:25.745Z,186.60
2022-11-18T07:00:32.378Z,184.39
2022-11-18T07:02:39.930Z,186.66
2022-11-18T07:04:45.651Z,179.77
2022-11-18T07:06:52.499Z,186.19
2022-11-18T07:09:03.852Z,184.62
2022-11-18T07:11:14.781Z,178.84
2022-11-18T07:13:21.347Z,168.64
2022-11-18T07:15:42.489Z,181.55
2022-11-18T07:17:48.171Z,179.52
2022-11-18T07:19:56.525Z,175.86
2022-11-18T07:22:02.470Z,174.25
2022-11-18T07:24:18.729Z,181.04
2022-11-18T07:26:26.244Z,175.85
2022-11-18T07:28:33.745Z,166.87
2022-11-18T07:30:39.494Z,167.15
2022-11-18T07:32:46.023Z,185.34
2022-11-18T07:34:55.626Z,193.31
2022-11-18T07:37:01.345Z,190.27
2022-11-18T07:39:11.569Z,186.09
2022-11-18T07:41:20.072Z,168.57
2022-11-18T07:43:25.939Z,178.13
2022-11-18T07:45:32.647Z,173.04
2022-11-18T07:47:38.408Z,164.05
2022-11-18T07:49:44.227Z,148.73
2022-11-18T07:51:50.769Z,164.44
2022-11-18T07:53:57.507Z,164.64
2022-11-18T07:56:13.495Z,161.88
2022-11-18T07:58:20.052Z,162.57
2022-11-18T08:00:26.434Z,174.20
2022-11-18T08:02:32.360Z,168.59
2022-11-18T08:04:40.979Z,171.04
2022-11-18T08:06:46.751Z,161.00
2022-11-18T08:08:52.556Z,182.21
2022-11-18T08:11:00.104Z,172.13
2022-11-18T08:13:08.510Z,153.76
2022-11-18T08:15:20.638Z,142.76
2022-11-18T08:17:27.304Z,131.12
2022-11-18T08:19:37.516Z,134.37
2022-11-18T08:21:43.279Z,143.95
2022-11-18T08:23:54.205Z,147.35
2022-11-18T08:26:07.092Z,148.72
2022-11-18T08:28:17.704Z,146.66
2022-11-18T08:30:24.655Z,163.76
2022-11-18T08:32:30.780Z,179.77
2022-11-18T08:34:36.716Z,182.05
2022-11-18T08:36:43.773Z,186.25
2022-11-18T08:38:49.440Z,160.34
2022-11-18T08:40:55.895Z,174.07
2022-11-18T08:43:02.391Z,181.66
2022-11-18T08:45:12.290Z,192.21
2022-11-18T08:47:20.875Z,170.35
2022-11-18T08:49:32.235Z,180.19
2022-11-18T08:51:38.255Z,165.90
2022-11-18T08:53:43.970Z,168.95
2022-11-18T08:55:59.580Z,160.95
2022-11-18T08:58:05.305Z,164.33
2022-11-18T09:00:16.511Z,172.00
2022-11-18T09:02:26.774Z,168.79
2022-11-18T09:04:32.748Z,160.93
2022-11-18T09:06:46.462Z,163.48
2022-11-18T09:08:53.207Z,158.90
2022-11-18T09:10:58.986Z,145.46
2022-11-18T09:13:25.271Z,143.73
2022-11-18T09:15:36.946Z,144.87
2022-11-18T09:17:42.644Z,154.65
2022-11-18T09:19:48.643Z,160.72
2022-11-18T09:22:02.923Z,170.69
2022-11-18T09:24:17.076Z,172.81
2022-11-18T09:26:26.719Z,173.03
2022-11-18T09:28:36.211Z,156.80
2022-11-18T09:30:46.326Z,175.82
2022-11-18T09:32:58.953Z,151.04
2022-11-18T09:35:05.990Z,170.99
2022-11-18T09:39:16.359Z,163.47
2022-11-18T09:41:46.784Z,181.98
2022-11-18T09:44:16.798Z,184.09
2022-11-18T09:46:36.861Z,194.20
2022-11-18T09:48:55.048Z,181.86
2022-11-18T09:51:01.464Z,177.81
2022-11-18T09:53:22.118Z,168.06
2022-11-18T09:55:33.470Z,177.84
2022-11-18T09:57:46.963Z,173.80
2022-11-18T09:59:54.961Z,173.88
2022-11-18T10:02:29.875Z,161.58
2022-11-18T10:04:35.584Z,172.97
2022-11-18T10:06:42.295Z,179.12
2022-11-18T10:09:16.366Z,182.40
2022-11-18T10:11:31.920Z,190.96
2022-11-18T10:13:58.582Z,211.52
2022-11-18T10:16:30.665Z,193.34
2022-11-18T10:19:00.334Z,178.05
2022-11-18T10:21:27.553Z,161.39
2022-11-18T10:23:54.094Z,175.61
2022-11-18T10:25:59.959Z,168.37
2022-11-18T10:28:29.701Z,167.01
2022-11-18T10:30:35.822Z,179.07
2022-11-18T10:32:58.109Z,175.79
2022-11-18T10:35:04.611Z,178.13
2022-11-18T10:37:38.655Z,174.64
2022-11-18T10:39:56.255Z,192.63
2022-11-18T10:42:09.775Z,195.14
2022-11-18T10:44:40.329Z,194.34
2022-11-18T10:46:46.840Z,198.36
2022-11-18T10:49:19.016Z,237.35
2022-11-18T10:51:28.022Z,245.30
2022-11-18T10:53:39.163Z,252.28
2022-11-18T10:56:01.122Z,254.49
2022-11-18T10:58:22.234Z,255.32
2022-11-18T11:00:48.647Z,248.80
2022-11-18T11:02:56.394Z,249.65
2022-11-18T11:05:07.495Z,249.77
2022-11-18T11:07:32.284Z,260.76
2022-11-18T11:09:45.247Z,284.00
2022-11-18T11:12:04.980Z,262.11
2022-11-18T11:14:26.503Z,263.32
2022-11-18T11:16:50.993Z,263.47
2022-11-18T11:19:05.297Z,246.87
2022-11-18T11:21:17.793Z,248.49
2022-11-18T11:23:28.138Z,243.22
2022-11-18T11:28:30.535Z,253.72
2022-11-18T11:30:49.207Z,256.22
2022-11-18T11:33:24.996Z,258.83
2022-11-18T11:35:45.733Z,255.43
2022-11-18T11:37:58.893Z,265.74
2022-11-18T11:40:29.608Z,276.63
2022-11-18T11:42:59.126Z,278.50
2022-11-18T11:45:27.033Z,287.15
2022-11-18T11:47:57.166Z,284.16
2022-11-18T11:50:25.547Z,279.76
2022-11-18T11:52:48.403Z,272.62
2022-11-18T11:55:18.765Z,289.51
2022-11-18T11:57:48.252Z,259.43
2022-11-18T12:00:08.030Z,262.67
2022-11-18T12:02:56.625Z,251.32
2022-11-18T12:05:24.276Z,250.21
2022-11-18T12:07:41.321Z,256.55
2022-11-18T12:10:23.989Z,263.38
2022-11-18T12:12:47.818Z,247.51
2022-11-18T12:15:07.909Z,251.22
2022-11-18T12:17:29.003Z,257.45
2022-11-18T12:19:42.540Z,251.44
2022-11-18T12:22:07.829Z,255.87
2022-11-18T12:24:37.172Z,246.63
2022-11-18T12:26:43.997Z,261.57
2022-11-18T12:28:50.219Z,270.01
2022-11-18T12:31:39.069Z,250.61
2022-11-18T12:33:48.320Z,270.32
2022-11-18T12:35:55.299Z,274.41
2022-11-18T12:38:06.193Z,259.49
2022-11-18T12:40:33.460Z,260.95
2022-11-18T12:43:00.988Z,264.56
2022-11-18T12:46:03.118Z,269.87
2022-11-18T12:48:46.255Z,275.37
2022-11-18T12:50:54.591Z,278.61
2022-11-18T12:53:00.255Z,260.97
2022-11-18T12:55:21.701Z,265.37
2022-11-18T12:57:33.189Z,253.70
2022-11-18T12:59:41.659Z,246.62
2022-11-18T13:01:48.443Z,243.20
2022-11-18T13:03:55.630Z,247.22
2022-11-18T13:06:09.547Z,257.62
2022-11-18T13:08:21.057Z,252.76
2022-11-18T13:10:35.250Z,278.34
2022-11-18T13:12:41.111Z,260.43
2022-11-18T13:15:01.292Z,247.53
2022-11-18T13:17:43.423Z,230.44
2022-11-18T13:20:01.113Z,237.01
2022-11-18T13:22:31.583Z,227.29
2022-11-18T13:24:48.882Z,213.84
2022-11-18T13:27:04.842Z,245.90
2022-11-18T13:29:38.837Z,246.54
2022-11-18T13:32:05.740Z,250.11
2022-11-18T13:34:21.792Z,249.73
2022-11-18T13:36:29.607Z,233.53
2022-11-18T13:38:35.510Z,227.17
2022-11-18T13:41:04.726Z,231.23
2022-11-18T13:43:15.565Z,250.58
2022-11-18T13:45:23.323Z,241.07
2022-11-18T13:47:44.607Z,231.21
2022-11-18T13:50:03.467Z,228.18
2022-11-18T13:52:16.292Z,230.91
2022-11-18T13:54:30.340Z,248.31
2022-11-18T13:56:37.078Z,242.47
2022-11-18T14:01:26.676Z,236.72
2022-11-18T14:03:39.862Z,217.73
2022-11-18T14:05:45.523Z,206.91
2022-11-18T14:08:09.177Z,228.11
2022-11-18T14:10:19.294Z,230.09
2022-11-18T14:12:29.196Z,223.61
2022-11-18T14:14:41.458Z,233.11
2022-11-18T14:16:47.292Z,245.10
2022-11-18T14:18:55.110Z,246.90
2022-11-18T14:21:04.616Z,253.84
2022-11-18T14:23:20.932Z,247.41
2022-11-18T14:25:34.355Z,257.37
2022-11-18T14:27:45.590Z,259.90
2022-11-18T14:29:55.805Z,261.01
2022-11-18T14:32:23.602Z,255.29
2022-11-18T14:34:31.300Z,245.74
2022-11-18T14:40:49.524Z,250.92
2022-11-18T14:42:55.241Z,262.78
2022-11-18T14:45:01.048Z,268.25
2022-11-18T14:47:27.072Z,279.65
2022-11-18T14:49:34.939Z,263.97
2022-11-18T14:51:40.722Z,266.67
2022-11-18T14:53:49.863Z,268.27
2022-11-18T14:56:01.595Z,269.74
2022-11-18T14:58:07.354Z,262.05
2022-11-18T15:00:19.830Z,248.13
2022-11-18T15:02:26.606Z,244.08
2022-11-18T15:04:32.363Z,250.52
2022-11-18T15:06:40.076Z,256.27
2022-11-18T15:08:51.642Z,245.79
2022-11-18T15:10:57.298Z,257.83
2022-11-18T15:13:04.232Z,318.04
2022-11-18T15:15:11.031Z,352.00
2022-11-18T15:17:22.474Z,264.70
2022-11-18T15:19:32.281Z,278.65
2022-11-18T15:21:38.117Z,268.25
2022-11-18T15:23:44.276Z,239.79
2022-11-18T15:25:53.462Z,242.21
2022-11-18T15:27:59.180Z,244.99
2022-11-18T15:30:05.553Z,236.84
2022-11-18T15:32:18.790Z,209.96
2022-11-18T15:34:25.001Z,207.13
2022-11-18T15:36:37.981Z,211.09
2022-11-18T15:38:56.015Z,197.12
2022-11-18T15:41:04.380Z,187.20
2022-11-18T15:43:10.216Z,174.82
2022-11-18T15:45:16.782Z,174.80
2022-11-18T15:47:22.604Z,197.51
2022-11-18T15:49:28.669Z,210.51
2022-11-18T15:51:35.330Z,199.04
2022-11-18T15:53:41.268Z,203.76
2022-11-18T15:55:47.076Z,221.14
2022-11-18T15:57:56.241Z,220.41
2022-11-18T16:00:08.111Z,201.37
2022-11-18T16:02:18.204Z,237.09
2022-11-18T16:04:24.787Z,232.99
2022-11-18T16:06:31.030Z,225.44
2022-11-18T16:08:36.709Z,240.16
2022-11-18T16:10:55.570Z,302.27
2022-11-18T16:13:03.879Z,259.90
2022-11-18T16:15:29.331Z,223.61
2022-11-18T16:17:38.202Z,217.73
2022-11-18T16:19:44.011Z,199.65
2022-11-18T16:21:53.439Z,209.69
2022-11-18T16:24:05.974Z,185.11
2022-11-18T16:26:11.750Z,187.08
2022-11-18T16:28:20.159Z,195.67
2022-11-18T16:30:39.168Z,195.97
2022-11-18T16:32:44.812Z,211.87
2022-11-18T16:34:51.795Z,208.69
2022-11-18T16:37:02.848Z,230.66
2022-11-18T16:39:32.019Z,221.81
2022-11-18T16:42:08.050Z,204.21
2022-11-18T16:44:19.498Z,212.30
2022-11-18T16:46:25.147Z,212.23
2022-11-18T16:48:30.995Z,223.55
2022-11-18T16:52:05.021Z,204.14
2022-11-18T16:54:20.990Z,218.10
2022-11-18T16:56:29.916Z,228.11
2022-11-18T16:58:42.329Z,229.82
2022-11-18T17:01:16.835Z,247.33
2022-11-18T17:03:14.517Z,250.42
2022-11-18T17:05:20.308Z,226.18
2022-11-18T17:07:31.596Z,214.69
2022-11-18T17:09:41.258Z,213.41
2022-11-18T17:11:47.434Z,219.14
2022-11-18T17:13:58.045Z,220.82
2022-11-18T17:16:07.997Z,236.73
2022-11-18T17:18:13.761Z,225.87
2022-11-18T17:20:22.238Z,199.35
2022-11-18T17:22:30.721Z,211.79
2022-11-18T17:24:36.557Z,212.71
2022-11-18T17:28:10.811Z,231.49
2022-11-18T17:30:18.148Z,217.64
2022-11-18T17:32:23.803Z,263.88
2022-11-18T17:34:29.565Z,238.85
2022-11-18T17:36:36.261Z,260.43
2022-11-18T17:38:45.120Z,268.68
2022-11-18T17:40:57.714Z,269.84
2022-11-18T17:43:01.809Z,263.72
2022-11-18T17:45:12.725Z,293.28
2022-11-18T17:47:21.240Z,295.95
2022-11-18T17:49:27.915Z,289.97
2022-11-18T17:51:34.801Z,299.49
2022-11-18T17:53:43.499Z,323.13
2022-11-18T17:55:50.832Z,270.43
2022-11-18T17:57:59.261Z,288.26
2022-11-18T18:00:05.686Z,283.18
2022-11-18T18:02:18.891Z,280.26
2022-11-18T18:04:24.976Z,275.13
2022-11-18T18:06:30.720Z,291.62
2022-11-18T18:08:37.993Z,283.97
2022-11-18T18:10:46.377Z,280.16
2022-11-18T18:13:04.640Z,249.12
2022-11-18T18:15:12.480Z,240.86
2022-11-18T18:17:21.247Z,244.91
2022-11-18T18:19:28.331Z,253.05
2022-11-18T18:21:35.861Z,241.02
2022-11-18T18:23:41.663Z,249.97
2022-11-18T18:25:47.378Z,235.27
2022-11-18T18:27:54.056Z,237.65
2022-11-18T18:29:59.810Z,224.17
2022-11-18T18:32:06.458Z,230.07
2022-11-18T18:34:15.700Z,240.12
2022-11-18T18:36:25.345Z,259.14
2022-11-18T18:38:34.533Z,247.34
2022-11-18T18:40:41.100Z,240.91
2022-11-18T18:45:01.695Z,230.11
2022-11-18T18:47:08.335Z,239.84
2022-11-18T18:49:20.631Z,255.03
2022-11-18T18:51:26.894Z,260.38
2022-11-18T18:53:34.711Z,260.77
2022-11-18T18:55:44.718Z,257.64
2022-11-18T18:57:50.857Z,257.75
2022-11-18T19:00:00.046Z,259.15
2022-11-18T19:02:06.821Z,264.69
2022-11-18T19:04:16.786Z,249.58
2022-11-18T19:06:52.003Z,235.88
2022-11-18T19:08:52.902Z,240.97
2022-11-18T19:10:58.676Z,237.77
2022-11-18T19:13:02.681Z,237.13
2022-11-18T19:15:14.039Z,235.53
2022-11-18T19:17:19.960Z,224.13
2022-11-18T19:19:42.901Z,203.63
2022-11-18T19:21:50.217Z,211.13
2022-11-18T19:23:56.803Z,224.05
2022-11-18T19:26:03.536Z,218.61
2022-11-18T19:28:09.313Z,209.96
2022-11-18T19:30:17.956Z,220.34
2022-11-18T19:32:24.619Z,233.55
2022-11-18T19:34:30.350Z,234.89
2022-11-18T19:36:37.432Z,240.18
2022-11-18T19:38:44.537Z,202.90
2022-11-18T19:40:50.490Z,179.43
2022-11-18T19:42:56.867Z,182.37
2022-11-18T19:45:03.481Z,185.89
2022-11-18T19:47:11.920Z,176.74
2022-11-18T19:49:18.070Z,166.22
2022-11-18T19:51:26.107Z,165.45
2022-11-18T19:53:39.264Z,168.42
2022-11-18T19:55:45.016Z,166.59
2022-11-18T19:57:51.731Z,156.18
2022-11-18T19:59:57.545Z,156.35
2022-11-18T20:02:03.705Z,165.03
2022-11-18T20:04:12.962Z,172.42
2022-11-18T20:06:20.659Z,171.53
2022-11-18T20:08:28.233Z,181.55
2022-11-18T20:10:35.090Z,188.55
2022-11-18T20:12:40.942Z,188.57
2022-11-18T20:14:46.698Z,192.28
2022-11-18T20:16:54.599Z,183.50
2022-11-18T20:19:09.315Z,171.57
2022-11-18T20:21:23.037Z,184.75
2022-11-18T20:23:29.513Z,180.66
2022-11-18T20:25:35.287Z,179.62
2022-11-18T20:27:41.166Z,164.44
2022-11-18T20:29:48.448Z,168.18
2022-11-18T20:31:55.287Z,158.17
2022-11-18T20:34:01.107Z,169.27
2022-11-18T20:36:10.501Z,158.77
2022-11-18T20:38:18.910Z,164.95
2022-11-18T20:40:24.652Z,146.05
2022-11-18T20:42:44.221Z,146.87
2022-11-18T20:44:50.334Z,142.12
2022-11-18T20:46:56.072Z,133.85
2022-11-18T20:49:19.541Z,137.41
2022-11-18T20:51:29.061Z,125.95
2022-11-18T20:53:38.943Z,137.30
2022-11-18T20:55:44.917Z,140.72
2022-11-18T20:57:51.663Z,142.24
2022-11-18T20:59:57.497Z,134.34
2022-11-18T21:02:03.488Z,147.72
2022-11-18T21:04:10.071Z,150.75
2022-11-18T21:06:17.880Z,150.46
2022-11-18T21:08:23.706Z,152.27
2022-11-18T21:10:33.568Z,140.27
2022-11-18T21:12:59.368Z,144.49
2022-11-18T21:15:02.914Z,144.34
2022-11-18T21:17:09.539Z,145.80
2022-11-18T21:19:16.807Z,141.79
2022-11-18T21:21:40.689Z,141.81
2022-11-18T21:23:47.356Z,152.76
2022-11-18T21:25:55.940Z,161.48
2022-11-18T21:28:02.093Z,161.95
2022-11-18T21:30:10.817Z,161.71
2022-11-18T21:32:19.067Z,164.23
2022-11-18T21:34:25.627Z,154.69
2022-11-18T21:36:32.654Z,159.46
2022-11-18T21:38:38.445Z,158.65
2022-11-18T21:40:44.297Z,146.53
2022-11-18T21:42:58.128Z,145.14
2022-11-18T21:45:03.946Z,151.67
2022-11-18T21:47:09.650Z,149.76
2022-11-18T21:49:16.612Z,154.52
2022-11-18T21:51:25.462Z,134.97
2022-11-18T21:53:32.069Z,138.35
2022-11-18T21:55:38.629Z,149.96
2022-11-18T21:57:44.612Z,141.42
2022-11-18T21:59:56.296Z,133.69
2022-11-18T22:02:02.833Z,134.54
2022-11-18T22:04:29.077Z,136.03
2022-11-18T22:06:37.153Z,128.28
2022-11-18T22:08:45.391Z,147.65
2022-11-18T22:10:51.144Z,143.79
2022-11-18T22:12:56.939Z,136.52
2022-11-18T22:15:06.273Z,139.00
2022-11-18T22:17:12.521Z,146.50
2022-11-18T22:19:18.170Z,148.95
2022-11-18T22:21:26.672Z,147.06
2022-11-18T22:23:35.443Z,145.13
2022-11-18T22:25:41.244Z,146.81
2022-11-18T22:27:47.748Z,148.61
2022-11-18T22:29:53.498Z,144.58
2022-11-18T22:32:02.070Z,142.81
2022-11-18T22:34:08.726Z,151.56
2022-11-18T22:36:17.998Z,155.68
2022-11-18T22:38:23.704Z,158.25
2022-11-18T22:40:30.362Z,161.92
2022-11-18T22:42:48.337Z,165.62
2022-11-18T22:44:54.090Z,165.91
2022-11-18T22:47:03.293Z,167.33
2022-11-18T22:49:10.921Z,169.73
2022-11-18T22:51:16.690Z,169.05
2022-11-18T22:53:23.334Z,173.64
2022-11-18T22:55:29.094Z,175.01
2022-11-18T22:57:36.962Z,181.62
2022-11-18T22:59:43.584Z,185.08
2022-11-18T23:01:49.350Z,186.12
2022-11-18T23:03:57.723Z,189.62
2022-11-18T23:06:06.236Z,188.00
2022-11-18T23:08:11.938Z,192.47
2022-11-18T23:10:17.896Z,184.91
2022-11-18T23:12:36.897Z,192.49
2022-11-18T23:14:42.690Z,197.84
2022-11-18T23:16:48.634Z,192.79
2022-11-18T23:18:57.728Z,179.90
2022-11-18T23:21:05.891Z,180.97
2022-11-18T23:23:11.616Z,177.45
2022-11-18T23:25:18.441Z,172.25
2022-11-18T23:27:24.132Z,184.10
2022-11-18T23:29:30.051Z,186.25
2022-11-18T23:31:37.097Z,177.62
2022-11-18T23:33:44.570Z,180.42
2022-11-18T23:35:57.872Z,178.14
2022-11-18T23:38:04.406Z,177.51
2022-11-18T23:40:12.536Z,179.59
2022-11-18T23:42:18.217Z,175.93
2022-11-18T23:44:45.032Z,180.72
2022-11-18T23:46:50.730Z,176.69
2022-11-18T23:48:57.059Z,180.31
2022-11-18T23:51:09.642Z,165.93
2022-11-18T23:53:15.378Z,166.12
2022-11-18T23:55:21.114Z,167.61
2022-11-18T23:57:30.545Z,171.99
2022-11-18T23:59:36.756Z,173.88
