createdAt,value
2022-09-21T00:01:16.312Z,6.20
2022-09-21T00:03:44.616Z,6.57
2022-09-21T00:06:13.967Z,6.90
2022-09-21T00:08:43.115Z,6.57
2022-09-21T00:11:12.954Z,6.43
2022-09-21T00:13:42.109Z,6.37
2022-09-21T00:16:10.180Z,6.80
2022-09-21T00:18:38.512Z,6.10
2022-09-21T00:21:08.877Z,6.73
2022-09-21T00:23:37.720Z,6.27
2022-09-21T00:26:08.043Z,6.20
2022-09-21T00:28:36.571Z,6.77
2022-09-21T00:31:05.198Z,5.87
2022-09-21T00:33:33.563Z,5.87
2022-09-21T00:36:05.068Z,6.20
2022-09-21T00:38:33.577Z,6.10
2022-09-21T00:41:01.402Z,5.97
2022-09-21T00:43:30.642Z,5.80
2022-09-21T00:46:00.881Z,5.60
2022-09-21T00:48:29.421Z,5.30
2022-09-21T00:50:58.815Z,5.90
2022-09-21T00:53:28.706Z,5.80
2022-09-21T00:55:57.407Z,5.87
2022-09-21T00:58:28.175Z,5.20
2022-09-21T01:00:57.986Z,5.90
2022-09-21T01:03:25.838Z,6.03
2022-09-21T01:05:53.558Z,5.83
2022-09-21T01:08:22.353Z,5.27
2022-09-21T01:11:01.307Z,5.97
2022-09-21T01:13:34.556Z,5.57
2022-09-21T01:16:06.819Z,5.20
2022-09-21T01:18:38.246Z,6.13
2022-09-21T01:21:22.340Z,5.13
2022-09-21T01:24:12.190Z,4.90
2022-09-21T01:26:50.380Z,5.53
2022-09-21T01:29:21.314Z,5.30
2022-09-21T01:31:52.323Z,5.23
2022-09-21T01:34:25.558Z,5.37
2022-09-21T01:36:54.324Z,5.20
2022-09-21T01:39:22.224Z,5.10
2022-09-21T01:41:50.937Z,4.97
2022-09-21T01:44:21.919Z,5.20
2022-09-21T01:46:50.255Z,6.23
2022-09-21T01:49:19.353Z,5.23
2022-09-21T01:51:49.976Z,4.77
2022-09-21T01:54:21.789Z,5.23
2022-09-21T01:56:52.510Z,4.80
2022-09-21T01:59:23.510Z,4.93
2022-09-21T02:01:53.884Z,5.13
2022-09-21T02:04:21.937Z,4.73
2022-09-21T02:06:50.505Z,4.60
2022-09-21T02:09:18.513Z,5.23
2022-09-21T02:11:46.800Z,5.90
2022-09-21T02:14:16.040Z,5.30
2022-09-21T02:16:48.490Z,5.30
2022-09-21T02:19:20.189Z,5.90
2022-09-21T02:21:58.444Z,5.60
2022-09-21T02:24:35.449Z,6.40
2022-09-21T02:27:05.419Z,8.60
2022-09-21T02:29:39.552Z,8.60
2022-09-21T02:32:10.268Z,9.10
2022-09-21T02:34:42.516Z,10.00
2022-09-21T02:37:13.397Z,9.00
2022-09-21T02:39:44.843Z,9.63
2022-09-21T02:42:14.298Z,10.10
2022-09-21T02:44:45.725Z,9.30
2022-09-21T02:47:15.845Z,9.50
2022-09-21T02:49:45.752Z,9.20
2022-09-21T02:52:14.658Z,9.07
2022-09-21T02:54:44.878Z,9.53
2022-09-21T02:57:13.059Z,9.80
2022-09-21T02:59:41.565Z,9.97
2022-09-21T03:02:11.707Z,8.87
2022-09-21T03:04:42.074Z,8.70
2022-09-21T03:07:10.157Z,9.17
2022-09-21T03:09:38.637Z,8.43
2022-09-21T03:12:07.005Z,9.07
2022-09-21T03:14:35.432Z,8.73
2022-09-21T03:17:03.350Z,8.90
2022-09-21T03:19:31.647Z,9.00
2022-09-21T03:22:01.038Z,9.27
2022-09-21T03:24:55.498Z,9.50
2022-09-21T03:27:24.053Z,8.67
2022-09-21T03:29:52.564Z,9.00
2022-09-21T03:32:20.482Z,9.20
2022-09-21T03:34:48.247Z,8.73
2022-09-21T03:37:17.996Z,8.57
2022-09-21T03:39:47.129Z,8.10
2022-09-21T03:42:15.176Z,8.23
2022-09-21T03:44:43.148Z,8.40
2022-09-21T03:47:11.293Z,8.13
2022-09-21T03:49:39.159Z,8.23
2022-09-21T03:52:07.822Z,8.07
2022-09-21T03:54:37.078Z,8.20
2022-09-21T03:57:05.251Z,7.50
2022-09-21T03:59:32.932Z,7.60
2022-09-21T04:02:01.082Z,7.70
2022-09-21T04:04:29.055Z,7.47
2022-09-21T04:06:57.349Z,8.20
2022-09-21T04:09:25.320Z,6.77
2022-09-21T04:11:54.448Z,7.57
2022-09-21T04:14:23.284Z,6.23
2022-09-21T04:16:52.694Z,7.23
2022-09-21T04:19:22.420Z,6.87
2022-09-21T04:21:51.858Z,6.97
2022-09-21T04:24:19.781Z,6.60
2022-09-21T04:26:47.751Z,7.10
2022-09-21T04:29:17.176Z,6.70
2022-09-21T04:31:45.449Z,6.80
2022-09-21T04:34:13.832Z,6.33
2022-09-21T04:36:42.042Z,6.90
2022-09-21T04:39:09.967Z,7.10
2022-09-21T04:41:38.233Z,6.50
2022-09-21T04:44:06.410Z,6.70
2022-09-21T04:46:35.993Z,6.40
2022-09-21T04:49:03.961Z,6.20
2022-09-21T04:51:32.138Z,6.03
2022-09-21T04:54:00.183Z,5.97
2022-09-21T04:56:30.432Z,6.33
2022-09-21T04:58:58.588Z,6.00
2022-09-21T05:01:26.621Z,6.20
2022-09-21T05:03:59.162Z,6.00
2022-09-21T05:06:27.256Z,5.90
2022-09-21T05:09:13.081Z,6.07
2022-09-21T05:11:41.213Z,5.83
2022-09-21T05:14:09.189Z,6.33
2022-09-21T05:16:37.226Z,6.33
2022-09-21T05:19:07.430Z,6.10
2022-09-21T05:21:36.454Z,5.73
2022-09-21T05:24:05.449Z,5.73
2022-09-21T05:26:33.378Z,6.10
2022-09-21T05:29:01.820Z,5.73
2022-09-21T05:31:37.647Z,5.80
2022-09-21T05:34:11.420Z,5.60
2022-09-21T05:36:43.331Z,5.40
2022-09-21T05:39:12.477Z,5.77
2022-09-21T05:41:41.318Z,5.83
2022-09-21T05:44:12.101Z,4.93
2022-09-21T05:46:41.032Z,5.17
2022-09-21T05:49:16.529Z,5.23
2022-09-21T05:51:47.551Z,5.03
2022-09-21T05:54:19.483Z,5.70
2022-09-21T05:56:49.982Z,5.20
2022-09-21T05:59:45.591Z,5.63
2022-09-21T06:02:19.760Z,4.97
2022-09-21T06:04:50.539Z,5.43
2022-09-21T06:07:18.478Z,4.80
2022-09-21T06:09:46.420Z,5.10
2022-09-21T06:12:14.457Z,5.27
2022-09-21T06:14:42.803Z,4.37
2022-09-21T06:17:10.899Z,4.37
2022-09-21T06:19:39.382Z,5.17
2022-09-21T06:22:08.748Z,4.43
2022-09-21T06:24:36.804Z,4.37
2022-09-21T06:27:05.530Z,4.37
2022-09-21T06:29:33.300Z,4.70
2022-09-21T06:32:03.174Z,4.97
2022-09-21T06:34:31.141Z,4.83
2022-09-21T06:37:03.663Z,4.77
2022-09-21T06:39:32.922Z,4.53
2022-09-21T06:42:00.862Z,4.20
2022-09-21T06:44:29.977Z,4.67
2022-09-21T06:46:58.307Z,4.20
2022-09-21T06:49:28.630Z,4.53
2022-09-21T06:51:57.172Z,4.23
2022-09-21T06:54:25.248Z,4.50
2022-09-21T06:56:59.839Z,4.83
2022-09-21T06:59:28.087Z,4.10
2022-09-21T07:01:58.936Z,4.07
2022-09-21T07:04:26.875Z,4.10
2022-09-21T07:06:55.259Z,4.90
2022-09-21T07:12:15.610Z,4.27
2022-09-21T07:14:46.572Z,3.80
2022-09-21T07:17:16.085Z,4.00
2022-09-21T07:19:44.516Z,4.00
2022-09-21T07:22:12.437Z,4.33
2022-09-21T07:24:40.307Z,4.10
2022-09-21T07:27:08.124Z,4.30
2022-09-21T07:29:37.952Z,3.87
2022-09-21T07:32:06.102Z,4.67
2022-09-21T07:34:37.592Z,4.13
2022-09-21T07:37:05.550Z,4.20
2022-09-21T07:39:33.590Z,3.70
2022-09-21T07:42:02.180Z,4.03
2022-09-21T07:44:30.192Z,3.77
2022-09-21T07:46:59.904Z,4.03
2022-09-21T07:49:28.021Z,4.00
2022-09-21T07:52:00.193Z,3.77
2022-09-21T07:54:31.038Z,3.83
2022-09-21T07:57:16.913Z,3.63
2022-09-21T07:59:45.048Z,3.17
2022-09-21T08:02:15.004Z,4.03
2022-09-21T08:04:43.017Z,4.07
2022-09-21T08:07:11.408Z,3.50
2022-09-21T08:09:39.253Z,3.57
2022-09-21T08:12:07.787Z,3.63
2022-09-21T08:14:36.207Z,3.63
2022-09-21T08:17:04.212Z,3.67
2022-09-21T08:19:33.816Z,3.30
2022-09-21T08:22:01.761Z,3.43
2022-09-21T08:24:29.932Z,3.47
2022-09-21T08:26:57.960Z,3.37
2022-09-21T08:29:26.417Z,3.63
2022-09-21T08:31:54.518Z,2.70
2022-09-21T08:34:23.871Z,3.60
2022-09-21T08:36:55.544Z,3.47
2022-09-21T08:39:24.282Z,3.33
2022-09-21T08:42:02.174Z,3.13
2022-09-21T08:44:32.321Z,3.00
2022-09-21T08:47:04.405Z,3.30
2022-09-21T08:49:32.833Z,3.30
2022-09-21T08:52:03.267Z,2.93
2022-09-21T08:54:35.656Z,3.73
2022-09-21T08:57:05.948Z,3.30
2022-09-21T08:59:35.579Z,3.77
2022-09-21T09:02:07.315Z,3.70
2022-09-21T09:04:55.284Z,3.13
2022-09-21T09:07:31.422Z,3.30
2022-09-21T09:10:08.455Z,3.03
2022-09-21T09:12:45.616Z,3.03
2022-09-21T09:15:26.878Z,3.17
2022-09-21T09:17:57.648Z,3.63
2022-09-21T09:20:27.940Z,3.60
2022-09-21T09:23:03.580Z,3.50
2022-09-21T09:25:35.747Z,3.53
2022-09-21T09:28:11.703Z,3.83
2022-09-21T09:30:39.977Z,4.20
2022-09-21T09:33:12.156Z,3.57
2022-09-21T09:35:42.065Z,3.90
2022-09-21T09:38:15.928Z,3.43
2022-09-21T09:40:54.946Z,3.70
2022-09-21T09:43:30.197Z,3.50
2022-09-21T09:46:03.476Z,3.60
2022-09-21T09:48:59.312Z,3.40
2022-09-21T09:51:28.373Z,3.47
2022-09-21T09:53:58.889Z,3.57
2022-09-21T09:56:27.007Z,3.77
2022-09-21T09:58:58.015Z,3.77
2022-09-21T10:01:39.599Z,3.23
2022-09-21T10:04:09.070Z,3.60
2022-09-21T10:06:37.159Z,3.20
2022-09-21T10:09:19.825Z,3.23
2022-09-21T10:11:47.883Z,2.90
2022-09-21T10:14:18.925Z,3.70
2022-09-21T10:16:47.596Z,3.30
2022-09-21T10:19:16.667Z,3.87
2022-09-21T10:21:48.749Z,3.20
2022-09-21T10:24:23.859Z,3.37
2022-09-21T10:26:54.495Z,4.20
2022-09-21T10:29:34.080Z,3.70
2022-09-21T10:32:02.924Z,3.40
2022-09-21T10:34:31.393Z,3.70
2022-09-21T10:37:00.165Z,3.97
2022-09-21T10:39:33.433Z,4.30
2022-09-21T10:42:03.158Z,3.93
2022-09-21T10:44:40.001Z,3.47
2022-09-21T10:47:22.440Z,3.83
2022-09-21T10:49:52.531Z,3.40
2022-09-21T10:52:22.348Z,3.50
2022-09-21T10:54:53.810Z,4.27
2022-09-21T10:57:22.934Z,4.10
2022-09-21T10:59:50.772Z,3.77
2022-09-21T11:02:34.773Z,4.13
2022-09-21T11:05:06.271Z,4.13
2022-09-21T11:07:36.397Z,3.80
2022-09-21T11:10:12.291Z,3.97
2022-09-21T11:12:46.202Z,3.80
2022-09-21T11:15:21.666Z,3.83
2022-09-21T11:17:51.200Z,3.57
2022-09-21T11:20:27.435Z,3.03
2022-09-21T11:23:01.643Z,3.17
2022-09-21T11:25:36.720Z,3.00
2022-09-21T11:28:13.516Z,2.97
2022-09-21T11:31:06.128Z,2.67
2022-09-21T11:33:45.826Z,2.53
2022-09-21T11:36:17.283Z,2.40
2022-09-21T11:38:51.543Z,2.10
2022-09-21T11:41:36.561Z,2.20
2022-09-21T11:44:18.487Z,2.20
2022-09-21T11:46:49.452Z,2.40
2022-09-21T11:49:28.428Z,1.83
2022-09-21T11:52:05.446Z,2.40
2022-09-21T11:54:51.916Z,2.33
2022-09-21T11:57:25.643Z,2.03
2022-09-21T12:00:15.611Z,2.00
2022-09-21T12:03:05.996Z,2.03
2022-09-21T12:05:37.284Z,1.80
2022-09-21T12:08:26.142Z,1.67
2022-09-21T12:11:01.077Z,1.85
2022-09-21T12:13:34.512Z,1.50
2022-09-21T12:16:04.355Z,2.17
2022-09-21T12:18:35.962Z,1.60
2022-09-21T12:21:07.421Z,1.83
2022-09-21T12:23:40.508Z,1.80
2022-09-21T12:26:08.362Z,2.10
2022-09-21T12:28:41.032Z,2.40
2022-09-21T12:31:12.882Z,2.53
2022-09-21T12:33:43.289Z,3.03
2022-09-21T12:36:14.727Z,2.80
2022-09-21T12:38:44.695Z,2.70
2022-09-21T12:41:16.370Z,2.60
2022-09-21T12:43:48.133Z,2.73
2022-09-21T12:46:18.611Z,2.33
2022-09-21T12:48:46.494Z,2.10
2022-09-21T12:51:17.405Z,2.20
2022-09-21T12:53:50.922Z,2.20
2022-09-21T12:56:26.964Z,2.90
2022-09-21T12:59:13.409Z,2.60
2022-09-21T13:01:44.209Z,3.10
2022-09-21T13:04:34.475Z,2.87
2022-09-21T13:07:44.597Z,3.23
2022-09-21T13:10:19.571Z,2.90
2022-09-21T13:12:48.555Z,2.67
2022-09-21T13:15:21.908Z,2.77
2022-09-21T13:17:59.709Z,2.30
2022-09-21T13:20:27.637Z,2.20
2022-09-21T13:23:01.120Z,2.20
2022-09-21T13:25:29.861Z,2.10
2022-09-21T13:28:04.670Z,1.95
2022-09-21T13:30:36.856Z,2.35
2022-09-21T13:33:06.018Z,2.22
2022-09-21T13:35:51.810Z,2.30
2022-09-21T13:38:26.574Z,2.40
2022-09-21T13:41:01.471Z,2.20
2022-09-21T13:44:04.391Z,2.40
2022-09-21T13:47:05.003Z,2.50
2022-09-21T13:49:54.085Z,2.33
2022-09-21T13:52:30.676Z,2.30
2022-09-21T13:54:59.995Z,2.80
2022-09-21T13:57:33.458Z,2.87
2022-09-21T14:00:28.639Z,2.50
2022-09-21T14:03:04.241Z,2.20
2022-09-21T14:05:35.956Z,2.00
2022-09-21T14:08:06.339Z,2.10
2022-09-21T14:10:36.628Z,2.42
2022-09-21T14:13:05.977Z,2.80
2022-09-21T14:15:41.218Z,2.50
2022-09-21T14:18:21.464Z,2.00
2022-09-21T14:21:18.952Z,2.10
2022-09-21T14:24:21.622Z,2.10
2022-09-21T14:26:56.221Z,1.90
2022-09-21T14:29:26.339Z,1.80
2022-09-21T14:31:56.261Z,1.80
2022-09-21T14:34:28.127Z,1.75
2022-09-21T14:36:59.644Z,1.77
2022-09-21T14:39:30.462Z,1.60
2022-09-21T14:42:00.154Z,1.70
2022-09-21T14:44:30.414Z,1.55
2022-09-21T14:47:11.688Z,2.00
2022-09-21T14:50:10.630Z,1.73
2022-09-21T14:52:45.764Z,1.87
2022-09-21T14:55:18.237Z,2.27
2022-09-21T14:58:00.764Z,2.20
2022-09-21T15:00:39.672Z,1.90
2022-09-21T15:03:33.225Z,2.30
2022-09-21T15:06:24.670Z,1.70
2022-09-21T15:09:13.649Z,2.00
2022-09-21T15:11:45.064Z,2.40
2022-09-21T15:14:18.394Z,2.63
2022-09-21T15:16:48.718Z,2.40
2022-09-21T15:19:24.745Z,2.47
2022-09-21T15:21:54.746Z,2.40
2022-09-21T15:24:26.285Z,2.40
2022-09-21T15:26:55.791Z,2.03
2022-09-21T15:29:26.875Z,2.13
2022-09-21T15:31:55.014Z,2.63
2022-09-21T15:34:23.780Z,2.33
2022-09-21T15:36:53.168Z,2.40
2022-09-21T15:39:23.479Z,2.80
2022-09-21T15:41:56.540Z,2.50
2022-09-21T15:44:27.261Z,2.37
2022-09-21T15:47:00.277Z,2.80
2022-09-21T15:49:30.050Z,2.37
2022-09-21T15:52:01.332Z,2.17
2022-09-21T15:54:32.623Z,2.33
2022-09-21T15:57:04.653Z,2.27
2022-09-21T15:59:35.771Z,2.40
2022-09-21T16:02:12.267Z,2.00
2022-09-21T16:04:40.856Z,2.50
2022-09-21T16:07:28.021Z,2.30
2022-09-21T16:09:56.366Z,2.50
2022-09-21T16:12:41.899Z,2.23
2022-09-21T16:15:18.804Z,1.70
2022-09-21T16:18:01.579Z,2.50
2022-09-21T16:20:41.378Z,2.50
2022-09-21T16:23:17.685Z,2.10
2022-09-21T16:25:46.393Z,2.30
2022-09-21T16:28:30.312Z,2.10
2022-09-21T16:30:59.125Z,2.40
2022-09-21T16:33:42.383Z,2.17
2022-09-21T16:36:35.998Z,1.93
2022-09-21T16:39:06.712Z,2.50
2022-09-21T16:41:37.116Z,2.17
2022-09-21T16:44:04.932Z,1.83
2022-09-21T16:46:33.129Z,2.67
2022-09-21T16:49:02.495Z,1.80
2022-09-21T16:51:30.466Z,2.20
2022-09-21T16:53:58.926Z,2.47
2022-09-21T16:56:28.327Z,2.43
2022-09-21T16:58:57.543Z,2.13
2022-09-21T17:01:27.255Z,2.00
2022-09-21T17:03:57.258Z,2.03
2022-09-21T17:06:25.061Z,2.40
2022-09-21T17:08:53.387Z,1.87
2022-09-21T17:11:21.449Z,2.60
2022-09-21T17:13:51.130Z,1.70
2022-09-21T17:16:20.286Z,2.47
2022-09-21T17:18:48.329Z,3.23
2022-09-21T17:21:16.378Z,3.90
2022-09-21T17:23:44.916Z,2.77
2022-09-21T17:26:16.324Z,2.20
2022-09-21T17:28:44.445Z,2.43
2022-09-21T17:31:14.654Z,2.67
2022-09-21T17:33:42.492Z,2.70
2022-09-21T17:36:13.906Z,2.37
2022-09-21T17:38:42.432Z,2.60
2022-09-21T17:41:18.425Z,2.53
2022-09-21T17:43:51.277Z,2.73
2022-09-21T17:46:23.358Z,2.50
2022-09-21T17:48:52.040Z,2.90
2022-09-21T17:51:34.815Z,2.60
2022-09-21T17:54:05.286Z,3.60
2022-09-21T17:56:40.541Z,4.20
2022-09-21T17:59:18.002Z,3.47
2022-09-21T18:01:47.861Z,3.07
2022-09-21T18:04:16.718Z,2.90
2022-09-21T18:06:45.908Z,3.00
2022-09-21T18:09:14.433Z,3.30
2022-09-21T18:11:57.571Z,2.80
2022-09-21T18:14:31.766Z,2.90
2022-09-21T18:17:10.060Z,3.00
2022-09-21T18:19:44.727Z,3.10
2022-09-21T18:22:19.349Z,3.33
2022-09-21T18:24:47.905Z,3.03
2022-09-21T18:27:20.552Z,2.90
2022-09-21T18:29:48.936Z,2.90
2022-09-21T18:32:30.742Z,3.50
2022-09-21T18:35:10.458Z,3.00
2022-09-21T18:37:40.723Z,2.80
2022-09-21T18:40:13.890Z,2.70
2022-09-21T18:42:45.168Z,3.30
2022-09-21T18:45:15.493Z,3.33
2022-09-21T18:47:48.252Z,3.43
2022-09-21T18:50:22.892Z,3.20
2022-09-21T18:52:55.524Z,3.03
2022-09-21T18:55:26.835Z,3.23
2022-09-21T18:57:56.450Z,3.33
2022-09-21T19:00:25.296Z,2.90
2022-09-21T19:03:15.856Z,3.63
2022-09-21T19:05:46.323Z,3.00
2022-09-21T19:08:18.740Z,3.53
2022-09-21T19:10:50.653Z,3.53
2022-09-21T19:13:32.220Z,3.53
2022-09-21T19:16:03.058Z,3.67
2022-09-21T19:18:37.428Z,4.33
2022-09-21T19:21:17.043Z,5.50
2022-09-21T19:23:53.469Z,4.73
2022-09-21T19:26:25.780Z,4.90
2022-09-21T19:29:23.623Z,5.70
2022-09-21T19:31:51.751Z,5.37
2022-09-21T19:34:21.825Z,5.70
2022-09-21T19:36:50.041Z,8.43
2022-09-21T19:39:19.248Z,6.07
2022-09-21T19:41:59.475Z,6.80
2022-09-21T19:44:50.613Z,6.43
2022-09-21T19:47:24.094Z,6.30
2022-09-21T19:49:55.537Z,7.20
2022-09-21T19:52:28.122Z,6.97
2022-09-21T19:55:13.838Z,6.77
2022-09-21T19:57:59.821Z,7.30
2022-09-21T20:00:28.512Z,7.13
2022-09-21T20:03:03.745Z,7.37
2022-09-21T20:05:46.021Z,6.80
2022-09-21T20:08:19.011Z,6.90
2022-09-21T20:10:58.831Z,7.17
2022-09-21T20:13:32.186Z,7.50
2022-09-21T20:16:04.190Z,6.63
2022-09-21T20:18:37.838Z,7.20
2022-09-21T20:21:10.896Z,7.50
2022-09-21T20:23:39.189Z,7.40
2022-09-21T20:26:08.665Z,7.87
2022-09-21T20:28:37.015Z,7.57
2022-09-21T20:31:05.408Z,8.57
2022-09-21T20:33:33.339Z,6.70
2022-09-21T20:36:02.528Z,7.70
2022-09-21T20:38:32.123Z,8.33
2022-09-21T20:41:00.105Z,8.10
2022-09-21T20:43:32.629Z,9.70
2022-09-21T20:46:00.948Z,8.77
2022-09-21T20:48:29.296Z,9.50
2022-09-21T20:50:58.820Z,10.33
2022-09-21T20:53:27.251Z,9.73
2022-09-21T20:55:57.731Z,11.60
2022-09-21T20:58:26.249Z,12.20
2022-09-21T21:00:58.864Z,13.17
2022-09-21T21:03:27.609Z,12.57
2022-09-21T21:05:56.009Z,14.50
2022-09-21T21:08:25.036Z,14.57
2022-09-21T21:10:53.469Z,13.77
2022-09-21T21:13:23.388Z,14.23
2022-09-21T21:15:53.907Z,14.67
2022-09-21T21:18:22.321Z,14.67
2022-09-21T21:20:51.156Z,13.77
2022-09-21T21:23:19.534Z,13.90
2022-09-21T21:25:48.096Z,14.63
2022-09-21T21:28:16.445Z,14.37
2022-09-21T21:30:46.604Z,14.27
2022-09-21T21:33:14.619Z,14.67
2022-09-21T21:35:43.265Z,14.50
2022-09-21T21:38:13.496Z,14.50
2022-09-21T21:40:41.320Z,14.53
2022-09-21T21:43:09.115Z,14.23
2022-09-21T21:45:36.917Z,14.47
2022-09-21T21:48:06.222Z,14.30
2022-09-21T21:50:36.320Z,14.13
2022-09-21T21:53:04.306Z,14.20
2022-09-21T21:55:32.600Z,14.57
2022-09-21T21:58:00.609Z,15.40
2022-09-21T22:00:28.570Z,15.00
2022-09-21T22:02:56.868Z,13.53
2022-09-21T22:05:26.243Z,14.63
2022-09-21T22:07:54.195Z,13.73
2022-09-21T22:10:22.701Z,13.07
2022-09-21T22:12:52.555Z,13.87
2022-09-21T22:15:20.512Z,14.27
2022-09-21T22:17:49.009Z,13.53
2022-09-21T22:20:16.971Z,13.57
2022-09-21T22:22:46.467Z,12.93
2022-09-21T22:25:14.547Z,13.37
2022-09-21T22:27:42.499Z,13.60
2022-09-21T22:30:11.107Z,13.27
2022-09-21T22:32:39.043Z,14.00
2022-09-21T22:35:07.715Z,12.90
2022-09-21T22:37:35.867Z,13.27
2022-09-21T22:40:05.519Z,13.30
2022-09-21T22:42:33.565Z,12.80
2022-09-21T22:45:01.671Z,12.50
2022-09-21T22:47:29.733Z,12.90
2022-09-21T22:49:57.748Z,13.10
2022-09-21T22:52:25.668Z,12.40
2022-09-21T22:54:53.784Z,12.83
2022-09-21T22:57:23.695Z,13.20
2022-09-21T22:59:51.622Z,13.27
2022-09-21T23:02:20.333Z,12.80
2022-09-21T23:04:48.168Z,12.30
2022-09-21T23:07:17.017Z,12.17
2022-09-21T23:09:45.063Z,12.53
2022-09-21T23:12:12.841Z,13.40
2022-09-21T23:14:42.640Z,12.17
2022-09-21T23:17:10.579Z,13.73
2022-09-21T23:19:38.999Z,11.83
2022-09-21T23:22:06.965Z,11.63
2022-09-21T23:24:35.035Z,12.33
2022-09-21T23:27:02.958Z,12.27
2022-09-21T23:29:31.236Z,13.23
2022-09-21T23:32:00.659Z,12.70
2022-09-21T23:34:29.009Z,12.20
2022-09-21T23:36:56.988Z,12.63
2022-09-21T23:39:25.183Z,12.43
2022-09-21T23:41:53.133Z,13.07
2022-09-21T23:44:21.096Z,12.77
2022-09-21T23:46:49.098Z,12.60
2022-09-21T23:49:18.389Z,11.43
2022-09-21T23:51:46.278Z,12.57
2022-09-21T23:54:15.148Z,13.30
2022-09-21T23:56:43.226Z,11.93
2022-09-21T23:59:11.114Z,12.17
