createdAt,value
2017-09-10T00:01:09.732Z,21.00
2017-09-10T00:03:40.517Z,21.50
2017-09-10T00:06:10.829Z,21.50
2017-09-10T00:08:39.993Z,21.60
2017-09-10T00:11:10.286Z,21.10
2017-09-10T00:13:40.968Z,21.00
2017-09-10T00:16:11.286Z,21.00
2017-09-10T00:18:38.951Z,20.80
2017-09-10T00:21:07.518Z,20.70
2017-09-10T00:23:35.177Z,20.70
2017-09-10T00:26:04.780Z,20.70
2017-09-10T00:28:33.215Z,20.70
2017-09-10T00:31:01.471Z,20.70
2017-09-10T00:33:28.962Z,20.70
2017-09-10T00:35:57.252Z,20.70
2017-09-10T00:38:25.493Z,20.80
2017-09-10T00:40:52.979Z,20.70
2017-09-10T00:43:20.494Z,20.90
2017-09-10T00:45:47.953Z,21.00
2017-09-10T00:48:15.442Z,20.80
2017-09-10T00:50:42.920Z,21.00
2017-09-10T00:53:11.171Z,20.80
2017-09-10T00:55:38.653Z,20.70
2017-09-10T00:58:06.898Z,20.70
2017-09-10T01:00:34.438Z,20.60
2017-09-10T01:03:01.935Z,20.70
2017-09-10T01:05:29.418Z,20.70
2017-09-10T01:07:57.676Z,20.50
2017-09-10T01:10:25.156Z,20.40
2017-09-10T01:12:52.649Z,20.50
2017-09-10T01:15:20.131Z,20.50
2017-09-10T01:17:47.618Z,20.40
2017-09-10T01:20:15.106Z,20.40
2017-09-10T01:22:42.583Z,20.30
2017-09-10T01:25:10.079Z,20.40
2017-09-10T01:27:37.576Z,20.40
2017-09-10T01:30:05.823Z,20.40
2017-09-10T01:32:33.297Z,20.40
2017-09-10T01:35:01.552Z,20.50
2017-09-10T01:37:29.033Z,20.50
2017-09-10T01:39:57.283Z,21.10
2017-09-10T01:42:24.777Z,21.00
2017-09-10T01:44:53.023Z,20.80
2017-09-10T01:47:20.510Z,20.80
2017-09-10T01:49:47.995Z,20.80
2017-09-10T01:52:15.475Z,20.70
2017-09-10T01:54:42.959Z,20.90
2017-09-10T01:57:10.457Z,20.70
2017-09-10T01:59:37.946Z,20.60
2017-09-10T02:02:05.439Z,20.50
2017-09-10T02:04:32.936Z,20.60
2017-09-10T02:07:00.411Z,20.50
2017-09-10T02:09:27.907Z,20.60
2017-09-10T02:11:55.408Z,20.50
2017-09-10T02:14:23.656Z,20.70
2017-09-10T02:16:51.136Z,20.70
2017-09-10T02:19:19.402Z,20.70
2017-09-10T02:21:46.893Z,20.70
2017-09-10T02:24:14.369Z,20.80
2017-09-10T02:26:41.857Z,20.70
2017-09-10T02:29:09.344Z,20.50
2017-09-10T02:31:37.595Z,20.50
2017-09-10T02:34:05.078Z,20.50
2017-09-10T02:36:33.327Z,20.90
2017-09-10T02:39:01.585Z,21.00
2017-09-10T02:41:29.071Z,21.00
2017-09-10T02:43:56.573Z,21.40
2017-09-10T02:46:24.059Z,21.10
2017-09-10T02:48:51.542Z,21.10
2017-09-10T02:51:19.033Z,21.30
2017-09-10T02:53:47.277Z,21.20
2017-09-10T02:56:14.762Z,21.20
2017-09-10T02:58:43.010Z,21.10
2017-09-10T03:01:10.502Z,21.00
2017-09-10T03:03:38.753Z,20.90
2017-09-10T03:06:06.238Z,20.80
2017-09-10T03:08:34.486Z,21.10
2017-09-10T03:11:01.971Z,21.00
2017-09-10T03:13:30.222Z,21.20
2017-09-10T03:15:57.720Z,21.20
2017-09-10T03:18:25.983Z,21.30
2017-09-10T03:20:54.229Z,21.20
2017-09-10T03:23:21.718Z,21.20
2017-09-10T03:25:49.957Z,20.80
2017-09-10T03:28:17.443Z,20.70
2017-09-10T03:30:44.967Z,20.90
2017-09-10T03:33:12.460Z,21.10
2017-09-10T03:35:39.938Z,21.30
2017-09-10T03:38:08.181Z,20.90
2017-09-10T03:40:35.684Z,20.80
2017-09-10T03:43:03.951Z,21.10
2017-09-10T03:45:32.220Z,21.00
2017-09-10T03:48:00.474Z,21.20
2017-09-10T03:50:27.958Z,21.10
2017-09-10T03:52:55.435Z,21.10
2017-09-10T03:55:22.928Z,21.10
2017-09-10T03:57:50.423Z,21.50
2017-09-10T04:00:17.919Z,21.20
2017-09-10T04:02:45.411Z,20.90
2017-09-10T04:05:12.892Z,20.70
2017-09-10T04:07:40.382Z,21.20
2017-09-10T04:10:07.888Z,21.80
2017-09-10T04:12:35.374Z,21.80
2017-09-10T04:15:02.858Z,21.50
2017-09-10T04:17:31.115Z,21.20
2017-09-10T04:19:58.609Z,21.20
2017-09-10T04:22:26.114Z,21.20
2017-09-10T04:24:53.600Z,21.40
2017-09-10T04:27:21.858Z,20.60
2017-09-10T04:29:49.339Z,20.60
2017-09-10T04:32:17.595Z,20.50
2017-09-10T04:34:45.083Z,20.50
2017-09-10T04:37:13.335Z,20.20
2017-09-10T04:39:41.596Z,20.20
2017-09-10T04:42:09.086Z,20.20
2017-09-10T04:44:37.342Z,20.80
2017-09-10T04:47:04.851Z,20.80
2017-09-10T04:49:32.354Z,20.70
2017-09-10T04:51:59.835Z,20.70
2017-09-10T04:54:28.083Z,20.60
2017-09-10T04:56:55.580Z,20.60
2017-09-10T04:59:23.827Z,20.70
2017-09-10T05:01:51.317Z,20.60
2017-09-10T05:04:19.564Z,20.90
2017-09-10T05:06:47.063Z,20.90
2017-09-10T05:09:14.542Z,20.70
2017-09-10T05:11:42.021Z,20.90
2017-09-10T05:14:09.787Z,20.70
2017-09-10T05:16:37.281Z,21.20
2017-09-10T05:19:04.791Z,21.30
2017-09-10T05:21:32.294Z,20.70
2017-09-10T05:23:59.784Z,20.80
2017-09-10T05:26:28.041Z,20.70
2017-09-10T05:28:56.303Z,20.70
2017-09-10T05:31:24.545Z,21.10
2017-09-10T05:33:52.026Z,21.10
2017-09-10T05:36:19.513Z,21.00
2017-09-10T05:38:47.773Z,20.70
2017-09-10T05:41:15.263Z,20.60
2017-09-10T05:43:43.528Z,20.40
2017-09-10T05:46:11.791Z,20.30
2017-09-10T05:48:39.279Z,20.20
2017-09-10T05:51:06.762Z,20.10
2017-09-10T05:53:34.253Z,20.30
2017-09-10T05:56:01.738Z,20.40
2017-09-10T05:58:29.999Z,20.30
2017-09-10T06:00:57.487Z,20.20
2017-09-10T06:03:25.747Z,20.30
2017-09-10T06:05:53.234Z,20.20
2017-09-10T06:08:20.723Z,20.70
2017-09-10T06:10:48.221Z,20.90
2017-09-10T06:13:15.710Z,20.70
2017-09-10T06:15:43.195Z,20.60
2017-09-10T06:18:10.678Z,20.90
2017-09-10T06:20:38.171Z,20.90
2017-09-10T06:23:05.653Z,20.70
2017-09-10T06:25:33.134Z,20.70
2017-09-10T06:28:00.629Z,20.90
2017-09-10T06:30:28.893Z,21.50
2017-09-10T06:32:56.378Z,21.40
2017-09-10T06:35:24.628Z,21.20
2017-09-10T06:37:52.127Z,21.20
2017-09-10T06:40:19.614Z,21.60
2017-09-10T06:42:47.105Z,21.40
2017-09-10T06:45:14.593Z,21.10
2017-09-10T06:47:42.068Z,21.00
2017-09-10T06:50:09.560Z,21.50
2017-09-10T06:52:37.063Z,21.30
2017-09-10T06:55:05.331Z,21.60
2017-09-10T06:57:34.324Z,21.30
2017-09-10T07:00:01.809Z,21.30
2017-09-10T07:02:30.072Z,21.70
2017-09-10T07:04:58.326Z,21.90
2017-09-10T07:07:25.819Z,21.90
2017-09-10T07:09:54.075Z,21.10
2017-09-10T07:12:21.591Z,21.00
2017-09-10T07:14:49.080Z,21.00
2017-09-10T07:17:16.569Z,20.70
2017-09-10T07:19:44.830Z,21.60
2017-09-10T07:22:13.069Z,21.10
2017-09-10T07:24:40.563Z,21.10
2017-09-10T07:27:08.055Z,20.80
2017-09-10T07:29:35.549Z,21.20
2017-09-10T07:32:03.039Z,21.30
2017-09-10T07:34:31.404Z,21.30
2017-09-10T07:36:58.895Z,21.00
2017-09-10T07:39:27.155Z,20.70
2017-09-10T07:41:54.647Z,20.60
2017-09-10T07:44:22.161Z,20.70
2017-09-10T07:46:49.656Z,20.50
2017-09-10T07:49:18.001Z,20.60
2017-09-10T07:51:45.489Z,20.50
2017-09-10T07:54:13.743Z,21.20
2017-09-10T07:56:41.221Z,21.20
2017-09-10T07:59:09.473Z,20.60
2017-09-10T08:01:36.963Z,20.60
2017-09-10T08:04:05.219Z,21.30
2017-09-10T08:06:32.714Z,21.20
2017-09-10T08:09:00.199Z,21.40
2017-09-10T08:11:27.684Z,21.40
2017-09-10T08:13:55.175Z,21.10
2017-09-10T08:16:23.423Z,20.80
2017-09-10T08:18:50.916Z,20.80
2017-09-10T08:21:19.158Z,21.00
2017-09-10T08:23:46.638Z,21.00
2017-09-10T08:26:14.136Z,20.60
2017-09-10T08:28:41.615Z,20.40
2017-09-10T08:31:09.096Z,20.50
2017-09-10T08:33:36.578Z,20.20
2017-09-10T08:36:04.072Z,20.00
2017-09-10T08:38:31.570Z,20.70
2017-09-10T08:40:59.045Z,21.20
2017-09-10T08:43:27.301Z,21.40
2017-09-10T08:45:54.791Z,21.30
2017-09-10T08:48:23.044Z,21.60
2017-09-10T08:50:50.529Z,21.50
2017-09-10T08:53:18.784Z,21.40
2017-09-10T08:55:46.316Z,21.40
2017-09-10T08:58:13.807Z,21.40
2017-09-10T09:00:42.053Z,20.30
2017-09-10T09:03:09.539Z,20.30
2017-09-10T09:05:37.786Z,20.10
2017-09-10T09:08:05.276Z,20.00
2017-09-10T09:10:32.765Z,20.20
2017-09-10T09:13:00.253Z,20.00
2017-09-10T09:15:27.739Z,21.10
2017-09-10T09:17:55.213Z,21.20
2017-09-10T09:20:22.707Z,21.20
2017-09-10T09:22:50.953Z,20.40
2017-09-10T09:25:18.424Z,20.30
2017-09-10T09:27:45.889Z,20.10
2017-09-10T09:30:14.127Z,20.90
2017-09-10T09:32:41.606Z,20.80
2017-09-10T09:35:09.088Z,21.10
2017-09-10T09:37:37.339Z,21.20
2017-09-10T09:40:04.376Z,21.20
2017-09-10T09:42:31.864Z,21.20
2017-09-10T09:45:00.123Z,20.40
2017-09-10T09:47:27.598Z,20.30
2017-09-10T09:49:55.842Z,20.40
2017-09-10T09:52:23.327Z,20.30
2017-09-10T09:54:51.569Z,20.00
2017-09-10T09:57:19.052Z,20.00
2017-09-10T09:59:46.534Z,20.60
2017-09-10T10:02:14.791Z,21.30
2017-09-10T10:04:42.280Z,21.30
2017-09-10T10:07:10.526Z,21.10
2017-09-10T10:09:39.522Z,21.20
2017-09-10T10:12:07.766Z,21.20
2017-09-10T10:14:35.246Z,21.20
2017-09-10T10:17:02.738Z,20.60
2017-09-10T10:19:30.982Z,20.10
2017-09-10T10:21:58.462Z,20.00
2017-09-10T10:24:26.708Z,19.80
2017-09-10T10:26:54.195Z,19.80
2017-09-10T10:29:22.438Z,19.90
2017-09-10T10:31:49.923Z,19.80
2017-09-10T10:34:18.180Z,20.70
2017-09-10T10:36:45.684Z,20.70
2017-09-10T10:39:13.936Z,21.40
2017-09-10T10:41:42.187Z,21.30
2017-09-10T10:44:09.671Z,21.30
2017-09-10T10:46:37.158Z,21.50
2017-09-10T10:49:04.650Z,21.50
2017-09-10T10:51:32.132Z,22.10
2017-09-10T10:53:59.627Z,21.90
2017-09-10T10:56:27.870Z,21.90
2017-09-10T10:58:55.339Z,21.80
2017-09-10T11:01:23.589Z,22.00
2017-09-10T11:03:51.063Z,21.90
2017-09-10T11:06:18.558Z,22.10
2017-09-10T11:08:46.819Z,22.10
2017-09-10T11:11:15.087Z,22.00
2017-09-10T11:13:43.356Z,22.00
2017-09-10T11:16:10.841Z,22.00
2017-09-10T11:18:39.259Z,22.10
2017-09-10T11:21:06.739Z,22.40
2017-09-10T11:23:34.229Z,22.70
2017-09-10T11:26:02.487Z,22.70
2017-09-10T11:28:29.961Z,22.60
2017-09-10T11:30:58.196Z,23.00
2017-09-10T11:33:25.675Z,23.00
2017-09-10T11:35:53.155Z,23.00
2017-09-10T11:38:20.630Z,23.00
2017-09-10T11:40:48.119Z,22.70
2017-09-10T11:43:15.605Z,21.90
2017-09-10T11:45:43.142Z,22.00
2017-09-10T11:48:10.632Z,21.20
2017-09-10T11:50:38.105Z,21.40
2017-09-10T11:53:06.358Z,21.30
2017-09-10T11:55:33.851Z,21.30
2017-09-10T11:58:01.334Z,21.70
2017-09-10T12:00:29.579Z,21.30
2017-09-10T12:02:57.826Z,21.10
2017-09-10T12:05:25.325Z,21.10
2017-09-10T12:07:53.584Z,21.40
2017-09-10T12:10:21.065Z,21.40
2017-09-10T12:12:49.313Z,21.60
2017-09-10T12:15:16.786Z,21.50
2017-09-10T12:17:44.274Z,21.30
2017-09-10T12:20:12.512Z,21.40
2017-09-10T12:22:39.999Z,21.30
2017-09-10T12:25:08.255Z,21.50
2017-09-10T12:27:35.736Z,21.50
2017-09-10T12:30:03.986Z,21.40
2017-09-10T12:32:32.243Z,21.30
2017-09-10T12:34:59.739Z,21.30
2017-09-10T12:37:28.002Z,21.60
2017-09-10T12:39:56.258Z,21.70
2017-09-10T12:42:23.729Z,21.70
2017-09-10T12:44:51.209Z,21.50
2017-09-10T12:47:19.480Z,21.40
2017-09-10T12:49:47.756Z,21.70
2017-09-10T12:52:16.016Z,21.50
2017-09-10T12:54:43.510Z,21.50
2017-09-10T12:57:12.168Z,21.60
2017-09-10T12:59:39.942Z,21.60
2017-09-10T13:02:08.686Z,21.50
2017-09-10T13:04:36.514Z,21.40
2017-09-10T13:07:05.063Z,21.70
2017-09-10T13:09:32.806Z,21.70
2017-09-10T13:12:00.293Z,22.00
2017-09-10T13:14:27.787Z,21.90
2017-09-10T13:16:55.270Z,21.70
2017-09-10T13:19:23.260Z,21.50
2017-09-10T13:21:51.231Z,21.40
2017-09-10T13:24:18.856Z,21.40
2017-09-10T13:26:46.351Z,21.40
2017-09-10T13:29:14.483Z,21.50
2017-09-10T13:31:43.855Z,21.50
2017-09-10T13:34:11.583Z,21.50
2017-09-10T13:36:39.552Z,21.40
2017-09-10T13:39:08.545Z,21.30
2017-09-10T13:41:36.640Z,21.30
2017-09-10T13:44:04.644Z,21.50
2017-09-10T13:46:32.538Z,22.00
2017-09-10T13:49:01.146Z,21.60
2017-09-10T13:51:29.475Z,21.60
2017-09-10T13:53:56.983Z,21.60
2017-09-10T13:56:24.479Z,21.70
2017-09-10T13:58:51.979Z,21.90
2017-09-10T14:01:20.247Z,22.20
2017-09-10T14:03:48.489Z,21.90
2017-09-10T14:06:15.979Z,21.90
2017-09-10T14:08:44.239Z,22.10
2017-09-10T14:11:13.243Z,21.80
2017-09-10T14:13:41.508Z,22.00
2017-09-10T14:16:08.998Z,22.00
2017-09-10T14:18:36.477Z,22.00
2017-09-10T14:21:03.953Z,22.10
2017-09-10T14:23:31.435Z,21.90
2017-09-10T14:25:58.921Z,22.00
2017-09-10T14:28:27.175Z,21.70
2017-09-10T14:30:54.654Z,21.60
2017-09-10T14:33:22.163Z,21.60
2017-09-10T14:35:49.646Z,21.70
2017-09-10T14:38:17.147Z,21.90
2017-09-10T14:40:45.393Z,21.70
2017-09-10T14:43:13.647Z,21.90
2017-09-10T14:45:41.130Z,21.80
2017-09-10T14:48:08.618Z,21.80
2017-09-10T14:50:36.875Z,21.80
2017-09-10T14:53:04.377Z,21.70
2017-09-10T14:55:31.876Z,21.80
2017-09-10T14:57:59.402Z,21.70
2017-09-10T15:00:26.888Z,21.60
2017-09-10T15:02:54.379Z,21.70
2017-09-10T15:05:22.639Z,21.80
2017-09-10T15:07:50.892Z,21.60
2017-09-10T15:10:18.382Z,21.50
2017-09-10T15:12:46.661Z,21.70
2017-09-10T15:15:14.923Z,21.70
2017-09-10T15:17:42.414Z,21.60
2017-09-10T15:20:09.910Z,21.50
2017-09-10T15:22:37.400Z,21.70
2017-09-10T15:25:05.663Z,21.90
2017-09-10T15:27:33.983Z,21.90
2017-09-10T15:30:02.234Z,21.80
2017-09-10T15:32:30.572Z,21.50
2017-09-10T15:34:58.082Z,21.50
2017-09-10T15:37:25.570Z,21.50
2017-09-10T15:39:53.059Z,21.60
2017-09-10T15:42:20.554Z,21.80
2017-09-10T15:44:48.043Z,21.80
2017-09-10T15:47:15.524Z,21.80
2017-09-10T15:49:43.006Z,21.70
2017-09-10T15:52:10.498Z,21.60
2017-09-10T15:54:38.750Z,21.60
2017-09-10T15:57:06.254Z,21.50
2017-09-10T15:59:34.616Z,21.50
2017-09-10T16:02:02.879Z,21.80
2017-09-10T16:04:30.378Z,21.80
2017-09-10T16:06:57.868Z,21.80
2017-09-10T16:09:25.349Z,21.80
2017-09-10T16:11:52.849Z,21.70
2017-09-10T16:14:20.340Z,21.80
2017-09-10T16:16:47.827Z,21.80
2017-09-10T16:19:15.456Z,21.70
2017-09-10T16:21:42.943Z,21.70
2017-09-10T16:24:10.421Z,21.70
2017-09-10T16:26:37.927Z,21.60
2017-09-10T16:29:05.428Z,21.50
2017-09-10T16:31:32.901Z,21.40
2017-09-10T16:34:00.411Z,21.30
2017-09-10T16:36:27.896Z,21.30
2017-09-10T16:38:55.385Z,21.30
2017-09-10T16:41:23.633Z,21.20
2017-09-10T16:43:51.125Z,21.20
2017-09-10T16:46:19.376Z,21.30
2017-09-10T16:48:46.858Z,21.20
2017-09-10T16:51:15.111Z,21.20
2017-09-10T16:53:42.614Z,21.20
2017-09-10T16:56:10.096Z,21.20
2017-09-10T16:58:37.932Z,21.30
2017-09-10T17:01:06.195Z,21.40
2017-09-10T17:03:34.450Z,21.20
2017-09-10T17:06:01.933Z,21.20
2017-09-10T17:08:29.437Z,21.20
2017-09-10T17:10:56.928Z,21.20
2017-09-10T17:13:24.424Z,21.20
2017-09-10T17:15:52.709Z,21.10
2017-09-10T17:18:20.284Z,21.00
2017-09-10T17:20:47.818Z,21.10
2017-09-10T17:23:16.074Z,21.00
2017-09-10T17:25:44.326Z,21.10
2017-09-10T17:28:11.872Z,21.00
2017-09-10T17:30:39.354Z,21.10
2017-09-10T17:33:06.847Z,21.00
2017-09-10T17:35:35.107Z,21.10
2017-09-10T17:38:03.432Z,21.40
2017-09-10T17:40:30.925Z,21.40
2017-09-10T17:42:58.436Z,21.60
2017-09-10T17:45:25.938Z,21.50
2017-09-10T17:47:53.448Z,21.40
2017-09-10T17:50:21.706Z,21.40
2017-09-10T17:52:49.966Z,21.60
2017-09-10T17:55:17.487Z,21.60
2017-09-10T17:57:44.995Z,21.80
2017-09-10T18:00:13.258Z,21.60
2017-09-10T18:02:40.761Z,21.60
2017-09-10T18:05:08.255Z,21.60
2017-09-10T18:07:35.759Z,21.60
2017-09-10T18:10:04.014Z,21.70
2017-09-10T18:12:31.507Z,21.60
2017-09-10T18:14:59.770Z,21.30
2017-09-10T18:17:28.013Z,21.20
2017-09-10T18:19:55.510Z,21.10
2017-09-10T18:22:23.825Z,21.40
2017-09-10T18:24:51.330Z,21.40
2017-09-10T18:27:18.809Z,21.30
2017-09-10T18:29:47.079Z,21.10
2017-09-10T18:32:15.338Z,21.10
2017-09-10T18:34:42.826Z,21.00
2017-09-10T18:37:10.330Z,21.10
2017-09-10T18:39:37.822Z,21.70
2017-09-10T18:42:05.311Z,21.80
2017-09-10T18:44:33.584Z,21.30
2017-09-10T18:47:01.093Z,21.20
2017-09-10T18:49:28.588Z,21.20
2017-09-10T18:51:56.847Z,21.80
2017-09-10T18:54:24.338Z,21.80
2017-09-10T18:56:52.597Z,21.60
2017-09-10T18:59:20.867Z,21.50
2017-09-10T19:01:49.130Z,21.30
2017-09-10T19:04:16.610Z,21.30
2017-09-10T19:06:44.935Z,21.10
2017-09-10T19:09:12.455Z,21.00
2017-09-10T19:11:40.707Z,21.00
2017-09-10T19:14:08.203Z,21.00
2017-09-10T19:16:36.459Z,20.90
2017-09-10T19:19:03.975Z,20.90
2017-09-10T19:21:31.466Z,21.00
2017-09-10T19:23:59.732Z,21.70
2017-09-10T19:26:27.233Z,21.60
2017-09-10T19:28:54.734Z,21.60
2017-09-10T19:31:22.231Z,21.70
2017-09-10T19:33:49.722Z,21.70
2017-09-10T19:36:17.239Z,21.40
2017-09-10T19:38:44.734Z,21.40
2017-09-10T19:41:12.985Z,21.30
2017-09-10T19:43:40.538Z,21.30
2017-09-10T19:46:09.547Z,21.50
2017-09-10T19:48:37.809Z,21.50
2017-09-10T19:51:05.312Z,21.50
2017-09-10T19:53:32.794Z,21.20
2017-09-10T19:56:00.295Z,21.10
2017-09-10T19:58:27.773Z,20.90
2017-09-10T20:00:56.035Z,20.80
2017-09-10T20:03:24.304Z,20.80
2017-09-10T20:05:51.817Z,20.70
2017-09-10T20:08:19.318Z,20.80
2017-09-10T20:10:46.793Z,20.70
2017-09-10T20:13:15.055Z,20.70
2017-09-10T20:15:42.556Z,20.60
2017-09-10T20:18:10.076Z,20.70
2017-09-10T20:20:39.083Z,20.60
2017-09-10T20:23:07.350Z,20.60
2017-09-10T20:25:34.852Z,20.60
2017-09-10T20:28:02.350Z,20.60
2017-09-10T20:30:29.846Z,20.60
2017-09-10T20:32:58.119Z,20.60
2017-09-10T20:35:26.369Z,20.60
2017-09-10T20:37:54.625Z,20.50
2017-09-10T20:40:22.120Z,20.50
2017-09-10T20:42:49.614Z,20.40
2017-09-10T20:45:17.097Z,20.30
2017-09-10T20:47:44.591Z,20.10
2017-09-10T20:50:12.091Z,20.10
2017-09-10T20:52:39.593Z,20.10
2017-09-10T20:55:07.087Z,20.00
2017-09-10T20:57:34.587Z,20.00
2017-09-10T21:00:02.074Z,20.10
2017-09-10T21:02:29.584Z,20.00
2017-09-10T21:04:57.082Z,20.00
2017-09-10T21:07:24.575Z,20.10
2017-09-10T21:09:52.844Z,20.00
2017-09-10T21:12:20.329Z,20.00
2017-09-10T21:14:48.581Z,19.90
2017-09-10T21:17:16.061Z,19.80
2017-09-10T21:19:44.323Z,19.90
2017-09-10T21:22:12.578Z,19.90
2017-09-10T21:24:40.071Z,19.80
2017-09-10T21:27:08.327Z,19.70
2017-09-10T21:29:35.814Z,19.60
2017-09-10T21:32:04.061Z,19.70
2017-09-10T21:34:31.550Z,19.70
2017-09-10T21:36:59.806Z,19.70
2017-09-10T21:39:28.051Z,19.70
2017-09-10T21:41:55.535Z,19.70
2017-09-10T21:44:23.037Z,19.70
2017-09-10T21:46:50.513Z,19.70
2017-09-10T21:49:17.985Z,19.80
2017-09-10T21:51:45.474Z,19.70
2017-09-10T21:54:12.967Z,19.70
2017-09-10T21:56:40.462Z,19.70
2017-09-10T21:59:07.953Z,19.80
2017-09-10T22:01:35.702Z,19.60
2017-09-10T22:04:03.205Z,19.60
2017-09-10T22:06:30.705Z,19.70
2017-09-10T22:08:58.454Z,19.60
2017-09-10T22:11:26.351Z,19.70
2017-09-10T22:13:53.847Z,19.60
2017-09-10T22:16:23.744Z,19.60
2017-09-10T22:18:54.150Z,19.60
2017-09-10T22:21:22.821Z,19.60
2017-09-10T22:23:51.257Z,19.60
2017-09-10T22:26:18.965Z,19.60
2017-09-10T22:28:46.673Z,19.60
2017-09-10T22:31:15.149Z,19.60
2017-09-10T22:33:42.887Z,19.50
2017-09-10T22:36:10.670Z,19.60
2017-09-10T22:38:39.109Z,19.50
2017-09-10T22:41:06.879Z,19.50
2017-09-10T22:43:34.574Z,19.50
2017-09-10T22:46:03.004Z,19.50
2017-09-10T22:48:30.672Z,19.50
2017-09-10T22:50:58.185Z,19.50
2017-09-10T22:53:25.745Z,19.50
2017-09-10T22:55:54.188Z,19.40
2017-09-10T22:58:21.707Z,19.40
2017-09-10T23:00:49.227Z,19.50
2017-09-10T23:03:16.715Z,19.40
2017-09-10T23:05:44.214Z,19.50
2017-09-10T23:08:11.699Z,19.50
2017-09-10T23:10:39.196Z,19.50
2017-09-10T23:13:07.463Z,19.40
2017-09-10T23:15:34.951Z,19.40
2017-09-10T23:18:02.444Z,19.50
2017-09-10T23:20:29.949Z,19.50
2017-09-10T23:22:58.207Z,19.40
2017-09-10T23:25:25.694Z,19.40
2017-09-10T23:27:53.955Z,19.40
2017-09-10T23:30:21.456Z,19.30
2017-09-10T23:32:48.942Z,19.40
2017-09-10T23:35:16.451Z,19.40
2017-09-10T23:37:44.703Z,19.40
2017-09-10T23:40:12.195Z,19.40
2017-09-10T23:42:40.446Z,19.40
2017-09-10T23:45:07.930Z,19.30
2017-09-10T23:47:36.178Z,19.40
2017-09-10T23:50:03.675Z,19.40
2017-09-10T23:52:31.175Z,19.50
2017-09-10T23:54:58.672Z,19.60
2017-09-10T23:57:26.916Z,19.40
2017-09-10T23:59:54.411Z,19.30
