createdAt,value
2019-03-29T00:01:28.260Z,80.10
2019-03-29T00:04:16.537Z,75.87
2019-03-29T00:07:05.559Z,71.70
2019-03-29T00:09:54.793Z,73.67
2019-03-29T00:12:43.647Z,76.53
2019-03-29T00:15:31.910Z,70.73
2019-03-29T00:18:20.853Z,78.83
2019-03-29T00:21:09.457Z,76.53
2019-03-29T00:24:06.716Z,68.33
2019-03-29T00:26:47.815Z,75.97
2019-03-29T00:29:36.572Z,72.13
2019-03-29T00:32:09.251Z,78.67
2019-03-29T00:34:58.307Z,75.20
2019-03-29T00:37:53.500Z,72.70
2019-03-29T00:40:36.253Z,71.90
2019-03-29T00:43:24.634Z,68.53
2019-03-29T00:46:13.447Z,73.90
2019-03-29T00:49:01.769Z,71.70
2019-03-29T00:51:50.361Z,72.33
2019-03-29T00:54:39.316Z,73.73
2019-03-29T00:57:27.465Z,70.60
2019-03-29T01:00:16.018Z,67.03
2019-03-29T01:03:04.786Z,65.67
2019-03-29T01:05:53.048Z,61.20
2019-03-29T01:08:41.094Z,57.50
2019-03-29T01:11:29.665Z,63.07
2019-03-29T01:14:18.240Z,56.83
2019-03-29T01:17:06.917Z,67.53
2019-03-29T01:19:55.342Z,65.87
2019-03-29T01:22:44.004Z,61.53
2019-03-29T01:25:32.776Z,66.13
2019-03-29T01:28:20.921Z,67.83
2019-03-29T01:31:28.108Z,64.60
2019-03-29T01:34:16.981Z,65.67
2019-03-29T01:37:05.733Z,66.37
2019-03-29T01:39:54.415Z,61.50
2019-03-29T01:42:42.879Z,63.30
2019-03-29T01:45:31.437Z,62.40
2019-03-29T01:48:19.836Z,67.63
2019-03-29T01:51:08.561Z,64.07
2019-03-29T01:53:56.926Z,62.27
2019-03-29T01:56:45.301Z,67.33
2019-03-29T01:59:34.015Z,60.80
2019-03-29T02:02:22.408Z,60.27
2019-03-29T02:05:11.021Z,60.60
2019-03-29T02:07:59.460Z,61.73
2019-03-29T02:10:49.031Z,54.80
2019-03-29T02:13:37.488Z,62.93
2019-03-29T02:16:25.484Z,59.20
2019-03-29T02:19:13.799Z,56.00
2019-03-29T02:22:02.441Z,51.70
2019-03-29T02:24:50.957Z,50.83
2019-03-29T02:27:39.590Z,54.27
2019-03-29T02:30:28.168Z,51.70
2019-03-29T02:33:16.138Z,51.73
2019-03-29T02:36:06.483Z,53.27
2019-03-29T02:38:56.289Z,52.93
2019-03-29T02:41:46.676Z,48.60
2019-03-29T02:44:35.001Z,47.20
2019-03-29T02:47:23.921Z,46.47
2019-03-29T02:50:12.433Z,42.70
2019-03-29T02:53:00.857Z,45.33
2019-03-29T02:55:49.111Z,40.93
2019-03-29T02:58:37.753Z,42.97
2019-03-29T03:01:26.085Z,34.40
2019-03-29T03:04:14.747Z,38.30
2019-03-29T03:07:03.799Z,41.00
2019-03-29T03:09:51.906Z,38.63
2019-03-29T03:12:40.389Z,42.83
2019-03-29T03:15:28.973Z,35.07
2019-03-29T03:18:17.304Z,35.10
2019-03-29T03:21:06.639Z,36.77
2019-03-29T03:23:54.639Z,35.13
2019-03-29T03:26:43.026Z,37.00
2019-03-29T03:29:31.596Z,38.43
2019-03-29T03:32:20.259Z,37.67
2019-03-29T03:35:08.991Z,45.23
2019-03-29T03:37:57.099Z,43.83
2019-03-29T03:40:45.492Z,39.83
2019-03-29T03:43:34.500Z,40.67
2019-03-29T03:46:23.487Z,38.40
2019-03-29T03:49:11.927Z,46.40
2019-03-29T03:52:00.312Z,42.63
2019-03-29T03:54:48.522Z,45.83
2019-03-29T03:57:38.312Z,44.37
2019-03-29T04:00:28.638Z,43.40
2019-03-29T04:03:16.999Z,45.53
2019-03-29T04:06:05.672Z,42.87
2019-03-29T04:08:54.383Z,41.70
2019-03-29T04:11:43.049Z,46.67
2019-03-29T04:14:31.973Z,41.47
2019-03-29T04:17:21.189Z,44.47
2019-03-29T04:20:09.534Z,46.00
2019-03-29T04:22:58.082Z,43.20
2019-03-29T04:25:46.678Z,40.23
2019-03-29T04:28:35.560Z,38.13
2019-03-29T04:31:24.305Z,42.67
2019-03-29T04:34:12.677Z,45.57
2019-03-29T04:37:00.788Z,43.77
2019-03-29T04:40:05.775Z,41.47
2019-03-29T04:42:39.231Z,42.60
2019-03-29T04:45:28.065Z,38.33
2019-03-29T04:48:16.465Z,42.53
2019-03-29T04:51:04.349Z,40.37
2019-03-29T04:53:52.950Z,45.17
2019-03-29T04:56:41.247Z,42.97
2019-03-29T04:59:30.065Z,41.90
2019-03-29T05:02:19.302Z,40.27
2019-03-29T05:05:07.716Z,42.50
2019-03-29T05:07:56.117Z,38.40
2019-03-29T05:10:44.982Z,38.80
2019-03-29T05:13:33.716Z,37.93
2019-03-29T05:16:21.945Z,42.00
2019-03-29T05:19:10.423Z,43.33
2019-03-29T05:21:59.274Z,40.47
2019-03-29T05:24:47.870Z,39.63
2019-03-29T05:27:36.486Z,38.40
2019-03-29T05:30:25.259Z,35.90
2019-03-29T05:33:14.395Z,45.67
2019-03-29T05:36:02.762Z,38.90
2019-03-29T05:38:51.671Z,39.83
2019-03-29T05:41:40.362Z,39.27
2019-03-29T05:44:28.630Z,42.47
2019-03-29T05:47:16.720Z,41.00
2019-03-29T05:50:05.661Z,40.43
2019-03-29T05:52:53.811Z,36.40
2019-03-29T05:55:42.193Z,37.87
2019-03-29T05:58:30.145Z,37.80
2019-03-29T06:01:18.632Z,34.37
2019-03-29T06:04:07.152Z,35.30
2019-03-29T06:06:55.309Z,39.10
2019-03-29T06:09:44.571Z,38.87
2019-03-29T06:12:33.259Z,36.80
2019-03-29T06:15:06.253Z,38.00
2019-03-29T06:17:55.182Z,36.37
2019-03-29T06:20:43.356Z,40.93
2019-03-29T06:23:31.337Z,35.70
2019-03-29T06:26:20.400Z,36.27
2019-03-29T06:28:56.266Z,38.23
2019-03-29T06:31:45.587Z,36.20
2019-03-29T06:34:34.385Z,36.30
2019-03-29T06:37:23.231Z,32.27
2019-03-29T06:40:14.641Z,33.70
2019-03-29T06:43:03.512Z,32.60
2019-03-29T06:45:52.955Z,31.30
2019-03-29T06:48:23.116Z,30.00
2019-03-29T06:50:53.172Z,34.13
2019-03-29T06:53:41.361Z,31.37
2019-03-29T06:56:30.301Z,23.10
2019-03-29T06:59:18.689Z,27.20
2019-03-29T07:02:07.442Z,28.37
2019-03-29T07:04:56.022Z,30.03
2019-03-29T07:07:44.765Z,23.97
2019-03-29T07:10:33.714Z,25.27
2019-03-29T07:13:22.038Z,30.07
2019-03-29T07:16:18.401Z,24.20
2019-03-29T07:19:06.546Z,25.97
2019-03-29T07:21:55.325Z,24.00
2019-03-29T07:24:44.107Z,25.43
2019-03-29T07:27:43.859Z,25.77
2019-03-29T07:30:21.993Z,23.60
2019-03-29T07:33:10.934Z,26.60
2019-03-29T07:35:59.477Z,21.80
2019-03-29T07:38:47.988Z,23.03
2019-03-29T07:41:37.006Z,26.23
2019-03-29T07:44:25.354Z,26.60
2019-03-29T07:47:13.880Z,23.03
2019-03-29T07:50:02.703Z,19.60
2019-03-29T07:52:51.387Z,21.37
2019-03-29T07:55:39.605Z,23.63
2019-03-29T07:58:29.357Z,22.57
2019-03-29T08:01:18.288Z,23.10
2019-03-29T08:04:06.254Z,20.03
2019-03-29T08:06:54.438Z,19.37
2019-03-29T08:09:42.853Z,21.57
2019-03-29T08:12:13.155Z,23.33
2019-03-29T08:15:01.212Z,21.80
2019-03-29T08:17:49.460Z,21.63
2019-03-29T08:20:43.526Z,21.03
2019-03-29T08:23:28.866Z,20.80
2019-03-29T08:26:18.254Z,26.13
2019-03-29T08:29:07.017Z,18.97
2019-03-29T08:31:55.785Z,17.97
2019-03-29T08:34:43.895Z,19.03
2019-03-29T08:37:33.146Z,22.30
2019-03-29T08:40:22.560Z,22.27
2019-03-29T08:43:10.987Z,22.80
2019-03-29T08:45:59.954Z,20.03
2019-03-29T08:48:48.944Z,20.67
2019-03-29T08:51:37.352Z,20.23
2019-03-29T08:54:26.103Z,21.27
2019-03-29T08:57:14.674Z,26.87
2019-03-29T09:00:03.043Z,25.77
2019-03-29T09:02:51.884Z,25.53
2019-03-29T09:05:41.180Z,24.83
2019-03-29T09:08:29.556Z,25.73
2019-03-29T09:11:17.966Z,28.40
2019-03-29T09:14:06.470Z,29.70
2019-03-29T09:16:54.607Z,26.83
2019-03-29T09:19:43.596Z,32.00
2019-03-29T09:22:32.420Z,27.53
2019-03-29T09:25:21.095Z,24.10
2019-03-29T09:28:10.215Z,26.70
2019-03-29T09:30:58.691Z,29.27
2019-03-29T09:33:47.138Z,31.77
2019-03-29T09:36:35.470Z,22.67
2019-03-29T09:39:24.253Z,33.43
2019-03-29T09:42:12.691Z,25.33
2019-03-29T09:45:01.052Z,26.00
2019-03-29T09:47:49.762Z,23.57
2019-03-29T09:50:38.393Z,23.70
2019-03-29T09:53:26.880Z,22.93
2019-03-29T09:56:15.698Z,22.40
2019-03-29T09:59:04.767Z,22.30
2019-03-29T10:01:54.454Z,21.67
2019-03-29T10:04:43.101Z,21.20
2019-03-29T10:07:31.502Z,23.00
2019-03-29T10:10:20.434Z,24.90
2019-03-29T10:13:11.412Z,25.50
2019-03-29T10:16:00.392Z,21.17
2019-03-29T10:18:49.065Z,22.87
2019-03-29T10:21:38.341Z,25.07
2019-03-29T10:24:26.994Z,24.00
2019-03-29T10:27:14.979Z,20.67
2019-03-29T10:30:03.322Z,26.67
2019-03-29T10:32:55.364Z,20.13
2019-03-29T10:35:51.692Z,24.93
2019-03-29T10:38:32.389Z,22.23
2019-03-29T10:41:22.553Z,23.83
2019-03-29T10:44:11.386Z,22.67
2019-03-29T10:47:00.668Z,26.40
2019-03-29T10:49:49.216Z,22.27
2019-03-29T10:52:38.181Z,20.40
2019-03-29T10:55:26.560Z,22.80
2019-03-29T10:58:15.458Z,20.53
2019-03-29T11:01:04.532Z,20.30
2019-03-29T11:03:53.224Z,20.00
2019-03-29T11:06:42.003Z,20.17
2019-03-29T11:09:30.838Z,22.37
2019-03-29T11:12:19.707Z,22.23
2019-03-29T11:15:08.609Z,18.27
2019-03-29T11:17:57.370Z,17.47
2019-03-29T11:20:45.472Z,15.93
2019-03-29T11:23:33.699Z,13.40
2019-03-29T11:26:22.228Z,14.40
2019-03-29T11:29:10.902Z,14.50
2019-03-29T11:31:59.242Z,16.40
2019-03-29T11:34:48.027Z,18.50
2019-03-29T11:37:36.745Z,10.53
2019-03-29T11:40:24.902Z,9.90
2019-03-29T11:43:26.131Z,11.07
2019-03-29T11:46:03.906Z,7.87
2019-03-29T11:48:52.538Z,9.27
2019-03-29T11:51:40.993Z,10.13
2019-03-29T11:54:29.374Z,10.40
2019-03-29T11:57:18.280Z,12.80
2019-03-29T12:00:07.015Z,10.10
2019-03-29T12:02:55.318Z,9.40
2019-03-29T12:05:43.601Z,10.60
2019-03-29T12:08:32.083Z,10.10
2019-03-29T12:11:20.445Z,9.40
2019-03-29T12:14:08.471Z,9.43
2019-03-29T12:16:57.013Z,11.53
2019-03-29T12:19:45.133Z,9.27
2019-03-29T12:22:33.334Z,9.87
2019-03-29T12:25:21.746Z,10.50
2019-03-29T12:28:10.043Z,9.90
2019-03-29T12:30:58.148Z,12.23
2019-03-29T12:33:46.657Z,10.80
2019-03-29T12:36:35.293Z,9.80
2019-03-29T12:39:23.944Z,11.60
2019-03-29T12:42:12.397Z,11.73
2019-03-29T12:45:01.014Z,11.47
2019-03-29T12:47:49.761Z,9.83
2019-03-29T12:50:38.538Z,13.07
2019-03-29T12:53:27.242Z,9.93
2019-03-29T12:56:15.936Z,12.37
2019-03-29T12:59:05.061Z,10.57
2019-03-29T13:01:53.412Z,13.20
2019-03-29T13:04:42.036Z,11.20
2019-03-29T13:07:30.668Z,12.43
2019-03-29T13:10:19.705Z,8.37
2019-03-29T13:13:08.461Z,9.77
2019-03-29T13:15:57.085Z,9.87
2019-03-29T13:18:45.667Z,8.53
2019-03-29T13:21:34.071Z,8.43
2019-03-29T13:24:22.165Z,7.23
2019-03-29T13:27:11.123Z,6.50
2019-03-29T13:29:59.245Z,10.33
2019-03-29T13:32:48.083Z,10.90
2019-03-29T13:35:36.506Z,11.63
2019-03-29T13:38:24.728Z,14.37
2019-03-29T13:41:13.687Z,10.33
2019-03-29T13:44:02.426Z,10.37
2019-03-29T13:46:51.192Z,10.50
2019-03-29T13:49:39.359Z,14.20
2019-03-29T13:52:31.190Z,8.50
2019-03-29T13:55:18.357Z,7.90
2019-03-29T13:58:07.235Z,10.20
2019-03-29T14:00:55.964Z,8.80
2019-03-29T14:03:44.026Z,10.47
2019-03-29T14:06:32.666Z,9.83
2019-03-29T14:09:21.616Z,7.83
2019-03-29T14:12:10.084Z,5.67
2019-03-29T14:15:01.243Z,6.30
2019-03-29T14:17:48.846Z,8.03
2019-03-29T14:20:37.144Z,7.33
2019-03-29T14:23:25.811Z,5.83
2019-03-29T14:26:16.233Z,8.37
2019-03-29T14:29:03.904Z,6.67
2019-03-29T14:31:54.232Z,6.73
2019-03-29T14:34:42.779Z,6.37
2019-03-29T14:37:31.398Z,7.07
2019-03-29T14:40:20.290Z,8.07
2019-03-29T14:43:08.921Z,8.27
2019-03-29T14:45:57.855Z,10.73
2019-03-29T14:48:46.431Z,7.70
2019-03-29T14:51:34.724Z,8.17
2019-03-29T14:54:22.782Z,6.40
2019-03-29T14:57:10.735Z,5.87
2019-03-29T15:00:00.053Z,7.33
2019-03-29T15:02:48.679Z,6.27
2019-03-29T15:05:36.936Z,5.40
2019-03-29T15:08:25.096Z,5.17
2019-03-29T15:11:22.257Z,5.07
2019-03-29T15:14:03.922Z,5.60
2019-03-29T15:16:52.386Z,8.53
2019-03-29T15:19:40.869Z,5.10
2019-03-29T15:22:29.537Z,4.23
2019-03-29T15:25:17.928Z,6.93
2019-03-29T15:27:47.707Z,5.33
2019-03-29T15:30:37.598Z,5.40
2019-03-29T15:33:27.656Z,4.77
2019-03-29T15:36:17.182Z,4.90
2019-03-29T15:39:07.775Z,4.80
2019-03-29T15:41:57.520Z,5.80
2019-03-29T15:44:47.549Z,9.03
2019-03-29T15:47:36.653Z,4.80
2019-03-29T15:50:26.166Z,5.43
2019-03-29T15:53:15.159Z,5.10
2019-03-29T15:56:04.945Z,7.00
2019-03-29T15:58:54.561Z,6.93
2019-03-29T16:01:44.478Z,5.40
2019-03-29T16:04:18.354Z,7.17
2019-03-29T16:07:08.413Z,4.60
2019-03-29T16:09:58.511Z,6.20
2019-03-29T16:12:48.150Z,6.10
2019-03-29T16:15:38.518Z,4.63
2019-03-29T16:18:28.780Z,4.27
2019-03-29T16:21:18.257Z,4.03
2019-03-29T16:24:08.278Z,6.30
2019-03-29T16:26:57.563Z,4.67
2019-03-29T16:29:47.129Z,5.40
2019-03-29T16:32:37.202Z,4.67
2019-03-29T16:35:26.981Z,5.37
2019-03-29T16:38:16.520Z,4.23
2019-03-29T16:41:05.996Z,8.63
2019-03-29T16:43:56.051Z,5.87
2019-03-29T16:46:46.160Z,6.57
2019-03-29T16:49:36.034Z,8.83
2019-03-29T16:52:06.874Z,4.40
2019-03-29T16:54:56.480Z,4.90
2019-03-29T16:57:46.824Z,6.13
2019-03-29T17:00:36.652Z,13.27
2019-03-29T17:03:26.131Z,6.30
2019-03-29T17:06:16.313Z,6.80
2019-03-29T17:09:07.673Z,7.73
2019-03-29T17:11:57.362Z,11.23
2019-03-29T17:14:47.213Z,5.53
2019-03-29T17:17:36.638Z,6.23
2019-03-29T17:20:26.471Z,4.93
2019-03-29T17:22:57.348Z,5.67
2019-03-29T17:25:46.965Z,13.53
2019-03-29T17:28:36.266Z,6.20
2019-03-29T17:31:26.245Z,8.40
2019-03-29T17:34:15.969Z,4.30
2019-03-29T17:37:05.474Z,4.53
2019-03-29T17:39:54.786Z,6.23
2019-03-29T17:42:44.893Z,8.67
2019-03-29T17:45:34.083Z,5.00
2019-03-29T17:48:23.803Z,7.20
2019-03-29T17:51:13.153Z,6.30
2019-03-29T17:54:02.959Z,4.00
2019-03-29T17:56:52.282Z,8.03
2019-03-29T17:59:42.348Z,4.70
2019-03-29T18:02:31.649Z,6.00
2019-03-29T18:05:21.702Z,8.20
2019-03-29T18:08:11.112Z,4.83
2019-03-29T18:11:01.308Z,5.57
2019-03-29T18:13:51.088Z,4.73
2019-03-29T18:16:41.167Z,5.90
2019-03-29T18:19:31.009Z,6.53
2019-03-29T18:22:20.568Z,5.60
2019-03-29T18:25:10.411Z,5.93
2019-03-29T18:28:00.457Z,6.17
2019-03-29T18:30:43.323Z,9.30
2019-03-29T18:33:14.116Z,6.33
2019-03-29T18:35:45.072Z,5.53
2019-03-29T18:38:16.122Z,5.80
2019-03-29T18:40:47.103Z,7.60
2019-03-29T18:43:17.760Z,5.90
2019-03-29T18:45:48.470Z,8.83
2019-03-29T18:48:19.125Z,6.93
2019-03-29T18:50:49.926Z,6.97
2019-03-29T18:53:21.193Z,6.80
2019-03-29T18:55:51.776Z,7.60
2019-03-29T18:58:41.118Z,8.27
2019-03-29T19:01:31.308Z,7.70
2019-03-29T19:04:20.400Z,9.57
2019-03-29T19:07:10.347Z,6.80
2019-03-29T19:10:00.383Z,7.37
2019-03-29T19:12:49.680Z,8.20
2019-03-29T19:15:38.865Z,8.73
2019-03-29T19:18:28.969Z,13.47
2019-03-29T19:21:26.929Z,12.33
2019-03-29T19:24:16.652Z,13.67
2019-03-29T19:27:06.979Z,12.73
2019-03-29T19:29:56.689Z,13.43
2019-03-29T19:32:46.365Z,11.60
2019-03-29T19:35:35.988Z,14.43
2019-03-29T19:38:26.008Z,14.73
2019-03-29T19:41:15.732Z,13.23
2019-03-29T19:44:04.971Z,11.80
2019-03-29T19:46:54.734Z,16.40
2019-03-29T19:49:44.568Z,13.60
2019-03-29T19:52:34.643Z,9.77
2019-03-29T19:55:24.542Z,11.70
2019-03-29T19:58:14.195Z,10.17
2019-03-29T20:01:04.186Z,10.30
2019-03-29T20:03:54.064Z,11.87
2019-03-29T20:06:43.831Z,12.97
2019-03-29T20:09:33.449Z,11.77
2019-03-29T20:12:25.116Z,15.40
2019-03-29T20:15:13.353Z,12.97
2019-03-29T20:18:05.850Z,12.13
2019-03-29T20:20:55.736Z,16.20
2019-03-29T20:23:46.099Z,11.43
2019-03-29T20:26:36.120Z,13.40
2019-03-29T20:29:25.539Z,11.13
2019-03-29T20:32:16.056Z,15.30
2019-03-29T20:35:05.832Z,8.87
2019-03-29T20:37:55.930Z,12.67
2019-03-29T20:40:45.739Z,10.17
2019-03-29T20:43:35.859Z,11.97
2019-03-29T20:46:16.130Z,9.27
2019-03-29T20:49:06.017Z,11.73
2019-03-29T20:51:55.201Z,8.37
2019-03-29T20:54:44.590Z,8.47
2019-03-29T20:57:34.173Z,7.90
2019-03-29T21:00:24.593Z,7.27
2019-03-29T21:03:13.855Z,7.63
2019-03-29T21:06:03.470Z,8.50
2019-03-29T21:08:53.209Z,8.33
2019-03-29T21:11:42.573Z,11.10
2019-03-29T21:14:32.382Z,8.93
2019-03-29T21:17:22.670Z,12.23
2019-03-29T21:20:12.931Z,9.00
2019-03-29T21:23:02.807Z,9.40
2019-03-29T21:25:52.230Z,9.20
2019-03-29T21:28:41.754Z,7.10
2019-03-29T21:31:31.709Z,6.67
2019-03-29T21:34:21.991Z,8.83
2019-03-29T21:37:11.667Z,7.80
2019-03-29T21:40:02.582Z,11.13
2019-03-29T21:42:52.661Z,8.30
2019-03-29T21:45:42.635Z,7.43
2019-03-29T21:48:57.627Z,10.03
2019-03-29T21:51:46.924Z,7.50
2019-03-29T21:54:36.967Z,7.63
2019-03-29T21:57:26.089Z,8.10
2019-03-29T22:00:17.379Z,6.70
2019-03-29T22:03:07.621Z,6.83
2019-03-29T22:05:56.972Z,12.23
2019-03-29T22:08:46.968Z,8.40
2019-03-29T22:11:36.501Z,8.90
2019-03-29T22:14:26.390Z,9.20
2019-03-29T22:17:15.839Z,9.40
2019-03-29T22:20:05.962Z,8.80
2019-03-29T22:22:55.888Z,9.40
2019-03-29T22:25:45.682Z,8.33
2019-03-29T22:28:35.884Z,8.27
2019-03-29T22:31:25.023Z,7.83
2019-03-29T22:34:14.616Z,10.93
2019-03-29T22:37:04.356Z,7.73
2019-03-29T22:39:54.819Z,14.10
2019-03-29T22:42:44.096Z,9.37
2019-03-29T22:45:34.142Z,8.63
2019-03-29T22:48:23.413Z,7.77
2019-03-29T22:51:13.151Z,8.43
2019-03-29T22:54:02.826Z,7.40
2019-03-29T22:56:51.963Z,9.27
2019-03-29T22:59:26.750Z,8.20
2019-03-29T23:02:16.442Z,8.60
2019-03-29T23:05:07.387Z,7.90
2019-03-29T23:07:57.283Z,7.20
2019-03-29T23:10:47.276Z,10.53
2019-03-29T23:13:37.129Z,8.20
2019-03-29T23:16:30.182Z,8.83
2019-03-29T23:19:17.999Z,8.23
2019-03-29T23:22:07.774Z,8.80
2019-03-29T23:24:57.842Z,9.07
2019-03-29T23:27:47.727Z,7.43
2019-03-29T23:30:37.331Z,7.63
2019-03-29T23:33:26.910Z,7.70
2019-03-29T23:36:17.107Z,9.30
2019-03-29T23:39:07.422Z,9.03
2019-03-29T23:41:57.549Z,8.87
2019-03-29T23:44:47.647Z,8.70
2019-03-29T23:47:37.631Z,8.30
2019-03-29T23:50:27.046Z,8.00
2019-03-29T23:53:16.905Z,7.53
2019-03-29T23:56:06.705Z,9.20
2019-03-29T23:58:56.033Z,9.03
