createdAt,value
2019-01-02T00:00:21.820Z,3.27
2019-01-02T00:03:03.074Z,3.77
2019-01-02T00:05:44.452Z,4.00
2019-01-02T00:08:14.574Z,3.03
2019-01-02T00:10:55.546Z,3.67
2019-01-02T00:13:25.539Z,3.00
2019-01-02T00:19:20.512Z,2.80
2019-01-02T00:21:50.521Z,3.87
2019-01-02T00:24:39.501Z,4.67
2019-01-02T00:27:20.869Z,3.47
2019-01-02T00:30:02.456Z,3.80
2019-01-02T00:32:44.030Z,3.07
2019-01-02T00:35:25.204Z,3.60
2019-01-02T00:38:06.638Z,4.10
2019-01-02T00:40:48.125Z,3.00
2019-01-02T00:43:29.693Z,3.23
2019-01-02T00:46:11.273Z,3.40
2019-01-02T00:48:52.444Z,4.13
2019-01-02T00:51:33.477Z,4.50
2019-01-02T00:54:14.757Z,4.20
2019-01-02T00:56:56.210Z,4.60
2019-01-02T00:59:37.441Z,4.07
2019-01-02T01:02:18.855Z,3.47
2019-01-02T01:05:00.609Z,3.83
2019-01-02T01:07:30.963Z,4.20
2019-01-02T01:10:00.687Z,3.43
2019-01-02T01:12:30.830Z,3.63
2019-01-02T01:15:19.739Z,3.00
2019-01-02T01:18:08.739Z,3.47
2019-01-02T01:20:40.119Z,2.73
2019-01-02T01:23:29.227Z,4.40
2019-01-02T01:25:59.222Z,3.60
2019-01-02T01:28:31.040Z,3.50
2019-01-02T01:31:20.165Z,3.27
2019-01-02T01:33:50.539Z,3.43
2019-01-02T01:36:39.467Z,3.57
2019-01-02T01:39:16.545Z,4.10
2019-01-02T01:41:46.452Z,3.10
2019-01-02T01:44:16.307Z,5.40
2019-01-02T01:47:05.289Z,4.80
2019-01-02T01:49:54.499Z,3.23
2019-01-02T01:52:36.396Z,3.87
2019-01-02T01:55:17.208Z,5.07
2019-01-02T01:57:59.036Z,5.13
2019-01-02T02:00:40.133Z,3.40
2019-01-02T02:03:21.767Z,4.13
2019-01-02T02:05:51.809Z,4.40
2019-01-02T02:08:40.970Z,4.77
2019-01-02T02:11:22.035Z,4.40
2019-01-02T02:13:51.987Z,4.87
2019-01-02T02:16:22.281Z,4.03
2019-01-02T02:19:11.077Z,4.20
2019-01-02T02:21:59.801Z,4.20
2019-01-02T02:24:41.194Z,4.67
2019-01-02T02:27:22.798Z,3.57
2019-01-02T02:30:04.228Z,4.07
2019-01-02T02:32:34.115Z,3.83
2019-01-02T02:35:23.242Z,4.73
2019-01-02T02:38:13.971Z,4.27
2019-01-02T02:40:55.372Z,4.17
2019-01-02T02:43:25.144Z,4.00
2019-01-02T02:46:13.970Z,3.70
2019-01-02T02:48:55.300Z,4.17
2019-01-02T02:51:35.616Z,4.47
2019-01-02T02:54:05.505Z,3.80
2019-01-02T02:56:48.270Z,3.63
2019-01-02T02:59:29.977Z,3.70
2019-01-02T03:02:11.676Z,4.50
2019-01-02T03:04:53.227Z,3.90
2019-01-02T03:07:34.619Z,3.93
2019-01-02T03:10:16.172Z,4.37
2019-01-02T03:12:57.767Z,3.90
2019-01-02T03:15:38.819Z,4.23
2019-01-02T03:18:20.288Z,3.73
2019-01-02T03:21:01.251Z,4.13
2019-01-02T03:23:42.725Z,4.97
2019-01-02T03:26:24.456Z,4.37
2019-01-02T03:28:54.440Z,3.43
2019-01-02T03:31:25.852Z,4.13
2019-01-02T03:34:08.692Z,4.20
2019-01-02T03:36:50.339Z,4.23
2019-01-02T03:39:31.381Z,3.63
2019-01-02T03:42:12.701Z,3.03
2019-01-02T03:44:54.181Z,3.73
2019-01-02T03:47:35.670Z,3.33
2019-01-02T03:50:06.626Z,3.77
2019-01-02T03:52:55.391Z,3.03
2019-01-02T03:55:36.851Z,3.40
2019-01-02T03:58:18.290Z,3.03
2019-01-02T04:00:59.495Z,3.67
2019-01-02T04:03:40.394Z,3.80
2019-01-02T04:06:21.863Z,4.03
2019-01-02T04:08:51.679Z,3.33
2019-01-02T04:11:32.658Z,3.77
2019-01-02T04:14:14.127Z,3.43
2019-01-02T04:16:55.067Z,2.97
2019-01-02T04:19:36.466Z,3.93
2019-01-02T04:22:18.245Z,3.60
2019-01-02T04:25:00.004Z,3.47
2019-01-02T04:27:41.111Z,3.17
2019-01-02T04:30:13.517Z,3.33
2019-01-02T04:33:02.437Z,3.07
2019-01-02T04:35:51.282Z,3.27
2019-01-02T04:38:32.294Z,3.83
2019-01-02T04:41:13.554Z,3.17
2019-01-02T04:43:54.850Z,3.07
2019-01-02T04:46:36.520Z,3.43
2019-01-02T04:49:17.748Z,3.00
2019-01-02T04:51:47.485Z,3.23
2019-01-02T04:54:36.576Z,2.60
2019-01-02T04:57:06.800Z,2.83
2019-01-02T04:59:55.513Z,3.20
2019-01-02T05:02:37.340Z,3.17
2019-01-02T05:05:07.489Z,4.17
2019-01-02T05:07:37.784Z,3.03
2019-01-02T05:10:10.024Z,3.87
2019-01-02T05:12:39.841Z,2.37
2019-01-02T05:15:28.580Z,3.00
2019-01-02T05:18:09.978Z,2.30
2019-01-02T05:20:51.316Z,2.93
2019-01-02T05:23:33.179Z,1.80
2019-01-02T05:26:14.336Z,2.50
2019-01-02T05:28:44.286Z,2.93
2019-01-02T05:31:14.074Z,2.37
2019-01-02T05:36:51.450Z,3.07
2019-01-02T05:39:40.000Z,2.47
2019-01-02T05:42:21.235Z,4.20
2019-01-02T05:45:02.268Z,3.20
2019-01-02T05:47:43.154Z,2.60
2019-01-02T05:50:24.898Z,4.17
2019-01-02T05:53:06.683Z,2.97
2019-01-02T05:55:47.893Z,2.60
2019-01-02T05:58:30.018Z,2.93
2019-01-02T06:01:10.900Z,3.80
2019-01-02T06:03:52.032Z,2.93
2019-01-02T06:06:33.081Z,3.40
2019-01-02T06:09:02.732Z,3.00
2019-01-02T06:11:44.197Z,3.00
2019-01-02T06:14:14.123Z,3.00
2019-01-02T06:17:03.073Z,3.50
2019-01-02T06:19:44.093Z,2.23
2019-01-02T06:22:13.939Z,3.13
2019-01-02T06:25:02.907Z,3.37
2019-01-02T06:27:51.824Z,2.90
2019-01-02T06:30:28.661Z,2.87
2019-01-02T06:33:17.571Z,3.10
2019-01-02T06:35:58.844Z,3.53
2019-01-02T06:38:39.993Z,3.13
2019-01-02T06:41:21.321Z,2.67
2019-01-02T06:44:02.892Z,2.50
2019-01-02T06:46:32.635Z,3.33
2019-01-02T06:49:21.279Z,3.37
2019-01-02T06:52:02.420Z,3.00
2019-01-02T06:54:43.278Z,3.17
2019-01-02T06:57:13.105Z,3.17
2019-01-02T07:00:01.709Z,2.83
2019-01-02T07:02:43.401Z,2.63
2019-01-02T07:05:24.135Z,2.67
2019-01-02T07:08:05.090Z,2.50
2019-01-02T07:10:46.104Z,2.90
2019-01-02T07:13:27.394Z,2.03
2019-01-02T07:16:08.778Z,2.90
2019-01-02T07:18:50.487Z,1.90
2019-01-02T07:21:31.923Z,2.57
2019-01-02T07:24:13.225Z,2.57
2019-01-02T07:26:54.940Z,2.30
2019-01-02T07:29:36.063Z,1.53
2019-01-02T07:32:16.895Z,2.60
2019-01-02T07:34:58.377Z,2.30
2019-01-02T07:38:08.847Z,2.63
2019-01-02T07:40:50.123Z,2.40
2019-01-02T07:43:30.827Z,1.77
2019-01-02T07:46:12.209Z,2.30
2019-01-02T07:48:55.900Z,2.00
2019-01-02T07:51:51.041Z,1.97
2019-01-02T07:54:47.305Z,1.67
2019-01-02T07:57:28.788Z,1.63
2019-01-02T08:00:36.462Z,1.90
2019-01-02T08:03:18.313Z,2.03
2019-01-02T08:05:59.846Z,2.07
2019-01-02T08:08:41.343Z,1.37
2019-01-02T08:11:22.719Z,1.73
2019-01-02T08:14:30.421Z,1.73
2019-01-02T08:17:31.803Z,1.43
2019-01-02T08:20:13.448Z,2.20
2019-01-02T08:22:54.925Z,1.80
2019-01-02T08:25:36.094Z,2.30
2019-01-02T08:28:17.995Z,1.67
2019-01-02T08:30:59.345Z,1.57
2019-01-02T08:33:54.413Z,2.10
2019-01-02T08:40:25.233Z,1.57
2019-01-02T08:43:06.013Z,1.77
2019-01-02T08:45:47.200Z,1.97
2019-01-02T08:48:28.092Z,2.57
2019-01-02T08:51:08.936Z,1.03
2019-01-02T08:53:50.415Z,1.27
2019-01-02T08:56:58.053Z,1.77
2019-01-02T09:00:05.647Z,1.17
2019-01-02T09:02:46.879Z,1.97
2019-01-02T09:05:45.515Z,1.10
2019-01-02T09:08:26.401Z,1.27
2019-01-02T09:11:07.832Z,1.27
2019-01-02T09:13:48.862Z,1.10
2019-01-02T09:16:30.157Z,1.37
2019-01-02T09:19:11.037Z,1.03
2019-01-02T09:21:51.787Z,0.93
2019-01-02T09:24:32.681Z,0.70
2019-01-02T09:27:13.426Z,0.70
2019-01-02T09:29:54.510Z,0.90
2019-01-02T09:32:35.829Z,0.80
2019-01-02T09:35:16.587Z,1.23
2019-01-02T09:37:58.090Z,0.80
2019-01-02T09:40:39.485Z,0.53
2019-01-02T09:43:24.608Z,0.87
2019-01-02T09:46:03.403Z,0.77
2019-01-02T09:48:44.136Z,0.80
2019-01-02T09:51:25.749Z,1.00
2019-01-02T09:54:06.584Z,0.80
2019-01-02T09:57:14.030Z,0.40
2019-01-02T10:00:21.586Z,0.50
2019-01-02T10:03:02.312Z,0.70
2019-01-02T10:05:43.845Z,1.20
2019-01-02T10:08:24.624Z,0.50
2019-01-02T10:11:19.143Z,0.83
2019-01-02T10:14:00.355Z,0.77
2019-01-02T10:19:24.630Z,0.53
2019-01-02T10:22:06.188Z,0.50
2019-01-02T10:25:14.042Z,0.97
2019-01-02T10:28:21.969Z,0.63
2019-01-02T10:31:03.888Z,0.50
2019-01-02T10:34:11.560Z,0.70
2019-01-02T10:36:53.100Z,0.60
2019-01-02T10:39:34.550Z,0.50
2019-01-02T10:42:16.037Z,0.80
2019-01-02T10:44:57.602Z,0.67
2019-01-02T10:48:05.518Z,0.70
2019-01-02T10:51:13.295Z,0.70
2019-01-02T10:54:21.138Z,0.50
2019-01-02T10:57:17.493Z,0.50
2019-01-02T10:59:58.306Z,0.70
2019-01-02T11:02:39.655Z,1.07
2019-01-02T11:05:20.794Z,0.50
2019-01-02T11:08:02.055Z,0.60
2019-01-02T11:11:09.978Z,0.50
2019-01-02T11:14:17.997Z,0.70
2019-01-02T11:16:59.079Z,0.40
2019-01-02T11:19:43.733Z,0.60
2019-01-02T11:22:24.845Z,0.40
2019-01-02T11:25:08.732Z,0.50
2019-01-02T11:27:50.063Z,0.43
2019-01-02T11:30:57.694Z,0.57
2019-01-02T11:34:05.662Z,0.67
2019-01-02T11:36:47.487Z,0.50
2019-01-02T11:39:29.016Z,0.70
2019-01-02T11:42:24.708Z,0.50
2019-01-02T11:45:05.889Z,0.40
2019-01-02T11:47:46.938Z,0.50
2019-01-02T11:50:28.544Z,0.70
2019-01-02T11:53:10.334Z,0.50
2019-01-02T11:55:40.159Z,0.50
2019-01-02T11:58:28.956Z,0.30
2019-01-02T12:01:17.949Z,0.70
2019-01-02T12:03:47.643Z,0.73
2019-01-02T12:06:17.771Z,0.50
2019-01-02T12:09:08.135Z,0.47
2019-01-02T12:11:49.194Z,0.50
2019-01-02T12:14:30.397Z,0.50
2019-01-02T12:17:00.278Z,0.40
2019-01-02T12:19:49.292Z,0.63
2019-01-02T12:22:38.034Z,0.70
2019-01-02T12:25:19.887Z,0.60
2019-01-02T12:28:01.573Z,0.70
2019-01-02T12:30:43.086Z,0.83
2019-01-02T12:36:37.227Z,0.50
2019-01-02T12:39:18.782Z,0.70
2019-01-02T12:42:00.703Z,0.47
2019-01-02T12:44:42.515Z,0.40
2019-01-02T12:47:23.491Z,0.20
2019-01-02T12:50:05.120Z,0.40
2019-01-02T12:52:34.976Z,0.30
2019-01-02T12:55:23.711Z,0.50
2019-01-02T12:58:05.510Z,0.30
2019-01-02T13:00:47.092Z,0.93
2019-01-02T13:03:27.980Z,0.40
2019-01-02T13:06:32.203Z,0.57
2019-01-02T13:09:13.200Z,1.00
2019-01-02T13:11:54.510Z,0.67
2019-01-02T13:14:36.339Z,0.47
2019-01-02T13:17:17.840Z,1.10
2019-01-02T13:20:25.657Z,1.20
2019-01-02T13:23:33.416Z,0.83
2019-01-02T13:26:15.097Z,1.90
2019-01-02T13:29:22.867Z,0.57
2019-01-02T13:32:04.434Z,0.40
2019-01-02T13:34:45.720Z,0.30
2019-01-02T13:37:27.169Z,0.53
2019-01-02T13:40:08.535Z,0.47
2019-01-02T13:42:50.203Z,0.30
2019-01-02T13:48:44.324Z,0.30
2019-01-02T13:51:25.223Z,0.30
2019-01-02T13:54:06.337Z,0.40
2019-01-02T13:56:47.305Z,0.40
2019-01-02T13:59:28.156Z,0.40
2019-01-02T14:01:57.883Z,0.30
2019-01-02T14:04:46.837Z,0.33
2019-01-02T14:07:16.670Z,0.37
2019-01-02T14:10:06.261Z,0.50
2019-01-02T14:12:47.511Z,0.30
2019-01-02T14:15:28.630Z,0.30
2019-01-02T14:18:10.295Z,0.40
2019-01-02T14:20:51.520Z,0.50
2019-01-02T14:23:32.538Z,1.73
2019-01-02T14:26:02.346Z,1.33
2019-01-02T14:28:51.088Z,1.23
2019-01-02T14:31:38.546Z,0.80
2019-01-02T14:34:15.471Z,1.10
2019-01-02T14:36:57.252Z,0.27
2019-01-02T14:39:38.403Z,0.53
2019-01-02T14:42:19.969Z,0.60
2019-01-02T14:45:01.283Z,0.77
2019-01-02T14:47:42.122Z,0.50
2019-01-02T14:50:23.311Z,0.30
2019-01-02T14:53:05.086Z,0.33
2019-01-02T14:55:45.941Z,0.67
2019-01-02T14:58:25.706Z,0.37
2019-01-02T15:01:14.468Z,0.33
2019-01-02T15:03:55.984Z,0.60
2019-01-02T15:06:37.302Z,0.30
2019-01-02T15:09:18.656Z,0.50
2019-01-02T15:11:59.811Z,0.33
2019-01-02T15:14:40.668Z,0.73
2019-01-02T15:17:22.390Z,0.33
2019-01-02T15:20:04.365Z,0.43
2019-01-02T15:22:45.495Z,0.90
2019-01-02T15:25:26.817Z,0.70
2019-01-02T15:28:08.298Z,1.57
2019-01-02T15:30:49.213Z,1.00
2019-01-02T15:33:31.202Z,1.40
2019-01-02T15:36:01.177Z,0.83
2019-01-02T15:38:50.027Z,0.87
2019-01-02T15:41:19.595Z,0.60
2019-01-02T15:43:49.267Z,0.87
2019-01-02T15:46:37.492Z,0.97
2019-01-02T15:49:25.550Z,0.50
2019-01-02T15:52:07.088Z,0.60
2019-01-02T15:54:48.688Z,0.80
2019-01-02T15:57:29.846Z,0.90
2019-01-02T16:00:11.209Z,2.00
2019-01-02T16:02:52.930Z,4.83
2019-01-02T16:05:34.684Z,4.73
2019-01-02T16:08:16.379Z,2.10
2019-01-02T16:10:57.355Z,1.50
2019-01-02T16:13:39.205Z,2.23
2019-01-02T16:16:09.127Z,1.70
2019-01-02T16:18:57.867Z,1.67
2019-01-02T16:21:46.585Z,1.20
2019-01-02T16:24:27.874Z,1.40
2019-01-02T16:27:09.290Z,0.57
2019-01-02T16:29:50.856Z,0.90
2019-01-02T16:32:20.817Z,1.77
2019-01-02T16:35:09.798Z,1.90
2019-01-02T16:37:58.551Z,1.90
2019-01-02T16:40:28.467Z,2.13
2019-01-02T16:43:17.123Z,1.60
2019-01-02T16:45:46.844Z,1.40
2019-01-02T16:48:16.658Z,1.60
2019-01-02T16:51:05.614Z,1.57
2019-01-02T16:53:54.350Z,2.03
2019-01-02T16:56:35.860Z,1.80
2019-01-02T16:59:16.648Z,4.50
2019-01-02T17:01:57.591Z,9.00
2019-01-02T17:04:27.374Z,2.60
2019-01-02T17:07:16.391Z,2.43
2019-01-02T17:10:05.497Z,2.73
2019-01-02T17:12:46.631Z,2.50
2019-01-02T17:15:28.387Z,1.90
2019-01-02T17:18:09.490Z,3.33
2019-01-02T17:20:50.737Z,2.47
2019-01-02T17:23:32.563Z,4.13
2019-01-02T17:26:13.822Z,2.97
2019-01-02T17:28:55.155Z,2.53
2019-01-02T17:31:35.932Z,2.67
2019-01-02T17:34:05.647Z,3.07
2019-01-02T17:36:54.351Z,5.23
2019-01-02T17:39:36.124Z,3.33
2019-01-02T17:42:17.579Z,4.67
2019-01-02T17:44:47.422Z,6.10
2019-01-02T17:47:36.227Z,3.90
2019-01-02T17:50:06.717Z,4.37
2019-01-02T17:52:55.383Z,4.57
2019-01-02T17:55:36.710Z,4.07
2019-01-02T17:58:06.268Z,4.40
2019-01-02T18:00:54.960Z,3.90
2019-01-02T18:03:36.140Z,3.93
2019-01-02T18:06:17.613Z,5.03
2019-01-02T18:11:44.242Z,4.73
2019-01-02T18:14:24.940Z,3.33
2019-01-02T18:17:06.260Z,2.50
2019-01-02T18:19:35.808Z,3.37
2019-01-02T18:22:24.442Z,3.40
2019-01-02T18:25:12.989Z,3.10
2019-01-02T18:27:42.540Z,5.43
2019-01-02T18:30:31.084Z,9.57
2019-01-02T18:33:12.267Z,4.43
2019-01-02T18:35:53.445Z,4.33
2019-01-02T18:38:34.289Z,3.37
2019-01-02T18:41:15.371Z,3.97
2019-01-02T18:43:57.002Z,4.00
2019-01-02T18:46:38.311Z,3.97
2019-01-02T18:49:26.902Z,3.73
2019-01-02T18:52:15.453Z,3.30
2019-01-02T18:54:56.749Z,3.40
2019-01-02T18:57:38.175Z,4.10
2019-01-02T19:00:19.404Z,3.10
2019-01-02T19:05:48.450Z,3.43
2019-01-02T19:08:18.331Z,3.40
2019-01-02T19:10:48.032Z,3.00
2019-01-02T19:13:36.813Z,4.27
2019-01-02T19:16:06.592Z,3.70
2019-01-02T19:18:55.401Z,3.53
2019-01-02T19:21:36.508Z,3.23
2019-01-02T19:24:18.059Z,2.73
2019-01-02T19:26:59.505Z,3.37
2019-01-02T19:29:29.331Z,2.80
2019-01-02T19:32:18.287Z,6.27
2019-01-02T19:34:58.343Z,8.53
2019-01-02T19:37:46.977Z,5.90
2019-01-02T19:40:28.788Z,3.10
2019-01-02T19:43:10.380Z,4.10
2019-01-02T19:45:51.807Z,3.40
2019-01-02T19:48:31.810Z,3.77
2019-01-02T19:51:13.014Z,3.67
2019-01-02T19:53:54.049Z,4.13
2019-01-02T19:56:35.525Z,4.50
2019-01-02T19:59:17.130Z,5.00
2019-01-02T20:01:58.221Z,4.33
2019-01-02T20:04:39.955Z,4.10
2019-01-02T20:07:21.139Z,5.30
2019-01-02T20:10:02.777Z,6.40
2019-01-02T20:12:44.051Z,5.90
2019-01-02T20:15:24.860Z,6.90
2019-01-02T20:18:13.451Z,4.80
2019-01-02T20:21:02.078Z,4.50
2019-01-02T20:23:43.524Z,3.33
2019-01-02T20:29:25.385Z,3.60
2019-01-02T20:32:14.195Z,2.67
2019-01-02T20:34:54.969Z,3.10
2019-01-02T20:37:36.918Z,3.10
2019-01-02T20:40:08.623Z,2.67
2019-01-02T20:42:57.346Z,2.93
2019-01-02T20:45:27.528Z,2.60
2019-01-02T20:48:16.376Z,2.97
2019-01-02T20:50:57.991Z,2.23
2019-01-02T20:53:39.387Z,3.30
2019-01-02T20:56:09.052Z,2.43
2019-01-02T20:58:57.760Z,2.20
2019-01-02T21:01:39.046Z,2.83
2019-01-02T21:04:08.860Z,2.00
2019-01-02T21:06:57.753Z,1.83
2019-01-02T21:09:46.495Z,2.70
2019-01-02T21:12:16.162Z,2.10
2019-01-02T21:15:05.181Z,2.20
2019-01-02T21:17:46.525Z,2.13
2019-01-02T21:20:28.330Z,2.77
2019-01-02T21:23:09.820Z,1.80
2019-01-02T21:25:39.588Z,1.50
2019-01-02T21:28:28.374Z,1.83
2019-01-02T21:30:58.363Z,1.57
2019-01-02T21:33:47.098Z,1.33
2019-01-02T21:36:36.142Z,1.57
2019-01-02T21:39:17.592Z,1.30
2019-01-02T21:41:58.563Z,1.50
2019-01-02T21:44:39.984Z,1.70
2019-01-02T21:47:21.049Z,1.50
2019-01-02T21:50:02.765Z,1.60
2019-01-02T21:52:44.185Z,1.37
2019-01-02T21:55:14.286Z,1.23
2019-01-02T21:58:03.166Z,1.40
2019-01-02T22:00:33.270Z,1.30
2019-01-02T22:03:14.634Z,1.30
2019-01-02T22:05:55.981Z,1.30
2019-01-02T22:08:37.622Z,1.30
2019-01-02T22:11:18.622Z,1.10
2019-01-02T22:13:48.535Z,1.10
2019-01-02T22:16:37.653Z,1.10
2019-01-02T22:19:26.379Z,0.83
2019-01-02T22:21:56.231Z,1.53
2019-01-02T22:24:45.098Z,0.80
2019-01-02T22:27:26.816Z,0.70
2019-01-02T22:29:56.701Z,1.27
2019-01-02T22:32:26.716Z,1.27
2019-01-02T22:35:15.567Z,0.87
2019-01-02T22:38:04.284Z,1.37
2019-01-02T22:40:45.308Z,1.23
2019-01-02T22:43:27.035Z,0.87
2019-01-02T22:46:08.289Z,1.30
2019-01-02T22:48:49.801Z,1.40
2019-01-02T22:51:31.063Z,1.00
2019-01-02T22:54:12.688Z,1.00
2019-01-02T22:56:54.147Z,1.10
2019-01-02T22:59:35.414Z,1.30
2019-01-02T23:02:24.553Z,1.40
2019-01-02T23:05:13.064Z,1.53
2019-01-02T23:08:02.194Z,1.23
2019-01-02T23:10:50.888Z,0.90
2019-01-02T23:13:39.614Z,0.80
2019-01-02T23:16:47.166Z,1.00
2019-01-02T23:19:35.713Z,1.00
2019-01-02T23:22:24.235Z,0.70
2019-01-02T23:25:25.413Z,1.10
2019-01-02T23:28:17.179Z,1.10
2019-01-02T23:31:18.714Z,0.93
2019-01-02T23:34:18.843Z,0.60
2019-01-02T23:37:07.492Z,0.70
2019-01-02T23:40:15.153Z,1.07
2019-01-02T23:43:09.568Z,1.23
2019-01-02T23:46:09.876Z,1.47
2019-01-02T23:49:10.266Z,1.03
2019-01-02T23:52:10.486Z,1.10
2019-01-02T23:55:19.181Z,1.20
