createdAt,value
2018-10-21T00:00:31.844Z,7.61
2018-10-21T00:03:02.424Z,7.60
2018-10-21T00:05:33.074Z,7.56
2018-10-21T00:08:03.753Z,7.53
2018-10-21T00:10:34.502Z,7.49
2018-10-21T00:13:05.155Z,7.48
2018-10-21T00:15:35.980Z,7.47
2018-10-21T00:18:06.607Z,7.46
2018-10-21T00:20:37.228Z,7.45
2018-10-21T00:23:07.945Z,7.45
2018-10-21T00:25:38.620Z,7.42
2018-10-21T00:28:09.367Z,7.38
2018-10-21T00:30:39.977Z,7.32
2018-10-21T00:33:10.798Z,7.26
2018-10-21T00:35:41.250Z,7.30
2018-10-21T00:38:11.862Z,7.26
2018-10-21T00:40:42.476Z,7.30
2018-10-21T00:43:13.112Z,7.27
2018-10-21T00:45:43.725Z,7.26
2018-10-21T00:48:14.339Z,7.32
2018-10-21T00:50:44.996Z,7.31
2018-10-21T00:53:15.629Z,7.30
2018-10-21T00:55:46.219Z,7.22
2018-10-21T00:58:16.866Z,7.21
2018-10-21T01:00:47.507Z,7.21
2018-10-21T01:03:18.244Z,7.22
2018-10-21T01:05:48.800Z,7.19
2018-10-21T01:08:19.481Z,7.17
2018-10-21T01:10:50.126Z,7.17
2018-10-21T01:13:20.897Z,7.18
2018-10-21T01:15:51.544Z,7.15
2018-10-21T01:18:22.146Z,7.12
2018-10-21T01:20:52.816Z,7.08
2018-10-21T01:23:23.429Z,7.07
2018-10-21T01:25:54.083Z,7.04
2018-10-21T01:28:24.760Z,7.03
2018-10-21T01:30:55.340Z,7.02
2018-10-21T01:33:25.969Z,7.00
2018-10-21T01:35:56.627Z,7.01
2018-10-21T01:38:27.382Z,7.05
2018-10-21T01:41:00.028Z,7.03
2018-10-21T01:43:31.903Z,7.04
2018-10-21T01:46:03.351Z,7.05
2018-10-21T01:48:34.191Z,7.08
2018-10-21T01:51:05.012Z,7.09
2018-10-21T01:53:35.564Z,7.06
2018-10-21T01:56:06.485Z,7.04
2018-10-21T01:58:37.131Z,7.03
2018-10-21T02:01:07.747Z,7.03
2018-10-21T02:03:38.347Z,7.03
2018-10-21T02:06:09.119Z,7.03
2018-10-21T02:08:39.789Z,7.00
2018-10-21T02:11:10.443Z,6.99
2018-10-21T02:13:41.091Z,7.01
2018-10-21T02:16:11.704Z,6.97
2018-10-21T02:18:42.346Z,6.98
2018-10-21T02:21:13.014Z,6.97
2018-10-21T02:23:43.659Z,6.93
2018-10-21T02:26:14.253Z,6.92
2018-10-21T02:28:44.844Z,6.91
2018-10-21T02:31:15.506Z,6.93
2018-10-21T02:33:46.159Z,6.91
2018-10-21T02:36:16.777Z,6.88
2018-10-21T02:38:47.395Z,6.85
2018-10-21T02:41:36.239Z,6.85
2018-10-21T02:44:08.485Z,6.82
2018-10-21T02:46:39.906Z,6.80
2018-10-21T02:49:11.326Z,6.78
2018-10-21T02:51:41.983Z,6.73
2018-10-21T02:54:12.604Z,6.74
2018-10-21T02:56:43.464Z,6.72
2018-10-21T02:59:14.223Z,6.69
2018-10-21T03:01:44.863Z,6.68
2018-10-21T03:04:15.496Z,6.70
2018-10-21T03:06:46.182Z,6.66
2018-10-21T03:09:16.914Z,6.64
2018-10-21T03:11:47.607Z,6.64
2018-10-21T03:14:18.552Z,6.62
2018-10-21T03:16:49.222Z,6.63
2018-10-21T03:19:19.891Z,6.61
2018-10-21T03:21:50.587Z,6.61
2018-10-21T03:24:21.377Z,6.59
2018-10-21T03:26:52.062Z,6.56
2018-10-21T03:29:22.667Z,6.57
2018-10-21T03:31:53.422Z,6.55
2018-10-21T03:34:24.651Z,6.55
2018-10-21T03:36:55.279Z,6.55
2018-10-21T03:39:25.919Z,6.51
2018-10-21T03:41:56.522Z,6.47
2018-10-21T03:44:27.139Z,6.48
2018-10-21T03:46:57.779Z,6.49
2018-10-21T03:49:28.438Z,6.49
2018-10-21T03:51:59.106Z,6.47
2018-10-21T03:54:29.823Z,6.44
2018-10-21T03:57:00.547Z,6.45
2018-10-21T03:59:31.199Z,6.43
2018-10-21T04:02:01.878Z,6.44
2018-10-21T04:04:32.514Z,6.44
2018-10-21T04:07:03.179Z,6.42
2018-10-21T04:09:33.815Z,6.42
2018-10-21T04:12:04.528Z,6.41
2018-10-21T04:14:35.178Z,6.40
2018-10-21T04:17:05.832Z,6.37
2018-10-21T04:19:36.436Z,6.39
2018-10-21T04:22:07.090Z,6.38
2018-10-21T04:24:37.783Z,6.37
2018-10-21T04:27:08.410Z,6.35
2018-10-21T04:29:39.008Z,6.35
2018-10-21T04:32:09.307Z,6.33
2018-10-21T04:34:39.915Z,6.31
2018-10-21T04:37:27.655Z,6.29
2018-10-21T04:40:18.030Z,6.32
2018-10-21T04:42:49.031Z,6.32
2018-10-21T04:45:21.083Z,6.30
2018-10-21T04:47:51.722Z,6.27
2018-10-21T04:50:22.375Z,6.24
2018-10-21T04:52:53.042Z,6.27
2018-10-21T04:55:23.672Z,6.27
2018-10-21T04:57:54.350Z,6.24
2018-10-21T05:00:24.972Z,6.27
2018-10-21T05:02:55.685Z,6.32
2018-10-21T05:05:26.278Z,6.26
2018-10-21T05:07:56.951Z,6.23
2018-10-21T05:10:29.755Z,6.20
2018-10-21T05:13:00.448Z,6.21
2018-10-21T05:15:32.271Z,6.21
2018-10-21T05:18:02.982Z,6.20
2018-10-21T05:20:33.611Z,6.19
2018-10-21T05:23:04.327Z,6.17
2018-10-21T05:25:34.897Z,6.15
2018-10-21T05:28:05.688Z,6.16
2018-10-21T05:30:36.252Z,6.15
2018-10-21T05:33:07.376Z,6.15
2018-10-21T05:35:37.975Z,6.14
2018-10-21T05:38:08.642Z,6.11
2018-10-21T05:40:39.268Z,6.08
2018-10-21T05:43:09.980Z,6.04
2018-10-21T05:45:40.605Z,6.03
2018-10-21T05:48:11.257Z,6.03
2018-10-21T05:50:41.892Z,6.05
2018-10-21T05:53:12.563Z,6.03
2018-10-21T05:55:43.423Z,6.04
2018-10-21T05:58:14.035Z,6.02
2018-10-21T06:00:44.666Z,6.01
2018-10-21T06:03:15.287Z,6.04
2018-10-21T06:05:49.647Z,6.02
2018-10-21T06:08:20.312Z,6.02
2018-10-21T06:10:50.992Z,6.03
2018-10-21T06:13:21.642Z,6.04
2018-10-21T06:15:52.363Z,6.07
2018-10-21T06:18:24.917Z,6.08
2018-10-21T06:20:59.150Z,6.11
2018-10-21T06:23:29.781Z,6.14
2018-10-21T06:26:00.392Z,6.17
2018-10-21T06:28:31.024Z,6.22
2018-10-21T06:31:01.727Z,6.34
2018-10-21T06:33:32.416Z,6.51
2018-10-21T06:36:03.215Z,6.73
2018-10-21T06:38:33.895Z,7.00
2018-10-21T06:41:04.602Z,7.25
2018-10-21T06:43:35.236Z,7.55
2018-10-21T06:46:06.282Z,7.86
2018-10-21T06:48:36.968Z,8.19
2018-10-21T06:51:12.983Z,8.55
2018-10-21T06:53:48.959Z,8.90
2018-10-21T06:56:24.906Z,9.57
2018-10-21T06:59:00.805Z,10.78
2018-10-21T07:01:36.871Z,12.23
2018-10-21T07:04:12.907Z,13.36
2018-10-21T07:06:48.883Z,14.49
2018-10-21T07:09:24.730Z,15.34
2018-10-21T07:12:00.660Z,16.23
2018-10-21T07:14:36.532Z,16.84
2018-10-21T07:17:12.511Z,17.68
2018-10-21T07:19:48.474Z,18.36
2018-10-21T07:22:24.451Z,18.84
2018-10-21T07:25:00.344Z,19.17
2018-10-21T07:27:36.411Z,19.41
2018-10-21T07:30:13.321Z,19.54
2018-10-21T07:32:49.295Z,19.12
2018-10-21T07:35:25.294Z,19.07
2018-10-21T07:38:01.299Z,19.36
2018-10-21T07:40:37.952Z,20.51
2018-10-21T07:43:13.930Z,20.70
2018-10-21T07:45:49.872Z,21.06
2018-10-21T07:48:25.677Z,21.59
2018-10-21T07:51:01.671Z,21.50
2018-10-21T07:53:37.605Z,21.63
2018-10-21T07:56:13.522Z,20.39
2018-10-21T07:58:49.632Z,20.72
2018-10-21T08:01:25.812Z,20.95
2018-10-21T08:04:01.577Z,21.14
2018-10-21T08:06:54.474Z,20.29
2018-10-21T08:09:30.384Z,19.29
2018-10-21T08:12:06.312Z,19.47
2018-10-21T08:14:42.161Z,19.22
2018-10-21T08:17:18.196Z,19.40
2018-10-21T08:19:54.206Z,19.26
2018-10-21T08:22:30.097Z,19.67
2018-10-21T08:25:06.227Z,19.93
2018-10-21T08:27:42.269Z,20.21
2018-10-21T08:30:48.719Z,20.44
2018-10-21T08:33:24.517Z,20.53
2018-10-21T08:36:00.640Z,20.91
2018-10-21T08:38:36.851Z,21.20
2018-10-21T08:41:12.727Z,21.39
2018-10-21T08:43:43.083Z,21.43
2018-10-21T08:46:13.798Z,21.51
2018-10-21T08:48:44.459Z,21.69
2018-10-21T08:51:15.124Z,21.81
2018-10-21T08:53:45.750Z,22.03
2018-10-21T08:56:16.376Z,22.49
2018-10-21T08:58:47.031Z,22.88
2018-10-21T09:01:17.861Z,22.98
2018-10-21T09:03:48.421Z,22.84
2018-10-21T09:06:19.163Z,22.67
2018-10-21T09:08:49.800Z,22.89
2018-10-21T09:11:20.453Z,22.99
2018-10-21T09:13:51.137Z,22.84
2018-10-21T09:16:21.870Z,22.94
2018-10-21T09:18:52.483Z,22.96
2018-10-21T09:21:23.076Z,23.17
2018-10-21T09:23:53.852Z,23.56
2018-10-21T09:26:24.527Z,24.05
2018-10-21T09:28:55.204Z,24.35
2018-10-21T09:31:25.862Z,24.46
2018-10-21T09:33:56.566Z,24.27
2018-10-21T09:36:27.292Z,24.28
2018-10-21T09:38:57.911Z,24.00
2018-10-21T09:41:28.574Z,23.96
2018-10-21T09:43:59.249Z,23.79
2018-10-21T09:46:29.944Z,23.02
2018-10-21T09:49:00.599Z,22.91
2018-10-21T09:51:31.276Z,22.60
2018-10-21T09:54:01.926Z,22.16
2018-10-21T09:56:32.591Z,22.41
2018-10-21T09:59:03.267Z,23.06
2018-10-21T10:01:39.091Z,22.87
2018-10-21T10:04:09.974Z,22.99
2018-10-21T10:06:40.674Z,22.89
2018-10-21T10:09:13.060Z,23.13
2018-10-21T10:11:44.226Z,23.22
2018-10-21T10:14:14.890Z,22.79
2018-10-21T10:16:45.553Z,22.86
2018-10-21T10:19:16.297Z,23.15
2018-10-21T10:21:46.872Z,23.68
2018-10-21T10:26:46.896Z,23.07
2018-10-21T10:29:17.495Z,23.20
2018-10-21T10:31:48.107Z,23.60
2018-10-21T10:34:18.848Z,23.58
2018-10-21T10:36:49.450Z,24.10
2018-10-21T10:42:18.196Z,24.34
2018-10-21T10:44:48.936Z,23.48
2018-10-21T10:47:19.587Z,23.49
2018-10-21T10:49:50.237Z,23.42
2018-10-21T10:52:21.061Z,23.15
2018-10-21T10:54:51.701Z,23.27
2018-10-21T10:57:22.703Z,22.97
2018-10-21T10:59:53.407Z,22.82
2018-10-21T11:02:24.040Z,22.72
2018-10-21T11:04:54.672Z,23.49
2018-10-21T11:07:25.325Z,24.01
2018-10-21T11:09:56.031Z,24.50
2018-10-21T11:12:26.739Z,24.80
2018-10-21T11:14:57.428Z,24.94
2018-10-21T11:17:28.119Z,24.68
2018-10-21T11:19:58.780Z,24.72
2018-10-21T11:22:29.490Z,24.99
2018-10-21T11:25:00.131Z,25.28
2018-10-21T11:27:31.131Z,25.51
2018-10-21T11:30:01.734Z,25.87
2018-10-21T11:32:32.445Z,26.33
2018-10-21T11:35:03.100Z,26.43
2018-10-21T11:37:33.940Z,26.47
2018-10-21T11:40:04.599Z,26.36
2018-10-21T11:42:35.229Z,26.42
2018-10-21T11:45:06.885Z,26.40
2018-10-21T11:47:37.579Z,26.58
2018-10-21T11:50:08.526Z,26.94
2018-10-21T11:52:39.304Z,27.14
2018-10-21T11:55:10.333Z,26.33
2018-10-21T11:57:40.951Z,26.10
2018-10-21T12:00:11.762Z,26.18
2018-10-21T12:02:42.429Z,26.24
2018-10-21T12:05:12.700Z,25.63
2018-10-21T12:07:43.371Z,24.53
2018-10-21T12:10:14.126Z,23.73
2018-10-21T12:12:44.811Z,23.30
2018-10-21T12:15:15.535Z,23.05
2018-10-21T12:17:46.240Z,23.50
2018-10-21T12:20:16.940Z,23.84
2018-10-21T12:22:47.749Z,24.11
2018-10-21T12:25:18.397Z,23.94
2018-10-21T12:27:49.072Z,23.88
2018-10-21T12:30:19.730Z,24.03
2018-10-21T12:32:50.368Z,23.42
2018-10-21T12:35:21.020Z,23.40
2018-10-21T12:37:51.752Z,23.80
2018-10-21T12:40:22.401Z,24.29
2018-10-21T12:42:53.154Z,24.22
2018-10-21T12:45:23.778Z,23.93
2018-10-21T12:47:54.509Z,23.66
2018-10-21T12:50:25.232Z,23.53
2018-10-21T12:52:55.891Z,23.66
2018-10-21T12:55:26.594Z,24.20
2018-10-21T12:57:57.334Z,23.89
2018-10-21T13:00:28.038Z,24.41
2018-10-21T13:03:02.483Z,25.00
2018-10-21T13:05:33.227Z,25.46
2018-10-21T13:08:03.963Z,25.81
2018-10-21T13:10:34.625Z,26.04
2018-10-21T13:13:05.585Z,26.27
2018-10-21T13:15:36.325Z,26.24
2018-10-21T13:18:07.482Z,26.48
2018-10-21T13:20:38.197Z,26.15
2018-10-21T13:23:08.953Z,25.91
2018-10-21T13:25:39.600Z,25.20
2018-10-21T13:28:10.347Z,24.83
2018-10-21T13:30:40.993Z,25.18
2018-10-21T13:33:11.728Z,25.53
2018-10-21T13:35:42.456Z,25.55
2018-10-21T13:38:13.127Z,25.89
2018-10-21T13:40:43.923Z,26.08
2018-10-21T13:43:17.047Z,25.49
2018-10-21T13:45:47.626Z,25.06
2018-10-21T13:48:18.266Z,24.87
2018-10-21T13:50:48.994Z,24.53
2018-10-21T13:53:19.861Z,23.88
2018-10-21T13:55:50.637Z,23.99
2018-10-21T13:58:21.343Z,23.86
2018-10-21T14:00:52.118Z,23.85
2018-10-21T14:03:22.771Z,23.87
2018-10-21T14:05:53.509Z,24.33
2018-10-21T14:08:24.150Z,24.61
2018-10-21T14:10:54.911Z,24.91
2018-10-21T14:13:25.658Z,24.51
2018-10-21T14:15:56.357Z,24.41
2018-10-21T14:18:26.956Z,24.43
2018-10-21T14:20:57.819Z,24.63
2018-10-21T14:23:28.566Z,23.75
2018-10-21T14:25:59.312Z,24.09
2018-10-21T14:28:30.043Z,24.07
2018-10-21T14:31:00.833Z,24.32
2018-10-21T14:33:31.531Z,24.34
2018-10-21T14:36:02.293Z,24.51
2018-10-21T14:38:32.943Z,24.50
2018-10-21T14:41:03.566Z,24.56
2018-10-21T14:43:34.208Z,24.45
2018-10-21T14:46:05.068Z,24.56
2018-10-21T14:48:35.600Z,24.48
2018-10-21T14:51:06.289Z,24.43
2018-10-21T14:53:36.903Z,24.40
2018-10-21T14:56:08.134Z,23.49
2018-10-21T14:58:38.899Z,23.06
2018-10-21T15:01:09.606Z,23.05
2018-10-21T15:03:40.312Z,23.12
2018-10-21T15:06:10.983Z,22.88
2018-10-21T15:08:41.596Z,22.34
2018-10-21T15:11:12.308Z,21.61
2018-10-21T15:13:43.028Z,21.21
2018-10-21T15:16:14.135Z,20.98
2018-10-21T15:18:44.651Z,21.00
2018-10-21T15:21:15.315Z,20.99
2018-10-21T15:23:45.973Z,21.00
2018-10-21T15:26:16.647Z,20.89
2018-10-21T15:28:47.248Z,20.80
2018-10-21T15:31:17.910Z,20.68
2018-10-21T15:33:48.592Z,20.61
2018-10-21T15:36:19.238Z,20.59
2018-10-21T15:38:49.912Z,20.53
2018-10-21T15:41:20.664Z,20.47
2018-10-21T15:43:51.292Z,20.39
2018-10-21T15:46:22.000Z,20.32
2018-10-21T15:48:52.589Z,20.25
2018-10-21T15:51:23.197Z,20.12
2018-10-21T15:53:53.860Z,19.93
2018-10-21T15:56:24.535Z,19.84
2018-10-21T15:58:55.200Z,19.78
2018-10-21T16:01:25.795Z,19.65
2018-10-21T16:03:56.454Z,19.39
2018-10-21T16:06:27.164Z,19.12
2018-10-21T16:08:57.888Z,18.90
2018-10-21T16:11:28.624Z,18.73
2018-10-21T16:13:59.313Z,18.59
2018-10-21T16:16:29.975Z,18.46
2018-10-21T16:19:00.635Z,18.27
2018-10-21T16:21:31.285Z,18.07
2018-10-21T16:24:01.976Z,17.83
2018-10-21T16:26:32.665Z,17.63
2018-10-21T16:29:03.337Z,17.44
2018-10-21T16:31:33.982Z,17.29
2018-10-21T16:34:05.282Z,17.09
2018-10-21T16:36:35.939Z,16.91
2018-10-21T16:39:10.082Z,16.73
2018-10-21T16:41:40.795Z,16.55
2018-10-21T16:44:12.505Z,16.36
2018-10-21T16:46:43.133Z,16.14
2018-10-21T16:49:13.906Z,16.00
2018-10-21T16:51:44.571Z,15.80
2018-10-21T16:54:15.334Z,15.64
2018-10-21T16:56:45.965Z,15.54
2018-10-21T16:59:16.675Z,15.44
2018-10-21T17:01:47.207Z,15.35
2018-10-21T17:04:17.888Z,15.25
2018-10-21T17:06:48.640Z,15.10
2018-10-21T17:09:19.368Z,14.99
2018-10-21T17:11:49.894Z,14.88
2018-10-21T17:14:20.559Z,14.78
2018-10-21T17:16:51.230Z,14.66
2018-10-21T17:19:21.841Z,14.56
2018-10-21T17:21:52.477Z,14.46
2018-10-21T17:24:23.234Z,14.39
2018-10-21T17:26:53.817Z,14.31
2018-10-21T17:29:24.487Z,14.21
2018-10-21T17:31:55.201Z,14.12
2018-10-21T17:34:26.069Z,14.00
2018-10-21T17:36:56.705Z,13.91
2018-10-21T17:39:27.370Z,13.82
2018-10-21T17:41:58.048Z,13.76
2018-10-21T17:44:28.668Z,13.67
2018-10-21T17:46:59.308Z,13.59
2018-10-21T17:49:29.931Z,13.55
2018-10-21T17:52:00.693Z,13.47
2018-10-21T17:54:31.287Z,13.41
2018-10-21T17:57:02.511Z,13.35
2018-10-21T17:59:33.111Z,13.30
2018-10-21T18:02:03.854Z,13.20
2018-10-21T18:04:34.546Z,13.13
2018-10-21T18:07:05.750Z,13.03
2018-10-21T18:09:36.356Z,12.97
2018-10-21T18:12:07.308Z,12.95
2018-10-21T18:14:37.984Z,12.92
2018-10-21T18:17:08.686Z,12.87
2018-10-21T18:19:39.452Z,12.81
2018-10-21T18:22:10.164Z,12.76
2018-10-21T18:24:40.748Z,12.72
2018-10-21T18:27:11.483Z,12.65
2018-10-21T18:29:42.152Z,12.56
2018-10-21T18:32:12.790Z,12.50
2018-10-21T18:34:44.884Z,12.46
2018-10-21T18:37:16.246Z,12.41
2018-10-21T18:39:47.201Z,12.37
2018-10-21T18:42:17.975Z,12.33
2018-10-21T18:44:51.048Z,12.30
2018-10-21T18:47:21.642Z,12.28
2018-10-21T18:49:52.336Z,12.30
2018-10-21T18:52:22.988Z,12.31
2018-10-21T18:54:54.063Z,12.27
2018-10-21T18:57:24.700Z,12.18
2018-10-21T18:59:55.447Z,12.09
2018-10-21T19:02:26.088Z,11.99
2018-10-21T19:04:56.814Z,11.89
2018-10-21T19:07:27.478Z,11.80
2018-10-21T19:09:58.192Z,11.77
2018-10-21T19:12:28.912Z,11.75
2018-10-21T19:14:59.633Z,11.69
2018-10-21T19:17:30.283Z,11.68
2018-10-21T19:20:00.969Z,11.63
2018-10-21T19:22:31.635Z,11.60
2018-10-21T19:25:02.374Z,11.54
2018-10-21T19:27:33.040Z,11.52
2018-10-21T19:30:03.991Z,11.49
2018-10-21T19:32:34.654Z,11.44
2018-10-21T19:35:05.594Z,11.41
2018-10-21T19:37:36.295Z,11.36
2018-10-21T19:40:08.218Z,11.34
2018-10-21T19:42:38.939Z,11.28
2018-10-21T19:45:10.878Z,11.27
2018-10-21T19:47:41.743Z,11.23
2018-10-21T19:50:13.745Z,11.16
2018-10-21T19:52:44.736Z,11.06
2018-10-21T19:55:15.554Z,11.03
2018-10-21T19:57:46.132Z,10.99
2018-10-21T20:00:17.613Z,10.94
2018-10-21T20:02:48.221Z,10.92
2018-10-21T20:05:18.961Z,10.92
2018-10-21T20:07:49.587Z,10.94
2018-10-21T20:10:20.448Z,10.94
2018-10-21T20:12:51.011Z,10.99
2018-10-21T20:15:21.700Z,11.00
2018-10-21T20:17:52.411Z,11.00
2018-10-21T20:20:23.060Z,10.95
2018-10-21T20:22:53.707Z,10.94
2018-10-21T20:25:24.345Z,10.89
2018-10-21T20:27:55.027Z,10.89
2018-10-21T20:30:25.660Z,10.88
2018-10-21T20:32:56.379Z,10.84
2018-10-21T20:35:27.020Z,10.84
2018-10-21T20:37:57.653Z,10.82
2018-10-21T20:40:28.336Z,10.81
2018-10-21T20:42:58.975Z,10.81
2018-10-21T20:45:29.624Z,10.79
2018-10-21T20:48:00.242Z,10.76
2018-10-21T20:50:30.928Z,10.77
2018-10-21T20:53:01.613Z,10.74
2018-10-21T20:55:32.247Z,10.69
2018-10-21T20:58:03.009Z,10.58
2018-10-21T21:00:33.599Z,10.54
2018-10-21T21:03:04.249Z,10.48
2018-10-21T21:05:34.870Z,10.40
2018-10-21T21:08:05.730Z,10.33
2018-10-21T21:10:36.336Z,10.23
2018-10-21T21:13:07.070Z,10.18
2018-10-21T21:15:38.932Z,10.12
2018-10-21T21:18:09.677Z,10.08
2018-10-21T21:20:40.456Z,10.06
2018-10-21T21:23:11.641Z,10.03
2018-10-21T21:25:42.372Z,10.00
2018-10-21T21:28:13.310Z,9.96
2018-10-21T21:30:44.082Z,9.89
2018-10-21T21:33:15.504Z,9.81
2018-10-21T21:35:46.275Z,9.76
2018-10-21T21:38:17.325Z,9.74
2018-10-21T21:40:48.115Z,9.68
2018-10-21T21:43:18.790Z,9.65
2018-10-21T21:45:49.843Z,9.71
2018-10-21T21:48:20.769Z,9.64
2018-10-21T21:50:51.639Z,9.63
2018-10-21T21:53:22.456Z,9.58
2018-10-21T21:55:53.083Z,9.56
2018-10-21T21:58:23.701Z,9.52
2018-10-21T22:00:54.419Z,9.54
2018-10-21T22:03:25.068Z,9.56
2018-10-21T22:05:55.759Z,9.55
2018-10-21T22:08:26.406Z,9.55
2018-10-21T22:10:57.101Z,9.53
2018-10-21T22:13:27.780Z,9.49
2018-10-21T22:15:58.465Z,9.51
2018-10-21T22:18:29.055Z,9.46
2018-10-21T22:20:59.691Z,9.53
2018-10-21T22:23:30.615Z,9.46
2018-10-21T22:26:01.288Z,9.44
2018-10-21T22:28:31.935Z,9.42
2018-10-21T22:31:02.536Z,9.42
2018-10-21T22:33:33.172Z,9.44
2018-10-21T22:36:03.950Z,9.52
2018-10-21T22:38:34.535Z,9.45
2018-10-21T22:41:05.447Z,9.40
2018-10-21T22:43:36.111Z,9.34
2018-10-21T22:46:07.188Z,9.33
2018-10-21T22:48:38.037Z,9.31
2018-10-21T22:51:08.820Z,9.31
2018-10-21T22:53:39.464Z,9.35
2018-10-21T22:56:10.138Z,9.36
2018-10-21T22:58:40.765Z,9.37
2018-10-21T23:01:11.356Z,9.40
2018-10-21T23:03:41.980Z,9.44
2018-10-21T23:06:12.728Z,9.50
2018-10-21T23:08:43.432Z,9.57
2018-10-21T23:11:14.076Z,9.69
2018-10-21T23:13:44.721Z,9.73
2018-10-21T23:16:15.442Z,9.75
2018-10-21T23:18:46.160Z,9.76
2018-10-21T23:21:16.778Z,9.71
2018-10-21T23:23:47.394Z,9.73
2018-10-21T23:26:18.027Z,9.74
2018-10-21T23:28:48.692Z,9.73
2018-10-21T23:31:19.319Z,9.75
2018-10-21T23:33:49.889Z,9.80
2018-10-21T23:36:20.507Z,9.85
2018-10-21T23:38:51.108Z,9.90
2018-10-21T23:41:21.772Z,9.93
2018-10-21T23:43:52.348Z,9.97
2018-10-21T23:46:23.044Z,9.98
2018-10-21T23:48:53.662Z,10.00
2018-10-21T23:51:24.289Z,10.02
2018-10-21T23:53:54.947Z,10.08
2018-10-21T23:56:25.655Z,10.10
2018-10-21T23:58:56.258Z,10.12
