createdAt,value
2017-06-28T00:00:02.106Z,7.60
2017-06-28T00:00:06.363Z,7.85
2017-06-28T00:00:11.415Z,8.05
2017-06-28T00:00:15.654Z,8.30
2017-06-28T00:00:19.901Z,8.30
2017-06-28T00:00:24.138Z,8.15
2017-06-28T00:00:28.524Z,8.00
2017-06-28T00:00:33.271Z,7.90
2017-06-28T00:00:37.515Z,7.85
2017-06-28T00:00:41.768Z,8.00
2017-06-28T00:00:46.037Z,8.03
2017-06-28T00:00:50.262Z,8.10
2017-06-28T00:00:54.512Z,8.15
2017-06-28T00:00:58.767Z,8.17
2017-06-28T00:01:03.012Z,8.15
2017-06-28T00:01:07.267Z,8.00
2017-06-28T00:01:11.506Z,8.00
2017-06-28T00:01:15.747Z,8.10
2017-06-28T00:01:19.994Z,8.20
2017-06-28T00:01:25.875Z,8.30
2017-06-28T00:01:30.120Z,8.38
2017-06-28T00:01:34.363Z,8.40
2017-06-28T00:01:38.615Z,8.40
2017-06-28T00:01:42.910Z,8.40
2017-06-28T00:01:47.207Z,8.30
2017-06-28T00:01:51.717Z,8.23
2017-06-28T00:01:55.963Z,8.30
2017-06-28T00:02:00.207Z,8.35
2017-06-28T00:02:04.452Z,8.40
2017-06-28T00:02:08.907Z,8.33
2017-06-28T00:02:13.221Z,8.05
2017-06-28T00:02:17.461Z,7.80
2017-06-28T00:02:21.721Z,7.73
2017-06-28T00:02:26.022Z,7.70
2017-06-28T00:02:30.323Z,7.70
2017-06-28T00:02:34.573Z,7.80
2017-06-28T00:02:38.818Z,7.80
2017-06-28T00:02:43.070Z,7.65
2017-06-28T00:02:48.079Z,7.60
2017-06-28T00:02:53.107Z,7.50
2017-06-28T00:02:57.367Z,7.33
2017-06-28T00:03:01.663Z,7.10
2017-06-28T00:03:05.957Z,7.20
2017-06-28T00:03:10.192Z,7.25
2017-06-28T00:03:14.560Z,7.30
2017-06-28T00:03:18.811Z,7.20
2017-06-28T00:03:23.817Z,7.15
2017-06-28T00:03:28.195Z,7.17
2017-06-28T00:03:32.560Z,6.97
2017-06-28T00:03:36.883Z,6.90
2017-06-28T00:03:41.286Z,7.00
2017-06-28T00:03:45.525Z,7.10
2017-06-28T00:03:50.536Z,7.10
2017-06-28T00:03:55.552Z,7.27
2017-06-28T00:04:00.582Z,7.53
2017-06-28T00:04:05.585Z,7.60
2017-06-28T00:04:09.826Z,7.67
2017-06-28T00:04:14.067Z,7.85
2017-06-28T00:04:18.320Z,8.00
2017-06-28T00:04:22.563Z,8.10
2017-06-28T00:04:26.815Z,8.10
2017-06-28T00:04:31.169Z,8.20
2017-06-28T00:04:35.399Z,8.20
2017-06-28T00:04:40.411Z,8.30
2017-06-28T00:04:45.434Z,8.17
2017-06-28T00:04:50.623Z,8.15
2017-06-28T00:04:54.871Z,8.10
2017-06-28T00:04:59.151Z,8.10
2017-06-28T00:05:03.420Z,7.95
2017-06-28T00:05:07.675Z,7.75
2017-06-28T00:05:12.667Z,7.55
2017-06-28T00:05:16.906Z,7.40
2017-06-28T00:05:21.155Z,7.27
2017-06-28T00:05:25.404Z,7.25
2017-06-28T00:05:29.643Z,7.40
2017-06-28T00:05:33.887Z,7.50
2017-06-28T00:05:38.139Z,7.50
2017-06-28T00:05:42.387Z,7.60
2017-06-28T00:05:46.663Z,7.60
2017-06-28T00:05:50.911Z,7.70
2017-06-28T00:05:55.163Z,7.60
2017-06-28T00:05:59.422Z,7.50
2017-06-28T00:06:03.657Z,7.55
2017-06-28T00:06:08.046Z,7.60
2017-06-28T00:06:12.291Z,7.55
2017-06-28T00:06:16.530Z,7.50
2017-06-28T00:06:20.770Z,7.60
2017-06-28T00:06:25.780Z,7.55
2017-06-28T00:06:30.265Z,7.27
2017-06-28T00:06:34.496Z,7.25
2017-06-28T00:06:39.507Z,7.30
2017-06-28T00:06:43.812Z,7.20
2017-06-28T00:06:48.939Z,7.10
2017-06-28T00:06:53.295Z,7.00
2017-06-28T00:06:57.534Z,6.90
2017-06-28T00:07:02.543Z,6.90
2017-06-28T00:07:06.986Z,7.03
2017-06-28T00:07:11.226Z,7.15
2017-06-28T00:07:16.755Z,7.20
2017-06-28T00:07:21.657Z,7.20
2017-06-28T00:07:25.882Z,7.20
2017-06-28T00:07:30.132Z,7.30
2017-06-28T00:07:34.375Z,7.20
2017-06-28T00:07:38.776Z,7.10
2017-06-28T00:07:43.208Z,7.25
2017-06-28T00:07:47.442Z,7.30
2017-06-28T00:07:51.700Z,7.30
2017-06-28T00:07:55.965Z,7.40
2017-06-28T00:08:00.211Z,7.40
2017-06-28T00:08:04.467Z,7.20
2017-06-28T00:08:08.717Z,7.25
2017-06-28T00:08:13.743Z,7.20
2017-06-28T00:08:17.983Z,7.20
2017-06-28T00:08:22.404Z,7.27
2017-06-28T00:08:26.648Z,7.20
2017-06-28T00:08:31.659Z,7.25
2017-06-28T00:08:35.901Z,7.33
2017-06-28T00:08:40.153Z,7.30
2017-06-28T00:08:44.410Z,7.30
2017-06-28T00:08:48.656Z,7.45
2017-06-28T00:08:53.695Z,7.55
2017-06-28T00:08:57.935Z,7.60
2017-06-28T00:09:02.178Z,7.55
2017-06-28T00:09:07.194Z,7.50
2017-06-28T00:09:12.214Z,7.47
2017-06-28T00:09:17.224Z,7.50
2017-06-28T00:09:22.243Z,7.43
2017-06-28T00:09:27.267Z,7.53
2017-06-28T00:09:32.287Z,7.60
2017-06-28T00:09:37.303Z,7.40
2017-06-28T00:09:42.319Z,7.40
2017-06-28T00:09:47.334Z,7.27
2017-06-28T00:09:52.348Z,7.20
2017-06-28T00:09:57.402Z,7.20
2017-06-28T00:10:01.644Z,7.30
2017-06-28T00:10:05.880Z,7.30
2017-06-28T00:10:10.128Z,7.30
2017-06-28T00:10:14.380Z,7.30
2017-06-28T00:10:19.391Z,7.30
2017-06-28T00:10:24.399Z,7.30
2017-06-28T00:10:29.299Z,7.30
2017-06-28T00:10:33.556Z,7.40
2017-06-28T00:10:37.803Z,7.50
2017-06-28T00:10:42.836Z,7.50
2017-06-28T00:10:47.399Z,7.50
2017-06-28T00:10:51.647Z,7.60
2017-06-28T00:10:56.299Z,7.60
2017-06-28T00:11:00.624Z,7.65
2017-06-28T00:11:04.865Z,7.63
2017-06-28T00:11:09.871Z,7.80
2017-06-28T00:11:14.883Z,7.90
2017-06-28T00:11:19.128Z,7.93
2017-06-28T00:11:23.369Z,7.90
2017-06-28T00:11:27.612Z,7.90
2017-06-28T00:11:31.891Z,7.80
2017-06-28T00:11:36.916Z,7.90
2017-06-28T00:11:41.935Z,7.83
2017-06-28T00:11:46.978Z,7.90
2017-06-28T00:11:51.687Z,7.97
2017-06-28T00:11:55.943Z,7.80
2017-06-28T00:12:00.186Z,7.70
2017-06-28T00:12:05.731Z,7.70
2017-06-28T00:12:09.971Z,7.50
2017-06-28T00:12:14.228Z,7.50
2017-06-28T00:12:18.578Z,7.50
2017-06-28T00:12:22.935Z,7.43
2017-06-28T00:12:27.281Z,7.55
2017-06-28T00:12:31.572Z,7.70
2017-06-28T00:12:35.866Z,7.60
2017-06-28T00:12:40.112Z,7.60
2017-06-28T00:12:46.255Z,7.70
2017-06-28T00:12:51.263Z,7.70
2017-06-28T00:12:56.297Z,7.70
2017-06-28T00:13:01.300Z,7.70
2017-06-28T00:13:06.312Z,7.73
2017-06-28T00:13:10.600Z,7.80
2017-06-28T00:13:14.883Z,7.80
2017-06-28T00:13:19.183Z,7.85
2017-06-28T00:13:23.505Z,7.80
2017-06-28T00:13:27.747Z,7.70
2017-06-28T00:13:32.015Z,7.70
2017-06-28T00:13:36.289Z,7.70
2017-06-28T00:13:40.527Z,7.67
2017-06-28T00:13:44.884Z,7.50
2017-06-28T00:13:49.491Z,7.50
2017-06-28T00:13:53.846Z,7.60
2017-06-28T00:13:58.869Z,7.75
2017-06-28T00:14:03.872Z,7.80
2017-06-28T00:14:09.328Z,7.70
2017-06-28T00:14:13.969Z,7.70
2017-06-28T00:14:18.194Z,7.60
2017-06-28T00:14:22.552Z,7.60
2017-06-28T00:14:26.790Z,7.60
2017-06-28T00:14:31.034Z,7.50
2017-06-28T00:14:35.348Z,7.40
2017-06-28T00:14:39.580Z,7.45
2017-06-28T00:14:44.212Z,7.55
2017-06-28T00:14:48.471Z,7.57
2017-06-28T00:14:52.773Z,7.40
2017-06-28T00:14:57.004Z,7.40
2017-06-28T00:15:01.294Z,7.20
2017-06-28T00:15:05.547Z,7.10
2017-06-28T00:15:09.790Z,7.20
2017-06-28T00:15:14.024Z,7.15
2017-06-28T00:15:19.031Z,7.03
2017-06-28T00:15:23.283Z,7.00
2017-06-28T00:15:27.519Z,7.00
2017-06-28T00:15:31.879Z,7.00
2017-06-28T00:15:36.859Z,7.00
2017-06-28T00:15:42.733Z,6.90
2017-06-28T00:15:46.967Z,6.80
2017-06-28T00:15:51.367Z,6.80
2017-06-28T00:15:55.679Z,6.90
2017-06-28T00:15:59.936Z,6.97
2017-06-28T00:16:04.207Z,7.10
2017-06-28T00:16:09.219Z,7.00
2017-06-28T00:16:14.235Z,6.93
2017-06-28T00:16:18.838Z,6.97
2017-06-28T00:16:23.087Z,7.20
2017-06-28T00:16:27.327Z,7.20
2017-06-28T00:16:31.727Z,7.20
2017-06-28T00:16:35.967Z,7.20
2017-06-28T00:16:40.213Z,7.20
2017-06-28T00:16:44.460Z,7.20
2017-06-28T00:16:49.468Z,7.10
2017-06-28T00:16:54.479Z,7.10
2017-06-28T00:16:58.725Z,7.00
2017-06-28T00:17:03.372Z,6.93
2017-06-28T00:17:07.629Z,7.20
2017-06-28T00:17:11.882Z,7.23
2017-06-28T00:17:16.122Z,7.40
2017-06-28T00:17:20.372Z,7.30
2017-06-28T00:17:24.608Z,7.20
2017-06-28T00:17:29.611Z,7.23
2017-06-28T00:17:33.983Z,7.23
2017-06-28T00:17:38.378Z,7.20
2017-06-28T00:17:42.661Z,7.20
2017-06-28T00:17:46.895Z,7.20
2017-06-28T00:17:51.136Z,7.20
2017-06-28T00:17:55.390Z,7.20
2017-06-28T00:18:00.467Z,7.20
2017-06-28T00:18:04.727Z,7.17
2017-06-28T00:18:08.963Z,7.00
2017-06-28T00:18:13.205Z,6.90
2017-06-28T00:18:17.453Z,6.90
2017-06-28T00:18:22.453Z,6.90
2017-06-28T00:18:27.464Z,6.87
2017-06-28T00:18:32.426Z,6.80
2017-06-28T00:18:36.660Z,7.03
2017-06-28T00:18:40.911Z,7.15
2017-06-28T00:18:45.156Z,7.20
2017-06-28T00:18:49.398Z,7.30
2017-06-28T00:18:54.412Z,7.33
2017-06-28T00:18:58.662Z,7.53
2017-06-28T00:19:02.902Z,7.50
2017-06-28T00:19:07.199Z,7.50
2017-06-28T00:19:11.463Z,7.50
2017-06-28T00:19:15.871Z,7.55
2017-06-28T00:19:20.116Z,7.75
2017-06-28T00:19:25.122Z,7.80
2017-06-28T00:19:29.427Z,7.77
2017-06-28T00:19:33.711Z,7.70
2017-06-28T00:19:38.096Z,7.50
2017-06-28T00:19:42.383Z,7.50
2017-06-28T00:19:46.840Z,7.45
2017-06-28T00:19:51.848Z,7.30
2017-06-28T00:19:56.864Z,7.17
2017-06-28T00:20:01.143Z,6.97
2017-06-28T00:20:05.391Z,7.00
2017-06-28T00:20:09.639Z,7.00
2017-06-28T00:20:13.882Z,7.00
2017-06-28T00:20:18.166Z,6.83
2017-06-28T00:20:22.425Z,6.70
2017-06-28T00:20:26.668Z,6.85
2017-06-28T00:20:30.908Z,7.10
2017-06-28T00:20:35.253Z,7.03
2017-06-28T00:20:39.512Z,7.10
2017-06-28T00:20:44.021Z,7.00
2017-06-28T00:20:48.251Z,7.20
2017-06-28T00:20:52.496Z,7.20
2017-06-28T00:20:56.739Z,7.20
2017-06-28T00:21:00.979Z,7.25
2017-06-28T00:21:05.229Z,7.17
2017-06-28T00:21:09.803Z,7.10
2017-06-28T00:21:14.851Z,6.93
2017-06-28T00:21:19.091Z,6.90
2017-06-28T00:21:23.347Z,6.90
2017-06-28T00:21:27.592Z,6.75
2017-06-28T00:21:31.895Z,6.60
2017-06-28T00:21:36.123Z,6.50
2017-06-28T00:21:41.134Z,6.50
2017-06-28T00:21:46.327Z,6.50
2017-06-28T00:21:50.568Z,6.47
2017-06-28T00:21:55.575Z,6.50
2017-06-28T00:22:00.599Z,6.72
2017-06-28T00:22:04.861Z,6.87
2017-06-28T00:22:09.111Z,7.15
2017-06-28T00:22:13.367Z,7.30
2017-06-28T00:22:17.611Z,7.40
2017-06-28T00:22:21.867Z,7.50
2017-06-28T00:22:26.262Z,7.40
2017-06-28T00:22:30.666Z,7.50
2017-06-28T00:22:34.919Z,7.60
2017-06-28T00:22:39.646Z,7.60
2017-06-28T00:22:45.083Z,7.60
2017-06-28T00:22:49.320Z,7.73
2017-06-28T00:22:54.089Z,7.85
2017-06-28T00:22:58.337Z,7.73
2017-06-28T00:23:02.751Z,7.63
2017-06-28T00:23:06.994Z,7.50
2017-06-28T00:23:11.241Z,7.40
2017-06-28T00:23:16.455Z,7.40
2017-06-28T00:23:20.714Z,7.40
2017-06-28T00:23:24.955Z,7.40
2017-06-28T00:23:29.218Z,7.40
2017-06-28T00:23:33.464Z,7.30
2017-06-28T00:23:37.715Z,7.40
2017-06-28T00:23:42.047Z,7.30
2017-06-28T00:23:46.342Z,7.30
2017-06-28T00:23:50.598Z,7.10
2017-06-28T00:23:54.841Z,7.10
2017-06-28T00:23:59.086Z,7.10
2017-06-28T00:24:04.095Z,7.20
2017-06-28T00:24:08.343Z,7.27
2017-06-28T00:24:12.592Z,7.30
2017-06-28T00:24:18.192Z,7.25
2017-06-28T00:24:22.427Z,7.30
2017-06-28T00:24:26.695Z,7.40
2017-06-28T00:24:31.736Z,7.60
2017-06-28T00:24:35.973Z,7.60
2017-06-28T00:24:40.211Z,7.70
2017-06-28T00:24:44.463Z,7.70
2017-06-28T00:24:48.711Z,7.70
2017-06-28T00:24:52.956Z,7.70
2017-06-28T00:24:57.227Z,7.80
2017-06-28T00:25:01.485Z,7.70
2017-06-28T00:25:05.726Z,7.70
2017-06-28T00:25:09.970Z,7.60
2017-06-28T00:25:14.351Z,7.67
2017-06-28T00:25:18.716Z,7.55
2017-06-28T00:25:23.119Z,7.50
2017-06-28T00:25:27.372Z,7.57
2017-06-28T00:25:31.615Z,7.40
2017-06-28T00:25:35.859Z,7.55
2017-06-28T00:25:40.867Z,7.50
2017-06-28T00:25:46.948Z,7.50
2017-06-28T00:25:51.204Z,7.35
2017-06-28T00:25:55.451Z,7.20
2017-06-28T00:25:59.879Z,7.30
2017-06-28T00:26:04.192Z,7.30
2017-06-28T00:26:08.436Z,7.25
2017-06-28T00:26:12.691Z,7.20
2017-06-28T00:26:16.941Z,7.30
2017-06-28T00:26:21.939Z,7.27
2017-06-28T00:26:26.962Z,7.30
2017-06-28T00:26:31.215Z,7.30
2017-06-28T00:26:35.475Z,7.20
2017-06-28T00:26:39.724Z,7.20
2017-06-28T00:26:44.197Z,7.10
2017-06-28T00:26:49.188Z,7.25
2017-06-28T00:26:54.207Z,7.43
2017-06-28T00:26:59.251Z,7.60
2017-06-28T00:27:03.490Z,7.60
2017-06-28T00:27:08.150Z,7.65
2017-06-28T00:27:12.406Z,7.53
2017-06-28T00:27:16.642Z,7.50
2017-06-28T00:27:21.659Z,7.50
2017-06-28T00:27:26.671Z,7.37
2017-06-28T00:27:30.935Z,7.40
2017-06-28T00:27:35.255Z,7.40
2017-06-28T00:27:40.471Z,7.43
2017-06-28T00:27:45.078Z,7.60
2017-06-28T00:27:49.370Z,7.50
2017-06-28T00:27:53.608Z,7.45
2017-06-28T00:27:58.061Z,7.20
2017-06-28T00:28:02.527Z,7.10
2017-06-28T00:28:06.780Z,7.13
2017-06-28T00:28:11.016Z,7.20
2017-06-28T00:28:15.275Z,7.30
2017-06-28T00:28:19.571Z,7.45
2017-06-28T00:28:23.979Z,7.53
2017-06-28T00:28:28.286Z,7.60
2017-06-28T00:28:32.533Z,7.70
2017-06-28T00:28:36.787Z,7.60
2017-06-28T00:28:41.103Z,7.60
2017-06-28T00:28:45.399Z,7.65
2017-06-28T00:28:49.656Z,7.70
2017-06-28T00:28:53.927Z,7.70
2017-06-28T00:28:59.043Z,7.65
2017-06-28T00:29:03.297Z,7.60
2017-06-28T00:29:07.712Z,7.60
2017-06-28T00:29:11.960Z,7.55
2017-06-28T00:29:16.207Z,7.30
2017-06-28T00:29:20.451Z,7.13
2017-06-28T00:29:25.469Z,7.05
2017-06-28T00:29:30.467Z,6.97
2017-06-28T00:29:34.763Z,6.93
2017-06-28T00:29:39.009Z,7.00
2017-06-28T00:29:43.440Z,7.00
2017-06-28T00:29:47.704Z,6.90
2017-06-28T00:29:52.316Z,6.80
2017-06-28T00:29:56.959Z,6.87
2017-06-28T00:30:01.199Z,7.00
2017-06-28T00:30:06.195Z,7.10
2017-06-28T00:30:10.448Z,7.10
2017-06-28T00:30:14.783Z,7.30
2017-06-28T00:30:19.539Z,7.27
2017-06-28T00:30:24.653Z,7.20
2017-06-28T00:30:28.928Z,7.13
2017-06-28T00:30:33.160Z,7.20
2017-06-28T00:30:38.163Z,7.17
2017-06-28T00:30:43.296Z,7.20
2017-06-28T00:30:48.347Z,7.20
2017-06-28T00:30:52.566Z,7.20
2017-06-28T00:30:56.847Z,7.20
2017-06-28T00:31:01.101Z,7.10
2017-06-28T00:31:05.480Z,7.00
2017-06-28T00:31:09.737Z,7.10
2017-06-28T00:31:14.031Z,7.00
2017-06-28T00:31:18.270Z,7.13
2017-06-28T00:31:23.217Z,7.20
2017-06-28T00:31:27.667Z,7.27
2017-06-28T00:31:31.907Z,7.30
2017-06-28T00:31:36.167Z,7.30
2017-06-28T00:31:40.456Z,7.30
2017-06-28T00:31:44.732Z,7.25
2017-06-28T00:31:49.751Z,7.15
2017-06-28T00:31:54.759Z,7.30
2017-06-28T00:31:59.829Z,7.23
2017-06-28T00:32:04.071Z,7.23
2017-06-28T00:32:08.331Z,7.15
2017-06-28T00:32:12.559Z,7.00
2017-06-28T00:32:16.863Z,6.90
2017-06-28T00:32:21.202Z,6.90
2017-06-28T00:32:25.459Z,6.90
2017-06-28T00:32:30.445Z,6.80
2017-06-28T00:32:34.666Z,6.67
2017-06-28T00:32:38.933Z,6.60
2017-06-28T00:32:43.272Z,6.50
2017-06-28T00:32:48.048Z,6.60
2017-06-28T00:32:52.319Z,6.60
2017-06-28T00:32:56.695Z,6.60
2017-06-28T00:33:01.127Z,6.60
2017-06-28T00:33:05.376Z,6.60
2017-06-28T00:33:09.622Z,6.70
2017-06-28T00:33:13.876Z,6.73
2017-06-28T00:33:19.343Z,6.75
2017-06-28T00:33:23.672Z,6.70
2017-06-28T00:33:27.956Z,6.70
2017-06-28T00:33:32.210Z,6.90
2017-06-28T00:33:36.535Z,6.90
2017-06-28T00:33:40.783Z,7.00
2017-06-28T00:33:45.028Z,7.00
2017-06-28T00:33:49.326Z,7.15
2017-06-28T00:33:53.630Z,7.10
2017-06-28T00:33:57.880Z,7.10
2017-06-28T00:34:02.882Z,7.00
2017-06-28T00:34:07.898Z,6.90
2017-06-28T00:34:12.149Z,7.00
2017-06-28T00:34:16.388Z,7.10
2017-06-28T00:34:20.648Z,7.30
2017-06-28T00:34:24.892Z,7.45
2017-06-28T00:34:30.007Z,7.60
2017-06-28T00:34:34.487Z,7.72
2017-06-28T00:34:38.791Z,7.75
2017-06-28T00:34:43.203Z,7.65
2017-06-28T00:34:47.440Z,7.60
2017-06-28T00:34:52.443Z,7.60
2017-06-28T00:34:57.453Z,7.90
2017-06-28T00:35:01.731Z,7.80
2017-06-28T00:35:05.969Z,7.90
2017-06-28T00:35:10.252Z,7.95
2017-06-28T00:35:14.613Z,8.00
2017-06-28T00:35:18.850Z,7.85
2017-06-28T00:35:23.096Z,7.70
2017-06-28T00:35:27.341Z,7.60
2017-06-28T00:35:31.579Z,7.45
2017-06-28T00:35:36.595Z,7.40
2017-06-28T00:35:41.608Z,7.50
2017-06-28T00:35:46.623Z,7.63
2017-06-28T00:35:50.864Z,7.53
2017-06-28T00:35:55.127Z,7.45
2017-06-28T00:36:00.138Z,7.53
2017-06-28T00:36:04.420Z,7.60
2017-06-28T00:36:08.814Z,7.65
2017-06-28T00:36:13.074Z,7.60
2017-06-28T00:36:17.337Z,7.50
2017-06-28T00:36:21.566Z,7.50
2017-06-28T00:36:25.846Z,7.70
2017-06-28T00:36:30.107Z,7.60
2017-06-28T00:36:34.415Z,7.55
2017-06-28T00:36:38.715Z,7.30
2017-06-28T00:36:42.995Z,7.30
2017-06-28T00:36:47.252Z,7.20
2017-06-28T00:36:52.275Z,7.20
2017-06-28T00:36:56.698Z,7.00
2017-06-28T00:37:02.130Z,7.00
2017-06-28T00:37:06.394Z,7.00
2017-06-28T00:37:10.759Z,7.00
2017-06-28T00:37:15.491Z,7.10
2017-06-28T00:37:19.782Z,7.10
2017-06-28T00:37:24.062Z,6.97
2017-06-28T00:37:28.920Z,7.00
2017-06-28T00:37:33.192Z,7.07
2017-06-28T00:37:37.449Z,7.20
2017-06-28T00:37:42.456Z,7.20
2017-06-28T00:37:47.479Z,7.37
2017-06-28T00:37:52.703Z,7.45
2017-06-28T00:37:57.079Z,7.40
2017-06-28T00:38:01.325Z,7.50
2017-06-28T00:38:05.607Z,7.75
2017-06-28T00:38:10.239Z,7.77
2017-06-28T00:38:14.490Z,7.75
2017-06-28T00:38:18.740Z,7.90
2017-06-28T00:38:23.067Z,7.97
2017-06-28T00:38:27.385Z,8.20
2017-06-28T00:38:31.673Z,8.10
2017-06-28T00:38:35.927Z,8.10
2017-06-28T00:38:40.172Z,8.10
2017-06-28T00:38:44.452Z,7.95
2017-06-28T00:38:48.816Z,7.90
2017-06-28T00:38:53.095Z,7.90
2017-06-28T00:38:57.340Z,7.90
2017-06-28T00:39:01.590Z,7.85
2017-06-28T00:39:05.850Z,7.60
2017-06-28T00:39:10.089Z,7.40
2017-06-28T00:39:14.339Z,7.40
2017-06-28T00:39:18.794Z,7.30
2017-06-28T00:39:23.035Z,7.15
2017-06-28T00:39:27.280Z,7.00
2017-06-28T00:39:31.555Z,7.13
2017-06-28T00:39:35.814Z,7.20
2017-06-28T00:39:40.065Z,7.10
2017-06-28T00:39:44.766Z,7.20
2017-06-28T00:39:48.995Z,7.10
2017-06-28T00:39:53.265Z,7.05
2017-06-28T00:39:57.504Z,7.10
2017-06-28T00:40:01.749Z,7.10
2017-06-28T00:40:05.991Z,7.10
2017-06-28T00:40:10.411Z,7.40
2017-06-28T00:40:14.705Z,7.40
2017-06-28T00:40:18.939Z,7.55
2017-06-28T00:40:23.947Z,7.85
2017-06-28T00:40:29.066Z,7.93
2017-06-28T00:40:33.457Z,7.72
2017-06-28T00:40:38.020Z,7.80
2017-06-28T00:40:42.268Z,7.80
2017-06-28T00:40:46.543Z,7.83
2017-06-28T00:40:50.776Z,7.85
2017-06-28T00:40:55.021Z,7.80
2017-06-28T00:40:59.258Z,7.60
2017-06-28T00:41:03.757Z,7.50
2017-06-28T00:41:08.002Z,7.35
2017-06-28T00:41:12.260Z,7.20
2017-06-28T00:41:16.499Z,7.20
2017-06-28T00:41:21.520Z,7.00
2017-06-28T00:41:26.535Z,6.83
2017-06-28T00:41:31.547Z,6.90
2017-06-28T00:41:36.676Z,6.90
2017-06-28T00:41:41.793Z,6.90
2017-06-28T00:41:46.224Z,6.90
2017-06-28T00:41:50.524Z,6.80
2017-06-28T00:41:54.769Z,6.90
2017-06-28T00:41:59.024Z,7.05
2017-06-28T00:42:03.324Z,7.20
2017-06-28T00:42:07.545Z,7.20
2017-06-28T00:42:11.786Z,7.15
2017-06-28T00:42:16.915Z,7.03
2017-06-28T00:42:21.192Z,7.07
2017-06-28T00:42:25.447Z,7.00
2017-06-28T00:42:29.732Z,6.90
2017-06-28T00:42:33.982Z,7.00
2017-06-28T00:42:38.346Z,6.85
2017-06-28T00:42:43.031Z,6.80
2017-06-28T00:42:47.284Z,6.80
2017-06-28T00:42:51.531Z,6.80
2017-06-28T00:42:56.535Z,6.70
2017-06-28T00:43:01.194Z,6.73
2017-06-28T00:43:05.443Z,6.97
2017-06-28T00:43:09.711Z,7.05
2017-06-28T00:43:13.962Z,7.20
2017-06-28T00:43:18.974Z,7.20
2017-06-28T00:43:23.999Z,7.00
2017-06-28T00:43:28.447Z,7.00
2017-06-28T00:43:33.967Z,7.05
2017-06-28T00:43:38.296Z,7.10
2017-06-28T00:43:42.707Z,7.15
2017-06-28T00:43:46.964Z,7.20
2017-06-28T00:43:51.291Z,7.30
2017-06-28T00:43:55.532Z,7.40
2017-06-28T00:44:00.571Z,7.30
2017-06-28T00:44:04.823Z,7.30
2017-06-28T00:44:09.066Z,7.40
2017-06-28T00:44:13.307Z,7.30
2017-06-28T00:44:17.613Z,7.30
2017-06-28T00:44:21.844Z,7.43
2017-06-28T00:44:26.087Z,7.50
2017-06-28T00:44:30.386Z,7.50
2017-06-28T00:44:35.387Z,7.40
2017-06-28T00:44:39.623Z,7.50
2017-06-28T00:44:43.863Z,7.50
2017-06-28T00:44:48.111Z,7.30
2017-06-28T00:44:52.373Z,7.30
2017-06-28T00:44:57.379Z,7.30
2017-06-28T00:45:01.631Z,7.20
2017-06-28T00:45:05.871Z,7.10
2017-06-28T00:45:10.115Z,7.15
2017-06-28T00:45:14.406Z,7.15
2017-06-28T00:45:18.758Z,7.23
2017-06-28T00:45:23.159Z,7.20
2017-06-28T00:45:27.679Z,7.37
2017-06-28T00:45:31.988Z,7.40
2017-06-28T00:45:36.223Z,7.25
2017-06-28T00:45:40.475Z,7.13
2017-06-28T00:45:44.737Z,7.10
2017-06-28T00:45:48.978Z,7.15
2017-06-28T00:45:53.326Z,7.23
2017-06-28T00:45:57.589Z,7.30
2017-06-28T00:46:01.853Z,7.30
2017-06-28T00:46:06.307Z,7.23
2017-06-28T00:46:11.319Z,7.20
2017-06-28T00:46:15.566Z,7.20
2017-06-28T00:46:19.990Z,7.20
2017-06-28T00:46:24.314Z,7.20
2017-06-28T00:46:28.560Z,7.00
2017-06-28T00:46:32.807Z,7.00
2017-06-28T00:46:37.046Z,7.00
2017-06-28T00:46:41.302Z,7.03
2017-06-28T00:46:45.546Z,7.25
2017-06-28T00:46:50.550Z,7.30
2017-06-28T00:46:55.567Z,7.10
2017-06-28T00:47:00.575Z,7.20
2017-06-28T00:47:04.820Z,7.20
2017-06-28T00:47:09.079Z,7.10
2017-06-28T00:47:14.091Z,7.10
2017-06-28T00:47:18.471Z,7.23
2017-06-28T00:47:22.730Z,7.15
2017-06-28T00:47:26.967Z,7.20
2017-06-28T00:47:31.215Z,7.13
2017-06-28T00:47:35.483Z,7.30
2017-06-28T00:47:39.875Z,7.50
2017-06-28T00:47:44.250Z,7.50
2017-06-28T00:47:49.244Z,7.50
2017-06-28T00:47:54.259Z,7.50
2017-06-28T00:47:59.620Z,7.50
2017-06-28T00:48:03.934Z,7.37
2017-06-28T00:48:08.221Z,7.40
2017-06-28T00:48:12.463Z,7.40
2017-06-28T00:48:16.707Z,7.40
2017-06-28T00:48:20.959Z,7.30
2017-06-28T00:48:25.363Z,7.40
2017-06-28T00:48:29.611Z,7.65
2017-06-28T00:48:33.961Z,7.73
2017-06-28T00:48:38.195Z,7.50
2017-06-28T00:48:43.211Z,7.35
2017-06-28T00:48:48.280Z,7.40
2017-06-28T00:48:52.524Z,7.43
2017-06-28T00:48:57.546Z,7.50
2017-06-28T00:49:02.555Z,7.53
2017-06-28T00:49:07.564Z,7.73
2017-06-28T00:49:11.815Z,7.87
2017-06-28T00:49:16.062Z,8.00
2017-06-28T00:49:20.303Z,8.00
2017-06-28T00:49:24.596Z,8.00
2017-06-28T00:49:30.296Z,7.90
2017-06-28T00:49:34.535Z,7.90
2017-06-28T00:49:38.784Z,7.90
2017-06-28T00:49:43.047Z,8.00
2017-06-28T00:49:47.351Z,7.95
2017-06-28T00:49:51.587Z,8.10
2017-06-28T00:49:55.837Z,8.00
2017-06-28T00:50:00.088Z,8.05
2017-06-28T00:50:04.470Z,8.10
2017-06-28T00:50:08.725Z,7.90
2017-06-28T00:50:13.015Z,7.70
2017-06-28T00:50:18.028Z,7.60
2017-06-28T00:50:22.281Z,7.57
2017-06-28T00:50:26.527Z,7.40
2017-06-28T00:50:31.017Z,7.30
2017-06-28T00:50:35.419Z,7.17
2017-06-28T00:50:39.674Z,7.10
2017-06-28T00:50:43.910Z,7.10
2017-06-28T00:50:48.198Z,7.10
2017-06-28T00:50:52.453Z,7.03
2017-06-28T00:50:56.711Z,7.05
2017-06-28T00:51:00.955Z,7.00
2017-06-28T00:51:05.195Z,7.00
2017-06-28T00:51:09.512Z,7.07
2017-06-28T00:51:13.812Z,7.20
2017-06-28T00:51:18.127Z,7.10
2017-06-28T00:51:22.371Z,7.27
2017-06-28T00:51:26.619Z,7.40
2017-06-28T00:51:30.874Z,7.55
2017-06-28T00:51:35.108Z,7.60
2017-06-28T00:51:39.418Z,7.50
2017-06-28T00:51:43.712Z,7.50
2017-06-28T00:51:48.395Z,7.40
2017-06-28T00:51:53.398Z,7.47
2017-06-28T00:51:57.642Z,7.40
2017-06-28T00:52:01.897Z,7.35
2017-06-28T00:52:06.148Z,7.53
2017-06-28T00:52:10.396Z,7.45
2017-06-28T00:52:14.687Z,7.30
2017-06-28T00:52:18.915Z,7.20
2017-06-28T00:52:23.159Z,7.20
2017-06-28T00:52:27.509Z,7.30
2017-06-28T00:52:31.847Z,7.20
2017-06-28T00:52:36.089Z,7.30
2017-06-28T00:52:41.104Z,7.30
2017-06-28T00:52:46.129Z,7.40
2017-06-28T00:52:50.483Z,7.40
2017-06-28T00:52:54.731Z,7.50
2017-06-28T00:52:59.740Z,7.53
2017-06-28T00:53:04.495Z,7.67
2017-06-28T00:53:08.775Z,7.60
2017-06-28T00:53:13.076Z,7.67
2017-06-28T00:53:17.313Z,7.90
2017-06-28T00:53:21.555Z,8.00
2017-06-28T00:53:26.563Z,8.00
2017-06-28T00:53:30.803Z,7.93
2017-06-28T00:53:35.056Z,7.87
2017-06-28T00:53:40.116Z,8.05
2017-06-28T00:53:44.365Z,8.03
2017-06-28T00:53:48.629Z,8.00
2017-06-28T00:53:52.971Z,8.00
2017-06-28T00:53:57.268Z,7.90
2017-06-28T00:54:01.528Z,7.85
2017-06-28T00:54:05.762Z,7.77
2017-06-28T00:54:10.015Z,7.90
2017-06-28T00:54:14.270Z,7.80
2017-06-28T00:54:18.541Z,7.70
2017-06-28T00:54:22.965Z,7.70
2017-06-28T00:54:27.210Z,7.80
2017-06-28T00:54:32.249Z,7.80
2017-06-28T00:54:36.467Z,7.80
2017-06-28T00:54:40.719Z,7.70
2017-06-28T00:54:45.083Z,7.55
2017-06-28T00:54:49.326Z,7.40
2017-06-28T00:54:54.355Z,7.40
2017-06-28T00:54:58.601Z,7.40
2017-06-28T00:55:02.889Z,7.40
2017-06-28T00:55:07.106Z,7.40
2017-06-28T00:55:11.354Z,7.30
2017-06-28T00:55:16.259Z,7.30
2017-06-28T00:55:21.281Z,7.27
2017-06-28T00:55:26.499Z,7.10
2017-06-28T00:55:30.878Z,7.10
2017-06-28T00:55:35.283Z,7.00
2017-06-28T00:55:39.676Z,7.00
2017-06-28T00:55:43.920Z,7.00
2017-06-28T00:55:48.238Z,7.25
2017-06-28T00:55:53.235Z,7.37
2017-06-28T00:55:58.255Z,7.50
2017-06-28T00:56:03.266Z,7.40
2017-06-28T00:56:08.282Z,7.53
2017-06-28T00:56:12.772Z,7.57
2017-06-28T00:56:17.013Z,7.60
2017-06-28T00:56:21.250Z,7.60
2017-06-28T00:56:25.891Z,7.60
2017-06-28T00:56:30.906Z,7.60
2017-06-28T00:56:35.172Z,7.73
2017-06-28T00:56:39.531Z,7.67
2017-06-28T00:56:43.775Z,7.70
2017-06-28T00:56:48.253Z,7.45
2017-06-28T00:56:52.483Z,7.40
2017-06-28T00:56:56.732Z,7.20
2017-06-28T00:57:00.979Z,7.20
2017-06-28T00:57:05.223Z,7.20
2017-06-28T00:57:10.602Z,7.10
2017-06-28T00:57:14.851Z,7.13
2017-06-28T00:57:19.099Z,7.10
2017-06-28T00:57:23.359Z,7.20
2017-06-28T00:57:27.610Z,7.20
2017-06-28T00:57:31.848Z,7.10
2017-06-28T00:57:36.961Z,7.30
2017-06-28T00:57:41.348Z,7.30
2017-06-28T00:57:45.600Z,7.30
2017-06-28T00:57:49.843Z,7.40
2017-06-28T00:57:54.138Z,7.40
2017-06-28T00:57:58.372Z,7.40
2017-06-28T00:58:02.618Z,7.40
2017-06-28T00:58:06.857Z,7.35
2017-06-28T00:58:11.112Z,7.33
2017-06-28T00:58:15.367Z,7.25
2017-06-28T00:58:20.479Z,7.20
2017-06-28T00:58:24.860Z,7.30
2017-06-28T00:58:29.267Z,7.33
2017-06-28T00:58:33.503Z,7.20
2017-06-28T00:58:38.511Z,7.10
2017-06-28T00:58:43.531Z,7.10
2017-06-28T00:58:47.893Z,7.18
2017-06-28T00:58:52.139Z,7.20
2017-06-28T00:58:57.163Z,7.30
2017-06-28T00:59:01.511Z,7.30
2017-06-28T00:59:05.870Z,7.20
2017-06-28T00:59:10.114Z,7.25
2017-06-28T00:59:14.627Z,7.30
2017-06-28T00:59:18.885Z,7.13
2017-06-28T00:59:23.227Z,7.05