createdAt,value
2016-05-05T00:00:08.914Z,0
2016-05-05T00:01:08.807Z,0
2016-05-05T00:02:08.998Z,0
2016-05-05T00:03:09.031Z,0
2016-05-05T00:04:09.065Z,0
2016-05-05T00:05:09.099Z,0
2016-05-05T00:06:08.961Z,0
2016-05-05T00:07:09.152Z,0
2016-05-05T00:08:09.169Z,0
2016-05-05T00:09:09.064Z,0
2016-05-05T00:10:09.238Z,0
2016-05-05T00:11:09.272Z,0
2016-05-05T00:12:09.290Z,0
2016-05-05T00:13:09.355Z,0
2016-05-05T00:14:09.374Z,0
2016-05-05T00:15:09.391Z,0
2016-05-05T00:16:09.269Z,0
2016-05-05T00:17:09.459Z,0
2016-05-05T00:18:09.494Z,0
2016-05-05T00:19:09.512Z,0
2016-05-05T00:20:09.562Z,0
2016-05-05T00:21:09.580Z,0
2016-05-05T00:22:09.613Z,0
2016-05-05T00:23:09.491Z,0
2016-05-05T00:24:09.666Z,0
2016-05-05T00:25:09.575Z,0
2016-05-05T00:26:09.749Z,0
2016-05-05T00:27:09.768Z,0
2016-05-05T00:28:09.817Z,0
2016-05-05T00:29:09.836Z,0
2016-05-05T00:30:09.869Z,0
2016-05-05T00:31:09.920Z,0
2016-05-05T00:32:09.781Z,0
2016-05-05T00:33:09.814Z,0
2016-05-05T00:34:09.850Z,0
2016-05-05T00:35:09.883Z,0
2016-05-05T00:36:10.073Z,0
2016-05-05T00:37:09.811Z,0
2016-05-05T00:38:10.141Z,0
2016-05-05T00:39:10.378Z,0
2016-05-05T00:40:10.224Z,0
2016-05-05T00:41:10.211Z,0
2016-05-05T00:42:10.246Z,0
2016-05-05T00:43:10.280Z,0
2016-05-05T00:44:10.313Z,0
2016-05-05T00:45:10.347Z,0
2016-05-05T00:46:10.381Z,0
2016-05-05T00:47:10.416Z,0
2016-05-05T00:48:10.293Z,0
2016-05-05T00:49:10.468Z,0
2016-05-05T00:50:10.501Z,0
2016-05-05T00:51:10.364Z,0
2016-05-05T00:52:10.569Z,0
2016-05-05T00:53:10.604Z,0
2016-05-05T00:54:11.059Z,0
2016-05-05T00:55:10.671Z,0
2016-05-05T00:56:10.377Z,0
2016-05-05T00:57:10.708Z,0
2016-05-05T00:58:10.586Z,0
2016-05-05T00:59:10.776Z,0
2016-05-05T01:00:10.825Z,0
2016-05-05T01:01:10.687Z,0
2016-05-05T01:02:10.721Z,0
2016-05-05T01:03:10.755Z,0
2016-05-05T01:04:10.945Z,0
2016-05-05T01:05:10.964Z,0
2016-05-05T01:06:11.014Z,0
2016-05-05T01:07:11.047Z,0
2016-05-05T01:08:10.909Z,0
2016-05-05T01:09:11.646Z,0
2016-05-05T01:10:11.117Z,0
2016-05-05T01:11:11.136Z,0
2016-05-05T01:12:11.201Z,0
2016-05-05T01:13:11.235Z,0
2016-05-05T01:14:11.082Z,0
2016-05-05T01:15:11.272Z,0
2016-05-05T01:16:10.994Z,0
2016-05-05T01:17:11.183Z,0
2016-05-05T01:18:11.374Z,0
2016-05-05T01:19:11.095Z,0
2016-05-05T01:20:11.426Z,0
2016-05-05T01:21:11.476Z,0
2016-05-05T01:22:11.494Z,0
2016-05-05T01:23:11.527Z,0
2016-05-05T01:24:12.030Z,0
2016-05-05T01:25:11.596Z,0
2016-05-05T01:26:11.630Z,0
2016-05-05T01:27:11.492Z,0
2016-05-05T01:28:11.682Z,0
2016-05-05T01:29:11.715Z,0
2016-05-05T01:30:11.750Z,0
2016-05-05T01:31:11.799Z,0
2016-05-05T01:32:11.818Z,0
2016-05-05T01:33:11.851Z,0
2016-05-05T01:34:11.729Z,0
2016-05-05T01:35:11.904Z,0
2016-05-05T01:36:11.767Z,0
2016-05-05T01:37:11.972Z,0
2016-05-05T01:38:11.990Z,0
2016-05-05T01:39:12.024Z,0
2016-05-05T01:40:12.058Z,0
2016-05-05T01:41:12.092Z,0
2016-05-05T01:42:11.970Z,0
2016-05-05T01:43:12.160Z,0
2016-05-05T01:44:12.178Z,0
2016-05-05T01:45:12.212Z,0
2016-05-05T01:46:12.230Z,0
2016-05-05T01:47:12.107Z,0
2016-05-05T01:48:12.298Z,0
2016-05-05T01:49:12.347Z,0
2016-05-05T01:50:12.210Z,0
2016-05-05T01:51:12.385Z,0
2016-05-05T01:52:12.439Z,0
2016-05-05T01:53:12.515Z,0
2016-05-05T01:54:12.436Z,0
2016-05-05T01:55:12.669Z,0
2016-05-05T01:56:12.729Z,0
2016-05-05T01:57:12.793Z,0
2016-05-05T01:58:12.857Z,0
2016-05-05T01:59:12.891Z,0
2016-05-05T02:00:12.940Z,0
2016-05-05T02:01:12.975Z,0
2016-05-05T02:02:13.035Z,0
2016-05-05T02:03:12.903Z,0
2016-05-05T02:04:47.441Z,0
2016-05-05T02:05:12.811Z,0
2016-05-05T02:06:13.006Z,0
2016-05-05T02:07:13.200Z,0
2016-05-05T02:08:13.080Z,0
2016-05-05T02:09:13.288Z,0
2016-05-05T02:10:13.136Z,0
2016-05-05T02:11:13.343Z,0
2016-05-05T02:12:13.379Z,0
2016-05-05T02:13:13.414Z,0
2016-05-05T02:14:13.416Z,0
2016-05-05T02:15:13.296Z,0
2016-05-05T02:16:13.486Z,0
2016-05-05T02:17:13.521Z,0
2016-05-05T02:18:13.555Z,0
2016-05-05T02:19:13.418Z,0
2016-05-05T02:20:13.608Z,0
2016-05-05T02:21:13.642Z,0
2016-05-05T02:22:13.662Z,0
2016-05-05T02:23:13.713Z,0
2016-05-05T02:24:13.449Z,0
2016-05-05T02:25:13.609Z,0
2016-05-05T02:26:13.642Z,0
2016-05-05T02:27:13.676Z,0
2016-05-05T02:28:13.867Z,0
2016-05-05T02:29:13.901Z,0
2016-05-05T02:30:13.919Z,0
2016-05-05T02:31:13.937Z,0
2016-05-05T02:32:13.987Z,0
2016-05-05T02:33:14.005Z,0
2016-05-05T02:34:14.054Z,0
2016-05-05T02:35:14.073Z,0
2016-05-05T02:36:14.106Z,0
2016-05-05T02:37:14.125Z,0
2016-05-05T02:38:14.159Z,0
2016-05-05T02:39:14.209Z,0
2016-05-05T02:40:14.259Z,0
2016-05-05T02:41:14.245Z,0
2016-05-05T02:42:14.123Z,0
2016-05-05T02:43:14.313Z,0
2016-05-05T02:44:14.192Z,0
2016-05-05T02:45:14.366Z,0
2016-05-05T02:46:14.243Z,0
2016-05-05T02:47:14.121Z,0
2016-05-05T02:48:14.483Z,0
2016-05-05T02:49:14.501Z,0
2016-05-05T02:50:14.552Z,0
2016-05-05T02:51:14.554Z,0
2016-05-05T02:52:14.603Z,0
2016-05-05T02:53:14.621Z,0
2016-05-05T02:54:14.983Z,0
2016-05-05T02:55:14.674Z,0
2016-05-05T02:56:14.724Z,0
2016-05-05T02:57:14.741Z,0
2016-05-05T02:58:14.619Z,0
2016-05-05T02:59:14.794Z,0
2016-05-05T03:00:14.829Z,0
2016-05-05T03:01:14.846Z,0
2016-05-05T03:02:14.896Z,0
2016-05-05T03:03:14.757Z,0
2016-05-05T03:04:14.948Z,0
2016-05-05T03:05:14.967Z,0
2016-05-05T03:06:15.031Z,0
2016-05-05T03:07:15.034Z,0
2016-05-05T03:08:14.912Z,0
2016-05-05T03:09:14.806Z,0
2016-05-05T03:10:15.136Z,0
2016-05-05T03:11:15.153Z,0
2016-05-05T03:12:15.188Z,0
2016-05-05T03:13:15.222Z,4
2016-05-05T03:14:15.100Z,4
2016-05-05T03:15:15.274Z,0
2016-05-05T03:16:15.152Z,0
2016-05-05T03:17:15.186Z,4
2016-05-05T03:18:15.064Z,4
2016-05-05T03:19:15.395Z,4
2016-05-05T03:20:15.444Z,4
2016-05-05T03:21:15.477Z,4
2016-05-05T03:22:15.496Z,8
2016-05-05T03:23:15.374Z,4
2016-05-05T03:24:15.408Z,4
2016-05-05T03:25:15.567Z,8
2016-05-05T03:26:15.444Z,8
2016-05-05T03:27:15.651Z,12
2016-05-05T03:28:15.668Z,12
2016-05-05T03:29:15.547Z,12
2016-05-05T03:30:15.752Z,16
2016-05-05T03:31:15.442Z,16
2016-05-05T03:32:15.632Z,20
2016-05-05T03:33:15.838Z,20
2016-05-05T03:34:15.857Z,24
2016-05-05T03:35:15.891Z,28
2016-05-05T03:36:15.909Z,36
2016-05-05T03:37:15.803Z,36
2016-05-05T03:38:15.962Z,44
2016-05-05T03:39:15.979Z,48
2016-05-05T03:40:16.045Z,56
2016-05-05T03:41:15.922Z,64
2016-05-05T03:42:16.097Z,72
2016-05-05T03:43:16.131Z,80
2016-05-05T03:44:16.181Z,88
2016-05-05T03:45:16.183Z,100
2016-05-05T03:46:16.217Z,112
2016-05-05T03:47:16.251Z,124
2016-05-05T03:48:16.286Z,132
2016-05-05T03:49:16.147Z,148
2016-05-05T03:50:16.180Z,164
2016-05-05T03:51:16.215Z,176
2016-05-05T03:52:16.405Z,192
2016-05-05T03:53:16.423Z,208
2016-05-05T03:54:17.363Z,224
2016-05-05T03:55:16.491Z,244
2016-05-05T03:56:16.510Z,260
2016-05-05T03:57:16.544Z,284
2016-05-05T03:58:16.421Z,300
2016-05-05T03:59:16.596Z,324
2016-05-05T04:00:16.629Z,348
2016-05-05T04:01:16.663Z,372
2016-05-05T04:02:16.682Z,396
2016-05-05T04:03:16.747Z,416
2016-05-05T04:04:16.765Z,444
2016-05-05T04:05:16.768Z,472
2016-05-05T04:06:16.646Z,496
2016-05-05T04:07:16.852Z,524
2016-05-05T04:08:16.573Z,556
2016-05-05T04:09:16.779Z,584
2016-05-05T04:10:16.922Z,612
2016-05-05T04:11:17.940Z,644
2016-05-05T04:12:16.990Z,676
2016-05-05T04:13:17.040Z,704
2016-05-05T04:14:17.042Z,736
2016-05-05T04:15:17.092Z,768
2016-05-05T04:16:17.126Z,796
2016-05-05T04:17:17.145Z,828
2016-05-05T04:18:16.866Z,856
2016-05-05T04:19:17.025Z,888
2016-05-05T04:20:17.230Z,924
2016-05-05T04:21:17.092Z,956
2016-05-05T04:22:17.299Z,988
2016-05-05T04:23:17.004Z,1024
2016-05-05T04:24:17.210Z,1056
2016-05-05T04:25:17.400Z,1096
2016-05-05T04:26:17.247Z,1156
2016-05-05T04:27:17.266Z,1220
2016-05-05T04:28:17.471Z,1284
2016-05-05T04:29:17.505Z,1404
2016-05-05T04:30:17.523Z,1596
2016-05-05T04:31:17.541Z,1848
2016-05-05T04:32:17.591Z,2112
2016-05-05T04:33:17.609Z,2452
2016-05-05T04:34:17.643Z,2680
2016-05-05T04:35:17.520Z,2564
2016-05-05T04:36:17.696Z,2472
2016-05-05T04:37:17.745Z,2524
2016-05-05T04:38:17.607Z,2568
2016-05-05T04:39:17.657Z,2628
2016-05-05T04:40:17.675Z,2656
2016-05-05T04:41:17.850Z,2636
2016-05-05T04:42:17.899Z,2612
2016-05-05T04:43:17.917Z,2608
2016-05-05T04:44:17.795Z,2596
2016-05-05T04:45:17.986Z,2492
2016-05-05T04:46:17.848Z,2444
2016-05-05T04:47:18.037Z,2456
2016-05-05T04:48:18.071Z,2496
2016-05-05T04:49:18.106Z,2576
2016-05-05T04:50:18.124Z,2632
2016-05-05T04:51:18.158Z,2648
2016-05-05T04:52:18.191Z,2636
2016-05-05T04:53:18.226Z,2584
2016-05-05T04:54:18.713Z,2512
2016-05-05T04:55:18.277Z,2492
2016-05-05T04:56:18.312Z,2548
2016-05-05T04:57:18.346Z,2572
2016-05-05T04:58:18.207Z,2604
2016-05-05T04:59:18.414Z,2616
2016-05-05T05:00:18.432Z,2628
2016-05-05T05:01:18.466Z,2680
2016-05-05T05:02:18.500Z,2748
2016-05-05T05:03:18.362Z,2796
2016-05-05T05:04:18.567Z,2824
2016-05-05T05:05:18.585Z,2856
2016-05-05T05:06:18.621Z,2908
2016-05-05T05:07:18.638Z,2964
2016-05-05T05:08:18.688Z,2928
2016-05-05T05:09:19.471Z,2880
2016-05-05T05:10:18.740Z,2964
2016-05-05T05:11:18.601Z,2876
2016-05-05T05:12:18.652Z,2788
2016-05-05T05:13:18.529Z,2852
2016-05-05T05:14:18.860Z,2828
2016-05-05T05:15:18.926Z,2836
2016-05-05T05:16:18.928Z,2992
2016-05-05T05:17:18.961Z,3028
2016-05-05T05:18:18.980Z,2924
2016-05-05T05:19:19.014Z,2840
2016-05-05T05:20:19.048Z,2828
2016-05-05T05:21:19.083Z,2844
2016-05-05T05:22:19.116Z,2796
2016-05-05T05:23:18.994Z,2780
2016-05-05T05:24:20.059Z,2776
2016-05-05T05:25:19.202Z,2776
2016-05-05T05:26:19.236Z,2792
2016-05-05T05:27:19.269Z,2820
2016-05-05T05:28:19.147Z,2848
2016-05-05T05:29:19.338Z,2876
2016-05-05T05:30:19.357Z,2900
2016-05-05T05:31:19.234Z,2928
2016-05-05T05:32:19.268Z,2960
2016-05-05T05:33:19.458Z,3000
2016-05-05T05:34:19.492Z,3040
2016-05-05T05:35:19.541Z,3096
2016-05-05T05:36:19.544Z,3132
2016-05-05T05:37:19.562Z,3268
2016-05-05T05:38:19.299Z,3228
2016-05-05T05:39:19.693Z,3196
2016-05-05T05:40:19.680Z,3252
2016-05-05T05:41:19.698Z,3280
2016-05-05T05:42:19.576Z,3332
2016-05-05T05:43:19.766Z,3384
2016-05-05T05:44:19.800Z,3408
2016-05-05T05:45:19.818Z,3428
2016-05-05T05:46:19.868Z,3436
2016-05-05T05:47:19.886Z,3400
2016-05-05T05:48:19.920Z,3276
2016-05-05T05:49:19.954Z,3348
2016-05-05T05:50:19.988Z,3360
2016-05-05T05:51:19.850Z,3364
2016-05-05T05:52:19.884Z,3336
2016-05-05T05:53:19.746Z,3352
2016-05-05T05:54:19.999Z,3488
2016-05-05T05:55:20.127Z,3440
2016-05-05T05:56:20.004Z,3360
2016-05-05T05:57:20.038Z,3368
2016-05-05T05:58:20.228Z,3444
2016-05-05T05:59:20.263Z,3356
2016-05-05T06:00:20.296Z,3420
2016-05-05T06:01:20.330Z,3376
2016-05-05T06:02:20.348Z,3324
2016-05-05T06:03:20.382Z,3316
2016-05-05T06:04:20.416Z,3332
2016-05-05T06:05:20.451Z,3340
2016-05-05T06:06:20.485Z,3328
2016-05-05T06:07:20.502Z,3336
2016-05-05T06:08:20.536Z,3368
2016-05-05T06:09:20.664Z,3436
2016-05-05T06:10:20.605Z,3420
2016-05-05T06:11:20.326Z,3412
2016-05-05T06:12:20.672Z,3416
2016-05-05T06:13:20.550Z,3440
2016-05-05T06:14:20.740Z,3492
2016-05-05T06:15:20.758Z,3672
2016-05-05T06:16:20.776Z,5064
2016-05-05T06:17:20.811Z,4828
2016-05-05T06:18:20.860Z,3528
2016-05-05T06:19:20.738Z,3516
2016-05-05T06:20:20.912Z,3404
2016-05-05T06:21:20.947Z,3404
2016-05-05T06:22:20.839Z,3412
2016-05-05T06:23:20.868Z,3432
2016-05-05T06:24:21.058Z,3436
2016-05-05T06:25:21.076Z,3432
2016-05-05T06:26:20.970Z,3440
2016-05-05T06:27:21.129Z,3468
2016-05-05T06:28:21.162Z,3608
2016-05-05T06:29:21.056Z,3572
2016-05-05T06:30:21.230Z,6348
2016-05-05T06:31:21.265Z,7176
2016-05-05T06:32:21.315Z,4540
2016-05-05T06:33:21.332Z,3852
2016-05-05T06:34:21.210Z,3640
2016-05-05T06:35:21.400Z,3740
2016-05-05T06:36:21.434Z,3912
2016-05-05T06:37:21.453Z,3928
2016-05-05T06:38:21.330Z,3756
2016-05-05T06:39:22.036Z,4112
2016-05-05T06:40:21.554Z,4216
2016-05-05T06:41:21.588Z,3832
2016-05-05T06:42:21.623Z,3972
2016-05-05T06:43:21.640Z,4788
2016-05-05T06:44:21.690Z,4828
2016-05-05T06:45:21.708Z,4696
2016-05-05T06:46:21.773Z,4216
2016-05-05T06:47:21.808Z,3824
2016-05-05T06:48:21.810Z,3728
2016-05-05T06:49:21.688Z,3688
2016-05-05T06:50:21.878Z,3676
2016-05-05T06:51:21.927Z,3708
2016-05-05T06:52:21.946Z,3728
2016-05-05T06:53:21.980Z,3652
2016-05-05T06:54:22.405Z,3672
2016-05-05T06:55:22.047Z,3664
2016-05-05T06:56:22.082Z,3680
2016-05-05T06:57:22.100Z,3712
2016-05-05T06:58:22.134Z,3744
2016-05-05T06:59:22.168Z,3772
2016-05-05T07:00:22.201Z,3792
2016-05-05T07:01:22.236Z,3780
2016-05-05T07:02:22.113Z,3836
2016-05-05T07:03:22.148Z,3824
2016-05-05T07:04:22.338Z,3944
2016-05-05T07:05:22.372Z,3984
2016-05-05T07:06:22.249Z,4172
2016-05-05T07:07:22.268Z,4156
2016-05-05T07:08:22.457Z,4208
2016-05-05T07:09:22.632Z,4620
2016-05-05T07:10:22.385Z,4420
2016-05-05T07:11:22.559Z,4256
2016-05-05T07:12:22.593Z,3996
2016-05-05T07:13:22.612Z,3828
2016-05-05T07:14:22.662Z,3852
2016-05-05T07:15:22.680Z,3856
2016-05-05T07:16:22.713Z,3884
2016-05-05T07:17:22.764Z,3916
2016-05-05T07:18:22.781Z,4176
2016-05-05T07:19:22.519Z,3948
2016-05-05T07:20:22.833Z,3920
2016-05-05T07:21:22.883Z,4028
2016-05-05T07:22:22.761Z,4372
2016-05-05T07:23:22.951Z,4420
2016-05-05T07:24:23.375Z,4752
2016-05-05T07:25:23.019Z,5576
2016-05-05T07:26:23.038Z,4524
2016-05-05T07:27:23.087Z,4300
2016-05-05T07:28:23.105Z,4208
2016-05-05T07:29:23.139Z,4100
2016-05-05T07:30:23.189Z,4204
2016-05-05T07:31:23.207Z,4132
2016-05-05T07:32:23.257Z,4092
2016-05-05T07:33:23.275Z,4156
2016-05-05T07:34:22.996Z,4900
2016-05-05T07:35:23.343Z,5776
2016-05-05T07:36:23.080Z,5836
2016-05-05T07:37:23.270Z,8684
2016-05-05T07:38:23.460Z,10380
2016-05-05T07:39:23.353Z,6324
2016-05-05T07:40:23.513Z,18448
2016-05-05T07:41:23.546Z,26560
2016-05-05T07:42:23.580Z,24160
2016-05-05T07:43:23.615Z,28928
2016-05-05T07:44:23.648Z,34400
2016-05-05T07:45:23.682Z,41344
2016-05-05T07:46:23.716Z,67104
2016-05-05T07:47:23.766Z,67456
2016-05-05T07:48:23.784Z,67360
2016-05-05T07:49:23.661Z,62048
2016-05-05T07:50:23.853Z,55968
2016-05-05T07:51:23.902Z,59904
2016-05-05T07:52:23.920Z,69248
2016-05-05T07:53:23.969Z,77952
2016-05-05T07:54:23.956Z,79840
2016-05-05T07:55:23.896Z,74496
2016-05-05T07:56:24.055Z,65536
2016-05-05T07:57:24.152Z,60608
2016-05-05T07:58:23.983Z,65472
2016-05-05T07:59:23.877Z,70048
2016-05-05T08:00:24.222Z,73024
2016-05-05T08:01:24.257Z,73632
2016-05-05T08:02:24.134Z,73216
2016-05-05T08:03:24.168Z,69664
2016-05-05T08:04:24.390Z,69600
2016-05-05T08:05:24.268Z,73216
2016-05-05T08:06:24.458Z,80160
2016-05-05T08:07:24.491Z,82432
2016-05-05T08:08:24.384Z,79424
2016-05-05T08:09:24.435Z,75648
2016-05-05T08:10:24.312Z,74240
2016-05-05T08:11:24.346Z,75360
2016-05-05T08:12:24.692Z,78048
2016-05-05T08:13:24.742Z,81216
2016-05-05T08:14:24.776Z,83808
2016-05-05T08:15:24.826Z,85120
2016-05-05T08:16:24.859Z,84544
2016-05-05T08:17:24.924Z,86432
2016-05-05T08:18:24.943Z,87520
2016-05-05T08:19:24.820Z,87040
2016-05-05T08:20:25.042Z,83456
2016-05-05T08:21:25.076Z,77152
2016-05-05T08:22:24.954Z,72160
2016-05-05T08:23:25.003Z,68704
2016-05-05T08:24:25.225Z,69568
2016-05-05T08:25:25.258Z,70560
2016-05-05T08:26:25.136Z,71136
2016-05-05T08:27:25.342Z,70592
2016-05-05T08:28:25.392Z,65760
2016-05-05T08:29:25.410Z,64864
2016-05-05T08:30:25.475Z,64992
2016-05-05T08:31:25.369Z,64032
2016-05-05T08:32:25.558Z,61568
2016-05-05T08:33:25.608Z,56320
2016-05-05T08:34:25.486Z,50016
2016-05-05T08:35:25.535Z,46528
2016-05-05T08:36:25.585Z,46048
2016-05-05T08:37:25.791Z,49664
2016-05-05T08:38:25.824Z,55296
2016-05-05T08:39:27.234Z,59680
2016-05-05T08:40:25.751Z,61568
2016-05-05T08:41:25.801Z,61792
2016-05-05T08:42:25.851Z,60224
2016-05-05T08:43:26.057Z,59200
2016-05-05T08:44:26.090Z,57344
2016-05-05T08:45:26.141Z,53024
2016-05-05T08:46:26.018Z,50336
2016-05-05T08:47:26.223Z,47840
2016-05-05T08:48:26.273Z,46784
2016-05-05T08:49:26.167Z,48416
2016-05-05T08:50:26.357Z,52736
2016-05-05T08:51:26.266Z,51776
2016-05-05T08:52:26.441Z,32672
2016-05-05T08:53:26.490Z,13828
2016-05-05T08:54:26.555Z,12068
2016-05-05T08:55:26.589Z,14408
2016-05-05T08:56:26.623Z,14156
2016-05-05T08:57:26.501Z,13324
2016-05-05T08:58:26.722Z,14672
2016-05-05T08:59:26.802Z,11800
2016-05-05T09:00:26.650Z,14236
2016-05-05T09:01:26.841Z,13888
2016-05-05T09:02:26.888Z,10204
2016-05-05T09:03:26.939Z,9964
2016-05-05T09:04:26.973Z,13688
2016-05-05T09:05:27.022Z,14392
2016-05-05T09:06:26.759Z,9816
2016-05-05T09:07:27.106Z,7568
2016-05-05T09:08:27.140Z,13092
2016-05-05T09:09:27.502Z,12872
2016-05-05T09:10:27.223Z,40576
2016-05-05T09:11:27.273Z,43136
2016-05-05T09:12:27.307Z,37696
2016-05-05T09:13:27.357Z,32512
2016-05-05T09:14:27.234Z,31392
2016-05-05T09:15:27.268Z,37280
2016-05-05T09:16:27.474Z,47680
2016-05-05T09:17:27.352Z,56352
2016-05-05T09:18:27.541Z,59200
2016-05-05T09:19:27.435Z,53088
2016-05-05T09:20:27.625Z,37504
2016-05-05T09:21:27.675Z,21280
2016-05-05T09:22:27.709Z,8800
2016-05-05T09:23:27.774Z,4384
2016-05-05T09:24:27.652Z,11296
2016-05-05T09:25:27.841Z,25952
2016-05-05T09:26:27.595Z,42784
2016-05-05T09:27:27.941Z,57632
2016-05-05T09:28:27.991Z,66624
2016-05-05T09:29:27.853Z,66592
2016-05-05T09:30:28.091Z,58688
2016-05-05T09:31:28.098Z,45984
2016-05-05T09:32:28.542Z,35072
2016-05-05T09:33:27.887Z,34624
2016-05-05T09:34:28.233Z,42624
2016-05-05T09:35:28.283Z,56992
2016-05-05T09:36:28.317Z,69824
2016-05-05T09:37:28.366Z,79872
2016-05-05T09:38:28.399Z,86656
2016-05-05T09:39:29.013Z,83872
2016-05-05T09:40:28.484Z,74752
2016-05-05T09:41:28.533Z,59552
2016-05-05T09:42:28.781Z,47424
2016-05-05T09:43:28.627Z,41984
2016-05-05T09:44:28.661Z,43232
2016-05-05T09:45:28.725Z,51456
2016-05-05T09:46:28.760Z,65760
2016-05-05T09:47:28.653Z,78880
2016-05-05T09:48:30.156Z,88000
2016-05-05T09:49:28.893Z,89664
2016-05-05T09:50:28.942Z,86560
2016-05-05T09:51:28.976Z,81568
2016-05-05T09:52:29.026Z,76832
2016-05-05T09:53:28.778Z,74144
2016-05-05T09:54:28.828Z,76288
2016-05-05T09:55:29.175Z,79904
2016-05-05T09:56:29.208Z,88160
2016-05-05T09:57:29.274Z,96960
2016-05-05T09:58:29.308Z,104032
2016-05-05T09:59:29.357Z,105504
2016-05-05T10:00:29.250Z,102624
2016-05-05T10:01:29.441Z,96992
2016-05-05T10:02:29.490Z,89632
2016-05-05T10:03:29.540Z,82528
2016-05-05T10:04:29.589Z,74400
2016-05-05T10:05:29.623Z,66560
2016-05-05T10:06:29.532Z,62912
2016-05-05T10:07:29.723Z,62720
2016-05-05T10:08:29.756Z,65088
2016-05-05T10:09:30.103Z,66272
2016-05-05T10:10:30.918Z,70016
2016-05-05T10:11:29.748Z,75200
2016-05-05T10:12:29.940Z,80704
2016-05-05T10:13:29.989Z,87200
2016-05-05T10:14:30.037Z,92544
2016-05-05T10:15:29.916Z,97760
2016-05-05T10:16:30.137Z,101888
2016-05-05T10:17:30.170Z,101792
2016-05-05T10:18:30.237Z,94624
2016-05-05T10:19:30.598Z,88256
2016-05-05T10:20:30.319Z,83296
2016-05-05T10:21:30.073Z,80896
2016-05-05T10:22:30.247Z,82432
2016-05-05T10:23:30.469Z,86400
2016-05-05T10:24:30.736Z,91200
2016-05-05T10:25:30.552Z,96096
2016-05-05T10:26:30.445Z,100800
2016-05-05T10:27:30.652Z,110496
2016-05-05T10:28:31.325Z,118240
2016-05-05T10:29:30.750Z,120320
2016-05-05T10:30:30.784Z,117792
2016-05-05T10:31:30.677Z,108736
2016-05-05T10:32:30.728Z,99680
2016-05-05T10:33:30.777Z,91456
2016-05-05T10:34:30.983Z,86720
2016-05-05T10:35:31.016Z,84320
2016-05-05T10:36:31.066Z,84384
2016-05-05T10:37:31.116Z,86144
2016-05-05T10:38:31.181Z,86688
2016-05-05T10:39:31.715Z,85696
2016-05-05T10:40:31.107Z,89216
2016-05-05T10:41:31.157Z,94176
2016-05-05T10:42:31.363Z,101664
2016-05-05T10:43:31.257Z,105056
2016-05-05T10:44:31.447Z,104672
2016-05-05T10:45:31.496Z,102496
2016-05-05T10:46:31.546Z,92384
2016-05-05T10:47:31.612Z,80640
2016-05-05T10:48:31.645Z,73280
2016-05-05T10:49:31.695Z,66432
2016-05-05T10:50:31.744Z,67072
2016-05-05T10:51:31.622Z,71072
2016-05-05T10:52:32.031Z,74016
2016-05-05T10:53:31.877Z,75328
2016-05-05T10:54:35.005Z,75872
2016-05-05T10:55:32.398Z,80544
2016-05-05T10:56:32.901Z,81984
2016-05-05T10:57:32.075Z,88096
2016-05-05T10:58:32.142Z,97536
2016-05-05T10:59:32.234Z,104448
2016-05-05T11:00:32.327Z,114240
2016-05-05T11:01:32.281Z,117952
2016-05-05T11:02:32.514Z,118848
2016-05-05T11:03:32.587Z,119232
2016-05-05T11:04:32.653Z,113504
2016-05-05T11:05:32.561Z,108192
2016-05-05T11:06:32.799Z,108192
2016-05-05T11:07:32.848Z,102720
2016-05-05T11:08:32.907Z,97440
2016-05-05T11:09:32.837Z,89376
2016-05-05T11:10:32.861Z,82176
2016-05-05T11:11:32.916Z,71072
2016-05-05T11:12:33.111Z,62208
2016-05-05T11:13:33.007Z,57184
2016-05-05T11:14:33.231Z,57312
2016-05-05T11:15:33.266Z,60256
2016-05-05T11:16:33.318Z,65216
2016-05-05T11:17:33.384Z,69920
2016-05-05T11:18:33.280Z,76000
2016-05-05T11:19:33.486Z,82112
2016-05-05T11:20:33.520Z,92096
2016-05-05T11:21:33.555Z,99520
2016-05-05T11:22:33.605Z,105120
2016-05-05T11:23:33.652Z,110304
2016-05-05T11:24:34.062Z,113184
2016-05-05T11:25:33.596Z,121728
2016-05-05T11:26:33.802Z,128192
2016-05-05T11:27:33.696Z,127680
2016-05-05T11:28:33.902Z,119936
2016-05-05T11:29:33.639Z,107616
2016-05-05T11:30:34.000Z,96032
2016-05-05T11:31:33.895Z,91296
2016-05-05T11:32:34.101Z,89056
2016-05-05T11:33:33.838Z,83936
2016-05-05T11:34:34.027Z,83392
2016-05-05T11:35:34.249Z,82336
2016-05-05T11:36:34.142Z,80896
2016-05-05T11:37:34.348Z,79456
2016-05-05T11:38:34.397Z,76640
2016-05-05T11:39:34.292Z,75648
2016-05-05T11:40:34.341Z,75296
2016-05-05T11:41:34.391Z,80864
2016-05-05T11:42:34.440Z,89536
2016-05-05T11:43:34.646Z,94496
2016-05-05T11:44:34.538Z,98112
2016-05-05T11:45:34.746Z,95360
2016-05-05T11:46:34.638Z,89312
2016-05-05T11:47:34.860Z,83776
2016-05-05T11:48:34.893Z,86240
2016-05-05T11:49:34.959Z,93568
2016-05-05T11:50:34.977Z,102880
2016-05-05T11:51:35.042Z,110496
2016-05-05T11:52:34.779Z,116128
2016-05-05T11:53:35.126Z,118336
2016-05-05T11:54:35.176Z,116512
2016-05-05T11:55:35.226Z,114144
2016-05-05T11:56:35.134Z,114976
2016-05-05T11:57:35.340Z,114400
2016-05-05T11:58:35.233Z,114688
2016-05-05T11:59:35.439Z,112544
2016-05-05T12:00:35.472Z,109088
2016-05-05T12:01:35.538Z,104096
2016-05-05T12:02:35.587Z,102784
2016-05-05T12:03:35.637Z,103456
2016-05-05T12:04:35.515Z,100288
2016-05-05T12:05:35.736Z,97888
2016-05-05T12:06:35.786Z,90752
2016-05-05T12:07:35.694Z,86368
2016-05-05T12:08:35.728Z,81024
2016-05-05T12:09:35.481Z,79040
2016-05-05T12:10:36.000Z,75616
2016-05-05T12:11:36.033Z,70240
2016-05-05T12:12:35.771Z,67616
2016-05-05T12:13:36.148Z,67776
2016-05-05T12:14:36.198Z,71680
2016-05-05T12:15:35.934Z,77312
2016-05-05T12:16:36.297Z,83072
2016-05-05T12:17:36.207Z,87392
2016-05-05T12:18:36.240Z,89152
2016-05-05T12:19:36.290Z,90560
2016-05-05T12:20:36.182Z,93792
2016-05-05T12:21:36.545Z,95680
2016-05-05T12:22:36.594Z,93696
2016-05-05T12:23:36.628Z,90528
2016-05-05T12:24:37.226Z,90208
2016-05-05T12:25:36.743Z,90688
2016-05-05T12:26:36.793Z,97024
2016-05-05T12:27:36.826Z,105024
2016-05-05T12:28:36.892Z,107072
2016-05-05T12:29:36.784Z,101600
2016-05-05T12:30:36.835Z,96832
2016-05-05T12:31:37.040Z,95264
2016-05-05T12:32:36.949Z,99968
2016-05-05T12:33:37.155Z,106976
2016-05-05T12:34:37.205Z,113536
2016-05-05T12:35:37.238Z,116640
2016-05-05T12:36:36.991Z,113408
2016-05-05T12:37:37.353Z,113664
2016-05-05T12:39:37.874Z,53984
2016-05-05T12:40:37.518Z,24096
2016-05-05T12:41:37.536Z,20896
2016-05-05T12:42:37.444Z,19872
2016-05-05T12:43:37.651Z,7872
2016-05-05T12:44:37.529Z,20832
2016-05-05T12:45:37.735Z,12292
2016-05-05T12:46:37.627Z,15136
2016-05-05T12:47:37.677Z,40352
2016-05-05T12:48:37.758Z,83584
2016-05-05T12:49:37.948Z,93568
2016-05-05T12:50:37.982Z,95584
2016-05-05T12:51:38.031Z,100352
2016-05-05T12:52:37.925Z,102112
2016-05-05T12:53:38.131Z,101984
2016-05-05T12:54:38.884Z,100416
2016-05-05T12:55:38.340Z,96768
2016-05-05T12:56:38.107Z,93024
2016-05-05T12:57:38.313Z,89056
2016-05-05T12:58:38.362Z,87520
2016-05-05T12:59:38.257Z,85024
2016-05-05T13:00:38.447Z,83040
2016-05-05T13:01:38.496Z,81568
2016-05-05T13:02:38.561Z,80128
2016-05-05T13:03:38.439Z,77312
2016-05-05T13:04:38.645Z,76192
2016-05-05T13:05:38.694Z,74848
2016-05-05T13:06:38.744Z,72960
2016-05-05T13:07:38.637Z,72800
2016-05-05T13:08:38.859Z,73472
2016-05-05T13:09:39.517Z,75360
2016-05-05T13:10:38.942Z,77120
2016-05-05T13:11:38.992Z,78400
2016-05-05T13:12:39.041Z,76416
2016-05-05T13:13:38.935Z,77344
2016-05-05T13:14:39.140Z,81504
2016-05-05T13:15:39.190Z,86624
2016-05-05T13:16:39.255Z,87648
2016-05-05T13:17:39.289Z,88384
2016-05-05T13:18:39.338Z,87328
2016-05-05T13:19:39.263Z,87520
2016-05-05T13:20:39.438Z,85024
2016-05-05T13:21:39.332Z,82816
2016-05-05T13:22:39.412Z,80192
2016-05-05T13:23:39.587Z,75712
2016-05-05T13:24:39.683Z,63584
2016-05-05T13:25:39.685Z,62624
2016-05-05T13:26:39.735Z,14656
2016-05-05T13:27:39.785Z,16896
2016-05-05T13:28:39.725Z,11440
2016-05-05T13:29:39.743Z,35744