createdAt,value
2022-12-19T00:02:06.752Z,64.78
2022-12-19T00:04:33.988Z,84.72
2022-12-19T00:07:00.633Z,69.00
2022-12-19T00:09:27.423Z,88.50
2022-12-19T00:11:54.157Z,73.30
2022-12-19T00:14:20.747Z,75.82
2022-12-19T00:16:47.366Z,76.10
2022-12-19T00:19:14.134Z,80.43
2022-12-19T00:21:40.804Z,84.57
2022-12-19T00:24:18.085Z,90.32
2022-12-19T00:26:48.491Z,63.15
2022-12-19T00:29:15.158Z,91.32
2022-12-19T00:31:43.025Z,86.32
2022-12-19T00:34:09.718Z,84.68
2022-12-19T00:36:36.401Z,100.03
2022-12-19T00:39:07.693Z,102.60
2022-12-19T00:41:35.957Z,20.08
2022-12-19T00:44:07.258Z,93.68
2022-12-19T00:46:34.204Z,96.30
2022-12-19T00:49:00.874Z,87.72
2022-12-19T00:51:29.184Z,73.35
2022-12-19T00:53:56.606Z,92.22
2022-12-19T00:56:30.476Z,83.45
2022-12-19T00:58:57.249Z,84.97
2022-12-19T01:01:28.299Z,92.43
2022-12-19T01:06:41.900Z,56.60
2022-12-19T01:09:12.104Z,85.32
2022-12-19T01:11:38.725Z,73.45
2022-12-19T01:14:05.372Z,86.75
2022-12-19T01:16:32.096Z,85.53
2022-12-19T01:18:58.755Z,114.13
2022-12-19T01:21:28.512Z,76.90
2022-12-19T01:23:55.096Z,93.93
2022-12-19T01:26:21.780Z,72.35
2022-12-19T01:28:48.429Z,90.57
2022-12-19T01:31:15.066Z,91.85
2022-12-19T01:33:42.422Z,81.55
2022-12-19T01:36:10.635Z,89.82
2022-12-19T01:38:37.257Z,89.05
2022-12-19T01:41:04.141Z,85.68
2022-12-19T01:43:51.259Z,88.65
2022-12-19T01:46:30.530Z,71.75
2022-12-19T01:48:57.132Z,75.72
2022-12-19T01:51:25.113Z,100.75
2022-12-19T01:53:59.149Z,88.15
2022-12-19T01:56:31.700Z,80.90
2022-12-19T01:59:05.807Z,60.67
2022-12-19T02:01:36.128Z,72.18
2022-12-19T02:04:11.313Z,55.70
2022-12-19T02:06:38.522Z,68.57
2022-12-19T02:09:05.113Z,52.33
2022-12-19T02:11:31.775Z,58.90
2022-12-19T02:13:58.521Z,48.97
2022-12-19T02:16:40.062Z,53.08
2022-12-19T02:19:34.611Z,51.85
2022-12-19T02:22:03.724Z,51.35
2022-12-19T02:24:58.769Z,49.65
2022-12-19T02:27:47.139Z,45.75
2022-12-19T02:30:18.050Z,39.03
2022-12-19T02:32:50.903Z,43.47
2022-12-19T02:35:49.952Z,36.85
2022-12-19T02:38:24.969Z,42.20
2022-12-19T02:41:10.109Z,43.72
2022-12-19T02:43:39.918Z,48.72
2022-12-19T02:46:06.780Z,29.02
2022-12-19T02:48:33.456Z,44.28
2022-12-19T02:51:00.093Z,43.47
2022-12-19T02:53:26.761Z,50.22
2022-12-19T02:56:23.095Z,42.80
2022-12-19T02:58:58.094Z,51.20
2022-12-19T03:01:45.716Z,47.85
2022-12-19T03:04:29.292Z,24.45
2022-12-19T03:07:01.909Z,35.25
2022-12-19T03:09:50.866Z,35.22
2022-12-19T03:12:23.538Z,30.42
2022-12-19T03:14:50.204Z,39.38
2022-12-19T03:17:19.687Z,36.33
2022-12-19T03:19:46.381Z,48.13
2022-12-19T03:22:13.160Z,42.33
2022-12-19T03:24:40.001Z,35.90
2022-12-19T03:27:16.214Z,45.22
2022-12-19T03:34:52.877Z,32.28
2022-12-19T03:37:21.807Z,38.25
2022-12-19T03:39:50.820Z,52.58
2022-12-19T03:42:52.449Z,30.95
2022-12-19T03:45:24.161Z,28.52
2022-12-19T03:47:52.488Z,45.45
2022-12-19T03:50:19.212Z,49.33
2022-12-19T03:52:51.938Z,30.77
2022-12-19T03:55:40.019Z,42.03
2022-12-19T03:58:09.562Z,51.30
2022-12-19T04:00:38.696Z,50.38
2022-12-19T04:03:05.445Z,49.08
2022-12-19T04:05:32.108Z,45.85
2022-12-19T04:08:02.932Z,49.97
2022-12-19T04:10:29.566Z,55.03
2022-12-19T04:13:02.520Z,53.70
2022-12-19T04:15:48.322Z,51.55
2022-12-19T04:18:22.369Z,45.65
2022-12-19T04:21:12.950Z,49.78
2022-12-19T04:23:43.622Z,37.90
2022-12-19T04:26:10.269Z,33.30
2022-12-19T04:28:49.623Z,33.65
2022-12-19T04:31:16.484Z,33.13
2022-12-19T04:33:43.295Z,35.85
2022-12-19T04:36:10.190Z,30.25
2022-12-19T04:38:36.850Z,31.50
2022-12-19T04:41:16.609Z,36.60
2022-12-19T04:43:43.346Z,34.10
2022-12-19T04:46:10.007Z,33.13
2022-12-19T04:48:37.026Z,32.78
2022-12-19T04:51:04.165Z,40.67
2022-12-19T04:53:31.277Z,27.83
2022-12-19T04:56:05.983Z,31.17
2022-12-19T04:58:32.827Z,25.85
2022-12-19T05:01:03.237Z,27.50
2022-12-19T05:03:29.955Z,26.08
2022-12-19T05:06:04.687Z,33.88
2022-12-19T05:08:31.367Z,28.65
2022-12-19T05:11:01.677Z,30.45
2022-12-19T05:13:28.922Z,25.65
2022-12-19T05:15:57.167Z,28.95
2022-12-19T05:18:23.941Z,27.85
2022-12-19T05:20:50.606Z,28.63
2022-12-19T05:23:17.860Z,35.25
2022-12-19T05:25:44.633Z,29.02
2022-12-19T05:28:11.316Z,29.90
2022-12-19T05:30:39.080Z,28.25
2022-12-19T05:33:06.071Z,26.67
2022-12-19T05:35:33.675Z,23.35
2022-12-19T05:38:00.360Z,29.38
2022-12-19T05:40:27.024Z,26.75
2022-12-19T05:42:53.745Z,33.13
2022-12-19T05:45:20.461Z,25.52
2022-12-19T05:47:47.320Z,21.27
2022-12-19T05:50:14.884Z,30.15
2022-12-19T05:52:51.778Z,32.70
2022-12-19T05:55:18.712Z,31.08
2022-12-19T05:57:45.553Z,28.58
2022-12-19T06:00:12.927Z,29.27
2022-12-19T06:02:39.668Z,32.28
2022-12-19T06:05:06.817Z,22.77
2022-12-19T06:07:33.990Z,23.77
2022-12-19T06:10:00.682Z,29.73
2022-12-19T06:12:27.254Z,21.88
2022-12-19T06:14:53.865Z,19.70
2022-12-19T06:17:20.635Z,21.55
2022-12-19T06:19:47.329Z,22.98
2022-12-19T06:22:14.158Z,18.73
2022-12-19T06:24:41.029Z,21.73
2022-12-19T06:27:07.802Z,23.02
2022-12-19T06:29:34.463Z,18.88
2022-12-19T06:32:01.150Z,18.42
2022-12-19T06:35:02.315Z,20.25
2022-12-19T06:37:17.799Z,17.17
2022-12-19T06:39:52.609Z,17.58
2022-12-19T06:42:54.349Z,16.52
2022-12-19T06:45:43.455Z,18.73
2022-12-19T06:48:10.168Z,19.65
2022-12-19T06:50:36.805Z,21.98
2022-12-19T06:53:06.265Z,17.65
2022-12-19T06:55:35.156Z,16.98
2022-12-19T06:58:01.825Z,15.13
2022-12-19T07:00:28.406Z,17.38
2022-12-19T07:02:55.099Z,18.63
2022-12-19T07:05:21.787Z,16.55
2022-12-19T07:07:49.716Z,16.20
2022-12-19T07:10:16.898Z,17.17
2022-12-19T07:12:43.558Z,16.98
2022-12-19T07:15:10.782Z,15.88
2022-12-19T07:17:37.459Z,16.25
2022-12-19T07:20:04.454Z,15.20
2022-12-19T07:22:32.965Z,18.00
2022-12-19T07:24:59.707Z,18.85
2022-12-19T07:27:33.829Z,21.35
2022-12-19T07:30:02.236Z,17.52
2022-12-19T07:32:28.946Z,18.48
2022-12-19T07:34:55.572Z,17.58
2022-12-19T07:37:22.381Z,17.75
2022-12-19T07:39:49.260Z,17.33
2022-12-19T07:42:15.934Z,17.50
2022-12-19T07:44:42.578Z,18.73
2022-12-19T07:47:09.385Z,18.38
2022-12-19T07:49:36.122Z,18.00
2022-12-19T07:52:15.757Z,16.02
2022-12-19T07:54:42.469Z,16.73
2022-12-19T07:57:09.278Z,15.40
2022-12-19T07:59:39.313Z,19.05
2022-12-19T08:02:06.538Z,19.70
2022-12-19T08:04:33.444Z,17.35
2022-12-19T08:07:00.077Z,17.42
2022-12-19T08:09:26.700Z,18.75
2022-12-19T08:11:54.131Z,13.65
2022-12-19T08:14:20.934Z,14.77
2022-12-19T08:17:18.633Z,17.08
2022-12-19T08:19:34.172Z,20.20
2022-12-19T08:22:00.836Z,15.30
2022-12-19T08:24:27.561Z,21.92
2022-12-19T08:26:54.188Z,13.75
2022-12-19T08:29:20.792Z,19.70
2022-12-19T08:31:47.438Z,15.48
2022-12-19T08:34:14.365Z,15.55
2022-12-19T08:36:41.059Z,18.67
2022-12-19T08:39:07.708Z,12.05
2022-12-19T08:41:34.419Z,16.38
2022-12-19T08:44:01.196Z,20.38
2022-12-19T08:46:28.384Z,17.60
2022-12-19T08:48:55.151Z,15.77
2022-12-19T08:51:21.793Z,16.30
2022-12-19T08:53:48.448Z,12.80
2022-12-19T08:56:17.012Z,17.88
2022-12-19T08:58:43.739Z,16.25
2022-12-19T09:01:14.979Z,12.00
2022-12-19T09:04:39.881Z,19.15
2022-12-19T09:06:28.570Z,14.77
2022-12-19T09:09:00.036Z,19.52
2022-12-19T09:11:27.023Z,15.18
2022-12-19T09:13:54.975Z,15.02
2022-12-19T09:16:22.294Z,15.20
2022-12-19T09:18:53.810Z,16.17
2022-12-19T09:21:22.797Z,12.85
2022-12-19T09:23:50.634Z,13.63
2022-12-19T09:26:17.327Z,12.98
2022-12-19T09:28:45.618Z,13.45
2022-12-19T09:31:13.904Z,14.07
2022-12-19T09:33:43.701Z,14.80
2022-12-19T09:36:18.433Z,13.10
2022-12-19T09:38:45.320Z,14.20
2022-12-19T09:41:32.786Z,10.68
2022-12-19T09:44:13.383Z,10.30
2022-12-19T09:46:50.911Z,9.82
2022-12-19T09:49:37.008Z,10.25
2022-12-19T09:52:18.739Z,12.43
2022-12-19T09:55:04.039Z,11.90
2022-12-19T09:57:39.869Z,11.75
2022-12-19T10:00:08.251Z,7.85
2022-12-19T10:02:53.739Z,10.18
2022-12-19T10:06:31.290Z,9.45
2022-12-19T10:09:42.719Z,9.55
2022-12-19T10:12:43.318Z,7.80
2022-12-19T10:14:41.410Z,8.30
2022-12-19T10:17:26.948Z,9.60
2022-12-19T10:20:13.540Z,11.55
2022-12-19T10:23:06.477Z,8.77
2022-12-19T10:25:49.013Z,9.43
2022-12-19T10:28:25.787Z,9.20
2022-12-19T10:31:20.927Z,8.50
2022-12-19T10:34:12.347Z,9.57
2022-12-19T10:37:12.285Z,10.18
2022-12-19T10:40:03.018Z,11.65
2022-12-19T10:43:11.011Z,9.05
2022-12-19T10:45:42.382Z,11.98
2022-12-19T10:48:19.742Z,10.45
2022-12-19T10:50:49.224Z,9.93
2022-12-19T10:53:16.398Z,9.02
2022-12-19T10:55:50.750Z,12.50
2022-12-19T10:58:25.238Z,8.90
2022-12-19T11:01:10.194Z,8.27
2022-12-19T11:03:37.387Z,8.70
2022-12-19T11:06:05.253Z,9.15
2022-12-19T11:08:34.153Z,8.25
2022-12-19T11:13:11.913Z,14.70
2022-12-19T11:19:27.859Z,8.90
2022-12-19T11:21:58.738Z,8.82
2022-12-19T11:29:19.208Z,7.25
2022-12-19T11:29:33.479Z,9.63
2022-12-19T11:30:43.465Z,8.80
2022-12-19T11:30:47.109Z,8.27
2022-12-19T11:32:33.938Z,7.45
2022-12-19T11:36:49.462Z,8.27
2022-12-19T11:39:26.229Z,6.57
2022-12-19T11:42:47.145Z,8.60
2022-12-19T11:45:38.399Z,6.70
2022-12-19T11:48:23.363Z,8.90
2022-12-19T11:50:58.252Z,9.52
2022-12-19T11:56:18.146Z,7.95
2022-12-19T11:58:54.012Z,7.35
2022-12-19T12:02:04.879Z,9.68
2022-12-19T12:04:42.385Z,7.70
2022-12-19T12:07:14.450Z,9.63
2022-12-19T12:13:38.095Z,8.30
2022-12-19T12:17:42.728Z,5.57
2022-12-19T12:24:09.702Z,7.13
2022-12-19T12:31:22.237Z,5.00
2022-12-19T12:31:46.189Z,8.27
2022-12-19T12:31:49.682Z,5.93
2022-12-19T12:31:50.995Z,7.90
2022-12-19T12:35:51.509Z,4.82
2022-12-19T12:37:01.777Z,5.47
2022-12-19T12:38:25.357Z,6.90
2022-12-19T12:41:31.510Z,8.52
2022-12-19T12:44:08.840Z,5.18
2022-12-19T12:46:42.908Z,7.40
2022-12-19T12:49:46.108Z,5.22
2022-12-19T12:52:18.817Z,8.05
2022-12-19T12:54:48.690Z,5.88
2022-12-19T12:57:20.962Z,6.47
2022-12-19T12:59:49.446Z,5.90
2022-12-19T13:02:21.657Z,7.18
2022-12-19T13:04:59.536Z,9.10
2022-12-19T13:07:48.288Z,9.20
2022-12-19T13:10:23.654Z,7.25
2022-12-19T13:12:54.040Z,6.85
2022-12-19T13:15:29.610Z,6.57
2022-12-19T13:17:56.266Z,5.90
2022-12-19T13:20:27.862Z,5.68
2022-12-19T13:22:57.663Z,8.25
2022-12-19T13:25:46.569Z,6.13
2022-12-19T13:28:22.375Z,6.60
2022-12-19T13:31:21.035Z,6.25
2022-12-19T13:33:51.992Z,7.90
2022-12-19T13:39:52.140Z,7.95
2022-12-19T13:40:01.895Z,5.25
2022-12-19T13:42:28.575Z,4.93
2022-12-19T13:44:56.531Z,7.22
2022-12-19T13:47:24.067Z,5.03
2022-12-19T13:49:50.935Z,5.78
2022-12-19T13:52:17.623Z,5.72
2022-12-19T13:54:49.289Z,6.80
2022-12-19T13:57:30.144Z,10.68
2022-12-19T14:00:00.336Z,9.05
2022-12-19T14:02:34.847Z,7.47
2022-12-19T14:05:33.935Z,5.85
2022-12-19T14:08:20.015Z,4.95
2022-12-19T14:11:33.707Z,6.85
2022-12-19T14:13:43.987Z,6.18
2022-12-19T14:16:43.271Z,8.60
2022-12-19T14:19:21.069Z,10.65
2022-12-19T14:22:05.621Z,6.20
2022-12-19T14:24:34.552Z,6.20
2022-12-19T14:28:17.164Z,6.15
2022-12-19T14:30:27.881Z,8.25
2022-12-19T14:33:44.714Z,7.45
2022-12-19T14:36:07.760Z,7.15
2022-12-19T14:39:24.040Z,5.20
2022-12-19T14:41:29.361Z,5.65
2022-12-19T14:52:10.951Z,5.03
2022-12-19T14:54:07.889Z,5.03
2022-12-19T14:54:14.693Z,8.45
2022-12-19T14:54:33.977Z,5.38
2022-12-19T14:56:09.290Z,4.70
2022-12-19T14:58:53.360Z,6.68
2022-12-19T15:01:23.964Z,4.82
2022-12-19T15:04:52.704Z,6.07
2022-12-19T15:07:19.739Z,5.38
2022-12-19T15:11:04.629Z,7.30
2022-12-19T15:14:49.012Z,7.97
2022-12-19T15:15:39.051Z,6.60
2022-12-19T15:21:10.554Z,8.40
2022-12-19T15:26:06.894Z,8.13
2022-12-19T15:29:01.084Z,6.93
2022-12-19T15:31:35.172Z,6.25
2022-12-19T15:37:16.012Z,6.82
2022-12-19T15:39:43.232Z,5.28
2022-12-19T15:42:30.197Z,5.07
2022-12-19T15:44:58.866Z,6.40
2022-12-19T15:47:32.081Z,6.18
2022-12-19T15:49:59.699Z,4.47
2022-12-19T15:52:26.635Z,6.43
2022-12-19T15:54:53.280Z,6.65
2022-12-19T15:57:24.899Z,8.57
2022-12-19T15:59:51.669Z,7.22
2022-12-19T16:02:20.837Z,7.13
2022-12-19T16:04:48.055Z,7.15
2022-12-19T16:07:22.060Z,6.00
2022-12-19T16:09:48.996Z,7.28
2022-12-19T16:12:16.910Z,8.55
2022-12-19T16:14:44.493Z,4.55
2022-12-19T16:17:18.102Z,8.13
2022-12-19T16:19:44.775Z,6.43
2022-12-19T16:22:22.754Z,7.30
2022-12-19T16:24:50.580Z,6.53
2022-12-19T16:27:47.148Z,7.47
2022-12-19T16:30:18.787Z,5.10
2022-12-19T16:32:45.924Z,5.75
2022-12-19T16:35:28.982Z,8.60
2022-12-19T16:38:04.397Z,6.43
2022-12-19T16:40:41.472Z,4.82
2022-12-19T16:43:16.928Z,6.22
2022-12-19T16:45:43.827Z,7.05
2022-12-19T16:48:20.927Z,6.43
2022-12-19T16:50:54.076Z,7.53
2022-12-19T16:53:20.818Z,6.32
2022-12-19T16:55:48.226Z,6.00
2022-12-19T16:58:16.574Z,6.88
2022-12-19T17:00:43.229Z,7.07
2022-12-19T17:03:27.061Z,7.25
2022-12-19T17:05:53.979Z,9.13
2022-12-19T17:08:20.723Z,7.38
2022-12-19T17:10:49.450Z,7.20
2022-12-19T17:13:16.336Z,8.13
2022-12-19T17:15:43.099Z,8.93
2022-12-19T17:18:14.307Z,7.05
2022-12-19T17:20:42.781Z,7.22
2022-12-19T17:23:18.052Z,8.00
2022-12-19T17:25:44.909Z,7.15
2022-12-19T17:28:17.006Z,8.27
2022-12-19T17:30:46.279Z,6.38
2022-12-19T17:33:20.281Z,8.90
2022-12-19T17:35:47.178Z,7.97
2022-12-19T17:38:15.309Z,6.32
2022-12-19T17:40:42.492Z,6.20
2022-12-19T17:43:11.307Z,7.68
2022-12-19T17:45:38.114Z,7.85
2022-12-19T17:48:07.386Z,9.07
2022-12-19T17:50:57.618Z,7.43
2022-12-19T17:53:27.136Z,8.10
2022-12-19T17:55:55.688Z,8.35
2022-12-19T17:58:22.329Z,7.30
2022-12-19T18:00:49.203Z,6.93
2022-12-19T18:03:27.368Z,6.70
2022-12-19T18:05:54.929Z,7.25
2022-12-19T18:08:29.471Z,6.55
2022-12-19T18:10:57.467Z,7.57
2022-12-19T18:13:24.889Z,7.80
2022-12-19T18:15:51.550Z,15.32
2022-12-19T18:18:20.381Z,17.65
2022-12-19T18:20:47.095Z,18.15
2022-12-19T18:23:16.635Z,19.75
2022-12-19T18:25:43.643Z,15.27
2022-12-19T18:28:10.442Z,16.67
2022-12-19T18:30:37.280Z,11.43
2022-12-19T18:33:04.253Z,13.13
2022-12-19T18:35:39.511Z,17.92
2022-12-19T18:38:08.338Z,11.80
2022-12-19T18:40:35.020Z,8.20
2022-12-19T18:43:01.708Z,9.18
2022-12-19T18:45:34.515Z,10.30
2022-12-19T18:48:01.553Z,11.10
2022-12-19T18:50:28.788Z,7.82
2022-12-19T18:52:55.632Z,9.80
2022-12-19T18:55:28.066Z,10.57
2022-12-19T18:57:54.964Z,8.38
2022-12-19T19:00:23.549Z,7.13
2022-12-19T19:03:01.474Z,6.80
2022-12-19T19:05:29.724Z,9.57
2022-12-19T19:07:56.797Z,6.68
2022-12-19T19:10:28.243Z,11.10
2022-12-19T19:12:56.194Z,8.07
2022-12-19T19:15:34.111Z,12.02
2022-12-19T19:18:04.789Z,8.27
2022-12-19T19:20:36.669Z,7.28
2022-12-19T19:23:12.920Z,6.70
2022-12-19T19:25:39.720Z,7.03
2022-12-19T19:28:06.566Z,7.70
2022-12-19T19:30:34.712Z,9.63
2022-12-19T19:33:06.094Z,8.05
2022-12-19T19:35:32.916Z,7.13
2022-12-19T19:38:00.603Z,14.32
2022-12-19T19:40:30.251Z,10.40
2022-12-19T19:42:56.929Z,11.38
2022-12-19T19:45:23.668Z,9.50
2022-12-19T19:47:55.341Z,9.55
2022-12-19T19:50:22.232Z,9.13
2022-12-19T19:52:48.954Z,7.82
2022-12-19T19:55:15.760Z,9.75
2022-12-19T19:57:42.422Z,13.68
2022-12-19T20:00:09.787Z,15.27
2022-12-19T20:02:36.505Z,11.13
2022-12-19T20:05:04.041Z,10.95
2022-12-19T20:07:30.739Z,10.40
2022-12-19T20:10:00.276Z,11.65
2022-12-19T20:12:26.934Z,9.32
2022-12-19T20:14:53.798Z,8.57
2022-12-19T20:17:20.415Z,8.23
2022-12-19T20:19:47.153Z,9.15
2022-12-19T20:22:13.875Z,7.07
2022-12-19T20:24:40.559Z,6.53
2022-12-19T20:27:07.412Z,11.50
2022-12-19T20:29:34.068Z,10.32
2022-12-19T20:32:00.843Z,10.27
2022-12-19T20:34:27.965Z,7.65
2022-12-19T20:36:54.657Z,8.80
2022-12-19T20:39:21.363Z,8.07
2022-12-19T20:41:49.775Z,4.75
2022-12-19T20:44:23.678Z,10.68
2022-12-19T20:46:51.201Z,10.57
2022-12-19T20:49:18.006Z,7.30
2022-12-19T20:51:44.975Z,10.80
2022-12-19T20:54:11.809Z,7.93
2022-12-19T20:56:38.523Z,10.68
2022-12-19T20:59:05.159Z,6.93
2022-12-19T21:01:32.068Z,10.88
2022-12-19T21:03:58.875Z,8.43
2022-12-19T21:06:25.795Z,10.80
2022-12-19T21:08:52.978Z,8.35
2022-12-19T21:11:19.653Z,9.23
2022-12-19T21:13:46.332Z,10.80
2022-12-19T21:16:17.684Z,10.25
2022-12-19T21:18:44.964Z,11.35
2022-12-19T21:21:14.067Z,10.30
2022-12-19T21:23:40.973Z,15.35
2022-12-19T21:26:13.791Z,13.70
2022-12-19T21:28:54.211Z,21.88
2022-12-19T21:31:26.548Z,17.42
2022-12-19T21:33:57.220Z,11.25
2022-12-19T21:36:24.385Z,10.73
2022-12-19T21:38:52.677Z,8.43
2022-12-19T21:41:19.498Z,6.40
2022-12-19T21:43:50.659Z,7.53
2022-12-19T21:46:17.489Z,7.25
2022-12-19T21:48:45.680Z,8.25
2022-12-19T21:51:13.431Z,6.43
2022-12-19T21:53:40.099Z,6.35
2022-12-19T21:56:10.587Z,5.22
2022-12-19T21:58:37.258Z,6.47
2022-12-19T22:01:08.575Z,8.63
2022-12-19T22:03:35.805Z,9.23
2022-12-19T22:06:02.530Z,5.97
2022-12-19T22:08:29.123Z,7.22
2022-12-19T22:10:55.809Z,8.63
2022-12-19T22:13:22.635Z,7.82
2022-12-19T22:15:49.397Z,6.85
2022-12-19T22:18:16.108Z,6.95
2022-12-19T22:20:43.215Z,7.20
2022-12-19T22:23:13.271Z,8.05
2022-12-19T22:25:40.723Z,6.07
2022-12-19T22:28:07.429Z,8.20
2022-12-19T22:30:37.052Z,6.75
2022-12-19T22:33:04.433Z,4.43
2022-12-19T22:35:33.355Z,5.53
2022-12-19T22:37:59.947Z,6.95
2022-12-19T22:40:26.589Z,5.82
2022-12-19T22:42:53.358Z,6.07
2022-12-19T22:45:20.935Z,5.43
2022-12-19T22:47:47.728Z,9.07
2022-12-19T22:50:14.367Z,6.82
2022-12-19T22:52:41.017Z,6.53
2022-12-19T22:55:08.045Z,6.97
2022-12-19T22:57:34.692Z,7.15
2022-12-19T23:00:01.344Z,7.47
2022-12-19T23:02:28.106Z,5.55
2022-12-19T23:04:54.823Z,7.22
2022-12-19T23:07:21.473Z,10.95
2022-12-19T23:09:48.220Z,6.90
2022-12-19T23:12:14.876Z,9.15
2022-12-19T23:14:41.486Z,7.13
2022-12-19T23:17:08.205Z,8.05
2022-12-19T23:19:34.941Z,7.95
2022-12-19T23:22:01.574Z,5.97
2022-12-19T23:24:28.256Z,6.10
2022-12-19T23:26:54.884Z,5.85
2022-12-19T23:29:21.548Z,7.70
2022-12-19T23:31:48.279Z,5.65
2022-12-19T23:34:15.493Z,7.75
2022-12-19T23:39:28.845Z,8.93
2022-12-19T23:41:55.554Z,8.30
2022-12-19T23:44:22.321Z,6.40
2022-12-19T23:46:49.072Z,6.72
2022-12-19T23:49:15.837Z,6.85
2022-12-19T23:51:42.561Z,6.88
2022-12-19T23:54:09.225Z,7.13
2022-12-19T23:56:36.072Z,12.40
2022-12-19T23:59:02.851Z,5.95
