createdAt,value
2018-10-18T00:00:17.461Z,1015.82
2018-10-18T00:01:17.357Z,1015.84
2018-10-18T00:02:17.431Z,1015.83
2018-10-18T00:03:17.417Z,1015.80
2018-10-18T00:04:17.370Z,1015.84
2018-10-18T00:05:17.341Z,1015.86
2018-10-18T00:06:17.455Z,1015.84
2018-10-18T00:07:17.364Z,1015.85
2018-10-18T00:08:17.473Z,1015.83
2018-10-18T00:09:17.358Z,1015.83
2018-10-18T00:10:17.338Z,1015.82
2018-10-18T00:11:17.360Z,1015.81
2018-10-18T00:12:17.378Z,1015.79
2018-10-18T00:13:17.361Z,1015.80
2018-10-18T00:14:17.399Z,1015.77
2018-10-18T00:15:17.348Z,1015.82
2018-10-18T00:16:17.359Z,1015.84
2018-10-18T00:17:17.364Z,1015.82
2018-10-18T00:18:17.386Z,1015.78
2018-10-18T00:19:17.348Z,1015.82
2018-10-18T00:20:17.353Z,1015.84
2018-10-18T00:21:17.334Z,1015.81
2018-10-18T00:22:17.334Z,1015.84
2018-10-18T00:23:17.345Z,1015.79
2018-10-18T00:24:17.471Z,1015.82
2018-10-18T00:25:17.353Z,1015.85
2018-10-18T00:26:17.390Z,1015.85
2018-10-18T00:27:17.350Z,1015.82
2018-10-18T00:28:17.359Z,1015.81
2018-10-18T00:29:17.348Z,1015.81
2018-10-18T00:30:17.500Z,1015.83
2018-10-18T00:31:17.363Z,1015.82
2018-10-18T00:32:17.428Z,1015.82
2018-10-18T00:33:17.543Z,1015.84
2018-10-18T00:34:17.352Z,1015.85
2018-10-18T00:35:17.331Z,1015.85
2018-10-18T00:36:17.471Z,1015.83
2018-10-18T00:37:17.354Z,1015.82
2018-10-18T00:38:17.348Z,1015.84
2018-10-18T00:39:17.326Z,1015.86
2018-10-18T00:40:17.328Z,1015.83
2018-10-18T00:41:17.331Z,1015.82
2018-10-18T00:42:17.499Z,1015.83
2018-10-18T00:43:17.332Z,1015.81
2018-10-18T00:44:17.352Z,1015.87
2018-10-18T00:45:17.325Z,1015.84
2018-10-18T00:46:17.326Z,1015.86
2018-10-18T00:47:17.328Z,1015.85
2018-10-18T00:48:17.360Z,1015.90
2018-10-18T00:49:17.332Z,1015.93
2018-10-18T00:50:17.406Z,1015.93
2018-10-18T00:51:17.322Z,1015.93
2018-10-18T00:52:17.320Z,1015.92
2018-10-18T00:53:17.533Z,1015.92
2018-10-18T00:54:17.349Z,1015.94
2018-10-18T00:55:17.317Z,1015.97
2018-10-18T00:56:17.415Z,1015.94
2018-10-18T00:57:17.327Z,1015.95
2018-10-18T00:58:17.328Z,1015.96
2018-10-18T00:59:17.517Z,1015.96
2018-10-18T01:00:17.457Z,1015.98
2018-10-18T01:01:17.529Z,1015.99
2018-10-18T01:02:17.422Z,1016.05
2018-10-18T01:03:17.317Z,1016.03
2018-10-18T01:04:17.312Z,1016.04
2018-10-18T01:05:17.321Z,1016.07
2018-10-18T01:06:17.430Z,1016.08
2018-10-18T01:07:17.324Z,1016.07
2018-10-18T01:08:17.437Z,1016.10
2018-10-18T01:09:17.317Z,1016.11
2018-10-18T01:10:17.323Z,1016.10
2018-10-18T01:11:17.511Z,1016.09
2018-10-18T01:12:17.391Z,1016.08
2018-10-18T01:13:17.308Z,1016.09
2018-10-18T01:14:17.368Z,1016.07
2018-10-18T01:15:17.509Z,1016.10
2018-10-18T01:16:17.304Z,1016.11
2018-10-18T01:17:17.303Z,1016.10
2018-10-18T01:18:17.389Z,1016.08
2018-10-18T01:19:17.302Z,1016.10
2018-10-18T01:20:17.379Z,1016.12
2018-10-18T01:21:17.304Z,1016.15
2018-10-18T01:22:17.304Z,1016.13
2018-10-18T01:23:17.311Z,1016.10
2018-10-18T01:24:17.421Z,1016.11
2018-10-18T01:25:17.316Z,1016.07
2018-10-18T01:26:17.396Z,1016.08
2018-10-18T01:27:17.298Z,1016.10
2018-10-18T01:28:17.322Z,1016.13
2018-10-18T01:29:17.509Z,1016.13
2018-10-18T01:30:17.297Z,1016.15
2018-10-18T01:31:17.296Z,1016.13
2018-10-18T01:32:17.331Z,1016.15
2018-10-18T01:33:17.294Z,1016.16
2018-10-18T01:34:17.293Z,1016.16
2018-10-18T01:35:17.305Z,1016.18
2018-10-18T01:36:17.429Z,1016.16
2018-10-18T01:37:17.306Z,1016.17
2018-10-18T01:38:17.468Z,1016.18
2018-10-18T01:39:17.291Z,1016.22
2018-10-18T01:40:17.291Z,1016.22
2018-10-18T01:41:17.294Z,1016.23
2018-10-18T01:42:17.347Z,1016.26
2018-10-18T01:43:17.291Z,1016.26
2018-10-18T01:44:17.395Z,1016.28
2018-10-18T01:45:17.296Z,1016.27
2018-10-18T01:46:17.310Z,1016.26
2018-10-18T01:47:17.296Z,1016.24
2018-10-18T01:48:17.405Z,1016.25
2018-10-18T01:49:17.293Z,1016.23
2018-10-18T01:50:17.454Z,1016.21
2018-10-18T01:51:17.286Z,1016.20
2018-10-18T01:52:17.305Z,1016.23
2018-10-18T01:53:17.282Z,1016.19
2018-10-18T01:54:17.613Z,1016.18
2018-10-18T01:55:17.283Z,1016.22
2018-10-18T01:56:17.361Z,1016.19
2018-10-18T01:57:17.284Z,1016.19
2018-10-18T01:58:17.278Z,1016.18
2018-10-18T01:59:17.278Z,1016.20
2018-10-18T02:00:17.433Z,1016.17
2018-10-18T02:01:17.278Z,1016.19
2018-10-18T02:02:17.455Z,1016.23
2018-10-18T02:03:17.276Z,1016.20
2018-10-18T02:04:17.277Z,1016.19
2018-10-18T02:05:17.274Z,1016.21
2018-10-18T02:06:17.421Z,1016.22
2018-10-18T02:07:17.286Z,1016.19
2018-10-18T02:08:17.430Z,1016.21
2018-10-18T02:09:17.270Z,1016.21
2018-10-18T02:10:17.288Z,1016.18
2018-10-18T02:11:17.270Z,1016.25
2018-10-18T02:12:17.395Z,1016.23
2018-10-18T02:13:17.300Z,1016.21
2018-10-18T02:14:17.268Z,1016.22
2018-10-18T02:15:17.270Z,1016.19
2018-10-18T02:16:17.277Z,1016.22
2018-10-18T02:17:17.276Z,1016.20
2018-10-18T02:18:17.450Z,1016.22
2018-10-18T02:19:17.366Z,1016.22
2018-10-18T02:20:17.281Z,1016.20
2018-10-18T02:21:17.263Z,1016.24
2018-10-18T02:22:17.274Z,1016.22
2018-10-18T02:23:17.262Z,1016.22
2018-10-18T02:24:17.368Z,1016.26
2018-10-18T02:25:17.407Z,1016.25
2018-10-18T02:26:17.275Z,1016.27
2018-10-18T02:27:17.270Z,1016.24
2018-10-18T02:28:17.476Z,1016.32
2018-10-18T02:29:17.257Z,1016.30
2018-10-18T02:30:17.416Z,1016.28
2018-10-18T02:31:17.282Z,1016.32
2018-10-18T02:32:17.287Z,1016.38
2018-10-18T02:33:17.255Z,1016.32
2018-10-18T02:34:17.265Z,1016.34
2018-10-18T02:35:17.263Z,1016.33
2018-10-18T02:36:17.283Z,1016.31
2018-10-18T02:37:17.252Z,1016.32
2018-10-18T02:38:17.251Z,1016.33
2018-10-18T02:39:17.261Z,1016.33
2018-10-18T02:40:17.266Z,1016.35
2018-10-18T02:41:17.251Z,1016.33
2018-10-18T02:42:17.289Z,1016.34
2018-10-18T02:43:17.262Z,1016.33
2018-10-18T02:44:17.246Z,1016.36
2018-10-18T02:45:17.253Z,1016.33
2018-10-18T02:46:17.257Z,1016.33
2018-10-18T02:47:17.245Z,1016.32
2018-10-18T02:48:17.343Z,1016.36
2018-10-18T02:49:17.245Z,1016.33
2018-10-18T02:50:17.449Z,1016.32
2018-10-18T02:51:17.241Z,1016.30
2018-10-18T02:52:17.245Z,1016.30
2018-10-18T02:53:17.267Z,1016.30
2018-10-18T02:54:17.270Z,1016.32
2018-10-18T02:55:17.238Z,1016.27
2018-10-18T02:56:17.239Z,1016.27
2018-10-18T02:57:17.236Z,1016.27
2018-10-18T02:58:17.237Z,1016.29
2018-10-18T02:59:17.248Z,1016.26
2018-10-18T03:00:17.299Z,1016.34
2018-10-18T03:01:17.438Z,1016.29
2018-10-18T03:02:17.242Z,1016.32
2018-10-18T03:03:17.243Z,1016.32
2018-10-18T03:04:17.236Z,1016.33
2018-10-18T03:05:17.241Z,1016.32
2018-10-18T03:06:17.260Z,1016.34
2018-10-18T03:07:17.241Z,1016.36
2018-10-18T03:08:17.242Z,1016.32
2018-10-18T03:09:17.228Z,1016.34
2018-10-18T03:10:17.230Z,1016.31
2018-10-18T03:11:17.227Z,1016.35
2018-10-18T03:12:17.256Z,1016.34
2018-10-18T03:13:17.225Z,1016.36
2018-10-18T03:14:17.427Z,1016.36
2018-10-18T03:15:17.222Z,1016.36
2018-10-18T03:16:17.234Z,1016.36
2018-10-18T03:17:17.237Z,1016.37
2018-10-18T03:18:17.290Z,1016.36
2018-10-18T03:19:17.438Z,1016.36
2018-10-18T03:20:17.220Z,1016.41
2018-10-18T03:21:17.222Z,1016.42
2018-10-18T03:22:17.218Z,1016.39
2018-10-18T03:23:17.217Z,1016.44
2018-10-18T03:24:17.274Z,1016.43
2018-10-18T03:25:17.218Z,1016.42
2018-10-18T03:26:17.218Z,1016.43
2018-10-18T03:27:17.425Z,1016.43
2018-10-18T03:28:17.231Z,1016.40
2018-10-18T03:29:17.213Z,1016.42
2018-10-18T03:30:17.347Z,1016.44
2018-10-18T03:31:17.230Z,1016.39
2018-10-18T03:32:17.229Z,1016.39
2018-10-18T03:33:17.213Z,1016.39
2018-10-18T03:34:17.251Z,1016.36
2018-10-18T03:35:17.227Z,1016.38
2018-10-18T03:36:17.271Z,1016.42
2018-10-18T03:37:17.221Z,1016.41
2018-10-18T03:38:17.210Z,1016.40
2018-10-18T03:39:17.210Z,1016.40
2018-10-18T03:40:17.222Z,1016.44
2018-10-18T03:41:17.268Z,1016.40
2018-10-18T03:42:17.276Z,1016.45
2018-10-18T03:43:17.223Z,1016.46
2018-10-18T03:44:17.206Z,1016.47
2018-10-18T03:45:17.230Z,1016.46
2018-10-18T03:46:17.240Z,1016.52
2018-10-18T03:47:17.216Z,1016.50
2018-10-18T03:48:17.254Z,1016.52
2018-10-18T03:49:17.218Z,1016.53
2018-10-18T03:50:17.232Z,1016.55
2018-10-18T03:51:17.421Z,1016.56
2018-10-18T03:52:17.255Z,1016.57
2018-10-18T03:53:17.205Z,1016.59
2018-10-18T03:54:17.293Z,1016.59
2018-10-18T03:55:17.201Z,1016.61
2018-10-18T03:56:17.216Z,1016.64
2018-10-18T03:57:17.200Z,1016.66
2018-10-18T03:58:17.212Z,1016.70
2018-10-18T03:59:17.202Z,1016.70
2018-10-18T04:00:17.286Z,1016.71
2018-10-18T04:01:17.202Z,1016.74
2018-10-18T04:02:17.199Z,1016.74
2018-10-18T04:03:17.211Z,1016.74
2018-10-18T04:04:17.201Z,1016.73
2018-10-18T04:05:17.198Z,1016.71
2018-10-18T04:06:17.400Z,1016.73
2018-10-18T04:07:17.213Z,1016.74
2018-10-18T04:08:17.199Z,1016.74
2018-10-18T04:09:17.198Z,1016.74
2018-10-18T04:10:17.195Z,1016.74
2018-10-18T04:11:17.206Z,1016.76
2018-10-18T04:12:17.328Z,1016.77
2018-10-18T04:13:17.299Z,1016.79
2018-10-18T04:14:17.209Z,1016.77
2018-10-18T04:15:17.194Z,1016.78
2018-10-18T04:16:17.208Z,1016.81
2018-10-18T04:17:17.210Z,1016.78
2018-10-18T04:18:17.217Z,1016.75
2018-10-18T04:19:17.192Z,1016.74
2018-10-18T04:20:17.193Z,1016.71
2018-10-18T04:21:17.193Z,1016.68
2018-10-18T04:22:17.215Z,1016.74
2018-10-18T04:23:17.207Z,1016.70
2018-10-18T04:24:17.359Z,1016.68
2018-10-18T04:25:17.224Z,1016.67
2018-10-18T04:26:17.213Z,1016.66
2018-10-18T04:27:17.213Z,1016.67
2018-10-18T04:28:17.391Z,1016.72
2018-10-18T04:29:17.189Z,1016.72
2018-10-18T04:30:17.267Z,1016.75
2018-10-18T04:31:17.212Z,1016.75
2018-10-18T04:32:17.206Z,1016.77
2018-10-18T04:33:17.197Z,1016.76
2018-10-18T04:34:17.185Z,1016.74
2018-10-18T04:35:17.218Z,1016.77
2018-10-18T04:36:17.279Z,1016.78
2018-10-18T04:37:17.239Z,1016.77
2018-10-18T04:38:17.181Z,1016.77
2018-10-18T04:39:17.185Z,1016.78
2018-10-18T04:40:17.196Z,1016.77
2018-10-18T04:41:17.210Z,1016.75
2018-10-18T04:42:17.263Z,1016.77
2018-10-18T04:43:17.182Z,1016.75
2018-10-18T04:44:17.193Z,1016.77
2018-10-18T04:45:17.194Z,1016.77
2018-10-18T04:46:17.381Z,1016.80
2018-10-18T04:47:17.205Z,1016.80
2018-10-18T04:48:17.235Z,1016.84
2018-10-18T04:49:17.192Z,1016.86
2018-10-18T04:50:17.187Z,1016.86
2018-10-18T04:51:17.176Z,1016.85
2018-10-18T04:52:17.174Z,1016.89
2018-10-18T04:53:17.188Z,1016.88
2018-10-18T04:54:17.185Z,1016.86
2018-10-18T04:55:17.317Z,1016.93
2018-10-18T04:56:17.173Z,1016.88
2018-10-18T04:57:17.173Z,1016.89
2018-10-18T04:58:17.173Z,1016.88
2018-10-18T04:59:17.176Z,1016.93
2018-10-18T05:00:17.170Z,1016.90
2018-10-18T05:01:17.348Z,1016.95
2018-10-18T05:02:17.172Z,1016.96
2018-10-18T05:03:17.176Z,1017.00
2018-10-18T05:04:17.183Z,1016.98
2018-10-18T05:05:17.169Z,1016.98
2018-10-18T05:06:17.165Z,1017.02
2018-10-18T05:07:17.310Z,1016.95
2018-10-18T05:08:17.175Z,1016.99
2018-10-18T05:09:17.165Z,1016.99
2018-10-18T05:10:17.167Z,1016.98
2018-10-18T05:11:17.178Z,1017.01
2018-10-18T05:12:17.166Z,1017.00
2018-10-18T05:13:17.261Z,1017.01
2018-10-18T05:14:17.163Z,1017.01
2018-10-18T05:15:17.162Z,1016.96
2018-10-18T05:16:17.159Z,1016.99
2018-10-18T05:17:17.160Z,1016.97
2018-10-18T05:18:17.161Z,1016.98
2018-10-18T05:19:17.286Z,1016.99
2018-10-18T05:20:17.156Z,1016.94
2018-10-18T05:21:17.162Z,1016.96
2018-10-18T05:22:17.215Z,1016.94
2018-10-18T05:23:17.169Z,1016.95
2018-10-18T05:24:17.152Z,1016.96
2018-10-18T05:25:17.256Z,1016.93
2018-10-18T05:26:17.152Z,1016.92
2018-10-18T05:27:17.154Z,1016.97
2018-10-18T05:28:17.150Z,1016.98
2018-10-18T05:29:17.161Z,1017.03
2018-10-18T05:30:17.178Z,1016.98
2018-10-18T05:31:17.192Z,1017.01
2018-10-18T05:32:17.148Z,1017.02
2018-10-18T05:33:17.157Z,1017.01
2018-10-18T05:34:17.147Z,1017.02
2018-10-18T05:35:17.150Z,1016.99
2018-10-18T05:36:17.164Z,1017.07
2018-10-18T05:37:17.250Z,1017.05
2018-10-18T05:38:17.144Z,1017.09
2018-10-18T05:39:17.149Z,1017.13
2018-10-18T05:40:17.158Z,1017.12
2018-10-18T05:41:17.204Z,1017.14
2018-10-18T05:42:17.144Z,1017.19
2018-10-18T05:43:17.325Z,1017.16
2018-10-18T05:44:17.163Z,1017.18
2018-10-18T05:45:17.143Z,1017.17
2018-10-18T05:46:17.141Z,1017.19
2018-10-18T05:47:17.201Z,1017.21
2018-10-18T05:48:17.154Z,1017.19
2018-10-18T05:49:17.216Z,1017.20
2018-10-18T05:50:17.154Z,1017.21
2018-10-18T05:51:17.342Z,1017.22
2018-10-18T05:52:17.138Z,1017.24
2018-10-18T05:53:17.258Z,1017.24
2018-10-18T05:54:17.253Z,1017.25
2018-10-18T05:55:17.238Z,1017.27
2018-10-18T05:56:17.142Z,1017.27
2018-10-18T05:57:17.355Z,1017.27
2018-10-18T05:58:17.337Z,1017.25
2018-10-18T05:59:17.135Z,1017.25
2018-10-18T06:00:17.269Z,1017.30
2018-10-18T06:01:17.274Z,1017.30
2018-10-18T06:02:17.136Z,1017.29
2018-10-18T06:03:17.133Z,1017.30
2018-10-18T06:04:17.132Z,1017.32
2018-10-18T06:05:17.142Z,1017.36
2018-10-18T06:06:17.132Z,1017.36
2018-10-18T06:07:17.232Z,1017.35
2018-10-18T06:08:17.150Z,1017.40
2018-10-18T06:09:17.132Z,1017.42
2018-10-18T06:10:17.260Z,1017.40
2018-10-18T06:11:17.334Z,1017.41
2018-10-18T06:12:17.128Z,1017.45
2018-10-18T06:13:17.316Z,1017.44
2018-10-18T06:14:17.135Z,1017.43
2018-10-18T06:15:17.126Z,1017.40
2018-10-18T06:16:17.126Z,1017.41
2018-10-18T06:17:17.139Z,1017.40
2018-10-18T06:18:17.125Z,1017.45
2018-10-18T06:19:17.291Z,1017.46
2018-10-18T06:20:17.134Z,1017.46
2018-10-18T06:21:17.132Z,1017.45
2018-10-18T06:22:17.134Z,1017.46
2018-10-18T06:23:17.215Z,1017.50
2018-10-18T06:24:17.134Z,1017.44
2018-10-18T06:25:17.249Z,1017.52
2018-10-18T06:26:17.129Z,1017.53
2018-10-18T06:27:17.121Z,1017.54
2018-10-18T06:28:17.136Z,1017.58
2018-10-18T06:29:17.138Z,1017.56
2018-10-18T06:30:17.132Z,1017.58
2018-10-18T06:31:17.118Z,1017.63
2018-10-18T06:32:17.116Z,1017.62
2018-10-18T06:33:17.126Z,1017.66
2018-10-18T06:34:17.142Z,1017.67
2018-10-18T06:35:17.128Z,1017.67
2018-10-18T06:36:17.129Z,1017.69
2018-10-18T06:37:17.195Z,1017.68
2018-10-18T06:38:17.128Z,1017.68
2018-10-18T06:39:17.241Z,1017.70
2018-10-18T06:40:17.128Z,1017.66
2018-10-18T06:41:17.239Z,1017.69
2018-10-18T06:42:17.123Z,1017.66
2018-10-18T06:43:17.263Z,1017.65
2018-10-18T06:44:17.125Z,1017.64
2018-10-18T06:45:17.109Z,1017.68
2018-10-18T06:46:17.106Z,1017.71
2018-10-18T06:47:17.181Z,1017.69
2018-10-18T06:48:17.107Z,1017.67
2018-10-18T06:49:17.197Z,1017.70
2018-10-18T06:50:17.126Z,1017.68
2018-10-18T06:51:17.108Z,1017.70
2018-10-18T06:52:17.131Z,1017.70
2018-10-18T06:53:17.119Z,1017.70
2018-10-18T06:54:17.240Z,1017.68
2018-10-18T06:55:17.216Z,1017.70
2018-10-18T06:56:17.104Z,1017.64
2018-10-18T06:57:17.102Z,1017.62
2018-10-18T06:58:17.101Z,1017.65
2018-10-18T06:59:17.102Z,1017.62
2018-10-18T07:00:17.177Z,1017.64
2018-10-18T07:01:17.305Z,1017.61
2018-10-18T07:02:17.123Z,1017.64
2018-10-18T07:03:17.110Z,1017.60
2018-10-18T07:04:17.113Z,1017.63
2018-10-18T07:05:17.103Z,1017.63
2018-10-18T07:06:17.221Z,1017.71
2018-10-18T07:07:17.098Z,1017.71
2018-10-18T07:08:17.109Z,1017.70
2018-10-18T07:09:17.301Z,1017.72
2018-10-18T07:10:17.099Z,1017.71
2018-10-18T07:11:17.105Z,1017.68
2018-10-18T07:12:17.228Z,1017.73
2018-10-18T07:13:17.095Z,1017.71
2018-10-18T07:14:17.104Z,1017.75
2018-10-18T07:15:17.099Z,1017.74
2018-10-18T07:16:17.094Z,1017.72
2018-10-18T07:17:17.092Z,1017.76
2018-10-18T07:18:17.253Z,1017.72
2018-10-18T07:19:17.092Z,1017.77
2018-10-18T07:20:17.312Z,1017.72
2018-10-18T07:21:17.090Z,1017.76
2018-10-18T07:22:17.092Z,1017.72
2018-10-18T07:23:17.091Z,1017.79
2018-10-18T07:24:17.207Z,1017.80
2018-10-18T07:25:17.132Z,1017.82
2018-10-18T07:26:17.104Z,1017.80
2018-10-18T07:27:17.089Z,1017.80
2018-10-18T07:28:17.298Z,1017.79
2018-10-18T07:29:17.306Z,1017.81
2018-10-18T07:30:17.229Z,1017.82
2018-10-18T07:31:17.100Z,1017.82
2018-10-18T07:32:17.117Z,1017.86
2018-10-18T07:33:17.112Z,1017.86
2018-10-18T07:34:17.101Z,1017.85
2018-10-18T07:35:17.102Z,1017.91
2018-10-18T07:36:17.153Z,1017.92
2018-10-18T07:37:17.107Z,1017.94
2018-10-18T07:38:17.299Z,1017.94
2018-10-18T07:39:17.083Z,1017.92
2018-10-18T07:40:17.099Z,1017.95
2018-10-18T07:41:17.135Z,1017.95
2018-10-18T07:42:17.173Z,1017.96
2018-10-18T07:43:17.089Z,1017.92
2018-10-18T07:44:17.090Z,1017.96
2018-10-18T07:45:17.098Z,1017.94
2018-10-18T07:46:17.084Z,1017.95
2018-10-18T07:47:17.115Z,1017.94
2018-10-18T07:48:17.239Z,1017.95
2018-10-18T07:49:17.093Z,1017.95
2018-10-18T07:50:17.084Z,1017.95
2018-10-18T07:51:17.082Z,1017.95
2018-10-18T07:52:17.105Z,1017.97
2018-10-18T07:53:17.158Z,1017.97
2018-10-18T07:54:17.146Z,1017.97
2018-10-18T07:55:17.089Z,1018.01
2018-10-18T07:56:17.078Z,1018.01
2018-10-18T07:57:17.090Z,1017.99
2018-10-18T07:58:17.080Z,1017.97
2018-10-18T07:59:17.081Z,1018.00
2018-10-18T08:00:17.409Z,1018.02
2018-10-18T08:01:17.075Z,1018.01
2018-10-18T08:02:17.081Z,1018.01
2018-10-18T08:03:17.293Z,1018.02
2018-10-18T08:04:17.090Z,1018.04
2018-10-18T08:05:17.085Z,1018.03
2018-10-18T08:06:17.074Z,1018.02
2018-10-18T08:07:17.234Z,1018.05
2018-10-18T08:08:17.088Z,1018.06
2018-10-18T08:09:17.074Z,1018.08
2018-10-18T08:10:17.101Z,1018.09
2018-10-18T08:11:17.087Z,1018.11
2018-10-18T08:12:17.087Z,1018.12
2018-10-18T08:13:17.122Z,1018.12
2018-10-18T08:14:17.091Z,1018.16
2018-10-18T08:15:17.085Z,1018.15
2018-10-18T08:16:17.089Z,1018.17
2018-10-18T08:17:17.522Z,1018.20
2018-10-18T08:18:17.078Z,1018.21
2018-10-18T08:19:17.435Z,1018.21
2018-10-18T08:20:17.085Z,1018.21
2018-10-18T08:21:17.069Z,1018.21
2018-10-18T08:22:17.074Z,1018.18
2018-10-18T08:23:17.100Z,1018.21
2018-10-18T08:24:17.096Z,1018.17
2018-10-18T08:25:17.224Z,1018.18
2018-10-18T08:26:17.082Z,1018.20
2018-10-18T08:27:17.071Z,1018.19
2018-10-18T08:28:17.082Z,1018.23
2018-10-18T08:29:17.069Z,1018.23
2018-10-18T08:30:17.273Z,1018.21
2018-10-18T08:31:17.249Z,1018.27
2018-10-18T08:32:17.073Z,1018.24
2018-10-18T08:33:17.069Z,1018.25
2018-10-18T08:34:17.089Z,1018.28
2018-10-18T08:35:17.078Z,1018.28
2018-10-18T08:36:17.089Z,1018.30
2018-10-18T08:37:17.196Z,1018.32
2018-10-18T08:38:17.219Z,1018.34
2018-10-18T08:39:17.289Z,1018.34
2018-10-18T08:40:17.082Z,1018.34
2018-10-18T08:41:17.065Z,1018.33
2018-10-18T08:42:17.075Z,1018.35
2018-10-18T08:43:17.134Z,1018.33
2018-10-18T08:44:17.069Z,1018.35
2018-10-18T08:45:17.063Z,1018.38
2018-10-18T08:46:17.078Z,1018.39
2018-10-18T08:47:17.075Z,1018.41
2018-10-18T08:48:17.092Z,1018.41
2018-10-18T08:49:17.154Z,1018.43
2018-10-18T08:50:17.061Z,1018.44
2018-10-18T08:51:17.063Z,1018.48
2018-10-18T08:52:17.072Z,1018.48
2018-10-18T08:53:17.065Z,1018.46
2018-10-18T08:54:17.062Z,1018.46
2018-10-18T08:55:17.141Z,1018.49
2018-10-18T08:56:17.077Z,1018.46
2018-10-18T08:57:17.059Z,1018.48
2018-10-18T08:58:17.073Z,1018.50
2018-10-18T08:59:17.159Z,1018.48
2018-10-18T09:00:17.072Z,1018.48
2018-10-18T09:01:17.220Z,1018.54
2018-10-18T09:02:17.074Z,1018.51
2018-10-18T09:03:17.058Z,1018.55
2018-10-18T09:04:17.059Z,1018.54
2018-10-18T09:05:17.059Z,1018.54
2018-10-18T09:06:17.074Z,1018.56
2018-10-18T09:07:17.160Z,1018.56
2018-10-18T09:08:17.058Z,1018.58
2018-10-18T09:09:17.161Z,1018.54
2018-10-18T09:10:17.069Z,1018.57
2018-10-18T09:11:17.070Z,1018.59
2018-10-18T09:12:17.057Z,1018.58
2018-10-18T09:13:17.155Z,1018.60
2018-10-18T09:14:17.059Z,1018.60
2018-10-18T09:15:17.085Z,1018.58
2018-10-18T09:16:17.066Z,1018.55
2018-10-18T09:17:17.064Z,1018.58
2018-10-18T09:18:17.056Z,1018.58
2018-10-18T09:19:17.104Z,1018.54
2018-10-18T09:20:17.068Z,1018.53
2018-10-18T09:21:17.075Z,1018.54
2018-10-18T09:22:17.064Z,1018.54
2018-10-18T09:23:17.052Z,1018.51
2018-10-18T09:24:17.068Z,1018.55
2018-10-18T09:25:17.223Z,1018.55
2018-10-18T09:26:17.052Z,1018.54
2018-10-18T09:27:17.060Z,1018.56
2018-10-18T09:28:17.048Z,1018.50
2018-10-18T09:29:17.053Z,1018.53
2018-10-18T09:30:17.099Z,1018.54
2018-10-18T09:31:17.388Z,1018.51
2018-10-18T09:32:17.060Z,1018.46
2018-10-18T09:33:17.053Z,1018.51
2018-10-18T09:34:17.051Z,1018.49
2018-10-18T09:35:17.062Z,1018.51
2018-10-18T09:36:17.049Z,1018.55
2018-10-18T09:37:17.121Z,1018.55
2018-10-18T09:38:17.108Z,1018.56
2018-10-18T09:39:17.060Z,1018.57
2018-10-18T09:40:17.059Z,1018.55
2018-10-18T09:41:17.055Z,1018.60
2018-10-18T09:42:17.048Z,1018.62
2018-10-18T09:43:17.092Z,1018.59
2018-10-18T09:44:17.133Z,1018.61
2018-10-18T09:45:17.051Z,1018.61
2018-10-18T09:46:17.056Z,1018.64
2018-10-18T09:47:17.056Z,1018.66
2018-10-18T09:48:17.046Z,1018.64
2018-10-18T09:49:17.172Z,1018.68
2018-10-18T09:50:17.068Z,1018.67
2018-10-18T09:51:17.248Z,1018.64
2018-10-18T09:52:17.057Z,1018.62
2018-10-18T09:53:17.046Z,1018.63
2018-10-18T09:54:17.045Z,1018.66
2018-10-18T09:55:17.191Z,1018.66
2018-10-18T09:56:17.119Z,1018.69
2018-10-18T09:57:17.044Z,1018.68
2018-10-18T09:58:17.057Z,1018.72
2018-10-18T09:59:17.062Z,1018.72
2018-10-18T10:00:17.053Z,1018.75
2018-10-18T10:01:17.142Z,1018.72
2018-10-18T10:02:17.045Z,1018.72
2018-10-18T10:03:17.069Z,1018.75
2018-10-18T10:04:17.225Z,1018.77
2018-10-18T10:05:17.077Z,1018.77
2018-10-18T10:06:17.056Z,1018.74
2018-10-18T10:07:17.138Z,1018.76
2018-10-18T10:08:17.045Z,1018.77
2018-10-18T10:09:17.044Z,1018.73
2018-10-18T10:10:17.057Z,1018.74
2018-10-18T10:11:17.093Z,1018.67
2018-10-18T10:12:17.054Z,1018.72
2018-10-18T10:13:17.146Z,1018.71
2018-10-18T10:14:17.054Z,1018.71
2018-10-18T10:15:17.046Z,1018.75
2018-10-18T10:16:17.046Z,1018.75
2018-10-18T10:17:17.166Z,1018.77
2018-10-18T10:18:17.157Z,1018.76
2018-10-18T10:19:17.125Z,1018.72
2018-10-18T10:20:17.047Z,1018.69
2018-10-18T10:21:17.046Z,1018.70
2018-10-18T10:22:17.056Z,1018.67
2018-10-18T10:23:17.041Z,1018.69
2018-10-18T10:24:17.055Z,1018.69
2018-10-18T10:25:17.080Z,1018.71
2018-10-18T10:26:17.046Z,1018.72
2018-10-18T10:27:17.042Z,1018.69
2018-10-18T10:28:17.248Z,1018.71
2018-10-18T10:29:17.044Z,1018.75
2018-10-18T10:30:17.152Z,1018.72
2018-10-18T10:31:17.311Z,1018.71
2018-10-18T10:32:17.044Z,1018.69
2018-10-18T10:33:17.063Z,1018.70
2018-10-18T10:34:17.076Z,1018.72
2018-10-18T10:35:17.118Z,1018.72
2018-10-18T10:36:17.056Z,1018.71
2018-10-18T10:37:17.047Z,1018.74
2018-10-18T10:38:17.044Z,1018.72
2018-10-18T10:39:17.084Z,1018.72
2018-10-18T10:40:17.102Z,1018.73
2018-10-18T10:41:17.141Z,1018.71
2018-10-18T10:42:17.171Z,1018.71
2018-10-18T10:43:17.085Z,1018.69
2018-10-18T10:44:17.098Z,1018.74
2018-10-18T10:45:17.177Z,1018.69
2018-10-18T10:46:17.065Z,1018.67
2018-10-18T10:47:17.075Z,1018.68
2018-10-18T10:48:17.211Z,1018.67
2018-10-18T10:49:17.086Z,1018.68
2018-10-18T10:50:17.160Z,1018.69
2018-10-18T10:51:17.172Z,1018.68
2018-10-18T10:52:17.165Z,1018.60
2018-10-18T10:53:17.065Z,1018.60
2018-10-18T10:54:17.141Z,1018.59
2018-10-18T10:55:17.045Z,1018.59
2018-10-18T10:56:17.132Z,1018.63
2018-10-18T10:57:17.188Z,1018.59
2018-10-18T10:58:17.149Z,1018.62
2018-10-18T10:59:17.060Z,1018.65
2018-10-18T11:00:17.143Z,1018.61
2018-10-18T11:01:17.066Z,1018.60
2018-10-18T11:02:17.440Z,1018.61
2018-10-18T11:03:17.156Z,1018.61
2018-10-18T11:04:17.050Z,1018.59
2018-10-18T11:05:17.051Z,1018.58
2018-10-18T11:06:17.176Z,1018.57
2018-10-18T11:07:17.046Z,1018.52
2018-10-18T11:08:17.145Z,1018.58
2018-10-18T11:09:17.092Z,1018.53
2018-10-18T11:10:17.063Z,1018.52
2018-10-18T11:11:17.046Z,1018.53
2018-10-18T11:12:17.112Z,1018.53
2018-10-18T11:13:17.064Z,1018.55
2018-10-18T11:14:17.140Z,1018.59
2018-10-18T11:15:17.133Z,1018.57
2018-10-18T11:16:17.053Z,1018.54
2018-10-18T11:17:17.230Z,1018.58
2018-10-18T11:18:17.192Z,1018.55
2018-10-18T11:19:17.060Z,1018.55
2018-10-18T11:20:17.122Z,1018.56
2018-10-18T11:21:17.157Z,1018.58
2018-10-18T11:22:17.063Z,1018.57
2018-10-18T11:23:17.054Z,1018.52
2018-10-18T11:24:17.107Z,1018.57
2018-10-18T11:25:17.066Z,1018.58
2018-10-18T11:26:17.206Z,1018.59
2018-10-18T11:27:17.162Z,1018.60
2018-10-18T11:28:17.257Z,1018.56
2018-10-18T11:29:17.052Z,1018.56
2018-10-18T11:30:17.203Z,1018.56
2018-10-18T11:31:17.055Z,1018.56
2018-10-18T11:32:17.134Z,1018.56
2018-10-18T11:33:17.297Z,1018.56
2018-10-18T11:34:17.084Z,1018.60
2018-10-18T11:35:17.075Z,1018.58
2018-10-18T11:36:17.208Z,1018.59
2018-10-18T11:37:17.068Z,1018.58
2018-10-18T11:38:17.124Z,1018.59
2018-10-18T11:39:17.070Z,1018.56
2018-10-18T11:40:17.074Z,1018.55
2018-10-18T11:41:17.070Z,1018.58
2018-10-18T11:42:17.151Z,1018.54
2018-10-18T11:43:17.059Z,1018.54
2018-10-18T11:44:17.167Z,1018.54
2018-10-18T11:45:17.061Z,1018.55
2018-10-18T11:46:17.069Z,1018.50
2018-10-18T11:47:17.075Z,1018.51
2018-10-18T11:48:17.075Z,1018.52
2018-10-18T11:49:17.072Z,1018.52
2018-10-18T11:50:17.127Z,1018.50
2018-10-18T11:51:17.065Z,1018.48
2018-10-18T11:52:17.063Z,1018.47
2018-10-18T11:53:17.267Z,1018.45
2018-10-18T11:54:17.387Z,1018.42
2018-10-18T11:55:17.078Z,1018.41
2018-10-18T11:56:17.221Z,1018.39
2018-10-18T11:57:17.077Z,1018.34
2018-10-18T11:58:17.066Z,1018.32
2018-10-18T11:59:17.155Z,1018.33
2018-10-18T12:00:17.067Z,1018.34
2018-10-18T12:01:17.321Z,1018.35
2018-10-18T12:02:17.263Z,1018.43
2018-10-18T12:03:17.081Z,1018.42
2018-10-18T12:04:17.104Z,1018.44
2018-10-18T12:05:17.157Z,1018.43