createdAt,value
2022-10-12T00:00:40.134Z,60.9
2022-10-12T00:20:40.103Z,60.9
2022-10-12T00:40:40.048Z,60.8
2022-10-12T01:00:40.033Z,60.8
2022-10-12T01:20:39.984Z,60.7
2022-10-12T01:40:39.950Z,60.7
2022-10-12T02:00:39.959Z,60.6
2022-10-12T02:20:39.912Z,60.5
2022-10-12T02:40:39.916Z,60.5
2022-10-12T03:00:39.888Z,60.4
2022-10-12T03:20:39.873Z,60.3
2022-10-12T03:40:39.798Z,60.2
2022-10-12T04:00:39.795Z,60.2
2022-10-12T04:20:39.760Z,60.1
2022-10-12T04:40:39.727Z,60.1
2022-10-12T05:00:39.730Z,60.0
2022-10-12T05:20:39.717Z,59.9
2022-10-12T05:40:39.696Z,59.9
2022-10-12T06:00:39.716Z,60.0
2022-10-12T06:20:39.617Z,60.0
2022-10-12T06:40:39.616Z,60.0
2022-10-12T07:00:39.596Z,60.0
2022-10-12T07:20:39.576Z,60.0
2022-10-12T07:40:39.570Z,60.1
2022-10-12T08:00:39.528Z,60.2
2022-10-12T08:20:39.453Z,60.4
2022-10-12T08:40:39.473Z,59.4
2022-10-12T09:00:39.452Z,59.4
2022-10-12T09:20:39.398Z,59.7
2022-10-12T09:40:39.385Z,59.9
2022-10-12T10:00:39.445Z,60.0
2022-10-12T10:20:39.319Z,60.5
2022-10-12T10:40:39.319Z,60.4
2022-10-12T11:00:39.319Z,60.3
2022-10-12T11:20:39.257Z,59.4
2022-10-12T11:40:39.229Z,59.2
2022-10-12T12:00:39.249Z,59.3
2022-10-12T12:20:39.284Z,59.5
2022-10-12T12:40:39.164Z,60.0
2022-10-12T13:00:39.113Z,59.7
2022-10-12T13:20:39.125Z,59.6
2022-10-12T13:40:39.055Z,60.0
2022-10-12T14:00:39.060Z,60.3
2022-10-12T14:20:39.054Z,60.4
2022-10-12T14:40:39.013Z,60.5
2022-10-12T15:00:38.973Z,60.6
2022-10-12T15:20:38.968Z,60.1
2022-10-12T15:40:38.960Z,60.1
2022-10-12T16:00:38.913Z,60.7
2022-10-12T16:20:38.926Z,60.7
2022-10-12T16:40:38.837Z,60.8
2022-10-12T17:00:38.820Z,60.8
2022-10-12T17:20:38.793Z,60.8
2022-10-12T17:40:38.864Z,60.8
2022-10-12T18:00:38.750Z,60.9
2022-10-12T18:20:38.721Z,60.9
2022-10-12T18:40:38.712Z,60.8
2022-10-12T19:00:38.671Z,60.7
2022-10-12T19:20:38.629Z,60.7
2022-10-12T19:40:38.622Z,60.6
2022-10-12T20:00:38.603Z,60.6
2022-10-12T20:20:38.548Z,60.8
2022-10-12T20:40:38.568Z,60.8
2022-10-12T21:00:38.515Z,60.9
2022-10-12T21:20:38.488Z,60.9
2022-10-12T21:40:38.480Z,60.9
2022-10-12T22:00:38.433Z,60.9
2022-10-12T22:20:38.441Z,60.8
2022-10-12T22:40:38.441Z,60.8
2022-10-12T23:00:38.383Z,60.8
2022-10-12T23:20:38.342Z,60.8
2022-10-12T23:40:38.318Z,60.8
