createdAt,value
2018-09-09T00:02:16.431Z,61.87
2018-09-09T00:04:46.372Z,62.19
2018-09-09T00:07:16.721Z,62.00
2018-09-09T00:09:48.082Z,61.76
2018-09-09T00:12:18.357Z,61.75
2018-09-09T00:14:47.786Z,62.02
2018-09-09T00:17:17.397Z,62.32
2018-09-09T00:37:09.282Z,62.17
2018-09-09T00:57:00.749Z,62.35
2018-09-09T00:59:30.595Z,62.00
2018-09-09T01:02:00.237Z,61.76
2018-09-09T01:04:29.576Z,62.15
2018-09-09T01:06:59.593Z,62.39
2018-09-09T01:09:34.525Z,62.13
2018-09-09T01:12:05.217Z,62.12
2018-09-09T01:31:56.425Z,62.57
2018-09-09T01:34:26.171Z,62.33
2018-09-09T01:36:55.639Z,62.42
2018-09-09T01:39:25.160Z,62.61
2018-09-09T01:59:17.430Z,62.84
2018-09-09T02:01:47.228Z,62.72
2018-09-09T02:21:39.837Z,63.30
2018-09-09T02:24:09.496Z,63.49
2018-09-09T02:26:39.052Z,63.47
2018-09-09T02:46:31.021Z,64.82
2018-09-09T02:49:00.570Z,65.07
2018-09-09T02:51:30.598Z,65.42
2018-09-09T02:54:00.658Z,65.47
2018-09-09T02:56:30.502Z,65.94
2018-09-09T02:58:59.929Z,65.88
2018-09-09T03:01:29.849Z,65.65
2018-09-09T03:03:59.667Z,65.74
2018-09-09T03:06:29.155Z,66.01
2018-09-09T03:08:58.879Z,66.30
2018-09-09T03:11:28.662Z,66.29
2018-09-09T03:13:58.400Z,66.35
2018-09-09T03:16:28.014Z,66.14
2018-09-09T03:39:13.561Z,68.24
2018-09-09T03:41:42.998Z,68.30
2018-09-09T03:44:12.433Z,68.34
2018-09-09T03:46:42.220Z,68.24
2018-09-09T04:06:35.013Z,68.00
2018-09-09T04:09:05.747Z,67.77
2018-09-09T04:11:35.681Z,68.11
2018-09-09T04:31:28.246Z,67.41
2018-09-09T04:33:57.720Z,67.03
2018-09-09T04:53:50.041Z,67.55
2018-09-09T04:56:19.612Z,67.95
2018-09-09T04:58:49.122Z,68.01
2018-09-09T05:01:18.937Z,68.07
2018-09-09T05:03:48.636Z,67.67
2018-09-09T05:06:18.207Z,67.71
2018-09-09T05:08:48.176Z,66.68
2018-09-09T05:11:17.869Z,66.88
2018-09-09T05:31:09.949Z,66.07
2018-09-09T05:33:40.175Z,66.40
2018-09-09T05:36:09.759Z,66.43
2018-09-09T05:38:39.818Z,66.70
2018-09-09T05:41:09.579Z,66.11
2018-09-09T05:43:38.971Z,66.04
2018-09-09T05:46:09.059Z,65.97
2018-09-09T05:48:38.714Z,65.67
2018-09-09T05:51:08.678Z,66.16
2018-09-09T05:53:38.512Z,65.32
2018-09-09T05:56:08.193Z,65.63
2018-09-09T05:58:37.658Z,65.21
2018-09-09T06:01:07.505Z,65.47
2018-09-09T06:03:37.075Z,65.15
2018-09-09T06:06:07.032Z,65.09
2018-09-09T06:08:36.978Z,65.13
2018-09-09T06:11:06.839Z,64.94
2018-09-09T06:13:36.329Z,65.39
2018-09-09T06:16:06.344Z,65.23
2018-09-09T06:18:35.813Z,65.07
2018-09-09T06:21:05.233Z,65.27
2018-09-09T06:23:35.414Z,64.97
2018-09-09T06:26:04.989Z,64.91
2018-09-09T06:28:34.620Z,65.34
2018-09-09T06:31:04.503Z,64.38
2018-09-09T06:33:34.239Z,64.74
2018-09-09T06:53:26.799Z,63.10
2018-09-09T06:55:56.148Z,62.72
2018-09-09T06:58:25.697Z,62.40
2018-09-09T07:00:55.386Z,62.39
2018-09-09T07:03:25.013Z,62.27
2018-09-09T07:05:54.470Z,62.26
2018-09-09T07:08:24.488Z,61.88
2018-09-09T07:10:54.088Z,61.21
2018-09-09T07:13:23.958Z,61.40
2018-09-09T07:15:53.826Z,60.98
2018-09-09T07:18:23.491Z,60.33
2018-09-09T07:20:53.101Z,59.82
2018-09-09T07:40:45.381Z,58.66
2018-09-09T07:43:14.950Z,57.77
2018-09-09T07:45:45.402Z,58.60
2018-09-09T07:48:15.152Z,57.04
2018-09-09T07:50:44.691Z,56.83
2018-09-09T07:53:14.338Z,57.28
2018-09-09T07:55:44.297Z,55.82
2018-09-09T07:58:13.780Z,54.93
2018-09-09T08:18:05.322Z,54.21
2018-09-09T08:20:35.700Z,53.32
2018-09-09T08:23:05.466Z,52.42
2018-09-09T08:42:56.741Z,51.31
2018-09-09T08:45:26.274Z,52.19
2018-09-09T08:47:55.706Z,51.97
2018-09-09T08:50:25.711Z,52.58
2018-09-09T09:10:16.383Z,46.40
2018-09-09T09:12:46.354Z,46.24
2018-09-09T09:15:16.020Z,45.34
2018-09-09T09:17:45.885Z,46.53
2018-09-09T09:20:16.093Z,46.89
2018-09-09T09:22:45.671Z,44.28
2018-09-09T09:42:37.647Z,45.31
2018-09-09T09:45:07.269Z,44.17
2018-09-09T10:04:59.019Z,43.99
2018-09-09T10:07:28.736Z,42.92
2018-09-09T10:09:58.230Z,42.26
2018-09-09T10:12:27.874Z,41.13
2018-09-09T10:14:57.276Z,41.70
2018-09-09T10:17:26.718Z,40.61
2018-09-09T10:19:56.664Z,39.55
2018-09-09T10:22:26.362Z,39.18
2018-09-09T10:24:55.672Z,39.55
2018-09-09T10:44:46.850Z,38.74
2018-09-09T10:47:16.471Z,39.30
2018-09-09T10:49:46.214Z,39.23
2018-09-09T10:52:16.263Z,38.80
2018-09-09T10:54:45.937Z,37.97
2018-09-09T10:57:15.818Z,38.62
2018-09-09T10:59:45.397Z,39.72
2018-09-09T11:02:15.085Z,40.50
2018-09-09T11:04:44.786Z,39.86
2018-09-09T11:07:14.306Z,39.80
2018-09-09T11:41:34.526Z,41.97
2018-09-09T11:44:04.116Z,44.40
2018-09-09T11:46:33.835Z,45.99
2018-09-09T11:49:04.377Z,46.63
2018-09-09T11:51:33.870Z,46.90
2018-09-09T11:54:03.733Z,46.83
2018-09-09T11:56:34.059Z,47.34
2018-09-09T11:59:03.813Z,47.84
2018-09-09T12:01:33.439Z,47.89
2018-09-09T12:04:03.467Z,49.38
2018-09-09T12:06:33.043Z,52.31
2018-09-09T12:09:02.677Z,51.81
2018-09-09T12:11:32.715Z,52.29
2018-09-09T12:14:02.071Z,54.16
2018-09-09T12:16:31.773Z,54.07
2018-09-09T12:19:02.338Z,55.51
2018-09-09T12:21:32.046Z,55.45
2018-09-09T12:24:01.542Z,53.24
2018-09-09T12:26:31.385Z,53.94
2018-09-09T12:29:01.104Z,51.38
2018-09-09T12:31:30.834Z,52.78
2018-09-09T12:34:00.722Z,53.36
2018-09-09T12:36:30.454Z,52.82
2018-09-09T12:38:59.913Z,51.25
2018-09-09T12:41:29.854Z,50.97
2018-09-09T12:44:04.477Z,50.41
2018-09-09T13:03:56.042Z,61.19
2018-09-09T13:06:25.482Z,60.16
2018-09-09T13:26:17.290Z,60.51
2018-09-09T13:28:46.958Z,61.11
2018-09-09T13:31:16.557Z,61.53
2018-09-09T13:33:46.447Z,60.88
2018-09-09T13:36:16.033Z,63.37
2018-09-09T13:38:45.896Z,64.36
2018-09-09T13:41:15.930Z,64.28
2018-09-09T13:43:45.377Z,65.53
2018-09-09T13:46:15.039Z,66.16
2018-09-09T13:48:44.965Z,64.65
2018-09-09T13:51:14.667Z,64.65
2018-09-09T14:11:06.504Z,60.56
2018-09-09T14:13:36.068Z,60.29
2018-09-09T14:16:05.708Z,60.45
2018-09-09T14:18:35.870Z,59.21
2018-09-09T14:21:05.249Z,58.59
2018-09-09T14:23:34.968Z,59.87
2018-09-09T14:26:04.889Z,58.86
2018-09-09T14:45:55.852Z,58.47
2018-09-09T14:48:25.460Z,55.67
2018-09-09T14:50:54.934Z,52.98
2018-09-09T14:53:24.385Z,50.12
2018-09-09T14:55:54.196Z,45.34
2018-09-09T14:58:23.956Z,42.88
2018-09-09T15:00:53.561Z,41.83
2018-09-09T15:20:45.350Z,37.96
2018-09-09T15:23:14.915Z,38.40
2018-09-09T15:25:44.459Z,39.93
2018-09-09T15:28:14.295Z,39.75
2018-09-09T15:30:43.742Z,39.79
2018-09-09T15:33:13.137Z,38.44
2018-09-09T15:35:42.867Z,39.98
2018-09-09T15:38:12.681Z,39.00
2018-09-09T15:58:05.004Z,38.05
2018-09-09T16:00:34.815Z,38.09
2018-09-09T16:03:04.587Z,37.77
2018-09-09T16:05:34.489Z,38.82
2018-09-09T16:25:26.126Z,41.49
2018-09-09T16:45:18.507Z,41.44
2018-09-09T17:05:09.735Z,43.37
2018-09-09T17:07:39.213Z,43.93
2018-09-09T17:10:08.721Z,43.97
2018-09-09T17:12:38.291Z,44.07
2018-09-09T17:32:30.856Z,43.77
2018-09-09T17:35:00.326Z,44.06
2018-09-09T17:37:29.798Z,44.16
2018-09-09T17:57:22.536Z,44.64
2018-09-09T17:59:51.972Z,44.46
2018-09-09T18:02:21.796Z,44.72
2018-09-09T18:04:51.613Z,45.11
2018-09-09T18:07:21.028Z,45.15
2018-09-09T18:09:50.893Z,46.47
2018-09-09T18:12:20.708Z,47.61
2018-09-09T18:32:13.101Z,45.90
2018-09-09T18:34:42.766Z,45.87
2018-09-09T18:37:12.516Z,46.10
2018-09-09T18:39:42.139Z,45.79
2018-09-09T18:42:11.925Z,45.55
2018-09-09T18:44:41.476Z,45.53
2018-09-09T18:47:11.061Z,45.34
2018-09-09T18:49:41.094Z,45.62
2018-09-09T18:52:10.881Z,45.28
2018-09-09T18:54:40.513Z,45.61
2018-09-09T18:57:10.517Z,45.81
2018-09-09T18:59:40.115Z,45.82
2018-09-09T19:02:09.860Z,45.78
2018-09-09T19:04:39.948Z,46.20
2018-09-09T19:42:16.750Z,48.11
2018-09-09T19:44:46.907Z,48.06
2018-09-09T20:04:38.356Z,48.54
2018-09-09T20:07:07.942Z,47.70
2018-09-09T20:09:37.512Z,48.00
2018-09-09T20:12:06.973Z,48.38
2018-09-09T20:14:37.000Z,47.68
2018-09-09T20:17:06.687Z,48.19
2018-09-09T20:19:36.478Z,47.73
2018-09-09T20:22:08.939Z,48.15
2018-09-09T20:24:38.583Z,47.61
2018-09-09T20:27:08.290Z,47.62
2018-09-09T20:29:38.386Z,47.72
2018-09-09T20:32:07.875Z,47.55
2018-09-09T20:34:37.540Z,47.94
2018-09-09T20:37:07.262Z,48.23
2018-09-09T20:39:36.752Z,48.26
2018-09-09T20:45:00.557Z,48.27
2018-09-09T20:47:30.374Z,48.46
2018-09-09T20:50:00.081Z,48.21
2018-09-09T20:52:29.791Z,48.11
2018-09-09T20:54:59.579Z,48.44
2018-09-09T20:57:29.644Z,48.32
2018-09-09T20:59:59.103Z,48.63
2018-09-09T21:02:29.326Z,48.41
2018-09-09T21:04:58.906Z,48.36
2018-09-09T21:07:28.617Z,48.28
2018-09-09T21:09:58.674Z,48.41
2018-09-09T21:12:28.322Z,48.38
2018-09-09T21:14:57.994Z,48.72
2018-09-09T21:17:28.080Z,48.59
2018-09-09T21:19:58.624Z,48.76
2018-09-09T21:22:28.464Z,48.91
2018-09-09T21:24:59.082Z,48.94
2018-09-09T21:27:29.950Z,48.75
2018-09-09T21:30:00.148Z,48.96
2018-09-09T21:32:29.805Z,48.92
2018-09-09T21:35:00.660Z,48.96
2018-09-09T21:37:30.986Z,48.95
2018-09-09T21:40:00.767Z,48.97
2018-09-09T21:42:31.303Z,48.93
2018-09-09T21:45:01.306Z,49.29
2018-09-09T21:47:31.092Z,49.46
2018-09-09T21:50:01.325Z,49.35
2018-09-09T21:52:30.993Z,49.68
2018-09-09T21:55:00.830Z,49.06
2018-09-09T21:57:30.823Z,49.32
2018-09-09T22:00:02.036Z,49.68
2018-09-09T22:02:31.810Z,49.62
2018-09-09T22:05:01.520Z,49.81
2018-09-09T22:07:31.190Z,50.04
2018-09-09T22:10:00.645Z,50.12
2018-09-09T22:12:30.542Z,49.89
2018-09-09T22:15:00.293Z,50.08
2018-09-09T22:17:29.837Z,50.31
2018-09-09T22:19:59.780Z,50.59
2018-09-09T22:22:29.995Z,50.52
2018-09-09T22:24:59.793Z,50.32
2018-09-09T22:27:29.237Z,50.28
2018-09-09T22:29:59.551Z,50.59
2018-09-09T22:32:29.154Z,50.95
2018-09-09T22:34:58.890Z,51.13
2018-09-09T22:37:29.003Z,51.04
2018-09-09T22:39:58.709Z,51.28
2018-09-09T22:42:28.400Z,51.62
2018-09-09T22:44:58.257Z,51.74
2018-09-09T22:47:28.030Z,51.81
2018-09-09T22:49:57.547Z,52.04
2018-09-09T22:52:27.797Z,52.01
2018-09-09T22:54:58.306Z,52.08
2018-09-09T22:57:28.115Z,51.87
2018-09-09T22:59:57.507Z,52.36
2018-09-09T23:02:27.096Z,52.39
2018-09-09T23:04:56.722Z,52.50
2018-09-09T23:07:26.902Z,52.47
2018-09-09T23:09:56.558Z,52.48
2018-09-09T23:12:26.675Z,52.57
2018-09-09T23:14:56.625Z,52.66
2018-09-09T23:17:26.260Z,52.74
2018-09-09T23:19:55.709Z,52.98
2018-09-09T23:22:25.653Z,52.74
2018-09-09T23:24:55.099Z,53.05
2018-09-09T23:27:25.035Z,52.95
2018-09-09T23:29:55.144Z,53.04
2018-09-09T23:32:24.794Z,53.58
2018-09-09T23:34:54.167Z,52.77
2018-09-09T23:37:23.802Z,53.35
2018-09-09T23:39:53.314Z,53.30
2018-09-09T23:42:23.419Z,53.72
2018-09-09T23:44:53.304Z,53.66
2018-09-09T23:47:22.828Z,53.57
2018-09-09T23:49:52.385Z,54.06
2018-09-09T23:52:22.149Z,53.67
2018-09-09T23:54:51.589Z,54.24
2018-09-09T23:57:21.477Z,53.90
2018-09-09T23:59:51.805Z,54.16
