createdAt,value
2023-10-09T00:02:16.298Z,9.30
2023-10-09T00:04:46.668Z,13.15
2023-10-09T00:07:18.551Z,15.82
2023-10-09T00:09:48.621Z,7.75
2023-10-09T00:12:30.400Z,9.73
2023-10-09T00:14:57.832Z,11.60
2023-10-09T00:17:25.635Z,10.25
2023-10-09T00:19:53.402Z,11.70
2023-10-09T00:22:31.271Z,10.52
2023-10-09T00:25:24.141Z,9.63
2023-10-09T00:27:51.064Z,5.05
2023-10-09T00:30:31.155Z,8.07
2023-10-09T00:33:06.153Z,9.35
2023-10-09T00:35:45.171Z,7.72
2023-10-09T00:38:21.044Z,9.07
2023-10-09T00:40:57.457Z,8.35
2023-10-09T00:43:31.067Z,9.73
2023-10-09T00:46:04.139Z,10.18
2023-10-09T00:48:32.524Z,10.30
2023-10-09T00:51:01.657Z,4.82
2023-10-09T00:53:33.889Z,5.13
2023-10-09T00:56:06.549Z,9.60
2023-10-09T00:58:37.103Z,6.35
2023-10-09T01:01:05.969Z,5.43
2023-10-09T01:03:35.104Z,4.65
2023-10-09T01:06:12.832Z,5.07
2023-10-09T01:08:41.324Z,2.92
2023-10-09T01:11:11.327Z,6.90
2023-10-09T01:14:02.422Z,6.05
2023-10-09T01:16:32.579Z,8.93
2023-10-09T01:18:59.873Z,10.52
2023-10-09T01:21:28.433Z,4.85
2023-10-09T01:24:05.683Z,14.35
2023-10-09T01:26:47.826Z,8.90
2023-10-09T01:29:20.598Z,6.13
2023-10-09T01:31:52.674Z,2.10
2023-10-09T01:34:26.263Z,3.45
2023-10-09T01:36:57.230Z,4.22
2023-10-09T01:39:25.391Z,4.88
2023-10-09T01:42:11.106Z,4.38
2023-10-09T01:44:44.520Z,7.80
2023-10-09T01:47:22.741Z,4.93
2023-10-09T01:49:54.649Z,3.03
2023-10-09T01:54:52.767Z,4.75
2023-10-09T01:57:24.463Z,5.90
2023-10-09T01:59:54.755Z,4.07
2023-10-09T02:02:22.777Z,2.33
2023-10-09T02:04:49.717Z,4.50
2023-10-09T02:07:23.810Z,8.35
2023-10-09T02:09:50.671Z,5.63
2023-10-09T02:12:17.546Z,3.25
2023-10-09T02:14:45.397Z,4.45
2023-10-09T02:17:30.739Z,4.95
2023-10-09T02:19:59.136Z,4.43
2023-10-09T02:22:27.902Z,4.45
2023-10-09T02:25:00.863Z,6.55
2023-10-09T02:27:46.166Z,3.92
2023-10-09T02:30:28.886Z,2.85
2023-10-09T02:33:07.662Z,3.72
2023-10-09T02:35:43.840Z,5.05
2023-10-09T02:38:15.917Z,3.38
2023-10-09T02:41:02.986Z,4.43
2023-10-09T02:43:35.378Z,2.45
2023-10-09T02:46:15.211Z,3.30
2023-10-09T02:48:46.627Z,5.20
2023-10-09T02:51:23.342Z,5.63
2023-10-09T02:53:51.284Z,7.72
2023-10-09T02:56:26.793Z,5.40
2023-10-09T02:58:57.190Z,5.57
2023-10-09T03:01:24.048Z,2.55
2023-10-09T03:03:51.298Z,4.63
2023-10-09T03:06:26.355Z,6.82
2023-10-09T03:08:55.980Z,2.75
2023-10-09T03:11:23.119Z,2.72
2023-10-09T03:13:50.334Z,3.22
2023-10-09T03:16:18.090Z,3.78
2023-10-09T03:18:54.245Z,2.65
2023-10-09T03:21:21.484Z,2.58
2023-10-09T03:23:52.720Z,4.72
2023-10-09T03:26:22.201Z,3.13
2023-10-09T03:28:50.557Z,11.07
2023-10-09T03:31:17.585Z,3.20
2023-10-09T03:33:44.797Z,2.67
2023-10-09T03:36:11.698Z,2.75
2023-10-09T03:38:41.715Z,2.03
2023-10-09T03:41:14.876Z,4.38
2023-10-09T03:43:43.487Z,3.38
2023-10-09T03:46:22.180Z,5.93
2023-10-09T03:48:50.267Z,7.25
2023-10-09T03:51:23.177Z,1.90
2023-10-09T03:53:52.086Z,2.55
2023-10-09T03:56:19.114Z,3.97
2023-10-09T03:58:47.275Z,2.78
2023-10-09T04:01:38.790Z,3.78
2023-10-09T04:04:08.323Z,3.08
2023-10-09T04:06:35.707Z,4.55
2023-10-09T04:09:18.951Z,4.88
2023-10-09T04:11:47.746Z,7.72
2023-10-09T04:14:25.424Z,4.97
2023-10-09T04:16:52.994Z,1.85
2023-10-09T04:19:25.924Z,8.10
2023-10-09T04:21:56.794Z,4.82
2023-10-09T04:24:24.173Z,8.60
2023-10-09T04:26:58.090Z,6.68
2023-10-09T04:29:28.252Z,8.02
2023-10-09T04:31:57.665Z,4.80
2023-10-09T04:34:25.046Z,23.25
2023-10-09T04:37:01.690Z,26.05
2023-10-09T04:39:32.529Z,17.38
2023-10-09T04:42:19.639Z,26.48
2023-10-09T04:45:05.379Z,11.70
2023-10-09T04:47:39.537Z,7.07
2023-10-09T04:50:20.104Z,12.75
2023-10-09T04:52:53.246Z,6.55
2023-10-09T04:55:20.658Z,3.20
2023-10-09T04:58:03.150Z,5.65
2023-10-09T05:00:30.362Z,6.80
2023-10-09T05:03:00.579Z,9.35
2023-10-09T05:05:44.799Z,3.08
2023-10-09T05:08:22.188Z,3.95
2023-10-09T05:10:59.419Z,5.00
2023-10-09T05:13:40.906Z,6.32
2023-10-09T05:16:20.340Z,6.78
2023-10-09T05:18:57.703Z,12.60
2023-10-09T05:21:32.081Z,3.25
2023-10-09T05:24:16.082Z,13.93
2023-10-09T05:26:47.639Z,7.53
2023-10-09T05:29:34.033Z,15.85
2023-10-09T05:32:15.294Z,4.50
2023-10-09T05:35:01.842Z,7.13
2023-10-09T05:37:36.259Z,3.05
2023-10-09T05:40:16.894Z,7.72
2023-10-09T05:42:44.922Z,15.35
2023-10-09T05:45:19.408Z,3.65
2023-10-09T05:48:10.075Z,8.52
2023-10-09T05:53:10.863Z,5.82
2023-10-09T05:55:56.270Z,3.20
2023-10-09T05:58:41.885Z,4.03
2023-10-09T06:01:27.574Z,3.30
2023-10-09T06:04:06.072Z,8.35
2023-10-09T06:06:44.306Z,3.47
2023-10-09T06:09:16.085Z,3.55
2023-10-09T06:11:51.046Z,3.58
2023-10-09T06:14:31.175Z,3.30
2023-10-09T06:17:16.922Z,3.80
2023-10-09T06:19:46.617Z,3.25
2023-10-09T06:22:13.594Z,3.30
2023-10-09T06:24:44.442Z,10.85
2023-10-09T06:27:13.010Z,3.33
2023-10-09T06:29:50.544Z,2.75
2023-10-09T06:32:27.642Z,5.55
2023-10-09T06:35:16.211Z,4.90
2023-10-09T06:38:02.372Z,3.70
2023-10-09T06:40:39.920Z,4.05
2023-10-09T06:43:18.395Z,5.95
2023-10-09T06:45:46.000Z,3.60
2023-10-09T06:48:32.597Z,5.45
2023-10-09T06:51:25.938Z,2.85
2023-10-09T06:53:57.475Z,4.55
2023-10-09T06:56:27.838Z,2.03
2023-10-09T06:58:59.013Z,3.70
2023-10-09T07:01:40.966Z,2.72
2023-10-09T07:04:21.260Z,4.85
2023-10-09T07:06:54.340Z,5.18
2023-10-09T07:09:22.115Z,4.78
2023-10-09T07:11:51.432Z,5.40
2023-10-09T07:14:46.674Z,1.88
2023-10-09T07:17:32.432Z,9.20
2023-10-09T07:20:10.894Z,4.53
2023-10-09T07:22:41.058Z,3.78
2023-10-09T07:25:29.219Z,5.65
2023-10-09T07:27:56.824Z,5.03
2023-10-09T07:30:32.903Z,1.98
2023-10-09T07:33:14.318Z,3.90
2023-10-09T07:35:46.510Z,4.35
2023-10-09T07:38:21.879Z,3.55
2023-10-09T07:41:08.330Z,4.80
2023-10-09T07:43:40.361Z,3.13
2023-10-09T07:46:27.046Z,3.97
2023-10-09T07:48:54.832Z,3.92
2023-10-09T07:51:31.907Z,4.25
2023-10-09T07:54:23.653Z,3.00
2023-10-09T07:56:54.664Z,5.88
2023-10-09T07:59:25.136Z,4.00
2023-10-09T08:02:00.336Z,3.40
2023-10-09T08:04:41.053Z,5.32
2023-10-09T08:08:06.755Z,5.65
2023-10-09T08:10:15.627Z,4.28
2023-10-09T08:12:50.096Z,2.15
2023-10-09T08:15:21.188Z,3.15
2023-10-09T08:18:26.105Z,4.55
2023-10-09T08:20:59.380Z,5.68
2023-10-09T08:23:49.548Z,3.00
2023-10-09T08:26:30.461Z,3.22
2023-10-09T08:29:16.085Z,5.53
2023-10-09T08:31:58.191Z,6.05
2023-10-09T08:36:58.458Z,3.70
2023-10-09T08:39:31.013Z,4.25
2023-10-09T08:42:03.806Z,3.08
2023-10-09T08:44:34.110Z,2.97
2023-10-09T08:47:01.387Z,3.13
2023-10-09T08:49:29.205Z,3.42
2023-10-09T08:51:57.059Z,2.40
2023-10-09T08:54:24.265Z,2.80
2023-10-09T08:56:51.740Z,3.00
2023-10-09T08:59:20.464Z,2.70
2023-10-09T09:01:53.431Z,3.67
2023-10-09T09:04:42.654Z,3.40
2023-10-09T09:07:40.558Z,4.43
2023-10-09T09:10:22.560Z,3.72
2023-10-09T09:13:01.990Z,2.15
2023-10-09T09:15:29.741Z,3.78
2023-10-09T09:18:13.032Z,3.47
2023-10-09T09:20:46.722Z,4.80
2023-10-09T09:23:14.643Z,2.17
2023-10-09T09:25:46.954Z,3.38
2023-10-09T09:28:14.528Z,8.25
2023-10-09T09:30:42.353Z,3.30
2023-10-09T09:33:21.959Z,6.90
2023-10-09T09:36:03.755Z,1.83
2023-10-09T09:38:49.157Z,3.08
2023-10-09T09:41:25.644Z,4.00
2023-10-09T09:43:57.981Z,2.70
2023-10-09T09:49:03.318Z,3.08
2023-10-09T09:51:33.950Z,2.55
2023-10-09T09:54:01.063Z,6.65
2023-10-09T09:56:30.114Z,2.40
2023-10-09T09:59:03.464Z,2.75
2023-10-09T10:01:36.341Z,5.75
2023-10-09T10:04:15.365Z,3.60
2023-10-09T10:06:46.496Z,4.68
2023-10-09T10:09:40.439Z,2.67
2023-10-09T10:12:11.400Z,4.03
2023-10-09T10:15:00.376Z,2.17
2023-10-09T10:17:30.649Z,8.07
2023-10-09T10:20:15.832Z,3.15
2023-10-09T10:22:48.553Z,4.30
2023-10-09T10:25:34.317Z,3.88
2023-10-09T10:28:30.326Z,4.32
2023-10-09T10:31:01.507Z,3.38
2023-10-09T10:33:56.161Z,4.63
2023-10-09T10:36:25.883Z,5.53
2023-10-09T10:39:23.130Z,5.55
2023-10-09T10:41:58.849Z,6.15
2023-10-09T10:44:43.197Z,5.55
2023-10-09T10:47:35.539Z,3.13
2023-10-09T10:50:33.231Z,5.72
2023-10-09T10:53:36.363Z,6.28
2023-10-09T10:56:15.968Z,4.85
2023-10-09T10:58:55.217Z,5.35
2023-10-09T11:01:27.261Z,12.63
2023-10-09T11:03:57.505Z,17.60
2023-10-09T11:06:38.844Z,3.72
2023-10-09T11:09:42.957Z,3.60
2023-10-09T11:12:24.228Z,4.30
2023-10-09T11:15:07.035Z,2.88
2023-10-09T11:17:36.793Z,13.20
2023-10-09T11:20:27.775Z,5.35
2023-10-09T11:26:27.432Z,3.22
2023-10-09T11:29:19.855Z,9.30
2023-10-09T11:32:06.511Z,4.85
2023-10-09T11:34:36.037Z,3.47
2023-10-09T11:37:13.392Z,8.82
2023-10-09T11:39:59.002Z,5.57
2023-10-09T11:42:39.593Z,5.97
2023-10-09T11:45:29.877Z,6.00
2023-10-09T11:48:22.756Z,11.88
2023-10-09T11:50:56.538Z,15.18
2023-10-09T11:53:23.663Z,5.10
2023-10-09T11:55:53.586Z,3.05
2023-10-09T11:58:24.722Z,5.85
2023-10-09T12:01:06.314Z,3.88
2023-10-09T12:03:34.227Z,3.67
2023-10-09T12:06:07.037Z,29.65
2023-10-09T12:08:35.355Z,7.45
2023-10-09T12:11:04.658Z,4.78
2023-10-09T12:13:32.529Z,28.13
2023-10-09T12:15:59.482Z,16.85
2023-10-09T12:18:26.745Z,5.95
2023-10-09T12:20:54.276Z,47.80
2023-10-09T12:23:23.037Z,39.15
2023-10-09T12:25:51.371Z,7.75
2023-10-09T12:28:21.678Z,7.50
2023-10-09T12:30:51.920Z,33.38
2023-10-09T12:33:21.259Z,18.13
2023-10-09T12:35:48.717Z,2.85
2023-10-09T12:38:20.345Z,5.43
2023-10-09T12:40:53.685Z,8.68
2023-10-09T12:43:23.981Z,6.72
2023-10-09T12:45:51.001Z,3.75
2023-10-09T12:48:17.920Z,4.07
2023-10-09T12:50:45.720Z,20.13
2023-10-09T12:53:14.288Z,8.40
2023-10-09T12:55:45.087Z,3.97
2023-10-09T12:58:17.052Z,9.32
2023-10-09T13:00:50.842Z,3.33
2023-10-09T13:03:19.011Z,5.40
2023-10-09T13:05:59.407Z,5.70
2023-10-09T13:08:37.178Z,5.22
2023-10-09T13:13:52.964Z,3.25
2023-10-09T13:16:25.617Z,2.70
2023-10-09T13:19:00.601Z,4.25
2023-10-09T13:21:33.405Z,7.30
2023-10-09T13:24:01.567Z,6.47
2023-10-09T13:26:34.191Z,10.40
2023-10-09T13:29:04.852Z,8.98
2023-10-09T13:31:36.260Z,20.35
2023-10-09T13:34:04.298Z,8.25
2023-10-09T13:36:35.422Z,10.60
2023-10-09T13:39:26.389Z,12.82
2023-10-09T13:42:02.655Z,13.82
2023-10-09T13:44:34.166Z,5.05
2023-10-09T13:47:10.465Z,18.30
2023-10-09T13:49:43.328Z,9.30
2023-10-09T13:52:10.806Z,77.13
2023-10-09T13:54:37.755Z,13.27
2023-10-09T13:57:08.949Z,6.75
2023-10-09T13:59:37.333Z,5.45
2023-10-09T14:02:18.100Z,7.85
2023-10-09T14:04:47.433Z,7.05
2023-10-09T14:07:18.232Z,6.18
2023-10-09T14:09:45.812Z,11.60
2023-10-09T14:12:15.637Z,11.35
2023-10-09T14:14:50.843Z,8.07
2023-10-09T14:17:29.992Z,6.03
2023-10-09T14:20:18.326Z,13.38
2023-10-09T14:22:47.413Z,7.25
2023-10-09T14:25:16.819Z,5.50
2023-10-09T14:27:43.828Z,7.15
2023-10-09T14:30:20.127Z,6.35
2023-10-09T14:32:53.091Z,12.20
2023-10-09T14:35:23.072Z,5.93
2023-10-09T14:37:50.223Z,20.17
2023-10-09T14:40:22.682Z,17.63
2023-10-09T14:42:56.026Z,5.75
2023-10-09T14:45:27.544Z,6.13
2023-10-09T14:48:01.338Z,5.63
2023-10-09T14:50:28.591Z,8.07
2023-10-09T14:52:55.475Z,5.15
2023-10-09T14:55:22.871Z,11.38
2023-10-09T14:57:53.694Z,7.38
2023-10-09T15:00:24.889Z,5.68
2023-10-09T15:02:53.700Z,35.55
2023-10-09T15:05:20.824Z,17.88
2023-10-09T15:07:48.065Z,6.78
2023-10-09T15:10:19.709Z,9.50
2023-10-09T15:15:15.779Z,5.55
2023-10-09T15:17:49.466Z,7.28
2023-10-09T15:20:16.977Z,5.90
2023-10-09T15:22:44.848Z,11.05
2023-10-09T15:25:18.773Z,9.90
2023-10-09T15:27:45.845Z,7.55
2023-10-09T15:30:17.951Z,4.72
2023-10-09T15:32:45.549Z,5.70
2023-10-09T15:35:14.340Z,11.05
2023-10-09T15:37:45.243Z,5.40
2023-10-09T15:40:20.056Z,15.50
2023-10-09T15:42:51.467Z,12.82
2023-10-09T15:45:23.236Z,15.10
2023-10-09T15:50:20.493Z,15.30
2023-10-09T15:52:50.530Z,27.25
2023-10-09T15:55:22.030Z,21.55
2023-10-09T15:58:00.297Z,17.75
2023-10-09T16:00:30.563Z,34.53
2023-10-09T16:02:58.598Z,30.55
2023-10-09T16:05:28.503Z,26.25
2023-10-09T16:07:56.645Z,33.00
2023-10-09T16:10:24.360Z,30.13
2023-10-09T16:12:54.178Z,12.23
2023-10-09T16:15:21.774Z,20.17
2023-10-09T16:17:49.414Z,15.15
2023-10-09T16:20:22.901Z,19.15
2023-10-09T16:22:51.036Z,46.67
2023-10-09T16:25:22.118Z,46.90
2023-10-09T16:27:49.223Z,24.80
2023-10-09T16:30:21.438Z,24.67
2023-10-09T16:32:49.228Z,25.85
2023-10-09T16:35:16.390Z,15.23
2023-10-09T16:37:43.347Z,16.67
2023-10-09T16:40:14.130Z,16.70
2023-10-09T16:42:44.204Z,13.98
2023-10-09T16:45:17.278Z,22.08
2023-10-09T16:47:48.181Z,9.35
2023-10-09T16:50:19.112Z,12.32
2023-10-09T16:52:46.179Z,20.13
2023-10-09T16:55:13.307Z,15.50
2023-10-09T16:57:41.986Z,17.75
2023-10-09T17:00:14.439Z,11.75
2023-10-09T17:02:42.140Z,11.00
2023-10-09T17:05:14.017Z,7.15
2023-10-09T17:10:16.188Z,13.35
2023-10-09T17:12:47.720Z,12.70
2023-10-09T17:15:16.386Z,15.63
2023-10-09T17:17:47.007Z,29.92
2023-10-09T17:20:14.557Z,17.75
2023-10-09T17:22:41.812Z,19.52
2023-10-09T17:25:09.099Z,9.57
2023-10-09T17:27:35.943Z,20.30
2023-10-09T17:30:03.712Z,20.30
2023-10-09T17:32:30.768Z,38.88
2023-10-09T17:34:57.742Z,14.98
2023-10-09T17:37:24.697Z,12.45
2023-10-09T17:39:51.516Z,13.35
2023-10-09T17:42:20.770Z,12.13
2023-10-09T17:44:48.171Z,36.58
2023-10-09T17:47:15.925Z,37.20
2023-10-09T17:49:43.022Z,31.10
2023-10-09T17:52:12.827Z,42.63
2023-10-09T17:54:40.543Z,57.22
2023-10-09T17:57:07.421Z,11.40
2023-10-09T17:59:34.535Z,27.95
2023-10-09T18:02:03.620Z,15.35
2023-10-09T18:04:36.505Z,11.40
2023-10-09T18:07:05.567Z,13.70
2023-10-09T18:09:34.113Z,8.45
2023-10-09T18:12:04.436Z,7.72
2023-10-09T18:14:31.581Z,14.18
2023-10-09T18:16:58.713Z,15.90
2023-10-09T18:19:25.713Z,19.60
2023-10-09T18:21:52.652Z,13.60
2023-10-09T18:24:19.526Z,15.55
2023-10-09T18:26:46.780Z,18.98
2023-10-09T18:29:14.690Z,19.45
2023-10-09T18:31:43.042Z,16.30
2023-10-09T18:34:10.387Z,19.45
2023-10-09T18:36:39.906Z,11.13
2023-10-09T18:39:09.516Z,19.83
2023-10-09T18:41:36.743Z,19.67
2023-10-09T18:44:10.923Z,16.67
2023-10-09T18:46:39.099Z,17.75
2023-10-09T18:49:06.121Z,17.15
2023-10-09T18:51:33.613Z,18.58
2023-10-09T18:54:05.539Z,14.90
2023-10-09T18:59:09.994Z,21.75
2023-10-09T19:01:37.745Z,18.25
2023-10-09T19:04:09.616Z,26.85
2023-10-09T19:09:05.989Z,31.73
2023-10-09T19:11:33.952Z,46.22
2023-10-09T19:14:02.006Z,52.08
2023-10-09T19:16:29.171Z,30.45
2023-10-09T19:18:58.291Z,29.92
2023-10-09T19:21:25.532Z,21.10
2023-10-09T19:23:52.419Z,25.02
2023-10-09T19:26:19.431Z,31.17
2023-10-09T19:28:49.222Z,31.27
2023-10-09T19:31:21.668Z,27.85
2023-10-09T19:33:50.174Z,27.50
2023-10-09T19:36:19.849Z,17.58
2023-10-09T19:38:53.438Z,14.40
2023-10-09T19:41:25.030Z,13.02
2023-10-09T19:43:53.450Z,15.63
2023-10-09T19:46:20.623Z,13.43
2023-10-09T19:48:48.819Z,13.48
2023-10-09T19:51:16.956Z,16.58
2023-10-09T19:53:46.812Z,16.05
2023-10-09T19:56:14.025Z,18.77
2023-10-09T19:58:41.958Z,12.48
2023-10-09T20:01:14.716Z,9.82
2023-10-09T20:03:43.587Z,14.60
2023-10-09T20:06:10.737Z,11.68
2023-10-09T20:08:37.927Z,18.10
2023-10-09T20:11:08.985Z,14.48
2023-10-09T20:13:36.104Z,18.80
2023-10-09T20:16:09.670Z,14.98
2023-10-09T20:18:38.032Z,15.02
2023-10-09T20:21:10.943Z,19.42
2023-10-09T20:23:42.290Z,18.55
2023-10-09T20:26:16.107Z,11.75
2023-10-09T20:28:44.110Z,10.50
2023-10-09T20:31:12.389Z,9.70
2023-10-09T20:33:40.605Z,5.35
2023-10-09T20:36:16.924Z,5.13
2023-10-09T20:38:47.810Z,6.90
2023-10-09T20:41:16.578Z,6.72
2023-10-09T20:43:43.566Z,8.30
2023-10-09T20:46:17.012Z,4.72
2023-10-09T20:48:47.794Z,16.52
2023-10-09T20:51:18.818Z,5.72
2023-10-09T20:53:46.588Z,7.75
2023-10-09T20:56:13.794Z,4.53
2023-10-09T20:58:45.082Z,13.23
2023-10-09T21:01:21.585Z,32.22
2023-10-09T21:03:52.716Z,7.03
2023-10-09T21:06:25.501Z,7.22
2023-10-09T21:08:53.019Z,5.50
2023-10-09T21:11:20.418Z,9.32
2023-10-09T21:13:47.757Z,12.85
2023-10-09T21:16:16.755Z,11.23
2023-10-09T21:18:47.654Z,9.40
2023-10-09T21:21:15.778Z,8.73
2023-10-09T21:23:43.856Z,7.88
2023-10-09T21:26:21.854Z,4.93
2023-10-09T21:31:18.674Z,6.25
2023-10-09T21:33:46.862Z,4.93
2023-10-09T21:36:14.217Z,7.25
2023-10-09T21:38:42.030Z,6.88
2023-10-09T21:41:23.047Z,6.50
2023-10-09T21:43:54.910Z,8.48
2023-10-09T21:48:54.457Z,4.82
2023-10-09T21:51:21.543Z,7.57
2023-10-09T21:53:48.486Z,6.78
2023-10-09T21:56:15.910Z,6.57
2023-10-09T21:58:43.474Z,5.78
2023-10-09T22:01:13.111Z,7.63
2023-10-09T22:03:41.853Z,5.05
2023-10-09T22:06:11.509Z,7.75
2023-10-09T22:08:38.879Z,15.98
2023-10-09T22:11:08.674Z,5.57
2023-10-09T22:13:36.143Z,6.28
2023-10-09T22:16:03.085Z,5.97
2023-10-09T22:18:31.419Z,20.35
2023-10-09T22:20:58.673Z,5.18
2023-10-09T22:23:34.040Z,4.75
2023-10-09T22:26:07.490Z,3.70
2023-10-09T22:28:34.792Z,6.85
2023-10-09T22:31:05.093Z,6.05
2023-10-09T22:33:50.776Z,4.32
2023-10-09T22:36:42.411Z,7.90
2023-10-09T22:39:34.378Z,10.68
2023-10-09T22:42:02.261Z,7.32
2023-10-09T22:44:33.795Z,7.60
2023-10-09T22:47:10.670Z,5.47
2023-10-09T22:49:42.799Z,5.75
2023-10-09T22:52:12.759Z,5.93
2023-10-09T22:54:43.421Z,4.60
2023-10-09T22:57:11.155Z,7.03
2023-10-09T22:59:51.764Z,6.32
2023-10-09T23:02:38.201Z,6.15
2023-10-09T23:05:06.676Z,4.93
2023-10-09T23:07:33.838Z,3.70
2023-10-09T23:10:16.296Z,7.45
2023-10-09T23:12:50.326Z,4.43
2023-10-09T23:15:36.107Z,7.47
2023-10-09T23:18:22.065Z,2.92
2023-10-09T23:20:50.005Z,5.88
2023-10-09T23:23:26.245Z,5.25
2023-10-09T23:25:54.480Z,5.40
2023-10-09T23:28:40.259Z,4.47
2023-10-09T23:31:33.881Z,8.13
2023-10-09T23:34:09.212Z,5.25
2023-10-09T23:36:44.357Z,4.95
2023-10-09T23:39:12.198Z,5.53
2023-10-09T23:41:40.737Z,6.18
2023-10-09T23:44:10.524Z,10.23
2023-10-09T23:46:38.445Z,7.40
2023-10-09T23:49:09.190Z,5.03
2023-10-09T23:51:40.334Z,3.67
2023-10-09T23:54:11.859Z,5.82
2023-10-09T23:57:05.828Z,3.38
2023-10-09T23:59:51.497Z,3.28
