createdAt,value
2023-03-16T00:01:13.048Z,2.93
2023-03-16T00:13:33.025Z,3.11
2023-03-16T00:19:35.473Z,3.19
2023-03-16T00:25:47.974Z,3.15
2023-03-16T00:31:50.466Z,2.93
2023-03-16T00:37:53.937Z,3.01
2023-03-16T00:43:56.341Z,2.99
2023-03-16T00:50:02.044Z,3.04
2023-03-16T00:56:05.326Z,3.18
2023-03-16T01:02:10.750Z,2.89
2023-03-16T01:08:15.409Z,2.90
2023-03-16T01:14:17.644Z,2.98
2023-03-16T01:20:20.121Z,3.05
2023-03-16T01:26:23.564Z,2.96
2023-03-16T01:32:26.171Z,2.83
2023-03-16T01:38:29.501Z,3.07
2023-03-16T01:45:03.882Z,2.89
2023-03-16T01:51:10.573Z,2.28
2023-03-16T01:57:24.060Z,2.87
2023-03-16T02:03:28.534Z,3.14
2023-03-16T02:09:32.992Z,2.95
2023-03-16T02:15:37.506Z,3.19
2023-03-16T02:21:55.974Z,3.16
2023-03-16T02:28:20.505Z,3.10
2023-03-16T02:34:26.967Z,2.97
2023-03-16T02:40:34.494Z,2.66
2023-03-16T02:46:38.161Z,2.62
2023-03-16T02:52:43.394Z,2.48
2023-03-16T02:58:45.832Z,2.95
2023-03-16T03:04:48.305Z,2.56
2023-03-16T03:10:51.761Z,2.92
2023-03-16T03:16:54.220Z,2.74
2023-03-16T03:22:58.611Z,2.83
2023-03-16T03:29:03.201Z,2.79
2023-03-16T03:35:10.441Z,2.57
2023-03-16T03:41:14.174Z,2.57
2023-03-16T03:47:18.312Z,2.75
2023-03-16T03:53:21.073Z,2.53
2023-03-16T03:59:23.534Z,2.42
2023-03-16T04:05:27.967Z,2.67
2023-03-16T04:11:30.441Z,2.84
2023-03-16T04:17:36.462Z,2.66
2023-03-16T04:23:38.422Z,2.70
2023-03-16T04:29:47.792Z,1.89
2023-03-16T04:35:53.340Z,2.34
2023-03-16T04:41:59.842Z,2.57
2023-03-16T04:48:06.092Z,2.64
2023-03-16T04:54:08.745Z,2.60
2023-03-16T05:00:17.254Z,2.43
2023-03-16T05:06:22.970Z,2.41
2023-03-16T05:12:28.244Z,2.50
2023-03-16T05:18:35.145Z,2.48
2023-03-16T05:24:40.044Z,2.09
2023-03-16T05:31:01.089Z,1.71
2023-03-16T05:37:19.260Z,2.56
2023-03-16T05:43:29.626Z,2.79
2023-03-16T05:49:50.975Z,2.10
2023-03-16T05:55:58.663Z,2.18
2023-03-16T06:02:02.940Z,2.07
2023-03-16T06:08:16.686Z,3.11
2023-03-16T06:14:20.818Z,3.09
2023-03-16T06:20:29.943Z,2.85
2023-03-16T06:26:34.069Z,3.12
2023-03-16T06:32:46.912Z,2.68
2023-03-16T06:39:03.257Z,2.90
2023-03-16T06:45:13.486Z,2.88
2023-03-16T06:51:20.035Z,3.12
2023-03-16T06:57:34.755Z,2.96
2023-03-16T07:03:45.043Z,2.17
2023-03-16T07:09:49.746Z,1.68
2023-03-16T07:15:52.980Z,2.57
2023-03-16T07:21:58.416Z,2.23
2023-03-16T07:28:00.838Z,1.59
2023-03-16T07:34:10.334Z,3.16
2023-03-16T07:40:21.125Z,2.97
2023-03-16T07:46:34.521Z,2.87
2023-03-16T07:53:25.322Z,1.75
2023-03-16T07:59:29.527Z,2.74
2023-03-16T08:05:43.157Z,2.62
2023-03-16T08:11:47.680Z,1.99
2023-03-16T08:17:50.854Z,3.46
2023-03-16T08:24:00.713Z,2.82
2023-03-16T08:30:15.851Z,3.62
2023-03-16T08:36:27.600Z,3.21
2023-03-16T08:42:41.174Z,3.56
2023-03-16T08:48:48.664Z,3.77
2023-03-16T08:55:02.376Z,3.58
2023-03-16T09:07:41.365Z,3.48
2023-03-16T09:14:19.842Z,3.52
2023-03-16T09:20:40.364Z,3.78
2023-03-16T09:26:43.531Z,2.50
2023-03-16T09:32:52.071Z,4.23
2023-03-16T09:39:02.623Z,4.06
2023-03-16T09:45:44.085Z,4.11
2023-03-16T09:52:07.996Z,3.47
2023-03-16T09:58:20.196Z,4.40
2023-03-16T10:05:03.743Z,4.45
2023-03-16T10:11:25.229Z,4.37
2023-03-16T10:17:33.800Z,4.36
2023-03-16T10:23:40.253Z,4.38
2023-03-16T10:30:19.066Z,4.11
2023-03-16T10:36:17.156Z,4.10
2023-03-16T10:42:24.791Z,3.96
2023-03-16T10:48:29.232Z,4.41
2023-03-16T10:54:50.509Z,3.72
2023-03-16T11:00:56.307Z,4.58
2023-03-16T11:07:01.720Z,3.92
2023-03-16T11:13:14.202Z,4.22
2023-03-16T11:19:26.945Z,4.49
2023-03-16T11:25:48.210Z,4.02
2023-03-16T11:32:02.788Z,4.73
2023-03-16T11:38:14.187Z,4.25
2023-03-16T11:44:25.668Z,4.36
2023-03-16T11:50:44.255Z,4.25
2023-03-16T11:56:53.694Z,4.43
2023-03-16T12:03:20.422Z,4.88
2023-03-16T12:09:27.862Z,4.69
2023-03-16T12:15:55.256Z,3.07
2023-03-16T12:22:09.717Z,4.17
2023-03-16T12:28:34.550Z,4.43
2023-03-16T12:35:04.147Z,4.73
2023-03-16T12:41:40.901Z,4.55
2023-03-16T12:48:02.993Z,4.49
2023-03-16T12:54:07.476Z,4.25
2023-03-16T13:00:15.380Z,4.52
2023-03-16T13:13:10.176Z,4.24
2023-03-16T13:19:39.891Z,4.76
2023-03-16T13:26:20.762Z,4.64
2023-03-16T13:32:39.561Z,4.72
2023-03-16T13:38:55.266Z,4.57
2023-03-16T13:44:59.700Z,4.84
2023-03-16T13:51:02.150Z,5.22
2023-03-16T13:57:07.333Z,4.74
2023-03-16T14:03:18.883Z,4.87
2023-03-16T14:09:31.349Z,5.01
2023-03-16T14:15:34.051Z,5.04
2023-03-16T14:21:37.758Z,4.95
2023-03-16T14:27:45.003Z,4.83
2023-03-16T14:34:09.213Z,4.40
2023-03-16T14:40:33.082Z,4.17
2023-03-16T14:46:41.642Z,4.56
2023-03-16T14:52:46.012Z,4.43
2023-03-16T14:58:48.511Z,4.63
2023-03-16T15:04:51.950Z,3.77
2023-03-16T15:11:04.550Z,4.48
2023-03-16T15:17:06.876Z,4.54
2023-03-16T15:23:15.366Z,4.58
2023-03-16T15:29:21.861Z,4.42
2023-03-16T15:35:24.281Z,3.89
2023-03-16T15:41:47.081Z,4.40
2023-03-16T15:48:10.443Z,4.17
2023-03-16T15:54:21.772Z,4.12
2023-03-16T16:00:44.244Z,4.32
2023-03-16T16:06:57.894Z,4.31
2023-03-16T16:13:06.310Z,4.31
2023-03-16T16:19:14.537Z,4.31
2023-03-16T16:25:17.284Z,4.25
2023-03-16T16:31:21.769Z,4.16
2023-03-16T16:37:24.765Z,4.08
2023-03-16T16:43:47.409Z,4.23
2023-03-16T16:49:50.101Z,4.20
2023-03-16T16:55:52.535Z,3.39
2023-03-16T17:01:55.147Z,3.91
2023-03-16T17:07:57.613Z,4.12
2023-03-16T17:14:03.102Z,4.13
2023-03-16T17:20:15.604Z,4.03
2023-03-16T17:26:23.097Z,4.11
2023-03-16T17:32:26.713Z,4.08
2023-03-16T17:38:30.005Z,4.02
2023-03-16T17:44:45.568Z,4.00
2023-03-16T17:50:48.971Z,4.09
2023-03-16T17:56:56.686Z,4.07
2023-03-16T18:03:30.708Z,3.13
2023-03-16T18:09:33.492Z,4.06
2023-03-16T18:15:42.493Z,3.98
2023-03-16T18:21:47.626Z,3.85
2023-03-16T18:27:50.945Z,4.01
2023-03-16T18:34:01.632Z,3.84
2023-03-16T18:40:03.896Z,3.97
2023-03-16T18:46:07.339Z,3.62
2023-03-16T18:52:24.824Z,3.88
2023-03-16T18:58:27.304Z,3.87
2023-03-16T19:04:33.764Z,3.86
2023-03-16T19:10:39.250Z,3.80
2023-03-16T19:16:42.316Z,3.81
2023-03-16T19:22:47.164Z,3.32
2023-03-16T19:28:49.605Z,3.70
2023-03-16T19:34:52.107Z,3.75
2023-03-16T19:41:03.462Z,3.51
2023-03-16T19:47:16.527Z,3.76
2023-03-16T19:53:23.641Z,3.39
2023-03-16T19:59:33.161Z,2.94
2023-03-16T20:05:35.615Z,3.35
2023-03-16T20:11:39.010Z,3.64
2023-03-16T20:17:46.900Z,3.60
2023-03-16T20:23:49.995Z,3.54
2023-03-16T20:29:53.427Z,3.43
2023-03-16T20:35:57.933Z,3.44
2023-03-16T20:42:00.444Z,3.55
2023-03-16T20:48:05.847Z,3.54
2023-03-16T20:54:09.306Z,3.53
2023-03-16T21:00:31.344Z,2.59
2023-03-16T21:06:34.282Z,3.50
2023-03-16T21:12:40.744Z,3.46
2023-03-16T21:18:44.932Z,3.20
2023-03-16T21:24:49.383Z,3.43
2023-03-16T21:30:58.261Z,3.12
2023-03-16T21:37:00.716Z,3.35
2023-03-16T21:43:06.185Z,3.22
2023-03-16T21:49:13.646Z,3.22
2023-03-16T21:55:28.004Z,3.12
2023-03-16T22:01:33.672Z,3.25
2023-03-16T22:07:36.105Z,2.64
2023-03-16T22:13:38.557Z,3.04
2023-03-16T22:19:41.033Z,2.94
2023-03-16T22:25:43.493Z,3.14
2023-03-16T22:31:50.375Z,3.13
2023-03-16T22:37:54.490Z,3.13
2023-03-16T22:43:56.945Z,3.02
2023-03-16T22:50:00.402Z,3.10
2023-03-16T22:56:02.849Z,2.97
2023-03-16T23:02:06.378Z,1.72
2023-03-16T23:08:14.857Z,2.97
2023-03-16T23:14:20.332Z,2.98
2023-03-16T23:20:32.088Z,2.86
2023-03-16T23:26:37.324Z,2.89
2023-03-16T23:32:39.825Z,2.04
2023-03-16T23:38:43.489Z,2.94
2023-03-16T23:44:45.742Z,2.94
2023-03-16T23:50:55.201Z,2.85
2023-03-16T23:56:58.725Z,2.77
