createdAt,value
2017-11-15T00:00:49.943Z,7.60
2017-11-15T00:03:18.237Z,7.60
2017-11-15T00:05:46.594Z,7.60
2017-11-15T00:08:14.917Z,7.50
2017-11-15T00:10:43.217Z,7.50
2017-11-15T00:13:12.254Z,7.50
2017-11-15T00:15:40.546Z,7.50
2017-11-15T00:18:08.846Z,7.60
2017-11-15T00:20:37.130Z,7.60
2017-11-15T00:23:05.400Z,7.60
2017-11-15T00:25:34.066Z,7.70
2017-11-15T00:28:02.327Z,7.70
2017-11-15T00:30:30.603Z,7.70
2017-11-15T00:32:58.875Z,7.70
2017-11-15T00:35:27.158Z,7.70
2017-11-15T00:37:55.449Z,7.70
2017-11-15T00:40:23.722Z,7.70
2017-11-15T00:42:51.985Z,7.80
2017-11-15T00:45:20.279Z,7.70
2017-11-15T00:47:48.560Z,7.70
2017-11-15T00:50:16.837Z,7.70
2017-11-15T00:52:45.106Z,7.70
2017-11-15T00:55:13.391Z,7.80
2017-11-15T00:57:41.655Z,7.80
2017-11-15T01:00:09.948Z,7.80
2017-11-15T01:02:38.529Z,7.70
2017-11-15T01:05:06.805Z,7.70
2017-11-15T01:07:35.069Z,7.70
2017-11-15T01:10:03.348Z,7.70
2017-11-15T01:12:31.626Z,7.80
2017-11-15T01:14:59.911Z,7.80
2017-11-15T01:17:28.182Z,7.70
2017-11-15T01:19:56.461Z,7.80
2017-11-15T01:22:24.733Z,7.70
2017-11-15T01:24:53.009Z,7.70
2017-11-15T01:27:21.897Z,7.70
2017-11-15T01:29:50.168Z,7.70
2017-11-15T01:32:18.472Z,7.70
2017-11-15T01:34:46.862Z,7.70
2017-11-15T01:37:15.121Z,7.80
2017-11-15T01:39:44.093Z,7.80
2017-11-15T01:42:12.364Z,7.80
2017-11-15T01:44:40.989Z,7.80
2017-11-15T01:47:09.257Z,7.80
2017-11-15T01:49:39.192Z,7.80
2017-11-15T01:52:07.472Z,7.80
2017-11-15T01:54:36.496Z,7.80
2017-11-15T01:57:04.793Z,7.70
2017-11-15T01:59:33.069Z,7.80
2017-11-15T02:02:01.345Z,7.80
2017-11-15T02:04:29.633Z,7.80
2017-11-15T02:06:57.904Z,7.80
2017-11-15T02:09:26.502Z,7.70
2017-11-15T02:11:54.763Z,7.70
2017-11-15T02:14:23.030Z,7.70
2017-11-15T02:16:51.310Z,7.70
2017-11-15T02:19:19.786Z,7.70
2017-11-15T02:21:48.035Z,7.70
2017-11-15T02:24:16.304Z,7.70
2017-11-15T02:26:45.372Z,7.70
2017-11-15T02:29:13.866Z,7.70
2017-11-15T02:31:42.128Z,7.70
2017-11-15T02:34:10.438Z,7.70
2017-11-15T02:36:39.566Z,7.80
2017-11-15T02:39:08.190Z,7.80
2017-11-15T02:41:36.465Z,7.80
2017-11-15T02:44:04.808Z,7.80
2017-11-15T02:46:33.069Z,7.80
2017-11-15T02:49:01.332Z,7.80
2017-11-15T02:51:30.006Z,7.90
2017-11-15T02:53:58.276Z,7.80
2017-11-15T02:56:26.631Z,7.80
2017-11-15T02:58:54.902Z,7.80
2017-11-15T03:01:23.174Z,7.90
2017-11-15T03:03:51.486Z,7.90
2017-11-15T03:06:19.745Z,7.90
2017-11-15T03:08:48.022Z,8.00
2017-11-15T03:11:16.396Z,8.00
2017-11-15T03:13:45.166Z,8.00
2017-11-15T03:16:13.446Z,8.00
2017-11-15T03:18:41.714Z,8.00
2017-11-15T03:21:14.805Z,8.00
2017-11-15T03:23:43.081Z,8.00
2017-11-15T03:26:11.360Z,8.00
2017-11-15T03:28:39.640Z,8.00
2017-11-15T03:31:07.926Z,8.00
2017-11-15T03:33:36.213Z,8.00
2017-11-15T03:36:04.469Z,8.00
2017-11-15T03:38:32.735Z,8.00
2017-11-15T03:41:01.011Z,8.00
2017-11-15T03:43:29.273Z,8.00
2017-11-15T03:45:57.573Z,8.00
2017-11-15T03:48:25.841Z,8.00
2017-11-15T03:50:54.105Z,8.00
2017-11-15T03:53:22.490Z,8.00
2017-11-15T03:55:51.469Z,8.00
2017-11-15T03:58:19.758Z,8.10
2017-11-15T04:00:48.031Z,8.10
2017-11-15T04:03:16.296Z,8.10
2017-11-15T04:05:45.331Z,8.10
2017-11-15T04:08:13.601Z,8.10
2017-11-15T04:10:42.301Z,8.10
2017-11-15T04:13:10.579Z,8.10
2017-11-15T04:15:39.152Z,8.10
2017-11-15T04:18:07.435Z,8.10
2017-11-15T04:20:35.701Z,8.10
2017-11-15T04:23:03.979Z,8.10
2017-11-15T04:25:32.262Z,8.10
2017-11-15T04:28:00.544Z,8.10
2017-11-15T04:30:28.831Z,8.10
2017-11-15T04:32:57.101Z,8.10
2017-11-15T04:35:25.368Z,8.10
2017-11-15T04:37:53.808Z,8.10
2017-11-15T04:40:22.882Z,8.10
2017-11-15T04:42:51.159Z,8.10
2017-11-15T04:45:19.429Z,8.10
2017-11-15T04:47:47.709Z,8.00
2017-11-15T04:50:15.982Z,8.00
2017-11-15T04:52:44.272Z,8.00
2017-11-15T04:55:13.351Z,8.00
2017-11-15T04:57:41.617Z,7.90
2017-11-15T05:00:09.899Z,8.00
2017-11-15T05:02:38.168Z,8.00
2017-11-15T05:05:06.468Z,8.00
2017-11-15T05:07:34.749Z,8.00
2017-11-15T05:10:03.042Z,8.00
2017-11-15T05:12:32.160Z,8.00
2017-11-15T05:15:00.428Z,8.00
2017-11-15T05:17:28.836Z,8.00
2017-11-15T05:19:57.102Z,8.00
2017-11-15T05:22:25.371Z,8.00
2017-11-15T05:24:53.664Z,8.00
2017-11-15T05:27:21.947Z,8.00
2017-11-15T05:29:50.299Z,8.00
2017-11-15T05:32:18.568Z,8.00
2017-11-15T05:34:47.616Z,7.90
2017-11-15T05:37:15.892Z,7.90
2017-11-15T05:39:44.261Z,7.90
2017-11-15T05:42:12.544Z,7.90
2017-11-15T05:44:40.830Z,8.00
2017-11-15T05:47:09.697Z,8.00
2017-11-15T05:49:37.974Z,8.10
2017-11-15T05:52:06.228Z,8.20
2017-11-15T05:54:34.522Z,8.20
2017-11-15T05:57:02.785Z,8.30
2017-11-15T05:59:31.202Z,8.30
2017-11-15T06:01:59.472Z,8.40
2017-11-15T06:04:27.897Z,8.30
2017-11-15T06:06:56.994Z,8.20
2017-11-15T06:09:26.353Z,8.10
2017-11-15T06:11:54.604Z,8.10
2017-11-15T06:14:22.857Z,8.10
2017-11-15T06:16:51.103Z,8.10
2017-11-15T06:19:19.469Z,8.10
2017-11-15T06:21:47.911Z,8.00
2017-11-15T06:24:16.482Z,8.00
2017-11-15T06:26:44.722Z,8.00
2017-11-15T06:29:12.937Z,8.10
2017-11-15T06:31:41.421Z,8.10
2017-11-15T06:34:09.832Z,8.00
2017-11-15T06:36:37.995Z,8.00
2017-11-15T06:39:06.311Z,8.00
2017-11-15T06:41:34.590Z,8.00
2017-11-15T06:44:02.887Z,8.00
2017-11-15T06:46:31.933Z,8.00
2017-11-15T06:49:00.210Z,7.90
2017-11-15T06:51:28.525Z,8.00
2017-11-15T06:53:57.071Z,7.90
2017-11-15T06:56:25.371Z,7.90
2017-11-15T06:58:53.649Z,7.90
2017-11-15T07:01:21.924Z,7.90
2017-11-15T07:03:54.437Z,8.00
2017-11-15T07:06:23.093Z,8.00
2017-11-15T07:08:51.363Z,8.00
2017-11-15T07:11:20.281Z,8.10
2017-11-15T07:13:49.458Z,8.10
2017-11-15T07:16:17.712Z,8.10
2017-11-15T07:18:45.993Z,8.10
2017-11-15T07:21:15.084Z,8.10
2017-11-15T07:23:43.377Z,8.10
2017-11-15T07:26:11.642Z,8.10
2017-11-15T07:28:39.925Z,8.10
2017-11-15T07:31:09.118Z,8.20
2017-11-15T07:33:37.401Z,8.10
2017-11-15T07:36:05.793Z,8.20
2017-11-15T07:38:34.075Z,8.20
2017-11-15T07:41:02.793Z,8.30
2017-11-15T07:43:32.589Z,8.30
2017-11-15T07:46:01.633Z,8.30
2017-11-15T07:48:29.918Z,8.30
2017-11-15T07:50:58.187Z,8.30
2017-11-15T07:53:26.441Z,8.30
2017-11-15T07:55:54.737Z,8.40
2017-11-15T07:58:23.021Z,8.40
2017-11-15T08:00:52.858Z,8.40
2017-11-15T08:03:21.227Z,8.50
2017-11-15T08:05:49.501Z,8.50
2017-11-15T08:08:17.780Z,8.50
2017-11-15T08:10:46.072Z,8.60
2017-11-15T08:13:14.346Z,8.70
2017-11-15T08:15:42.621Z,8.80
2017-11-15T08:18:10.893Z,8.90
2017-11-15T08:20:39.169Z,8.90
2017-11-15T08:23:07.557Z,8.90
2017-11-15T08:25:35.922Z,9.00
2017-11-15T08:28:04.198Z,9.10
2017-11-15T08:30:32.484Z,9.00
2017-11-15T08:33:01.281Z,9.20
2017-11-15T08:35:29.543Z,9.20
2017-11-15T08:37:57.825Z,9.30
2017-11-15T08:40:26.092Z,9.30
2017-11-15T08:42:54.408Z,9.20
2017-11-15T08:45:23.441Z,9.20
2017-11-15T08:47:51.711Z,9.20
2017-11-15T08:50:19.988Z,9.20
2017-11-15T08:52:48.266Z,9.30
2017-11-15T08:55:16.555Z,9.30
2017-11-15T08:57:44.834Z,9.30
2017-11-15T09:00:17.074Z,9.40
2017-11-15T09:02:46.134Z,9.50
2017-11-15T09:05:14.381Z,9.50
2017-11-15T09:07:42.972Z,9.50
2017-11-15T09:10:11.241Z,9.40
2017-11-15T09:12:41.105Z,9.40
2017-11-15T09:15:10.163Z,9.40
2017-11-15T09:17:38.447Z,9.40
2017-11-15T09:20:06.721Z,9.40
2017-11-15T09:22:34.989Z,9.40
2017-11-15T09:25:03.543Z,9.40
2017-11-15T09:27:31.804Z,9.40
2017-11-15T09:30:02.592Z,9.50
2017-11-15T09:32:30.885Z,9.50
2017-11-15T09:34:59.260Z,9.50
2017-11-15T09:37:27.817Z,9.50
2017-11-15T09:39:56.096Z,9.50
2017-11-15T09:42:24.358Z,9.50
2017-11-15T09:44:52.672Z,9.50
2017-11-15T09:47:20.928Z,9.50
2017-11-15T09:49:49.531Z,9.60
2017-11-15T09:52:17.803Z,9.50
2017-11-15T09:54:46.067Z,9.60
2017-11-15T09:57:14.354Z,9.60
2017-11-15T09:59:43.398Z,9.80
2017-11-15T10:02:11.793Z,9.80
2017-11-15T10:04:40.068Z,9.90
2017-11-15T10:07:08.343Z,9.90
2017-11-15T10:09:36.662Z,10.00
2017-11-15T10:12:04.938Z,10.00
2017-11-15T10:14:33.213Z,10.10
2017-11-15T10:17:04.824Z,10.10
2017-11-15T10:19:33.113Z,10.10
2017-11-15T10:22:01.384Z,10.10
2017-11-15T10:24:29.655Z,10.20
2017-11-15T10:26:57.993Z,10.20
2017-11-15T10:29:26.277Z,10.10
2017-11-15T10:31:55.344Z,10.00
2017-11-15T10:34:23.626Z,10.00
2017-11-15T10:36:52.014Z,10.00
2017-11-15T10:39:20.282Z,9.90
2017-11-15T10:41:48.549Z,9.90
2017-11-15T10:44:17.140Z,10.00
2017-11-15T10:46:45.434Z,10.10
2017-11-15T10:49:13.757Z,10.00
2017-11-15T10:51:42.154Z,10.00
2017-11-15T10:54:10.421Z,10.20
2017-11-15T10:56:38.735Z,10.20
2017-11-15T10:59:07.041Z,10.30
2017-11-15T11:01:36.100Z,10.50
2017-11-15T11:04:04.488Z,10.40
2017-11-15T11:06:32.757Z,10.50
2017-11-15T11:09:02.789Z,10.70
2017-11-15T11:11:31.061Z,10.70
2017-11-15T11:13:59.450Z,10.80
2017-11-15T11:16:27.753Z,10.80
2017-11-15T11:18:56.150Z,10.90
2017-11-15T11:21:24.495Z,11.10
2017-11-15T11:23:53.519Z,11.20
2017-11-15T11:26:22.113Z,11.20
2017-11-15T11:28:50.379Z,11.20
2017-11-15T11:31:18.703Z,11.30
2017-11-15T11:33:46.978Z,11.30
2017-11-15T11:36:15.367Z,11.40
2017-11-15T11:38:44.681Z,11.10
2017-11-15T11:41:13.788Z,11.20
2017-11-15T11:43:42.065Z,11.20
2017-11-15T11:46:11.225Z,11.20
2017-11-15T11:48:40.483Z,11.20
2017-11-15T11:51:09.730Z,11.20
2017-11-15T11:53:38.042Z,11.10
2017-11-15T11:56:06.325Z,11.10
2017-11-15T11:58:35.361Z,11.10
2017-11-15T12:01:03.634Z,11.10
2017-11-15T12:03:31.930Z,11.20
2017-11-15T12:06:00.195Z,11.10
2017-11-15T12:08:28.468Z,11.10
2017-11-15T12:10:56.744Z,11.00
2017-11-15T12:13:25.038Z,11.00
2017-11-15T12:15:54.262Z,10.90
2017-11-15T12:18:23.301Z,10.90
2017-11-15T12:20:51.618Z,10.80
2017-11-15T12:23:19.895Z,10.80
2017-11-15T12:25:48.277Z,10.70
2017-11-15T12:28:16.568Z,10.70
2017-11-15T12:30:45.606Z,10.70
2017-11-15T12:33:13.907Z,10.70
2017-11-15T12:35:42.199Z,10.80
2017-11-15T12:38:10.606Z,10.70
2017-11-15T12:40:39.677Z,10.60
2017-11-15T12:43:07.977Z,10.60
2017-11-15T12:45:37.765Z,10.50
2017-11-15T12:48:06.037Z,10.50
2017-11-15T12:50:34.309Z,10.60
2017-11-15T12:53:02.616Z,10.50
2017-11-15T12:55:32.420Z,10.50
2017-11-15T12:58:00.972Z,10.50
2017-11-15T13:00:29.251Z,10.50
2017-11-15T13:02:57.530Z,10.40
2017-11-15T13:05:25.823Z,10.40
2017-11-15T13:07:54.133Z,10.40
2017-11-15T13:10:23.180Z,10.40
2017-11-15T13:12:51.458Z,10.40
2017-11-15T13:15:19.855Z,10.40
2017-11-15T13:17:48.120Z,10.40
2017-11-15T13:20:16.402Z,10.40
2017-11-15T13:22:44.690Z,10.30
2017-11-15T13:25:12.970Z,10.40
2017-11-15T13:27:41.341Z,10.30
2017-11-15T13:30:09.601Z,10.30
2017-11-15T13:32:37.892Z,10.30
2017-11-15T13:35:06.192Z,10.20
2017-11-15T13:37:35.224Z,10.20
2017-11-15T13:40:03.534Z,10.20
2017-11-15T13:42:31.818Z,10.20
2017-11-15T13:45:01.411Z,10.10
2017-11-15T13:47:29.702Z,10.10
2017-11-15T13:49:57.972Z,10.20
2017-11-15T13:52:26.262Z,10.10
2017-11-15T13:55:02.027Z,10.10
2017-11-15T13:57:31.090Z,10.00
2017-11-15T13:59:59.446Z,10.10
2017-11-15T14:02:27.723Z,10.10
2017-11-15T14:04:56.029Z,10.00
2017-11-15T14:07:24.295Z,10.00
2017-11-15T14:09:52.565Z,9.90
2017-11-15T14:12:20.840Z,9.90
2017-11-15T14:14:49.107Z,9.90
2017-11-15T14:17:17.394Z,9.90
2017-11-15T14:19:45.661Z,9.90
2017-11-15T14:22:13.956Z,9.90
2017-11-15T14:24:42.237Z,9.90
2017-11-15T14:27:10.496Z,9.80
2017-11-15T14:29:38.776Z,9.80
2017-11-15T14:32:07.045Z,9.90
2017-11-15T14:34:35.353Z,9.80
2017-11-15T14:37:03.622Z,9.90
2017-11-15T14:39:31.905Z,9.80
2017-11-15T14:42:01.694Z,9.80
2017-11-15T14:44:29.968Z,9.80
2017-11-15T14:46:58.595Z,9.80
2017-11-15T14:49:26.982Z,9.80
2017-11-15T14:51:56.134Z,9.80
2017-11-15T14:54:24.419Z,9.80
2017-11-15T14:56:52.687Z,9.80
2017-11-15T14:59:23.260Z,9.80
2017-11-15T15:01:51.617Z,9.80
2017-11-15T15:04:19.884Z,9.80
2017-11-15T15:06:48.178Z,9.80
2017-11-15T15:09:16.454Z,9.80
2017-11-15T15:11:44.729Z,9.80
2017-11-15T15:14:13.001Z,9.80
2017-11-15T15:16:41.593Z,9.80
2017-11-15T15:19:09.865Z,9.80
2017-11-15T15:21:38.182Z,9.80
2017-11-15T15:24:07.240Z,9.70
2017-11-15T15:26:35.514Z,9.70
2017-11-15T15:29:04.617Z,9.70
2017-11-15T15:31:33.174Z,9.60
2017-11-15T15:34:01.438Z,9.70
2017-11-15T15:36:29.751Z,9.70
2017-11-15T15:38:58.029Z,9.60
2017-11-15T15:41:27.913Z,9.60
2017-11-15T15:43:56.178Z,9.60
2017-11-15T15:46:24.449Z,9.60
2017-11-15T15:48:52.981Z,9.60
2017-11-15T15:51:21.237Z,9.60
2017-11-15T15:53:49.609Z,9.60
2017-11-15T15:56:17.926Z,9.60
2017-11-15T15:58:46.237Z,9.60
2017-11-15T16:01:15.459Z,9.50
2017-11-15T16:03:43.777Z,9.50
2017-11-15T16:06:12.065Z,9.50
2017-11-15T16:08:41.104Z,9.50
2017-11-15T16:11:09.399Z,9.50
2017-11-15T16:13:37.694Z,9.50
2017-11-15T16:16:05.983Z,9.50
2017-11-15T16:18:34.266Z,9.50
2017-11-15T16:21:02.645Z,9.50
2017-11-15T16:23:31.217Z,9.50
2017-11-15T16:25:59.548Z,9.60
2017-11-15T16:28:27.914Z,9.60
2017-11-15T16:30:56.209Z,9.60
2017-11-15T16:33:24.488Z,9.60
2017-11-15T16:35:52.798Z,9.50
2017-11-15T16:38:21.085Z,9.50
2017-11-15T16:40:49.349Z,9.50
2017-11-15T16:43:17.630Z,9.50
2017-11-15T16:45:45.933Z,9.50
2017-11-15T16:48:14.422Z,9.50
2017-11-15T16:50:42.864Z,9.50
2017-11-15T16:53:11.135Z,9.50
2017-11-15T16:55:39.486Z,9.50
2017-11-15T16:58:07.758Z,9.50
2017-11-15T17:00:36.065Z,9.50
2017-11-15T17:03:04.378Z,9.50
2017-11-15T17:05:32.644Z,9.50
2017-11-15T17:08:00.910Z,9.50
2017-11-15T17:10:29.190Z,9.50
2017-11-15T17:12:57.546Z,9.50
2017-11-15T17:15:25.828Z,9.40
2017-11-15T17:17:54.161Z,9.40
2017-11-15T17:20:22.509Z,9.40
2017-11-15T17:22:50.785Z,9.40
2017-11-15T17:25:19.066Z,9.40
2017-11-15T17:27:47.441Z,9.40
2017-11-15T17:30:16.015Z,9.30
2017-11-15T17:32:44.292Z,9.40
2017-11-15T17:35:12.554Z,9.40
2017-11-15T17:37:40.834Z,9.30
2017-11-15T17:40:09.185Z,9.30
2017-11-15T17:42:37.481Z,9.30
2017-11-15T17:45:05.775Z,9.20
2017-11-15T17:47:34.059Z,9.20
2017-11-15T17:50:02.401Z,9.20
2017-11-15T17:52:30.660Z,9.20
2017-11-15T17:54:58.961Z,9.20
2017-11-15T17:57:27.281Z,9.20
2017-11-15T17:59:55.539Z,9.20
2017-11-15T18:02:23.824Z,9.20
2017-11-15T18:04:52.216Z,9.20
2017-11-15T18:07:20.630Z,9.20
2017-11-15T18:09:48.889Z,9.30
2017-11-15T18:12:17.947Z,9.30
2017-11-15T18:14:46.241Z,9.30
2017-11-15T18:17:15.319Z,9.40
2017-11-15T18:19:43.812Z,9.30
2017-11-15T18:22:12.897Z,9.40
2017-11-15T18:24:41.195Z,9.30
2017-11-15T18:27:09.776Z,9.30
2017-11-15T18:29:38.155Z,9.30
2017-11-15T18:32:06.636Z,9.30
2017-11-15T18:34:35.688Z,9.30
2017-11-15T18:37:03.986Z,9.30
2017-11-15T18:39:32.278Z,9.30
2017-11-15T18:42:00.704Z,9.40
2017-11-15T18:44:29.042Z,9.40
2017-11-15T18:46:57.323Z,9.40
2017-11-15T18:49:25.778Z,9.40
2017-11-15T18:51:54.060Z,9.40
2017-11-15T18:54:22.340Z,9.40
2017-11-15T18:56:50.633Z,9.50
2017-11-15T18:59:18.910Z,9.50
2017-11-15T19:01:47.193Z,9.50
2017-11-15T19:04:15.470Z,9.50
2017-11-15T19:09:18.536Z,9.50
2017-11-15T19:11:46.849Z,9.50
2017-11-15T19:14:15.113Z,9.50
2017-11-15T19:16:43.385Z,9.40
2017-11-15T19:19:11.674Z,9.40
2017-11-15T19:21:39.955Z,9.40
2017-11-15T19:24:08.239Z,9.40
2017-11-15T19:26:36.511Z,9.40
2017-11-15T19:29:04.890Z,9.40
2017-11-15T19:31:33.173Z,9.40
2017-11-15T19:34:02.227Z,9.30
2017-11-15T19:36:30.553Z,9.30
2017-11-15T19:38:59.617Z,9.30
2017-11-15T19:41:27.906Z,9.30
2017-11-15T19:43:56.235Z,9.30
2017-11-15T19:46:24.571Z,9.30
2017-11-15T19:48:52.945Z,9.30
2017-11-15T19:51:21.241Z,9.30
2017-11-15T19:53:51.224Z,9.20
2017-11-15T19:56:19.505Z,9.20
2017-11-15T19:58:47.784Z,9.20
2017-11-15T20:01:16.097Z,9.20
2017-11-15T20:03:45.146Z,9.20
2017-11-15T20:06:13.423Z,9.20
2017-11-15T20:08:41.711Z,9.20
2017-11-15T20:11:09.990Z,9.30
2017-11-15T20:13:38.310Z,9.20
2017-11-15T20:16:06.596Z,9.20
2017-11-15T20:18:34.886Z,9.20
2017-11-15T20:21:04.042Z,9.20
2017-11-15T20:23:33.077Z,9.10
2017-11-15T20:26:01.437Z,9.10
2017-11-15T20:28:30.480Z,9.20
2017-11-15T20:30:58.770Z,9.10
2017-11-15T20:33:27.166Z,9.20
2017-11-15T20:35:56.205Z,9.20
2017-11-15T20:38:24.516Z,9.10
2017-11-15T20:40:52.856Z,9.20
2017-11-15T20:43:21.138Z,9.10
2017-11-15T20:45:49.450Z,9.20
2017-11-15T20:48:17.733Z,9.20
2017-11-15T20:50:46.013Z,9.20
2017-11-15T20:53:14.299Z,9.20
2017-11-15T20:55:42.575Z,9.20
2017-11-15T20:58:11.623Z,9.10
2017-11-15T21:00:39.928Z,9.10
2017-11-15T21:03:08.307Z,9.10
2017-11-15T21:05:36.565Z,9.20
2017-11-15T21:08:04.876Z,9.20
2017-11-15T21:10:33.171Z,9.30
2017-11-15T21:13:02.212Z,9.50
2017-11-15T21:15:30.497Z,9.50
2017-11-15T21:17:58.813Z,9.50
2017-11-15T21:20:27.959Z,9.50
2017-11-15T21:22:56.247Z,9.40
2017-11-15T21:25:24.581Z,9.40
2017-11-15T21:27:54.469Z,9.30
2017-11-15T21:30:22.742Z,9.30
2017-11-15T21:32:51.105Z,9.20
2017-11-15T21:35:19.395Z,9.20
2017-11-15T21:37:47.652Z,9.20
2017-11-15T21:40:15.962Z,9.20
2017-11-15T21:42:45.022Z,9.20
2017-11-15T21:45:13.319Z,9.10
2017-11-15T21:47:42.536Z,9.10
2017-11-15T21:50:11.569Z,9.10
2017-11-15T21:52:39.906Z,9.10
2017-11-15T21:55:09.027Z,9.10
2017-11-15T21:57:37.325Z,9.10
2017-11-15T22:00:05.617Z,9.10
2017-11-15T22:02:33.918Z,9.10
2017-11-15T22:05:02.317Z,9.10
2017-11-15T22:07:31.429Z,9.10
2017-11-15T22:10:00.500Z,9.00
2017-11-15T22:12:28.750Z,9.00
2017-11-15T22:14:57.132Z,9.00
2017-11-15T22:17:25.404Z,9.00
2017-11-15T22:19:53.681Z,9.00
2017-11-15T22:22:21.944Z,9.00
2017-11-15T22:24:50.246Z,9.00
2017-11-15T22:27:18.580Z,9.00
2017-11-15T22:29:46.988Z,9.00
2017-11-15T22:32:15.338Z,9.00
2017-11-15T22:34:43.615Z,9.00
2017-11-15T22:37:11.895Z,9.00
2017-11-15T22:39:40.233Z,9.00
2017-11-15T22:42:08.610Z,9.00
2017-11-15T22:44:36.874Z,9.00
2017-11-15T22:47:05.778Z,9.00
2017-11-15T22:49:34.054Z,9.00
2017-11-15T22:52:02.332Z,8.90
2017-11-15T22:54:30.596Z,9.00
2017-11-15T22:56:59.599Z,9.00
2017-11-15T22:59:27.914Z,9.00
2017-11-15T23:01:56.181Z,9.00
2017-11-15T23:04:24.524Z,9.00
2017-11-15T23:06:52.803Z,9.00
2017-11-15T23:09:21.449Z,8.90
2017-11-15T23:11:49.715Z,8.90
2017-11-15T23:14:17.985Z,8.90
2017-11-15T23:16:46.280Z,8.90
2017-11-15T23:19:14.592Z,8.90
2017-11-15T23:21:42.989Z,8.90
2017-11-15T23:24:11.248Z,9.00
2017-11-15T23:26:41.017Z,9.00
2017-11-15T23:29:09.377Z,8.90
2017-11-15T23:31:37.644Z,9.00
2017-11-15T23:34:07.331Z,8.90
2017-11-15T23:36:36.357Z,8.90
2017-11-15T23:39:05.401Z,8.90
2017-11-15T23:41:33.769Z,8.90
2017-11-15T23:44:02.113Z,8.90
2017-11-15T23:46:30.411Z,8.90
2017-11-15T23:48:58.691Z,8.90
2017-11-15T23:51:26.954Z,8.90
2017-11-15T23:53:55.228Z,8.90
2017-11-15T23:56:23.489Z,8.90
2017-11-15T23:58:52.566Z,8.90
