createdAt,value
2023-02-12T00:02:35.641Z,14.70
2023-02-12T00:07:42.773Z,16.70
2023-02-12T00:12:49.913Z,37.70
2023-02-12T00:17:57.011Z,21.10
2023-02-12T00:23:04.291Z,19.30
2023-02-12T00:28:11.709Z,19.90
2023-02-12T00:33:19.041Z,15.00
2023-02-12T00:38:26.338Z,14.80
2023-02-12T00:43:33.485Z,23.20
2023-02-12T00:48:41.261Z,18.10
2023-02-12T00:53:48.529Z,15.70
2023-02-12T00:58:55.822Z,15.60
2023-02-12T01:04:02.958Z,18.50
2023-02-12T01:09:10.474Z,26.50
2023-02-12T01:14:17.576Z,11.40
2023-02-12T01:19:24.900Z,14.30
2023-02-12T01:24:32.151Z,12.90
2023-02-12T01:29:40.504Z,15.00
2023-02-12T01:34:47.680Z,9.40
2023-02-12T01:39:54.830Z,11.30
2023-02-12T01:45:46.721Z,10.10
2023-02-12T01:50:55.741Z,13.60
2023-02-12T01:56:04.897Z,13.00
2023-02-12T02:01:19.461Z,17.10
2023-02-12T02:06:31.228Z,23.20
2023-02-12T02:11:58.076Z,16.60
2023-02-12T02:17:25.828Z,12.60
2023-02-12T02:22:39.255Z,12.60
2023-02-12T02:28:02.147Z,10.60
2023-02-12T02:33:20.431Z,12.30
2023-02-12T02:43:42.289Z,17.60
2023-02-12T02:48:53.446Z,18.40
2023-02-12T02:54:07.537Z,25.20
2023-02-12T02:59:19.781Z,17.70
2023-02-12T03:04:34.278Z,18.70
2023-02-12T03:09:46.312Z,20.70
2023-02-12T03:14:59.557Z,13.90
2023-02-12T03:20:13.619Z,17.00
2023-02-12T03:25:25.278Z,17.00
2023-02-12T03:30:43.742Z,19.70
2023-02-12T03:36:03.454Z,17.40
2023-02-12T03:41:15.376Z,12.80
2023-02-12T03:46:28.707Z,20.10
2023-02-12T03:51:39.975Z,13.20
2023-02-12T03:56:52.621Z,19.30
2023-02-12T04:02:01.697Z,21.20
2023-02-12T04:07:09.118Z,14.90
2023-02-12T04:12:32.284Z,17.20
2023-02-12T04:17:58.067Z,21.20
2023-02-12T04:23:14.940Z,16.70
2023-02-12T04:28:37.337Z,17.30
2023-02-12T04:33:51.299Z,13.90
2023-02-12T04:39:02.502Z,18.30
2023-02-12T04:44:25.639Z,13.20
2023-02-12T04:49:33.199Z,15.70
2023-02-12T04:54:40.856Z,15.50
2023-02-12T04:59:48.056Z,27.20
2023-02-12T05:04:55.785Z,15.40
2023-02-12T05:10:03.007Z,13.50
2023-02-12T05:15:11.022Z,15.70
2023-02-12T05:20:18.558Z,21.30
2023-02-12T05:25:25.799Z,19.40
2023-02-12T05:30:32.976Z,21.80
2023-02-12T05:35:40.171Z,16.40
2023-02-12T05:40:47.383Z,23.90
2023-02-12T05:45:54.740Z,31.40
2023-02-12T05:51:07.437Z,19.00
2023-02-12T05:56:17.593Z,18.80
2023-02-12T06:01:27.509Z,26.50
2023-02-12T06:06:35.936Z,23.80
2023-02-12T06:11:43.624Z,20.20
2023-02-12T06:16:52.492Z,19.90
2023-02-12T06:21:59.780Z,23.10
2023-02-12T06:27:06.931Z,17.10
2023-02-12T06:32:15.584Z,27.20
2023-02-12T06:37:22.880Z,20.70
2023-02-12T06:42:31.059Z,23.60
2023-02-12T06:47:39.289Z,21.80
2023-02-12T06:52:46.524Z,32.70
2023-02-12T06:57:53.636Z,24.90
2023-02-12T07:03:00.847Z,21.80
2023-02-12T07:08:08.177Z,32.00
2023-02-12T07:18:21.446Z,18.50
2023-02-12T07:23:28.830Z,30.50
2023-02-12T07:28:36.610Z,27.30
2023-02-12T07:33:44.370Z,23.40
2023-02-12T07:38:51.675Z,21.30
2023-02-12T07:44:00.846Z,28.50
2023-02-12T07:49:11.081Z,29.70
2023-02-12T07:54:18.747Z,39.10
2023-02-12T07:59:25.851Z,54.80
2023-02-12T08:04:32.991Z,55.10
2023-02-12T08:09:40.221Z,50.30
2023-02-12T08:14:47.553Z,53.10
2023-02-12T08:19:54.690Z,43.90
2023-02-12T08:25:01.879Z,39.00
2023-02-12T08:30:10.883Z,34.70
2023-02-12T08:35:18.223Z,36.80
2023-02-12T08:40:25.376Z,40.30
2023-02-12T08:45:33.821Z,24.30
2023-02-12T08:50:40.972Z,23.80
2023-02-12T08:55:52.238Z,22.70
2023-02-12T09:00:59.464Z,18.90
2023-02-12T09:06:08.330Z,16.00
2023-02-12T09:11:18.150Z,14.70
2023-02-12T09:16:25.296Z,12.80
2023-02-12T09:21:32.544Z,13.50
2023-02-12T09:26:40.719Z,10.00
2023-02-12T09:31:47.940Z,7.30
2023-02-12T09:36:55.242Z,7.70
2023-02-12T09:42:20.876Z,7.50
2023-02-12T09:47:33.941Z,10.60
2023-02-12T09:52:41.498Z,13.60
2023-02-12T09:57:49.022Z,12.50
2023-02-12T10:02:56.920Z,12.30
2023-02-12T10:08:18.606Z,12.60
2023-02-12T10:13:39.901Z,12.40
2023-02-12T10:19:02.180Z,17.70
2023-02-12T10:24:29.940Z,17.60
2023-02-12T10:29:44.027Z,20.60
2023-02-12T10:34:52.615Z,23.50
2023-02-12T10:40:04.474Z,23.60
2023-02-12T10:45:17.431Z,26.00
2023-02-12T10:50:35.341Z,24.00
2023-02-12T11:00:57.188Z,23.90
2023-02-12T11:06:16.442Z,36.60
2023-02-12T11:11:27.357Z,32.70
2023-02-12T11:16:36.830Z,33.20
2023-02-12T11:21:44.202Z,37.70
2023-02-12T11:26:51.840Z,30.20
2023-02-12T11:32:05.589Z,32.30
2023-02-12T11:37:19.149Z,31.80
2023-02-12T11:42:29.239Z,36.70
2023-02-12T11:47:37.746Z,32.80
2023-02-12T11:52:45.407Z,30.30
2023-02-12T11:57:54.184Z,32.50
2023-02-12T12:03:08.286Z,31.30
2023-02-12T12:08:25.259Z,39.60
2023-02-12T12:13:38.322Z,45.00
2023-02-12T12:19:06.712Z,43.70
2023-02-12T12:24:21.739Z,36.10
2023-02-12T12:29:43.581Z,36.40
2023-02-12T12:34:51.040Z,43.20
2023-02-12T12:40:31.654Z,39.50
2023-02-12T12:46:21.033Z,39.30
2023-02-12T12:51:50.966Z,32.30
2023-02-12T12:57:05.633Z,40.80
2023-02-12T13:02:40.050Z,35.00
2023-02-12T13:07:57.672Z,38.60
2023-02-12T13:13:21.804Z,40.00
2023-02-12T13:18:41.105Z,46.70
2023-02-12T13:23:55.194Z,40.50
2023-02-12T13:29:07.707Z,37.20
2023-02-12T13:34:19.585Z,47.40
2023-02-12T13:39:34.300Z,51.50
2023-02-12T13:44:52.350Z,46.20
2023-02-12T13:50:07.884Z,46.70
2023-02-12T13:55:27.446Z,41.10
2023-02-12T14:01:00.840Z,39.50
2023-02-12T14:06:17.533Z,39.10
2023-02-12T14:11:27.760Z,51.60
2023-02-12T14:16:43.666Z,34.50
2023-02-12T14:21:50.949Z,41.70
2023-02-12T14:26:58.529Z,34.90
2023-02-12T14:32:28.511Z,40.50
2023-02-12T14:37:39.863Z,36.80
2023-02-12T14:42:58.789Z,33.10
2023-02-12T14:48:07.396Z,34.60
2023-02-12T14:53:29.046Z,42.40
2023-02-12T14:58:37.091Z,44.10
2023-02-12T15:09:00.400Z,44.30
2023-02-12T15:14:14.740Z,42.20
2023-02-12T15:19:40.744Z,44.70
2023-02-12T15:24:47.950Z,42.30
2023-02-12T15:29:56.357Z,54.50
2023-02-12T15:35:03.680Z,50.10
2023-02-12T15:40:17.614Z,47.90
2023-02-12T15:45:27.692Z,35.50
2023-02-12T15:50:36.169Z,45.80
2023-02-12T15:55:47.068Z,42.80
2023-02-12T16:00:55.787Z,37.40
2023-02-12T16:06:11.369Z,42.80
2023-02-12T16:11:23.482Z,39.90
2023-02-12T16:16:33.077Z,42.10
2023-02-12T16:21:41.090Z,40.80
2023-02-12T16:32:01.685Z,51.40
2023-02-12T16:37:45.945Z,55.80
2023-02-12T16:43:19.907Z,43.70
2023-02-12T16:48:27.936Z,41.90
2023-02-12T16:53:43.898Z,53.00
2023-02-12T16:58:54.780Z,44.60
2023-02-12T17:04:05.574Z,58.90
2023-02-12T17:09:13.402Z,48.30
2023-02-12T17:14:21.703Z,42.00
2023-02-12T17:19:28.920Z,52.80
2023-02-12T17:24:36.626Z,46.90
2023-02-12T17:29:43.900Z,51.80
2023-02-12T17:34:51.289Z,52.40
2023-02-12T17:39:58.484Z,50.40
2023-02-12T17:45:05.974Z,55.10
2023-02-12T17:50:16.987Z,49.00
2023-02-12T17:55:25.442Z,49.80
2023-02-12T18:05:46.504Z,60.50
2023-02-12T18:10:54.722Z,54.90
2023-02-12T18:21:12.943Z,65.80
2023-02-12T18:26:21.406Z,62.10
2023-02-12T18:31:30.121Z,57.40
2023-02-12T18:36:37.609Z,52.10
2023-02-12T18:41:44.792Z,52.80
2023-02-12T18:46:52.027Z,60.90
2023-02-12T18:51:59.258Z,59.70
2023-02-12T18:57:06.854Z,63.60
2023-02-12T19:02:15.718Z,61.60
2023-02-12T19:07:23.291Z,69.50
2023-02-12T19:12:30.953Z,61.50
2023-02-12T19:17:38.291Z,56.30
2023-02-12T19:22:46.503Z,60.30
2023-02-12T19:27:54.521Z,58.70
2023-02-12T19:33:02.792Z,50.40
2023-02-12T19:38:09.975Z,62.10
2023-02-12T19:43:17.100Z,57.80
2023-02-12T19:48:24.497Z,53.80
2023-02-12T19:53:32.384Z,53.80
2023-02-12T19:58:40.159Z,52.70
2023-02-12T20:03:48.629Z,54.30
2023-02-12T20:08:55.905Z,42.30
2023-02-12T20:14:03.846Z,56.30
2023-02-12T20:19:13.788Z,47.10
2023-02-12T20:24:21.029Z,34.90
2023-02-12T20:29:29.188Z,46.00
2023-02-12T20:34:50.270Z,39.80
2023-02-12T20:39:58.534Z,34.90
2023-02-12T20:45:06.580Z,34.30
2023-02-12T20:50:15.125Z,33.10
2023-02-12T20:55:24.271Z,26.20
2023-02-12T21:00:31.755Z,27.40
2023-02-12T21:05:41.459Z,36.00
2023-02-12T21:10:59.107Z,33.90
2023-02-12T21:16:10.804Z,33.80
2023-02-12T21:21:21.290Z,30.40
2023-02-12T21:26:31.357Z,30.90
2023-02-12T21:31:42.326Z,30.90
2023-02-12T21:36:51.055Z,24.50
2023-02-12T21:42:02.581Z,30.20
2023-02-12T21:47:10.195Z,27.90
2023-02-12T21:52:17.905Z,25.60
2023-02-12T21:57:25.570Z,28.50
2023-02-12T22:02:33.275Z,22.00
2023-02-12T22:07:41.219Z,32.40
2023-02-12T22:12:48.826Z,27.70
2023-02-12T22:17:59.882Z,24.40
2023-02-12T22:23:07.525Z,27.30
2023-02-12T22:28:15.177Z,27.20
2023-02-12T22:33:22.698Z,30.50
2023-02-12T22:38:30.533Z,25.90
2023-02-12T22:43:39.785Z,21.10
2023-02-12T22:48:48.955Z,26.70
2023-02-12T22:53:58.078Z,22.70
2023-02-12T22:59:05.464Z,24.90
2023-02-12T23:04:19.972Z,25.90
2023-02-12T23:09:27.660Z,23.50
2023-02-12T23:14:36.358Z,24.80
2023-02-12T23:19:43.876Z,21.10
2023-02-12T23:24:53.773Z,28.80
2023-02-12T23:30:01.561Z,24.10
2023-02-12T23:40:16.901Z,28.10
2023-02-12T23:45:24.610Z,31.10
2023-02-12T23:50:31.926Z,22.60
2023-02-12T23:55:41.129Z,30.30
