createdAt,value
2022-12-27T00:00:37.809Z,100.00
2022-12-27T00:03:05.277Z,100.00
2022-12-27T00:05:32.688Z,100.00
2022-12-27T00:08:00.103Z,100.00
2022-12-27T00:10:27.939Z,100.00
2022-12-27T00:12:55.320Z,100.00
2022-12-27T00:15:22.695Z,100.00
2022-12-27T00:17:50.841Z,100.00
2022-12-27T00:20:18.315Z,100.00
2022-12-27T00:22:45.611Z,100.00
2022-12-27T00:25:13.009Z,100.00
2022-12-27T00:27:40.423Z,100.00
2022-12-27T00:30:08.660Z,100.00
2022-12-27T00:32:36.264Z,100.00
2022-12-27T00:35:03.744Z,100.00
2022-12-27T00:37:31.059Z,100.00
2022-12-27T00:39:59.906Z,100.00
2022-12-27T00:42:27.207Z,100.00
2022-12-27T00:44:54.664Z,100.00
2022-12-27T00:47:22.065Z,100.00
2022-12-27T00:49:49.460Z,100.00
2022-12-27T00:52:16.838Z,100.00
2022-12-27T00:54:44.213Z,100.00
2022-12-27T00:57:11.582Z,100.00
2022-12-27T00:59:38.967Z,100.00
2022-12-27T01:02:06.350Z,100.00
2022-12-27T01:04:33.795Z,100.00
2022-12-27T01:07:01.118Z,100.00
2022-12-27T01:09:28.529Z,100.00
2022-12-27T01:11:55.899Z,100.00
2022-12-27T01:14:23.323Z,100.00
2022-12-27T01:16:50.729Z,100.00
2022-12-27T01:19:18.211Z,100.00
2022-12-27T01:21:45.556Z,100.00
2022-12-27T01:24:12.937Z,100.00
2022-12-27T01:26:41.513Z,100.00
2022-12-27T01:29:12.456Z,100.00
2022-12-27T01:31:39.900Z,100.00
2022-12-27T01:34:07.262Z,100.00
2022-12-27T01:36:34.618Z,100.00
2022-12-27T01:39:02.151Z,100.00
2022-12-27T01:41:53.671Z,100.00
2022-12-27T01:44:39.108Z,100.00
2022-12-27T01:47:33.947Z,100.00
2022-12-27T01:50:37.312Z,100.00
2022-12-27T01:53:13.452Z,100.00
2022-12-27T01:55:50.757Z,100.00
2022-12-27T01:58:27.141Z,100.00
2022-12-27T02:00:54.808Z,100.00
2022-12-27T02:03:48.143Z,100.00
2022-12-27T02:06:16.181Z,100.00
2022-12-27T02:09:09.486Z,100.00
2022-12-27T02:11:52.599Z,100.00
2022-12-27T02:14:27.911Z,100.00
2022-12-27T02:16:57.827Z,100.00
2022-12-27T02:19:28.149Z,100.00
2022-12-27T02:22:29.467Z,100.00
2022-12-27T02:25:18.288Z,100.00
2022-12-27T02:27:54.535Z,100.00
2022-12-27T02:30:21.982Z,100.00
2022-12-27T02:32:57.792Z,100.00
2022-12-27T02:35:45.238Z,100.00
2022-12-27T02:38:19.774Z,100.00
2022-12-27T02:41:05.984Z,100.00
2022-12-27T02:43:52.239Z,100.00
2022-12-27T02:46:43.107Z,100.00
2022-12-27T02:49:48.973Z,100.00
2022-12-27T02:52:43.990Z,100.00
2022-12-27T02:55:26.112Z,100.00
2022-12-27T02:58:06.389Z,100.00
2022-12-27T03:01:04.873Z,100.00
2022-12-27T03:03:45.126Z,100.00
2022-12-27T03:06:39.782Z,100.00
2022-12-27T03:09:49.623Z,100.00
2022-12-27T03:12:55.261Z,100.00
2022-12-27T03:15:55.639Z,100.00
2022-12-27T03:18:26.149Z,100.00
2022-12-27T03:21:12.915Z,100.00
2022-12-27T03:24:01.350Z,100.00
2022-12-27T03:26:30.474Z,100.00
2022-12-27T03:29:17.226Z,100.00
2022-12-27T03:32:05.183Z,100.00
2022-12-27T03:34:39.819Z,100.00
2022-12-27T03:37:44.857Z,100.00
2022-12-27T03:40:19.684Z,100.00
2022-12-27T03:43:10.862Z,100.00
2022-12-27T03:46:33.469Z,100.00
2022-12-27T03:49:03.846Z,100.00
2022-12-27T03:51:36.180Z,100.00
2022-12-27T03:54:09.513Z,100.00
2022-12-27T03:56:37.506Z,100.00
2022-12-27T03:59:05.383Z,100.00
2022-12-27T04:01:32.719Z,100.00
2022-12-27T04:03:59.657Z,100.00
2022-12-27T04:06:26.625Z,100.00
2022-12-27T04:09:12.230Z,100.00
2022-12-27T04:11:57.393Z,100.00
2022-12-27T04:14:42.991Z,100.00
2022-12-27T04:17:28.536Z,100.00
2022-12-27T04:20:13.757Z,100.00
2022-12-27T04:22:59.090Z,100.00
2022-12-27T04:25:44.442Z,100.00
2022-12-27T04:28:31.003Z,100.00
2022-12-27T04:31:16.179Z,100.00
2022-12-27T04:34:01.603Z,100.00
2022-12-27T04:36:28.498Z,100.00
2022-12-27T04:38:55.449Z,100.00
2022-12-27T04:41:40.728Z,100.00
2022-12-27T04:44:26.277Z,100.00
2022-12-27T04:47:11.792Z,100.00
2022-12-27T04:49:57.178Z,100.00
2022-12-27T04:52:43.469Z,100.00
2022-12-27T04:55:28.037Z,100.00
2022-12-27T04:57:56.572Z,100.00
2022-12-27T05:00:47.797Z,100.00
2022-12-27T05:03:21.918Z,100.00
2022-12-27T05:05:50.873Z,100.00
2022-12-27T05:08:38.754Z,100.00
2022-12-27T05:11:27.258Z,100.00
2022-12-27T05:14:00.002Z,100.00
2022-12-27T05:16:38.471Z,100.00
2022-12-27T05:19:07.955Z,100.00
2022-12-27T05:22:03.249Z,100.00
2022-12-27T05:24:49.632Z,100.00
2022-12-27T05:27:17.818Z,100.00
2022-12-27T05:29:45.955Z,100.00
2022-12-27T05:32:13.765Z,100.00
2022-12-27T05:34:41.487Z,100.00
2022-12-27T05:37:08.836Z,100.00
2022-12-27T05:39:35.904Z,100.00
2022-12-27T05:42:03.347Z,100.00
2022-12-27T05:44:30.494Z,100.00
2022-12-27T05:46:57.517Z,100.00
2022-12-27T05:49:24.475Z,100.00
2022-12-27T05:51:51.483Z,100.00
2022-12-27T05:54:18.422Z,100.00
2022-12-27T05:56:45.409Z,100.00
2022-12-27T05:59:12.375Z,100.00
2022-12-27T06:01:39.889Z,100.00
2022-12-27T06:04:06.915Z,100.00
2022-12-27T06:06:34.710Z,100.00
2022-12-27T06:09:01.664Z,100.00
2022-12-27T06:11:28.612Z,100.00
2022-12-27T06:13:55.722Z,100.00
2022-12-27T06:16:24.091Z,100.00
2022-12-27T06:18:51.103Z,100.00
2022-12-27T06:21:20.595Z,100.00
2022-12-27T06:23:48.556Z,100.00
2022-12-27T06:26:21.402Z,100.00
2022-12-27T06:28:50.108Z,100.00
2022-12-27T06:31:20.504Z,100.00
2022-12-27T06:33:49.306Z,100.00
2022-12-27T06:36:19.612Z,100.00
2022-12-27T06:38:47.571Z,100.00
2022-12-27T06:41:19.859Z,100.00
2022-12-27T06:43:47.801Z,100.00
2022-12-27T06:46:18.320Z,100.00
2022-12-27T06:48:47.179Z,100.00
2022-12-27T06:51:16.011Z,100.00
2022-12-27T06:53:47.103Z,100.00
2022-12-27T06:56:16.898Z,100.00
2022-12-27T06:58:44.823Z,100.00
2022-12-27T07:01:18.587Z,100.00
2022-12-27T07:03:53.071Z,100.00
2022-12-27T07:06:21.381Z,100.00
2022-12-27T07:08:49.603Z,100.00
2022-12-27T07:11:17.687Z,100.00
2022-12-27T07:13:50.818Z,100.00
2022-12-27T07:16:22.576Z,100.00
2022-12-27T07:18:50.688Z,100.00
2022-12-27T07:21:20.813Z,100.00
2022-12-27T07:23:48.910Z,100.00
2022-12-27T07:26:18.900Z,100.00
2022-12-27T07:28:46.475Z,100.00
2022-12-27T07:31:16.933Z,100.00
2022-12-27T07:33:44.457Z,100.00
2022-12-27T07:36:23.275Z,100.00
2022-12-27T07:38:50.741Z,100.00
2022-12-27T07:41:18.711Z,100.00
2022-12-27T07:43:46.579Z,100.00
2022-12-27T07:46:19.337Z,100.00
2022-12-27T07:48:47.342Z,100.00
2022-12-27T07:51:16.237Z,100.00
2022-12-27T07:53:44.187Z,100.00
2022-12-27T07:56:23.408Z,100.00
2022-12-27T07:58:54.034Z,100.00
2022-12-27T08:01:22.619Z,100.00
2022-12-27T08:03:49.905Z,100.00
2022-12-27T08:06:31.331Z,100.00
2022-12-27T08:09:03.952Z,100.00
2022-12-27T08:11:31.122Z,100.00
2022-12-27T08:13:58.184Z,100.00
2022-12-27T08:16:26.606Z,100.00
2022-12-27T08:18:53.955Z,100.00
2022-12-27T08:21:20.995Z,100.00
2022-12-27T08:23:48.005Z,100.00
2022-12-27T08:26:15.491Z,100.00
2022-12-27T08:28:42.502Z,100.00
2022-12-27T08:31:11.509Z,100.00
2022-12-27T08:33:41.644Z,100.00
2022-12-27T08:38:58.345Z,100.00
2022-12-27T08:41:25.295Z,100.00
2022-12-27T08:43:52.257Z,100.00
2022-12-27T08:46:19.651Z,100.00
2022-12-27T08:48:51.582Z,100.00
2022-12-27T08:51:31.240Z,100.00
2022-12-27T08:54:02.726Z,100.00
2022-12-27T08:56:30.058Z,100.00
2022-12-27T08:58:57.016Z,100.00
2022-12-27T09:01:25.833Z,100.00
2022-12-27T09:03:53.251Z,100.00
2022-12-27T09:06:24.777Z,100.00
2022-12-27T09:08:54.585Z,100.00
2022-12-27T09:11:31.634Z,100.00
2022-12-27T09:14:04.965Z,100.00
2022-12-27T09:16:36.123Z,100.00
2022-12-27T09:19:04.093Z,100.00
2022-12-27T09:21:34.018Z,100.00
2022-12-27T09:24:01.189Z,100.00
2022-12-27T09:26:30.638Z,100.00
2022-12-27T09:28:59.004Z,100.00
2022-12-27T09:31:27.030Z,100.00
2022-12-27T09:33:54.806Z,100.00
2022-12-27T09:36:25.605Z,100.00
2022-12-27T09:38:54.268Z,100.00
2022-12-27T09:42:45.092Z,100.00
2022-12-27T09:44:38.832Z,100.00
2022-12-27T09:47:24.029Z,98.73
2022-12-27T09:50:16.486Z,94.67
2022-12-27T09:53:03.256Z,90.49
2022-12-27T09:55:50.239Z,90.88
2022-12-27T09:58:48.351Z,88.51
2022-12-27T10:01:24.666Z,83.61
2022-12-27T10:03:55.193Z,86.06
2022-12-27T10:06:48.470Z,82.29
2022-12-27T10:09:41.310Z,84.77
2022-12-27T10:12:29.935Z,83.07
2022-12-27T10:15:29.212Z,83.21
2022-12-27T10:18:33.777Z,89.05
2022-12-27T10:21:22.240Z,82.96
2022-12-27T10:23:57.291Z,88.53
2022-12-27T10:26:24.742Z,94.05
2022-12-27T10:29:03.884Z,94.77
2022-12-27T10:31:31.794Z,88.51
2022-12-27T10:34:02.260Z,84.14
2022-12-27T10:36:31.859Z,87.17
2022-12-27T10:39:02.431Z,86.00
2022-12-27T10:41:54.347Z,85.11
2022-12-27T10:44:23.871Z,82.16
2022-12-27T10:46:53.153Z,86.26
2022-12-27T10:49:26.378Z,89.63
2022-12-27T10:51:57.203Z,86.28
2022-12-27T10:54:27.534Z,90.13
2022-12-27T10:56:56.078Z,83.83
2022-12-27T10:59:24.520Z,85.81
2022-12-27T11:02:01.731Z,88.37
2022-12-27T11:04:30.973Z,83.30
2022-12-27T11:07:04.060Z,82.33
2022-12-27T11:09:50.747Z,78.53
2022-12-27T11:12:29.190Z,84.11
2022-12-27T11:14:59.467Z,83.57
2022-12-27T11:17:45.243Z,84.39
2022-12-27T11:20:18.832Z,82.23
2022-12-27T11:23:08.948Z,87.76
2022-12-27T11:25:37.634Z,91.92
2022-12-27T11:28:22.103Z,94.34
2022-12-27T11:30:55.766Z,92.17
2022-12-27T11:33:37.455Z,88.27
2022-12-27T11:36:06.274Z,93.06
2022-12-27T11:38:36.677Z,88.73
2022-12-27T11:41:07.881Z,83.56
2022-12-27T11:43:47.863Z,91.26
2022-12-27T11:46:29.519Z,88.42
2022-12-27T11:48:58.778Z,86.30
2022-12-27T11:51:29.994Z,87.73
2022-12-27T11:54:03.319Z,87.88
2022-12-27T11:56:32.621Z,88.09
2022-12-27T11:59:25.717Z,92.85
2022-12-27T12:02:16.568Z,94.91
2022-12-27T12:05:10.002Z,93.65
2022-12-27T12:07:40.061Z,94.63
2022-12-27T12:10:35.284Z,96.93
2022-12-27T12:13:33.082Z,98.07
2022-12-27T12:16:04.373Z,99.67
2022-12-27T12:19:07.380Z,99.29
2022-12-27T12:21:43.891Z,100.00
2022-12-27T12:24:48.732Z,100.00
2022-12-27T12:27:48.016Z,97.57
2022-12-27T12:30:49.187Z,97.51
2022-12-27T12:33:52.460Z,92.35
2022-12-27T12:36:41.040Z,91.64
2022-12-27T12:39:17.138Z,92.47
2022-12-27T12:42:03.183Z,93.75
2022-12-27T12:44:46.209Z,94.48
2022-12-27T12:47:38.433Z,96.54
2022-12-27T12:50:31.777Z,98.53
2022-12-27T12:53:27.103Z,98.30
2022-12-27T12:56:11.341Z,98.78
2022-12-27T12:59:16.090Z,100.00
2022-12-27T13:02:06.155Z,100.00
2022-12-27T13:04:52.411Z,100.00
2022-12-27T13:07:39.281Z,100.00
2022-12-27T13:10:10.143Z,98.65
2022-12-27T13:12:59.819Z,100.00
2022-12-27T13:15:41.108Z,100.00
2022-12-27T13:18:30.497Z,100.00
2022-12-27T13:21:21.117Z,100.00
2022-12-27T13:24:07.313Z,100.00
2022-12-27T13:26:57.803Z,100.00
2022-12-27T13:29:53.155Z,100.00
2022-12-27T13:33:07.962Z,100.00
2022-12-27T13:36:16.141Z,100.00
2022-12-27T13:39:07.288Z,100.00
2022-12-27T13:42:19.288Z,100.00
2022-12-27T13:45:23.804Z,100.00
2022-12-27T13:48:20.735Z,100.00
2022-12-27T13:51:31.553Z,100.00
2022-12-27T13:54:47.394Z,100.00
2022-12-27T13:57:53.622Z,100.00
2022-12-27T14:00:22.706Z,100.00
2022-12-27T14:03:32.856Z,100.00
2022-12-27T14:06:11.649Z,100.00
2022-12-27T14:09:03.053Z,100.00
2022-12-27T14:11:56.461Z,100.00
2022-12-27T14:14:27.264Z,100.00
2022-12-27T14:17:31.586Z,100.00
2022-12-27T14:20:27.945Z,100.00
2022-12-27T14:23:13.347Z,100.00
2022-12-27T14:26:10.212Z,100.00
2022-12-27T14:29:17.233Z,100.00
2022-12-27T14:32:08.486Z,100.00
2022-12-27T14:35:25.759Z,100.00
2022-12-27T14:38:16.118Z,100.00
2022-12-27T14:41:20.584Z,100.00
2022-12-27T14:44:28.330Z,100.00
2022-12-27T14:47:19.180Z,100.00
2022-12-27T14:50:08.051Z,100.00
2022-12-27T14:53:07.501Z,100.00
2022-12-27T14:55:57.491Z,100.00
2022-12-27T14:58:48.580Z,100.00
2022-12-27T15:01:31.301Z,100.00
2022-12-27T15:04:01.018Z,100.00
2022-12-27T15:06:55.794Z,100.00
2022-12-27T15:09:43.581Z,100.00
2022-12-27T15:12:36.491Z,100.00
2022-12-27T15:15:27.506Z,100.00
2022-12-27T15:18:25.698Z,100.00
2022-12-27T15:21:06.928Z,100.00
2022-12-27T15:23:53.307Z,100.00
2022-12-27T15:26:48.275Z,100.00
2022-12-27T15:29:37.451Z,100.00
2022-12-27T15:32:35.834Z,100.00
2022-12-27T15:35:28.560Z,100.00
2022-12-27T15:38:17.272Z,100.00
2022-12-27T15:41:09.151Z,100.00
2022-12-27T15:43:57.523Z,100.00
2022-12-27T15:47:07.196Z,100.00
2022-12-27T15:50:14.542Z,100.00
2022-12-27T15:53:03.591Z,100.00
2022-12-27T15:56:11.603Z,100.00
2022-12-27T15:58:38.993Z,100.00
2022-12-27T16:01:25.232Z,100.00
2022-12-27T16:03:54.877Z,100.00
2022-12-27T16:06:33.850Z,100.00
2022-12-27T16:09:24.739Z,100.00
2022-12-27T16:12:32.189Z,100.00
2022-12-27T16:15:43.144Z,100.00
2022-12-27T16:18:18.727Z,100.00
2022-12-27T16:21:22.907Z,100.00
2022-12-27T16:23:55.935Z,100.00
2022-12-27T16:26:28.582Z,100.00
2022-12-27T16:29:15.403Z,100.00
2022-12-27T16:31:48.422Z,100.00
2022-12-27T16:34:24.938Z,100.00
2022-12-27T16:36:54.859Z,100.00
2022-12-27T16:39:48.999Z,100.00
2022-12-27T16:42:20.745Z,100.00
2022-12-27T16:44:58.248Z,100.00
2022-12-27T16:48:08.722Z,100.00
2022-12-27T16:50:44.477Z,100.00
2022-12-27T16:53:43.192Z,100.00
2022-12-27T16:56:24.529Z,100.00
2022-12-27T16:58:52.092Z,100.00
2022-12-27T17:01:19.062Z,100.00
2022-12-27T17:03:49.361Z,100.00
2022-12-27T17:06:32.037Z,100.00
2022-12-27T17:09:08.847Z,100.00
2022-12-27T17:11:47.997Z,100.00
2022-12-27T17:14:32.059Z,100.00
2022-12-27T17:17:04.308Z,100.00
2022-12-27T17:19:40.361Z,100.00
2022-12-27T17:22:15.047Z,100.00
2022-12-27T17:24:45.291Z,100.00
2022-12-27T17:27:21.494Z,100.00
2022-12-27T17:30:26.587Z,100.00
2022-12-27T17:32:56.353Z,100.00
2022-12-27T17:36:06.683Z,100.00
2022-12-27T17:39:19.934Z,100.00
2022-12-27T17:42:11.033Z,100.00
2022-12-27T17:45:08.781Z,100.00
2022-12-27T17:47:45.352Z,100.00
2022-12-27T17:50:20.845Z,100.00
2022-12-27T17:53:38.918Z,100.00
2022-12-27T17:56:34.587Z,100.00
2022-12-27T17:59:14.250Z,100.00
2022-12-27T18:01:47.974Z,100.00
2022-12-27T18:04:48.169Z,100.00
2022-12-27T18:07:23.049Z,100.00
2022-12-27T18:09:53.753Z,100.00
2022-12-27T18:12:32.337Z,100.00
2022-12-27T18:15:03.362Z,100.00
2022-12-27T18:17:46.998Z,100.00
2022-12-27T18:20:51.543Z,100.00
2022-12-27T18:23:18.886Z,100.00
2022-12-27T18:25:45.714Z,100.00
2022-12-27T18:28:33.348Z,100.00
2022-12-27T18:31:29.088Z,100.00
2022-12-27T18:34:14.638Z,100.00
2022-12-27T18:36:49.986Z,100.00
2022-12-27T18:39:39.262Z,100.00
2022-12-27T18:42:18.966Z,100.00
2022-12-27T18:44:53.067Z,100.00
2022-12-27T18:47:29.292Z,100.00
2022-12-27T18:50:00.785Z,100.00
2022-12-27T18:52:38.806Z,100.00
2022-12-27T18:55:19.069Z,100.00
2022-12-27T18:57:48.267Z,100.00
2022-12-27T19:00:16.909Z,100.00
2022-12-27T19:02:44.800Z,100.00
2022-12-27T19:05:21.098Z,100.00
2022-12-27T19:08:09.009Z,100.00
2022-12-27T19:10:36.524Z,100.00
2022-12-27T19:13:04.088Z,100.00
2022-12-27T19:15:44.869Z,100.00
2022-12-27T19:18:38.695Z,100.00
2022-12-27T19:21:06.797Z,100.00
2022-12-27T19:23:39.583Z,100.00
2022-12-27T19:26:18.372Z,100.00
2022-12-27T19:28:57.476Z,100.00
2022-12-27T19:31:24.501Z,100.00
2022-12-27T19:34:01.155Z,100.00
2022-12-27T19:36:41.125Z,100.00
2022-12-27T19:39:22.740Z,100.00
2022-12-27T19:41:50.821Z,100.00
2022-12-27T19:44:18.888Z,100.00
2022-12-27T19:46:46.446Z,100.00
2022-12-27T19:49:40.989Z,100.00
2022-12-27T19:52:00.387Z,100.00
2022-12-27T19:54:27.894Z,100.00
2022-12-27T19:56:55.557Z,100.00
2022-12-27T19:59:25.381Z,100.00
2022-12-27T20:01:52.707Z,100.00
2022-12-27T20:04:19.940Z,100.00
2022-12-27T20:06:48.804Z,100.00
2022-12-27T20:09:18.883Z,100.00
2022-12-27T20:11:48.688Z,100.00
2022-12-27T20:14:17.471Z,100.00
2022-12-27T20:16:46.189Z,100.00
2022-12-27T20:19:20.007Z,100.00
2022-12-27T20:21:47.311Z,100.00
2022-12-27T20:24:14.753Z,100.00
2022-12-27T20:26:42.943Z,100.00
2022-12-27T20:29:11.513Z,100.00
2022-12-27T20:31:44.760Z,100.00
2022-12-27T20:34:12.978Z,100.00
2022-12-27T20:36:41.454Z,100.00
2022-12-27T20:39:08.604Z,100.00
2022-12-27T20:41:36.663Z,100.00
2022-12-27T20:44:04.253Z,100.00
2022-12-27T20:46:31.325Z,100.00
2022-12-27T20:48:58.697Z,100.00
2022-12-27T20:51:28.265Z,100.00
2022-12-27T20:53:58.099Z,100.00
2022-12-27T20:56:25.643Z,100.00
2022-12-27T20:58:53.021Z,100.00
2022-12-27T21:01:24.082Z,100.00
2022-12-27T21:03:51.536Z,100.00
2022-12-27T21:06:28.176Z,100.00
2022-12-27T21:08:57.557Z,100.00
2022-12-27T21:11:31.308Z,100.00
2022-12-27T21:14:04.035Z,100.00
2022-12-27T21:16:34.474Z,100.00
2022-12-27T21:19:03.584Z,100.00
2022-12-27T21:21:32.281Z,100.00
2022-12-27T21:23:59.682Z,100.00
2022-12-27T21:26:33.901Z,100.00
2022-12-27T21:29:03.676Z,100.00
2022-12-27T21:31:31.784Z,100.00
2022-12-27T21:33:59.837Z,100.00
2022-12-27T21:36:29.561Z,100.00
2022-12-27T21:38:57.607Z,100.00
2022-12-27T21:41:27.091Z,100.00
2022-12-27T21:43:54.674Z,100.00
2022-12-27T21:46:25.089Z,100.00
2022-12-27T21:49:04.645Z,100.00
2022-12-27T21:51:33.210Z,100.00
2022-12-27T21:54:00.694Z,100.00
2022-12-27T21:56:28.418Z,100.00
2022-12-27T21:58:55.792Z,100.00
2022-12-27T22:01:25.725Z,100.00
2022-12-27T22:03:54.398Z,100.00
2022-12-27T22:06:26.594Z,100.00
2022-12-27T22:08:57.287Z,100.00
2022-12-27T22:11:25.595Z,100.00
2022-12-27T22:13:53.519Z,100.00
2022-12-27T22:16:40.318Z,100.00
2022-12-27T22:19:09.226Z,100.00
2022-12-27T22:21:37.301Z,100.00
2022-12-27T22:24:05.475Z,100.00
2022-12-27T22:26:37.276Z,100.00
2022-12-27T22:29:05.660Z,100.00
2022-12-27T22:31:38.133Z,100.00
2022-12-27T22:34:06.501Z,100.00
2022-12-27T22:36:34.502Z,100.00
2022-12-27T22:39:02.503Z,100.00
2022-12-27T22:41:32.229Z,100.00
2022-12-27T22:44:05.286Z,100.00
2022-12-27T22:46:58.733Z,100.00
2022-12-27T22:49:20.822Z,100.00
2022-12-27T22:51:48.184Z,100.00
2022-12-27T22:54:15.490Z,100.00
2022-12-27T22:56:43.534Z,100.00
2022-12-27T22:59:12.699Z,100.00
2022-12-27T23:01:41.459Z,100.00
2022-12-27T23:04:10.844Z,100.00
2022-12-27T23:06:38.989Z,100.00
2022-12-27T23:09:06.775Z,100.00
2022-12-27T23:11:36.796Z,100.00
2022-12-27T23:14:11.345Z,100.00
2022-12-27T23:16:41.548Z,100.00
2022-12-27T23:19:09.598Z,100.00
2022-12-27T23:21:37.391Z,100.00
2022-12-27T23:24:05.678Z,100.00
2022-12-27T23:26:33.290Z,100.00
2022-12-27T23:29:00.692Z,100.00
2022-12-27T23:31:28.539Z,100.00
2022-12-27T23:33:56.297Z,100.00
2022-12-27T23:36:23.707Z,100.00
2022-12-27T23:38:51.152Z,100.00
2022-12-27T23:41:23.707Z,100.00
2022-12-27T23:43:54.444Z,100.00
2022-12-27T23:46:30.010Z,100.00
2022-12-27T23:49:00.042Z,100.00
2022-12-27T23:51:28.660Z,100.00
2022-12-27T23:53:55.747Z,100.00
2022-12-27T23:56:32.317Z,100.00
2022-12-27T23:59:01.505Z,100.00
