createdAt,value
2017-05-02T00:00:22.526Z,0
2017-05-02T00:01:32.128Z,0
2017-05-02T00:02:42.367Z,0
2017-05-02T00:03:51.964Z,0
2017-05-02T00:05:01.881Z,0
2017-05-02T00:06:12.083Z,0
2017-05-02T00:07:22.012Z,0
2017-05-02T00:08:31.623Z,0
2017-05-02T00:09:41.529Z,0
2017-05-02T00:10:51.133Z,0
2017-05-02T00:12:01.199Z,0
2017-05-02T00:13:11.435Z,0
2017-05-02T00:14:21.666Z,0
2017-05-02T00:15:31.273Z,0
2017-05-02T00:16:41.488Z,0
2017-05-02T00:17:52.014Z,0
2017-05-02T00:19:01.932Z,0
2017-05-02T00:20:11.839Z,0
2017-05-02T00:21:21.440Z,0
2017-05-02T00:22:31.363Z,0
2017-05-02T00:23:41.680Z,0
2017-05-02T00:24:51.603Z,0
2017-05-02T00:26:00.902Z,0
2017-05-02T00:27:10.818Z,0
2017-05-02T00:28:20.430Z,0
2017-05-02T00:29:29.718Z,0
2017-05-02T00:30:39.618Z,0
2017-05-02T00:31:49.213Z,0
2017-05-02T00:32:58.825Z,0
2017-05-02T00:34:09.040Z,0
2017-05-02T00:35:19.097Z,0
2017-05-02T00:36:28.701Z,0
2017-05-02T00:37:38.304Z,0
2017-05-02T00:38:48.518Z,0
2017-05-02T00:39:58.454Z,0
2017-05-02T00:41:08.366Z,0
2017-05-02T00:42:17.401Z,0
2017-05-02T00:43:27.629Z,0
2017-05-02T00:44:38.218Z,0
2017-05-02T00:45:48.436Z,0
2017-05-02T00:46:58.704Z,0
2017-05-02T00:48:08.607Z,0
2017-05-02T00:49:18.516Z,0
2017-05-02T00:50:28.732Z,0
2017-05-02T00:51:38.654Z,0
2017-05-02T00:52:49.032Z,0
2017-05-02T00:53:58.945Z,0
2017-05-02T00:55:09.148Z,0
2017-05-02T00:56:18.745Z,0
2017-05-02T00:57:28.959Z,0
2017-05-02T00:58:39.013Z,0
2017-05-02T00:59:49.231Z,0
2017-05-02T01:00:59.146Z,0
2017-05-02T01:02:09.355Z,0
2017-05-02T01:03:19.572Z,0
2017-05-02T01:04:29.780Z,0
2017-05-02T01:05:39.993Z,0
2017-05-02T01:06:49.587Z,0
2017-05-02T01:07:59.501Z,0
2017-05-02T01:09:09.410Z,0
2017-05-02T01:10:19.507Z,0
2017-05-02T01:11:29.110Z,0
2017-05-02T01:12:39.324Z,0
2017-05-02T01:13:49.582Z,0
2017-05-02T01:14:59.493Z,0
2017-05-02T01:16:10.095Z,0
2017-05-02T01:17:20.010Z,0
2017-05-02T01:18:29.929Z,0
2017-05-02T01:19:40.152Z,0
2017-05-02T01:20:49.132Z,0
2017-05-02T01:21:59.283Z,0
2017-05-02T01:23:09.194Z,0
2017-05-02T01:24:19.414Z,0
2017-05-02T01:25:29.627Z,0
2017-05-02T01:26:39.525Z,0
2017-05-02T01:27:49.275Z,0
2017-05-02T01:28:58.571Z,0
2017-05-02T01:30:08.493Z,0
2017-05-02T01:31:18.697Z,0
2017-05-02T01:32:28.321Z,0
2017-05-02T01:33:38.232Z,0
2017-05-02T01:34:48.145Z,0
2017-05-02T01:35:57.779Z,0
2017-05-02T01:37:07.699Z,0
2017-05-02T01:38:17.311Z,0
2017-05-02T01:39:27.834Z,0
2017-05-02T01:40:37.732Z,0
2017-05-02T01:41:47.944Z,0
2017-05-02T01:42:58.163Z,0
2017-05-02T01:44:07.766Z,0
2017-05-02T01:45:17.312Z,0
2017-05-02T01:46:27.523Z,0
2017-05-02T01:47:36.824Z,0
2017-05-02T01:48:46.726Z,0
2017-05-02T01:49:56.666Z,0
2017-05-02T01:51:06.522Z,0
2017-05-02T01:52:16.121Z,0
2017-05-02T01:53:25.720Z,0
2017-05-02T01:54:35.950Z,0
2017-05-02T01:55:45.867Z,0
2017-05-02T01:56:55.976Z,0
2017-05-02T01:58:06.216Z,0
2017-05-02T01:59:16.118Z,0
2017-05-02T02:00:26.031Z,0
2017-05-02T02:01:35.926Z,0
2017-05-02T02:02:46.434Z,0
2017-05-02T02:03:56.079Z,0
2017-05-02T02:05:06.282Z,0
2017-05-02T02:06:15.899Z,0
2017-05-02T02:07:25.512Z,0
2017-05-02T02:08:36.029Z,0
2017-05-02T02:09:45.941Z,0
2017-05-02T02:10:55.852Z,0
2017-05-02T02:12:05.760Z,0
2017-05-02T02:13:15.058Z,0
2017-05-02T02:14:25.623Z,0
2017-05-02T02:15:35.524Z,0
2017-05-02T02:16:45.466Z,0
2017-05-02T02:17:55.370Z,0
2017-05-02T02:19:04.663Z,0
2017-05-02T02:20:14.360Z,0
2017-05-02T02:21:24.269Z,0
2017-05-02T02:22:34.169Z,0
2017-05-02T02:23:44.074Z,0
2017-05-02T02:24:53.986Z,0
2017-05-02T02:26:04.909Z,0
2017-05-02T02:27:14.507Z,0
2017-05-02T02:28:24.422Z,0
2017-05-02T02:29:34.333Z,0
2017-05-02T02:30:44.536Z,0
2017-05-02T02:31:55.042Z,0
2017-05-02T02:33:04.950Z,0
2017-05-02T02:34:14.551Z,0
2017-05-02T02:35:24.770Z,0
2017-05-02T02:36:34.681Z,0
2017-05-02T02:37:44.841Z,0
2017-05-02T02:38:55.054Z,0
2017-05-02T02:40:04.051Z,0
2017-05-02T02:41:14.261Z,0
2017-05-02T02:42:24.160Z,0
2017-05-02T02:43:34.333Z,0
2017-05-02T02:44:43.932Z,0
2017-05-02T02:45:53.875Z,0
2017-05-02T02:47:03.791Z,0
2017-05-02T02:48:13.392Z,0
2017-05-02T02:49:23.440Z,0
2017-05-02T02:50:33.054Z,0
2017-05-02T02:51:42.955Z,0
2017-05-02T02:52:52.870Z,0
2017-05-02T02:54:03.099Z,0
2017-05-02T02:55:12.844Z,0
2017-05-02T02:56:22.751Z,0
2017-05-02T02:57:32.967Z,0
2017-05-02T02:58:42.571Z,0
2017-05-02T02:59:52.781Z,0
2017-05-02T03:01:03.057Z,0
2017-05-02T03:02:12.661Z,0
2017-05-02T03:03:21.338Z,0
2017-05-02T03:04:31.261Z,0
2017-05-02T03:05:41.491Z,0
2017-05-02T03:06:51.740Z,0
2017-05-02T03:08:01.948Z,0
2017-05-02T03:09:11.854Z,0
2017-05-02T03:10:21.764Z,0
2017-05-02T03:11:31.672Z,0
2017-05-02T03:12:41.361Z,0
2017-05-02T03:13:51.570Z,0
2017-05-02T03:15:01.473Z,0
2017-05-02T03:16:11.080Z,0
2017-05-02T03:17:20.975Z,0
2017-05-02T03:18:31.179Z,0
2017-05-02T03:19:41.389Z,0
2017-05-02T03:20:51.292Z,0
2017-05-02T03:22:01.498Z,0
2017-05-02T03:23:11.709Z,0
2017-05-02T03:24:21.969Z,0
2017-05-02T03:25:31.877Z,0
2017-05-02T03:26:42.090Z,0
2017-05-02T03:27:52.304Z,0
2017-05-02T03:29:02.441Z,0
2017-05-02T03:30:11.663Z,0
2017-05-02T03:31:21.575Z,0
2017-05-02T03:32:31.184Z,0
2017-05-02T03:33:41.415Z,0
2017-05-02T03:34:51.319Z,0
2017-05-02T03:36:01.482Z,0
2017-05-02T03:37:11.384Z,0
2017-05-02T03:38:21.290Z,0
2017-05-02T03:39:31.503Z,0
2017-05-02T03:40:41.404Z,0
2017-05-02T03:41:51.101Z,0
2017-05-02T03:43:01.315Z,0
2017-05-02T03:44:11.215Z,0
2017-05-02T03:45:20.807Z,0
2017-05-02T03:46:30.711Z,0
2017-05-02T03:47:40.466Z,0
2017-05-02T03:48:50.686Z,0
2017-05-02T03:50:00.910Z,0
2017-05-02T03:51:11.127Z,0
2017-05-02T03:52:20.720Z,0
2017-05-02T03:53:31.187Z,0
2017-05-02T03:54:41.094Z,0
2017-05-02T03:55:50.988Z,0
2017-05-02T03:57:00.897Z,0
2017-05-02T03:58:10.809Z,0
2017-05-02T03:59:20.865Z,0
2017-05-02T04:00:31.066Z,0
2017-05-02T04:01:41.269Z,0
2017-05-02T04:02:50.870Z,0
2017-05-02T04:04:01.110Z,0
2017-05-02T04:05:11.514Z,0
2017-05-02T04:06:21.418Z,0
2017-05-02T04:07:31.318Z,0
2017-05-02T04:08:41.232Z,0
2017-05-02T04:09:51.135Z,0
2017-05-02T04:11:01.495Z,0
2017-05-02T04:12:10.830Z,0
2017-05-02T04:13:20.741Z,0
2017-05-02T04:14:30.641Z,0
2017-05-02T04:15:40.892Z,0
2017-05-02T04:16:50.950Z,0
2017-05-02T04:18:01.153Z,0
2017-05-02T04:19:11.370Z,0
2017-05-02T04:20:21.601Z,0
2017-05-02T04:21:31.816Z,0
2017-05-02T04:22:42.033Z,0
2017-05-02T04:23:51.932Z,0
2017-05-02T04:25:02.141Z,0
2017-05-02T04:26:11.732Z,0
2017-05-02T04:27:21.333Z,0
2017-05-02T04:28:30.775Z,0
2017-05-02T04:29:40.732Z,0
2017-05-02T04:30:49.715Z,0
2017-05-02T04:31:59.917Z,0
2017-05-02T04:33:09.824Z,0
2017-05-02T04:34:20.150Z,0
2017-05-02T04:35:30.070Z,0
2017-05-02T04:36:40.007Z,0
2017-05-02T04:37:50.229Z,0
2017-05-02T04:39:00.140Z,0
2017-05-02T04:40:10.211Z,0
2017-05-02T04:41:20.110Z,0
2017-05-02T04:42:30.065Z,0
2017-05-02T04:43:40.305Z,0
2017-05-02T04:44:49.917Z,0
2017-05-02T04:46:00.170Z,0
2017-05-02T04:47:10.067Z,0
2017-05-02T04:48:19.985Z,0
2017-05-02T04:49:29.900Z,0
2017-05-02T04:50:40.118Z,0
2017-05-02T04:51:50.582Z,0
2017-05-02T04:53:00.835Z,0
2017-05-02T04:54:11.053Z,0
2017-05-02T04:55:20.642Z,0
2017-05-02T04:56:30.581Z,0
2017-05-02T04:57:41.193Z,0
2017-05-02T04:58:51.402Z,0
2017-05-02T05:00:01.028Z,0
2017-05-02T05:01:11.247Z,0
2017-05-02T05:02:21.468Z,0
2017-05-02T05:03:32.370Z,0
2017-05-02T05:04:42.287Z,0
2017-05-02T05:05:51.883Z,0
2017-05-02T05:07:01.788Z,0
2017-05-02T05:08:12.044Z,0
2017-05-02T05:09:22.552Z,0
2017-05-02T05:10:32.152Z,0
2017-05-02T05:11:42.371Z,0
2017-05-02T05:12:52.580Z,0
2017-05-02T05:14:02.798Z,0
2017-05-02T05:15:12.843Z,0
2017-05-02T05:16:22.443Z,0
2017-05-02T05:17:32.347Z,0
2017-05-02T05:18:42.555Z,0
2017-05-02T05:19:52.459Z,0
2017-05-02T05:21:02.548Z,0
2017-05-02T05:22:12.754Z,0
2017-05-02T05:23:22.653Z,0
2017-05-02T05:24:32.874Z,0
2017-05-02T05:25:42.787Z,0
2017-05-02T05:26:52.977Z,0
2017-05-02T05:28:02.883Z,0
2017-05-02T05:29:13.108Z,0
2017-05-02T05:30:22.710Z,0
2017-05-02T05:31:32.918Z,0
2017-05-02T05:32:44.196Z,0
2017-05-02T05:33:54.099Z,0
2017-05-02T05:35:04.304Z,0
2017-05-02T05:36:13.897Z,0
2017-05-02T05:37:23.840Z,0
2017-05-02T05:38:34.354Z,0
2017-05-02T05:39:44.265Z,0
2017-05-02T05:40:53.884Z,0
2017-05-02T05:42:03.808Z,0
2017-05-02T05:43:13.721Z,0
2017-05-02T05:44:23.621Z,0
2017-05-02T05:45:33.847Z,0
2017-05-02T05:46:44.056Z,0
2017-05-02T05:47:54.256Z,0
2017-05-02T05:49:04.184Z,0
2017-05-02T05:50:13.630Z,0
2017-05-02T05:51:23.829Z,0
2017-05-02T05:52:33.749Z,0
2017-05-02T05:53:43.959Z,0
2017-05-02T05:54:53.256Z,5
2017-05-02T05:56:03.465Z,5
2017-05-02T05:57:13.066Z,5
2017-05-02T05:58:22.368Z,5
2017-05-02T05:59:31.969Z,5
2017-05-02T06:00:42.176Z,5
2017-05-02T06:01:52.070Z,5
2017-05-02T06:03:01.681Z,5
2017-05-02T06:04:11.902Z,0
2017-05-02T06:05:21.808Z,0
2017-05-02T06:06:32.029Z,0
2017-05-02T06:07:42.405Z,5
2017-05-02T06:08:52.314Z,5
2017-05-02T06:10:02.228Z,5
2017-05-02T06:11:12.127Z,5
2017-05-02T06:12:21.724Z,5
2017-05-02T06:13:31.788Z,5
2017-05-02T06:14:42.021Z,5
2017-05-02T06:15:51.921Z,5
2017-05-02T06:17:01.516Z,5
2017-05-02T06:18:11.730Z,5
2017-05-02T06:19:21.897Z,5
2017-05-02T06:20:31.817Z,5
2017-05-02T06:21:42.027Z,5
2017-05-02T06:22:51.931Z,5
2017-05-02T06:24:01.840Z,5
2017-05-02T06:25:11.998Z,5
2017-05-02T06:26:21.609Z,5
2017-05-02T06:27:31.519Z,5
2017-05-02T06:28:41.428Z,5
2017-05-02T06:29:51.338Z,5
2017-05-02T06:31:01.391Z,5
2017-05-02T06:32:10.386Z,5
2017-05-02T06:33:19.386Z,5
2017-05-02T06:34:29.613Z,5
2017-05-02T06:35:39.829Z,0
2017-05-02T06:36:49.886Z,0
2017-05-02T06:37:59.798Z,0
2017-05-02T06:39:10.066Z,0
2017-05-02T06:40:20.277Z,0
2017-05-02T06:41:29.874Z,0
2017-05-02T06:42:39.753Z,0
2017-05-02T06:43:49.976Z,0
2017-05-02T06:44:59.586Z,0
2017-05-02T06:46:09.181Z,0
2017-05-02T06:47:18.786Z,0
2017-05-02T06:48:28.999Z,0
2017-05-02T06:49:39.215Z,0
2017-05-02T06:50:49.425Z,0
2017-05-02T06:51:59.333Z,0
2017-05-02T06:53:09.555Z,0
2017-05-02T06:54:18.793Z,0
2017-05-02T06:55:29.018Z,0
2017-05-02T06:56:39.243Z,0
2017-05-02T06:57:48.580Z,0
2017-05-02T06:58:58.490Z,0
2017-05-02T07:00:08.516Z,0
2017-05-02T07:01:18.736Z,0
2017-05-02T07:02:28.337Z,0
2017-05-02T07:03:37.949Z,5
2017-05-02T07:04:47.542Z,5
2017-05-02T07:05:57.397Z,5
2017-05-02T07:07:07.306Z,5
2017-05-02T07:08:17.206Z,0
2017-05-02T07:09:27.119Z,0
2017-05-02T07:10:37.350Z,0
2017-05-02T07:11:47.196Z,5
2017-05-02T07:12:57.414Z,5
2017-05-02T07:14:07.012Z,5
2017-05-02T07:15:15.996Z,5
2017-05-02T07:16:25.278Z,5
2017-05-02T07:17:34.920Z,0
2017-05-02T07:18:44.830Z,0
2017-05-02T07:19:53.836Z,0
2017-05-02T07:21:03.748Z,0
2017-05-02T07:22:13.972Z,0
2017-05-02T07:23:23.729Z,0
2017-05-02T07:24:33.953Z,0
2017-05-02T07:25:44.169Z,0
2017-05-02T07:26:53.765Z,0
2017-05-02T07:28:03.377Z,0
2017-05-02T07:29:13.550Z,5
2017-05-02T07:30:23.766Z,5
2017-05-02T07:31:33.072Z,5
2017-05-02T07:32:42.983Z,5
2017-05-02T07:33:53.194Z,5
2017-05-02T07:35:03.513Z,5
2017-05-02T07:36:13.116Z,5
2017-05-02T07:37:22.713Z,5
2017-05-02T07:38:32.646Z,5
2017-05-02T07:39:42.865Z,5
2017-05-02T07:40:53.080Z,5
2017-05-02T07:42:02.688Z,5
2017-05-02T07:43:11.983Z,5
2017-05-02T07:44:21.606Z,10
2017-05-02T07:45:31.229Z,10
2017-05-02T07:46:41.292Z,10
2017-05-02T07:47:51.514Z,5
2017-05-02T07:49:01.461Z,5
2017-05-02T07:50:11.372Z,5
2017-05-02T07:51:21.617Z,5
2017-05-02T07:52:31.625Z,10
2017-05-02T07:53:40.931Z,10
2017-05-02T07:54:51.156Z,10
2017-05-02T07:56:01.069Z,10
2017-05-02T07:57:10.652Z,10
2017-05-02T07:58:20.532Z,10
2017-05-02T07:59:29.820Z,10
2017-05-02T08:00:38.842Z,10
2017-05-02T08:01:48.791Z,10
2017-05-02T08:02:58.710Z,10
2017-05-02T08:04:08.915Z,10
2017-05-02T08:05:18.217Z,10
2017-05-02T08:06:27.828Z,10
2017-05-02T08:07:37.747Z,15
2017-05-02T08:08:47.672Z,10
2017-05-02T08:09:57.726Z,15
2017-05-02T08:11:07.329Z,15
2017-05-02T08:12:16.914Z,15
2017-05-02T08:13:26.508Z,10
2017-05-02T08:14:36.712Z,10
2017-05-02T08:15:46.952Z,15
2017-05-02T08:16:57.182Z,15
2017-05-02T08:18:06.820Z,15
2017-05-02T08:19:17.039Z,15
2017-05-02T08:20:26.946Z,15
2017-05-02T08:21:37.248Z,15
2017-05-02T08:22:47.457Z,15
2017-05-02T08:23:57.359Z,15
2017-05-02T08:25:07.299Z,15
2017-05-02T08:26:17.210Z,15
2017-05-02T08:27:27.227Z,15
2017-05-02T08:28:36.516Z,15
2017-05-02T08:29:46.434Z,15
2017-05-02T08:30:56.651Z,15
2017-05-02T08:32:06.247Z,15
2017-05-02T08:33:16.724Z,15
2017-05-02T08:34:25.715Z,15
2017-05-02T08:35:35.940Z,15
2017-05-02T08:36:45.542Z,15
2017-05-02T08:37:55.767Z,15
2017-05-02T08:39:06.225Z,15
2017-05-02T08:40:16.162Z,15
2017-05-02T08:41:25.453Z,15
2017-05-02T08:42:35.071Z,15
2017-05-02T08:43:44.679Z,15
2017-05-02T08:44:54.693Z,15
2017-05-02T08:46:04.610Z,20
2017-05-02T08:47:14.214Z,20
2017-05-02T08:48:24.118Z,20
2017-05-02T08:49:34.041Z,20
2017-05-02T08:50:44.251Z,20
2017-05-02T08:51:54.156Z,20
2017-05-02T08:53:03.773Z,20
2017-05-02T08:54:13.687Z,20
2017-05-02T08:55:23.906Z,20
2017-05-02T08:56:34.103Z,15
2017-05-02T08:57:44.315Z,20
2017-05-02T08:58:54.224Z,15
2017-05-02T09:00:04.134Z,15
2017-05-02T09:01:13.769Z,15
2017-05-02T09:02:24.382Z,10
2017-05-02T09:03:33.696Z,15
2017-05-02T09:04:43.609Z,15
2017-05-02T09:05:53.534Z,10
2017-05-02T09:07:02.830Z,10
2017-05-02T09:08:12.582Z,15
2017-05-02T09:09:22.491Z,15
2017-05-02T09:10:32.088Z,15
2017-05-02T09:11:42.296Z,20
2017-05-02T09:12:52.516Z,20
2017-05-02T09:14:03.438Z,20
2017-05-02T09:15:13.651Z,20
2017-05-02T09:16:23.289Z,20
2017-05-02T09:17:33.528Z,15
2017-05-02T09:18:43.750Z,20
2017-05-02T09:19:53.915Z,25
2017-05-02T09:21:04.134Z,20
2017-05-02T09:22:13.142Z,20
2017-05-02T09:23:23.059Z,25
2017-05-02T09:24:32.970Z,20
2017-05-02T09:25:43.428Z,20
2017-05-02T09:26:53.679Z,20
2017-05-02T09:28:03.905Z,20
2017-05-02T09:29:14.125Z,20
2017-05-02T09:30:24.345Z,25
2017-05-02T09:31:33.937Z,25
2017-05-02T09:32:43.858Z,25
2017-05-02T09:33:54.109Z,20
2017-05-02T09:35:03.729Z,20
2017-05-02T09:36:13.952Z,25
2017-05-02T09:37:23.867Z,25
2017-05-02T09:38:33.809Z,30
2017-05-02T09:39:43.742Z,40
2017-05-02T09:40:53.648Z,30
2017-05-02T09:42:03.863Z,25
2017-05-02T09:43:13.258Z,30
2017-05-02T09:44:23.183Z,35
2017-05-02T09:45:33.405Z,40
2017-05-02T09:46:43.333Z,40
2017-05-02T09:47:53.550Z,40
2017-05-02T09:49:03.261Z,40
2017-05-02T09:50:12.868Z,35
2017-05-02T09:51:22.805Z,40
2017-05-02T09:52:32.717Z,45
2017-05-02T09:53:42.946Z,50
2017-05-02T09:54:53.492Z,55
2017-05-02T09:56:03.415Z,50
2017-05-02T09:57:13.026Z,40
2017-05-02T09:58:22.638Z,45
2017-05-02T09:59:32.543Z,45
2017-05-02T10:00:42.557Z,40
2017-05-02T10:01:52.154Z,45
2017-05-02T10:03:01.763Z,45
2017-05-02T10:04:11.982Z,40
2017-05-02T10:05:21.892Z,40
2017-05-02T10:06:32.104Z,40
2017-05-02T10:07:42.030Z,40
2017-05-02T10:08:52.250Z,40
2017-05-02T10:10:02.180Z,35
2017-05-02T10:11:11.471Z,30
2017-05-02T10:12:21.832Z,30
2017-05-02T10:13:32.058Z,35
2017-05-02T10:14:42.272Z,40
2017-05-02T10:15:52.175Z,40
2017-05-02T10:17:02.388Z,35
2017-05-02T10:18:12.304Z,35
2017-05-02T10:19:21.961Z,35
2017-05-02T10:20:31.612Z,40
2017-05-02T10:21:41.239Z,35
2017-05-02T10:22:50.832Z,35
2017-05-02T10:24:01.396Z,35
2017-05-02T10:25:10.997Z,30
2017-05-02T10:26:20.622Z,30
2017-05-02T10:27:30.538Z,35
2017-05-02T10:28:40.521Z,35
2017-05-02T10:29:50.235Z,45
2017-05-02T10:31:00.155Z,55
2017-05-02T10:32:10.068Z,55
2017-05-02T10:33:19.669Z,60
2017-05-02T10:34:29.883Z,70
2017-05-02T10:35:40.046Z,70
2017-05-02T10:36:50.258Z,75
2017-05-02T10:38:00.178Z,65
2017-05-02T10:39:10.431Z,60
2017-05-02T10:40:20.636Z,60
2017-05-02T10:41:30.034Z,50
2017-05-02T10:42:39.947Z,40
2017-05-02T10:43:50.175Z,45
2017-05-02T10:45:00.092Z,75
2017-05-02T10:46:10.010Z,85
2017-05-02T10:47:19.469Z,85
2017-05-02T10:48:29.681Z,80
2017-05-02T10:49:39.572Z,100
2017-05-02T10:50:48.875Z,105
2017-05-02T10:51:59.092Z,90
2017-05-02T10:53:09.614Z,75
2017-05-02T10:54:19.840Z,80
2017-05-02T10:55:29.752Z,90
2017-05-02T10:56:39.966Z,95
2017-05-02T10:57:49.565Z,95
2017-05-02T10:58:59.330Z,85
2017-05-02T11:00:08.954Z,90
2017-05-02T11:01:18.866Z,95
2017-05-02T11:02:29.099Z,100
2017-05-02T11:03:38.698Z,90
2017-05-02T11:04:49.171Z,85
2017-05-02T11:05:58.791Z,80
2017-05-02T11:07:09.013Z,70
2017-05-02T11:08:18.923Z,65
2017-05-02T11:09:29.138Z,70
2017-05-02T11:10:39.630Z,75
2017-05-02T11:11:49.528Z,60
2017-05-02T11:12:59.430Z,65
2017-05-02T11:14:09.345Z,60
2017-05-02T11:15:19.573Z,35
2017-05-02T11:16:29.794Z,30
2017-05-02T11:17:39.710Z,30
2017-05-02T11:18:49.619Z,30
2017-05-02T11:19:59.530Z,30
2017-05-02T11:21:09.740Z,30
2017-05-02T11:22:19.454Z,25
2017-05-02T11:23:29.387Z,15
2017-05-02T11:24:38.999Z,15
2017-05-02T11:25:48.633Z,15
2017-05-02T11:26:59.130Z,15
2017-05-02T11:28:09.376Z,20
2017-05-02T11:29:19.280Z,15
2017-05-02T11:30:29.189Z,15
2017-05-02T11:31:39.097Z,15
2017-05-02T11:32:49.318Z,15
2017-05-02T11:33:59.027Z,15
2017-05-02T11:35:09.239Z,15
2017-05-02T11:36:18.526Z,15
2017-05-02T11:37:28.447Z,15
2017-05-02T11:38:38.070Z,20
2017-05-02T11:39:48.289Z,15
2017-05-02T11:40:58.226Z,20
2017-05-02T11:42:08.441Z,30
2017-05-02T11:43:18.353Z,30
2017-05-02T11:44:28.586Z,25
2017-05-02T11:45:38.906Z,30
2017-05-02T11:46:48.842Z,40
2017-05-02T11:47:58.455Z,45
2017-05-02T11:49:08.678Z,45
2017-05-02T11:50:18.591Z,60
2017-05-02T11:51:28.482Z,65
2017-05-02T11:52:38.703Z,65
2017-05-02T11:53:48.916Z,70
2017-05-02T11:54:57.905Z,75
2017-05-02T11:56:07.820Z,80
2017-05-02T11:57:18.139Z,80
2017-05-02T11:58:27.445Z,80
2017-05-02T11:59:36.747Z,80
2017-05-02T12:00:46.675Z,80
2017-05-02T12:01:56.889Z,80
2017-05-02T12:03:07.425Z,80
2017-05-02T12:04:17.331Z,80
2017-05-02T12:05:26.644Z,80
2017-05-02T12:06:36.561Z,80
2017-05-02T12:07:46.165Z,75
2017-05-02T12:08:56.171Z,80
2017-05-02T12:10:05.764Z,75
2017-05-02T12:11:14.833Z,80
2017-05-02T12:12:24.438Z,80
2017-05-02T12:13:34.667Z,80
2017-05-02T12:14:45.049Z,75
2017-05-02T12:15:54.665Z,70
2017-05-02T12:17:04.579Z,55
2017-05-02T12:18:14.187Z,40
2017-05-02T12:19:23.492Z,30
2017-05-02T12:20:33.221Z,25
2017-05-02T12:21:42.500Z,25
2017-05-02T12:22:52.404Z,25
2017-05-02T12:24:02.620Z,25
2017-05-02T12:25:12.226Z,25
2017-05-02T12:26:22.383Z,25
2017-05-02T12:27:31.995Z,25
2017-05-02T12:28:41.913Z,30
2017-05-02T12:29:51.515Z,30
2017-05-02T12:31:01.725Z,35
2017-05-02T12:32:12.191Z,40
2017-05-02T12:33:22.415Z,40
2017-05-02T12:34:32.346Z,40
2017-05-02T12:35:42.238Z,40
2017-05-02T12:36:52.154Z,25
2017-05-02T12:38:01.911Z,15
2017-05-02T12:39:11.829Z,15
2017-05-02T12:40:21.733Z,20
2017-05-02T12:41:31.644Z,20
2017-05-02T12:42:41.866Z,15
2017-05-02T12:43:52.021Z,20
2017-05-02T12:45:01.935Z,20
2017-05-02T12:46:11.218Z,15
2017-05-02T12:47:21.441Z,15
2017-05-02T12:48:31.657Z,15
2017-05-02T12:49:41.722Z,15
2017-05-02T12:50:51.636Z,15
2017-05-02T12:52:01.573Z,15
2017-05-02T12:53:11.790Z,15
2017-05-02T12:54:21.712Z,15
