createdAt,value
2016-06-03T00:00:11.544Z,990.23
2016-06-03T00:01:11.546Z,990.2
2016-06-03T00:02:11.565Z,990.24
2016-06-03T00:03:11.568Z,990.21
2016-06-03T00:04:11.586Z,990.23
2016-06-03T00:05:11.806Z,990.24
2016-06-03T00:06:11.591Z,990.23
2016-06-03T00:07:11.609Z,990.21
2016-06-03T00:08:11.815Z,990.22
2016-06-03T00:09:11.630Z,990.25
2016-06-03T00:10:12.148Z,990.27
2016-06-03T00:11:11.650Z,990.26
2016-06-03T00:12:11.654Z,990.23
2016-06-03T00:13:11.860Z,990.26
2016-06-03T00:14:11.675Z,990.25
2016-06-03T00:15:11.678Z,990.24
2016-06-03T00:16:11.727Z,990.23
2016-06-03T00:18:11.920Z,990.2
2016-06-03T00:19:11.736Z,990.22
2016-06-03T00:20:11.739Z,990.24
2016-06-03T00:21:11.974Z,990.24
2016-06-03T00:22:11.791Z,990.23
2016-06-03T00:23:11.793Z,990.22
2016-06-03T00:24:11.999Z,990.24
2016-06-03T00:27:11.804Z,990.23
2016-06-03T00:28:11.821Z,990.22
2016-06-03T00:29:11.810Z,990.22
2016-06-03T00:30:11.827Z,990.2
2016-06-03T00:31:11.829Z,990.21
2016-06-03T00:32:11.849Z,990.22
2016-06-03T00:33:11.851Z,990.16
2016-06-03T00:34:11.854Z,990.19
2016-06-03T00:35:11.872Z,990.13
2016-06-03T00:36:12.078Z,990.08
2016-06-03T00:37:12.096Z,990.06
2016-06-03T00:38:11.895Z,990.08
2016-06-03T00:39:11.914Z,990.05
2016-06-03T00:40:12.151Z,990.05
2016-06-03T00:41:11.920Z,990.08
2016-06-03T00:42:11.939Z,990.05
2016-06-03T00:43:12.144Z,990.08
2016-06-03T00:44:11.958Z,990.05
2016-06-03T00:45:11.961Z,990.09
2016-06-03T00:46:11.980Z,990.12
2016-06-03T00:47:11.997Z,990.11
2016-06-03T00:48:12.001Z,990.1
2016-06-03T00:49:12.019Z,990.09
2016-06-03T00:50:12.022Z,990.05
2016-06-03T00:51:12.008Z,990.1
2016-06-03T00:52:12.027Z,990.09
2016-06-03T00:53:12.030Z,990.07
2016-06-03T00:54:12.251Z,990.08
2016-06-03T00:55:12.051Z,990.07
2016-06-03T00:56:12.288Z,990.09
2016-06-03T00:57:12.072Z,990.07
2016-06-03T00:58:12.107Z,990.07
2016-06-03T00:59:12.109Z,990.04
2016-06-03T01:00:12.111Z,990.09
2016-06-03T01:01:12.504Z,990.06
2016-06-03T01:02:12.710Z,990.06
2016-06-03T01:03:12.135Z,990.08
2016-06-03T01:04:12.340Z,990.05
2016-06-03T01:05:12.140Z,990.04
2016-06-03T01:06:12.159Z,990
2016-06-03T01:09:12.182Z,990.07
2016-06-03T01:10:12.185Z,990.07
2016-06-03T01:11:12.187Z,990.05
2016-06-03T01:12:12.206Z,990.04
2016-06-03T01:13:12.208Z,990.03
2016-06-03T01:14:12.211Z,989.99
2016-06-03T01:15:12.230Z,990.01
2016-06-03T01:16:12.233Z,990.04
2016-06-03T01:17:12.250Z,990.04
2016-06-03T01:18:12.253Z,990.05
2016-06-03T01:19:12.272Z,990.06
2016-06-03T01:20:12.305Z,990.11
2016-06-03T01:21:12.277Z,990.13
2016-06-03T01:22:12.280Z,990.11
2016-06-03T01:23:12.299Z,990.19
2016-06-03T01:24:12.316Z,990.14
2016-06-03T01:25:12.304Z,990.11
2016-06-03T01:26:12.525Z,990.08
2016-06-03T01:27:12.543Z,990.05
2016-06-03T01:28:12.546Z,990.07
2016-06-03T01:29:12.782Z,990.09
2016-06-03T01:30:12.551Z,990.1
2016-06-03T01:31:12.804Z,990.1
2016-06-03T01:32:12.994Z,990.14
2016-06-03T01:33:12.809Z,990.09
2016-06-03T01:34:12.406Z,990.12
2016-06-03T01:35:12.393Z,990.07
2016-06-03T01:36:12.411Z,990.09
2016-06-03T01:37:12.429Z,990.08
2016-06-03T01:38:12.432Z,990.1
2016-06-03T01:39:12.434Z,990.05
2016-06-03T01:40:12.438Z,990.07
2016-06-03T01:41:12.456Z,990.06
2016-06-03T01:42:12.458Z,990.07
2016-06-03T01:43:12.461Z,990.09
2016-06-03T01:44:12.480Z,990.09
2016-06-03T01:45:12.498Z,990.1
2016-06-03T01:48:12.522Z,990.07
2016-06-03T01:49:12.524Z,990.07
2016-06-03T01:50:12.542Z,990.09
2016-06-03T01:51:12.545Z,990.06
2016-06-03T01:52:12.548Z,990.05
2016-06-03T01:53:12.551Z,990.03
2016-06-03T01:54:12.552Z,990
2016-06-03T01:55:12.727Z,989.98
2016-06-03T01:56:12.574Z,989.98
2016-06-03T01:57:12.780Z,989.99
2016-06-03T01:58:12.595Z,989.99
2016-06-03T01:59:12.598Z,989.96
2016-06-03T02:00:12.804Z,989.97
2016-06-03T02:01:12.619Z,989.97
2016-06-03T02:02:12.637Z,990.02
2016-06-03T02:03:12.860Z,989.99
2016-06-03T02:04:12.659Z,989.94
2016-06-03T02:05:12.661Z,989.92
2016-06-03T02:06:12.664Z,989.88
2016-06-03T02:07:12.667Z,989.9
2016-06-03T02:08:12.872Z,989.91
2016-06-03T02:09:12.704Z,989.88
2016-06-03T02:10:13.346Z,989.92
2016-06-03T02:11:12.928Z,989.89
2016-06-03T02:12:12.914Z,989.93
2016-06-03T02:16:12.753Z,989.9
2016-06-03T02:17:12.975Z,989.89
2016-06-03T02:19:12.777Z,989.86
2016-06-03T02:20:13.405Z,989.84
2016-06-03T02:21:12.797Z,989.81
2016-06-03T02:22:12.800Z,989.78
2016-06-03T02:23:12.803Z,989.81
2016-06-03T02:24:13.040Z,989.76
2016-06-03T02:25:13.652Z,989.76
2016-06-03T02:26:12.827Z,989.8
2016-06-03T02:27:12.829Z,989.81
2016-06-03T02:28:13.035Z,989.78
2016-06-03T02:29:13.054Z,989.81
2016-06-03T02:30:12.854Z,989.77
2016-06-03T02:32:12.890Z,989.8
2016-06-03T02:33:12.893Z,989.8
2016-06-03T02:34:12.896Z,989.8
2016-06-03T02:35:12.914Z,989.81
2016-06-03T02:36:12.916Z,989.89
2016-06-03T02:37:12.919Z,989.86
2016-06-03T02:38:12.937Z,989.86
2016-06-03T02:39:12.940Z,989.83
2016-06-03T02:40:12.927Z,989.87
2016-06-03T02:41:12.945Z,989.86
2016-06-03T02:43:12.982Z,989.91
2016-06-03T02:44:13.172Z,989.93
2016-06-03T02:45:13.190Z,989.93
2016-06-03T02:46:12.990Z,989.94
2016-06-03T02:47:13.212Z,989.96
2016-06-03T02:48:13.011Z,989.92
2016-06-03T02:49:13.013Z,989.9
2016-06-03T02:50:13.219Z,989.86
2016-06-03T02:51:13.019Z,989.91
2016-06-03T02:52:13.053Z,989.87
2016-06-03T02:53:13.040Z,989.9
2016-06-03T02:54:13.043Z,989.85
2016-06-03T02:55:13.061Z,989.82
2016-06-03T02:56:13.064Z,989.83
2016-06-03T02:57:13.082Z,989.81
2016-06-03T02:58:13.085Z,989.8
2016-06-03T02:59:13.088Z,989.77
2016-06-03T03:00:13.106Z,989.76
2016-06-03T03:01:13.108Z,989.72
2016-06-03T03:02:13.111Z,989.73
2016-06-03T03:03:13.332Z,989.71
2016-06-03T03:04:13.335Z,989.71
2016-06-03T03:05:13.541Z,989.69
2016-06-03T03:06:13.575Z,989.71
2016-06-03T03:07:13.594Z,989.69
2016-06-03T03:08:13.159Z,989.71
2016-06-03T03:09:13.176Z,989.73
2016-06-03T03:10:13.586Z,989.72
2016-06-03T03:11:13.198Z,989.76
2016-06-03T03:12:13.404Z,989.77
2016-06-03T03:13:13.220Z,989.74
2016-06-03T03:14:13.222Z,989.77
2016-06-03T03:15:13.225Z,989.76
2016-06-03T03:16:13.430Z,989.75
2016-06-03T03:17:13.245Z,989.76
2016-06-03T03:18:13.248Z,989.79
2016-06-03T03:19:13.281Z,989.82
2016-06-03T03:24:13.311Z,989.83
2016-06-03T03:25:13.455Z,989.83
2016-06-03T03:26:13.333Z,989.82
2016-06-03T03:27:13.335Z,989.79
2016-06-03T03:28:13.337Z,989.76
2016-06-03T03:29:13.340Z,989.77
2016-06-03T03:30:13.343Z,989.78
2016-06-03T03:31:13.360Z,989.78
2016-06-03T03:32:13.364Z,989.74
2016-06-03T03:33:13.585Z,989.77
2016-06-03T03:34:13.416Z,989.73
2016-06-03T03:35:13.621Z,989.72
2016-06-03T03:37:13.423Z,989.7
2016-06-03T03:38:13.645Z,989.7
2016-06-03T03:40:13.448Z,989.68
2016-06-03T03:41:13.451Z,989.68
2016-06-03T03:42:13.453Z,989.64
2016-06-03T03:43:13.456Z,989.64
2016-06-03T03:44:13.458Z,989.66
2016-06-03T03:45:13.477Z,989.66
2016-06-03T03:46:13.479Z,989.67
2016-06-03T03:47:13.498Z,989.65
2016-06-03T03:48:13.500Z,989.64
2016-06-03T03:49:13.534Z,989.66
2016-06-03T03:50:13.725Z,989.67
2016-06-03T03:51:13.525Z,989.69
2016-06-03T03:52:13.528Z,989.67
2016-06-03T03:53:13.545Z,989.67
2016-06-03T03:54:13.548Z,989.63
2016-06-03T03:55:14.550Z,989.65
2016-06-03T03:56:13.772Z,989.66
2016-06-03T03:57:13.571Z,989.64
2016-06-03T03:58:13.794Z,989.68
2016-06-03T03:59:13.593Z,989.69
2016-06-03T04:00:13.596Z,989.69
2016-06-03T04:01:13.614Z,989.73
2016-06-03T04:02:13.820Z,989.7
2016-06-03T04:03:13.650Z,989.72
2016-06-03T04:04:13.637Z,989.68
2016-06-03T04:05:14.077Z,989.69
2016-06-03T04:06:14.252Z,989.67
2016-06-03T04:07:13.660Z,989.67
2016-06-03T04:08:13.899Z,989.67
2016-06-03T04:09:13.713Z,989.63
2016-06-03T04:10:13.684Z,989.66
2016-06-03T04:11:13.703Z,989.64
2016-06-03T04:12:13.706Z,989.68
2016-06-03T04:13:13.724Z,989.67
2016-06-03T04:14:13.759Z,989.66
2016-06-03T04:16:13.763Z,989.67
2016-06-03T04:17:13.984Z,989.69
2016-06-03T04:18:13.987Z,989.63
2016-06-03T04:19:13.772Z,989.67
2016-06-03T04:20:13.806Z,989.7
2016-06-03T04:21:13.792Z,989.67
2016-06-03T04:22:13.795Z,989.71
2016-06-03T04:23:13.798Z,989.67
2016-06-03T04:24:13.817Z,989.7
2016-06-03T04:25:14.038Z,989.69
2016-06-03T04:26:13.837Z,989.65
2016-06-03T04:27:13.839Z,989.66
2016-06-03T04:28:13.842Z,989.63
2016-06-03T04:29:13.861Z,989.67
2016-06-03T04:30:13.864Z,989.58
2016-06-03T04:31:13.866Z,989.6
2016-06-03T04:32:13.885Z,989.58
2016-06-03T04:33:13.888Z,989.62
2016-06-03T04:34:13.906Z,989.59
2016-06-03T04:35:13.908Z,989.61
2016-06-03T04:36:13.911Z,989.63
2016-06-03T04:38:13.963Z,989.61
2016-06-03T04:40:14.704Z,989.65
2016-06-03T04:42:13.974Z,989.63
2016-06-03T04:43:14.195Z,989.64
2016-06-03T04:44:14.182Z,989.64
2016-06-03T04:45:14.201Z,989.67
2016-06-03T04:46:14.219Z,989.65
2016-06-03T04:47:14.019Z,989.64
2016-06-03T04:48:14.225Z,989.65
2016-06-03T04:49:14.023Z,989.64
2016-06-03T04:50:14.042Z,989.61
2016-06-03T04:51:14.061Z,989.59
2016-06-03T04:53:14.097Z,989.58
2016-06-03T04:54:14.084Z,989.6
2016-06-03T04:55:15.025Z,989.62
2016-06-03T04:56:14.106Z,989.62
2016-06-03T04:57:14.108Z,989.61
2016-06-03T04:58:14.142Z,989.59
2016-06-03T04:59:14.130Z,989.59
2016-06-03T05:00:14.538Z,989.56
2016-06-03T05:01:14.337Z,989.55
2016-06-03T05:02:14.153Z,989.57
2016-06-03T05:03:14.186Z,989.58
2016-06-03T05:06:14.194Z,989.59
2016-06-03T05:07:14.197Z,989.62
2016-06-03T05:08:14.200Z,989.61
2016-06-03T05:09:14.421Z,989.6
2016-06-03T05:10:14.830Z,989.58
2016-06-03T05:11:14.240Z,989.58
2016-06-03T05:12:14.243Z,989.58
2016-06-03T05:13:14.245Z,989.61
2016-06-03T05:14:14.263Z,989.57
2016-06-03T05:15:14.282Z,989.58
2016-06-03T05:16:14.284Z,989.55
2016-06-03T05:17:14.302Z,989.64
2016-06-03T05:18:14.508Z,989.64
2016-06-03T05:19:14.308Z,989.66
2016-06-03T05:20:14.311Z,989.67
2016-06-03T05:21:14.563Z,989.66
2016-06-03T05:23:14.350Z,989.66
2016-06-03T05:24:14.587Z,989.67
2016-06-03T05:25:14.574Z,989.67
2016-06-03T05:26:14.373Z,989.68
2016-06-03T05:29:14.413Z,989.62
2016-06-03T05:30:14.416Z,989.57
2016-06-03T05:31:14.419Z,989.62
2016-06-03T05:32:14.422Z,989.58
2016-06-03T05:33:14.438Z,989.58
2016-06-03T05:34:14.441Z,989.53
2016-06-03T05:35:14.460Z,989.54
2016-06-03T05:36:14.494Z,989.55
2016-06-03T05:37:14.465Z,989.55
2016-06-03T05:38:14.515Z,989.55
2016-06-03T05:40:14.724Z,989.53
2016-06-03T05:41:14.523Z,989.53
2016-06-03T05:42:14.526Z,989.54
2016-06-03T05:43:14.732Z,989.54
2016-06-03T05:44:14.547Z,989.59
2016-06-03T05:45:14.753Z,989.58
2016-06-03T05:46:14.568Z,989.57
2016-06-03T05:47:14.571Z,989.56
2016-06-03T05:48:14.808Z,989.57
2016-06-03T05:50:14.626Z,989.58
2016-06-03T05:51:14.629Z,989.58
2016-06-03T05:52:14.631Z,989.63
2016-06-03T05:53:14.633Z,989.6
2016-06-03T05:54:14.855Z,989.6
2016-06-03T05:55:14.655Z,989.66
2016-06-03T05:56:14.657Z,989.62
2016-06-03T05:57:14.660Z,989.61
2016-06-03T05:58:14.663Z,989.61
2016-06-03T05:59:14.697Z,989.64
2016-06-03T06:00:14.683Z,989.61
2016-06-03T06:01:14.702Z,989.58
2016-06-03T06:02:14.705Z,989.61
2016-06-03T06:03:14.723Z,989.58
2016-06-03T06:04:14.960Z,989.57
2016-06-03T06:05:14.947Z,989.57
2016-06-03T06:06:14.763Z,989.55
2016-06-03T06:07:14.766Z,989.57
2016-06-03T06:08:15.002Z,989.57
2016-06-03T06:09:14.786Z,989.6
2016-06-03T06:10:15.163Z,989.56
2016-06-03T06:11:14.808Z,989.62
2016-06-03T06:12:14.809Z,989.61
2016-06-03T06:13:14.828Z,989.63
2016-06-03T06:14:14.831Z,989.61
2016-06-03T06:15:14.834Z,989.59
2016-06-03T06:16:14.836Z,989.6
2016-06-03T06:17:15.057Z,989.61
2016-06-03T06:18:14.873Z,989.62
2016-06-03T06:19:14.876Z,989.62
2016-06-03T06:20:14.878Z,989.63
2016-06-03T06:21:15.303Z,989.65
2016-06-03T06:22:14.899Z,989.69
2016-06-03T06:23:14.902Z,989.64
2016-06-03T06:24:14.920Z,989.62
2016-06-03T06:25:15.126Z,989.58
2016-06-03T06:26:15.348Z,989.6
2016-06-03T06:27:14.945Z,989.57
2016-06-03T06:28:14.961Z,989.62
2016-06-03T06:29:14.980Z,989.58
2016-06-03T06:30:14.999Z,989.58
2016-06-03T06:31:15.220Z,989.57
2016-06-03T06:32:14.988Z,989.57
2016-06-03T06:33:15.007Z,989.58
2016-06-03T06:34:15.010Z,989.57
2016-06-03T06:35:15.028Z,989.57
2016-06-03T06:36:15.233Z,989.63
2016-06-03T06:37:15.049Z,989.63
2016-06-03T06:38:15.052Z,989.62
2016-06-03T06:39:15.085Z,989.64
2016-06-03T06:40:15.089Z,989.58
2016-06-03T06:41:15.310Z,989.6
2016-06-03T06:42:15.093Z,989.62
2016-06-03T06:43:15.112Z,989.6
2016-06-03T06:44:15.130Z,989.62
2016-06-03T06:45:15.132Z,989.65
2016-06-03T06:46:15.151Z,989.69
2016-06-03T06:47:15.178Z,989.65
2016-06-03T06:50:15.299Z,989.68
2016-06-03T06:51:15.345Z,989.64
2016-06-03T06:52:15.375Z,989.63
2016-06-03T06:53:15.387Z,989.65
2016-06-03T06:55:16.257Z,989.71
2016-06-03T06:56:15.614Z,989.77
2016-06-03T06:57:15.636Z,989.78
2016-06-03T06:58:15.845Z,989.86
2016-06-03T06:59:15.460Z,989.87
2016-06-03T07:00:15.467Z,989.9
2016-06-03T07:01:15.473Z,989.9
2016-06-03T07:02:15.493Z,989.9
2016-06-03T07:03:15.512Z,989.95
2016-06-03T07:04:15.515Z,990
2016-06-03T07:05:15.519Z,990.03
2016-06-03T07:06:15.617Z,990.07
2016-06-03T07:07:15.542Z,990.11
2016-06-03T07:08:15.562Z,990.03
2016-06-03T07:09:15.566Z,990.01
2016-06-03T07:10:16.115Z,990.01
2016-06-03T07:11:15.588Z,989.98
2016-06-03T07:13:15.624Z,989.86
2016-06-03T07:14:15.831Z,989.86
2016-06-03T07:15:15.645Z,989.82
2016-06-03T07:16:15.648Z,989.89
2016-06-03T07:17:15.666Z,989.92
2016-06-03T07:18:15.684Z,989.83
2016-06-03T07:19:15.687Z,989.82
2016-06-03T07:20:15.705Z,989.83
2016-06-03T07:21:15.708Z,989.88
2016-06-03T07:22:15.727Z,989.94
2016-06-03T07:23:15.730Z,989.91
2016-06-03T07:24:15.763Z,989.84
2016-06-03T07:25:16.392Z,989.79
2016-06-03T07:26:15.769Z,989.76
2016-06-03T07:27:15.772Z,989.82
2016-06-03T07:28:15.789Z,989.9
2016-06-03T07:29:15.792Z,989.91
2016-06-03T07:30:15.842Z,989.84
2016-06-03T07:31:15.814Z,989.86
2016-06-03T07:32:16.050Z,989.9
2016-06-03T07:34:15.868Z,989.99
2016-06-03T07:35:15.871Z,990.12
2016-06-03T07:36:15.874Z,990.18
2016-06-03T07:37:15.893Z,990.12
2016-06-03T07:38:15.895Z,990.08
2016-06-03T07:39:15.913Z,990.23
2016-06-03T07:40:15.947Z,990.26
2016-06-03T07:43:15.970Z,990.19
2016-06-03T07:44:15.973Z,990.21
2016-06-03T07:45:16.023Z,990.19
2016-06-03T07:46:16.010Z,990.19
2016-06-03T07:47:16.012Z,990.2
2016-06-03T07:48:16.031Z,990.19
2016-06-03T07:49:16.440Z,990.22
2016-06-03T07:50:16.052Z,990.2
2016-06-03T07:51:16.289Z,990.21
2016-06-03T07:52:16.104Z,990.17
2016-06-03T07:53:16.294Z,990.06
2016-06-03T07:54:16.109Z,990.03
2016-06-03T07:55:16.112Z,990.06
2016-06-03T07:56:16.131Z,990.05
2016-06-03T07:57:16.149Z,990.05
2016-06-03T07:58:16.152Z,990.06
2016-06-03T08:00:16.188Z,990.03
2016-06-03T08:01:16.191Z,990.09
2016-06-03T08:02:16.255Z,990.08
2016-06-03T08:03:16.228Z,990.14
2016-06-03T08:04:16.230Z,990.05
2016-06-03T08:05:16.249Z,990.08
2016-06-03T08:07:16.488Z,990.04
2016-06-03T08:08:16.288Z,990.11
2016-06-03T08:09:16.290Z,990
2016-06-03T08:10:16.324Z,989.97
2016-06-03T08:11:16.327Z,989.9
2016-06-03T08:12:16.346Z,989.89
2016-06-03T08:13:16.551Z,989.87
2016-06-03T08:14:16.367Z,989.91
2016-06-03T08:15:16.401Z,990.06
2016-06-03T08:16:16.403Z,990.22
2016-06-03T08:17:16.406Z,990.22
2016-06-03T08:18:16.424Z,990.14
2016-06-03T08:19:16.661Z,990.15
2016-06-03T08:20:16.476Z,990.15
2016-06-03T08:21:16.479Z,990.23
2016-06-03T08:22:16.684Z,990.15
2016-06-03T08:23:16.516Z,990.14
2016-06-03T08:24:16.519Z,990.14
2016-06-03T08:25:16.506Z,990.01
2016-06-03T08:26:16.727Z,990.03
2016-06-03T08:27:16.542Z,990.08
2016-06-03T08:28:16.561Z,990.02
2016-06-03T08:29:16.563Z,989.92
2016-06-03T08:30:16.581Z,989.88
2016-06-03T08:32:16.618Z,989.92
2016-06-03T08:33:16.621Z,989.83
2016-06-03T08:34:16.841Z,989.8
2016-06-03T08:36:16.660Z,989.87
2016-06-03T08:37:16.694Z,989.87
2016-06-03T08:38:17.135Z,989.89
2016-06-03T08:39:16.730Z,989.95
2016-06-03T08:40:16.718Z,989.96
2016-06-03T08:41:16.720Z,990.08
2016-06-03T08:42:16.738Z,989.96
2016-06-03T08:43:16.757Z,990
2016-06-03T08:44:16.790Z,990.05
2016-06-03T08:45:17.013Z,990.05
2016-06-03T08:46:16.812Z,990.14
2016-06-03T08:47:16.814Z,989.97
2016-06-03T08:48:16.834Z,990
2016-06-03T08:49:16.836Z,990.06
2016-06-03T08:51:16.873Z,989.89
2016-06-03T08:52:16.875Z,989.95
2016-06-03T08:53:16.877Z,989.96
2016-06-03T08:54:16.896Z,990.02
2016-06-03T08:55:16.914Z,990.02
2016-06-03T08:56:17.136Z,989.94
2016-06-03T08:57:16.936Z,989.95
2016-06-03T08:58:16.969Z,989.89
2016-06-03T08:59:16.972Z,989.98
2016-06-03T09:00:16.975Z,990
2016-06-03T09:01:16.993Z,990.03
2016-06-03T09:02:16.996Z,990.03
2016-06-03T09:03:17.014Z,989.94
2016-06-03T09:04:17.017Z,989.99
2016-06-03T09:05:17.051Z,990.16
2016-06-03T09:06:17.257Z,990.26
2016-06-03T09:07:17.071Z,990.33
2016-06-03T09:08:17.105Z,990.35
2016-06-03T09:09:17.093Z,990.36
2016-06-03T09:10:17.111Z,990.36
2016-06-03T09:11:17.113Z,990.35
2016-06-03T09:12:17.335Z,990.33
2016-06-03T09:13:17.135Z,990.24
2016-06-03T09:14:17.154Z,990.22
2016-06-03T09:15:17.171Z,990.22
2016-06-03T09:16:17.190Z,990.31
2016-06-03T09:17:17.208Z,990.4
2016-06-03T09:18:17.196Z,990.44
2016-06-03T09:19:17.229Z,990.48
2016-06-03T09:20:17.232Z,990.46
2016-06-03T09:21:17.234Z,990.37
2016-06-03T09:24:17.290Z,990.25
2016-06-03T09:25:18.151Z,990.2
2016-06-03T09:26:17.310Z,990.23
2016-06-03T09:27:17.329Z,990.27
2016-06-03T09:28:17.347Z,990.32
2016-06-03T09:29:17.552Z,990.3
2016-06-03T09:30:17.368Z,990.31
2016-06-03T09:31:17.386Z,990.26
2016-06-03T09:32:17.435Z,990.33
2016-06-03T09:33:17.454Z,990.36
2016-06-03T09:34:17.442Z,990.36
2016-06-03T09:35:17.444Z,990.49
2016-06-03T09:37:17.465Z,990.38
2016-06-03T09:39:17.502Z,990.34
2016-06-03T09:40:17.926Z,990.34
2016-06-03T09:41:17.522Z,990.33
2016-06-03T09:42:17.525Z,990.23
2016-06-03T09:43:17.747Z,990.27
2016-06-03T09:44:17.563Z,990.37
2016-06-03T09:45:17.580Z,990.29
2016-06-03T09:46:17.614Z,990.43
2016-06-03T09:47:17.602Z,990.28
2016-06-03T09:48:17.853Z,990.31
2016-06-03T09:49:17.654Z,990.24
2016-06-03T09:50:17.656Z,990.17
2016-06-03T09:51:17.690Z,990.2
2016-06-03T09:52:17.693Z,990.16
2016-06-03T09:53:17.695Z,990.18
2016-06-03T09:55:17.717Z,989.97
2016-06-03T09:56:17.734Z,989.92
2016-06-03T09:57:17.831Z,989.95
2016-06-03T09:58:17.771Z,989.98
2016-06-03T09:59:17.774Z,989.93
2016-06-03T10:00:17.793Z,989.92
2016-06-03T10:01:17.842Z,989.79
2016-06-03T10:02:17.829Z,989.75
2016-06-03T10:03:17.863Z,989.71
2016-06-03T10:04:17.850Z,989.74
2016-06-03T10:05:17.899Z,989.8
2016-06-03T10:06:17.887Z,989.89
2016-06-03T10:07:18.092Z,989.97
2016-06-03T10:08:18.157Z,990.07
2016-06-03T10:09:17.911Z,990.12
2016-06-03T10:10:17.929Z,990.28
2016-06-03T10:11:18.166Z,990.42
2016-06-03T10:12:17.966Z,990.4
2016-06-03T10:13:17.968Z,990.44
2016-06-03T10:14:17.986Z,990.52
2016-06-03T10:16:18.023Z,990.59
2016-06-03T10:17:18.026Z,990.59
2016-06-03T10:18:18.279Z,990.6
2016-06-03T10:19:18.062Z,990.52
2016-06-03T10:20:18.096Z,990.36
2016-06-03T10:21:18.099Z,990.4
2016-06-03T10:22:18.117Z,990.56
2016-06-03T10:23:18.120Z,990.65
2016-06-03T10:24:18.137Z,990.68
2016-06-03T10:26:18.176Z,990.42
2016-06-03T10:28:18.196Z,990.18
2016-06-03T10:29:18.401Z,990.01
2016-06-03T10:30:18.295Z,989.95
2016-06-03T10:31:18.470Z,989.95
2016-06-03T10:32:18.269Z,989.9
2016-06-03T10:34:18.289Z,990.06
2016-06-03T10:35:18.386Z,990.32
2016-06-03T10:36:18.530Z,990.44
2016-06-03T10:37:18.329Z,990.48
2016-06-03T10:38:18.551Z,990.46
2016-06-03T10:39:18.382Z,990.54
2016-06-03T10:40:18.806Z,990.61
2016-06-03T10:41:18.387Z,990.58
2016-06-03T10:42:18.405Z,990.34
2016-06-03T10:43:18.408Z,990.23
2016-06-03T10:44:18.598Z,990.18
2016-06-03T10:45:18.444Z,990.17
2016-06-03T10:46:18.479Z,990.17
2016-06-03T10:47:18.497Z,990.09
2016-06-03T10:48:18.499Z,990.17
2016-06-03T10:49:18.502Z,990.29
2016-06-03T10:50:18.537Z,990.34
2016-06-03T10:51:18.774Z,990.41
2016-06-03T10:52:18.760Z,990.53
2016-06-03T10:53:18.715Z,990.59
2016-06-03T10:54:18.594Z,990.58
2016-06-03T10:55:18.596Z,990.47
2016-06-03T10:56:18.615Z,990.29
2016-06-03T10:57:18.634Z,990.1
2016-06-03T10:58:18.854Z,989.98
2016-06-03T10:59:18.873Z,989.89
2016-06-03T11:00:18.688Z,989.8
2016-06-03T11:01:18.987Z,989.78
2016-06-03T11:02:18.709Z,989.78
2016-06-03T11:03:18.743Z,989.86
2016-06-03T11:04:18.995Z,989.89
2016-06-03T11:05:18.827Z,989.94
2016-06-03T11:06:18.782Z,990.05
2016-06-03T11:07:18.785Z,990.17
2016-06-03T11:08:18.803Z,990.27
2016-06-03T11:09:18.822Z,990.42
2016-06-03T11:10:18.840Z,990.54
2016-06-03T11:11:18.858Z,990.59
2016-06-03T11:12:19.486Z,990.6
2016-06-03T11:13:18.879Z,990.61
2016-06-03T11:14:18.913Z,990.47
2016-06-03T11:15:19.118Z,990.32
2016-06-03T11:16:18.949Z,990.18
2016-06-03T11:17:18.937Z,990.04
2016-06-03T11:18:19.190Z,989.94
2016-06-03T11:19:18.974Z,989.94
2016-06-03T11:20:19.195Z,989.9
2016-06-03T11:21:18.995Z,989.84
2016-06-03T11:22:19.216Z,989.88
2016-06-03T11:24:19.049Z,989.89
2016-06-03T11:25:19.083Z,989.98
2016-06-03T11:26:19.087Z,990
2016-06-03T11:27:19.090Z,990.01
2016-06-03T11:28:19.748Z,990.07
2016-06-03T11:29:19.126Z,990.15
2016-06-03T11:30:19.144Z,990.14
2016-06-03T11:31:19.381Z,990.1
2016-06-03T11:32:19.399Z,990.14
2016-06-03T11:33:19.183Z,990.17
2016-06-03T11:34:19.201Z,990.2
2016-06-03T11:35:19.204Z,990.22
2016-06-03T11:36:19.239Z,990.24
2016-06-03T11:37:19.241Z,990.25
2016-06-03T11:38:19.259Z,990.29
2016-06-03T11:39:19.481Z,990.26
2016-06-03T11:40:19.436Z,990.22
2016-06-03T11:41:19.517Z,990.25
2016-06-03T11:42:19.302Z,990.27
2016-06-03T11:43:19.725Z,990.31
2016-06-03T11:44:19.338Z,990.35
2016-06-03T11:45:19.355Z,990.36
2016-06-03T11:46:19.374Z,990.45
2016-06-03T11:48:19.396Z,990.51
2016-06-03T11:49:19.399Z,990.5
2016-06-03T11:50:19.651Z,990.51
2016-06-03T11:51:19.451Z,990.5
2016-06-03T11:52:19.453Z,990.46
2016-06-03T11:53:19.456Z,990.44
2016-06-03T11:55:19.492Z,990.49
2016-06-03T11:56:19.510Z,990.56
2016-06-03T11:57:19.513Z,990.56
2016-06-03T11:58:19.532Z,990.42
2016-06-03T11:59:19.550Z,990.43
2016-06-03T12:00:19.568Z,990.39
2016-06-03T12:01:19.571Z,990.38
2016-06-03T12:03:19.779Z,990.35
2016-06-03T12:06:20.006Z,990.3
2016-06-03T12:07:20.149Z,990.27
2016-06-03T12:08:19.667Z,990.31
2016-06-03T12:09:19.920Z,990.29
2016-06-03T12:10:20.110Z,990.33
2016-06-03T12:11:19.723Z,990.36
2016-06-03T12:12:19.741Z,990.31
2016-06-03T12:13:19.760Z,990.31
2016-06-03T12:14:19.934Z,990.32
2016-06-03T12:15:19.952Z,990.32
2016-06-03T12:17:19.816Z,990.36
2016-06-03T12:18:19.836Z,990.3
2016-06-03T12:19:19.838Z,990.26
2016-06-03T12:20:19.857Z,990.26
2016-06-03T12:21:20.124Z,990.19
2016-06-03T12:22:20.080Z,990.2
2016-06-03T12:23:19.912Z,990.24
2016-06-03T12:24:19.946Z,990.28
2016-06-03T12:25:19.932Z,990.32
2016-06-03T12:26:19.951Z,990.34
2016-06-03T12:27:20.187Z,990.4
2016-06-03T12:28:19.987Z,990.42
2016-06-03T12:29:19.990Z,990.45
2016-06-03T12:30:20.040Z,990.45
2016-06-03T12:31:20.026Z,990.45
2016-06-03T12:32:20.248Z,990.43
2016-06-03T12:33:20.048Z,990.48
2016-06-03T12:34:20.067Z,990.4
2016-06-03T12:35:20.865Z,990.44
2016-06-03T12:36:20.556Z,990.4
2016-06-03T12:37:20.324Z,990.37
2016-06-03T12:38:20.123Z,990.29
2016-06-03T12:39:20.345Z,990.23
2016-06-03T12:40:20.175Z,990.12
2016-06-03T12:41:20.178Z,990.08
2016-06-03T12:42:20.228Z,990.08
2016-06-03T12:43:20.434Z,990.13
2016-06-03T12:44:20.499Z,990.14
2016-06-03T12:45:20.346Z,990.15
2016-06-03T12:46:20.255Z,990.16
2016-06-03T12:47:20.272Z,990.23
2016-06-03T12:48:20.275Z,990.35
2016-06-03T12:49:20.685Z,990.39
2016-06-03T12:50:20.530Z,990.4
2016-06-03T12:52:20.333Z,990.4
2016-06-03T12:53:20.367Z,990.47
2016-06-03T12:54:20.510Z,990.45
2016-06-03T12:55:20.559Z,990.42
2016-06-03T12:56:21.234Z,990.38
2016-06-03T12:57:20.424Z,990.4
2016-06-03T12:58:20.427Z,990.4
2016-06-03T12:59:20.430Z,990.35
2016-06-03T13:00:20.527Z,990.34
2016-06-03T13:01:20.451Z,990.25
2016-06-03T13:02:20.562Z,990.19
2016-06-03T13:04:20.897Z,990.17
2016-06-03T13:05:20.618Z,990.14
2016-06-03T13:06:20.762Z,990.13
2016-06-03T13:07:20.765Z,990.1
2016-06-03T13:08:20.579Z,990.1
2016-06-03T13:09:21.019Z,990.1
2016-06-03T13:10:20.882Z,990.15
2016-06-03T13:11:20.587Z,990.07
2016-06-03T13:12:21.605Z,990.12
2016-06-03T13:13:20.811Z,990.16
2016-06-03T13:14:20.767Z,990.21
2016-06-03T13:15:20.755Z,990.3
2016-06-03T13:16:20.679Z,990.38
2016-06-03T13:17:20.760Z,990.44
2016-06-03T13:18:20.810Z,990.44
2016-06-03T13:19:20.702Z,990.26
2016-06-03T13:20:20.815Z,990.24
2016-06-03T13:21:21.161Z,990.18
2016-06-03T13:22:20.914Z,990.1
2016-06-03T13:23:20.776Z,990.16
2016-06-03T13:24:20.982Z,990.16
2016-06-03T13:25:20.765Z,990.2
2016-06-03T13:26:20.784Z,990.2
2016-06-03T13:27:20.849Z,990.24
2016-06-03T13:28:21.024Z,990.24
2016-06-03T13:29:20.824Z,990.22
2016-06-03T13:30:20.998Z,990.19
2016-06-03T13:31:21.298Z,990.24
2016-06-03T13:32:20.862Z,990.26