createdAt,value
2016-12-22T00:00:49.427Z,1.18
2016-12-22T00:01:49.736Z,1.21
2016-12-22T00:02:49.742Z,1.24
2016-12-22T00:03:49.419Z,1.21
2016-12-22T00:04:49.398Z,1.18
2016-12-22T00:05:49.390Z,1.18
2016-12-22T00:06:49.720Z,1.21
2016-12-22T00:07:49.719Z,1.2
2016-12-22T00:08:49.714Z,1.21
2016-12-22T00:09:49.383Z,1.21
2016-12-22T00:10:49.382Z,1.27
2016-12-22T00:11:49.378Z,1.25
2016-12-22T00:12:49.039Z,1.27
2016-12-22T00:13:49.359Z,1.31
2016-12-22T00:14:49.376Z,1.36
2016-12-22T00:15:49.675Z,1.3
2016-12-22T00:16:49.355Z,1.32
2016-12-22T00:17:49.343Z,1.36
2016-12-22T00:18:49.339Z,1.31
2016-12-22T00:19:49.339Z,1.38
2016-12-22T00:20:49.663Z,1.42
2016-12-22T00:21:49.327Z,1.31
2016-12-22T00:22:49.655Z,1.46
2016-12-22T00:23:49.651Z,1.32
2016-12-22T00:24:49.323Z,1.38
2016-12-22T00:25:48.987Z,1.27
2016-12-22T00:26:49.304Z,1.31
2016-12-22T00:27:48.979Z,1.4
2016-12-22T00:28:49.306Z,1.3
2016-12-22T00:29:49.295Z,1.36
2016-12-22T00:30:49.307Z,1.36
2016-12-22T00:31:49.612Z,1.32
2016-12-22T00:32:49.612Z,1.32
2016-12-22T00:33:49.604Z,1.25
2016-12-22T00:34:49.272Z,1.34
2016-12-22T00:35:49.263Z,1.16
2016-12-22T00:36:48.932Z,1.2
2016-12-22T00:37:49.264Z,1.2
2016-12-22T00:38:49.260Z,1.2
2016-12-22T00:39:49.576Z,1.13
2016-12-22T00:40:49.253Z,1.21
2016-12-22T00:41:49.556Z,1.18
2016-12-22T00:42:49.564Z,1.1
2016-12-22T00:43:49.564Z,1.09
2016-12-22T00:44:49.224Z,1.07
2016-12-22T00:45:49.544Z,1.07
2016-12-22T00:46:49.556Z,1.09
2016-12-22T00:47:49.542Z,1.07
2016-12-22T00:48:49.537Z,1.03
2016-12-22T00:49:49.208Z,1.06
2016-12-22T00:50:48.880Z,1.13
2016-12-22T00:51:49.193Z,1.1
2016-12-22T00:52:49.521Z,1.2
2016-12-22T00:53:49.221Z,1.14
2016-12-22T00:54:49.193Z,1.18
2016-12-22T00:55:49.515Z,1.24
2016-12-22T00:56:49.513Z,1.03
2016-12-22T00:57:49.169Z,1.16
2016-12-22T00:58:49.189Z,1.09
2016-12-22T00:59:49.486Z,1.02
2016-12-22T01:00:49.161Z,1.04
2016-12-22T01:01:49.165Z,1.12
2016-12-22T01:02:49.149Z,1.04
2016-12-22T01:03:49.149Z,1.07
2016-12-22T01:04:48.821Z,1.06
2016-12-22T01:05:49.137Z,1.03
2016-12-22T01:06:49.137Z,1.14
2016-12-22T01:07:49.137Z,1.07
2016-12-22T01:08:49.458Z,1.14
2016-12-22T01:09:49.459Z,1.09
2016-12-22T01:10:49.121Z,1
2016-12-22T01:11:49.106Z,1.1
2016-12-22T01:12:49.102Z,1.12
2016-12-22T01:13:49.106Z,1.03
2016-12-22T01:14:49.426Z,1.1
2016-12-22T01:15:49.434Z,1.13
2016-12-22T01:16:49.102Z,1.18
2016-12-22T01:17:49.410Z,1.14
2016-12-22T01:18:49.086Z,1.2
2016-12-22T01:19:49.082Z,1.32
2016-12-22T01:20:49.402Z,1.34
2016-12-22T01:21:49.066Z,1.39
2016-12-22T01:22:48.738Z,1.46
2016-12-22T01:23:49.066Z,1.46
2016-12-22T01:24:49.374Z,1.46
2016-12-22T01:25:48.722Z,1.48
2016-12-22T01:26:49.366Z,1.4
2016-12-22T01:27:49.042Z,1.49
2016-12-22T01:28:49.046Z,1.48
2016-12-22T01:29:49.370Z,1.56
2016-12-22T01:30:49.034Z,1.58
2016-12-22T01:31:48.706Z,1.5
2016-12-22T01:32:49.351Z,1.64
2016-12-22T01:33:49.019Z,1.64
2016-12-22T01:34:49.338Z,1.56
2016-12-22T01:35:49.334Z,1.57
2016-12-22T01:36:49.331Z,1.66
2016-12-22T01:37:49.006Z,1.53
2016-12-22T01:38:49.327Z,1.61
2016-12-22T01:39:49.318Z,1.61
2016-12-22T01:40:48.991Z,1.52
2016-12-22T01:41:48.994Z,1.53
2016-12-22T01:42:48.983Z,1.57
2016-12-22T01:43:48.971Z,1.6
2016-12-22T01:44:49.302Z,1.67
2016-12-22T01:45:49.299Z,1.6
2016-12-22T01:46:49.295Z,1.58
2016-12-22T01:47:48.951Z,1.57
2016-12-22T01:48:48.951Z,1.57
2016-12-22T01:49:48.952Z,1.68
2016-12-22T01:50:48.943Z,1.68
2016-12-22T01:51:48.946Z,1.71
2016-12-22T01:52:48.944Z,1.68
2016-12-22T01:53:49.255Z,1.76
2016-12-22T01:54:48.927Z,1.64
2016-12-22T01:55:49.251Z,1.52
2016-12-22T01:56:49.248Z,1.61
2016-12-22T01:57:49.243Z,1.67
2016-12-22T01:58:49.239Z,1.67
2016-12-22T01:59:48.919Z,1.6
2016-12-22T02:00:48.912Z,1.52
2016-12-22T02:01:48.567Z,1.64
2016-12-22T02:02:49.225Z,1.66
2016-12-22T02:03:49.231Z,1.58
2016-12-22T02:04:48.888Z,1.66
2016-12-22T02:05:48.887Z,1.66
2016-12-22T02:06:48.876Z,1.66
2016-12-22T02:07:49.207Z,1.67
2016-12-22T02:08:48.872Z,1.49
2016-12-22T02:09:48.860Z,1.52
2016-12-22T02:10:49.180Z,1.57
2016-12-22T02:11:49.184Z,1.53
2016-12-22T02:12:48.843Z,1.53
2016-12-22T02:13:49.203Z,1.53
2016-12-22T02:14:48.832Z,1.61
2016-12-22T02:15:49.168Z,1.63
2016-12-22T02:16:49.160Z,1.61
2016-12-22T02:17:48.500Z,1.7
2016-12-22T02:18:48.820Z,1.61
2016-12-22T02:19:48.820Z,1.57
2016-12-22T02:20:48.515Z,1.66
2016-12-22T02:21:49.140Z,1.7
2016-12-22T02:22:49.124Z,1.61
2016-12-22T02:23:49.132Z,1.66
2016-12-22T02:24:48.800Z,1.58
2016-12-22T02:25:49.116Z,1.71
2016-12-22T02:26:48.784Z,1.61
2016-12-22T02:27:49.108Z,1.64
2016-12-22T02:28:48.460Z,1.56
2016-12-22T02:29:48.452Z,1.67
2016-12-22T02:30:49.089Z,1.68
2016-12-22T02:31:49.088Z,1.71
2016-12-22T02:32:49.100Z,1.7
2016-12-22T02:33:49.088Z,1.67
2016-12-22T02:34:49.077Z,1.71
2016-12-22T02:35:49.081Z,1.57
2016-12-22T02:36:49.069Z,1.56
2016-12-22T02:37:48.413Z,1.66
2016-12-22T02:38:48.737Z,1.64
2016-12-22T02:39:48.732Z,1.63
2016-12-22T02:40:48.725Z,1.7
2016-12-22T02:41:49.053Z,1.67
2016-12-22T02:42:49.053Z,1.6
2016-12-22T02:43:49.041Z,1.66
2016-12-22T02:44:49.049Z,1.63
2016-12-22T02:45:48.708Z,1.64
2016-12-22T02:46:49.036Z,1.58
2016-12-22T02:47:48.368Z,1.63
2016-12-22T02:48:48.700Z,1.58
2016-12-22T02:49:48.696Z,1.64
2016-12-22T02:50:48.680Z,1.66
2016-12-22T02:51:49.004Z,1.7
2016-12-22T02:52:49.004Z,1.66
2016-12-22T02:53:48.676Z,1.58
2016-12-22T02:54:48.992Z,1.57
2016-12-22T02:55:48.988Z,1.53
2016-12-22T02:56:48.990Z,1.56
2016-12-22T02:57:48.980Z,1.6
2016-12-22T02:58:48.320Z,1.68
2016-12-22T02:59:48.648Z,1.6
2016-12-22T03:00:48.639Z,1.56
2016-12-22T03:01:49.108Z,1.66
2016-12-22T03:02:48.628Z,1.64
2016-12-22T03:03:48.948Z,1.56
2016-12-22T03:04:48.620Z,1.63
2016-12-22T03:05:48.624Z,1.58
2016-12-22T03:06:48.612Z,1.63
2016-12-22T03:07:48.936Z,1.6
2016-12-22T03:08:48.608Z,1.66
2016-12-22T03:09:48.608Z,1.57
2016-12-22T03:10:48.596Z,1.5
2016-12-22T03:11:49.172Z,1.61
2016-12-22T03:12:48.936Z,1.56
2016-12-22T03:13:48.584Z,1.58
2016-12-22T03:14:48.912Z,1.74
2016-12-22T03:15:48.576Z,1.6
2016-12-22T03:16:48.896Z,1.66
2016-12-22T03:17:48.572Z,1.6
2016-12-22T03:18:48.569Z,1.56
2016-12-22T03:19:48.229Z,1.63
2016-12-22T03:20:48.548Z,1.6
2016-12-22T03:21:48.560Z,1.57
2016-12-22T03:22:48.544Z,1.63
2016-12-22T03:23:48.868Z,1.61
2016-12-22T03:24:48.865Z,1.63
2016-12-22T03:25:48.861Z,1.66
2016-12-22T03:26:48.532Z,1.74
2016-12-22T03:27:48.852Z,1.61
2016-12-22T03:28:48.524Z,1.5
2016-12-22T03:29:48.512Z,1.71
2016-12-22T03:30:48.509Z,1.58
2016-12-22T03:31:48.833Z,1.64
2016-12-22T03:32:48.532Z,1.66
2016-12-22T03:33:48.817Z,1.6
2016-12-22T03:34:48.493Z,1.71
2016-12-22T03:35:48.817Z,1.56
2016-12-22T03:36:48.480Z,1.61
2016-12-22T03:37:48.156Z,1.66
2016-12-22T03:38:48.801Z,1.64
2016-12-22T03:39:48.469Z,1.71
2016-12-22T03:40:48.800Z,1.66
2016-12-22T03:41:48.720Z,1.64
2016-12-22T03:42:48.788Z,1.61
2016-12-22T03:43:48.785Z,1.64
2016-12-22T03:44:48.769Z,1.63
2016-12-22T03:45:48.444Z,1.57
2016-12-22T03:46:48.760Z,1.68
2016-12-22T03:47:48.760Z,1.67
2016-12-22T03:48:48.428Z,1.66
2016-12-22T03:49:48.756Z,1.64
2016-12-22T03:50:48.748Z,1.63
2016-12-22T03:51:48.748Z,1.64
2016-12-22T03:52:48.412Z,1.7
2016-12-22T03:53:48.408Z,1.64
2016-12-22T03:54:48.404Z,1.52
2016-12-22T03:55:48.728Z,1.71
2016-12-22T03:56:48.717Z,1.6
2016-12-22T03:57:48.068Z,1.68
2016-12-22T03:58:48.064Z,1.71
2016-12-22T03:59:48.708Z,1.76
2016-12-22T04:00:48.388Z,1.67
2016-12-22T04:01:48.376Z,1.6
2016-12-22T04:02:48.696Z,1.7
2016-12-22T04:03:48.360Z,1.61
2016-12-22T04:04:48.361Z,1.6
2016-12-22T04:05:48.360Z,1.66
2016-12-22T04:06:48.686Z,1.64
2016-12-22T04:07:48.676Z,1.67
2016-12-22T04:08:48.680Z,1.7
2016-12-22T04:09:48.336Z,1.7
2016-12-22T04:10:48.336Z,1.67
2016-12-22T04:11:48.581Z,1.66
2016-12-22T04:12:48.657Z,1.66
2016-12-22T04:13:48.653Z,1.63
2016-12-22T04:14:48.316Z,1.67
2016-12-22T04:15:48.309Z,1.64
2016-12-22T04:16:48.625Z,1.64
2016-12-22T04:17:48.301Z,1.64
2016-12-22T04:18:48.301Z,1.64
2016-12-22T04:19:47.977Z,1.75
2016-12-22T04:20:48.289Z,1.74
2016-12-22T04:21:48.621Z,1.71
2016-12-22T04:22:48.611Z,1.74
2016-12-22T04:23:48.601Z,1.75
2016-12-22T04:24:48.273Z,1.7
2016-12-22T04:25:48.257Z,1.75
2016-12-22T04:26:48.265Z,1.71
2016-12-22T04:27:48.249Z,1.71
2016-12-22T04:28:48.585Z,1.68
2016-12-22T04:29:48.589Z,1.76
2016-12-22T04:30:47.917Z,1.7
2016-12-22T04:31:48.577Z,1.81
2016-12-22T04:32:48.565Z,1.79
2016-12-22T04:33:48.769Z,1.67
2016-12-22T04:34:48.557Z,1.71
2016-12-22T04:35:48.229Z,1.7
2016-12-22T04:36:48.545Z,1.68
2016-12-22T04:37:48.546Z,1.7
2016-12-22T04:38:48.538Z,1.71
2016-12-22T04:39:48.541Z,1.7
2016-12-22T04:40:48.533Z,1.68
2016-12-22T04:41:48.461Z,1.75
2016-12-22T04:42:48.518Z,1.76
2016-12-22T04:43:47.865Z,1.75
2016-12-22T04:44:48.514Z,1.79
2016-12-22T04:45:48.183Z,1.7
2016-12-22T04:46:48.510Z,1.7
2016-12-22T04:47:48.498Z,1.7
2016-12-22T04:48:48.170Z,1.68
2016-12-22T04:49:48.490Z,1.75
2016-12-22T04:50:48.162Z,1.76
2016-12-22T04:51:48.159Z,1.66
2016-12-22T04:52:48.158Z,1.64
2016-12-22T04:53:48.150Z,1.63
2016-12-22T04:54:48.146Z,1.61
2016-12-22T04:55:48.470Z,1.66
2016-12-22T04:56:48.462Z,1.57
2016-12-22T04:57:48.134Z,1.56
2016-12-22T04:58:48.122Z,1.66
2016-12-22T04:59:47.802Z,1.7
2016-12-22T05:00:48.443Z,1.66
2016-12-22T05:01:48.439Z,1.56
2016-12-22T05:02:48.438Z,1.7
2016-12-22T05:03:48.107Z,1.6
2016-12-22T05:04:48.427Z,1.67
2016-12-22T05:05:48.095Z,1.71
2016-12-22T05:06:47.766Z,1.66
2016-12-22T05:07:48.091Z,1.57
2016-12-22T05:08:47.751Z,1.68
2016-12-22T05:09:48.403Z,1.7
2016-12-22T05:10:48.071Z,1.64
2016-12-22T05:11:48.395Z,1.67
2016-12-22T05:12:48.399Z,1.64
2016-12-22T05:13:48.059Z,1.6
2016-12-22T05:14:48.055Z,1.64
2016-12-22T05:15:48.408Z,1.67
2016-12-22T05:16:48.052Z,1.63
2016-12-22T05:17:48.047Z,1.61
2016-12-22T05:18:48.370Z,1.67
2016-12-22T05:19:48.359Z,1.68
2016-12-22T05:20:48.369Z,1.74
2016-12-22T05:21:48.368Z,1.7
2016-12-22T05:22:48.020Z,1.71
2016-12-22T05:23:48.024Z,1.76
2016-12-22T05:24:47.684Z,1.68
2016-12-22T05:25:48.332Z,1.68
2016-12-22T05:26:48.332Z,1.75
2016-12-22T05:27:48.152Z,1.74
2016-12-22T05:28:48.324Z,1.66
2016-12-22T05:29:48.316Z,1.66
2016-12-22T05:30:48.320Z,1.63
2016-12-22T05:31:47.980Z,1.6
2016-12-22T05:32:48.309Z,1.7
2016-12-22T05:33:47.985Z,1.6
2016-12-22T05:34:47.969Z,1.63
2016-12-22T05:35:47.972Z,1.6
2016-12-22T05:36:48.289Z,1.64
2016-12-22T05:37:48.276Z,1.61
2016-12-22T05:38:47.953Z,1.63
2016-12-22T05:39:47.957Z,1.64
2016-12-22T05:40:47.945Z,1.58
2016-12-22T05:41:48.269Z,1.68
2016-12-22T05:42:48.513Z,1.68
2016-12-22T05:43:48.261Z,1.67
2016-12-22T05:44:48.249Z,1.7
2016-12-22T05:45:47.921Z,1.66
2016-12-22T05:46:47.925Z,1.6
2016-12-22T05:47:48.241Z,1.6
2016-12-22T05:48:48.233Z,1.64
2016-12-22T05:49:47.581Z,1.74
2016-12-22T05:50:47.905Z,1.71
2016-12-22T05:51:48.225Z,1.61
2016-12-22T05:52:47.569Z,1.64
2016-12-22T05:53:47.557Z,1.57
2016-12-22T05:54:47.557Z,1.66
2016-12-22T05:55:47.909Z,1.67
2016-12-22T05:56:47.874Z,1.66
2016-12-22T05:57:47.866Z,1.71
2016-12-22T05:58:48.193Z,1.75
2016-12-22T05:59:47.878Z,1.64
2016-12-22T06:00:47.862Z,1.63
2016-12-22T06:01:47.858Z,1.57
2016-12-22T06:02:48.178Z,1.58
2016-12-22T06:03:48.174Z,1.66
2016-12-22T06:04:48.170Z,1.63
2016-12-22T06:05:47.838Z,1.57
2016-12-22T06:06:48.162Z,1.68
2016-12-22T06:07:47.826Z,1.68
2016-12-22T06:08:47.814Z,1.66
2016-12-22T06:09:48.146Z,1.75
2016-12-22T06:10:47.491Z,1.68
2016-12-22T06:11:47.819Z,1.64
2016-12-22T06:12:48.391Z,1.63
2016-12-22T06:13:48.130Z,1.53
2016-12-22T06:14:47.799Z,1.58
2016-12-22T06:15:48.119Z,1.61
2016-12-22T06:16:47.459Z,1.53
2016-12-22T06:17:48.116Z,1.53
2016-12-22T06:18:48.107Z,1.57
2016-12-22T06:19:48.099Z,1.61
2016-12-22T06:20:47.767Z,1.6
2016-12-22T06:21:47.439Z,1.56
2016-12-22T06:22:47.763Z,1.6
2016-12-22T06:23:47.427Z,1.56
2016-12-22T06:24:47.763Z,1.57
2016-12-22T06:25:47.751Z,1.57
2016-12-22T06:26:48.079Z,1.57
2016-12-22T06:27:48.067Z,1.46
2016-12-22T06:28:48.072Z,1.53
2016-12-22T06:29:48.071Z,1.48
2016-12-22T06:30:47.735Z,1.52
2016-12-22T06:31:47.716Z,1.56
2016-12-22T06:32:47.716Z,1.6
2016-12-22T06:33:47.711Z,1.6
2016-12-22T06:34:47.712Z,1.57
2016-12-22T06:35:48.028Z,1.52
2016-12-22T06:36:48.032Z,1.57
2016-12-22T06:37:48.020Z,1.58
2016-12-22T06:38:48.028Z,1.53
2016-12-22T06:39:47.364Z,1.52
2016-12-22T06:40:47.680Z,1.58
2016-12-22T06:41:47.680Z,1.58
2016-12-22T06:42:47.920Z,1.57
2016-12-22T06:43:47.992Z,1.61
2016-12-22T06:44:47.988Z,1.64
2016-12-22T06:45:47.669Z,1.63
2016-12-22T06:46:47.992Z,1.66
2016-12-22T06:47:47.984Z,1.6
2016-12-22T06:48:47.995Z,1.71
2016-12-22T06:49:47.640Z,1.66
2016-12-22T06:50:47.312Z,1.58
2016-12-22T06:51:47.961Z,1.7
2016-12-22T06:52:47.961Z,1.53
2016-12-22T06:53:47.629Z,1.56
2016-12-22T06:54:47.953Z,1.64
2016-12-22T06:55:47.289Z,1.6
2016-12-22T06:56:47.617Z,1.58
2016-12-22T06:57:47.609Z,1.6
2016-12-22T06:58:47.605Z,1.53
2016-12-22T06:59:47.597Z,1.66
2016-12-22T07:00:47.597Z,1.58
2016-12-22T07:01:47.917Z,1.67
2016-12-22T07:02:47.913Z,1.57
2016-12-22T07:03:47.909Z,1.64
2016-12-22T07:04:47.578Z,1.57
2016-12-22T07:05:47.238Z,1.57
2016-12-22T07:06:47.897Z,1.58
2016-12-22T07:07:47.562Z,1.57
2016-12-22T07:08:47.894Z,1.63
2016-12-22T07:09:47.558Z,1.6
2016-12-22T07:10:47.226Z,1.61
2016-12-22T07:11:47.874Z,1.53
2016-12-22T07:12:48.126Z,1.52
2016-12-22T07:13:47.858Z,1.52
2016-12-22T07:14:47.530Z,1.68
2016-12-22T07:15:47.534Z,1.58
2016-12-22T07:16:47.858Z,1.64
2016-12-22T07:17:47.846Z,1.64
2016-12-22T07:18:47.843Z,1.66
2016-12-22T07:19:47.838Z,1.58
2016-12-22T07:20:47.507Z,1.58
2016-12-22T07:21:47.819Z,1.63
2016-12-22T07:22:47.499Z,1.6
2016-12-22T07:23:47.499Z,1.74
2016-12-22T07:24:47.495Z,1.75
2016-12-22T07:25:47.811Z,1.76
2016-12-22T07:26:47.819Z,1.67
2016-12-22T07:27:47.631Z,1.7
2016-12-22T07:28:47.807Z,1.66
2016-12-22T07:29:47.807Z,1.7
2016-12-22T07:30:47.787Z,1.61
2016-12-22T07:31:47.787Z,1.66
2016-12-22T07:32:47.459Z,1.61
2016-12-22T07:33:47.455Z,1.71
2016-12-22T07:34:47.123Z,1.7
2016-12-22T07:35:47.771Z,1.64
2016-12-22T07:36:47.771Z,1.71
2016-12-22T07:37:47.427Z,1.68
2016-12-22T07:38:47.103Z,1.71
2016-12-22T07:39:47.747Z,1.7
2016-12-22T07:40:47.415Z,1.64
2016-12-22T07:41:47.740Z,1.61
2016-12-22T07:42:47.663Z,1.56
2016-12-22T07:43:47.407Z,1.6
2016-12-22T07:44:47.403Z,1.63
2016-12-22T07:45:47.735Z,1.68
2016-12-22T07:46:47.395Z,1.71
2016-12-22T07:47:47.711Z,1.75
2016-12-22T07:48:47.719Z,1.67
2016-12-22T07:49:47.383Z,1.7
2016-12-22T07:50:47.707Z,1.7
2016-12-22T07:51:47.707Z,1.76
2016-12-22T07:52:47.371Z,1.68
2016-12-22T07:53:47.366Z,1.74
2016-12-22T07:54:47.379Z,1.71
2016-12-22T07:55:47.358Z,1.7
2016-12-22T07:56:47.027Z,1.74
2016-12-22T07:57:47.342Z,1.76
2016-12-22T07:58:47.342Z,1.75
2016-12-22T07:59:47.006Z,1.78
2016-12-22T08:00:47.658Z,1.64
2016-12-22T08:01:47.322Z,1.68
2016-12-22T08:02:47.658Z,1.71
2016-12-22T08:03:47.322Z,1.64
2016-12-22T08:04:47.646Z,1.79
2016-12-22T08:05:47.642Z,1.68
2016-12-22T08:06:47.302Z,1.78
2016-12-22T08:07:47.770Z,1.67
2016-12-22T08:08:47.621Z,1.7
2016-12-22T08:09:47.618Z,1.81
2016-12-22T08:10:47.614Z,1.78
2016-12-22T08:11:47.282Z,1.78
2016-12-22T08:12:47.282Z,1.79
2016-12-22T08:13:47.598Z,1.81
2016-12-22T08:14:47.605Z,1.79
2016-12-22T08:15:47.598Z,1.78
2016-12-22T08:16:47.581Z,1.71
2016-12-22T08:17:47.577Z,1.81
2016-12-22T08:18:47.254Z,1.82
2016-12-22T08:19:47.577Z,1.86
2016-12-22T08:20:47.237Z,1.85
2016-12-22T08:21:46.913Z,1.92
2016-12-22T08:22:47.557Z,1.88
2016-12-22T08:23:47.557Z,1.85
2016-12-22T08:24:47.552Z,1.95
2016-12-22T08:25:47.541Z,1.92
2016-12-22T08:26:47.544Z,2.03
2016-12-22T08:27:47.544Z,2.01
2016-12-22T08:28:47.532Z,2
2016-12-22T08:29:47.528Z,1.98
2016-12-22T08:30:47.528Z,2.07
2016-12-22T08:31:47.516Z,2.12
2016-12-22T08:32:47.195Z,2.04
2016-12-22T08:33:47.511Z,2.04
2016-12-22T08:34:47.507Z,2.04
2016-12-22T08:35:47.507Z,2
2016-12-22T08:36:47.175Z,2.15
2016-12-22T08:37:47.491Z,2.14
2016-12-22T08:38:47.491Z,2.15
2016-12-22T08:39:47.151Z,2.26
2016-12-22T08:40:47.151Z,2.12
2016-12-22T08:41:47.147Z,2.18
2016-12-22T08:42:47.481Z,2.18
2016-12-22T08:43:47.471Z,2.25
2016-12-22T08:44:47.459Z,2.18
2016-12-22T08:45:47.126Z,2.25
2016-12-22T08:46:47.130Z,2.19
2016-12-22T08:47:47.122Z,2.25
2016-12-22T08:48:46.786Z,2.23
2016-12-22T08:49:47.438Z,2.12
2016-12-22T08:50:47.110Z,2.15
2016-12-22T08:51:47.430Z,2.18
2016-12-22T08:52:47.426Z,2.26
2016-12-22T08:53:47.094Z,2.16
2016-12-22T08:54:47.414Z,2.26
2016-12-22T08:55:47.415Z,2.32
2016-12-22T08:56:47.078Z,2.25
2016-12-22T08:57:47.410Z,2.28
2016-12-22T08:58:47.070Z,2.39
2016-12-22T08:59:47.070Z,2.37
2016-12-22T09:00:47.383Z,2.36
2016-12-22T09:01:47.383Z,2.34
2016-12-22T09:02:47.059Z,2.47
2016-12-22T09:03:47.052Z,2.47
2016-12-22T09:04:47.047Z,2.41
2016-12-22T09:05:47.039Z,2.46
2016-12-22T09:06:47.039Z,2.54
2016-12-22T09:07:47.035Z,2.55
2016-12-22T09:08:47.031Z,2.55
2016-12-22T09:09:47.355Z,2.54
2016-12-22T09:10:47.023Z,2.55
2016-12-22T09:11:47.356Z,2.57
2016-12-22T09:12:47.015Z,2.58
2016-12-22T09:13:47.007Z,2.59
2016-12-22T09:14:47.000Z,2.72
2016-12-22T09:15:47.016Z,2.62
2016-12-22T09:16:46.683Z,2.7
2016-12-22T09:19:47.193Z,2.69
2016-12-22T09:21:57.212Z,2.68
2016-12-22T09:22:56.876Z,2.64
2016-12-22T09:23:57.192Z,2.87
2016-12-22T09:24:56.852Z,2.79
2016-12-22T09:25:57.184Z,2.87
2016-12-22T09:26:57.180Z,2.91
2016-12-22T09:27:56.521Z,2.95
2016-12-22T09:28:57.177Z,2.94
2016-12-22T09:29:57.265Z,2.93
2016-12-22T09:30:57.165Z,2.94
2016-12-22T09:31:56.873Z,3.01
2016-12-22T09:32:56.501Z,2.95
2016-12-22T09:33:56.493Z,3.08
2016-12-22T09:34:57.153Z,2.98
2016-12-22T09:35:56.817Z,3.01
2016-12-22T09:36:57.141Z,2.98
2016-12-22T09:37:57.137Z,2.93
2016-12-22T09:38:56.810Z,3.03
2016-12-22T09:39:57.122Z,3.01
2016-12-22T09:40:57.126Z,3.06
2016-12-22T09:41:56.790Z,3.01
2016-12-22T09:42:57.118Z,3.08
2016-12-22T09:43:56.778Z,3.12
2016-12-22T09:44:57.102Z,3.01
2016-12-22T09:45:57.106Z,3.03
2016-12-22T09:46:56.767Z,3.01
2016-12-22T09:47:57.099Z,3.11
2016-12-22T09:48:56.431Z,3.12
2016-12-22T09:49:57.231Z,3.19
2016-12-22T09:50:56.755Z,3.21
2016-12-22T09:51:57.083Z,3.15
2016-12-22T09:52:56.751Z,3.21
2016-12-22T09:53:57.063Z,3.29
2016-12-22T09:54:57.070Z,3.26
2016-12-22T09:55:56.731Z,3.24
2016-12-22T09:56:56.727Z,3.26
2016-12-22T09:57:56.727Z,3.31
2016-12-22T09:58:57.051Z,3.43
2016-12-22T09:59:56.716Z,3.29
2016-12-22T10:00:56.716Z,3.3
2016-12-22T10:01:56.396Z,3.36
2016-12-22T10:02:57.040Z,3.37
2016-12-22T10:03:57.040Z,3.34
2016-12-22T10:04:56.708Z,3.33
2016-12-22T10:05:56.692Z,3.5
2016-12-22T10:06:57.036Z,3.45
2016-12-22T10:07:57.058Z,3.41
2016-12-22T10:08:56.684Z,3.4
2016-12-22T10:09:56.684Z,3.41
2016-12-22T10:10:57.004Z,3.45
2016-12-22T10:11:56.673Z,3.52
2016-12-22T10:12:57.013Z,3.53
2016-12-22T10:13:56.665Z,3.48
2016-12-22T10:14:56.989Z,3.55
2016-12-22T10:15:56.665Z,3.59
2016-12-22T10:16:56.989Z,3.64
2016-12-22T10:17:56.653Z,3.68
2016-12-22T10:18:56.645Z,3.7
2016-12-22T10:19:56.976Z,3.77
2016-12-22T10:20:56.638Z,3.74
2016-12-22T10:21:56.953Z,3.76
2016-12-22T10:22:56.958Z,3.77
2016-12-22T10:23:56.630Z,3.74
2016-12-22T10:24:56.954Z,3.82
2016-12-22T10:25:56.630Z,3.73
2016-12-22T10:26:56.630Z,3.88
2016-12-22T10:27:56.610Z,3.73
2016-12-22T10:28:56.939Z,3.86
2016-12-22T10:29:56.607Z,3.78
2016-12-22T10:30:56.935Z,3.84
2016-12-22T10:31:56.933Z,3.74
2016-12-22T10:32:56.595Z,3.85
2016-12-22T10:33:56.587Z,3.82
2016-12-22T10:34:56.911Z,3.91
2016-12-22T10:35:56.907Z,3.86
2016-12-22T10:36:56.912Z,3.91
2016-12-22T10:37:56.572Z,3.91
2016-12-22T10:38:56.567Z,3.91
2016-12-22T10:39:56.244Z,3.92
2016-12-22T10:40:56.240Z,3.92
2016-12-22T10:41:56.880Z,3.91
2016-12-22T10:42:56.888Z,3.91
2016-12-22T10:43:56.552Z,4.03
2016-12-22T10:44:56.873Z,4
2016-12-22T10:45:56.548Z,4.06
2016-12-22T10:46:56.873Z,3.96
2016-12-22T10:47:56.536Z,3.95
2016-12-22T10:48:56.533Z,3.99
2016-12-22T10:49:56.532Z,3.91
2016-12-22T10:50:56.537Z,3.92
2016-12-22T10:51:56.845Z,3.92
2016-12-22T10:52:56.515Z,4.03
2016-12-22T10:53:56.513Z,3.99
2016-12-22T10:54:56.845Z,4.04
2016-12-22T10:55:56.509Z,4.06
2016-12-22T10:56:56.829Z,4.04
2016-12-22T10:57:56.825Z,4.03
2016-12-22T10:58:56.825Z,4.02
2016-12-22T10:59:56.486Z,3.96
2016-12-22T11:00:56.486Z,4.03
2016-12-22T11:01:56.482Z,4.03
2016-12-22T11:02:56.806Z,4.07
2016-12-22T11:03:56.794Z,4.07
2016-12-22T11:04:56.794Z,4.09
2016-12-22T11:05:56.142Z,4.18
2016-12-22T11:06:56.794Z,4.14
2016-12-22T11:07:56.790Z,4.2
2016-12-22T11:08:56.466Z,4.34
2016-12-22T11:09:56.454Z,4.38
2016-12-22T11:10:56.461Z,4.48
2016-12-22T11:11:56.775Z,4.39
2016-12-22T11:12:56.775Z,4.38
2016-12-22T11:13:56.771Z,4.36
2016-12-22T11:14:56.431Z,4.32
2016-12-22T11:15:56.427Z,4.34
2016-12-22T11:16:56.755Z,4.38
2016-12-22T11:17:56.099Z,4.32
2016-12-22T11:18:56.419Z,4.42
2016-12-22T11:19:56.415Z,4.4
2016-12-22T11:20:56.739Z,4.39
2016-12-22T11:21:56.739Z,4.4
2016-12-22T11:22:56.727Z,4.36
2016-12-22T11:23:56.399Z,4.52
2016-12-22T11:24:56.396Z,4.57
2016-12-22T11:25:56.723Z,4.6
2016-12-22T11:26:56.392Z,4.6
2016-12-22T11:27:56.388Z,4.67
2016-12-22T11:28:56.716Z,4.66
2016-12-22T11:29:56.379Z,4.7
2016-12-22T11:30:56.377Z,4.71
2016-12-22T11:31:56.392Z,4.7
2016-12-22T11:32:56.368Z,4.75
2016-12-22T11:33:56.368Z,4.84
2016-12-22T11:34:56.374Z,4.84
2016-12-22T11:35:56.692Z,4.78
2016-12-22T11:36:56.356Z,4.78
2016-12-22T11:37:56.678Z,4.95
2016-12-22T11:38:56.681Z,4.94
2016-12-22T11:39:56.344Z,4.89
2016-12-22T11:40:56.332Z,5
2016-12-22T11:41:56.337Z,4.97
2016-12-22T11:42:56.660Z,5.02
2016-12-22T11:43:56.661Z,5.05
2016-12-22T11:44:56.653Z,5.12
2016-12-22T11:45:56.657Z,5.2
2016-12-22T11:46:56.325Z,5.26
2016-12-22T11:47:56.641Z,5.25
2016-12-22T11:48:55.993Z,5.19
2016-12-22T11:49:56.313Z,5.22
2016-12-22T11:50:56.637Z,5.29
2016-12-22T11:51:56.629Z,5.29
2016-12-22T11:52:56.621Z,5.33
2016-12-22T11:53:56.297Z,5.28
2016-12-22T11:54:56.625Z,5.36
2016-12-22T11:55:56.293Z,5.25
2016-12-22T11:56:56.609Z,5.18
2016-12-22T11:57:56.285Z,5.15
2016-12-22T11:58:56.606Z,5
2016-12-22T11:59:56.270Z,5
2016-12-22T12:00:56.266Z,4.92
2016-12-22T12:01:56.598Z,4.9
2016-12-22T12:02:56.298Z,4.79
2016-12-22T12:03:56.582Z,4.79
2016-12-22T12:04:56.586Z,4.78
2016-12-22T12:05:56.582Z,4.84
2016-12-22T12:06:56.582Z,4.89
2016-12-22T12:07:56.250Z,4.86
2016-12-22T12:08:56.574Z,4.9
2016-12-22T12:09:56.254Z,4.89
2016-12-22T12:10:56.570Z,4.79
2016-12-22T12:11:56.558Z,4.82
2016-12-22T12:12:56.566Z,4.9
2016-12-22T12:13:56.550Z,4.94
2016-12-22T12:14:56.562Z,4.9
2016-12-22T12:15:56.555Z,4.94
2016-12-22T12:16:56.546Z,4.89
2016-12-22T12:17:56.538Z,4.92
2016-12-22T12:18:56.534Z,4.82
2016-12-22T12:19:56.534Z,4.89
2016-12-22T12:20:56.527Z,4.75
2016-12-22T12:21:56.532Z,4.76
2016-12-22T12:22:55.870Z,4.71
2016-12-22T12:23:56.519Z,4.74
2016-12-22T12:24:55.875Z,4.7
2016-12-22T12:25:56.182Z,4.67
2016-12-22T12:26:56.507Z,4.68
2016-12-22T12:27:56.527Z,4.66
2016-12-22T12:28:56.511Z,4.82
2016-12-22T12:29:56.499Z,4.95
2016-12-22T12:30:56.167Z,4.95
2016-12-22T12:31:56.171Z,4.98
2016-12-22T12:32:56.483Z,5.07
2016-12-22T12:33:56.487Z,5.02
2016-12-22T12:34:56.483Z,5.13
2016-12-22T12:35:56.479Z,5.19
2016-12-22T12:36:56.139Z,5.16
2016-12-22T12:37:56.479Z,5.15
2016-12-22T12:38:55.811Z,5.08
2016-12-22T12:39:56.144Z,4.97
2016-12-22T12:40:56.459Z,4.98
2016-12-22T12:41:56.131Z,4.97
2016-12-22T12:42:56.459Z,4.95
2016-12-22T12:43:56.471Z,5.01
2016-12-22T12:44:56.123Z,5.12
2016-12-22T12:45:56.444Z,5.01
2016-12-22T12:46:56.111Z,5.04
2016-12-22T12:47:56.114Z,5.16
2016-12-22T12:48:56.111Z,5.18
2016-12-22T12:49:56.104Z,5.25
2016-12-22T12:50:56.431Z,5.19
2016-12-22T12:51:56.100Z,5.23
2016-12-22T12:52:56.424Z,5.23
2016-12-22T12:53:56.420Z,5.34
2016-12-22T12:54:56.420Z,5.36
2016-12-22T12:55:55.763Z,5.4
2016-12-22T12:56:56.408Z,5.4
2016-12-22T12:57:56.084Z,5.33
2016-12-22T12:58:56.080Z,5.34
2016-12-22T12:59:56.403Z,5.28
2016-12-22T13:00:56.076Z,5.19
2016-12-22T13:01:56.380Z,5.23
2016-12-22T13:02:56.060Z,5.22
2016-12-22T13:03:56.384Z,5.05
2016-12-22T13:04:56.059Z,5.02
2016-12-22T13:05:56.056Z,5.1
2016-12-22T13:06:56.375Z,5.01
2016-12-22T13:07:56.052Z,5.02
2016-12-22T13:08:56.373Z,5.1
2016-12-22T13:09:56.372Z,5.1
2016-12-22T13:10:56.360Z,5.07
2016-12-22T13:11:56.368Z,5.12
2016-12-22T13:12:55.700Z,5.13
2016-12-22T13:13:56.032Z,5.08
2016-12-22T13:14:56.027Z,5.1
2016-12-22T13:15:56.027Z,5.08
2016-12-22T13:16:56.047Z,5.05
2016-12-22T13:17:55.688Z,5.01
2016-12-22T13:18:56.012Z,5.02
2016-12-22T13:19:56.336Z,5.12
2016-12-22T13:20:56.332Z,5.07
2016-12-22T13:21:56.324Z,5.12
2016-12-22T13:22:56.324Z,5.13
2016-12-22T13:23:55.672Z,5.08
2016-12-22T13:24:56.316Z,5.18
2016-12-22T13:25:56.320Z,5.12