createdAt,value
2022-10-01T00:02:09.681Z,5.73
2022-10-01T00:04:38.353Z,6.83
2022-10-01T00:07:10.845Z,7.10
2022-10-01T00:09:40.382Z,5.10
2022-10-01T00:12:08.797Z,6.97
2022-10-01T00:14:38.530Z,4.73
2022-10-01T00:17:06.501Z,5.90
2022-10-01T00:19:34.405Z,4.47
2022-10-01T00:22:02.331Z,4.90
2022-10-01T00:24:30.368Z,8.40
2022-10-01T00:27:00.572Z,6.20
2022-10-01T00:29:28.473Z,4.77
2022-10-01T00:31:57.406Z,6.20
2022-10-01T00:34:25.410Z,5.23
2022-10-01T00:36:53.340Z,4.20
2022-10-01T00:39:21.581Z,5.77
2022-10-01T00:41:51.108Z,5.80
2022-10-01T00:44:33.378Z,6.13
2022-10-01T00:47:06.834Z,6.00
2022-10-01T00:49:37.035Z,5.93
2022-10-01T00:52:10.100Z,4.37
2022-10-01T00:54:46.676Z,4.13
2022-10-01T00:57:17.953Z,4.97
2022-10-01T00:59:48.371Z,4.67
2022-10-01T01:02:16.403Z,3.83
2022-10-01T01:04:44.869Z,5.00
2022-10-01T01:07:14.023Z,4.43
2022-10-01T01:09:45.164Z,4.93
2022-10-01T01:12:24.950Z,4.47
2022-10-01T01:15:04.839Z,7.13
2022-10-01T01:17:40.792Z,4.80
2022-10-01T01:20:32.641Z,5.25
2022-10-01T01:23:10.708Z,5.53
2022-10-01T01:25:47.254Z,5.73
2022-10-01T01:28:22.951Z,4.73
2022-10-01T01:30:56.122Z,5.03
2022-10-01T01:33:28.170Z,4.47
2022-10-01T01:36:00.477Z,6.30
2022-10-01T01:38:35.035Z,4.70
2022-10-01T01:41:04.613Z,4.30
2022-10-01T01:43:39.096Z,4.80
2022-10-01T01:46:10.245Z,4.47
2022-10-01T01:48:41.954Z,5.17
2022-10-01T01:51:13.435Z,6.40
2022-10-01T01:53:42.326Z,4.60
2022-10-01T01:56:10.694Z,4.17
2022-10-01T01:58:40.787Z,6.40
2022-10-01T02:01:10.127Z,4.13
2022-10-01T02:03:38.010Z,4.13
2022-10-01T02:06:18.353Z,3.43
2022-10-01T02:08:52.400Z,4.47
2022-10-01T02:11:29.888Z,4.63
2022-10-01T02:14:09.209Z,5.57
2022-10-01T02:16:48.355Z,3.30
2022-10-01T02:19:25.080Z,4.73
2022-10-01T02:21:59.962Z,4.60
2022-10-01T02:24:37.655Z,3.80
2022-10-01T02:27:09.824Z,4.87
2022-10-01T02:29:40.588Z,4.37
2022-10-01T02:32:10.780Z,4.70
2022-10-01T02:34:41.272Z,4.43
2022-10-01T02:37:12.426Z,4.33
2022-10-01T02:39:43.505Z,9.40
2022-10-01T02:42:15.706Z,3.93
2022-10-01T02:44:46.746Z,4.73
2022-10-01T02:47:22.512Z,6.37
2022-10-01T02:49:52.002Z,4.80
2022-10-01T02:52:28.987Z,4.83
2022-10-01T02:55:00.516Z,4.87
2022-10-01T02:57:29.854Z,4.30
2022-10-01T03:00:00.703Z,4.47
2022-10-01T03:02:31.900Z,5.17
2022-10-01T03:05:00.872Z,5.17
2022-10-01T03:07:30.015Z,4.30
2022-10-01T03:09:57.928Z,4.47
2022-10-01T03:12:25.896Z,4.33
2022-10-01T03:14:54.024Z,6.50
2022-10-01T03:17:23.348Z,3.30
2022-10-01T03:19:51.286Z,5.40
2022-10-01T03:22:22.627Z,3.77
2022-10-01T03:24:50.761Z,4.70
2022-10-01T03:27:18.870Z,6.63
2022-10-01T03:29:46.737Z,4.50
2022-10-01T03:32:15.241Z,4.43
2022-10-01T03:34:44.686Z,5.10
2022-10-01T03:37:12.702Z,4.53
2022-10-01T03:39:40.689Z,6.13
2022-10-01T03:42:08.566Z,3.27
2022-10-01T03:44:36.542Z,6.13
2022-10-01T03:47:04.511Z,6.30
2022-10-01T03:49:32.391Z,3.10
2022-10-01T03:52:02.383Z,4.87
2022-10-01T03:54:31.546Z,4.70
2022-10-01T03:57:00.137Z,4.00
2022-10-01T03:59:29.576Z,4.33
2022-10-01T04:01:57.656Z,4.30
2022-10-01T04:04:25.638Z,5.10
2022-10-01T04:06:53.431Z,4.37
2022-10-01T04:09:22.891Z,4.93
2022-10-01T04:11:50.704Z,7.27
2022-10-01T04:14:18.562Z,4.87
2022-10-01T04:16:46.577Z,5.07
2022-10-01T04:19:14.476Z,4.13
2022-10-01T04:21:42.364Z,4.90
2022-10-01T04:24:10.270Z,4.77
2022-10-01T04:26:39.486Z,4.67
2022-10-01T04:29:07.478Z,4.27
2022-10-01T04:31:36.165Z,3.20
2022-10-01T04:34:04.905Z,6.10
2022-10-01T04:36:32.747Z,7.17
2022-10-01T04:39:02.620Z,4.97
2022-10-01T04:41:31.905Z,4.33
2022-10-01T04:44:01.885Z,4.37
2022-10-01T04:46:30.501Z,3.87
2022-10-01T04:48:59.145Z,3.57
2022-10-01T04:51:27.217Z,4.23
2022-10-01T04:53:56.391Z,5.67
2022-10-01T04:56:24.231Z,5.17
2022-10-01T04:58:52.125Z,6.63
2022-10-01T05:01:21.428Z,4.97
2022-10-01T05:03:49.413Z,3.63
2022-10-01T05:06:17.375Z,4.10
2022-10-01T05:08:45.254Z,4.67
2022-10-01T05:11:13.103Z,4.70
2022-10-01T05:13:41.783Z,4.73
2022-10-01T05:16:09.895Z,3.60
2022-10-01T05:18:40.603Z,5.10
2022-10-01T05:21:10.123Z,4.07
2022-10-01T05:23:38.072Z,6.00
2022-10-01T05:26:06.337Z,4.17
2022-10-01T05:28:34.541Z,5.17
2022-10-01T05:31:03.148Z,5.03
2022-10-01T05:33:32.195Z,6.87
2022-10-01T05:36:01.705Z,4.17
2022-10-01T05:38:29.503Z,4.63
2022-10-01T05:40:57.343Z,4.60
2022-10-01T05:43:25.737Z,4.53
2022-10-01T05:45:53.799Z,4.13
2022-10-01T05:48:21.870Z,4.80
2022-10-01T05:50:50.188Z,4.90
2022-10-01T05:53:19.431Z,4.30
2022-10-01T05:55:47.318Z,3.33
2022-10-01T05:58:16.174Z,5.00
2022-10-01T06:00:47.265Z,4.33
2022-10-01T06:03:15.369Z,4.30
2022-10-01T06:05:46.022Z,5.07
2022-10-01T06:08:14.758Z,6.37
2022-10-01T06:10:44.313Z,4.83
2022-10-01T06:13:17.975Z,5.73
2022-10-01T06:15:47.727Z,5.10
2022-10-01T06:18:16.036Z,4.30
2022-10-01T06:20:44.374Z,4.77
2022-10-01T06:23:13.993Z,5.30
2022-10-01T06:25:44.799Z,4.90
2022-10-01T06:28:14.908Z,4.57
2022-10-01T06:30:43.690Z,7.63
2022-10-01T06:33:13.483Z,15.20
2022-10-01T06:35:43.831Z,14.60
2022-10-01T06:38:12.254Z,6.63
2022-10-01T06:40:40.576Z,16.33
2022-10-01T06:43:10.691Z,6.83
2022-10-01T06:45:43.086Z,9.77
2022-10-01T06:48:15.107Z,6.77
2022-10-01T06:50:44.397Z,7.97
2022-10-01T06:53:13.158Z,13.80
2022-10-01T06:55:41.287Z,9.67
2022-10-01T06:58:14.638Z,5.60
2022-10-01T07:00:43.766Z,7.63
2022-10-01T07:03:15.979Z,6.23
2022-10-01T07:05:44.177Z,8.63
2022-10-01T07:08:13.117Z,5.80
2022-10-01T07:10:41.700Z,4.47
2022-10-01T07:13:12.325Z,5.77
2022-10-01T07:15:40.871Z,6.73
2022-10-01T07:18:10.306Z,7.60
2022-10-01T07:20:40.741Z,5.47
2022-10-01T07:23:11.876Z,5.50
2022-10-01T07:25:40.735Z,9.37
2022-10-01T07:28:16.582Z,4.77
2022-10-01T07:30:48.451Z,5.13
2022-10-01T07:33:19.320Z,6.83
2022-10-01T07:35:47.924Z,6.07
2022-10-01T07:38:16.197Z,5.27
2022-10-01T07:40:44.324Z,6.00
2022-10-01T07:43:14.688Z,5.80
2022-10-01T07:45:42.840Z,4.93
2022-10-01T07:48:10.783Z,7.20
2022-10-01T07:50:38.661Z,5.10
2022-10-01T07:53:06.566Z,5.30
2022-10-01T07:55:34.707Z,4.90
2022-10-01T07:58:02.679Z,4.47
2022-10-01T08:00:34.157Z,6.00
2022-10-01T08:03:02.524Z,7.27
2022-10-01T08:05:32.464Z,5.37
2022-10-01T08:08:01.485Z,4.43
2022-10-01T08:10:30.301Z,6.13
2022-10-01T08:13:01.440Z,5.20
2022-10-01T08:15:29.444Z,4.80
2022-10-01T08:18:02.061Z,8.70
2022-10-01T08:20:30.060Z,5.50
2022-10-01T08:23:02.847Z,4.53
2022-10-01T08:25:30.957Z,4.33
2022-10-01T08:28:00.187Z,5.47
2022-10-01T08:30:28.902Z,4.63
2022-10-01T08:32:58.995Z,3.73
2022-10-01T08:35:27.609Z,3.90
2022-10-01T08:37:56.717Z,4.50
2022-10-01T08:40:25.493Z,6.87
2022-10-01T08:42:57.343Z,4.30
2022-10-01T08:45:29.718Z,4.30
2022-10-01T08:48:06.606Z,5.67
2022-10-01T08:50:45.787Z,3.00
2022-10-01T08:53:19.396Z,2.63
2022-10-01T08:55:48.634Z,3.20
2022-10-01T08:58:24.817Z,6.30
2022-10-01T09:00:52.891Z,3.77
2022-10-01T09:03:22.142Z,3.00
2022-10-01T09:06:05.011Z,2.57
2022-10-01T09:08:45.843Z,2.53
2022-10-01T09:11:25.422Z,3.43
2022-10-01T09:14:07.932Z,3.73
2022-10-01T09:16:43.286Z,2.90
2022-10-01T09:19:31.625Z,3.97
2022-10-01T09:22:03.387Z,2.60
2022-10-01T09:24:43.419Z,2.60
2022-10-01T09:27:17.501Z,4.13
2022-10-01T09:29:50.766Z,2.53
2022-10-01T09:32:22.922Z,4.50
2022-10-01T09:34:53.465Z,3.27
2022-10-01T09:37:30.217Z,2.60
2022-10-01T09:40:14.955Z,2.40
2022-10-01T09:42:43.659Z,2.87
2022-10-01T09:45:12.906Z,3.03
2022-10-01T09:47:43.762Z,2.97
2022-10-01T09:50:18.575Z,2.83
2022-10-01T09:52:51.893Z,2.73
2022-10-01T09:55:29.214Z,3.37
2022-10-01T09:58:01.228Z,3.27
2022-10-01T10:00:29.301Z,5.63
2022-10-01T10:02:57.697Z,3.67
2022-10-01T10:05:28.999Z,5.13
2022-10-01T10:07:59.846Z,4.33
2022-10-01T10:10:30.918Z,4.00
2022-10-01T10:13:02.131Z,3.67
2022-10-01T10:15:32.673Z,5.00
2022-10-01T10:18:08.632Z,4.10
2022-10-01T10:20:41.272Z,6.53
2022-10-01T10:23:10.289Z,3.53
2022-10-01T10:25:38.092Z,4.33
2022-10-01T10:28:07.248Z,5.87
2022-10-01T10:30:38.278Z,4.27
2022-10-01T10:33:08.288Z,5.73
2022-10-01T10:35:37.112Z,4.97
2022-10-01T10:38:06.725Z,4.67
2022-10-01T10:40:42.378Z,4.23
2022-10-01T10:43:20.878Z,7.60
2022-10-01T10:45:49.666Z,5.37
2022-10-01T10:48:19.718Z,5.90
2022-10-01T10:50:48.270Z,6.57
2022-10-01T10:53:22.462Z,6.57
2022-10-01T10:55:59.576Z,5.83
2022-10-01T10:58:29.390Z,5.90
2022-10-01T11:01:01.109Z,5.97
2022-10-01T11:03:32.087Z,8.53
2022-10-01T11:06:04.440Z,6.13
2022-10-01T11:08:35.926Z,6.87
2022-10-01T11:11:18.319Z,4.73
2022-10-01T11:13:59.891Z,4.70
2022-10-01T11:16:42.661Z,4.80
2022-10-01T11:19:29.357Z,5.70
2022-10-01T11:22:16.722Z,7.43
2022-10-01T11:25:05.688Z,6.17
2022-10-01T11:27:43.428Z,8.87
2022-10-01T11:30:18.082Z,6.77
2022-10-01T11:32:52.731Z,9.27
2022-10-01T11:35:35.235Z,4.93
2022-10-01T11:38:31.397Z,5.97
2022-10-01T11:41:11.350Z,7.87
2022-10-01T11:43:44.202Z,8.03
2022-10-01T11:46:15.598Z,5.53
2022-10-01T11:48:48.082Z,6.63
2022-10-01T11:51:20.825Z,7.47
2022-10-01T11:53:55.054Z,6.43
2022-10-01T11:56:47.462Z,8.47
2022-10-01T11:59:22.621Z,7.60
2022-10-01T12:01:54.892Z,5.43
2022-10-01T12:04:32.817Z,6.13
2022-10-01T12:07:06.495Z,7.70
2022-10-01T12:09:47.322Z,9.03
2022-10-01T12:12:20.533Z,7.60
2022-10-01T12:14:55.345Z,9.53
2022-10-01T12:17:28.684Z,8.80
2022-10-01T12:20:01.514Z,6.17
2022-10-01T12:22:33.941Z,7.97
2022-10-01T12:25:01.941Z,7.03
2022-10-01T12:27:44.495Z,7.43
2022-10-01T12:30:16.894Z,6.37
2022-10-01T12:33:04.951Z,4.80
2022-10-01T12:35:47.492Z,5.23
2022-10-01T12:38:28.989Z,5.37
2022-10-01T12:41:05.077Z,4.60
2022-10-01T12:43:47.495Z,4.90
2022-10-01T12:46:25.875Z,8.10
2022-10-01T12:49:01.806Z,11.47
2022-10-01T12:51:41.429Z,5.60
2022-10-01T12:54:35.627Z,5.20
2022-10-01T12:57:14.545Z,5.83
2022-10-01T12:59:59.322Z,6.97
2022-10-01T13:02:45.601Z,4.30
2022-10-01T13:05:29.445Z,5.97
2022-10-01T13:08:13.506Z,6.40
2022-10-01T13:11:00.027Z,5.23
2022-10-01T13:13:32.876Z,5.27
2022-10-01T13:16:09.469Z,6.63
2022-10-01T13:18:47.126Z,6.27
2022-10-01T13:21:25.312Z,7.27
2022-10-01T13:23:59.980Z,7.03
2022-10-01T13:26:34.137Z,6.27
2022-10-01T13:29:13.316Z,4.13
2022-10-01T13:31:56.963Z,6.93
2022-10-01T13:34:38.954Z,3.83
2022-10-01T13:37:18.563Z,4.87
2022-10-01T13:39:48.088Z,3.50
2022-10-01T13:42:25.782Z,5.43
2022-10-01T13:44:56.519Z,4.60
2022-10-01T13:47:27.048Z,3.23
2022-10-01T13:49:57.907Z,3.60
2022-10-01T13:52:26.464Z,4.20
2022-10-01T13:54:56.996Z,5.47
2022-10-01T13:57:32.082Z,3.73
2022-10-01T14:00:02.489Z,4.50
2022-10-01T14:02:34.794Z,4.10
2022-10-01T14:05:32.964Z,4.40
2022-10-01T14:08:13.719Z,3.10
2022-10-01T14:11:00.698Z,5.17
2022-10-01T14:13:48.122Z,4.67
2022-10-01T14:16:17.460Z,4.30
2022-10-01T14:18:50.505Z,5.00
2022-10-01T14:21:37.041Z,3.73
2022-10-01T14:24:15.840Z,3.97
2022-10-01T14:26:53.581Z,3.70
2022-10-01T14:29:39.489Z,5.07
2022-10-01T14:32:23.472Z,6.57
2022-10-01T14:35:07.974Z,4.00
2022-10-01T14:37:40.383Z,6.00
2022-10-01T14:40:16.579Z,4.40
2022-10-01T14:42:44.641Z,3.13
2022-10-01T14:45:17.215Z,4.90
2022-10-01T14:47:45.842Z,5.23
2022-10-01T14:50:22.639Z,6.27
2022-10-01T14:52:51.756Z,3.53
2022-10-01T14:55:26.942Z,3.83
2022-10-01T14:57:57.170Z,4.67
2022-10-01T15:00:27.277Z,4.77
2022-10-01T15:03:04.845Z,3.63
2022-10-01T15:05:35.810Z,4.57
2022-10-01T15:08:11.976Z,4.47
2022-10-01T15:10:42.893Z,3.30
2022-10-01T15:13:18.942Z,6.83
2022-10-01T15:15:47.325Z,5.17
2022-10-01T15:18:20.607Z,3.93
2022-10-01T15:20:58.833Z,4.23
2022-10-01T15:23:29.244Z,4.90
2022-10-01T15:25:59.486Z,6.07
2022-10-01T15:28:31.923Z,7.87
2022-10-01T15:31:03.324Z,5.30
2022-10-01T15:33:33.530Z,4.13
2022-10-01T15:36:05.156Z,3.67
2022-10-01T15:38:34.158Z,4.67
2022-10-01T15:41:29.825Z,5.67
2022-10-01T15:43:53.364Z,6.87
2022-10-01T15:46:33.214Z,5.20
2022-10-01T15:49:18.696Z,4.40
2022-10-01T15:52:07.628Z,3.73
2022-10-01T15:54:36.641Z,4.47
2022-10-01T15:57:06.203Z,5.43
2022-10-01T15:59:35.705Z,6.03
2022-10-01T16:02:10.340Z,7.27
2022-10-01T16:04:38.461Z,6.03
2022-10-01T16:07:07.750Z,5.67
2022-10-01T16:09:35.875Z,5.50
2022-10-01T16:12:06.772Z,6.30
2022-10-01T16:14:37.869Z,8.00
2022-10-01T16:17:28.028Z,5.67
2022-10-01T16:20:00.931Z,6.97
2022-10-01T16:22:33.373Z,4.97
2022-10-01T16:25:04.355Z,6.53
2022-10-01T16:27:44.331Z,6.30
2022-10-01T16:30:20.176Z,6.27
2022-10-01T16:32:48.462Z,7.93
2022-10-01T16:35:21.458Z,6.27
2022-10-01T16:37:53.125Z,6.53
2022-10-01T16:40:24.046Z,6.57
2022-10-01T16:42:53.053Z,8.97
2022-10-01T16:45:24.323Z,7.10
2022-10-01T16:47:53.406Z,6.70
2022-10-01T16:50:22.839Z,5.37
2022-10-01T16:52:55.521Z,8.83
2022-10-01T16:55:25.993Z,5.57
2022-10-01T16:57:55.692Z,4.30
2022-10-01T17:00:25.916Z,6.97
2022-10-01T17:02:54.234Z,6.77
2022-10-01T17:05:25.763Z,5.67
2022-10-01T17:07:57.726Z,8.73
2022-10-01T17:10:26.053Z,9.27
2022-10-01T17:12:56.214Z,6.57
2022-10-01T17:15:27.097Z,7.83
2022-10-01T17:17:55.593Z,6.50
2022-10-01T17:20:25.213Z,8.13
2022-10-01T17:22:55.077Z,9.13
2022-10-01T17:25:25.179Z,10.67
2022-10-01T17:27:53.430Z,8.90
2022-10-01T17:30:21.578Z,7.70
2022-10-01T17:32:49.493Z,9.07
2022-10-01T17:35:18.214Z,6.70
2022-10-01T17:37:46.524Z,6.27
2022-10-01T17:40:16.081Z,6.13
2022-10-01T17:42:44.139Z,7.90
2022-10-01T17:45:14.287Z,6.80
2022-10-01T17:47:46.836Z,6.30
2022-10-01T17:50:15.956Z,8.63
2022-10-01T17:52:44.028Z,10.50
2022-10-01T17:55:12.898Z,7.83
2022-10-01T17:57:42.934Z,8.67
2022-10-01T18:00:11.740Z,7.43
2022-10-01T18:02:42.520Z,10.73
2022-10-01T18:05:12.621Z,13.07
2022-10-01T18:07:40.648Z,7.53
2022-10-01T18:10:11.307Z,7.63
2022-10-01T18:12:39.306Z,7.40
2022-10-01T18:15:10.137Z,8.17
2022-10-01T18:17:43.565Z,9.40
2022-10-01T18:20:19.729Z,7.60
2022-10-01T18:22:47.725Z,9.80
2022-10-01T18:25:16.124Z,11.67
2022-10-01T18:27:46.097Z,11.10
2022-10-01T18:30:15.566Z,10.57
2022-10-01T18:32:47.076Z,13.00
2022-10-01T18:35:22.014Z,10.20
2022-10-01T18:37:55.700Z,9.03
2022-10-01T18:40:28.458Z,10.13
2022-10-01T18:43:01.086Z,11.20
2022-10-01T18:45:49.568Z,9.47
2022-10-01T18:48:38.254Z,7.90
2022-10-01T18:51:17.027Z,10.17
2022-10-01T18:54:23.400Z,10.03
2022-10-01T18:56:58.496Z,10.93
2022-10-01T18:59:46.424Z,12.27
2022-10-01T19:02:37.271Z,12.77
2022-10-01T19:05:52.445Z,12.47
2022-10-01T19:08:51.615Z,12.53
2022-10-01T19:11:27.115Z,7.00
2022-10-01T19:14:02.905Z,12.10
2022-10-01T19:16:42.103Z,11.60
2022-10-01T19:19:28.161Z,13.13
2022-10-01T19:22:01.325Z,11.63
2022-10-01T19:24:46.096Z,10.80
2022-10-01T19:27:25.626Z,9.30
2022-10-01T19:30:03.641Z,12.17
2022-10-01T19:32:38.565Z,10.40
2022-10-01T19:35:16.993Z,11.70
2022-10-01T19:37:51.459Z,9.83
2022-10-01T19:40:30.333Z,11.97
2022-10-01T19:43:06.786Z,10.97
2022-10-01T19:45:43.671Z,11.13
2022-10-01T19:48:19.699Z,12.40
2022-10-01T19:50:55.893Z,10.47
2022-10-01T19:53:30.250Z,9.73
2022-10-01T19:56:01.437Z,13.87
2022-10-01T19:58:30.572Z,10.70
2022-10-01T20:01:01.265Z,12.53
2022-10-01T20:03:40.361Z,12.87
2022-10-01T20:06:18.776Z,9.00
2022-10-01T20:08:50.082Z,12.33
2022-10-01T20:11:26.943Z,12.57
2022-10-01T20:14:41.181Z,10.10
2022-10-01T20:17:17.625Z,9.60
2022-10-01T20:19:54.997Z,7.77
2022-10-01T20:22:31.498Z,10.13
2022-10-01T20:25:08.763Z,11.47
2022-10-01T20:27:49.073Z,8.37
2022-10-01T20:30:20.234Z,10.33
2022-10-01T20:32:57.782Z,8.73
2022-10-01T20:35:30.940Z,8.90
2022-10-01T20:38:07.318Z,8.93
2022-10-01T20:40:40.073Z,7.93
2022-10-01T20:43:14.485Z,7.47
2022-10-01T20:45:48.428Z,10.77
2022-10-01T20:48:20.907Z,9.77
2022-10-01T20:50:53.887Z,7.47
2022-10-01T20:53:31.604Z,9.03
2022-10-01T20:56:06.014Z,10.20
2022-10-01T20:58:44.677Z,11.30
2022-10-01T21:01:18.603Z,7.00
2022-10-01T21:03:50.533Z,8.33
2022-10-01T21:06:25.677Z,7.90
2022-10-01T21:09:00.045Z,7.73
2022-10-01T21:11:33.350Z,7.47
2022-10-01T21:14:11.938Z,9.87
2022-10-01T21:17:12.017Z,8.43
2022-10-01T21:19:57.999Z,6.97
2022-10-01T21:22:40.533Z,9.73
2022-10-01T21:25:27.132Z,6.33
2022-10-01T21:28:09.429Z,10.00
2022-10-01T21:30:50.500Z,9.03
2022-10-01T21:33:26.668Z,8.97
2022-10-01T21:36:01.839Z,9.73
2022-10-01T21:38:41.076Z,9.83
2022-10-01T21:41:38.361Z,12.40
2022-10-01T21:44:24.273Z,8.17
2022-10-01T21:46:59.663Z,11.40
2022-10-01T21:49:41.356Z,7.37
2022-10-01T21:52:27.715Z,9.80
2022-10-01T21:55:19.741Z,8.17
2022-10-01T21:58:14.656Z,10.17
2022-10-01T22:00:43.124Z,9.77
2022-10-01T22:03:19.255Z,12.53
2022-10-01T22:05:54.426Z,13.63
2022-10-01T22:08:57.427Z,11.17
2022-10-01T22:11:29.714Z,7.97
2022-10-01T22:14:02.896Z,10.70
2022-10-01T22:16:36.139Z,6.10
2022-10-01T22:19:10.868Z,9.13
2022-10-01T22:21:44.287Z,9.37
2022-10-01T22:24:15.927Z,10.33
2022-10-01T22:26:48.390Z,8.37
2022-10-01T22:29:21.553Z,8.27
2022-10-01T22:31:52.914Z,12.10
2022-10-01T22:34:23.874Z,11.27
2022-10-01T22:36:58.220Z,9.67
2022-10-01T22:39:27.692Z,8.57
2022-10-01T22:42:02.593Z,9.67
2022-10-01T22:44:32.452Z,10.13
2022-10-01T22:47:14.661Z,9.37
2022-10-01T22:50:02.299Z,10.00
2022-10-01T22:52:36.999Z,9.93
2022-10-01T22:55:24.827Z,9.17
2022-10-01T22:58:06.635Z,11.00
2022-10-01T23:00:44.038Z,8.20
2022-10-01T23:03:26.029Z,12.07
2022-10-01T23:06:03.795Z,10.63
2022-10-01T23:08:40.858Z,11.43
2022-10-01T23:11:22.086Z,10.03
2022-10-01T23:14:02.001Z,12.50
2022-10-01T23:16:42.303Z,9.00
2022-10-01T23:19:32.358Z,13.87
2022-10-01T23:22:06.736Z,9.67
2022-10-01T23:24:47.365Z,12.63
2022-10-01T23:27:28.644Z,9.63
2022-10-01T23:30:08.102Z,8.97
2022-10-01T23:32:56.535Z,12.67
2022-10-01T23:35:38.978Z,13.07
2022-10-01T23:38:23.010Z,11.20
2022-10-01T23:40:51.882Z,12.90
2022-10-01T23:43:26.981Z,14.57
2022-10-01T23:46:01.332Z,11.67
2022-10-01T23:48:38.725Z,13.00
2022-10-01T23:51:16.344Z,13.77
2022-10-01T23:53:50.613Z,12.07
2022-10-01T23:56:40.090Z,11.77
2022-10-01T23:59:14.073Z,13.20
