createdAt,value
2022-09-04T00:01:14.951Z,45.40
2022-09-04T00:03:48.822Z,45.30
2022-09-04T00:06:20.568Z,45.10
2022-09-04T00:09:09.820Z,45.00
2022-09-04T00:11:47.765Z,45.00
2022-09-04T00:14:19.230Z,45.10
2022-09-04T00:16:57.371Z,45.20
2022-09-04T00:19:32.045Z,45.30
2022-09-04T00:22:02.087Z,45.40
2022-09-04T00:24:33.656Z,45.40
2022-09-04T00:27:08.393Z,45.40
2022-09-04T00:29:48.973Z,45.70
2022-09-04T00:32:23.271Z,45.50
2022-09-04T00:35:04.888Z,45.70
2022-09-04T00:37:37.123Z,45.60
2022-09-04T00:40:10.009Z,45.70
2022-09-04T00:42:55.629Z,45.80
2022-09-04T00:45:36.295Z,45.90
2022-09-04T00:48:17.471Z,45.90
2022-09-04T00:51:11.256Z,45.70
2022-09-04T00:53:56.301Z,45.70
2022-09-04T00:56:55.197Z,45.60
2022-09-04T00:59:43.343Z,45.50
2022-09-04T01:02:22.128Z,45.60
2022-09-04T01:05:01.741Z,45.50
2022-09-04T01:07:47.554Z,45.40
2022-09-04T01:10:35.232Z,45.30
2022-09-04T01:13:11.342Z,45.20
2022-09-04T01:15:46.083Z,45.30
2022-09-04T01:18:19.669Z,45.40
2022-09-04T01:21:16.438Z,45.50
2022-09-04T01:23:57.406Z,45.40
2022-09-04T01:26:35.719Z,45.60
2022-09-04T01:29:17.333Z,45.70
2022-09-04T01:31:51.607Z,45.50
2022-09-04T01:34:41.165Z,45.80
2022-09-04T01:37:28.502Z,45.50
2022-09-04T01:40:17.191Z,45.50
2022-09-04T01:42:51.207Z,45.50
2022-09-04T01:45:30.205Z,45.30
2022-09-04T01:48:03.993Z,45.20
2022-09-04T01:50:33.613Z,45.10
2022-09-04T01:53:08.362Z,45.30
2022-09-04T01:55:44.752Z,45.40
2022-09-04T01:58:19.679Z,45.30
2022-09-04T02:00:59.275Z,45.50
2022-09-04T02:03:39.417Z,45.90
2022-09-04T02:06:22.628Z,45.70
2022-09-04T02:09:01.564Z,45.80
2022-09-04T02:11:31.970Z,45.80
2022-09-04T02:14:17.813Z,45.70
2022-09-04T02:17:02.812Z,45.40
2022-09-04T02:19:42.620Z,45.40
2022-09-04T02:22:23.163Z,45.20
2022-09-04T02:24:58.091Z,44.90
2022-09-04T02:27:33.096Z,44.90
2022-09-04T02:30:05.438Z,45.20
2022-09-04T02:32:38.543Z,45.20
2022-09-04T02:35:15.359Z,45.20
2022-09-04T02:37:55.956Z,45.40
2022-09-04T02:40:32.510Z,45.40
2022-09-04T02:43:16.560Z,45.50
2022-09-04T02:45:56.219Z,45.60
2022-09-04T02:48:35.156Z,45.50
2022-09-04T02:51:16.157Z,45.60
2022-09-04T02:53:53.705Z,45.70
2022-09-04T02:56:31.342Z,45.80
2022-09-04T02:59:16.119Z,46.10
2022-09-04T03:01:53.357Z,46.40
2022-09-04T03:04:28.252Z,46.40
2022-09-04T03:07:02.406Z,46.40
2022-09-04T03:09:38.407Z,46.40
2022-09-04T03:12:26.830Z,46.40
2022-09-04T03:15:03.617Z,46.20
2022-09-04T03:17:41.552Z,46.40
2022-09-04T03:20:15.916Z,46.60
2022-09-04T03:22:49.886Z,46.80
2022-09-04T03:25:51.894Z,46.80
2022-09-04T03:28:34.373Z,46.60
2022-09-04T03:31:27.632Z,46.60
2022-09-04T03:34:12.335Z,46.40
2022-09-04T03:36:50.421Z,46.40
2022-09-04T03:39:26.973Z,46.30
2022-09-04T03:42:05.440Z,46.40
2022-09-04T03:44:45.983Z,46.40
2022-09-04T03:47:21.241Z,46.60
2022-09-04T03:49:56.061Z,46.50
2022-09-04T03:52:33.248Z,46.50
2022-09-04T03:55:21.966Z,46.50
2022-09-04T03:58:08.876Z,46.40
2022-09-04T04:00:47.347Z,46.40
2022-09-04T04:03:34.130Z,46.70
2022-09-04T04:06:14.814Z,46.80
2022-09-04T04:09:11.808Z,47.00
2022-09-04T04:12:00.927Z,46.80
2022-09-04T04:14:44.223Z,47.20
2022-09-04T04:17:38.750Z,47.20
2022-09-04T04:20:24.543Z,47.30
2022-09-04T04:23:29.295Z,47.60
2022-09-04T04:26:07.629Z,47.60
2022-09-04T04:28:59.907Z,47.90
2022-09-04T04:31:44.552Z,48.20
2022-09-04T04:34:22.529Z,48.20
2022-09-04T04:36:56.656Z,48.30
2022-09-04T04:39:35.837Z,48.00
2022-09-04T04:42:18.866Z,48.20
2022-09-04T04:45:15.036Z,48.10
2022-09-04T04:48:01.645Z,48.30
2022-09-04T04:50:40.150Z,48.40
2022-09-04T04:53:20.494Z,48.50
2022-09-04T04:55:57.283Z,48.20
2022-09-04T04:58:40.364Z,48.80
2022-09-04T05:01:16.006Z,48.70
2022-09-04T05:03:57.547Z,48.70
2022-09-04T05:06:36.005Z,48.50
2022-09-04T05:09:14.710Z,48.80
2022-09-04T05:11:54.410Z,48.80
2022-09-04T05:14:37.674Z,48.80
2022-09-04T05:17:14.858Z,48.70
2022-09-04T05:19:52.434Z,48.20
2022-09-04T05:22:28.056Z,47.80
2022-09-04T05:25:08.942Z,48.00
2022-09-04T05:27:52.672Z,47.90
2022-09-04T05:30:24.618Z,47.70
2022-09-04T05:32:59.670Z,47.40
2022-09-04T05:35:36.229Z,47.20
2022-09-04T05:38:12.042Z,46.90
2022-09-04T05:40:56.288Z,46.80
2022-09-04T05:43:37.080Z,47.10
2022-09-04T05:46:13.168Z,47.10
2022-09-04T05:48:46.878Z,46.70
2022-09-04T05:51:41.884Z,46.70
2022-09-04T05:54:33.535Z,46.60
2022-09-04T05:57:15.174Z,46.90
2022-09-04T05:59:59.317Z,47.10
2022-09-04T06:02:50.266Z,47.00
2022-09-04T06:05:30.898Z,47.30
2022-09-04T06:08:07.873Z,47.50
2022-09-04T06:10:47.658Z,47.20
2022-09-04T06:13:32.553Z,47.30
2022-09-04T06:16:17.670Z,46.90
2022-09-04T06:19:24.727Z,46.70
2022-09-04T06:22:28.688Z,47.20
2022-09-04T06:25:20.524Z,47.40
2022-09-04T06:28:20.649Z,47.60
2022-09-04T06:30:57.326Z,47.70
2022-09-04T06:33:36.519Z,47.40
2022-09-04T06:36:16.753Z,47.40
2022-09-04T06:39:01.447Z,47.10
2022-09-04T06:41:47.489Z,47.80
2022-09-04T06:44:28.872Z,47.30
2022-09-04T06:47:06.717Z,47.40
2022-09-04T06:49:46.784Z,47.50
2022-09-04T06:52:24.086Z,47.60
2022-09-04T06:55:00.465Z,47.60
2022-09-04T06:57:48.042Z,48.00
2022-09-04T07:00:18.004Z,48.20
2022-09-04T07:03:14.809Z,48.00
2022-09-04T07:05:54.611Z,47.70
2022-09-04T07:08:35.267Z,48.10
2022-09-04T07:11:15.837Z,47.90
2022-09-04T07:14:00.098Z,48.00
2022-09-04T07:16:42.746Z,47.70
2022-09-04T07:19:35.856Z,48.00
2022-09-04T07:22:24.558Z,48.10
2022-09-04T07:25:10.799Z,47.60
2022-09-04T07:27:55.796Z,47.80
2022-09-04T07:30:26.035Z,48.00
2022-09-04T07:32:58.266Z,47.70
2022-09-04T07:35:36.293Z,47.80
2022-09-04T07:38:15.626Z,47.30
2022-09-04T07:40:47.896Z,47.20
2022-09-04T07:43:22.868Z,47.20
2022-09-04T07:45:58.594Z,47.40
2022-09-04T07:48:33.583Z,47.80
2022-09-04T07:51:10.943Z,47.60
2022-09-04T07:54:00.038Z,47.40
2022-09-04T07:56:45.496Z,47.00
2022-09-04T07:59:32.512Z,46.70
2022-09-04T08:02:16.815Z,46.60
2022-09-04T08:05:22.823Z,46.70
2022-09-04T08:08:24.141Z,47.10
2022-09-04T08:11:14.486Z,47.20
2022-09-04T08:14:10.489Z,45.50
2022-09-04T08:16:44.652Z,45.40
2022-09-04T08:19:23.130Z,45.50
2022-09-04T08:21:54.009Z,45.10
2022-09-04T08:24:58.970Z,44.90
2022-09-04T08:27:54.458Z,44.20
2022-09-04T08:30:22.980Z,44.30
2022-09-04T08:33:21.988Z,44.70
2022-09-04T08:35:59.740Z,43.80
2022-09-04T08:38:47.733Z,44.60
2022-09-04T08:41:51.347Z,45.30
2022-09-04T08:45:01.079Z,45.00
2022-09-04T08:48:12.944Z,45.70
2022-09-04T08:51:13.333Z,44.20
2022-09-04T08:54:33.115Z,44.70
2022-09-04T08:57:36.061Z,43.90
2022-09-04T09:00:10.732Z,43.90
2022-09-04T09:03:11.035Z,43.40
2022-09-04T09:06:13.151Z,43.80
2022-09-04T09:09:10.702Z,43.10
2022-09-04T09:12:09.040Z,43.20
2022-09-04T09:15:18.445Z,42.70
2022-09-04T09:18:02.171Z,43.10
2022-09-04T09:20:32.984Z,42.50
2022-09-04T09:23:19.348Z,42.50
2022-09-04T09:26:06.105Z,41.80
2022-09-04T09:29:14.204Z,42.30
2022-09-04T09:32:14.289Z,41.30
2022-09-04T09:35:23.461Z,41.80
2022-09-04T09:38:30.199Z,41.80
2022-09-04T09:41:39.069Z,42.30
2022-09-04T09:44:41.037Z,42.70
2022-09-04T09:47:48.252Z,42.10
2022-09-04T09:50:42.394Z,41.80
2022-09-04T09:54:00.216Z,42.40
2022-09-04T09:57:01.502Z,42.20
2022-09-04T10:00:06.366Z,42.40
2022-09-04T10:03:27.465Z,42.70
2022-09-04T10:06:27.169Z,43.20
2022-09-04T10:09:39.086Z,42.30
2022-09-04T10:12:30.830Z,42.20
2022-09-04T10:15:32.349Z,42.60
2022-09-04T10:18:24.010Z,42.40
2022-09-04T10:21:17.070Z,42.90
2022-09-04T10:24:07.004Z,43.00
2022-09-04T10:27:02.864Z,42.70
2022-09-04T10:29:50.436Z,42.40
2022-09-04T10:32:39.633Z,43.00
2022-09-04T10:35:21.997Z,42.90
2022-09-04T10:38:17.704Z,41.40
2022-09-04T10:41:02.311Z,42.10
2022-09-04T10:43:50.670Z,41.50
2022-09-04T10:46:26.212Z,41.80
2022-09-04T10:49:15.453Z,41.70
2022-09-04T10:52:25.493Z,41.70
2022-09-04T10:55:27.791Z,42.30
2022-09-04T10:58:17.115Z,41.50
2022-09-04T11:01:03.441Z,40.80
2022-09-04T11:03:56.033Z,41.50
2022-09-04T11:06:52.744Z,41.00
2022-09-04T11:09:44.389Z,41.00
2022-09-04T11:12:41.309Z,40.70
2022-09-04T11:15:25.138Z,40.70
2022-09-04T11:18:13.663Z,40.80
2022-09-04T11:21:05.763Z,41.10
2022-09-04T11:24:08.689Z,41.10
2022-09-04T11:27:09.918Z,41.70
2022-09-04T11:29:51.285Z,40.60
2022-09-04T11:32:52.783Z,40.60
2022-09-04T11:36:15.007Z,40.30
2022-09-04T11:39:35.185Z,40.30
2022-09-04T11:42:27.647Z,41.20
2022-09-04T11:45:16.797Z,41.00
2022-09-04T11:48:27.628Z,41.30
2022-09-04T11:51:28.803Z,41.50
2022-09-04T11:54:34.903Z,41.60
2022-09-04T11:57:10.380Z,41.80
2022-09-04T12:00:02.618Z,41.90
2022-09-04T12:03:13.859Z,41.70
2022-09-04T12:06:00.049Z,41.90
2022-09-04T12:09:00.576Z,41.70
2022-09-04T12:12:02.058Z,41.80
2022-09-04T12:14:55.407Z,41.30
2022-09-04T12:18:10.833Z,40.90
2022-09-04T12:21:15.670Z,41.60
2022-09-04T12:24:23.738Z,41.60
2022-09-04T12:27:24.192Z,41.20
2022-09-04T12:30:06.382Z,41.70
2022-09-04T12:33:12.717Z,41.30
2022-09-04T12:36:25.027Z,41.60
2022-09-04T12:39:21.606Z,41.70
2022-09-04T12:41:58.815Z,41.50
2022-09-04T12:44:41.159Z,40.70
2022-09-04T12:47:25.640Z,41.60
2022-09-04T12:50:22.569Z,42.30
2022-09-04T12:53:15.166Z,43.10
2022-09-04T12:55:52.818Z,42.50
2022-09-04T12:58:33.762Z,42.80
2022-09-04T13:01:13.772Z,42.20
2022-09-04T13:03:50.710Z,41.90
2022-09-04T13:06:28.391Z,42.10
2022-09-04T13:09:11.776Z,42.40
2022-09-04T13:11:50.427Z,42.30
2022-09-04T13:14:41.650Z,42.20
2022-09-04T13:17:17.810Z,42.50
2022-09-04T13:19:54.151Z,42.20
2022-09-04T13:22:32.047Z,42.40
2022-09-04T13:25:10.578Z,42.80
2022-09-04T13:27:57.315Z,43.40
2022-09-04T13:30:26.729Z,43.10
2022-09-04T13:33:09.250Z,44.50
2022-09-04T13:35:51.627Z,45.80
2022-09-04T13:38:51.713Z,46.90
2022-09-04T13:41:40.406Z,46.60
2022-09-04T13:44:34.203Z,46.80
2022-09-04T13:47:08.059Z,47.20
2022-09-04T13:49:45.320Z,46.70
2022-09-04T13:52:24.259Z,46.20
2022-09-04T13:54:59.505Z,47.40
2022-09-04T13:57:32.941Z,47.50
2022-09-04T14:00:03.850Z,47.60
2022-09-04T14:02:34.553Z,47.50
2022-09-04T14:05:09.247Z,48.20
2022-09-04T14:07:44.668Z,47.60
2022-09-04T14:10:17.855Z,48.20
2022-09-04T14:13:04.257Z,48.50
2022-09-04T14:16:02.451Z,47.90
2022-09-04T14:18:55.605Z,48.70
2022-09-04T14:21:33.399Z,48.20
2022-09-04T14:24:07.951Z,48.30
2022-09-04T14:26:47.187Z,48.40
2022-09-04T14:29:25.549Z,48.20
2022-09-04T14:32:05.899Z,47.80
2022-09-04T14:34:45.764Z,48.00
2022-09-04T14:37:30.676Z,47.70
2022-09-04T14:40:10.610Z,48.40
2022-09-04T14:42:49.139Z,48.30
2022-09-04T14:45:35.286Z,48.10
2022-09-04T14:48:07.073Z,48.10
2022-09-04T14:50:48.966Z,47.90
2022-09-04T14:53:23.854Z,48.00
2022-09-04T14:56:18.939Z,48.10
2022-09-04T14:58:50.930Z,47.50
2022-09-04T15:01:22.244Z,47.80
2022-09-04T15:03:57.208Z,47.90
2022-09-04T15:06:32.793Z,48.00
2022-09-04T15:09:25.212Z,48.40
2022-09-04T15:12:21.061Z,48.30
2022-09-04T15:14:48.379Z,48.60
2022-09-04T15:17:30.216Z,48.60
2022-09-04T15:20:03.171Z,47.60
2022-09-04T15:22:38.651Z,48.20
2022-09-04T15:25:09.206Z,47.70
2022-09-04T15:27:46.983Z,48.20
2022-09-04T15:30:21.574Z,48.30
2022-09-04T15:33:03.632Z,48.30
2022-09-04T15:35:33.908Z,47.40
2022-09-04T15:38:08.217Z,47.30
2022-09-04T15:40:38.962Z,47.50
2022-09-04T15:43:18.376Z,47.30
2022-09-04T15:45:49.457Z,47.40
2022-09-04T15:48:29.440Z,47.70
2022-09-04T15:51:05.743Z,48.70
2022-09-04T15:53:36.486Z,48.30
2022-09-04T15:56:10.282Z,48.00
2022-09-04T15:58:53.191Z,48.30
2022-09-04T16:01:26.940Z,48.70
2022-09-04T16:04:12.502Z,48.80
2022-09-04T16:06:47.955Z,48.50
2022-09-04T16:09:23.924Z,48.70
2022-09-04T16:12:00.556Z,48.70
2022-09-04T16:14:34.330Z,49.00
2022-09-04T16:17:11.787Z,49.00
2022-09-04T16:19:49.959Z,48.60
2022-09-04T16:22:36.303Z,48.80
2022-09-04T16:25:11.779Z,48.70
2022-09-04T16:27:45.272Z,48.90
2022-09-04T16:30:30.107Z,48.80
2022-09-04T16:32:59.515Z,48.50
2022-09-04T16:35:34.152Z,48.60
2022-09-04T16:38:08.471Z,48.50
2022-09-04T16:40:41.703Z,48.80
2022-09-04T16:43:21.663Z,49.00
2022-09-04T16:45:54.986Z,48.80
2022-09-04T16:48:34.960Z,48.80
2022-09-04T16:51:39.034Z,49.00
2022-09-04T16:54:07.652Z,48.80
2022-09-04T16:56:40.452Z,49.10
2022-09-04T16:59:23.541Z,49.10
2022-09-04T17:02:02.960Z,49.00
2022-09-04T17:04:40.319Z,49.10
2022-09-04T17:07:16.943Z,49.20
2022-09-04T17:09:56.597Z,49.50
2022-09-04T17:12:39.032Z,49.40
2022-09-04T17:15:18.429Z,49.30
2022-09-04T17:17:48.436Z,49.60
2022-09-04T17:20:33.636Z,49.70
2022-09-04T17:29:00.113Z,49.60
2022-09-04T17:29:16.011Z,49.70
2022-09-04T17:29:34.920Z,49.80
2022-09-04T17:32:00.945Z,49.90
2022-09-04T17:40:35.958Z,49.90
2022-09-04T17:40:50.007Z,49.50
2022-09-04T17:41:40.114Z,49.70
2022-09-04T17:44:03.028Z,49.80
2022-09-04T17:46:37.316Z,50.00
2022-09-04T17:49:29.323Z,49.70
2022-09-04T17:52:07.357Z,49.70
2022-09-04T17:54:49.231Z,49.40
2022-09-04T17:57:28.499Z,49.40
2022-09-04T18:00:03.943Z,49.60
2022-09-04T18:02:39.721Z,49.50
2022-09-04T18:05:16.887Z,49.40
2022-09-04T18:08:08.139Z,49.50
2022-09-04T18:10:49.478Z,49.70
2022-09-04T18:13:37.830Z,49.60
2022-09-04T18:16:20.085Z,49.70
2022-09-04T18:18:52.219Z,50.00
2022-09-04T18:21:27.113Z,49.80
2022-09-04T18:24:02.617Z,49.90
2022-09-04T18:26:41.674Z,49.90
2022-09-04T18:33:34.473Z,49.80
2022-09-04T18:37:24.422Z,49.80
2022-09-04T18:37:24.927Z,49.80
2022-09-04T18:38:40.259Z,49.60
2022-09-04T18:46:38.545Z,49.60
2022-09-04T18:50:33.198Z,49.90
2022-09-04T18:50:33.815Z,49.70
2022-09-04T18:50:39.226Z,50.10
2022-09-04T18:53:08.221Z,49.90
2022-09-04T18:55:44.118Z,49.90
2022-09-04T18:58:42.551Z,49.80
2022-09-04T19:01:26.789Z,49.90
2022-09-04T19:03:59.546Z,50.20
2022-09-04T19:06:34.935Z,49.90
2022-09-04T19:09:13.152Z,49.80
2022-09-04T19:11:48.741Z,49.60
2022-09-04T19:14:20.600Z,49.70
2022-09-04T19:16:53.538Z,49.70
2022-09-04T19:19:36.396Z,49.80
2022-09-04T19:22:11.835Z,49.80
2022-09-04T19:24:49.978Z,49.20
2022-09-04T19:27:28.431Z,48.90
2022-09-04T19:30:19.170Z,48.80
2022-09-04T19:33:02.877Z,49.10
2022-09-04T19:35:40.559Z,49.40
2022-09-04T19:43:48.048Z,49.40
2022-09-04T19:46:04.809Z,49.30
2022-09-04T19:46:08.365Z,48.70
2022-09-04T19:47:28.410Z,49.20
2022-09-04T19:53:19.046Z,48.90
2022-09-04T19:53:31.540Z,47.20
2022-09-04T19:55:47.294Z,46.20
2022-09-04T19:58:19.401Z,45.90
2022-09-04T20:00:51.193Z,44.90
2022-09-04T20:03:30.166Z,44.30
2022-09-04T20:06:19.944Z,44.40
2022-09-04T20:08:54.941Z,44.00
2022-09-04T20:11:36.028Z,43.90
2022-09-04T20:14:14.198Z,44.00
2022-09-04T20:16:51.926Z,43.80
2022-09-04T20:19:28.582Z,43.80
2022-09-04T20:22:02.355Z,43.50
2022-09-04T20:24:40.584Z,43.00
2022-09-04T20:27:15.773Z,43.60
2022-09-04T20:29:55.304Z,43.00
2022-09-04T20:32:27.341Z,43.30
2022-09-04T20:35:13.018Z,44.30
2022-09-04T20:37:53.751Z,44.30
2022-09-04T20:40:32.955Z,44.80
2022-09-04T20:43:21.037Z,45.30
2022-09-04T20:49:13.979Z,45.40
2022-09-04T20:52:50.226Z,45.40
2022-09-04T20:53:05.702Z,45.50
2022-09-04T20:55:08.183Z,45.40
2022-09-04T21:03:08.031Z,45.70
2022-09-04T21:03:19.847Z,46.80
2022-09-04T21:04:00.893Z,47.20
2022-09-04T21:06:34.695Z,47.60
2022-09-04T21:09:18.770Z,47.70
2022-09-04T21:11:50.699Z,47.40
2022-09-04T21:14:28.621Z,47.20
2022-09-04T21:17:35.212Z,46.80
2022-09-04T21:20:36.506Z,46.10
2022-09-04T21:24:10.250Z,46.00
2022-09-04T21:27:02.724Z,45.70
2022-09-04T21:29:47.568Z,46.10
2022-09-04T21:32:30.926Z,45.90
2022-09-04T21:35:08.022Z,46.30
2022-09-04T21:37:45.983Z,46.00
2022-09-04T21:40:54.777Z,44.60
2022-09-04T21:43:39.733Z,44.20
2022-09-04T21:46:41.638Z,44.10
2022-09-04T21:49:34.040Z,44.10
2022-09-04T21:52:24.665Z,43.90
2022-09-04T21:56:21.476Z,44.00
2022-09-04T22:02:29.105Z,43.50
2022-09-04T22:02:37.958Z,43.90
2022-09-04T22:04:15.841Z,44.10
2022-09-04T22:07:20.908Z,42.90
2022-09-04T22:13:28.960Z,43.80
2022-09-04T22:13:41.294Z,44.60
2022-09-04T22:16:01.843Z,44.30
2022-09-04T22:18:43.537Z,45.00
2022-09-04T22:21:25.553Z,45.40
2022-09-04T22:24:45.139Z,45.50
2022-09-04T22:27:56.535Z,45.90
2022-09-04T22:30:30.963Z,46.20
2022-09-04T22:33:32.475Z,46.70
2022-09-04T22:36:47.585Z,47.40
2022-09-04T22:39:57.505Z,47.40
2022-09-04T22:42:45.081Z,47.60
2022-09-04T22:45:39.824Z,47.30
2022-09-04T22:48:43.982Z,46.80
2022-09-04T22:51:35.837Z,46.20
2022-09-04T22:54:30.052Z,46.20
2022-09-04T22:57:03.459Z,46.00
2022-09-04T23:00:03.586Z,45.40
2022-09-04T23:03:10.695Z,45.00
2022-09-04T23:06:16.170Z,45.40
2022-09-04T23:13:43.266Z,45.10
2022-09-04T23:13:48.525Z,44.80
2022-09-04T23:15:33.639Z,44.20
2022-09-04T23:22:44.364Z,44.00
2022-09-04T23:26:38.180Z,44.10
2022-09-04T23:26:49.608Z,44.00
2022-09-04T23:27:40.935Z,43.90
2022-09-04T23:30:25.017Z,43.60
2022-09-04T23:33:28.450Z,43.70
2022-09-04T23:36:11.374Z,44.00
2022-09-04T23:38:55.771Z,44.00
2022-09-04T23:41:53.049Z,44.40
2022-09-04T23:44:54.101Z,44.20
2022-09-04T23:48:03.919Z,43.90
2022-09-04T23:50:44.227Z,43.90
2022-09-04T23:53:21.553Z,44.00
2022-09-04T23:56:20.851Z,44.20
2022-09-04T23:59:25.706Z,43.90
