createdAt,value
2019-02-09T00:00:15.548Z,99373.28
2019-02-09T00:02:43.919Z,99372.77
2019-02-09T00:05:12.991Z,99378.40
2019-02-09T00:07:41.311Z,99380.41
2019-02-09T00:10:10.902Z,99370.09
2019-02-09T00:12:39.298Z,99352.54
2019-02-09T00:15:10.256Z,99355.59
2019-02-09T00:17:38.655Z,99355.59
2019-02-09T00:20:10.514Z,99338.27
2019-02-09T00:22:38.912Z,99338.55
2019-02-09T00:25:12.641Z,99336.96
2019-02-09T00:27:40.958Z,99331.41
2019-02-09T00:30:11.911Z,99316.94
2019-02-09T00:32:40.412Z,99321.45
2019-02-09T00:35:10.827Z,99320.73
2019-02-09T00:37:39.312Z,99323.30
2019-02-09T00:40:11.061Z,99299.13
2019-02-09T00:42:39.437Z,99300.66
2019-02-09T00:45:11.922Z,99306.08
2019-02-09T00:47:40.233Z,99311.20
2019-02-09T00:50:10.979Z,99306.34
2019-02-09T00:52:39.365Z,99303.80
2019-02-09T00:55:17.869Z,99304.27
2019-02-09T00:57:46.314Z,99290.11
2019-02-09T01:00:16.372Z,99305.52
2019-02-09T01:02:44.950Z,99301.92
2019-02-09T01:05:15.323Z,99308.48
2019-02-09T01:07:43.785Z,99299.81
2019-02-09T01:10:15.165Z,99303.56
2019-02-09T01:12:43.511Z,99304.61
2019-02-09T01:15:16.358Z,99302.45
2019-02-09T01:17:44.829Z,99290.53
2019-02-09T01:20:17.343Z,99310.74
2019-02-09T01:22:45.753Z,99297.83
2019-02-09T01:25:15.002Z,99288.38
2019-02-09T01:27:43.535Z,99291.81
2019-02-09T01:30:14.852Z,99302.69
2019-02-09T01:32:43.210Z,99302.59
2019-02-09T01:35:14.567Z,99302.85
2019-02-09T01:37:43.752Z,99294.39
2019-02-09T01:40:17.016Z,99297.17
2019-02-09T01:42:45.413Z,99300.58
2019-02-09T01:45:17.909Z,99308.70
2019-02-09T01:47:46.410Z,99307.88
2019-02-09T01:50:17.494Z,99308.12
2019-02-09T01:52:45.973Z,99309.58
2019-02-09T01:55:14.654Z,99304.59
2019-02-09T01:57:43.071Z,99309.45
2019-02-09T02:00:15.238Z,99312.50
2019-02-09T02:02:43.821Z,99310.66
2019-02-09T02:05:13.772Z,99319.59
2019-02-09T02:07:42.103Z,99313.90
2019-02-09T02:10:16.788Z,99318.22
2019-02-09T02:12:45.166Z,99291.42
2019-02-09T02:15:15.002Z,99297.97
2019-02-09T02:17:43.382Z,99289.34
2019-02-09T02:20:15.888Z,99286.39
2019-02-09T02:22:44.366Z,99278.73
2019-02-09T02:25:14.039Z,99278.53
2019-02-09T02:27:42.412Z,99277.08
2019-02-09T02:30:22.630Z,99259.36
2019-02-09T02:32:45.878Z,99238.45
2019-02-09T02:35:15.331Z,99227.48
2019-02-09T02:37:43.719Z,99225.48
2019-02-09T02:40:15.447Z,99226.74
2019-02-09T02:42:43.962Z,99222.63
2019-02-09T02:45:15.106Z,99235.48
2019-02-09T02:47:43.589Z,99224.31
2019-02-09T02:50:15.456Z,99226.94
2019-02-09T02:52:43.744Z,99230.22
2019-02-09T02:55:15.818Z,99220.16
2019-02-09T02:57:44.257Z,99212.59
2019-02-09T03:00:19.806Z,99220.52
2019-02-09T03:02:48.250Z,99218.75
2019-02-09T03:05:19.847Z,99224.27
2019-02-09T03:07:48.296Z,99213.62
2019-02-09T03:10:17.343Z,99220.20
2019-02-09T03:12:45.906Z,99208.41
2019-02-09T03:15:17.552Z,99199.36
2019-02-09T03:17:45.920Z,99173.48
2019-02-09T03:20:17.593Z,99185.03
2019-02-09T03:22:45.960Z,99176.73
2019-02-09T03:25:18.434Z,99182.48
2019-02-09T03:27:46.748Z,99180.38
2019-02-09T03:30:17.262Z,99184.20
2019-02-09T03:32:45.629Z,99199.80
2019-02-09T03:35:15.539Z,99211.66
2019-02-09T03:37:44.104Z,99208.17
2019-02-09T03:40:14.246Z,99207.70
2019-02-09T03:42:42.724Z,99219.77
2019-02-09T03:45:16.724Z,99222.63
2019-02-09T03:47:45.104Z,99226.74
2019-02-09T03:50:16.453Z,99239.48
2019-02-09T03:52:44.840Z,99258.39
2019-02-09T03:55:14.113Z,99249.31
2019-02-09T03:57:42.454Z,99253.97
2019-02-09T04:00:16.412Z,99260.47
2019-02-09T04:02:44.857Z,99258.83
2019-02-09T04:05:14.863Z,99248.30
2019-02-09T04:07:43.241Z,99241.91
2019-02-09T04:10:15.681Z,99248.95
2019-02-09T04:12:44.166Z,99255.73
2019-02-09T04:15:14.664Z,99263.30
2019-02-09T04:17:43.012Z,99255.73
2019-02-09T04:20:14.896Z,99251.34
2019-02-09T04:22:43.326Z,99248.13
2019-02-09T04:25:14.703Z,99237.08
2019-02-09T04:27:43.151Z,99231.13
2019-02-09T04:30:16.820Z,99224.31
2019-02-09T04:32:45.221Z,99235.67
2019-02-09T04:35:14.244Z,99237.31
2019-02-09T04:37:42.617Z,99242.45
2019-02-09T04:40:14.593Z,99259.14
2019-02-09T04:42:43.824Z,99262.78
2019-02-09T04:45:14.618Z,99277.47
2019-02-09T04:47:43.054Z,99275.39
2019-02-09T04:50:12.747Z,99279.08
2019-02-09T04:52:41.139Z,99275.13
2019-02-09T04:55:14.036Z,99277.44
2019-02-09T04:57:42.410Z,99273.44
2019-02-09T05:00:14.485Z,99275.91
2019-02-09T05:02:42.836Z,99274.89
2019-02-09T05:05:12.099Z,99277.16
2019-02-09T05:07:40.479Z,99285.55
2019-02-09T05:10:12.745Z,99284.45
2019-02-09T05:12:41.112Z,99283.70
2019-02-09T05:15:12.966Z,99281.55
2019-02-09T05:17:41.285Z,99289.59
2019-02-09T05:20:14.696Z,99289.78
2019-02-09T05:22:43.108Z,99298.05
2019-02-09T05:25:13.953Z,99305.58
2019-02-09T05:27:42.476Z,99309.65
2019-02-09T05:30:16.133Z,99313.34
2019-02-09T05:32:44.454Z,99321.14
2019-02-09T05:35:13.436Z,99325.33
2019-02-09T05:37:41.778Z,99328.60
2019-02-09T05:40:13.495Z,99339.53
2019-02-09T05:42:41.961Z,99352.28
2019-02-09T05:45:12.514Z,99352.41
2019-02-09T05:47:40.813Z,99350.52
2019-02-09T05:50:12.300Z,99359.66
2019-02-09T05:52:41.506Z,99357.38
2019-02-09T05:55:10.456Z,99354.36
2019-02-09T05:57:38.812Z,99367.66
2019-02-09T06:00:13.779Z,99365.23
2019-02-09T06:02:42.093Z,99367.70
2019-02-09T06:05:11.469Z,99373.00
2019-02-09T06:07:39.768Z,99371.08
2019-02-09T06:10:10.896Z,99371.08
2019-02-09T06:12:39.186Z,99377.50
2019-02-09T06:15:09.512Z,99376.41
2019-02-09T06:17:37.921Z,99389.49
2019-02-09T06:20:11.345Z,99396.48
2019-02-09T06:22:39.642Z,99396.17
2019-02-09T06:25:08.420Z,99403.70
2019-02-09T06:27:36.733Z,99405.18
2019-02-09T06:30:11.243Z,99406.36
2019-02-09T06:32:39.552Z,99414.20
2019-02-09T06:35:10.547Z,99417.60
2019-02-09T06:37:39.077Z,99420.08
2019-02-09T06:40:11.849Z,99419.44
2019-02-09T06:42:40.149Z,99432.34
2019-02-09T06:45:12.637Z,99432.47
2019-02-09T06:47:41.015Z,99436.53
2019-02-09T06:50:13.440Z,99440.77
2019-02-09T06:52:41.872Z,99442.19
2019-02-09T06:55:13.877Z,99448.15
2019-02-09T06:57:42.199Z,99440.47
2019-02-09T07:00:14.262Z,99436.09
2019-02-09T07:02:42.680Z,99447.16
2019-02-09T07:05:13.489Z,99448.73
2019-02-09T07:07:42.024Z,99441.19
2019-02-09T07:10:14.384Z,99442.58
2019-02-09T07:12:42.713Z,99444.18
2019-02-09T07:15:13.722Z,99452.89
2019-02-09T07:17:42.044Z,99451.28
2019-02-09T07:20:12.059Z,99453.45
2019-02-09T07:22:40.473Z,99456.73
2019-02-09T07:25:10.946Z,99467.28
2019-02-09T07:27:39.419Z,99460.41
2019-02-09T07:30:12.298Z,99470.38
2019-02-09T07:32:40.710Z,99463.88
2019-02-09T07:35:13.277Z,99451.30
2019-02-09T07:37:41.700Z,99449.15
2019-02-09T07:40:12.456Z,99455.33
2019-02-09T07:42:40.827Z,99464.77
2019-02-09T07:45:12.578Z,99459.88
2019-02-09T07:47:41.034Z,99473.13
2019-02-09T07:50:13.583Z,99473.55
2019-02-09T07:52:42.029Z,99479.27
2019-02-09T07:55:13.175Z,99488.08
2019-02-09T07:57:41.606Z,99487.71
2019-02-09T08:00:13.521Z,99491.12
2019-02-09T08:02:41.926Z,99498.19
2019-02-09T08:05:11.128Z,99492.02
2019-02-09T08:07:39.805Z,99497.00
2019-02-09T08:10:13.886Z,99503.95
2019-02-09T08:12:42.566Z,99490.87
2019-02-09T08:15:15.117Z,99503.83
2019-02-09T08:17:43.501Z,99498.95
2019-02-09T08:20:14.988Z,99506.27
2019-02-09T08:22:43.565Z,99509.69
2019-02-09T08:25:14.999Z,99513.77
2019-02-09T08:27:43.369Z,99519.12
2019-02-09T08:30:15.539Z,99522.96
2019-02-09T08:32:43.916Z,99524.52
2019-02-09T08:35:12.538Z,99537.48
2019-02-09T08:37:40.974Z,99548.45
2019-02-09T08:40:12.065Z,99559.71
2019-02-09T08:42:40.485Z,99560.16
2019-02-09T08:45:14.710Z,99558.45
2019-02-09T08:47:43.158Z,99557.02
2019-02-09T08:50:16.029Z,99564.96
2019-02-09T08:52:44.351Z,99566.26
2019-02-09T08:55:12.964Z,99567.13
2019-02-09T08:57:41.332Z,99567.48
2019-02-09T09:00:13.964Z,99564.81
2019-02-09T09:02:42.364Z,99568.94
2019-02-09T09:05:12.658Z,99571.24
2019-02-09T09:07:41.030Z,99578.61
2019-02-09T09:10:13.554Z,99576.50
2019-02-09T09:12:41.874Z,99564.29
2019-02-09T09:15:16.068Z,99561.88
2019-02-09T09:17:44.520Z,99556.19
2019-02-09T09:20:15.557Z,99561.85
2019-02-09T09:22:45.138Z,99563.16
2019-02-09T09:25:13.818Z,99558.64
2019-02-09T09:27:42.342Z,99554.31
2019-02-09T09:30:15.439Z,99577.52
2019-02-09T09:32:43.761Z,99580.14
2019-02-09T09:35:12.426Z,99572.22
2019-02-09T09:37:40.726Z,99597.00
2019-02-09T09:40:13.303Z,99606.09
2019-02-09T09:42:41.614Z,99604.62
2019-02-09T09:45:12.911Z,99611.27
2019-02-09T09:47:41.234Z,99609.38
2019-02-09T09:50:12.481Z,99606.56
2019-02-09T09:52:40.821Z,99609.31
2019-02-09T09:55:10.685Z,99600.01
2019-02-09T09:57:39.189Z,99606.02
2019-02-09T10:00:10.737Z,99602.02
2019-02-09T10:02:39.053Z,99611.24
2019-02-09T10:05:09.439Z,99607.22
2019-02-09T10:07:37.765Z,99603.11
2019-02-09T10:10:10.074Z,99600.60
2019-02-09T10:12:38.542Z,99619.48
2019-02-09T10:15:11.632Z,99622.89
2019-02-09T10:17:40.127Z,99611.24
2019-02-09T10:20:13.315Z,99615.55
2019-02-09T10:22:41.701Z,99611.90
2019-02-09T10:25:12.809Z,99621.08
2019-02-09T10:27:41.191Z,99620.28
2019-02-09T10:30:12.501Z,99614.29
2019-02-09T10:32:44.472Z,99621.72
2019-02-09T10:35:14.086Z,99617.48
2019-02-09T10:37:42.935Z,99616.34
2019-02-09T10:40:13.987Z,99589.75
2019-02-09T10:42:42.457Z,99620.57
2019-02-09T10:45:17.103Z,99611.72
2019-02-09T10:47:45.580Z,99619.56
2019-02-09T10:50:18.213Z,99619.25
2019-02-09T10:52:46.791Z,99619.21
2019-02-09T10:55:15.346Z,99610.77
2019-02-09T10:57:44.113Z,99619.77
2019-02-09T11:00:16.330Z,99612.95
2019-02-09T11:02:51.916Z,99612.13
2019-02-09T11:05:15.553Z,99614.88
2019-02-09T11:07:44.213Z,99624.90
2019-02-09T11:10:40.890Z,99615.70
2019-02-09T11:13:09.590Z,99617.70
2019-02-09T11:15:38.284Z,99614.08
2019-02-09T11:18:07.499Z,99602.31
2019-02-09T11:20:35.841Z,99625.64
2019-02-09T11:23:04.880Z,99619.44
2019-02-09T11:25:33.234Z,99626.66
2019-02-09T11:28:01.645Z,99628.84
2019-02-09T11:30:30.041Z,99626.97
2019-02-09T11:33:02.168Z,99629.02
2019-02-09T11:35:29.166Z,99627.80
2019-02-09T11:37:57.513Z,99626.02
2019-02-09T11:40:28.190Z,99619.95
2019-02-09T11:42:57.795Z,99612.13
2019-02-09T11:45:28.351Z,99620.56
2019-02-09T11:47:56.871Z,99624.94
2019-02-09T11:50:25.294Z,99630.34
2019-02-09T11:52:53.859Z,99619.01
2019-02-09T11:55:22.270Z,99626.89
2019-02-09T11:57:51.121Z,99625.84
2019-02-09T12:00:23.952Z,99622.30
2019-02-09T12:02:52.380Z,99629.22
2019-02-09T12:05:20.966Z,99614.48
2019-02-09T12:07:49.533Z,99624.70
2019-02-09T12:10:20.513Z,99618.73
2019-02-09T12:12:48.925Z,99605.34
2019-02-09T12:15:20.200Z,99615.88
2019-02-09T12:17:48.794Z,99616.56
2019-02-09T12:20:19.021Z,99609.16
2019-02-09T12:22:47.489Z,99614.54
2019-02-09T12:25:20.094Z,99623.08
2019-02-09T12:27:48.492Z,99617.58
2019-02-09T12:30:19.697Z,99616.83
2019-02-09T12:32:48.106Z,99615.55
2019-02-09T12:35:16.777Z,99615.59
2019-02-09T12:37:45.106Z,99617.57
2019-02-09T12:40:18.345Z,99606.92
2019-02-09T12:42:46.753Z,99605.20
2019-02-09T12:45:17.234Z,99607.36
2019-02-09T12:47:45.660Z,99590.36
2019-02-09T12:50:16.501Z,99608.14
2019-02-09T12:52:44.876Z,99611.26
2019-02-09T12:55:15.242Z,99612.11
2019-02-09T12:57:43.574Z,99608.91
2019-02-09T13:00:19.265Z,99603.14
2019-02-09T13:02:47.696Z,99592.08
2019-02-09T13:05:16.126Z,99588.88
2019-02-09T13:07:44.549Z,99576.08
2019-02-09T13:10:14.925Z,99571.53
2019-02-09T13:12:43.356Z,99578.11
2019-02-09T13:15:16.353Z,99579.38
2019-02-09T13:17:44.892Z,99581.27
2019-02-09T13:20:16.878Z,99584.16
2019-02-09T13:22:45.255Z,99587.69
2019-02-09T13:25:13.753Z,99587.47
2019-02-09T13:27:42.134Z,99580.66
2019-02-09T13:30:14.148Z,99575.73
2019-02-09T13:32:42.443Z,99579.25
2019-02-09T13:35:11.834Z,99579.77
2019-02-09T13:37:40.150Z,99590.28
2019-02-09T13:40:12.732Z,99573.66
2019-02-09T13:42:41.057Z,99577.78
2019-02-09T13:45:15.002Z,99578.20
2019-02-09T13:47:43.363Z,99575.22
2019-02-09T13:50:14.253Z,99576.66
2019-02-09T13:52:42.724Z,99581.30
2019-02-09T13:55:13.167Z,99584.28
2019-02-09T13:57:41.555Z,99586.03
2019-02-09T14:00:15.915Z,99573.57
2019-02-09T14:02:46.367Z,99592.22
2019-02-09T14:05:15.281Z,99585.95
2019-02-09T14:07:44.189Z,99594.20
2019-02-09T14:10:15.737Z,99588.83
2019-02-09T14:12:44.132Z,99589.22
2019-02-09T14:15:17.761Z,99599.03
2019-02-09T14:17:46.105Z,99602.34
2019-02-09T14:20:15.363Z,99596.35
2019-02-09T14:22:44.748Z,99591.04
2019-02-09T14:25:15.635Z,99599.38
2019-02-09T14:27:44.338Z,99606.38
2019-02-09T14:30:15.046Z,99610.05
2019-02-09T14:32:43.386Z,99603.72
2019-02-09T14:35:12.338Z,99607.73
2019-02-09T14:37:40.721Z,99603.55
2019-02-09T14:40:14.832Z,99599.02
2019-02-09T14:42:43.321Z,99614.19
2019-02-09T14:45:14.186Z,99619.65
2019-02-09T14:47:42.602Z,99589.42
2019-02-09T14:50:13.437Z,99626.05
2019-02-09T14:52:41.755Z,99615.76
2019-02-09T14:55:13.777Z,99617.51
2019-02-09T14:57:42.128Z,99624.52
2019-02-09T15:00:13.551Z,99632.22
2019-02-09T15:02:41.856Z,99620.87
2019-02-09T15:05:10.702Z,99636.23
2019-02-09T15:07:39.906Z,99631.39
2019-02-09T15:10:13.373Z,99627.66
2019-02-09T15:12:41.789Z,99622.27
2019-02-09T15:15:15.010Z,99634.58
2019-02-09T15:17:43.377Z,99624.73
2019-02-09T15:20:14.169Z,99623.66
2019-02-09T15:22:43.031Z,99635.60
2019-02-09T15:25:11.635Z,99630.25
2019-02-09T15:27:40.065Z,99655.73
2019-02-09T15:30:12.441Z,99636.28
2019-02-09T15:32:40.856Z,99654.08
2019-02-09T15:35:13.237Z,99656.35
2019-02-09T15:37:41.631Z,99659.55
2019-02-09T15:40:15.374Z,99658.20
2019-02-09T15:42:43.789Z,99667.82
2019-02-09T15:45:15.042Z,99667.33
2019-02-09T15:47:43.487Z,99662.78
2019-02-09T15:50:12.959Z,99662.12
2019-02-09T15:52:41.295Z,99663.55
2019-02-09T15:55:11.233Z,99663.70
2019-02-09T15:57:39.627Z,99670.38
2019-02-09T16:00:12.965Z,99675.67
2019-02-09T16:02:41.950Z,99675.81
2019-02-09T16:05:12.437Z,99674.05
2019-02-09T16:07:40.825Z,99674.67
2019-02-09T16:10:12.591Z,99671.97
2019-02-09T16:12:40.922Z,99666.56
2019-02-09T16:15:13.417Z,99668.49
2019-02-09T16:17:41.923Z,99672.32
2019-02-09T16:20:14.543Z,99673.27
2019-02-09T16:22:43.108Z,99669.25
2019-02-09T16:25:11.694Z,99680.45
2019-02-09T16:27:40.169Z,99675.54
2019-02-09T16:30:18.382Z,99682.44
2019-02-09T16:32:42.952Z,99680.08
2019-02-09T16:35:13.352Z,99685.81
2019-02-09T16:37:41.814Z,99683.53
2019-02-09T16:40:13.918Z,99692.50
2019-02-09T16:42:42.354Z,99690.77
2019-02-09T16:45:14.998Z,99692.94
2019-02-09T16:47:43.338Z,99686.57
2019-02-09T16:50:13.065Z,99686.95
2019-02-09T16:52:41.501Z,99694.39
2019-02-09T16:55:13.360Z,99702.09
2019-02-09T16:57:41.824Z,99699.89
2019-02-09T17:00:15.446Z,99707.20
2019-02-09T17:02:43.741Z,99714.83
2019-02-09T17:05:12.625Z,99722.34
2019-02-09T17:07:40.976Z,99733.54
2019-02-09T17:10:12.697Z,99744.03
2019-02-09T17:12:41.009Z,99743.98
2019-02-09T17:15:12.594Z,99739.83
2019-02-09T17:17:40.913Z,99749.25
2019-02-09T17:20:12.096Z,99754.90
2019-02-09T17:22:40.465Z,99760.95
2019-02-09T17:25:10.714Z,99761.77
2019-02-09T17:27:39.034Z,99761.19
2019-02-09T17:30:14.043Z,99773.72
2019-02-09T17:32:42.374Z,99776.74
2019-02-09T17:35:12.407Z,99773.61
2019-02-09T17:37:40.719Z,99778.40
2019-02-09T17:40:14.127Z,99780.75
2019-02-09T17:42:42.486Z,99786.41
2019-02-09T17:45:14.715Z,99786.92
2019-02-09T17:47:43.037Z,99781.02
2019-02-09T17:50:16.963Z,99782.56
2019-02-09T17:52:45.379Z,99778.78
2019-02-09T17:55:18.519Z,99788.23
2019-02-09T17:57:47.081Z,99794.79
2019-02-09T18:00:17.878Z,99796.28
2019-02-09T18:02:46.314Z,99801.82
2019-02-09T18:05:15.385Z,99796.73
2019-02-09T18:07:43.733Z,99797.88
2019-02-09T18:10:14.512Z,99798.89
2019-02-09T18:12:42.941Z,99798.38
2019-02-09T18:15:16.800Z,99807.28
2019-02-09T18:17:45.230Z,99813.00
2019-02-09T18:20:16.175Z,99797.45
2019-02-09T18:22:45.031Z,99806.51
2019-02-09T18:25:18.034Z,99802.80
2019-02-09T18:27:46.425Z,99812.96
2019-02-09T18:30:16.153Z,99814.64
2019-02-09T18:32:45.226Z,99818.94
2019-02-09T18:35:14.965Z,99815.31
2019-02-09T18:37:46.356Z,99808.56
2019-02-09T18:40:17.074Z,99812.11
2019-02-09T18:42:45.353Z,99809.35
2019-02-09T18:45:18.198Z,99813.99
2019-02-09T18:47:46.588Z,99815.00
2019-02-09T18:50:17.431Z,99811.48
2019-02-09T18:52:45.977Z,99814.86
2019-02-09T18:55:16.685Z,99803.72
2019-02-09T18:57:45.116Z,99811.03
2019-02-09T19:00:16.731Z,99813.64
2019-02-09T19:02:45.147Z,99809.25
2019-02-09T19:05:14.487Z,99809.79
2019-02-09T19:07:43.032Z,99792.05
2019-02-09T19:10:15.766Z,99804.65
2019-02-09T19:12:44.234Z,99807.98
2019-02-09T19:15:15.115Z,99807.89
2019-02-09T19:17:43.466Z,99811.72
2019-02-09T19:20:14.608Z,99814.66
2019-02-09T19:22:43.111Z,99811.28
2019-02-09T19:25:15.039Z,99809.31
2019-02-09T19:27:43.446Z,99807.02
2019-02-09T19:30:15.847Z,99808.36
2019-02-09T19:32:44.241Z,99806.94
2019-02-09T19:35:13.562Z,99817.27
2019-02-09T19:37:41.973Z,99814.66
2019-02-09T19:40:16.553Z,99810.37
2019-02-09T19:42:46.356Z,99812.56
2019-02-09T19:45:19.885Z,99811.00
2019-02-09T19:47:48.752Z,99822.52
2019-02-09T19:50:17.175Z,99821.38
2019-02-09T19:52:47.187Z,99823.66
2019-02-09T19:55:18.457Z,99822.55
2019-02-09T19:57:46.854Z,99829.73
2019-02-09T20:00:20.003Z,99832.06
2019-02-09T20:02:48.371Z,99829.67
2019-02-09T20:05:19.876Z,99831.77
2019-02-09T20:07:48.082Z,99833.17
2019-02-09T20:10:18.968Z,99831.98
2019-02-09T20:12:49.328Z,99826.81
2019-02-09T20:15:18.048Z,99827.22
2019-02-09T20:17:46.575Z,99831.58
2019-02-09T20:20:16.464Z,99831.39
2019-02-09T20:22:45.209Z,99837.53
2019-02-09T20:25:18.102Z,99840.90
2019-02-09T20:27:47.144Z,99848.44
2019-02-09T20:30:20.219Z,99841.27
2019-02-09T20:32:49.026Z,99840.08
2019-02-09T20:35:27.350Z,99834.25
2019-02-09T20:37:50.870Z,99833.55
2019-02-09T20:40:23.402Z,99828.94
2019-02-09T20:42:51.775Z,99828.55
2019-02-09T20:45:20.261Z,99833.75
2019-02-09T20:47:50.123Z,99825.48
2019-02-09T20:50:19.523Z,99828.41
2019-02-09T20:52:47.942Z,99819.97
2019-02-09T20:55:16.937Z,99827.97
2019-02-09T20:57:45.327Z,99823.77
2019-02-09T21:00:18.479Z,99825.48
2019-02-09T21:02:47.029Z,99818.75
2019-02-09T21:05:16.049Z,99814.20
2019-02-09T21:07:44.810Z,99815.46
2019-02-09T21:10:18.142Z,99808.27
2019-02-09T21:12:46.757Z,99813.73
2019-02-09T21:15:18.406Z,99810.15
2019-02-09T21:17:47.843Z,99808.64
2019-02-09T21:20:16.609Z,99800.27
2019-02-09T21:22:45.128Z,99802.98
2019-02-09T21:25:19.845Z,99797.09
2019-02-09T21:27:49.045Z,99798.03
2019-02-09T21:30:19.215Z,99797.91
2019-02-09T21:32:47.873Z,99806.58
2019-02-09T21:35:17.331Z,99809.31
2019-02-09T21:37:45.870Z,99803.47
2019-02-09T21:40:16.271Z,99807.19
2019-02-09T21:42:44.641Z,99807.47
2019-02-09T21:45:16.952Z,99811.73
2019-02-09T21:47:45.433Z,99804.02
2019-02-09T21:50:19.185Z,99799.70
2019-02-09T21:52:47.584Z,99797.23
2019-02-09T21:55:17.931Z,99795.20
2019-02-09T21:57:46.599Z,99793.40
2019-02-09T22:00:19.866Z,99795.41
2019-02-09T22:02:48.349Z,99797.47
2019-02-09T22:05:16.937Z,99791.44
2019-02-09T22:07:45.406Z,99796.13
2019-02-09T22:10:17.354Z,99791.70
2019-02-09T22:12:45.863Z,99788.84
2019-02-09T22:15:15.218Z,99789.09
2019-02-09T22:17:43.544Z,99782.67
2019-02-09T22:20:14.589Z,99777.09
2019-02-09T22:22:43.045Z,99784.40
2019-02-09T22:25:15.101Z,99785.08
2019-02-09T22:27:44.005Z,99773.73
2019-02-09T22:30:15.448Z,99780.34
2019-02-09T22:32:44.014Z,99779.06
2019-02-09T22:35:13.277Z,99781.36
2019-02-09T22:37:41.694Z,99774.66
2019-02-09T22:40:15.840Z,99779.81
2019-02-09T22:42:44.297Z,99765.97
2019-02-09T22:45:15.776Z,99762.02
2019-02-09T22:47:45.259Z,99755.50
2019-02-09T22:50:19.223Z,99761.70
2019-02-09T22:52:47.888Z,99764.77
2019-02-09T22:55:18.624Z,99764.89
2019-02-09T22:57:47.160Z,99759.06
2019-02-09T23:00:24.030Z,99755.63
2019-02-09T23:02:52.472Z,99750.80
2019-02-09T23:05:24.330Z,99757.45
2019-02-09T23:07:52.657Z,99758.53
2019-02-09T23:10:21.046Z,99750.58
2019-02-09T23:12:49.377Z,99753.52
2019-02-09T23:15:17.733Z,99750.52
2019-02-09T23:17:46.102Z,99741.84
2019-02-09T23:20:14.937Z,99748.52
2019-02-09T23:22:43.268Z,99736.02
2019-02-09T23:25:12.260Z,99732.77
2019-02-09T23:27:40.582Z,99726.29
2019-02-09T23:30:10.949Z,99724.77
2019-02-09T23:32:39.285Z,99729.53
2019-02-09T23:35:08.073Z,99732.52
2019-02-09T23:37:36.415Z,99730.75
2019-02-09T23:40:06.062Z,99728.59
2019-02-09T23:42:34.384Z,99725.27
2019-02-09T23:45:02.792Z,99713.16
2019-02-09T23:47:31.112Z,99706.19
2019-02-09T23:49:59.540Z,99705.61
2019-02-09T23:52:27.890Z,99705.55
2019-02-09T23:54:56.244Z,99696.91
2019-02-09T23:57:24.574Z,99697.09
2019-02-09T23:59:52.897Z,99686.26
