createdAt,value
2018-12-05T00:00:50.989Z,419.96
2018-12-05T00:01:50.992Z,417.79
2018-12-05T00:02:50.999Z,417.17
2018-12-05T00:03:50.982Z,415.52
2018-12-05T00:04:50.968Z,414.52
2018-12-05T00:05:50.990Z,414.27
2018-12-05T00:06:51.008Z,413.78
2018-12-05T00:07:51.011Z,412.43
2018-12-05T00:08:51.005Z,410.42
2018-12-05T00:09:51.024Z,408.53
2018-12-05T00:10:51.010Z,407.12
2018-12-05T00:11:50.998Z,405.51
2018-12-05T00:12:51.007Z,404.82
2018-12-05T00:13:51.044Z,404.44
2018-12-05T00:14:51.000Z,403.93
2018-12-05T00:15:51.030Z,403.22
2018-12-05T00:16:51.089Z,402.38
2018-12-05T00:17:51.007Z,403.26
2018-12-05T00:18:51.047Z,403.23
2018-12-05T00:19:50.997Z,403.87
2018-12-05T00:20:50.995Z,403.39
2018-12-05T00:21:51.012Z,403.58
2018-12-05T00:22:51.033Z,404.01
2018-12-05T00:23:51.037Z,404.48
2018-12-05T00:24:51.024Z,404.89
2018-12-05T00:25:51.101Z,405.72
2018-12-05T00:30:22.358Z,408.78
2018-12-05T00:31:22.357Z,409.76
2018-12-05T00:32:22.326Z,409.46
2018-12-05T00:33:22.328Z,410.45
2018-12-05T00:34:22.377Z,410.83
2018-12-05T00:35:22.345Z,410.85
2018-12-05T00:36:22.348Z,410.36
2018-12-05T00:37:22.341Z,411.01
2018-12-05T00:38:22.335Z,409.67
2018-12-05T00:39:22.369Z,408.82
2018-12-05T00:40:22.361Z,409.67
2018-12-05T00:41:22.330Z,410.33
2018-12-05T00:42:22.332Z,410.37
2018-12-05T00:43:22.367Z,411.68
2018-12-05T00:44:22.403Z,412.11
2018-12-05T00:45:22.377Z,412.93
2018-12-05T00:46:22.351Z,413.15
2018-12-05T00:47:22.334Z,415.09
2018-12-05T00:48:22.369Z,414.65
2018-12-05T00:49:22.334Z,414.79
2018-12-05T00:50:22.379Z,415.24
2018-12-05T00:51:22.388Z,415.41
2018-12-05T00:52:22.372Z,414.99
2018-12-05T00:53:22.400Z,415.43
2018-12-05T00:54:22.347Z,414.59
2018-12-05T00:55:22.349Z,414.8
2018-12-05T00:56:22.394Z,413.54
2018-12-05T00:57:22.391Z,411.74
2018-12-05T00:58:22.374Z,411.77
2018-12-05T00:59:22.367Z,410.25
2018-12-05T01:00:22.364Z,409.39
2018-12-05T01:01:22.381Z,408.83
2018-12-05T01:02:22.387Z,409.05
2018-12-05T01:03:22.366Z,408.3
2018-12-05T01:04:22.561Z,407.24
2018-12-05T01:05:22.375Z,406.38
2018-12-05T01:06:22.396Z,405.45
2018-12-05T01:07:22.376Z,405.36
2018-12-05T01:08:22.380Z,404.74
2018-12-05T01:09:22.507Z,404.76
2018-12-05T01:10:22.411Z,403.66
2018-12-05T01:11:22.415Z,404.5
2018-12-05T01:12:22.373Z,404.12
2018-12-05T01:13:22.418Z,404.65
2018-12-05T01:14:22.395Z,403.38
2018-12-05T01:15:22.407Z,402.77
2018-12-05T01:16:22.408Z,401.02
2018-12-05T01:17:22.416Z,400.69
2018-12-05T01:18:22.389Z,400.27
2018-12-05T01:19:22.401Z,399.6
2018-12-05T01:20:22.404Z,400.39
2018-12-05T01:21:22.410Z,399.52
2018-12-05T01:22:22.416Z,399.98
2018-12-05T01:23:22.424Z,400.31
2018-12-05T01:24:22.435Z,401.6
2018-12-05T01:25:22.426Z,401.58
2018-12-05T01:26:22.477Z,402.35
2018-12-05T01:27:22.419Z,403.1
2018-12-05T01:28:22.435Z,404.45
2018-12-05T01:29:22.433Z,406.16
2018-12-05T01:30:22.449Z,406.52
2018-12-05T01:31:22.448Z,408.63
2018-12-05T01:32:22.455Z,409.76
2018-12-05T01:33:22.419Z,411.4
2018-12-05T01:34:22.424Z,412.54
2018-12-05T01:35:22.435Z,413.57
2018-12-05T01:36:22.443Z,414.79
2018-12-05T01:37:22.444Z,417.16
2018-12-05T01:38:22.457Z,418.53
2018-12-05T01:39:22.427Z,419.15
2018-12-05T01:40:22.466Z,420.76
2018-12-05T01:41:22.453Z,421.55
2018-12-05T01:42:22.424Z,422.21
2018-12-05T01:43:22.461Z,421.97
2018-12-05T01:44:22.464Z,421.3
2018-12-05T01:45:22.480Z,421.47
2018-12-05T01:46:22.486Z,421.7
2018-12-05T01:47:22.656Z,422.09
2018-12-05T01:48:22.465Z,422.91
2018-12-05T01:49:22.503Z,423.62
2018-12-05T01:50:22.475Z,424.42
2018-12-05T01:51:22.478Z,425.29
2018-12-05T01:52:22.486Z,426.13
2018-12-05T01:53:22.449Z,427.18
2018-12-05T01:54:22.455Z,427.03
2018-12-05T01:55:22.470Z,427.24
2018-12-05T01:56:22.467Z,428.84
2018-12-05T01:57:22.479Z,428.43
2018-12-05T01:58:22.484Z,428.91
2018-12-05T01:59:22.467Z,429.49
2018-12-05T02:00:22.518Z,429.84
2018-12-05T02:01:22.446Z,429.23
2018-12-05T02:02:22.480Z,430.2
2018-12-05T02:03:22.485Z,430.69
2018-12-05T02:04:22.491Z,430.86
2018-12-05T02:05:22.506Z,428.99
2018-12-05T02:06:22.473Z,428.25
2018-12-05T02:07:22.481Z,427.38
2018-12-05T02:08:22.487Z,427.16
2018-12-05T02:09:22.496Z,426.49
2018-12-05T02:10:22.478Z,426.66
2018-12-05T02:11:22.515Z,427.06
2018-12-05T02:12:22.578Z,427.49
2018-12-05T02:13:22.481Z,427.91
2018-12-05T02:14:22.526Z,428.38
2018-12-05T02:15:22.553Z,428.61
2018-12-05T02:22:01.627Z,430.46
2018-12-05T02:23:01.621Z,429.97
2018-12-05T02:24:01.614Z,429.97
2018-12-05T02:25:01.623Z,430.7
2018-12-05T02:26:01.623Z,430.65
2018-12-05T02:27:01.619Z,430.79
2018-12-05T02:28:01.650Z,430.61
2018-12-05T02:29:01.640Z,430.67
2018-12-05T02:30:01.649Z,430.37
2018-12-05T02:31:01.756Z,430.56
2018-12-05T02:32:01.653Z,431.3
2018-12-05T02:33:01.633Z,430.59
2018-12-05T02:34:01.667Z,430.79
2018-12-05T02:35:01.630Z,430.43
2018-12-05T02:36:01.648Z,430.43
2018-12-05T02:37:01.624Z,430.25
2018-12-05T02:38:01.682Z,428.7
2018-12-05T02:39:01.664Z,428.25
2018-12-05T02:40:01.642Z,428.9
2018-12-05T02:41:01.651Z,428.86
2018-12-05T02:42:01.678Z,427.83
2018-12-05T02:43:01.656Z,428.01
2018-12-05T02:44:01.661Z,427.81
2018-12-05T02:45:01.667Z,427.37
2018-12-05T02:46:01.653Z,426.67
2018-12-05T02:47:01.651Z,427.09
2018-12-05T02:48:01.663Z,427.12
2018-12-05T02:49:01.651Z,426.07
2018-12-05T02:50:01.656Z,425.69
2018-12-05T02:51:01.652Z,426.03
2018-12-05T02:52:01.693Z,426.13
2018-12-05T02:53:01.648Z,425.64
2018-12-05T02:54:01.656Z,426.34
2018-12-05T02:55:01.674Z,426.91
2018-12-05T02:56:01.654Z,426.74
2018-12-05T02:57:01.680Z,426.96
2018-12-05T02:58:01.679Z,428.06
2018-12-05T02:59:01.657Z,428.21
2018-12-05T03:00:01.668Z,428.81
2018-12-05T03:01:01.702Z,429.21
2018-12-05T03:02:01.682Z,429.62
2018-12-05T03:03:01.697Z,429.19
2018-12-05T03:04:01.687Z,429.54
2018-12-05T03:05:01.683Z,430.58
2018-12-05T03:06:01.675Z,431.34
2018-12-05T03:07:01.668Z,432.36
2018-12-05T03:08:01.694Z,433.57
2018-12-05T03:09:01.691Z,434.2
2018-12-05T03:10:01.707Z,435.28
2018-12-05T03:11:01.686Z,436.06
2018-12-05T03:12:01.684Z,436.29
2018-12-05T03:13:01.708Z,437.13
2018-12-05T03:14:01.714Z,437.73
2018-12-05T03:15:01.693Z,438.3
2018-12-05T03:16:01.713Z,438.56
2018-12-05T03:17:01.685Z,438.83
2018-12-05T03:18:01.712Z,438.98
2018-12-05T03:19:08.588Z,438.96
2018-12-05T03:20:01.696Z,438.31
2018-12-05T03:21:01.700Z,437.47
2018-12-05T03:22:01.695Z,436.54
2018-12-05T03:23:01.699Z,436.62
2018-12-05T03:24:01.719Z,436.36
2018-12-05T03:25:01.782Z,437.65
2018-12-05T03:26:01.722Z,438.21
2018-12-05T03:27:01.727Z,439.64
2018-12-05T03:28:01.702Z,440.73
2018-12-05T03:29:01.709Z,441.42
2018-12-05T03:30:01.736Z,442.13
2018-12-05T03:31:01.744Z,443.41
2018-12-05T03:32:01.730Z,443.57
2018-12-05T03:33:01.761Z,445.19
2018-12-05T03:34:01.731Z,445.38
2018-12-05T03:35:01.766Z,446.6
2018-12-05T03:36:01.835Z,447.39
2018-12-05T03:37:01.742Z,448.8
2018-12-05T03:38:01.745Z,449.18
2018-12-05T03:39:01.778Z,450.16
2018-12-05T03:40:01.742Z,450.38
2018-12-05T03:41:03.910Z,451.99
2018-12-05T03:42:01.816Z,453.41
2018-12-05T03:43:01.746Z,454.06
2018-12-05T03:44:01.787Z,454.65
2018-12-05T03:45:01.773Z,454.97
2018-12-05T03:46:01.738Z,457.3
2018-12-05T03:47:01.769Z,457.45
2018-12-05T03:48:01.775Z,458.86
2018-12-05T03:49:01.770Z,459.74
2018-12-05T03:50:01.758Z,459.92
2018-12-05T03:51:01.845Z,460.31
2018-12-05T03:52:01.774Z,461.22
2018-12-05T03:53:01.818Z,462.02
2018-12-05T03:54:01.772Z,461.28
2018-12-05T03:55:01.769Z,461.87
2018-12-05T03:56:01.773Z,462.09
2018-12-05T03:57:01.792Z,462.05
2018-12-05T03:58:01.758Z,463.09
2018-12-05T03:59:01.823Z,463.31
2018-12-05T04:00:01.762Z,462.71
2018-12-05T04:01:01.809Z,463.41
2018-12-05T04:02:01.775Z,463.88
2018-12-05T04:03:01.806Z,463.46
2018-12-05T04:04:01.812Z,464.12
2018-12-05T04:05:01.805Z,464.17
2018-12-05T04:06:01.797Z,464.01
2018-12-05T04:07:01.810Z,464.3
2018-12-05T04:08:01.805Z,464.37
2018-12-05T04:09:01.775Z,464.34
2018-12-05T04:10:01.829Z,464.96
2018-12-05T04:11:01.832Z,464.16
2018-12-05T04:12:01.906Z,464.72
2018-12-05T04:13:01.811Z,464.6
2018-12-05T04:14:01.791Z,465.26
2018-12-05T04:15:02.112Z,464.69
2018-12-05T04:16:01.829Z,465.55
2018-12-05T04:17:01.905Z,465.91
2018-12-05T04:18:01.808Z,466.07
2018-12-05T04:19:01.797Z,467.04
2018-12-05T04:20:01.816Z,467.48
2018-12-05T04:21:01.885Z,467.75
2018-12-05T04:22:01.786Z,468.47
2018-12-05T04:23:01.835Z,468.65
2018-12-05T04:24:01.809Z,469.91
2018-12-05T04:25:01.814Z,469.46
2018-12-05T04:26:01.823Z,469.86
2018-12-05T04:27:01.804Z,470.52
2018-12-05T04:28:01.840Z,470.61
2018-12-05T04:29:01.832Z,470.2
2018-12-05T04:30:03.874Z,470.93
2018-12-05T04:31:01.846Z,471.08
2018-12-05T04:32:01.804Z,471.29
2018-12-05T04:33:01.823Z,471.94
2018-12-05T04:34:01.853Z,471.9
2018-12-05T04:35:01.813Z,472.07
2018-12-05T04:36:01.817Z,470.67
2018-12-05T04:37:01.801Z,470.86
2018-12-05T04:38:01.812Z,469.8
2018-12-05T04:39:01.815Z,470.25
2018-12-05T04:40:01.844Z,470.05
2018-12-05T04:41:01.822Z,470.1
2018-12-05T04:42:01.823Z,469.68
2018-12-05T04:43:02.383Z,469.12
2018-12-05T04:44:02.133Z,468.08
2018-12-05T04:45:01.842Z,468.24
2018-12-05T04:46:01.892Z,467.86
2018-12-05T04:47:01.829Z,468.03
2018-12-05T04:48:01.850Z,467
2018-12-05T04:49:01.843Z,467.68
2018-12-05T04:50:01.838Z,467.43
2018-12-05T04:51:02.137Z,467.23
2018-12-05T04:52:01.820Z,467.69
2018-12-05T04:53:01.840Z,467.53
2018-12-05T04:57:30.712Z,467.37
2018-12-05T04:58:30.679Z,466.71
2018-12-05T04:59:30.672Z,465.48
2018-12-05T05:00:30.691Z,462.86
2018-12-05T05:01:30.753Z,461.61
2018-12-05T05:02:30.722Z,460.14
2018-12-05T05:03:30.693Z,459.53
2018-12-05T05:04:30.678Z,458.69
2018-12-05T05:05:30.681Z,458.45
2018-12-05T05:06:30.691Z,458.5
2018-12-05T05:11:05.307Z,454.93
2018-12-05T05:12:05.183Z,454.03
2018-12-05T05:13:05.199Z,453.81
2018-12-05T05:14:05.201Z,452.53
2018-12-05T05:15:05.221Z,451.27
2018-12-05T05:16:05.195Z,450.96
2018-12-05T05:17:05.264Z,449.99
2018-12-05T05:18:05.240Z,448.52
2018-12-05T05:19:05.247Z,448.14
2018-12-05T05:20:05.283Z,447.76
2018-12-05T05:21:05.205Z,446.51
2018-12-05T05:22:05.203Z,446.52
2018-12-05T05:23:05.232Z,445.97
2018-12-05T05:24:05.210Z,444.8
2018-12-05T05:25:05.263Z,443.08
2018-12-05T05:26:05.223Z,443.45
2018-12-05T05:27:05.205Z,443.23
2018-12-05T05:28:05.207Z,443.49
2018-12-05T05:29:05.230Z,442.69
2018-12-05T05:30:05.267Z,443.14
2018-12-05T05:31:05.222Z,442.09
2018-12-05T05:32:05.236Z,441.57
2018-12-05T05:33:05.213Z,439.61
2018-12-05T05:34:05.244Z,438.89
2018-12-05T05:35:05.253Z,437.88
2018-12-05T05:36:05.212Z,437.33
2018-12-05T05:37:05.233Z,435.75
2018-12-05T05:38:05.215Z,434.36
2018-12-05T05:39:05.250Z,433.73
2018-12-05T05:40:05.270Z,432.65
2018-12-05T05:41:05.247Z,431.41
2018-12-05T05:42:05.227Z,430.94
2018-12-05T05:43:05.258Z,429.89
2018-12-05T05:44:05.253Z,429.63
2018-12-05T05:45:05.291Z,429.51
2018-12-05T05:46:05.251Z,429.56
2018-12-05T05:47:05.237Z,428.66
2018-12-05T05:48:05.261Z,428.94
2018-12-05T05:49:05.246Z,428.09
2018-12-05T05:51:24.403Z,426.7
2018-12-05T05:52:24.391Z,426.51
2018-12-05T05:53:24.372Z,426.69
2018-12-05T05:54:24.391Z,427.97
2018-12-05T05:55:24.369Z,428.13
2018-12-05T05:56:24.366Z,428.38
2018-12-05T05:57:24.359Z,428.76
2018-12-05T05:58:24.372Z,428.82
2018-12-05T05:59:24.385Z,430.28
2018-12-05T06:00:24.394Z,429.23
2018-12-05T06:01:24.375Z,431.15
2018-12-05T06:02:24.359Z,430.6
2018-12-05T06:03:24.387Z,430.58
2018-12-05T06:04:24.379Z,431.45
2018-12-05T06:05:24.382Z,432.29
2018-12-05T06:06:24.371Z,430.74
2018-12-05T06:07:24.406Z,430.61
2018-12-05T06:08:24.399Z,430.21
2018-12-05T06:09:24.389Z,430
2018-12-05T06:10:24.398Z,429.9
2018-12-05T06:11:24.391Z,430.36
2018-12-05T06:12:24.395Z,429.63
2018-12-05T06:13:24.379Z,429.24
2018-12-05T06:14:24.382Z,429.06
2018-12-05T06:15:24.399Z,428.64
2018-12-05T06:16:24.773Z,427.58
2018-12-05T06:17:24.431Z,426.11
2018-12-05T06:18:24.408Z,425.03
2018-12-05T06:19:24.503Z,424.12
2018-12-05T06:20:24.421Z,422.87
2018-12-05T06:21:24.429Z,421.57
2018-12-05T06:22:24.406Z,421.21
2018-12-05T06:23:24.399Z,419.9
2018-12-05T06:24:24.405Z,420.13
2018-12-05T06:25:24.429Z,420.21
2018-12-05T06:26:24.431Z,418.69
2018-12-05T06:27:24.438Z,418.12
2018-12-05T06:28:24.446Z,417.41
2018-12-05T06:29:24.423Z,417.08
2018-12-05T06:30:24.486Z,416.41
2018-12-05T06:31:24.452Z,415.31
2018-12-05T06:32:24.439Z,415.78
2018-12-05T06:33:24.550Z,415.11
2018-12-05T06:34:24.430Z,415.31
2018-12-05T06:35:24.422Z,415.51
2018-12-05T06:36:24.436Z,416.24
2018-12-05T06:37:24.459Z,416.24
2018-12-05T06:38:24.447Z,416.43
2018-12-05T06:39:24.445Z,415.99
2018-12-05T06:40:24.449Z,416.25
2018-12-05T06:41:24.458Z,415.57
2018-12-05T06:42:24.450Z,415.31
2018-12-05T06:43:24.441Z,415.11
2018-12-05T06:44:24.446Z,414.94
2018-12-05T06:45:24.440Z,414.27
2018-12-05T06:46:24.490Z,414.9
2018-12-05T06:47:24.436Z,414.68
2018-12-05T06:48:24.475Z,415.21
2018-12-05T06:49:24.485Z,415.42
2018-12-05T06:50:24.477Z,414.93
2018-12-05T06:51:24.497Z,414.72
2018-12-05T06:52:24.506Z,414.51
2018-12-05T06:53:24.463Z,414.8
2018-12-05T06:54:24.482Z,415.26
2018-12-05T06:55:24.500Z,414.89
2018-12-05T06:56:24.485Z,414.21
2018-12-05T06:57:24.503Z,413.78
2018-12-05T06:58:24.484Z,413.98
2018-12-05T06:59:24.473Z,413.94
2018-12-05T07:00:24.522Z,413.27
2018-12-05T07:01:24.505Z,413
2018-12-05T07:02:24.499Z,413.2
2018-12-05T07:03:24.480Z,412.22
2018-12-05T07:04:24.489Z,411.92
2018-12-05T07:05:24.727Z,412.19
2018-12-05T07:06:24.483Z,410.95
2018-12-05T07:07:24.498Z,411.35
2018-12-05T07:08:24.472Z,411.18
2018-12-05T07:09:24.501Z,411.47
2018-12-05T07:10:24.533Z,411.26
2018-12-05T07:11:24.552Z,410.89
2018-12-05T07:12:24.527Z,409.78
2018-12-05T07:13:24.508Z,409.8
2018-12-05T07:14:24.480Z,409.03
2018-12-05T07:15:24.519Z,409.67
2018-12-05T07:16:24.513Z,409.1
2018-12-05T07:17:24.521Z,408.42
2018-12-05T07:18:24.557Z,408.26
2018-12-05T07:19:24.515Z,407.57
2018-12-05T07:20:24.553Z,408.26
2018-12-05T07:21:24.563Z,407.19
2018-12-05T07:22:24.546Z,407.2
2018-12-05T07:23:24.509Z,407.61
2018-12-05T07:24:24.507Z,408.02
2018-12-05T07:25:24.493Z,408.26
2018-12-05T07:26:24.520Z,409.52
2018-12-05T07:27:24.526Z,409.7
2018-12-05T07:28:24.502Z,410.71
2018-12-05T07:29:24.519Z,411.42
2018-12-05T07:30:29.394Z,411.57
2018-12-05T07:31:24.552Z,412.83
2018-12-05T07:32:24.534Z,413.03
2018-12-05T07:33:24.523Z,414.31
2018-12-05T07:34:24.509Z,415.15
2018-12-05T07:35:29.656Z,415.98
2018-12-05T07:36:24.512Z,417.69
2018-12-05T07:37:26.155Z,417.44
2018-12-05T07:38:24.535Z,419.63
2018-12-05T07:42:54.147Z,422.6
2018-12-05T07:43:54.167Z,423.36
2018-12-05T07:44:54.132Z,424.25
2018-12-05T07:45:54.138Z,425.51
2018-12-05T07:46:54.120Z,426.57
2018-12-05T07:47:54.139Z,427.58
2018-12-05T07:48:54.128Z,429.29
2018-12-05T07:49:54.137Z,429.48
2018-12-05T07:50:54.170Z,431.02
2018-12-05T07:51:54.118Z,432.81
2018-12-05T07:52:54.155Z,433.82
2018-12-05T07:53:54.174Z,436.91
2018-12-05T07:54:54.165Z,436.16
2018-12-05T07:55:54.145Z,434.37
2018-12-05T07:56:54.227Z,432.06
2018-12-05T07:57:54.188Z,431.94
2018-12-05T07:58:54.152Z,431.74
2018-12-05T07:59:54.174Z,431.06
2018-12-05T08:00:54.160Z,429.18
2018-12-05T08:01:54.168Z,429.45
2018-12-05T08:02:54.173Z,428.66
2018-12-05T08:03:54.152Z,429.49
2018-12-05T08:04:54.169Z,430.55
2018-12-05T08:05:54.162Z,431.22
2018-12-05T08:06:54.180Z,430.68
2018-12-05T08:07:54.185Z,431.09
2018-12-05T08:08:54.189Z,432.75
2018-12-05T08:09:54.175Z,434.19
2018-12-05T08:10:54.170Z,436.33
2018-12-05T08:11:54.236Z,437.79
2018-12-05T08:12:54.180Z,439.34
2018-12-05T08:13:54.189Z,441.22
2018-12-05T08:14:54.180Z,442.73
2018-12-05T08:15:54.248Z,444.94
2018-12-05T08:16:54.166Z,446.26
2018-12-05T08:17:54.171Z,448.28
2018-12-05T08:18:54.209Z,450.93
2018-12-05T08:19:54.185Z,451.84
2018-12-05T14:38:09.879Z,618.68
2018-12-05T14:39:09.565Z,621.21
2018-12-05T14:40:09.562Z,626.01
2018-12-05T14:41:09.560Z,633.04
2018-12-05T14:42:09.648Z,640.17
2018-12-05T14:43:09.695Z,647.17
2018-12-05T14:47:38.468Z,671.3
2018-12-05T14:48:38.662Z,675.73
2018-12-05T14:49:38.414Z,678.91
2018-12-05T14:50:38.447Z,680.75
2018-12-05T14:51:38.453Z,683.14
2018-12-05T14:52:38.610Z,684.54
2018-12-05T14:53:38.411Z,686.28
2018-12-05T14:54:38.417Z,687.02
2018-12-05T14:55:38.421Z,689.03
2018-12-05T14:56:38.454Z,689.33
2018-12-05T14:57:38.589Z,691.37
2018-12-05T14:58:38.425Z,691.7
2018-12-05T14:59:38.420Z,692.44
2018-12-05T15:00:38.447Z,692.88
2018-12-05T15:01:38.416Z,693.57
2018-12-05T15:02:38.462Z,694.34
2018-12-05T15:03:38.749Z,695.19
2018-12-05T15:04:38.481Z,696.05
2018-12-05T15:05:38.414Z,696.37
2018-12-05T15:06:38.692Z,696.99
2018-12-05T15:07:38.410Z,698.19
2018-12-05T15:08:38.433Z,698.69
2018-12-05T15:09:38.469Z,699.49
2018-12-05T15:10:38.489Z,700.84
2018-12-05T15:11:38.479Z,701
2018-12-05T15:12:38.426Z,700.28
2018-12-05T15:13:38.742Z,700.72
2018-12-05T15:14:38.440Z,700.46
2018-12-05T15:15:38.451Z,701.47
2018-12-05T15:16:38.453Z,705.1
2018-12-05T15:17:38.432Z,710.2
2018-12-05T15:18:38.466Z,714.32
2018-12-05T15:19:38.458Z,718.2
2018-12-05T15:20:38.442Z,721.97
2018-12-05T15:21:38.492Z,723.91
2018-12-05T15:22:38.500Z,725.04
2018-12-05T15:23:38.485Z,724.91
2018-12-05T15:24:38.515Z,724.87
2018-12-05T15:25:38.486Z,723.54
2018-12-05T15:26:38.469Z,722.23
2018-12-05T15:27:38.799Z,720.88
2018-12-05T15:28:38.463Z,719.63
2018-12-05T15:29:38.456Z,718.69
2018-12-05T15:30:38.510Z,717.29
2018-12-05T15:31:38.470Z,715.79
2018-12-05T15:32:38.489Z,714.79
2018-12-05T15:33:38.535Z,712.98
2018-12-05T15:34:38.479Z,711.44
2018-12-05T15:35:38.508Z,709.93
2018-12-05T15:36:38.515Z,709.65
2018-12-05T15:37:38.526Z,707.94
2018-12-05T15:38:38.500Z,707.2
2018-12-05T15:39:38.503Z,706.39
2018-12-05T15:40:38.499Z,706
2018-12-05T15:41:38.481Z,704.41
2018-12-05T15:42:39.058Z,703.59
2018-12-05T15:43:38.532Z,702.11
2018-12-05T15:44:38.515Z,700.39
2018-12-05T15:45:38.575Z,699.36
2018-12-05T15:46:38.655Z,698.02
2018-12-05T15:47:38.526Z,696.98
2018-12-05T15:48:38.629Z,696.49
2018-12-05T15:49:38.501Z,695.28
2018-12-05T15:50:38.544Z,695.31
2018-12-05T15:51:38.499Z,694.32
2018-12-05T15:52:38.511Z,694.09
2018-12-05T15:53:38.533Z,693.64
2018-12-05T15:54:38.603Z,693.24
2018-12-05T15:55:38.507Z,693.06
2018-12-05T15:56:38.487Z,692.54
2018-12-05T15:57:38.508Z,691.96
2018-12-05T15:58:38.508Z,691.79
2018-12-05T15:59:38.544Z,691.48
2018-12-05T16:00:38.510Z,690.41
2018-12-05T16:01:38.620Z,689.71
2018-12-05T16:02:38.571Z,689.44
2018-12-05T16:03:43.059Z,687.91
2018-12-05T16:04:38.748Z,687.81
2018-12-05T16:05:38.535Z,687.31
2018-12-05T16:06:38.540Z,686.58
2018-12-05T16:07:38.627Z,686.41
2018-12-05T16:08:38.559Z,685.69
2018-12-05T16:09:38.527Z,685.01
2018-12-05T16:10:38.613Z,683.81
2018-12-05T16:11:38.540Z,682.95
2018-12-05T16:12:38.620Z,680.62
2018-12-05T16:13:38.545Z,680.11
2018-12-05T16:14:38.567Z,678.53
2018-12-05T16:15:38.548Z,677.59
2018-12-05T16:16:38.529Z,676.72
2018-12-05T16:17:38.588Z,675.99
2018-12-05T16:18:38.586Z,675.37
2018-12-05T16:19:38.571Z,674.19
2018-12-05T16:20:38.611Z,674.62
2018-12-05T16:21:38.582Z,673.04
2018-12-05T16:22:38.570Z,673.17
2018-12-05T16:23:38.545Z,672.68
2018-12-05T16:24:38.596Z,672.83
2018-12-05T16:25:38.604Z,672.27
2018-12-05T16:26:38.567Z,672
2018-12-05T16:27:38.588Z,672.38
2018-12-05T16:28:38.556Z,671.74
2018-12-05T16:29:38.567Z,670.76
2018-12-05T16:30:38.601Z,670.63
2018-12-05T16:31:38.572Z,670.06
2018-12-05T16:32:38.584Z,670.23
2018-12-05T16:33:38.630Z,669.87
2018-12-05T16:34:38.593Z,669.65
2018-12-05T16:35:38.642Z,669.78
2018-12-05T16:36:38.610Z,669.62
2018-12-05T16:37:38.582Z,669.24
2018-12-05T16:38:38.623Z,669.08
2018-12-05T16:39:38.571Z,669.32
2018-12-05T16:40:38.588Z,670.16
2018-12-05T16:41:38.612Z,669.27
2018-12-05T16:42:38.617Z,669.51
2018-12-05T16:43:38.627Z,669.53
2018-12-05T16:44:38.660Z,669.15
2018-12-05T16:45:38.646Z,668.26
2018-12-05T16:46:38.603Z,669
2018-12-05T16:47:38.608Z,667.84
2018-12-05T16:48:38.599Z,667.92
2018-12-05T16:49:40.394Z,667.7
2018-12-05T16:50:38.797Z,667.4
2018-12-05T16:51:38.638Z,667.36
2018-12-05T16:52:38.607Z,667.31
2018-12-05T16:53:38.691Z,667.89
2018-12-05T16:54:38.629Z,667.41
2018-12-05T16:55:38.744Z,666.8
2018-12-05T16:56:38.692Z,666.21
2018-12-05T16:57:38.617Z,665.87
2018-12-05T16:58:39.063Z,665.47
2018-12-05T16:59:38.705Z,665.26
2018-12-05T17:00:38.899Z,664.7
2018-12-05T17:01:38.663Z,664.27
2018-12-05T17:02:38.718Z,663.92
2018-12-05T17:03:38.691Z,663.21
2018-12-05T17:04:38.743Z,662.84
2018-12-05T17:05:38.630Z,662.03
2018-12-05T17:06:38.668Z,662.17
2018-12-05T17:07:38.764Z,662.01
2018-12-05T17:08:38.944Z,662.05
2018-12-05T17:09:38.688Z,661.36
2018-12-05T17:10:38.890Z,661.36
2018-12-05T17:11:38.792Z,660.49
2018-12-05T17:12:38.857Z,660.53
2018-12-05T17:13:38.879Z,660.11
2018-12-05T17:14:38.788Z,660.16
2018-12-05T17:15:38.749Z,660.04
2018-12-05T17:16:38.871Z,659.47
2018-12-05T17:17:38.889Z,659.42
2018-12-05T17:18:38.827Z,658.81
2018-12-05T17:19:38.653Z,658.67
2018-12-05T17:20:38.934Z,657.94
2018-12-05T17:21:38.834Z,658.02
2018-12-05T17:22:38.783Z,657.26
2018-12-05T17:23:38.940Z,656.91
2018-12-05T17:24:38.687Z,656.22
2018-12-05T17:25:38.647Z,655.66
2018-12-05T17:26:38.755Z,655.52
2018-12-05T17:27:38.810Z,654.44
2018-12-05T17:28:38.889Z,654.44
2018-12-05T17:29:38.824Z,653.75
2018-12-05T17:30:39.246Z,653.78
2018-12-05T17:31:38.994Z,653.77
2018-12-05T17:33:27.893Z,652.95
2018-12-05T17:33:42.092Z,653.34
2018-12-05T17:34:42.325Z,652.57
2018-12-05T17:35:42.021Z,653.61
2018-12-05T17:36:42.097Z,653.3
2018-12-05T17:37:42.092Z,653.96
2018-12-05T17:38:41.945Z,653.76
2018-12-05T17:39:41.927Z,653.99
2018-12-05T17:40:42.070Z,655.23
2018-12-05T17:41:42.041Z,655.05
2018-12-05T17:42:42.243Z,655.22
2018-12-05T17:43:41.866Z,655.83
2018-12-05T17:44:41.838Z,654.78
2018-12-05T17:45:42.000Z,655.28
2018-12-05T17:46:42.018Z,655.22
2018-12-05T17:47:42.018Z,654.82
2018-12-05T17:48:42.082Z,655.37
2018-12-05T17:49:41.933Z,655.05
2018-12-05T17:50:42.082Z,654.1
2018-12-05T17:51:41.903Z,653.95
2018-12-05T17:52:41.903Z,653.73
2018-12-05T17:53:41.900Z,653.71
2018-12-05T17:54:41.872Z,653.87
2018-12-05T17:55:42.077Z,653.31
2018-12-05T17:56:41.914Z,653.43
2018-12-05T17:57:42.027Z,653.29
2018-12-05T17:58:42.052Z,652.84
2018-12-05T17:59:41.991Z,653.03
2018-12-05T18:00:42.083Z,652.85
2018-12-05T18:01:41.887Z,652.49
2018-12-05T18:02:42.126Z,652.28
2018-12-05T18:03:42.076Z,652.46
2018-12-05T18:04:41.942Z,651.74
2018-12-05T18:05:42.063Z,650.56
2018-12-05T18:06:42.017Z,650.9
2018-12-05T18:07:42.060Z,650.48
2018-12-05T18:08:41.809Z,649.95
2018-12-05T18:09:42.157Z,649.53
2018-12-05T18:10:42.127Z,649.34
2018-12-05T18:11:41.928Z,649.14
2018-12-05T18:12:41.887Z,648.74
2018-12-05T18:13:41.935Z,648.34
2018-12-05T18:14:42.275Z,647.74
2018-12-05T18:15:42.118Z,646.81
2018-12-05T18:16:41.912Z,645.97
2018-12-05T18:17:42.065Z,644.35
2018-12-05T18:18:42.102Z,642.73
2018-12-05T18:19:42.143Z,641.84
2018-12-05T18:20:42.159Z,639.83
2018-12-05T18:21:42.080Z,638.77
2018-12-05T18:22:42.170Z,637.51
2018-12-05T18:23:42.147Z,636.8
2018-12-05T18:24:42.189Z,635.98
2018-12-05T18:25:42.024Z,636.13
2018-12-05T18:26:42.110Z,635.07
2018-12-05T18:27:42.133Z,634.56
2018-12-05T18:28:43.005Z,632.51
2018-12-05T18:29:42.241Z,630.98
2018-12-05T18:30:42.213Z,630.08
2018-12-05T18:31:42.150Z,628.05
2018-12-05T18:32:42.208Z,627.17
2018-12-05T18:33:42.125Z,626.42
2018-12-05T18:34:42.103Z,626.08
2018-12-05T18:35:42.133Z,625.01
2018-12-05T18:36:42.150Z,623.49
2018-12-05T18:37:42.154Z,623.13
2018-12-05T18:38:42.199Z,623.06
2018-12-05T18:39:42.220Z,621.81
2018-12-05T18:40:42.176Z,621.66
2018-12-05T18:41:42.199Z,621.23
2018-12-05T18:42:42.247Z,620.67
2018-12-05T18:43:42.154Z,620.25
2018-12-05T18:44:42.185Z,619.72
2018-12-05T18:45:42.173Z,618.61
2018-12-05T18:46:42.169Z,618.95
2018-12-05T18:47:42.183Z,618.36
2018-12-05T18:48:42.211Z,617.6
2018-12-05T18:49:42.185Z,616.71
2018-12-05T18:50:42.214Z,616.18
2018-12-05T18:51:42.152Z,616.08
2018-12-05T18:52:42.219Z,615.95
2018-12-05T18:53:42.246Z,615.77
2018-12-05T18:54:42.217Z,615.23
2018-12-05T18:55:42.204Z,614.88
2018-12-05T18:56:42.216Z,614.8
2018-12-05T18:57:42.182Z,615
2018-12-05T18:58:42.335Z,614.72
2018-12-05T18:59:42.208Z,614.56
2018-12-05T19:00:42.239Z,614.95
2018-12-05T19:01:42.252Z,615.04
2018-12-05T19:02:42.283Z,614.69
2018-12-05T19:03:42.258Z,615.36
2018-12-05T19:04:42.216Z,614.77
2018-12-05T19:05:42.246Z,615.1
2018-12-05T19:06:42.238Z,615.68
2018-12-05T19:07:42.261Z,616.39
2018-12-05T19:08:42.228Z,616.25
2018-12-05T19:09:42.284Z,616.75
2018-12-05T19:10:42.206Z,617.51
2018-12-05T19:11:42.263Z,617.11
2018-12-05T19:12:42.240Z,617.27
2018-12-05T19:13:42.262Z,617.48