createdAt,value
2018-07-17T00:02:36.643Z,65.75
2018-07-17T00:07:31.139Z,65.76
2018-07-17T00:12:25.670Z,64.85
2018-07-17T00:17:20.198Z,65.66
2018-07-17T00:22:14.809Z,66.37
2018-07-17T00:27:09.477Z,66.58
2018-07-17T00:32:03.680Z,67.06
2018-07-17T00:36:58.236Z,67.22
2018-07-17T00:41:52.760Z,66.70
2018-07-17T00:46:47.305Z,67.02
2018-07-17T00:51:41.902Z,68.72
2018-07-17T00:56:36.409Z,68.42
2018-07-17T01:01:36.142Z,68.85
2018-07-17T01:06:35.843Z,68.77
2018-07-17T01:11:35.461Z,68.77
2018-07-17T01:16:30.019Z,68.86
2018-07-17T01:21:24.653Z,69.78
2018-07-17T01:26:19.184Z,68.40
2018-07-17T01:31:13.689Z,69.21
2018-07-17T01:36:08.186Z,69.37
2018-07-17T01:41:02.805Z,70.25
2018-07-17T01:45:57.333Z,70.39
2018-07-17T01:50:51.845Z,69.06
2018-07-17T01:55:46.334Z,70.02
2018-07-17T02:00:40.917Z,70.05
2018-07-17T02:05:35.437Z,70.85
2018-07-17T02:10:29.977Z,71.68
2018-07-17T02:15:24.493Z,72.50
2018-07-17T02:20:18.987Z,71.78
2018-07-17T02:25:13.492Z,73.32
2018-07-17T02:30:08.017Z,71.57
2018-07-17T02:35:02.532Z,71.65
2018-07-17T02:39:57.068Z,72.48
2018-07-17T02:44:51.596Z,72.63
2018-07-17T02:49:46.134Z,72.61
2018-07-17T02:54:40.613Z,71.46
2018-07-17T02:59:35.148Z,72.20
2018-07-17T03:04:29.691Z,70.99
2018-07-17T03:09:24.244Z,71.65
2018-07-17T03:14:18.740Z,72.41
2018-07-17T03:19:13.267Z,71.03
2018-07-17T03:24:07.848Z,71.33
2018-07-17T03:29:02.374Z,71.68
2018-07-17T03:33:56.854Z,72.87
2018-07-17T03:38:51.096Z,71.31
2018-07-17T03:43:45.969Z,70.94
2018-07-17T03:48:40.454Z,72.51
2018-07-17T03:53:34.992Z,73.92
2018-07-17T03:58:29.549Z,72.34
2018-07-17T04:03:24.110Z,71.80
2018-07-17T04:08:18.637Z,69.88
2018-07-17T04:13:13.294Z,67.10
2018-07-17T04:18:07.802Z,64.65
2018-07-17T04:23:02.336Z,62.68
2018-07-17T04:27:56.848Z,59.48
2018-07-17T04:32:51.449Z,56.83
2018-07-17T04:37:45.956Z,53.78
2018-07-17T04:42:40.463Z,52.35
2018-07-17T04:47:35.108Z,50.23
2018-07-17T04:52:29.649Z,48.91
2018-07-17T04:57:24.923Z,46.95
2018-07-17T05:02:19.477Z,43.64
2018-07-17T05:07:14.013Z,43.33
2018-07-17T05:12:08.540Z,41.44
2018-07-17T05:17:03.105Z,41.86
2018-07-17T05:21:57.615Z,40.31
2018-07-17T05:26:52.345Z,39.85
2018-07-17T05:31:46.736Z,39.74
2018-07-17T05:36:41.132Z,40.31
2018-07-17T05:41:35.576Z,38.93
2018-07-17T05:46:30.027Z,38.23
2018-07-17T05:51:24.457Z,37.43
2018-07-17T05:56:18.890Z,37.30
2018-07-17T06:01:13.070Z,37.65
2018-07-17T06:06:14.044Z,38.62
2018-07-17T06:11:08.487Z,40.30
2018-07-17T06:16:02.920Z,40.43
2018-07-17T06:20:57.808Z,41.30
2018-07-17T06:25:53.002Z,42.32
2018-07-17T06:30:49.233Z,45.02
2018-07-17T06:35:43.688Z,45.56
2018-07-17T06:40:41.480Z,45.69
2018-07-17T06:45:35.985Z,44.94
2018-07-17T06:50:39.909Z,43.66
2018-07-17T06:55:34.766Z,41.66
2018-07-17T07:00:29.222Z,41.84
2018-07-17T07:05:30.871Z,40.81
2018-07-17T07:10:26.122Z,40.02
2018-07-17T07:15:20.372Z,39.91
2018-07-17T07:20:14.932Z,41.14
2018-07-17T07:25:09.589Z,41.06
2018-07-17T07:30:15.633Z,39.74
2018-07-17T07:35:10.322Z,41.26
2018-07-17T07:40:05.718Z,42.46
2018-07-17T07:45:01.321Z,42.75
2018-07-17T07:49:55.809Z,42.26
2018-07-17T07:54:50.440Z,41.59
2018-07-17T07:59:45.453Z,40.25
2018-07-17T08:04:40.065Z,40.08
2018-07-17T08:09:34.584Z,39.75
2018-07-17T08:14:50.780Z,40.90
2018-07-17T08:19:45.256Z,41.71
2018-07-17T08:24:39.882Z,42.18
2018-07-17T08:29:34.911Z,42.26
2018-07-17T08:34:29.419Z,41.65
2018-07-17T08:39:25.516Z,41.63
2018-07-17T08:44:21.593Z,42.26
2018-07-17T08:49:17.389Z,42.85
2018-07-17T08:54:12.404Z,42.66
2018-07-17T08:59:07.433Z,42.35
2018-07-17T09:04:02.658Z,43.24
2018-07-17T09:08:58.000Z,43.08
2018-07-17T09:13:52.767Z,42.25
2018-07-17T09:18:48.072Z,42.57
2018-07-17T09:23:42.617Z,42.41
2018-07-17T09:28:37.357Z,41.40
2018-07-17T09:33:32.664Z,40.68
2018-07-17T09:38:27.917Z,41.75
2018-07-17T09:43:22.516Z,42.17
2018-07-17T09:48:17.274Z,40.34
2018-07-17T09:53:11.995Z,40.37
2018-07-17T09:58:09.758Z,39.02
2018-07-17T10:03:05.668Z,39.00
2018-07-17T10:08:03.530Z,39.12
2018-07-17T10:12:58.018Z,39.41
2018-07-17T10:17:53.542Z,38.33
2018-07-17T10:22:58.828Z,38.41
2018-07-17T10:27:54.447Z,36.77
2018-07-17T10:32:58.137Z,37.13
2018-07-17T10:37:53.004Z,35.72
2018-07-17T10:42:58.905Z,36.16
2018-07-17T10:47:53.761Z,36.88
2018-07-17T10:52:48.564Z,33.94
2018-07-17T10:57:43.211Z,33.50
2018-07-17T11:02:38.019Z,31.60
2018-07-17T11:07:32.695Z,31.23
2018-07-17T11:12:27.245Z,33.77
2018-07-17T11:17:21.835Z,33.33
2018-07-17T11:22:16.543Z,33.05
2018-07-17T11:27:11.265Z,32.09
2018-07-17T11:32:05.932Z,32.01
2018-07-17T11:37:00.453Z,29.26
2018-07-17T11:41:54.979Z,30.08
2018-07-17T11:46:49.550Z,26.99
2018-07-17T11:51:44.000Z,25.87
2018-07-17T11:56:38.186Z,34.63
2018-07-17T12:01:32.694Z,38.82
2018-07-17T12:06:27.178Z,42.25
2018-07-17T12:11:22.022Z,41.73
2018-07-17T12:16:16.477Z,39.09
2018-07-17T12:21:11.251Z,38.90
2018-07-17T12:26:07.671Z,37.16
2018-07-17T12:31:02.228Z,34.80
2018-07-17T12:35:56.711Z,32.46
2018-07-17T12:41:02.546Z,31.14
2018-07-17T12:45:57.224Z,31.13
2018-07-17T12:50:51.784Z,30.21
2018-07-17T12:55:46.933Z,29.72
2018-07-17T13:00:41.824Z,29.37
2018-07-17T13:05:36.059Z,27.37
2018-07-17T13:10:30.837Z,25.97
2018-07-17T13:15:25.049Z,25.19
2018-07-17T13:20:19.784Z,25.35
2018-07-17T13:25:14.294Z,27.16
2018-07-17T13:30:12.439Z,27.92
2018-07-17T13:35:06.892Z,27.13
2018-07-17T13:40:01.335Z,27.86
2018-07-17T13:44:55.697Z,27.93
2018-07-17T13:49:50.152Z,29.06
2018-07-17T13:54:44.335Z,29.56
2018-07-17T13:59:39.270Z,29.56
2018-07-17T14:04:33.687Z,30.09
2018-07-17T14:09:28.111Z,31.94
2018-07-17T14:14:22.222Z,32.15
2018-07-17T14:19:16.668Z,34.56
2018-07-17T14:24:11.268Z,36.42
2018-07-17T14:29:08.569Z,37.32
2018-07-17T14:34:02.979Z,38.10
2018-07-17T14:38:58.916Z,39.02
2018-07-17T14:43:53.991Z,40.19
2018-07-17T14:48:49.605Z,41.23
2018-07-17T14:53:46.289Z,42.35
2018-07-17T14:58:42.623Z,45.65
2018-07-17T15:03:37.567Z,48.68
2018-07-17T15:08:34.383Z,49.18
2018-07-17T15:13:29.201Z,50.83
2018-07-17T15:18:24.584Z,55.70
2018-07-17T15:23:19.183Z,56.66
2018-07-17T15:28:13.797Z,56.17
2018-07-17T15:33:08.375Z,60.06
2018-07-17T15:38:03.156Z,57.17
2018-07-17T15:42:57.569Z,57.51
2018-07-17T15:47:52.244Z,57.63
2018-07-17T15:52:46.893Z,56.72
2018-07-17T15:57:41.516Z,57.77
2018-07-17T16:02:36.804Z,58.34
2018-07-17T16:07:31.669Z,57.31
2018-07-17T16:12:27.028Z,52.87
2018-07-17T16:17:22.226Z,51.63
2018-07-17T16:22:17.177Z,52.06
2018-07-17T16:27:11.785Z,49.87
2018-07-17T16:32:06.775Z,46.40
2018-07-17T16:37:01.742Z,45.67
2018-07-17T16:41:56.681Z,41.95
2018-07-17T16:46:52.106Z,51.90
2018-07-17T16:51:46.682Z,52.96
2018-07-17T16:56:41.480Z,53.89
2018-07-17T17:01:36.041Z,52.68
2018-07-17T17:06:30.901Z,52.84
2018-07-17T17:11:26.502Z,51.59
2018-07-17T17:16:21.021Z,51.60
2018-07-17T17:21:15.272Z,50.64
2018-07-17T17:26:09.849Z,50.41
2018-07-17T17:31:04.479Z,47.45
2018-07-17T17:35:59.040Z,43.93
2018-07-17T17:40:53.364Z,46.31
2018-07-17T17:45:47.932Z,47.39
2018-07-17T17:50:42.489Z,46.92
2018-07-17T17:55:37.588Z,47.86
2018-07-17T18:00:32.141Z,49.83
2018-07-17T18:05:26.804Z,51.37
2018-07-17T18:10:21.723Z,52.46
2018-07-17T18:15:16.676Z,53.54
2018-07-17T18:20:11.223Z,53.95
2018-07-17T18:25:05.793Z,54.90
2018-07-17T18:30:00.373Z,55.10
2018-07-17T18:34:54.917Z,54.24
2018-07-17T18:39:49.676Z,54.53
2018-07-17T18:44:44.177Z,55.11
2018-07-17T18:49:38.765Z,56.42
2018-07-17T18:54:33.597Z,56.73
2018-07-17T18:59:28.182Z,57.86
2018-07-17T19:04:22.787Z,60.04
2018-07-17T19:09:17.297Z,59.12
2018-07-17T19:14:11.882Z,59.23
2018-07-17T19:19:06.556Z,58.32
2018-07-17T19:24:01.417Z,58.26
2018-07-17T19:28:55.926Z,55.53
2018-07-17T19:33:50.499Z,57.12
2018-07-17T19:38:45.045Z,57.96
2018-07-17T19:43:39.568Z,57.11
2018-07-17T19:48:34.145Z,57.48
2018-07-17T19:53:28.914Z,57.88
2018-07-17T19:58:23.744Z,56.46
2018-07-17T20:03:18.029Z,54.81
2018-07-17T20:08:12.915Z,55.07
2018-07-17T20:13:07.431Z,54.01
2018-07-17T20:18:02.042Z,55.29
2018-07-17T20:22:56.570Z,56.79
2018-07-17T20:27:51.121Z,57.20
2018-07-17T20:32:45.844Z,57.00
2018-07-17T20:37:40.605Z,57.74
2018-07-17T20:42:35.177Z,58.45
2018-07-17T20:47:29.694Z,58.14
2018-07-17T20:52:24.348Z,57.89
2018-07-17T20:57:18.872Z,58.15
2018-07-17T21:02:13.758Z,59.14
2018-07-17T21:07:08.772Z,60.48
2018-07-17T21:12:03.349Z,60.33
2018-07-17T21:16:57.547Z,60.45
2018-07-17T21:21:52.138Z,60.54
2018-07-17T21:26:46.693Z,61.71
2018-07-17T21:31:41.260Z,61.76
2018-07-17T21:36:35.776Z,62.04
2018-07-17T21:41:30.301Z,62.56
2018-07-17T21:46:24.845Z,63.12
2018-07-17T21:51:19.384Z,64.21
2018-07-17T21:56:13.972Z,64.93
2018-07-17T22:01:08.539Z,66.09
2018-07-17T22:06:03.080Z,66.49
2018-07-17T22:10:57.814Z,67.24
2018-07-17T22:15:52.040Z,67.69
2018-07-17T22:20:46.533Z,66.79
2018-07-17T22:25:41.020Z,66.57
2018-07-17T22:30:35.561Z,65.38
2018-07-17T22:35:30.148Z,65.75
2018-07-17T22:40:24.675Z,65.54
2018-07-17T22:45:19.214Z,65.94
2018-07-17T22:50:13.719Z,66.03
2018-07-17T22:55:08.383Z,66.31
2018-07-17T23:00:02.947Z,66.65
2018-07-17T23:04:57.512Z,66.51
2018-07-17T23:09:52.261Z,65.81
2018-07-17T23:14:46.800Z,66.34
2018-07-17T23:19:41.313Z,66.03
2018-07-17T23:24:35.814Z,66.63
2018-07-17T23:29:30.421Z,66.34
2018-07-17T23:34:24.937Z,67.14
2018-07-17T23:39:19.441Z,66.13
2018-07-17T23:44:13.962Z,66.58
2018-07-17T23:49:08.508Z,66.52
2018-07-17T23:54:02.730Z,65.66
2018-07-17T23:58:57.284Z,65.49
