createdAt,value
2023-04-18T00:01:45.802Z,9.63
2023-04-18T00:04:13.972Z,10.10
2023-04-18T00:06:41.204Z,9.68
2023-04-18T00:09:08.063Z,9.80
2023-04-18T00:11:35.146Z,10.43
2023-04-18T00:14:03.381Z,9.85
2023-04-18T00:16:30.634Z,11.07
2023-04-18T00:18:57.541Z,9.15
2023-04-18T00:21:25.766Z,9.77
2023-04-18T00:23:52.705Z,9.75
2023-04-18T00:26:19.648Z,8.73
2023-04-18T00:28:48.133Z,9.90
2023-04-18T00:31:14.919Z,9.68
2023-04-18T00:33:41.745Z,9.75
2023-04-18T00:36:08.871Z,10.05
2023-04-18T00:38:35.998Z,10.27
2023-04-18T00:41:02.809Z,8.77
2023-04-18T00:43:29.552Z,9.05
2023-04-18T00:45:57.235Z,11.85
2023-04-18T00:48:24.897Z,13.07
2023-04-18T00:50:54.223Z,12.95
2023-04-18T00:53:21.199Z,13.30
2023-04-18T00:55:48.571Z,10.90
2023-04-18T00:58:15.621Z,11.13
2023-04-18T01:00:43.027Z,10.00
2023-04-18T01:05:41.530Z,11.97
2023-04-18T01:08:08.496Z,11.45
2023-04-18T01:10:36.011Z,11.70
2023-04-18T01:13:18.916Z,11.57
2023-04-18T01:15:48.048Z,13.73
2023-04-18T01:18:18.415Z,12.30
2023-04-18T01:20:48.069Z,12.07
2023-04-18T01:23:16.582Z,13.55
2023-04-18T01:25:44.200Z,12.43
2023-04-18T01:28:13.832Z,13.07
2023-04-18T01:30:40.946Z,15.23
2023-04-18T01:33:07.678Z,12.80
2023-04-18T01:35:34.593Z,13.00
2023-04-18T01:38:01.475Z,14.48
2023-04-18T01:40:29.934Z,13.43
2023-04-18T01:42:56.728Z,14.02
2023-04-18T01:45:23.767Z,13.00
2023-04-18T01:47:50.643Z,13.35
2023-04-18T01:50:17.388Z,13.95
2023-04-18T01:52:44.144Z,12.68
2023-04-18T01:55:11.096Z,13.52
2023-04-18T01:57:38.113Z,12.52
2023-04-18T02:00:06.494Z,14.27
2023-04-18T02:02:41.350Z,11.00
2023-04-18T02:05:08.923Z,13.15
2023-04-18T02:07:38.611Z,13.82
2023-04-18T02:10:06.223Z,12.50
2023-04-18T02:12:34.331Z,12.68
2023-04-18T02:15:01.478Z,11.95
2023-04-18T02:17:29.186Z,13.43
2023-04-18T02:19:56.019Z,14.55
2023-04-18T02:22:22.946Z,12.13
2023-04-18T02:24:49.772Z,11.73
2023-04-18T02:27:16.740Z,13.85
2023-04-18T02:29:43.540Z,12.48
2023-04-18T02:32:10.572Z,12.70
2023-04-18T02:34:37.694Z,12.48
2023-04-18T02:37:04.765Z,13.13
2023-04-18T02:39:32.505Z,16.05
2023-04-18T02:41:59.457Z,12.23
2023-04-18T02:44:26.277Z,13.27
2023-04-18T02:46:53.090Z,11.82
2023-04-18T02:49:20.285Z,13.63
2023-04-18T02:51:47.534Z,11.18
2023-04-18T02:54:15.566Z,12.13
2023-04-18T02:56:54.853Z,11.23
2023-04-18T02:59:25.468Z,11.65
2023-04-18T03:02:12.622Z,12.05
2023-04-18T03:04:46.837Z,11.90
2023-04-18T03:07:13.899Z,11.05
2023-04-18T03:09:41.678Z,12.50
2023-04-18T03:12:19.233Z,13.63
2023-04-18T03:14:46.472Z,13.45
2023-04-18T03:17:14.330Z,13.00
2023-04-18T03:19:46.561Z,13.55
2023-04-18T03:22:16.381Z,12.32
2023-04-18T03:24:52.722Z,11.65
2023-04-18T03:27:21.011Z,12.73
2023-04-18T03:29:48.244Z,11.80
2023-04-18T03:32:15.356Z,12.05
2023-04-18T03:34:42.110Z,12.85
2023-04-18T03:37:09.985Z,14.60
2023-04-18T03:39:42.823Z,11.73
2023-04-18T03:42:09.611Z,12.38
2023-04-18T03:44:36.359Z,12.82
2023-04-18T03:47:03.937Z,12.75
2023-04-18T03:49:32.776Z,12.80
2023-04-18T03:51:59.747Z,11.88
2023-04-18T03:54:26.462Z,12.57
2023-04-18T03:56:53.279Z,15.52
2023-04-18T03:59:20.840Z,13.70
2023-04-18T04:01:50.101Z,12.00
2023-04-18T04:04:18.219Z,13.02
2023-04-18T04:06:45.524Z,12.55
2023-04-18T04:09:12.260Z,14.35
2023-04-18T04:11:39.830Z,13.75
2023-04-18T04:14:09.243Z,11.98
2023-04-18T04:16:40.511Z,12.35
2023-04-18T04:19:07.771Z,12.98
2023-04-18T04:21:41.060Z,13.60
2023-04-18T04:24:11.599Z,11.23
2023-04-18T04:26:43.388Z,13.10
2023-04-18T04:29:17.641Z,12.00
2023-04-18T04:31:46.566Z,11.18
2023-04-18T04:34:18.052Z,12.93
2023-04-18T04:36:45.462Z,11.95
2023-04-18T04:39:13.902Z,12.13
2023-04-18T04:42:01.383Z,11.85
2023-04-18T04:44:31.678Z,13.30
2023-04-18T04:46:59.411Z,12.45
2023-04-18T04:49:32.114Z,13.68
2023-04-18T04:52:00.715Z,12.00
2023-04-18T04:56:55.466Z,12.77
2023-04-18T04:59:22.209Z,12.20
2023-04-18T05:01:49.566Z,11.50
2023-04-18T05:04:17.485Z,12.18
2023-04-18T05:06:46.192Z,12.68
2023-04-18T05:09:13.238Z,10.55
2023-04-18T05:11:39.970Z,10.00
2023-04-18T05:14:06.688Z,12.25
2023-04-18T05:16:33.585Z,11.10
2023-04-18T05:19:00.751Z,12.88
2023-04-18T05:21:28.754Z,9.90
2023-04-18T05:23:56.353Z,11.20
2023-04-18T05:26:23.410Z,11.65
2023-04-18T05:28:50.666Z,10.77
2023-04-18T05:31:17.710Z,10.93
2023-04-18T05:33:44.394Z,10.38
2023-04-18T05:36:11.267Z,10.57
2023-04-18T05:38:38.125Z,11.25
2023-04-18T05:41:04.938Z,10.23
2023-04-18T05:43:31.737Z,11.40
2023-04-18T05:45:58.571Z,10.85
2023-04-18T05:48:25.356Z,11.23
2023-04-18T05:50:52.154Z,12.75
2023-04-18T05:53:18.901Z,9.70
2023-04-18T05:55:46.620Z,10.73
2023-04-18T05:58:13.396Z,10.27
2023-04-18T06:00:40.121Z,11.60
2023-04-18T06:03:09.275Z,9.77
2023-04-18T06:05:37.823Z,10.18
2023-04-18T06:08:08.261Z,9.90
2023-04-18T06:10:36.950Z,10.07
2023-04-18T06:13:05.153Z,9.45
2023-04-18T06:15:31.983Z,10.60
2023-04-18T06:17:58.792Z,9.02
2023-04-18T06:20:25.948Z,9.18
2023-04-18T06:22:52.721Z,9.10
2023-04-18T06:25:19.679Z,9.73
2023-04-18T06:27:46.566Z,10.38
2023-04-18T06:30:14.474Z,12.60
2023-04-18T06:32:41.388Z,11.27
2023-04-18T06:35:08.467Z,9.93
2023-04-18T06:37:35.336Z,11.35
2023-04-18T06:40:02.107Z,10.48
2023-04-18T06:42:28.877Z,9.30
2023-04-18T06:44:55.927Z,9.30
2023-04-18T06:47:23.001Z,10.23
2023-04-18T06:49:50.217Z,9.23
2023-04-18T06:52:16.880Z,13.27
2023-04-18T06:54:43.619Z,10.00
2023-04-18T06:57:10.796Z,10.85
2023-04-18T06:59:37.622Z,9.82
2023-04-18T07:02:04.479Z,9.40
2023-04-18T07:04:31.410Z,8.40
2023-04-18T07:06:58.140Z,9.15
2023-04-18T07:09:24.872Z,10.63
2023-04-18T07:11:52.691Z,9.73
2023-04-18T07:14:23.251Z,9.93
2023-04-18T07:16:50.622Z,11.63
2023-04-18T07:19:17.664Z,9.05
2023-04-18T07:21:46.009Z,8.90
2023-04-18T07:24:13.294Z,8.45
2023-04-18T07:26:40.949Z,9.07
2023-04-18T07:29:08.110Z,9.70
2023-04-18T07:31:35.071Z,10.07
2023-04-18T07:34:02.029Z,8.88
2023-04-18T07:36:28.839Z,8.68
2023-04-18T07:38:55.616Z,9.55
2023-04-18T07:41:22.526Z,8.63
2023-04-18T07:43:49.281Z,8.45
2023-04-18T07:46:16.119Z,9.30
2023-04-18T07:48:43.032Z,9.75
2023-04-18T07:51:09.737Z,8.98
2023-04-18T07:53:36.741Z,8.82
2023-04-18T07:56:03.507Z,8.15
2023-04-18T07:58:30.190Z,10.55
2023-04-18T08:00:57.007Z,8.32
2023-04-18T08:03:23.897Z,9.25
2023-04-18T08:05:52.081Z,8.80
2023-04-18T08:08:19.956Z,13.88
2023-04-18T08:10:46.984Z,10.13
2023-04-18T08:13:13.751Z,7.65
2023-04-18T08:15:41.167Z,8.63
2023-04-18T08:18:07.961Z,7.35
2023-04-18T08:20:37.164Z,7.55
2023-04-18T08:23:08.709Z,9.40
2023-04-18T08:25:36.904Z,8.40
2023-04-18T08:28:04.262Z,7.28
2023-04-18T08:30:31.614Z,9.13
2023-04-18T08:33:00.328Z,8.18
2023-04-18T08:35:27.605Z,8.23
2023-04-18T08:37:54.569Z,7.63
2023-04-18T08:40:21.404Z,9.65
2023-04-18T08:42:49.234Z,7.13
2023-04-18T08:45:16.279Z,8.82
2023-04-18T08:47:43.117Z,8.20
2023-04-18T08:50:10.776Z,8.50
2023-04-18T08:52:39.937Z,7.50
2023-04-18T08:55:07.425Z,10.25
2023-04-18T08:57:35.830Z,9.50
2023-04-18T09:00:05.632Z,8.80
2023-04-18T09:02:45.235Z,9.30
2023-04-18T09:05:21.680Z,8.65
2023-04-18T09:07:50.541Z,10.57
2023-04-18T09:10:32.920Z,9.73
2023-04-18T09:13:03.396Z,10.23
2023-04-18T09:15:31.086Z,10.52
2023-04-18T09:18:01.713Z,9.50
2023-04-18T09:20:41.519Z,10.90
2023-04-18T09:23:14.589Z,9.02
2023-04-18T09:25:44.565Z,10.13
2023-04-18T09:28:28.156Z,9.27
2023-04-18T09:30:56.991Z,8.13
2023-04-18T09:33:33.838Z,9.43
2023-04-18T09:36:22.200Z,11.75
2023-04-18T09:38:51.655Z,10.18
2023-04-18T09:41:21.545Z,9.00
2023-04-18T09:43:49.321Z,7.10
2023-04-18T09:46:17.737Z,8.13
2023-04-18T09:48:44.733Z,7.35
2023-04-18T09:51:16.770Z,7.97
2023-04-18T09:53:45.196Z,8.20
2023-04-18T09:56:23.676Z,8.00
2023-04-18T09:58:56.522Z,9.05
2023-04-18T10:01:30.884Z,7.55
2023-04-18T10:04:01.574Z,6.80
2023-04-18T10:06:28.893Z,9.25
2023-04-18T10:08:56.280Z,8.35
2023-04-18T10:11:24.360Z,8.95
2023-04-18T10:13:55.826Z,8.68
2023-04-18T10:16:23.250Z,7.57
2023-04-18T10:18:51.179Z,8.15
2023-04-18T10:21:18.029Z,7.10
2023-04-18T10:23:48.743Z,10.40
2023-04-18T10:26:16.273Z,7.18
2023-04-18T10:28:59.045Z,7.88
2023-04-18T10:31:27.831Z,8.02
2023-04-18T10:36:28.679Z,6.85
2023-04-18T10:39:00.588Z,6.78
2023-04-18T10:41:28.242Z,6.32
2023-04-18T10:44:10.011Z,5.35
2023-04-18T10:46:38.600Z,5.90
2023-04-18T10:49:27.295Z,5.38
2023-04-18T10:52:00.051Z,5.78
2023-04-18T10:54:32.539Z,5.75
2023-04-18T10:57:04.644Z,5.10
2023-04-18T10:59:35.058Z,6.43
2023-04-18T11:02:26.240Z,5.93
2023-04-18T11:04:55.068Z,6.35
2023-04-18T11:07:41.845Z,7.28
2023-04-18T11:10:09.794Z,5.38
2023-04-18T11:12:41.259Z,8.15
2023-04-18T11:15:12.382Z,5.93
2023-04-18T11:17:40.110Z,6.47
2023-04-18T11:20:15.109Z,5.88
2023-04-18T11:22:49.381Z,5.20
2023-04-18T11:25:17.486Z,6.40
2023-04-18T11:27:46.206Z,8.20
2023-04-18T11:30:14.504Z,7.40
2023-04-18T11:32:41.712Z,5.38
2023-04-18T11:35:11.044Z,6.00
2023-04-18T11:37:39.403Z,6.70
2023-04-18T11:40:09.108Z,6.47
2023-04-18T11:42:37.652Z,6.47
2023-04-18T11:45:08.892Z,6.10
2023-04-18T11:47:35.943Z,4.57
2023-04-18T11:50:05.219Z,4.43
2023-04-18T11:52:33.583Z,4.30
2023-04-18T11:55:24.778Z,4.70
2023-04-18T11:57:56.653Z,5.03
2023-04-18T12:00:35.271Z,6.20
2023-04-18T12:03:04.798Z,4.20
2023-04-18T12:05:33.678Z,4.57
2023-04-18T12:08:11.972Z,4.30
2023-04-18T12:10:49.067Z,5.32
2023-04-18T12:13:16.109Z,3.85
2023-04-18T12:15:44.894Z,5.13
2023-04-18T12:18:13.684Z,6.13
2023-04-18T12:20:50.424Z,4.43
2023-04-18T12:23:34.393Z,3.92
2023-04-18T12:26:07.113Z,5.45
2023-04-18T12:28:35.022Z,4.53
2023-04-18T12:31:03.143Z,4.70
2023-04-18T12:33:30.573Z,3.47
2023-04-18T12:35:57.458Z,6.43
2023-04-18T12:38:24.384Z,3.67
2023-04-18T12:40:52.443Z,6.00
2023-04-18T12:43:19.681Z,3.55
2023-04-18T12:45:46.987Z,3.50
2023-04-18T12:48:14.028Z,4.57
2023-04-18T12:50:40.769Z,5.70
2023-04-18T12:53:07.974Z,5.53
2023-04-18T12:55:34.700Z,3.67
2023-04-18T12:58:01.485Z,3.60
2023-04-18T13:00:31.257Z,11.18
2023-04-18T13:05:29.273Z,3.90
2023-04-18T13:08:15.216Z,4.93
2023-04-18T13:10:43.765Z,3.83
2023-04-18T13:13:10.530Z,4.72
2023-04-18T13:15:37.362Z,4.00
2023-04-18T13:18:06.518Z,3.92
2023-04-18T13:20:34.393Z,3.42
2023-04-18T13:23:02.937Z,4.75
2023-04-18T13:25:30.033Z,3.25
2023-04-18T13:27:58.578Z,3.50
2023-04-18T13:30:25.663Z,2.50
2023-04-18T13:32:52.519Z,5.03
2023-04-18T13:35:19.314Z,5.47
2023-04-18T13:37:46.333Z,4.43
2023-04-18T13:40:13.723Z,3.50
2023-04-18T13:42:40.547Z,4.18
2023-04-18T13:45:07.781Z,4.45
2023-04-18T13:47:34.899Z,5.25
2023-04-18T13:50:01.808Z,9.68
2023-04-18T13:52:28.720Z,7.32
2023-04-18T13:54:55.576Z,9.48
2023-04-18T13:57:23.188Z,8.48
2023-04-18T13:59:49.957Z,14.20
2023-04-18T14:02:16.901Z,13.02
2023-04-18T14:04:43.960Z,6.72
2023-04-18T14:07:10.983Z,5.00
2023-04-18T14:09:37.911Z,6.32
2023-04-18T14:12:04.943Z,10.90
2023-04-18T14:14:31.652Z,14.05
2023-04-18T14:16:58.416Z,11.35
2023-04-18T14:19:26.767Z,13.40
2023-04-18T14:21:53.474Z,7.70
2023-04-18T14:24:20.402Z,11.70
2023-04-18T14:26:47.990Z,7.60
2023-04-18T14:29:14.923Z,7.65
2023-04-18T14:31:42.165Z,8.73
2023-04-18T14:34:09.817Z,8.65
2023-04-18T14:36:36.992Z,6.95
2023-04-18T14:39:04.754Z,7.80
2023-04-18T14:41:31.652Z,13.20
2023-04-18T14:43:58.348Z,13.00
2023-04-18T14:46:27.179Z,13.15
2023-04-18T14:48:54.457Z,12.25
2023-04-18T14:51:21.202Z,8.93
2023-04-18T14:53:47.854Z,7.82
2023-04-18T14:56:16.030Z,9.50
2023-04-18T14:58:43.927Z,14.98
2023-04-18T15:01:10.658Z,9.70
2023-04-18T15:03:37.509Z,8.38
2023-04-18T15:06:04.565Z,6.80
2023-04-18T15:08:32.906Z,6.22
2023-04-18T15:10:59.817Z,7.53
2023-04-18T15:13:26.782Z,7.50
2023-04-18T15:15:55.025Z,9.38
2023-04-18T15:18:21.840Z,7.38
2023-04-18T15:20:48.688Z,8.98
2023-04-18T15:23:15.918Z,9.80
2023-04-18T15:25:44.782Z,9.20
2023-04-18T15:28:13.434Z,9.30
2023-04-18T15:30:40.230Z,10.85
2023-04-18T15:33:07.284Z,11.00
2023-04-18T15:35:34.047Z,10.48
2023-04-18T15:38:01.142Z,12.13
2023-04-18T15:40:27.921Z,9.93
2023-04-18T15:42:56.100Z,8.63
2023-04-18T15:45:22.979Z,9.55
2023-04-18T15:47:49.749Z,11.43
2023-04-18T15:50:16.702Z,8.65
2023-04-18T15:52:44.067Z,8.43
2023-04-18T15:55:13.049Z,11.55
2023-04-18T15:57:40.712Z,10.82
2023-04-18T16:00:19.788Z,9.43
2023-04-18T16:02:47.087Z,9.13
2023-04-18T16:05:15.413Z,11.45
2023-04-18T16:07:42.855Z,9.57
2023-04-18T16:10:10.674Z,10.38
2023-04-18T16:12:38.530Z,10.20
2023-04-18T16:15:06.956Z,10.68
2023-04-18T16:17:34.111Z,10.25
2023-04-18T16:20:00.822Z,10.75
2023-04-18T16:22:27.648Z,10.20
2023-04-18T16:24:54.351Z,10.38
2023-04-18T16:27:21.314Z,9.98
2023-04-18T16:29:48.036Z,11.20
2023-04-18T16:32:15.119Z,9.90
2023-04-18T16:34:41.806Z,10.55
2023-04-18T16:37:08.521Z,11.68
2023-04-18T16:39:35.419Z,9.85
2023-04-18T16:42:03.528Z,10.73
2023-04-18T16:44:30.808Z,11.95
2023-04-18T16:46:57.618Z,11.52
2023-04-18T16:49:24.424Z,10.80
2023-04-18T16:51:51.286Z,10.55
2023-04-18T16:54:18.044Z,10.95
2023-04-18T16:56:44.871Z,11.68
2023-04-18T16:59:11.794Z,15.32
2023-04-18T17:01:38.628Z,13.60
2023-04-18T17:04:05.941Z,15.73
2023-04-18T17:06:32.890Z,13.50
2023-04-18T17:08:59.666Z,14.55
2023-04-18T17:11:26.681Z,15.77
2023-04-18T17:13:53.672Z,13.95
2023-04-18T17:16:20.630Z,15.73
2023-04-18T17:18:47.411Z,13.52
2023-04-18T17:21:14.256Z,15.10
2023-04-18T17:23:42.573Z,15.32
2023-04-18T17:26:09.865Z,13.18
2023-04-18T17:28:36.967Z,16.58
2023-04-18T17:31:04.323Z,16.13
2023-04-18T17:33:31.558Z,13.18
2023-04-18T17:35:58.915Z,16.58
2023-04-18T17:38:25.705Z,15.10
2023-04-18T17:40:59.964Z,13.45
2023-04-18T17:43:27.125Z,12.02
2023-04-18T17:45:54.154Z,15.18
2023-04-18T17:48:21.277Z,13.63
2023-04-18T17:50:48.023Z,13.13
2023-04-18T17:53:14.817Z,13.23
2023-04-18T17:55:41.557Z,12.18
2023-04-18T17:58:08.828Z,10.35
2023-04-18T18:00:35.722Z,11.52
2023-04-18T18:03:03.187Z,15.10
2023-04-18T18:05:30.538Z,11.00
2023-04-18T18:07:57.701Z,12.57
2023-04-18T18:10:25.027Z,11.32
2023-04-18T18:12:51.818Z,9.95
2023-04-18T18:15:19.428Z,8.23
2023-04-18T18:17:51.033Z,4.95
2023-04-18T18:20:18.318Z,6.38
2023-04-18T18:22:45.070Z,3.30
2023-04-18T18:25:12.040Z,3.67
2023-04-18T18:27:39.143Z,6.20
2023-04-18T18:30:06.937Z,4.82
2023-04-18T18:32:33.657Z,3.88
2023-04-18T18:35:00.511Z,4.65
2023-04-18T18:37:27.521Z,3.45
2023-04-18T18:39:56.377Z,4.15
2023-04-18T18:42:23.508Z,3.85
2023-04-18T18:44:50.571Z,3.53
2023-04-18T18:47:20.332Z,4.65
2023-04-18T18:49:48.708Z,2.97
2023-04-18T18:52:15.998Z,5.53
2023-04-18T18:54:42.856Z,4.07
2023-04-18T18:57:09.666Z,3.75
2023-04-18T18:59:36.335Z,3.20
2023-04-18T19:02:03.316Z,4.35
2023-04-18T19:04:30.227Z,3.03
2023-04-18T19:06:56.996Z,3.85
2023-04-18T19:09:23.689Z,3.08
2023-04-18T19:11:51.198Z,5.05
2023-04-18T19:14:17.854Z,2.17
2023-04-18T19:16:44.691Z,2.95
2023-04-18T19:19:11.775Z,3.40
2023-04-18T19:21:39.817Z,2.40
2023-04-18T19:24:06.772Z,3.65
2023-04-18T19:26:33.505Z,3.42
2023-04-18T19:29:00.176Z,2.45
2023-04-18T19:31:26.944Z,3.03
2023-04-18T19:33:53.731Z,2.50
2023-04-18T19:36:22.504Z,4.30
2023-04-18T19:38:49.294Z,3.17
2023-04-18T19:41:16.028Z,2.83
2023-04-18T19:43:42.761Z,3.83
2023-04-18T19:46:09.580Z,2.35
2023-04-18T19:48:36.434Z,3.00
2023-04-18T19:51:04.678Z,3.60
2023-04-18T19:53:31.657Z,2.90
2023-04-18T19:55:58.420Z,4.15
2023-04-18T19:58:44.746Z,2.45
2023-04-18T20:01:13.004Z,4.22
2023-04-18T20:03:40.607Z,2.88
2023-04-18T20:06:08.185Z,3.78
2023-04-18T20:08:36.643Z,3.75
2023-04-18T20:11:10.894Z,2.88
2023-04-18T20:13:38.289Z,4.55
2023-04-18T20:16:05.974Z,4.43
2023-04-18T20:18:34.113Z,2.80
2023-04-18T20:21:00.818Z,4.55
2023-04-18T20:23:27.615Z,6.32
2023-04-18T20:25:54.375Z,4.38
2023-04-18T20:28:21.470Z,3.15
2023-04-18T20:30:48.368Z,4.80
2023-04-18T20:33:15.300Z,3.63
2023-04-18T20:35:42.277Z,5.00
2023-04-18T20:38:11.152Z,4.93
2023-04-18T20:40:39.719Z,3.10
2023-04-18T20:43:10.032Z,3.85
2023-04-18T20:45:43.014Z,5.43
2023-04-18T20:48:10.358Z,3.40
2023-04-18T20:50:37.132Z,3.50
2023-04-18T20:53:04.086Z,3.80
2023-04-18T20:55:31.131Z,3.85
2023-04-18T20:57:58.683Z,3.42
2023-04-18T21:00:25.595Z,3.45
2023-04-18T21:02:52.407Z,5.05
2023-04-18T21:05:19.218Z,4.55
2023-04-18T21:07:45.986Z,2.80
2023-04-18T21:10:13.069Z,5.20
2023-04-18T21:12:39.779Z,5.43
2023-04-18T21:15:06.999Z,5.45
2023-04-18T21:17:33.834Z,2.42
2023-04-18T21:20:00.867Z,4.97
2023-04-18T21:22:27.568Z,4.20
2023-04-18T21:24:54.396Z,5.38
2023-04-18T21:27:21.105Z,9.02
2023-04-18T21:29:48.026Z,3.50
2023-04-18T21:32:14.690Z,6.93
2023-04-18T21:34:41.627Z,5.38
2023-04-18T21:37:08.477Z,5.85
2023-04-18T21:39:35.374Z,6.43
2023-04-18T21:42:02.081Z,7.80
2023-04-18T21:44:28.870Z,5.30
2023-04-18T21:46:56.763Z,5.32
2023-04-18T21:49:23.520Z,7.35
2023-04-18T21:51:50.292Z,9.10
2023-04-18T21:54:17.200Z,6.30
2023-04-18T21:56:44.062Z,6.03
2023-04-18T21:59:10.814Z,7.20
2023-04-18T22:01:38.475Z,6.53
2023-04-18T22:04:06.204Z,8.88
2023-04-18T22:06:33.403Z,9.93
2023-04-18T22:09:01.106Z,9.88
2023-04-18T22:11:28.614Z,8.18
2023-04-18T22:13:58.099Z,9.07
2023-04-18T22:16:25.025Z,9.15
2023-04-18T22:18:52.022Z,7.25
2023-04-18T22:21:18.783Z,8.80
2023-04-18T22:23:45.736Z,9.55
2023-04-18T22:26:12.555Z,11.77
2023-04-18T22:28:39.447Z,9.77
2023-04-18T22:31:06.279Z,8.90
2023-04-18T22:33:33.026Z,9.07
2023-04-18T22:35:59.788Z,9.20
2023-04-18T22:38:26.567Z,10.25
2023-04-18T22:40:53.308Z,8.93
2023-04-18T22:43:23.513Z,8.43
2023-04-18T22:45:51.052Z,7.70
2023-04-18T22:48:17.967Z,7.93
2023-04-18T22:50:44.708Z,8.50
2023-04-18T22:53:11.740Z,8.63
2023-04-18T22:55:40.364Z,10.57
2023-04-18T22:58:07.826Z,8.88
2023-04-18T23:00:34.817Z,8.98
2023-04-18T23:03:01.980Z,10.73
2023-04-18T23:05:29.360Z,8.23
2023-04-18T23:07:57.320Z,9.43
2023-04-18T23:10:25.927Z,8.75
2023-04-18T23:12:52.755Z,8.60
2023-04-18T23:15:22.817Z,11.45
2023-04-18T23:17:52.993Z,8.20
2023-04-18T23:22:49.354Z,8.40
2023-04-18T23:25:16.413Z,9.80
2023-04-18T23:27:43.320Z,9.68
2023-04-18T23:30:10.463Z,9.02
2023-04-18T23:32:37.175Z,12.27
2023-04-18T23:35:06.072Z,12.57
2023-04-18T23:37:33.057Z,12.77
2023-04-18T23:40:00.089Z,12.82
2023-04-18T23:42:27.407Z,12.82
2023-04-18T23:44:54.679Z,10.70
2023-04-18T23:47:22.043Z,11.45
2023-04-18T23:49:48.890Z,12.52
2023-04-18T23:52:15.662Z,12.25
2023-04-18T23:54:42.420Z,11.15
2023-04-18T23:57:09.116Z,10.48
2023-04-18T23:59:35.826Z,12.73
