createdAt,value
2023-01-20T00:00:25.300Z,102.80
2023-01-20T00:03:17.740Z,106.30
2023-01-20T00:05:54.966Z,107.80
2023-01-20T00:08:27.337Z,110.10
2023-01-20T00:10:59.811Z,101.00
2023-01-20T00:13:32.290Z,105.00
2023-01-20T00:16:07.797Z,124.50
2023-01-20T00:18:40.852Z,128.30
2023-01-20T00:21:16.913Z,164.30
2023-01-20T00:23:50.213Z,108.00
2023-01-20T00:26:24.677Z,117.20
2023-01-20T00:28:58.918Z,93.60
2023-01-20T00:31:33.427Z,84.50
2023-01-20T00:34:06.507Z,67.80
2023-01-20T00:36:39.006Z,66.00
2023-01-20T00:39:11.386Z,88.30
2023-01-20T00:41:43.730Z,60.00
2023-01-20T00:44:16.122Z,65.00
2023-01-20T00:46:48.592Z,63.80
2023-01-20T00:49:21.125Z,55.30
2023-01-20T00:51:53.577Z,68.10
2023-01-20T00:54:25.962Z,90.60
2023-01-20T00:56:58.502Z,81.30
2023-01-20T00:59:30.953Z,66.10
2023-01-20T01:02:03.632Z,75.60
2023-01-20T01:04:36.111Z,180.80
2023-01-20T01:07:08.505Z,340.70
2023-01-20T01:09:40.991Z,421.20
2023-01-20T01:12:13.482Z,524.20
2023-01-20T01:14:45.703Z,513.80
2023-01-20T01:17:18.259Z,561.80
2023-01-20T01:19:50.681Z,399.60
2023-01-20T01:22:23.717Z,481.00
2023-01-20T01:24:56.116Z,856.90
2023-01-20T01:27:30.510Z,601.80
2023-01-20T01:30:02.966Z,817.10
2023-01-20T01:32:35.384Z,846.70
2023-01-20T01:35:08.871Z,310.50
2023-01-20T01:37:41.230Z,192.20
2023-01-20T01:40:14.917Z,182.20
2023-01-20T01:42:47.286Z,229.40
2023-01-20T01:45:28.039Z,127.40
2023-01-20T01:48:07.432Z,86.40
2023-01-20T01:50:45.797Z,71.50
2023-01-20T01:53:18.663Z,76.00
2023-01-20T01:55:55.594Z,69.40
2023-01-20T01:58:33.623Z,75.10
2023-01-20T02:01:06.451Z,76.20
2023-01-20T02:03:46.151Z,65.30
2023-01-20T02:06:19.630Z,59.80
2023-01-20T02:08:52.486Z,67.90
2023-01-20T02:11:25.225Z,61.60
2023-01-20T02:13:58.027Z,76.50
2023-01-20T02:16:41.682Z,79.80
2023-01-20T02:19:33.288Z,65.80
2023-01-20T02:22:16.667Z,74.70
2023-01-20T02:25:17.074Z,73.00
2023-01-20T02:28:30.715Z,78.50
2023-01-20T02:31:26.284Z,54.30
2023-01-20T02:34:03.391Z,56.30
2023-01-20T02:36:43.426Z,56.00
2023-01-20T02:39:27.343Z,60.60
2023-01-20T02:42:08.243Z,61.20
2023-01-20T02:44:44.375Z,59.20
2023-01-20T02:47:20.533Z,53.50
2023-01-20T02:49:59.310Z,53.80
2023-01-20T02:52:36.956Z,46.00
2023-01-20T02:55:14.506Z,46.50
2023-01-20T02:57:50.632Z,45.50
2023-01-20T03:00:29.356Z,47.30
2023-01-20T03:03:04.111Z,46.90
2023-01-20T03:05:42.312Z,44.10
2023-01-20T03:08:16.106Z,46.20
2023-01-20T03:10:52.551Z,41.40
2023-01-20T03:13:31.347Z,47.10
2023-01-20T03:16:07.670Z,48.40
2023-01-20T03:18:40.800Z,45.90
2023-01-20T03:21:14.025Z,41.70
2023-01-20T03:23:49.928Z,42.90
2023-01-20T03:26:23.951Z,42.40
2023-01-20T03:28:56.741Z,44.40
2023-01-20T03:31:35.586Z,41.30
2023-01-20T03:34:12.862Z,43.70
2023-01-20T03:36:46.843Z,44.90
2023-01-20T03:39:20.065Z,43.70
2023-01-20T03:41:59.735Z,44.10
2023-01-20T03:44:43.084Z,40.80
2023-01-20T03:47:25.214Z,46.80
2023-01-20T03:50:07.724Z,45.30
2023-01-20T03:52:50.261Z,41.20
2023-01-20T03:55:26.188Z,45.00
2023-01-20T03:58:03.578Z,43.90
2023-01-20T04:00:38.777Z,42.60
2023-01-20T04:05:46.843Z,42.50
2023-01-20T04:08:23.415Z,40.60
2023-01-20T04:10:57.351Z,40.10
2023-01-20T04:13:29.722Z,40.70
2023-01-20T04:16:03.663Z,40.90
2023-01-20T04:18:36.132Z,42.40
2023-01-20T04:21:11.785Z,39.80
2023-01-20T04:23:49.390Z,38.80
2023-01-20T04:26:21.831Z,43.40
2023-01-20T04:28:54.227Z,43.70
2023-01-20T04:31:31.185Z,42.80
2023-01-20T04:34:04.144Z,40.40
2023-01-20T04:36:36.570Z,41.60
2023-01-20T04:39:09.231Z,41.50
2023-01-20T04:41:41.597Z,40.60
2023-01-20T04:44:14.008Z,40.10
2023-01-20T04:46:47.550Z,39.60
2023-01-20T04:49:19.996Z,41.60
2023-01-20T04:51:52.346Z,44.40
2023-01-20T04:54:24.691Z,44.00
2023-01-20T04:56:57.062Z,42.00
2023-01-20T04:59:29.534Z,38.80
2023-01-20T05:02:02.055Z,38.10
2023-01-20T05:04:34.552Z,38.90
2023-01-20T05:07:06.994Z,40.80
2023-01-20T05:09:39.595Z,38.40
2023-01-20T05:12:12.016Z,43.40
2023-01-20T05:14:44.293Z,38.10
2023-01-20T05:17:16.690Z,36.80
2023-01-20T05:19:49.136Z,42.40
2023-01-20T05:22:21.433Z,48.70
2023-01-20T05:24:53.742Z,44.00
2023-01-20T05:27:26.127Z,42.10
2023-01-20T05:29:58.449Z,37.00
2023-01-20T05:32:30.946Z,44.90
2023-01-20T05:35:03.376Z,44.30
2023-01-20T05:37:35.805Z,42.30
2023-01-20T05:40:10.147Z,36.00
2023-01-20T05:42:42.644Z,37.90
2023-01-20T05:45:15.414Z,36.30
2023-01-20T05:47:48.042Z,40.50
2023-01-20T05:50:20.795Z,44.40
2023-01-20T05:52:53.191Z,44.60
2023-01-20T05:55:25.791Z,43.60
2023-01-20T05:57:58.056Z,40.60
2023-01-20T06:00:30.816Z,43.90
2023-01-20T06:03:03.494Z,42.90
2023-01-20T06:05:35.871Z,39.60
2023-01-20T06:08:09.089Z,42.00
2023-01-20T06:10:41.417Z,39.60
2023-01-20T06:13:14.131Z,42.00
2023-01-20T06:15:46.681Z,38.70
2023-01-20T06:18:19.171Z,39.70
2023-01-20T06:20:51.754Z,42.40
2023-01-20T06:23:24.120Z,45.40
2023-01-20T06:26:03.414Z,44.50
2023-01-20T06:28:36.346Z,47.80
2023-01-20T06:31:11.171Z,49.00
2023-01-20T06:33:44.773Z,45.20
2023-01-20T06:36:17.824Z,46.90
2023-01-20T06:38:51.103Z,41.00
2023-01-20T06:41:24.341Z,46.20
2023-01-20T06:43:56.645Z,49.40
2023-01-20T06:46:28.938Z,45.20
2023-01-20T06:49:01.402Z,43.20
2023-01-20T06:51:34.664Z,39.30
2023-01-20T06:54:07.161Z,40.80
2023-01-20T06:56:39.491Z,48.20
2023-01-20T06:59:12.321Z,43.50
2023-01-20T07:01:44.705Z,41.70
2023-01-20T07:04:17.476Z,55.10
2023-01-20T07:06:49.873Z,46.20
2023-01-20T07:09:22.383Z,39.00
2023-01-20T07:11:54.720Z,38.60
2023-01-20T07:14:27.046Z,41.60
2023-01-20T07:16:59.417Z,43.30
2023-01-20T07:19:31.794Z,41.50
2023-01-20T07:22:04.163Z,44.40
2023-01-20T07:24:36.535Z,67.50
2023-01-20T07:27:08.791Z,56.40
2023-01-20T07:29:41.234Z,50.60
2023-01-20T07:32:13.632Z,43.10
2023-01-20T07:34:47.269Z,42.50
2023-01-20T07:37:21.166Z,43.50
2023-01-20T07:39:53.716Z,46.40
2023-01-20T07:42:26.375Z,48.10
2023-01-20T07:44:59.130Z,44.00
2023-01-20T07:47:31.505Z,44.30
2023-01-20T07:50:03.798Z,43.10
2023-01-20T07:52:36.200Z,47.10
2023-01-20T07:55:10.730Z,44.80
2023-01-20T07:57:43.087Z,52.00
2023-01-20T08:00:16.876Z,48.90
2023-01-20T08:02:49.197Z,48.50
2023-01-20T08:05:22.542Z,50.10
2023-01-20T08:07:55.323Z,51.10
2023-01-20T08:10:29.005Z,48.40
2023-01-20T08:13:02.166Z,53.90
2023-01-20T08:15:34.494Z,51.40
2023-01-20T08:18:06.976Z,49.70
2023-01-20T08:20:42.648Z,55.80
2023-01-20T08:23:15.017Z,51.10
2023-01-20T08:25:47.398Z,54.50
2023-01-20T08:28:19.761Z,53.90
2023-01-20T08:30:52.237Z,56.90
2023-01-20T08:33:24.662Z,56.80
2023-01-20T08:35:59.333Z,56.00
2023-01-20T08:38:31.713Z,57.70
2023-01-20T08:41:07.079Z,49.90
2023-01-20T08:43:39.837Z,52.10
2023-01-20T08:46:14.590Z,48.40
2023-01-20T08:48:47.345Z,46.00
2023-01-20T08:51:21.348Z,55.20
2023-01-20T08:53:54.144Z,50.20
2023-01-20T08:56:26.897Z,51.80
2023-01-20T08:59:01.653Z,51.60
2023-01-20T09:01:38.005Z,56.40
2023-01-20T09:04:10.929Z,56.50
2023-01-20T09:06:46.454Z,54.10
2023-01-20T09:09:20.907Z,55.70
2023-01-20T09:11:53.583Z,53.00
2023-01-20T09:14:27.006Z,49.20
2023-01-20T09:17:00.609Z,48.40
2023-01-20T09:19:33.010Z,49.30
2023-01-20T09:22:05.888Z,50.10
2023-01-20T09:24:38.262Z,49.70
2023-01-20T09:27:10.607Z,49.40
2023-01-20T09:29:42.985Z,47.80
2023-01-20T09:32:15.866Z,53.30
2023-01-20T09:34:48.319Z,47.80
2023-01-20T09:37:37.483Z,46.40
2023-01-20T09:40:34.176Z,49.10
2023-01-20T09:43:37.347Z,49.60
2023-01-20T09:46:15.329Z,49.40
2023-01-20T09:49:12.857Z,51.40
2023-01-20T09:52:12.733Z,56.40
2023-01-20T09:54:49.893Z,47.80
2023-01-20T09:57:25.900Z,51.40
2023-01-20T10:00:06.576Z,51.10
2023-01-20T10:02:41.734Z,47.80
2023-01-20T10:05:20.222Z,47.70
2023-01-20T10:07:59.097Z,56.00
2023-01-20T10:10:37.823Z,54.90
2023-01-20T10:13:18.360Z,48.70
2023-01-20T10:15:54.078Z,49.70
2023-01-20T10:18:38.106Z,45.40
2023-01-20T10:21:14.456Z,50.30
2023-01-20T10:23:53.266Z,51.00
2023-01-20T10:26:38.323Z,59.70
2023-01-20T10:29:17.500Z,38.40
2023-01-20T10:31:54.777Z,41.00
2023-01-20T10:34:33.339Z,41.80
2023-01-20T10:37:10.653Z,41.80
2023-01-20T10:39:49.142Z,43.90
2023-01-20T10:42:24.333Z,46.70
2023-01-20T10:47:42.890Z,57.00
2023-01-20T10:50:32.172Z,61.30
2023-01-20T10:53:22.536Z,47.60
2023-01-20T10:56:08.965Z,45.00
2023-01-20T10:58:45.483Z,38.80
2023-01-20T11:01:20.220Z,41.70
2023-01-20T11:03:52.722Z,48.40
2023-01-20T11:06:27.909Z,41.30
2023-01-20T11:11:34.409Z,39.40
2023-01-20T11:14:09.323Z,44.60
2023-01-20T11:16:44.956Z,40.10
2023-01-20T11:19:17.397Z,43.60
2023-01-20T11:21:51.077Z,38.10
2023-01-20T11:24:42.546Z,45.90
2023-01-20T11:27:18.137Z,45.70
2023-01-20T11:29:54.133Z,40.30
2023-01-20T11:32:35.921Z,43.10
2023-01-20T11:35:23.273Z,43.90
2023-01-20T11:37:55.674Z,41.60
2023-01-20T11:40:30.017Z,46.10
2023-01-20T11:43:02.466Z,42.80
2023-01-20T11:45:36.319Z,43.20
2023-01-20T11:48:21.651Z,63.20
2023-01-20T11:50:58.637Z,69.00
2023-01-20T11:53:32.288Z,58.30
2023-01-20T11:56:07.250Z,49.70
2023-01-20T12:01:27.733Z,50.60
2023-01-20T12:04:28.866Z,49.70
2023-01-20T12:07:08.293Z,49.40
2023-01-20T12:09:44.201Z,42.00
2023-01-20T12:12:25.506Z,43.70
2023-01-20T12:15:03.552Z,49.20
2023-01-20T12:17:53.699Z,40.80
2023-01-20T12:20:42.373Z,87.40
2023-01-20T12:23:31.291Z,53.90
2023-01-20T12:26:06.445Z,42.20
2023-01-20T12:28:43.640Z,42.40
2023-01-20T12:31:20.264Z,68.80
2023-01-20T12:33:57.612Z,77.70
2023-01-20T12:36:58.270Z,109.90
2023-01-20T12:39:52.443Z,118.10
2023-01-20T12:43:00.980Z,152.40
2023-01-20T12:45:48.214Z,135.90
2023-01-20T12:48:34.619Z,73.30
2023-01-20T12:51:22.489Z,60.80
2023-01-20T12:54:21.953Z,55.30
2023-01-20T12:57:03.275Z,58.30
2023-01-20T12:59:48.699Z,49.70
2023-01-20T13:02:40.446Z,68.90
2023-01-20T13:05:44.058Z,72.60
2023-01-20T13:08:24.621Z,59.80
2023-01-20T13:11:12.638Z,67.60
2023-01-20T13:14:00.320Z,51.00
2023-01-20T13:16:41.012Z,46.90
2023-01-20T13:19:20.886Z,52.00
2023-01-20T13:22:07.227Z,63.40
2023-01-20T13:24:44.858Z,66.70
2023-01-20T13:27:20.977Z,57.70
2023-01-20T13:29:58.746Z,53.10
2023-01-20T13:32:37.778Z,43.80
2023-01-20T13:35:40.995Z,45.30
2023-01-20T13:38:22.021Z,61.10
2023-01-20T13:41:03.277Z,52.00
2023-01-20T13:43:51.194Z,50.70
2023-01-20T13:46:47.498Z,61.70
2023-01-20T13:49:29.628Z,53.90
2023-01-20T13:52:02.000Z,56.20
2023-01-20T13:54:48.400Z,51.40
2023-01-20T13:57:38.322Z,77.60
2023-01-20T14:00:21.086Z,79.80
2023-01-20T14:02:54.253Z,65.30
2023-01-20T14:05:34.762Z,54.70
2023-01-20T14:08:13.915Z,76.60
2023-01-20T14:10:46.620Z,70.20
2023-01-20T14:13:24.245Z,73.50
2023-01-20T14:15:58.208Z,72.90
2023-01-20T14:18:31.831Z,76.20
2023-01-20T14:21:17.213Z,58.80
2023-01-20T14:23:49.565Z,69.40
2023-01-20T14:26:26.805Z,98.60
2023-01-20T14:29:01.035Z,85.80
2023-01-20T14:31:40.862Z,73.50
2023-01-20T14:34:27.541Z,68.00
2023-01-20T14:37:03.790Z,78.20
2023-01-20T14:39:36.775Z,75.70
2023-01-20T14:42:20.916Z,66.90
2023-01-20T14:44:54.827Z,58.80
2023-01-20T14:47:28.605Z,59.60
2023-01-20T14:50:03.192Z,49.60
2023-01-20T14:52:35.681Z,50.70
2023-01-20T14:55:22.571Z,54.70
2023-01-20T14:57:55.302Z,47.10
2023-01-20T15:00:30.511Z,51.10
2023-01-20T15:05:54.846Z,59.20
2023-01-20T15:08:30.058Z,60.00
2023-01-20T15:11:31.501Z,59.80
2023-01-20T15:14:14.004Z,45.40
2023-01-20T15:16:53.704Z,59.10
2023-01-20T15:19:46.283Z,50.60
2023-01-20T15:22:27.806Z,59.90
2023-01-20T15:25:13.496Z,52.20
2023-01-20T15:27:53.108Z,50.40
2023-01-20T15:30:29.891Z,46.60
2023-01-20T15:33:02.208Z,49.50
2023-01-20T15:35:35.938Z,51.80
2023-01-20T15:38:12.844Z,47.60
2023-01-20T15:40:45.221Z,45.50
2023-01-20T15:43:19.229Z,41.30
2023-01-20T15:45:51.601Z,37.50
2023-01-20T15:48:24.845Z,47.10
2023-01-20T15:50:57.363Z,74.30
2023-01-20T15:53:29.612Z,54.40
2023-01-20T15:56:03.164Z,80.10
2023-01-20T15:58:38.087Z,185.70
2023-01-20T16:01:13.779Z,192.90
2023-01-20T16:03:46.508Z,162.00
2023-01-20T16:06:20.595Z,67.20
2023-01-20T16:08:53.352Z,46.90
2023-01-20T16:11:25.748Z,40.10
2023-01-20T16:13:58.357Z,45.50
2023-01-20T16:16:33.380Z,72.90
2023-01-20T16:19:06.806Z,62.50
2023-01-20T16:21:39.140Z,48.20
2023-01-20T16:24:12.331Z,55.60
2023-01-20T16:26:47.151Z,43.60
2023-01-20T16:29:19.555Z,48.80
2023-01-20T16:31:52.157Z,66.20
2023-01-20T16:34:24.529Z,60.60
2023-01-20T16:36:57.014Z,63.10
2023-01-20T16:39:29.300Z,56.90
2023-01-20T16:42:01.761Z,47.80
2023-01-20T16:44:34.200Z,60.00
2023-01-20T16:47:08.381Z,37.10
2023-01-20T16:49:40.965Z,52.80
2023-01-20T16:52:14.786Z,47.80
2023-01-20T16:54:47.739Z,36.50
2023-01-20T16:57:20.468Z,28.40
2023-01-20T16:59:52.920Z,28.30
2023-01-20T17:02:25.425Z,31.00
2023-01-20T17:04:57.997Z,25.90
2023-01-20T17:07:30.602Z,28.30
2023-01-20T17:10:03.524Z,31.30
2023-01-20T17:12:36.058Z,29.40
2023-01-20T17:15:10.169Z,28.40
2023-01-20T17:17:42.603Z,34.40
2023-01-20T17:20:15.497Z,39.60
2023-01-20T17:22:48.421Z,35.10
2023-01-20T17:25:20.796Z,36.00
2023-01-20T17:27:53.297Z,48.60
2023-01-20T17:30:26.579Z,40.90
2023-01-20T17:32:59.175Z,38.90
2023-01-20T17:35:31.509Z,37.00
2023-01-20T17:38:03.812Z,58.60
2023-01-20T17:40:36.237Z,64.70
2023-01-20T17:43:08.636Z,94.30
2023-01-20T17:45:41.865Z,80.60
2023-01-20T17:48:14.419Z,182.10
2023-01-20T17:50:47.046Z,151.10
2023-01-20T17:53:19.562Z,74.60
2023-01-20T17:56:02.985Z,143.00
2023-01-20T17:58:44.820Z,67.80
2023-01-20T18:01:19.187Z,51.10
2023-01-20T18:03:53.638Z,57.80
2023-01-20T18:06:27.857Z,63.20
2023-01-20T18:09:01.916Z,93.40
2023-01-20T18:11:36.707Z,38.60
2023-01-20T18:14:09.503Z,34.90
2023-01-20T18:16:42.900Z,39.50
2023-01-20T18:19:16.290Z,38.40
2023-01-20T18:21:48.853Z,55.60
2023-01-20T18:24:21.325Z,44.20
2023-01-20T18:26:54.599Z,49.90
2023-01-20T18:29:30.208Z,62.90
2023-01-20T18:32:02.753Z,41.30
2023-01-20T18:34:35.454Z,48.80
2023-01-20T18:37:07.897Z,36.60
2023-01-20T18:39:40.317Z,30.80
2023-01-20T18:42:12.921Z,28.70
2023-01-20T18:44:45.569Z,27.40
2023-01-20T18:47:18.101Z,23.60
2023-01-20T18:49:50.706Z,27.00
2023-01-20T18:52:23.257Z,26.60
2023-01-20T18:54:55.810Z,25.40
2023-01-20T18:57:28.340Z,31.70
2023-01-20T19:00:00.810Z,31.40
2023-01-20T19:02:34.399Z,23.60
2023-01-20T19:05:09.543Z,26.90
2023-01-20T19:07:41.946Z,22.60
2023-01-20T19:10:15.310Z,49.60
2023-01-20T19:12:48.590Z,58.00
2023-01-20T19:15:21.809Z,67.00
2023-01-20T19:17:54.924Z,51.10
2023-01-20T19:20:27.348Z,53.70
2023-01-20T19:22:59.803Z,26.30
2023-01-20T19:25:32.300Z,33.10
2023-01-20T19:28:06.674Z,43.40
2023-01-20T19:30:39.627Z,28.30
2023-01-20T19:33:12.304Z,34.30
2023-01-20T19:35:44.787Z,32.00
2023-01-20T19:38:17.621Z,35.40
2023-01-20T19:40:50.383Z,38.60
2023-01-20T19:43:22.875Z,33.60
2023-01-20T19:45:55.260Z,27.70
2023-01-20T19:48:27.634Z,23.10
2023-01-20T19:51:05.060Z,27.60
2023-01-20T19:53:38.201Z,37.50
2023-01-20T19:56:15.419Z,33.20
2023-01-20T19:58:49.408Z,28.40
2023-01-20T20:01:23.236Z,34.90
2023-01-20T20:03:56.640Z,42.10
2023-01-20T20:06:32.243Z,46.30
2023-01-20T20:09:07.061Z,29.70
2023-01-20T20:11:40.169Z,20.60
2023-01-20T20:14:15.117Z,28.30
2023-01-20T20:16:48.462Z,22.50
2023-01-20T20:19:22.789Z,33.20
2023-01-20T20:21:56.560Z,33.40
2023-01-20T20:24:29.190Z,31.50
2023-01-20T20:27:01.642Z,29.50
2023-01-20T20:29:34.321Z,24.20
2023-01-20T20:32:07.313Z,29.20
2023-01-20T20:34:40.092Z,23.00
2023-01-20T20:37:12.669Z,27.10
2023-01-20T20:39:45.837Z,28.00
2023-01-20T20:42:18.429Z,26.10
2023-01-20T20:44:50.783Z,29.90
2023-01-20T20:47:24.666Z,25.40
2023-01-20T20:49:58.753Z,26.40
2023-01-20T20:52:31.637Z,41.70
2023-01-20T20:55:04.065Z,43.30
2023-01-20T20:57:37.127Z,44.00
2023-01-20T21:00:12.481Z,42.10
2023-01-20T21:02:44.853Z,56.80
2023-01-20T21:05:19.080Z,45.70
2023-01-20T21:07:52.071Z,36.30
2023-01-20T21:10:24.601Z,41.10
2023-01-20T21:12:57.742Z,20.10
2023-01-20T21:15:31.083Z,34.90
2023-01-20T21:18:03.717Z,26.00
2023-01-20T21:20:36.483Z,34.90
2023-01-20T21:23:09.030Z,33.90
2023-01-20T21:25:41.344Z,37.70
2023-01-20T21:28:13.875Z,51.50
2023-01-20T21:30:46.847Z,1040.50
2023-01-20T21:33:19.401Z,862.10
2023-01-20T21:35:51.999Z,559.90
2023-01-20T21:38:24.616Z,281.90
2023-01-20T21:41:02.872Z,335.10
2023-01-20T21:43:54.633Z,513.70
2023-01-20T21:46:29.067Z,530.10
2023-01-20T21:49:19.294Z,588.00
2023-01-20T21:52:09.281Z,450.60
2023-01-20T21:54:41.900Z,252.00
2023-01-20T21:57:14.663Z,248.00
2023-01-20T21:59:47.243Z,125.20
2023-01-20T22:02:20.045Z,64.30
2023-01-20T22:04:52.455Z,45.10
2023-01-20T22:07:25.527Z,43.60
2023-01-20T22:09:58.390Z,36.20
2023-01-20T22:12:34.702Z,49.30
2023-01-20T22:15:08.946Z,29.10
2023-01-20T22:17:41.588Z,35.70
2023-01-20T22:20:16.104Z,36.70
2023-01-20T22:22:48.736Z,21.90
2023-01-20T22:25:21.125Z,30.60
2023-01-20T22:27:53.773Z,21.90
2023-01-20T22:30:26.164Z,20.00
2023-01-20T22:32:58.694Z,30.20
2023-01-20T22:35:32.652Z,25.70
2023-01-20T22:38:05.610Z,32.50
2023-01-20T22:40:38.438Z,23.80
2023-01-20T22:43:10.722Z,25.70
2023-01-20T22:45:43.134Z,19.90
2023-01-20T22:48:15.601Z,17.90
2023-01-20T22:50:48.188Z,20.60
2023-01-20T22:53:20.677Z,30.20
2023-01-20T22:56:00.931Z,18.40
2023-01-20T22:58:34.632Z,18.40
2023-01-20T23:01:12.554Z,18.30
2023-01-20T23:03:45.939Z,20.60
2023-01-20T23:06:18.386Z,23.40
2023-01-20T23:08:51.318Z,22.70
2023-01-20T23:11:25.022Z,18.20
2023-01-20T23:13:57.549Z,15.30
2023-01-20T23:16:30.125Z,13.00
2023-01-20T23:19:02.477Z,18.60
2023-01-20T23:21:35.077Z,15.70
2023-01-20T23:24:09.108Z,15.80
2023-01-20T23:26:41.468Z,43.50
2023-01-20T23:29:14.014Z,18.60
2023-01-20T23:31:46.404Z,22.70
2023-01-20T23:34:18.837Z,16.40
2023-01-20T23:36:51.237Z,20.50
2023-01-20T23:39:24.077Z,20.70
2023-01-20T23:41:56.725Z,13.30
2023-01-20T23:44:29.173Z,14.10
2023-01-20T23:47:01.523Z,19.10
2023-01-20T23:49:33.976Z,15.70
2023-01-20T23:52:06.548Z,16.80
2023-01-20T23:54:38.845Z,15.90
2023-01-20T23:57:11.192Z,16.50
2023-01-20T23:59:44.745Z,12.60
