createdAt,value
2023-04-14T00:00:36.978Z,2.85
2023-04-14T00:03:04.222Z,3.92
2023-04-14T00:05:32.264Z,2.60
2023-04-14T00:07:59.185Z,3.65
2023-04-14T00:10:26.296Z,4.55
2023-04-14T00:12:53.238Z,3.50
2023-04-14T00:15:20.071Z,4.32
2023-04-14T00:17:46.837Z,2.67
2023-04-14T00:20:13.558Z,3.80
2023-04-14T00:22:40.262Z,3.83
2023-04-14T00:25:07.208Z,3.38
2023-04-14T00:27:33.850Z,4.80
2023-04-14T00:30:00.537Z,4.93
2023-04-14T00:32:27.294Z,4.13
2023-04-14T00:34:54.163Z,3.60
2023-04-14T00:37:21.040Z,3.42
2023-04-14T00:39:47.830Z,3.60
2023-04-14T00:42:14.572Z,3.10
2023-04-14T00:44:41.285Z,4.55
2023-04-14T00:47:07.947Z,2.65
2023-04-14T00:49:36.866Z,4.47
2023-04-14T00:52:04.392Z,2.70
2023-04-14T00:54:34.402Z,2.78
2023-04-14T00:57:01.948Z,6.90
2023-04-14T00:59:29.696Z,3.33
2023-04-14T01:01:57.351Z,4.35
2023-04-14T01:04:31.312Z,4.70
2023-04-14T01:07:03.821Z,5.72
2023-04-14T01:09:31.405Z,4.47
2023-04-14T01:12:26.488Z,5.13
2023-04-14T01:15:19.396Z,8.02
2023-04-14T01:17:59.978Z,4.70
2023-04-14T01:20:34.352Z,6.53
2023-04-14T01:23:32.128Z,8.93
2023-04-14T01:26:20.730Z,6.07
2023-04-14T01:29:02.754Z,3.75
2023-04-14T01:31:38.855Z,4.07
2023-04-14T01:34:29.320Z,6.13
2023-04-14T01:37:08.334Z,4.72
2023-04-14T01:39:37.869Z,4.72
2023-04-14T01:42:09.018Z,4.78
2023-04-14T01:44:37.321Z,3.97
2023-04-14T01:47:07.875Z,3.45
2023-04-14T01:49:38.920Z,5.32
2023-04-14T01:52:09.786Z,3.78
2023-04-14T01:54:39.862Z,4.20
2023-04-14T01:57:07.948Z,3.65
2023-04-14T01:59:36.578Z,4.45
2023-04-14T02:02:06.545Z,4.35
2023-04-14T02:04:35.869Z,4.93
2023-04-14T02:07:05.046Z,3.17
2023-04-14T02:09:32.562Z,3.65
2023-04-14T02:12:00.865Z,5.65
2023-04-14T02:14:28.347Z,3.28
2023-04-14T02:16:57.328Z,3.45
2023-04-14T02:19:25.243Z,3.72
2023-04-14T02:21:53.404Z,2.83
2023-04-14T02:24:21.296Z,3.17
2023-04-14T02:27:13.756Z,4.05
2023-04-14T02:29:44.360Z,4.43
2023-04-14T02:32:20.248Z,4.43
2023-04-14T02:35:00.696Z,5.57
2023-04-14T02:37:35.847Z,5.03
2023-04-14T02:40:12.173Z,5.68
2023-04-14T02:42:43.158Z,4.63
2023-04-14T02:45:18.140Z,4.40
2023-04-14T02:47:49.408Z,3.72
2023-04-14T02:50:18.153Z,6.78
2023-04-14T02:52:51.289Z,7.50
2023-04-14T02:55:19.895Z,8.35
2023-04-14T02:57:51.532Z,5.70
2023-04-14T03:00:18.914Z,5.53
2023-04-14T03:02:47.220Z,5.35
2023-04-14T03:05:14.801Z,3.88
2023-04-14T03:07:46.115Z,5.47
2023-04-14T03:10:13.352Z,6.82
2023-04-14T03:12:42.148Z,5.93
2023-04-14T03:15:10.527Z,4.75
2023-04-14T03:17:38.035Z,6.05
2023-04-14T03:20:05.590Z,4.75
2023-04-14T03:22:36.120Z,5.28
2023-04-14T03:25:03.029Z,3.50
2023-04-14T03:27:31.910Z,4.18
2023-04-14T03:30:04.947Z,4.18
2023-04-14T03:32:41.353Z,6.32
2023-04-14T03:35:09.425Z,4.15
2023-04-14T03:37:40.115Z,4.63
2023-04-14T03:40:08.673Z,6.20
2023-04-14T03:42:37.976Z,4.40
2023-04-14T03:45:05.025Z,6.00
2023-04-14T03:47:32.549Z,5.05
2023-04-14T03:50:01.295Z,4.57
2023-04-14T03:52:33.478Z,6.15
2023-04-14T03:55:06.097Z,5.30
2023-04-14T03:57:33.888Z,7.25
2023-04-14T04:00:04.940Z,5.53
2023-04-14T04:02:33.143Z,5.05
2023-04-14T04:05:01.019Z,5.57
2023-04-14T04:07:30.503Z,6.03
2023-04-14T04:09:57.765Z,9.85
2023-04-14T04:12:25.462Z,6.43
2023-04-14T04:14:52.338Z,6.80
2023-04-14T04:17:22.761Z,7.40
2023-04-14T04:19:50.230Z,12.10
2023-04-14T04:22:20.185Z,10.45
2023-04-14T04:24:48.173Z,7.80
2023-04-14T04:27:26.587Z,10.00
2023-04-14T04:29:54.923Z,8.40
2023-04-14T04:32:22.210Z,8.45
2023-04-14T04:34:50.500Z,9.57
2023-04-14T04:37:21.657Z,9.18
2023-04-14T04:39:48.755Z,8.07
2023-04-14T04:42:16.446Z,9.05
2023-04-14T04:44:43.270Z,11.23
2023-04-14T04:47:11.928Z,12.40
2023-04-14T04:49:38.585Z,10.85
2023-04-14T04:52:05.296Z,11.82
2023-04-14T04:54:31.993Z,11.63
2023-04-14T04:56:58.870Z,15.32
2023-04-14T04:59:25.996Z,13.43
2023-04-14T05:01:52.868Z,13.77
2023-04-14T05:04:19.622Z,9.88
2023-04-14T05:06:46.663Z,9.18
2023-04-14T05:09:13.368Z,10.57
2023-04-14T05:11:40.186Z,7.70
2023-04-14T05:14:06.925Z,9.23
2023-04-14T05:16:33.808Z,8.77
2023-04-14T05:19:00.680Z,8.77
2023-04-14T05:21:27.688Z,7.50
2023-04-14T05:23:54.409Z,7.35
2023-04-14T05:26:44.576Z,13.43
2023-04-14T05:29:08.870Z,12.95
2023-04-14T05:31:35.558Z,10.75
2023-04-14T05:34:02.552Z,9.32
2023-04-14T05:36:29.511Z,9.95
2023-04-14T05:38:56.214Z,14.07
2023-04-14T05:41:23.581Z,8.48
2023-04-14T05:43:50.707Z,9.98
2023-04-14T05:46:17.612Z,9.90
2023-04-14T05:48:44.369Z,8.60
2023-04-14T05:51:11.407Z,9.10
2023-04-14T05:53:38.365Z,9.07
2023-04-14T05:56:05.307Z,10.40
2023-04-14T05:58:31.975Z,8.63
2023-04-14T06:00:58.636Z,12.40
2023-04-14T06:03:25.528Z,8.63
2023-04-14T06:05:53.112Z,11.02
2023-04-14T06:08:20.649Z,8.38
2023-04-14T06:10:47.343Z,7.07
2023-04-14T06:13:14.066Z,7.05
2023-04-14T06:15:40.812Z,6.68
2023-04-14T06:18:07.500Z,8.55
2023-04-14T06:20:35.523Z,7.63
2023-04-14T06:23:02.191Z,10.00
2023-04-14T06:25:28.829Z,10.10
2023-04-14T06:27:55.578Z,15.80
2023-04-14T06:30:22.289Z,11.95
2023-04-14T06:32:53.981Z,13.48
2023-04-14T06:35:32.297Z,32.55
2023-04-14T06:38:03.241Z,14.73
2023-04-14T06:40:30.076Z,11.95
2023-04-14T06:42:56.783Z,13.02
2023-04-14T06:45:23.525Z,18.92
2023-04-14T06:47:50.356Z,22.75
2023-04-14T06:50:17.119Z,17.60
2023-04-14T06:52:43.808Z,17.92
2023-04-14T06:55:10.691Z,14.70
2023-04-14T06:57:37.354Z,11.57
2023-04-14T07:00:05.262Z,15.48
2023-04-14T07:02:32.005Z,8.52
2023-04-14T07:04:58.813Z,9.95
2023-04-14T07:07:25.683Z,9.13
2023-04-14T07:09:52.419Z,8.10
2023-04-14T07:12:19.113Z,8.20
2023-04-14T07:14:52.135Z,10.68
2023-04-14T07:17:19.872Z,9.02
2023-04-14T07:19:46.719Z,9.88
2023-04-14T07:22:13.371Z,9.52
2023-04-14T07:24:41.007Z,9.88
2023-04-14T07:27:09.125Z,9.80
2023-04-14T07:29:35.848Z,7.15
2023-04-14T07:32:03.085Z,12.15
2023-04-14T07:34:29.750Z,9.02
2023-04-14T07:36:56.607Z,7.80
2023-04-14T07:39:23.588Z,11.95
2023-04-14T07:41:50.580Z,5.63
2023-04-14T07:44:17.238Z,8.75
2023-04-14T07:46:44.222Z,6.60
2023-04-14T07:49:11.180Z,4.53
2023-04-14T07:51:37.871Z,7.03
2023-04-14T07:54:06.024Z,6.93
2023-04-14T07:56:32.840Z,7.30
2023-04-14T07:58:59.813Z,5.30
2023-04-14T08:01:27.087Z,4.65
2023-04-14T08:03:54.066Z,4.80
2023-04-14T08:06:21.234Z,5.20
2023-04-14T08:08:47.973Z,5.10
2023-04-14T08:11:14.655Z,3.42
2023-04-14T08:13:43.492Z,4.97
2023-04-14T08:16:10.397Z,5.63
2023-04-14T08:18:37.323Z,8.65
2023-04-14T08:21:04.181Z,13.32
2023-04-14T08:23:30.958Z,9.63
2023-04-14T08:25:57.619Z,5.63
2023-04-14T08:28:24.643Z,6.32
2023-04-14T08:30:51.282Z,5.05
2023-04-14T08:33:17.924Z,6.88
2023-04-14T08:35:44.672Z,7.82
2023-04-14T08:38:11.532Z,4.28
2023-04-14T08:40:42.888Z,8.50
2023-04-14T08:43:12.437Z,6.75
2023-04-14T08:45:41.843Z,4.07
2023-04-14T08:48:09.563Z,8.15
2023-04-14T08:50:47.907Z,9.57
2023-04-14T08:53:16.431Z,6.78
2023-04-14T08:55:43.901Z,5.70
2023-04-14T08:58:11.177Z,5.25
2023-04-14T09:00:39.948Z,6.65
2023-04-14T09:03:08.882Z,4.88
2023-04-14T09:05:36.286Z,8.55
2023-04-14T09:08:04.081Z,6.50
2023-04-14T09:10:31.266Z,4.47
2023-04-14T09:12:58.124Z,7.65
2023-04-14T09:15:27.314Z,6.45
2023-04-14T09:17:55.167Z,4.28
2023-04-14T09:20:37.721Z,11.45
2023-04-14T09:23:09.140Z,7.55
2023-04-14T09:25:36.481Z,11.57
2023-04-14T09:28:03.479Z,5.95
2023-04-14T09:30:31.921Z,8.43
2023-04-14T09:32:58.793Z,13.98
2023-04-14T09:35:44.937Z,6.57
2023-04-14T09:38:11.955Z,7.90
2023-04-14T09:40:41.581Z,6.53
2023-04-14T09:43:08.384Z,6.78
2023-04-14T09:45:44.885Z,8.02
2023-04-14T09:48:13.017Z,7.82
2023-04-14T09:51:07.078Z,6.72
2023-04-14T09:53:36.113Z,9.80
2023-04-14T09:56:08.424Z,9.45
2023-04-14T09:58:35.125Z,8.30
2023-04-14T10:01:21.300Z,8.07
2023-04-14T10:03:49.889Z,8.15
2023-04-14T10:06:19.040Z,7.38
2023-04-14T10:08:48.617Z,8.30
2023-04-14T10:11:17.025Z,8.57
2023-04-14T10:14:10.036Z,7.47
2023-04-14T10:16:36.879Z,9.82
2023-04-14T10:19:04.235Z,11.02
2023-04-14T10:21:31.266Z,14.45
2023-04-14T10:23:58.319Z,10.80
2023-04-14T10:26:25.855Z,8.10
2023-04-14T10:28:55.992Z,8.63
2023-04-14T10:31:36.329Z,7.78
2023-04-14T10:34:13.602Z,8.52
2023-04-14T10:36:40.776Z,7.68
2023-04-14T10:39:08.385Z,5.85
2023-04-14T10:41:45.477Z,5.22
2023-04-14T10:44:29.656Z,5.30
2023-04-14T10:46:57.351Z,6.80
2023-04-14T10:49:38.354Z,5.50
2023-04-14T10:52:15.168Z,5.40
2023-04-14T10:54:50.117Z,9.30
2023-04-14T10:57:18.415Z,8.45
2023-04-14T10:59:48.470Z,9.88
2023-04-14T11:02:30.091Z,5.72
2023-04-14T11:05:04.657Z,9.10
2023-04-14T11:07:38.185Z,10.65
2023-04-14T11:10:20.458Z,4.10
2023-04-14T11:12:48.738Z,8.48
2023-04-14T11:15:18.291Z,7.00
2023-04-14T11:17:45.389Z,4.90
2023-04-14T11:20:15.625Z,4.63
2023-04-14T11:22:45.751Z,6.43
2023-04-14T11:25:14.722Z,4.72
2023-04-14T11:27:42.804Z,6.07
2023-04-14T11:30:16.655Z,4.60
2023-04-14T11:32:54.709Z,5.05
2023-04-14T11:35:24.306Z,4.72
2023-04-14T11:37:58.781Z,4.93
2023-04-14T11:40:27.180Z,4.35
2023-04-14T11:42:56.204Z,5.07
2023-04-14T11:45:27.307Z,5.40
2023-04-14T11:48:04.644Z,4.88
2023-04-14T11:50:38.752Z,5.30
2023-04-14T11:53:19.033Z,8.40
2023-04-14T11:55:50.535Z,6.70
2023-04-14T11:58:22.578Z,4.43
2023-04-14T12:00:50.453Z,6.78
2023-04-14T12:03:17.967Z,5.45
2023-04-14T12:05:45.320Z,7.90
2023-04-14T12:08:12.688Z,4.20
2023-04-14T12:10:41.968Z,2.92
2023-04-14T12:13:11.070Z,4.05
2023-04-14T12:15:42.099Z,2.58
2023-04-14T12:18:14.926Z,3.45
2023-04-14T12:20:51.852Z,4.25
2023-04-14T12:23:18.714Z,9.95
2023-04-14T12:25:46.025Z,28.83
2023-04-14T12:28:24.188Z,6.95
2023-04-14T12:30:52.535Z,4.93
2023-04-14T12:33:23.541Z,6.07
2023-04-14T12:35:53.670Z,5.28
2023-04-14T12:38:28.347Z,3.42
2023-04-14T12:40:56.530Z,5.28
2023-04-14T12:43:31.409Z,6.20
2023-04-14T12:45:58.787Z,5.43
2023-04-14T12:48:40.922Z,2.60
2023-04-14T12:51:12.961Z,2.75
2023-04-14T12:53:41.187Z,3.75
2023-04-14T12:56:22.253Z,2.80
2023-04-14T12:58:49.428Z,4.65
2023-04-14T13:01:20.052Z,5.05
2023-04-14T13:03:52.944Z,3.47
2023-04-14T13:06:21.262Z,3.30
2023-04-14T13:08:49.850Z,3.58
2023-04-14T13:11:17.901Z,2.65
2023-04-14T13:13:45.823Z,4.25
2023-04-14T13:16:16.941Z,2.33
2023-04-14T13:18:46.852Z,1.67
2023-04-14T13:21:13.644Z,4.88
2023-04-14T13:23:41.155Z,5.65
2023-04-14T13:26:08.092Z,1.45
2023-04-14T13:28:35.076Z,1.88
2023-04-14T13:31:01.775Z,30.27
2023-04-14T13:33:28.526Z,2.97
2023-04-14T13:35:56.390Z,3.25
2023-04-14T13:38:23.112Z,1.55
2023-04-14T13:40:49.830Z,2.22
2023-04-14T13:43:18.381Z,1.38
2023-04-14T13:45:45.380Z,1.50
2023-04-14T13:48:12.510Z,2.30
2023-04-14T13:50:39.267Z,3.13
2023-04-14T13:53:05.903Z,2.22
2023-04-14T13:55:33.314Z,9.13
2023-04-14T13:58:00.296Z,3.17
2023-04-14T14:00:27.321Z,3.17
2023-04-14T14:02:54.080Z,5.68
2023-04-14T14:05:20.959Z,4.05
2023-04-14T14:07:47.643Z,3.70
2023-04-14T14:10:14.386Z,2.28
2023-04-14T14:12:41.299Z,4.93
2023-04-14T14:15:08.603Z,3.65
2023-04-14T14:17:36.779Z,5.78
2023-04-14T14:20:03.757Z,4.70
2023-04-14T14:22:30.721Z,4.03
2023-04-14T14:25:10.798Z,3.85
2023-04-14T14:27:42.360Z,5.35
2023-04-14T14:30:09.465Z,3.97
2023-04-14T14:32:36.226Z,3.15
2023-04-14T14:35:06.486Z,2.28
2023-04-14T14:37:33.149Z,2.78
2023-04-14T14:39:59.854Z,3.63
2023-04-14T14:42:26.945Z,3.60
2023-04-14T14:44:54.171Z,3.28
2023-04-14T14:47:21.112Z,3.40
2023-04-14T14:49:58.976Z,1.80
2023-04-14T14:52:34.059Z,2.25
2023-04-14T14:55:01.373Z,2.05
2023-04-14T14:57:29.655Z,2.63
2023-04-14T14:59:56.992Z,2.45
2023-04-14T15:02:24.973Z,1.65
2023-04-14T15:04:51.897Z,2.05
2023-04-14T15:07:18.662Z,1.55
2023-04-14T15:09:49.870Z,2.33
2023-04-14T15:12:17.372Z,2.13
2023-04-14T15:14:44.323Z,1.73
2023-04-14T15:17:11.128Z,1.75
2023-04-14T15:19:38.238Z,4.38
2023-04-14T15:22:04.903Z,2.78
2023-04-14T15:24:31.535Z,3.75
2023-04-14T15:26:58.179Z,4.22
2023-04-14T15:29:25.792Z,5.43
2023-04-14T15:31:52.491Z,4.07
2023-04-14T15:34:19.138Z,7.47
2023-04-14T15:36:45.820Z,3.58
2023-04-14T15:39:12.528Z,2.97
2023-04-14T15:41:39.355Z,3.55
2023-04-14T15:44:06.151Z,1.67
2023-04-14T15:46:32.953Z,5.75
2023-04-14T15:48:59.693Z,2.88
2023-04-14T15:51:26.803Z,7.93
2023-04-14T15:53:53.419Z,5.18
2023-04-14T15:56:23.005Z,12.73
2023-04-14T15:58:49.869Z,4.70
2023-04-14T16:01:16.570Z,4.03
2023-04-14T16:03:44.446Z,4.38
2023-04-14T16:06:11.427Z,7.05
2023-04-14T16:08:38.156Z,5.47
2023-04-14T16:11:05.046Z,5.70
2023-04-14T16:13:31.770Z,4.88
2023-04-14T16:15:58.588Z,10.55
2023-04-14T16:18:25.287Z,5.70
2023-04-14T16:20:53.422Z,7.47
2023-04-14T16:23:20.089Z,6.93
2023-04-14T16:25:49.997Z,6.65
2023-04-14T16:28:16.710Z,3.40
2023-04-14T16:30:43.577Z,5.25
2023-04-14T16:33:10.414Z,9.85
2023-04-14T16:35:37.772Z,5.32
2023-04-14T16:38:08.312Z,8.70
2023-04-14T16:40:36.446Z,6.78
2023-04-14T16:43:03.986Z,20.42
2023-04-14T16:45:31.898Z,5.57
2023-04-14T16:47:58.645Z,4.80
2023-04-14T16:50:25.607Z,6.55
2023-04-14T16:52:52.403Z,5.80
2023-04-14T16:55:19.124Z,4.07
2023-04-14T16:57:45.981Z,2.35
2023-04-14T17:00:13.758Z,3.85
2023-04-14T17:02:43.220Z,7.20
2023-04-14T17:05:11.133Z,4.40
2023-04-14T17:07:37.962Z,8.07
2023-04-14T17:10:05.068Z,6.28
2023-04-14T17:12:31.845Z,6.38
2023-04-14T17:15:00.219Z,4.80
2023-04-14T17:17:28.393Z,5.68
2023-04-14T17:19:56.771Z,5.82
2023-04-14T17:22:24.522Z,6.80
2023-04-14T17:24:52.064Z,8.85
2023-04-14T17:27:18.978Z,6.20
2023-04-14T17:29:46.257Z,7.20
2023-04-14T17:32:13.343Z,6.63
2023-04-14T17:34:40.349Z,6.03
2023-04-14T17:37:07.053Z,5.65
2023-04-14T17:39:33.939Z,10.02
2023-04-14T17:42:01.347Z,28.45
2023-04-14T17:44:34.868Z,40.10
2023-04-14T17:47:03.062Z,20.45
2023-04-14T17:49:30.475Z,12.13
2023-04-14T17:51:57.748Z,5.85
2023-04-14T17:54:24.750Z,9.30
2023-04-14T17:56:51.736Z,8.80
2023-04-14T17:59:19.094Z,6.50
2023-04-14T18:01:46.028Z,5.28
2023-04-14T18:04:12.823Z,5.97
2023-04-14T18:06:39.591Z,4.65
2023-04-14T18:09:06.363Z,6.32
2023-04-14T18:11:33.031Z,6.80
2023-04-14T18:13:59.938Z,5.80
2023-04-14T18:16:27.182Z,7.47
2023-04-14T18:18:54.359Z,5.25
2023-04-14T18:21:21.886Z,5.00
2023-04-14T18:24:47.972Z,6.22
2023-04-14T18:26:35.633Z,6.70
2023-04-14T18:29:02.605Z,6.45
2023-04-14T18:31:29.571Z,7.43
2023-04-14T18:34:02.939Z,5.63
2023-04-14T18:36:29.979Z,5.65
2023-04-14T18:38:56.612Z,6.35
2023-04-14T18:41:23.253Z,7.55
2023-04-14T18:43:50.327Z,7.93
2023-04-14T18:46:17.409Z,11.55
2023-04-14T18:48:44.748Z,11.82
2023-04-14T18:51:11.767Z,16.13
2023-04-14T18:53:41.625Z,17.27
2023-04-14T18:56:08.751Z,14.82
2023-04-14T18:58:35.602Z,13.13
2023-04-14T19:01:02.706Z,13.15
2023-04-14T19:03:30.284Z,11.77
2023-04-14T19:05:57.351Z,12.73
2023-04-14T19:08:24.228Z,13.88
2023-04-14T19:10:51.591Z,12.23
2023-04-14T19:13:18.474Z,12.10
2023-04-14T19:15:45.301Z,10.75
2023-04-14T19:18:12.403Z,10.48
2023-04-14T19:20:39.046Z,12.50
2023-04-14T19:23:05.971Z,13.05
2023-04-14T19:25:34.989Z,14.73
2023-04-14T19:28:02.224Z,15.10
2023-04-14T19:30:29.220Z,17.10
2023-04-14T19:32:56.039Z,14.27
2023-04-14T19:35:23.446Z,13.32
2023-04-14T19:37:54.543Z,11.13
2023-04-14T19:40:21.502Z,12.23
2023-04-14T19:42:48.203Z,11.77
2023-04-14T19:45:15.504Z,11.50
2023-04-14T19:47:42.219Z,11.85
2023-04-14T19:50:09.213Z,9.80
2023-04-14T19:52:36.526Z,11.60
2023-04-14T19:55:03.277Z,10.48
2023-04-14T19:57:29.893Z,12.48
2023-04-14T19:59:57.004Z,12.05
2023-04-14T20:02:25.567Z,9.80
2023-04-14T20:04:57.054Z,12.65
2023-04-14T20:07:23.920Z,12.30
2023-04-14T20:09:50.590Z,9.35
2023-04-14T20:12:17.509Z,8.65
2023-04-14T20:14:44.871Z,7.78
2023-04-14T20:17:12.429Z,8.85
2023-04-14T20:19:39.166Z,10.07
2023-04-14T20:22:06.404Z,11.45
2023-04-14T20:24:33.056Z,7.13
2023-04-14T20:27:00.246Z,8.73
2023-04-14T20:29:26.891Z,7.75
2023-04-14T20:31:53.587Z,6.93
2023-04-14T20:34:20.804Z,10.18
2023-04-14T20:36:47.460Z,12.43
2023-04-14T20:39:14.139Z,12.48
2023-04-14T20:41:41.126Z,12.40
2023-04-14T20:44:08.031Z,13.07
2023-04-14T20:46:34.870Z,12.60
2023-04-14T20:49:02.664Z,11.30
2023-04-14T20:51:29.844Z,11.30
2023-04-14T20:53:56.678Z,13.18
2023-04-14T20:56:24.702Z,11.20
2023-04-14T20:58:51.646Z,14.45
2023-04-14T21:01:18.423Z,8.40
2023-04-14T21:03:45.285Z,8.32
2023-04-14T21:06:12.014Z,9.57
2023-04-14T21:08:39.901Z,12.95
2023-04-14T21:11:15.216Z,10.98
2023-04-14T21:15:29.632Z,9.57
2023-04-14T21:16:31.680Z,10.07
2023-04-14T21:18:58.424Z,8.27
2023-04-14T21:21:25.051Z,9.77
2023-04-14T21:23:52.094Z,7.13
2023-04-14T21:26:18.800Z,11.43
2023-04-14T21:28:45.665Z,6.93
2023-04-14T21:31:12.506Z,7.28
2023-04-14T21:33:41.466Z,8.15
2023-04-14T21:36:09.678Z,8.40
2023-04-14T21:38:37.340Z,8.55
2023-04-14T21:41:04.108Z,7.93
2023-04-14T21:43:30.808Z,6.72
2023-04-14T21:45:57.822Z,8.60
2023-04-14T21:48:24.603Z,6.47
2023-04-14T21:50:51.245Z,6.95
2023-04-14T21:53:18.065Z,5.80
2023-04-14T21:55:44.760Z,6.50
2023-04-14T21:58:11.557Z,6.82
2023-04-14T22:00:38.301Z,5.68
2023-04-14T22:03:05.142Z,5.78
2023-04-14T22:05:31.931Z,7.40
2023-04-14T22:07:58.653Z,12.68
2023-04-14T22:10:31.995Z,6.32
2023-04-14T22:12:59.688Z,10.60
2023-04-14T22:15:27.417Z,11.00
2023-04-14T22:17:54.114Z,7.97
2023-04-14T22:20:23.126Z,7.40
2023-04-14T22:22:49.768Z,9.85
2023-04-14T22:25:16.771Z,7.40
2023-04-14T22:27:43.433Z,9.65
2023-04-14T22:30:10.831Z,6.32
2023-04-14T22:32:37.543Z,11.38
2023-04-14T22:35:04.732Z,12.40
2023-04-14T22:37:31.711Z,10.38
2023-04-14T22:39:59.911Z,6.97
2023-04-14T22:42:27.460Z,8.27
2023-04-14T22:44:54.329Z,9.20
2023-04-14T22:47:21.358Z,8.80
2023-04-14T22:49:48.113Z,9.70
2023-04-14T22:52:14.768Z,6.40
2023-04-14T22:54:41.619Z,8.65
2023-04-14T22:57:09.111Z,8.43
2023-04-14T22:59:35.745Z,13.02
2023-04-14T23:02:02.536Z,10.10
2023-04-14T23:04:29.437Z,13.38
2023-04-14T23:06:56.147Z,7.60
2023-04-14T23:09:22.838Z,10.27
2023-04-14T23:11:49.505Z,10.85
2023-04-14T23:14:16.209Z,13.00
2023-04-14T23:16:43.778Z,11.18
2023-04-14T23:19:10.631Z,8.40
2023-04-14T23:21:37.287Z,8.25
2023-04-14T23:24:04.321Z,9.57
2023-04-14T23:26:31.007Z,9.82
2023-04-14T23:28:57.652Z,10.02
2023-04-14T23:31:24.356Z,7.03
2023-04-14T23:33:52.733Z,7.55
2023-04-14T23:36:19.665Z,7.55
2023-04-14T23:38:46.322Z,10.02
2023-04-14T23:41:13.028Z,8.07
2023-04-14T23:43:39.936Z,9.77
2023-04-14T23:46:06.593Z,9.65
2023-04-14T23:48:33.239Z,7.15
2023-04-14T23:51:02.163Z,9.18
2023-04-14T23:53:44.812Z,9.80
2023-04-14T23:56:11.536Z,9.25
2023-04-14T23:58:38.959Z,8.45
