createdAt,value
2023-03-01T00:01:16.732Z,1.60
2023-03-01T00:03:46.173Z,1.60
2023-03-01T00:06:14.379Z,1.60
2023-03-01T00:08:42.529Z,1.60
2023-03-01T00:11:13.807Z,1.50
2023-03-01T00:13:42.507Z,1.50
2023-03-01T00:16:13.857Z,1.50
2023-03-01T00:18:42.172Z,1.50
2023-03-01T00:21:11.573Z,1.50
2023-03-01T00:23:40.179Z,1.50
2023-03-01T00:26:10.264Z,1.50
2023-03-01T00:28:38.563Z,1.40
2023-03-01T00:31:07.468Z,1.40
2023-03-01T00:33:35.764Z,1.40
2023-03-01T00:36:04.584Z,1.40
2023-03-01T00:38:37.135Z,1.40
2023-03-01T00:41:06.510Z,1.40
2023-03-01T00:43:37.603Z,1.40
2023-03-01T00:46:06.963Z,1.40
2023-03-01T00:48:35.274Z,1.40
2023-03-01T00:51:08.390Z,1.40
2023-03-01T00:53:38.313Z,1.30
2023-03-01T00:56:08.253Z,1.30
2023-03-01T00:58:36.712Z,1.30
2023-03-01T01:01:18.001Z,1.30
2023-03-01T01:03:47.986Z,1.30
2023-03-01T01:06:17.894Z,1.30
2023-03-01T01:08:47.227Z,1.30
2023-03-01T01:11:15.705Z,1.20
2023-03-01T01:13:45.743Z,1.20
2023-03-01T01:16:14.330Z,1.20
2023-03-01T01:18:42.497Z,1.20
2023-03-01T01:21:12.696Z,1.20
2023-03-01T01:23:41.874Z,1.20
2023-03-01T01:26:13.698Z,1.20
2023-03-01T01:28:42.113Z,1.20
2023-03-01T01:31:10.235Z,1.20
2023-03-01T01:33:39.268Z,1.20
2023-03-01T01:36:07.851Z,1.10
2023-03-01T01:38:36.143Z,1.10
2023-03-01T01:41:04.253Z,1.10
2023-03-01T01:43:37.398Z,1.10
2023-03-01T01:46:08.878Z,1.10
2023-03-01T01:48:43.848Z,1.10
2023-03-01T01:51:15.181Z,1.10
2023-03-01T01:53:44.651Z,1.00
2023-03-01T01:56:14.862Z,1.00
2023-03-01T01:58:48.502Z,1.00
2023-03-01T02:01:16.501Z,1.00
2023-03-01T02:03:46.718Z,1.00
2023-03-01T02:06:20.741Z,1.00
2023-03-01T02:08:51.344Z,1.00
2023-03-01T02:11:20.594Z,1.00
2023-03-01T02:13:50.575Z,0.90
2023-03-01T02:16:19.568Z,0.90
2023-03-01T02:18:48.228Z,0.90
2023-03-01T02:21:32.126Z,0.90
2023-03-01T02:24:03.623Z,0.90
2023-03-01T02:26:40.006Z,0.90
2023-03-01T02:29:09.636Z,0.80
2023-03-01T02:31:43.664Z,0.80
2023-03-01T02:34:13.819Z,0.80
2023-03-01T02:36:44.945Z,0.80
2023-03-01T02:39:18.536Z,0.80
2023-03-01T02:41:49.697Z,0.80
2023-03-01T02:44:19.321Z,0.80
2023-03-01T02:46:49.512Z,0.80
2023-03-01T02:49:23.701Z,0.70
2023-03-01T02:52:22.648Z,0.70
2023-03-01T02:54:54.807Z,0.70
2023-03-01T02:57:23.796Z,0.70
2023-03-01T02:59:54.865Z,0.70
2023-03-01T03:02:36.797Z,0.70
2023-03-01T03:05:11.264Z,0.60
2023-03-01T03:07:41.664Z,0.60
2023-03-01T03:10:13.135Z,0.60
2023-03-01T03:12:41.146Z,0.60
2023-03-01T03:15:13.719Z,0.60
2023-03-01T03:17:45.375Z,0.60
2023-03-01T03:20:20.065Z,0.60
2023-03-01T03:22:48.958Z,0.60
2023-03-01T03:25:17.137Z,0.60
2023-03-01T03:27:46.451Z,0.50
2023-03-01T03:30:18.234Z,0.50
2023-03-01T03:32:53.093Z,0.50
2023-03-01T03:35:22.428Z,0.50
2023-03-01T03:38:07.129Z,0.50
2023-03-01T03:40:38.445Z,0.50
2023-03-01T03:43:08.423Z,0.50
2023-03-01T03:45:38.163Z,0.50
2023-03-01T03:48:08.797Z,0.40
2023-03-01T03:50:37.037Z,0.40
2023-03-01T03:53:07.903Z,0.40
2023-03-01T03:55:36.348Z,0.40
2023-03-01T03:58:07.729Z,0.40
2023-03-01T04:00:38.614Z,0.40
2023-03-01T04:03:07.108Z,0.40
2023-03-01T04:05:35.436Z,0.30
2023-03-01T04:08:03.511Z,0.30
2023-03-01T04:10:32.792Z,0.30
2023-03-01T04:13:00.739Z,0.30
2023-03-01T04:15:29.191Z,0.30
2023-03-01T04:18:00.048Z,0.30
2023-03-01T04:20:30.000Z,0.30
2023-03-01T04:23:11.344Z,0.20
2023-03-01T04:25:40.908Z,0.20
2023-03-01T04:28:09.155Z,0.20
2023-03-01T04:30:37.736Z,0.20
2023-03-01T04:33:08.441Z,0.20
2023-03-01T04:35:37.774Z,0.20
2023-03-01T04:38:06.392Z,0.20
2023-03-01T04:40:34.736Z,0.20
2023-03-01T04:43:03.117Z,0.10
2023-03-01T04:45:31.123Z,0.10
2023-03-01T04:47:59.557Z,0.10
2023-03-01T04:50:28.811Z,0.10
2023-03-01T04:52:59.366Z,0.10
2023-03-01T04:55:28.101Z,0.10
2023-03-01T04:57:56.504Z,0.10
2023-03-01T05:00:25.474Z,0.00
2023-03-01T05:02:55.906Z,0.00
2023-03-01T05:05:30.211Z,0.00
2023-03-01T05:07:59.768Z,0.00
2023-03-01T05:10:30.061Z,0.00
2023-03-01T05:12:59.175Z,0.00
2023-03-01T05:15:28.404Z,0.00
2023-03-01T05:17:59.677Z,0.00
2023-03-01T05:20:29.658Z,-0.10
2023-03-01T05:23:00.566Z,-0.10
2023-03-01T05:25:33.902Z,-0.10
2023-03-01T05:28:05.123Z,-0.10
2023-03-01T05:30:33.883Z,-0.10
2023-03-01T05:33:02.656Z,-0.10
2023-03-01T05:35:34.748Z,-0.10
2023-03-01T05:38:02.752Z,-0.10
2023-03-01T05:40:30.755Z,-0.20
2023-03-01T05:42:59.358Z,-0.20
2023-03-01T05:45:28.832Z,-0.20
2023-03-01T05:47:56.782Z,-0.20
2023-03-01T05:50:26.606Z,-0.20
2023-03-01T05:53:00.714Z,-0.20
2023-03-01T05:55:29.594Z,-0.30
2023-03-01T05:57:59.571Z,-0.30
2023-03-01T06:00:27.977Z,-0.30
2023-03-01T06:02:56.177Z,-0.30
2023-03-01T06:05:24.622Z,-0.30
2023-03-01T06:07:53.885Z,-0.30
2023-03-01T06:10:24.776Z,-0.30
2023-03-01T06:12:52.725Z,-0.30
2023-03-01T06:15:22.251Z,-0.40
2023-03-01T06:17:50.719Z,-0.40
2023-03-01T06:20:20.882Z,-0.40
2023-03-01T06:22:50.080Z,-0.40
2023-03-01T06:25:20.469Z,-0.40
2023-03-01T06:27:50.614Z,-0.40
2023-03-01T06:30:20.477Z,-0.40
2023-03-01T06:32:48.801Z,-0.50
2023-03-01T06:35:19.178Z,-0.50
2023-03-01T06:37:47.624Z,-0.50
2023-03-01T06:40:16.449Z,-0.50
2023-03-01T06:42:49.830Z,-0.50
2023-03-01T06:45:20.893Z,-0.50
2023-03-01T06:47:49.185Z,-0.50
2023-03-01T06:50:18.221Z,-0.50
2023-03-01T06:55:14.484Z,-0.50
2023-03-01T06:57:42.719Z,-0.50
2023-03-01T07:00:12.010Z,-0.50
2023-03-01T07:02:41.401Z,-0.50
2023-03-01T07:05:09.899Z,-0.50
2023-03-01T07:07:37.880Z,-0.50
2023-03-01T07:10:06.777Z,-0.50
2023-03-01T07:12:34.873Z,-0.50
2023-03-01T07:15:02.833Z,-0.50
2023-03-01T07:17:30.773Z,-0.50
2023-03-01T07:20:00.072Z,-0.60
2023-03-01T07:22:28.061Z,-0.60
2023-03-01T07:24:56.016Z,-0.60
2023-03-01T07:27:23.877Z,-0.60
2023-03-01T07:29:51.804Z,-0.60
2023-03-01T07:32:20.093Z,-0.60
2023-03-01T07:34:48.137Z,-0.60
2023-03-01T07:37:17.673Z,-0.60
2023-03-01T07:39:45.592Z,-0.60
2023-03-01T07:42:13.577Z,-0.60
2023-03-01T07:44:41.553Z,-0.60
2023-03-01T07:47:09.491Z,-0.60
2023-03-01T07:49:37.409Z,-0.60
2023-03-01T07:52:05.708Z,-0.50
2023-03-01T07:54:35.122Z,-0.50
2023-03-01T07:57:03.052Z,-0.50
2023-03-01T07:59:31.028Z,-0.50
2023-03-01T08:01:59.393Z,-0.50
2023-03-01T08:04:27.735Z,-0.50
2023-03-01T08:06:55.852Z,-0.50
2023-03-01T08:09:24.342Z,-0.50
2023-03-01T08:11:53.645Z,-0.40
2023-03-01T08:14:21.645Z,-0.40
2023-03-01T08:16:51.680Z,-0.40
2023-03-01T08:19:19.869Z,-0.40
2023-03-01T08:21:47.784Z,-0.40
2023-03-01T08:24:15.797Z,-0.40
2023-03-01T08:26:43.729Z,-0.30
2023-03-01T08:29:13.028Z,-0.30
2023-03-01T08:31:42.238Z,-0.30
2023-03-01T08:34:12.351Z,-0.30
2023-03-01T08:36:41.864Z,-0.20
2023-03-01T08:39:10.911Z,-0.20
2023-03-01T08:41:39.169Z,-0.10
2023-03-01T08:44:07.732Z,-0.10
2023-03-01T08:46:41.339Z,0.00
2023-03-01T08:49:10.230Z,0.00
2023-03-01T08:51:38.633Z,0.00
2023-03-01T08:54:07.773Z,0.10
2023-03-01T08:56:35.976Z,0.10
2023-03-01T08:59:03.967Z,0.20
2023-03-01T09:01:32.297Z,0.20
2023-03-01T09:04:02.092Z,0.30
2023-03-01T09:06:33.680Z,0.40
2023-03-01T09:09:02.604Z,0.40
2023-03-01T09:11:30.714Z,0.50
2023-03-01T09:13:58.985Z,0.60
2023-03-01T09:16:27.024Z,0.60
2023-03-01T09:18:56.364Z,0.80
2023-03-01T09:21:39.741Z,0.80
2023-03-01T09:24:10.427Z,1.00
2023-03-01T09:26:38.415Z,1.10
2023-03-01T09:29:06.724Z,1.20
2023-03-01T09:31:34.753Z,1.30
2023-03-01T09:34:02.752Z,1.40
2023-03-01T09:36:32.719Z,1.50
2023-03-01T09:39:02.194Z,1.60
2023-03-01T09:41:46.930Z,1.70
2023-03-01T09:44:26.827Z,1.80
2023-03-01T09:46:54.941Z,1.90
2023-03-01T09:49:27.052Z,2.00
2023-03-01T09:52:02.890Z,2.20
2023-03-01T09:54:30.959Z,2.30
2023-03-01T09:57:19.528Z,2.40
2023-03-01T10:00:05.160Z,2.50
2023-03-01T10:02:40.293Z,2.60
2023-03-01T10:05:32.103Z,2.70
2023-03-01T10:08:25.754Z,2.90
2023-03-01T10:10:55.274Z,2.90
2023-03-01T10:13:29.838Z,3.00
2023-03-01T10:16:01.510Z,3.20
2023-03-01T10:18:33.640Z,3.20
2023-03-01T10:21:03.779Z,3.30
2023-03-01T10:23:35.926Z,3.50
2023-03-01T10:26:15.116Z,3.50
2023-03-01T10:28:52.343Z,3.70
2023-03-01T10:31:29.238Z,3.70
2023-03-01T10:33:59.727Z,3.80
2023-03-01T10:36:27.744Z,3.90
2023-03-01T10:38:59.072Z,4.00
2023-03-01T10:41:28.508Z,4.10
2023-03-01T10:43:58.012Z,4.20
2023-03-01T10:46:28.554Z,4.30
2023-03-01T10:49:15.549Z,4.40
2023-03-01T10:51:45.535Z,4.50
2023-03-01T10:54:24.041Z,4.50
2023-03-01T10:56:54.688Z,4.60
2023-03-01T10:59:28.039Z,4.70
2023-03-01T11:02:26.039Z,4.70
2023-03-01T11:05:02.149Z,4.80
2023-03-01T11:07:30.887Z,4.90
2023-03-01T11:10:00.316Z,5.00
2023-03-01T11:12:30.734Z,5.00
2023-03-01T11:14:59.657Z,5.10
2023-03-01T11:17:34.616Z,5.10
2023-03-01T11:20:18.564Z,5.20
2023-03-01T11:22:52.471Z,5.30
2023-03-01T11:25:25.696Z,5.40
2023-03-01T11:27:55.302Z,5.50
2023-03-01T11:30:28.008Z,5.50
2023-03-01T11:33:07.444Z,5.60
2023-03-01T11:35:39.432Z,5.60
2023-03-01T11:38:19.660Z,5.80
2023-03-01T11:40:56.130Z,5.80
2023-03-01T11:43:31.889Z,5.80
2023-03-01T11:46:31.414Z,5.80
2023-03-01T11:49:10.783Z,5.90
2023-03-01T11:51:48.937Z,6.00
2023-03-01T11:54:30.224Z,6.00
2023-03-01T11:57:06.434Z,6.00
2023-03-01T12:00:04.824Z,6.10
2023-03-01T12:03:12.549Z,6.10
2023-03-01T12:06:25.191Z,6.10
2023-03-01T12:09:06.928Z,6.20
2023-03-01T12:11:45.148Z,6.30
2023-03-01T12:14:34.559Z,6.30
2023-03-01T12:17:38.907Z,6.30
2023-03-01T12:20:20.476Z,6.40
2023-03-01T12:23:14.575Z,6.40
2023-03-01T12:25:52.042Z,6.50
2023-03-01T12:28:34.310Z,6.50
2023-03-01T12:31:33.201Z,6.60
2023-03-01T12:34:10.830Z,6.60
2023-03-01T12:36:58.222Z,6.60
2023-03-01T12:39:40.596Z,6.70
2023-03-01T12:42:18.419Z,6.70
2023-03-01T12:45:04.032Z,6.80
2023-03-01T12:47:57.575Z,6.80
2023-03-01T12:50:34.891Z,6.80
2023-03-01T12:53:02.858Z,6.80
2023-03-01T12:55:35.642Z,6.90
2023-03-01T12:58:13.886Z,6.90
2023-03-01T13:00:48.340Z,6.90
2023-03-01T13:03:25.694Z,6.90
2023-03-01T13:06:06.909Z,7.00
2023-03-01T13:08:42.669Z,7.00
2023-03-01T13:11:19.883Z,7.00
2023-03-01T13:13:49.772Z,7.10
2023-03-01T13:16:43.882Z,7.10
2023-03-01T13:19:16.630Z,7.10
2023-03-01T13:21:47.226Z,7.20
2023-03-01T13:24:28.880Z,7.20
2023-03-01T13:27:26.013Z,7.20
2023-03-01T13:29:55.851Z,7.30
2023-03-01T13:32:34.530Z,7.30
2023-03-01T13:35:45.378Z,7.40
2023-03-01T13:38:40.739Z,7.40
2023-03-01T13:41:09.192Z,7.40
2023-03-01T13:43:38.886Z,7.50
2023-03-01T13:46:17.666Z,7.50
2023-03-01T13:48:49.456Z,7.50
2023-03-01T13:51:17.383Z,7.50
2023-03-01T13:53:49.527Z,7.60
2023-03-01T13:56:21.969Z,7.70
2023-03-01T13:58:54.167Z,7.80
2023-03-01T14:01:31.846Z,8.00
2023-03-01T14:04:00.800Z,8.30
2023-03-01T14:06:31.298Z,8.60
2023-03-01T14:09:17.213Z,8.90
2023-03-01T14:12:17.377Z,9.20
2023-03-01T14:14:54.311Z,9.50
2023-03-01T14:17:38.501Z,9.80
2023-03-01T14:20:14.325Z,9.80
2023-03-01T14:22:43.800Z,9.80
2023-03-01T14:25:24.936Z,9.80
2023-03-01T14:28:06.233Z,9.60
2023-03-01T14:30:37.323Z,9.50
2023-03-01T14:33:08.281Z,9.40
2023-03-01T14:35:38.171Z,9.20
2023-03-01T14:38:06.246Z,9.00
2023-03-01T14:40:38.025Z,9.00
2023-03-01T14:43:12.965Z,8.90
2023-03-01T14:45:41.052Z,8.80
2023-03-01T14:48:09.979Z,8.70
2023-03-01T14:50:43.327Z,8.60
2023-03-01T14:53:19.552Z,8.60
2023-03-01T14:55:53.851Z,8.50
2023-03-01T14:58:23.693Z,8.50
2023-03-01T15:00:54.929Z,8.40
2023-03-01T15:03:30.645Z,8.30
2023-03-01T15:05:59.174Z,8.30
2023-03-01T15:08:33.794Z,8.30
2023-03-01T15:11:08.927Z,8.30
2023-03-01T15:13:37.838Z,8.20
2023-03-01T15:16:11.526Z,8.20
2023-03-01T15:18:45.277Z,8.20
2023-03-01T15:21:20.560Z,8.20
2023-03-01T15:23:54.488Z,8.20
2023-03-01T15:26:31.114Z,8.10
2023-03-01T15:29:01.149Z,8.10
2023-03-01T15:31:31.698Z,8.10
2023-03-01T15:34:23.170Z,8.10
2023-03-01T15:36:52.016Z,8.10
2023-03-01T15:39:44.239Z,8.00
2023-03-01T15:42:14.931Z,8.00
2023-03-01T15:44:46.086Z,8.00
2023-03-01T15:47:29.784Z,7.90
2023-03-01T15:50:00.036Z,7.90
2023-03-01T15:52:31.008Z,7.90
2023-03-01T15:55:01.129Z,7.80
2023-03-01T15:57:30.776Z,7.80
2023-03-01T15:59:58.817Z,7.80
2023-03-01T16:02:27.189Z,7.70
2023-03-01T16:04:57.405Z,7.70
2023-03-01T16:07:27.825Z,7.70
2023-03-01T16:09:55.880Z,7.70
2023-03-01T16:12:25.198Z,7.60
2023-03-01T16:14:55.019Z,7.60
2023-03-01T16:17:23.102Z,7.60
2023-03-01T16:19:51.082Z,7.50
2023-03-01T16:22:22.014Z,7.50
2023-03-01T16:24:50.018Z,7.50
2023-03-01T16:27:18.349Z,7.40
2023-03-01T16:29:46.330Z,7.40
2023-03-01T16:32:15.763Z,7.30
2023-03-01T16:34:43.938Z,7.30
2023-03-01T16:37:11.927Z,7.30
2023-03-01T16:39:40.795Z,7.20
2023-03-01T16:42:08.828Z,7.20
2023-03-01T16:44:36.796Z,7.10
2023-03-01T16:47:04.825Z,7.10
2023-03-01T16:49:34.217Z,7.00
2023-03-01T16:52:02.208Z,7.00
2023-03-01T16:54:30.216Z,6.90
2023-03-01T16:56:58.959Z,6.90
2023-03-01T16:59:26.964Z,6.80
2023-03-01T17:01:55.080Z,6.80
2023-03-01T17:04:23.202Z,6.70
2023-03-01T17:06:52.949Z,6.70
2023-03-01T17:09:22.979Z,6.60
2023-03-01T17:11:51.465Z,6.50
2023-03-01T17:14:19.692Z,6.50
2023-03-01T17:16:47.803Z,6.40
2023-03-01T17:19:18.654Z,6.30
2023-03-01T17:21:47.015Z,6.30
2023-03-01T17:24:16.447Z,6.20
2023-03-01T17:26:44.555Z,6.20
2023-03-01T17:29:13.800Z,6.20
2023-03-01T17:31:41.836Z,6.10
2023-03-01T17:34:09.845Z,6.10
2023-03-01T17:36:44.679Z,6.10
2023-03-01T17:39:12.910Z,6.00
2023-03-01T17:41:42.333Z,6.00
2023-03-01T17:44:10.594Z,6.00
2023-03-01T17:46:38.757Z,6.00
2023-03-01T17:49:06.727Z,5.90
2023-03-01T17:51:35.633Z,5.90
2023-03-01T17:54:05.449Z,5.90
2023-03-01T17:56:33.944Z,5.80
2023-03-01T17:59:03.373Z,5.80
2023-03-01T18:01:31.814Z,5.70
2023-03-01T18:04:00.097Z,5.70
2023-03-01T18:06:30.343Z,5.60
2023-03-01T18:08:58.587Z,5.60
2023-03-01T18:11:27.105Z,5.60
2023-03-01T18:13:55.293Z,5.50
2023-03-01T18:16:24.813Z,5.50
2023-03-01T18:18:55.001Z,5.40
2023-03-01T18:21:23.662Z,5.40
2023-03-01T18:23:51.916Z,5.40
2023-03-01T18:26:22.280Z,5.30
2023-03-01T18:28:51.176Z,5.30
2023-03-01T18:31:22.245Z,5.20
2023-03-01T18:33:55.815Z,5.20
2023-03-01T18:36:25.938Z,5.10
2023-03-01T18:38:56.261Z,5.10
2023-03-01T18:41:25.333Z,5.00
2023-03-01T18:43:53.913Z,5.00
2023-03-01T18:46:21.982Z,4.90
2023-03-01T18:48:52.790Z,4.90
2023-03-01T18:51:22.411Z,4.80
2023-03-01T18:53:50.660Z,4.80
2023-03-01T18:56:18.936Z,4.70
2023-03-01T18:58:47.088Z,4.70
2023-03-01T19:01:16.287Z,4.70
2023-03-01T19:03:44.446Z,4.60
2023-03-01T19:06:14.247Z,4.60
2023-03-01T19:08:43.252Z,4.50
2023-03-01T19:11:12.932Z,4.50
2023-03-01T19:13:41.916Z,4.40
2023-03-01T19:16:12.056Z,4.40
2023-03-01T19:18:41.636Z,4.40
2023-03-01T19:21:11.570Z,4.40
2023-03-01T19:23:40.982Z,4.30
2023-03-01T19:26:10.629Z,4.30
2023-03-01T19:28:39.793Z,4.20
2023-03-01T19:31:10.005Z,4.20
2023-03-01T19:33:39.989Z,4.20
2023-03-01T19:36:09.445Z,4.10
2023-03-01T19:38:38.373Z,4.10
2023-03-01T19:41:09.989Z,4.10
2023-03-01T19:43:38.199Z,4.00
2023-03-01T19:46:06.501Z,4.00
2023-03-01T19:48:34.642Z,3.90
2023-03-01T19:51:02.686Z,3.90
2023-03-01T19:53:30.637Z,3.90
2023-03-01T19:56:00.145Z,3.80
2023-03-01T19:58:30.767Z,3.80
2023-03-01T20:01:01.127Z,3.80
2023-03-01T20:03:31.341Z,3.70
2023-03-01T20:06:02.520Z,3.70
2023-03-01T20:08:31.778Z,3.70
2023-03-01T20:11:03.388Z,3.60
2023-03-01T20:13:32.931Z,3.60
2023-03-01T20:16:00.947Z,3.60
2023-03-01T20:18:29.786Z,3.50
2023-03-01T20:20:59.500Z,3.50
2023-03-01T20:23:27.831Z,3.50
2023-03-01T20:26:04.684Z,3.40
2023-03-01T20:28:36.083Z,3.40
2023-03-01T20:31:06.410Z,3.40
2023-03-01T20:33:35.034Z,3.30
2023-03-01T20:36:03.058Z,3.30
2023-03-01T20:38:31.164Z,3.30
2023-03-01T20:41:00.724Z,3.30
2023-03-01T20:43:29.159Z,3.30
2023-03-01T20:45:58.636Z,3.20
2023-03-01T20:48:26.741Z,3.20
2023-03-01T20:50:56.795Z,3.20
2023-03-01T20:53:24.809Z,3.20
2023-03-01T20:55:52.771Z,3.10
2023-03-01T20:58:20.768Z,3.10
2023-03-01T21:00:52.078Z,3.10
2023-03-01T21:03:21.404Z,3.10
2023-03-01T21:05:49.420Z,3.00
2023-03-01T21:08:17.424Z,3.00
2023-03-01T21:10:51.149Z,3.00
2023-03-01T21:13:19.265Z,3.00
2023-03-01T21:15:54.310Z,3.00
2023-03-01T21:18:23.894Z,2.90
2023-03-01T21:20:51.851Z,2.90
2023-03-01T21:23:19.826Z,2.90
2023-03-01T21:25:47.838Z,2.90
2023-03-01T21:28:15.880Z,2.90
2023-03-01T21:30:43.909Z,2.80
2023-03-01T21:33:11.946Z,2.80
2023-03-01T21:35:41.346Z,2.80
2023-03-01T21:38:09.293Z,2.80
2023-03-01T21:40:38.379Z,2.80
2023-03-01T21:43:06.366Z,2.70
2023-03-01T21:45:36.505Z,2.70
2023-03-01T21:48:04.648Z,2.70
2023-03-01T21:50:32.578Z,2.60
2023-03-01T21:53:05.207Z,2.60
2023-03-01T21:55:34.149Z,2.60
2023-03-01T21:58:02.157Z,2.60
2023-03-01T22:00:30.188Z,2.50
2023-03-01T22:02:58.373Z,2.50
2023-03-01T22:05:26.620Z,2.50
2023-03-01T22:07:55.269Z,2.50
2023-03-01T22:10:27.360Z,2.40
2023-03-01T22:12:56.050Z,2.40
2023-03-01T22:15:26.201Z,2.40
2023-03-01T22:17:55.084Z,2.40
2023-03-01T22:20:23.192Z,2.30
2023-03-01T22:22:51.334Z,2.30
2023-03-01T22:25:19.580Z,2.30
2023-03-01T22:27:49.064Z,2.30
2023-03-01T22:30:17.568Z,2.30
2023-03-01T22:32:45.898Z,2.20
2023-03-01T22:35:14.221Z,2.20
2023-03-01T22:37:42.356Z,2.20
2023-03-01T22:40:11.556Z,2.20
2023-03-01T22:42:39.705Z,2.10
2023-03-01T22:45:11.100Z,2.10
2023-03-01T22:47:39.264Z,2.10
2023-03-01T22:50:13.134Z,2.10
2023-03-01T22:52:41.226Z,2.00
2023-03-01T22:55:10.625Z,2.00
2023-03-01T22:57:38.786Z,2.00
2023-03-01T23:00:13.219Z,2.00
2023-03-01T23:02:41.767Z,2.00
2023-03-01T23:05:10.676Z,1.90
2023-03-01T23:07:39.024Z,1.90
2023-03-01T23:10:08.174Z,1.90
2023-03-01T23:12:36.312Z,1.90
2023-03-01T23:15:05.070Z,1.90
2023-03-01T23:17:34.710Z,1.90
2023-03-01T23:20:06.394Z,1.90
2023-03-01T23:22:34.521Z,1.80
2023-03-01T23:25:02.612Z,1.80
2023-03-01T23:27:31.628Z,1.80
2023-03-01T23:29:59.874Z,1.80
2023-03-01T23:32:28.018Z,1.80
2023-03-01T23:34:57.549Z,1.80
2023-03-01T23:37:31.188Z,1.80
2023-03-01T23:39:59.313Z,1.70
2023-03-01T23:42:27.458Z,1.70
2023-03-01T23:44:55.538Z,1.70
2023-03-01T23:47:23.666Z,1.70
2023-03-01T23:49:51.757Z,1.70
2023-03-01T23:52:21.228Z,1.70
2023-03-01T23:54:49.202Z,1.70
2023-03-01T23:57:17.261Z,1.70
2023-03-01T23:59:45.420Z,1.70
