createdAt,value
2023-04-07T00:00:13.480Z,15.07
2023-04-07T00:02:42.453Z,15.10
2023-04-07T00:05:10.950Z,14.40
2023-04-07T00:07:48.534Z,14.75
2023-04-07T00:10:22.182Z,12.70
2023-04-07T00:12:48.740Z,12.35
2023-04-07T00:15:15.793Z,11.65
2023-04-07T00:17:44.536Z,12.65
2023-04-07T00:20:11.983Z,12.48
2023-04-07T00:22:38.605Z,13.95
2023-04-07T00:25:06.007Z,12.55
2023-04-07T00:27:32.616Z,13.80
2023-04-07T00:29:59.332Z,13.20
2023-04-07T00:32:26.100Z,12.27
2023-04-07T00:34:52.780Z,12.40
2023-04-07T00:37:19.401Z,12.27
2023-04-07T00:39:46.805Z,12.15
2023-04-07T00:42:13.672Z,11.57
2023-04-07T00:44:40.874Z,12.32
2023-04-07T00:47:08.273Z,11.77
2023-04-07T00:49:36.709Z,12.27
2023-04-07T00:52:04.812Z,12.23
2023-04-07T00:54:31.523Z,11.55
2023-04-07T00:56:58.214Z,11.48
2023-04-07T00:59:25.482Z,10.73
2023-04-07T01:02:10.823Z,11.85
2023-04-07T01:04:51.407Z,11.02
2023-04-07T01:07:24.911Z,11.77
2023-04-07T01:10:06.519Z,11.07
2023-04-07T01:12:52.951Z,10.50
2023-04-07T01:15:25.539Z,10.40
2023-04-07T01:18:00.899Z,9.52
2023-04-07T01:20:32.833Z,9.65
2023-04-07T01:23:06.957Z,9.25
2023-04-07T01:25:51.872Z,9.93
2023-04-07T01:28:30.772Z,9.30
2023-04-07T01:30:59.935Z,10.05
2023-04-07T01:33:32.101Z,9.52
2023-04-07T01:36:01.528Z,10.80
2023-04-07T01:38:30.953Z,11.30
2023-04-07T01:40:59.115Z,11.25
2023-04-07T01:43:28.383Z,11.90
2023-04-07T01:45:57.106Z,10.80
2023-04-07T01:48:24.872Z,11.50
2023-04-07T01:50:51.866Z,11.73
2023-04-07T01:53:19.347Z,11.07
2023-04-07T01:55:46.224Z,11.38
2023-04-07T01:58:12.771Z,9.48
2023-04-07T02:00:42.371Z,10.13
2023-04-07T02:03:21.304Z,8.70
2023-04-07T02:05:57.605Z,9.00
2023-04-07T02:08:30.465Z,7.93
2023-04-07T02:10:59.539Z,7.75
2023-04-07T02:13:30.716Z,7.27
2023-04-07T02:15:58.393Z,7.20
2023-04-07T02:18:27.140Z,8.00
2023-04-07T02:20:54.335Z,8.55
2023-04-07T02:23:20.992Z,8.18
2023-04-07T02:25:47.658Z,7.10
2023-04-07T02:28:14.325Z,8.35
2023-04-07T02:30:41.235Z,8.38
2023-04-07T02:33:07.938Z,8.23
2023-04-07T02:35:34.876Z,8.88
2023-04-07T02:38:02.061Z,7.80
2023-04-07T02:40:28.672Z,7.43
2023-04-07T02:42:56.348Z,7.07
2023-04-07T02:45:24.114Z,8.18
2023-04-07T02:47:50.799Z,7.65
2023-04-07T02:50:19.040Z,7.45
2023-04-07T02:52:45.729Z,7.20
2023-04-07T02:55:14.558Z,7.25
2023-04-07T02:57:41.445Z,7.47
2023-04-07T03:00:28.305Z,7.78
2023-04-07T03:03:03.297Z,8.18
2023-04-07T03:05:33.190Z,8.07
2023-04-07T03:08:01.372Z,8.13
2023-04-07T03:10:29.593Z,7.82
2023-04-07T03:12:57.203Z,8.35
2023-04-07T03:15:24.010Z,7.60
2023-04-07T03:17:51.564Z,7.95
2023-04-07T03:20:18.870Z,7.07
2023-04-07T03:22:47.216Z,7.50
2023-04-07T03:25:21.563Z,7.28
2023-04-07T03:27:49.309Z,7.82
2023-04-07T03:30:17.139Z,7.45
2023-04-07T03:32:46.005Z,8.25
2023-04-07T03:35:13.130Z,8.95
2023-04-07T03:37:39.648Z,8.68
2023-04-07T03:40:12.172Z,8.60
2023-04-07T03:42:38.808Z,9.85
2023-04-07T03:45:08.009Z,10.02
2023-04-07T03:47:37.265Z,9.18
2023-04-07T03:50:06.181Z,9.50
2023-04-07T03:52:39.229Z,10.13
2023-04-07T03:55:16.067Z,9.23
2023-04-07T03:57:42.645Z,10.43
2023-04-07T04:00:10.368Z,11.30
2023-04-07T04:02:46.001Z,11.63
2023-04-07T04:05:17.878Z,9.48
2023-04-07T04:07:44.487Z,13.10
2023-04-07T04:10:11.428Z,11.63
2023-04-07T04:12:42.256Z,13.02
2023-04-07T04:15:11.353Z,12.90
2023-04-07T04:17:38.983Z,13.65
2023-04-07T04:20:06.890Z,12.63
2023-04-07T04:22:45.624Z,13.80
2023-04-07T04:25:12.564Z,12.38
2023-04-07T04:27:43.513Z,13.27
2023-04-07T04:30:16.950Z,12.27
2023-04-07T04:32:50.355Z,12.05
2023-04-07T04:35:21.894Z,11.05
2023-04-07T04:38:01.396Z,12.68
2023-04-07T04:40:28.111Z,12.13
2023-04-07T04:42:54.972Z,11.90
2023-04-07T04:45:22.721Z,11.85
2023-04-07T04:47:51.190Z,11.27
2023-04-07T04:50:17.894Z,10.80
2023-04-07T04:52:47.303Z,10.82
2023-04-07T04:55:21.387Z,10.25
2023-04-07T04:57:48.619Z,10.40
2023-04-07T05:00:21.681Z,10.05
2023-04-07T05:02:52.391Z,10.95
2023-04-07T05:05:19.551Z,11.00
2023-04-07T05:07:46.263Z,9.75
2023-04-07T05:10:14.607Z,10.10
2023-04-07T05:12:47.204Z,8.95
2023-04-07T05:15:15.214Z,9.90
2023-04-07T05:17:43.780Z,8.85
2023-04-07T05:20:13.108Z,9.32
2023-04-07T05:22:41.732Z,9.32
2023-04-07T05:25:12.349Z,9.38
2023-04-07T05:27:41.137Z,9.30
2023-04-07T05:30:13.349Z,8.37
2023-04-07T05:32:40.246Z,8.95
2023-04-07T05:35:16.064Z,9.20
2023-04-07T05:37:50.034Z,8.70
2023-04-07T05:40:16.861Z,8.27
2023-04-07T05:42:45.144Z,8.95
2023-04-07T05:45:12.511Z,8.95
2023-04-07T05:47:42.335Z,8.35
2023-04-07T05:52:39.422Z,8.27
2023-04-07T05:55:17.788Z,8.10
2023-04-07T05:57:44.932Z,9.05
2023-04-07T06:00:13.115Z,10.70
2023-04-07T06:02:46.418Z,10.27
2023-04-07T06:05:17.819Z,6.88
2023-04-07T06:07:45.812Z,10.20
2023-04-07T06:10:14.752Z,10.43
2023-04-07T06:12:41.505Z,8.85
2023-04-07T06:15:08.229Z,9.27
2023-04-07T06:17:34.855Z,9.77
2023-04-07T06:20:01.476Z,9.40
2023-04-07T06:22:28.128Z,9.23
2023-04-07T06:24:54.752Z,9.60
2023-04-07T06:27:22.051Z,10.55
2023-04-07T06:29:48.860Z,9.93
2023-04-07T06:32:18.940Z,10.68
2023-04-07T06:34:45.876Z,11.77
2023-04-07T06:37:12.504Z,12.73
2023-04-07T06:39:39.190Z,10.23
2023-04-07T06:42:06.281Z,11.55
2023-04-07T06:44:37.836Z,11.65
2023-04-07T06:47:04.602Z,12.15
2023-04-07T06:49:31.171Z,13.20
2023-04-07T06:51:57.740Z,12.57
2023-04-07T06:54:24.643Z,11.48
2023-04-07T06:56:53.462Z,13.10
2023-04-07T06:59:20.846Z,12.90
2023-04-07T07:01:47.819Z,11.60
2023-04-07T07:04:15.957Z,11.98
2023-04-07T07:06:43.673Z,12.05
2023-04-07T07:09:10.363Z,12.45
2023-04-07T07:11:37.144Z,12.30
2023-04-07T07:14:03.779Z,10.20
2023-04-07T07:16:30.396Z,10.85
2023-04-07T07:18:56.930Z,10.50
2023-04-07T07:21:23.565Z,11.45
2023-04-07T07:23:50.440Z,11.00
2023-04-07T07:26:17.187Z,11.65
2023-04-07T07:28:43.824Z,11.77
2023-04-07T07:31:13.245Z,10.57
2023-04-07T07:33:41.364Z,11.75
2023-04-07T07:36:08.567Z,12.60
2023-04-07T07:38:37.053Z,11.00
2023-04-07T07:41:04.567Z,11.75
2023-04-07T07:43:31.210Z,11.88
2023-04-07T07:45:57.915Z,12.32
2023-04-07T07:48:24.613Z,11.93
2023-04-07T07:50:52.517Z,12.88
2023-04-07T07:53:19.097Z,11.88
2023-04-07T07:55:47.106Z,12.05
2023-04-07T07:58:16.798Z,12.18
2023-04-07T08:00:43.546Z,13.05
2023-04-07T08:03:10.345Z,14.02
2023-04-07T08:05:36.967Z,13.32
2023-04-07T08:08:03.734Z,12.32
2023-04-07T08:10:30.441Z,13.75
2023-04-07T08:12:57.142Z,12.70
2023-04-07T08:15:23.808Z,12.60
2023-04-07T08:17:50.665Z,11.70
2023-04-07T08:20:17.477Z,12.00
2023-04-07T08:22:44.033Z,12.65
2023-04-07T08:25:11.071Z,12.07
2023-04-07T08:27:37.778Z,23.30
2023-04-07T08:30:07.152Z,13.95
2023-04-07T08:32:44.747Z,12.80
2023-04-07T08:35:11.919Z,13.20
2023-04-07T08:37:40.076Z,13.40
2023-04-07T08:40:07.590Z,12.52
2023-04-07T08:42:35.295Z,12.02
2023-04-07T08:45:07.323Z,12.77
2023-04-07T08:47:36.136Z,10.35
2023-04-07T08:50:05.734Z,12.07
2023-04-07T08:52:56.682Z,11.25
2023-04-07T08:55:24.002Z,10.30
2023-04-07T08:57:52.007Z,9.35
2023-04-07T09:00:18.903Z,10.13
2023-04-07T09:02:45.864Z,8.50
2023-04-07T09:05:14.673Z,8.88
2023-04-07T09:07:43.304Z,8.40
2023-04-07T09:10:10.700Z,8.40
2023-04-07T09:12:37.682Z,9.32
2023-04-07T09:15:06.768Z,8.35
2023-04-07T09:17:33.475Z,9.05
2023-04-07T09:20:02.081Z,9.00
2023-04-07T09:22:42.928Z,41.35
2023-04-07T09:25:19.061Z,18.15
2023-04-07T09:28:02.907Z,12.05
2023-04-07T09:30:32.513Z,23.85
2023-04-07T09:33:00.601Z,58.28
2023-04-07T09:35:28.622Z,18.98
2023-04-07T09:38:03.446Z,12.98
2023-04-07T09:40:30.275Z,15.98
2023-04-07T09:42:58.594Z,15.73
2023-04-07T09:45:33.941Z,9.55
2023-04-07T09:48:08.987Z,10.38
2023-04-07T09:50:39.816Z,35.22
2023-04-07T09:53:07.028Z,61.03
2023-04-07T09:55:34.998Z,35.40
2023-04-07T09:58:04.319Z,16.95
2023-04-07T10:00:31.119Z,47.22
2023-04-07T10:02:58.870Z,30.42
2023-04-07T10:05:25.993Z,12.10
2023-04-07T10:07:53.072Z,8.52
2023-04-07T10:10:19.837Z,9.80
2023-04-07T10:12:48.756Z,28.33
2023-04-07T10:15:16.263Z,6.72
2023-04-07T10:17:50.469Z,10.95
2023-04-07T10:20:21.042Z,38.75
2023-04-07T10:22:53.925Z,10.30
2023-04-07T10:25:24.392Z,20.30
2023-04-07T10:27:56.431Z,7.80
2023-04-07T10:30:29.807Z,8.48
2023-04-07T10:32:56.945Z,9.75
2023-04-07T10:35:24.209Z,6.97
2023-04-07T10:38:10.866Z,10.30
2023-04-07T10:40:38.189Z,13.13
2023-04-07T10:43:09.362Z,17.40
2023-04-07T10:45:54.405Z,11.57
2023-04-07T10:48:22.991Z,10.82
2023-04-07T10:51:04.847Z,11.85
2023-04-07T10:53:31.741Z,12.40
2023-04-07T10:55:59.298Z,19.48
2023-04-07T10:58:33.272Z,17.67
2023-04-07T11:00:59.875Z,13.48
2023-04-07T11:03:28.487Z,17.83
2023-04-07T11:06:11.883Z,12.32
2023-04-07T11:08:48.958Z,12.05
2023-04-07T11:11:19.628Z,12.25
2023-04-07T11:13:49.112Z,12.00
2023-04-07T11:16:18.351Z,12.35
2023-04-07T11:18:47.615Z,10.73
2023-04-07T11:21:19.028Z,10.10
2023-04-07T11:23:47.674Z,9.50
2023-04-07T11:26:16.693Z,10.45
2023-04-07T11:28:54.215Z,7.93
2023-04-07T11:31:29.194Z,7.28
2023-04-07T11:34:00.241Z,6.45
2023-04-07T11:36:32.314Z,7.32
2023-04-07T11:38:59.853Z,7.63
2023-04-07T11:41:28.700Z,7.95
2023-04-07T11:44:10.685Z,7.60
2023-04-07T11:46:53.201Z,7.75
2023-04-07T11:49:19.831Z,7.05
2023-04-07T11:51:47.129Z,7.15
2023-04-07T11:54:13.774Z,7.57
2023-04-07T11:56:45.637Z,8.27
2023-04-07T11:59:31.303Z,10.93
2023-04-07T12:01:58.317Z,7.18
2023-04-07T12:04:26.476Z,6.80
2023-04-07T12:06:53.249Z,6.65
2023-04-07T12:09:29.162Z,7.82
2023-04-07T12:11:57.635Z,8.23
2023-04-07T12:14:27.922Z,6.82
2023-04-07T12:16:57.761Z,8.35
2023-04-07T12:19:27.809Z,6.68
2023-04-07T12:21:57.597Z,8.75
2023-04-07T12:24:25.266Z,7.35
2023-04-07T12:26:51.902Z,6.78
2023-04-07T12:29:20.059Z,7.57
2023-04-07T12:31:49.427Z,7.60
2023-04-07T12:34:17.354Z,6.90
2023-04-07T12:36:44.607Z,6.97
2023-04-07T12:39:11.566Z,7.25
2023-04-07T12:41:38.797Z,6.57
2023-04-07T12:44:05.969Z,6.53
2023-04-07T12:46:32.761Z,6.97
2023-04-07T12:48:59.494Z,6.20
2023-04-07T12:51:27.103Z,6.05
2023-04-07T12:53:54.220Z,5.75
2023-04-07T12:56:22.596Z,6.28
2023-04-07T12:58:49.337Z,7.05
2023-04-07T13:01:16.743Z,6.60
2023-04-07T13:03:43.884Z,7.32
2023-04-07T13:06:11.638Z,7.15
2023-04-07T13:08:39.040Z,6.57
2023-04-07T13:11:05.906Z,7.85
2023-04-07T13:13:32.978Z,8.15
2023-04-07T13:15:59.820Z,8.05
2023-04-07T13:18:26.446Z,7.63
2023-04-07T13:21:14.365Z,7.90
2023-04-07T13:23:43.919Z,8.15
2023-04-07T13:26:11.320Z,8.07
2023-04-07T13:28:38.090Z,8.68
2023-04-07T13:31:04.856Z,10.38
2023-04-07T13:33:31.440Z,9.23
2023-04-07T13:35:58.033Z,10.15
2023-04-07T13:38:24.685Z,9.88
2023-04-07T13:40:52.273Z,10.57
2023-04-07T13:43:19.063Z,9.85
2023-04-07T13:45:46.765Z,9.95
2023-04-07T13:48:13.646Z,8.32
2023-04-07T13:50:40.897Z,7.63
2023-04-07T13:53:07.628Z,7.55
2023-04-07T13:55:34.374Z,7.82
2023-04-07T13:58:01.250Z,7.85
2023-04-07T14:00:27.917Z,6.85
2023-04-07T14:02:56.134Z,8.18
2023-04-07T14:05:23.385Z,6.57
2023-04-07T14:07:51.421Z,7.90
2023-04-07T14:10:18.329Z,7.63
2023-04-07T14:12:45.060Z,8.27
2023-04-07T14:15:11.789Z,8.20
2023-04-07T14:17:38.509Z,7.10
2023-04-07T14:20:06.046Z,7.35
2023-04-07T14:22:32.699Z,6.38
2023-04-07T14:24:59.645Z,6.88
2023-04-07T14:27:26.307Z,6.45
2023-04-07T14:29:54.064Z,6.57
2023-04-07T14:32:20.894Z,6.20
2023-04-07T14:34:47.833Z,7.18
2023-04-07T14:37:16.136Z,7.03
2023-04-07T14:39:48.463Z,6.43
2023-04-07T14:42:18.634Z,6.93
2023-04-07T14:44:45.262Z,6.80
2023-04-07T14:47:12.723Z,6.80
2023-04-07T14:49:39.293Z,9.50
2023-04-07T14:52:05.890Z,6.53
2023-04-07T14:54:32.972Z,5.30
2023-04-07T14:56:59.770Z,5.68
2023-04-07T14:59:26.371Z,5.97
2023-04-07T15:01:53.486Z,7.88
2023-04-07T15:04:56.417Z,6.40
2023-04-07T15:07:24.516Z,6.25
2023-04-07T15:09:51.421Z,6.20
2023-04-07T15:12:19.065Z,6.00
2023-04-07T15:14:46.656Z,6.53
2023-04-07T15:17:14.209Z,5.72
2023-04-07T15:19:42.091Z,6.07
2023-04-07T15:22:08.751Z,6.80
2023-04-07T15:24:35.356Z,5.93
2023-04-07T15:27:02.135Z,6.25
2023-04-07T15:29:28.771Z,6.35
2023-04-07T15:31:55.724Z,7.10
2023-04-07T15:34:22.283Z,8.00
2023-04-07T15:36:48.881Z,6.72
2023-04-07T15:39:16.856Z,7.45
2023-04-07T15:41:43.638Z,6.38
2023-04-07T15:44:10.182Z,6.13
2023-04-07T15:46:36.813Z,6.07
2023-04-07T15:49:03.350Z,7.43
2023-04-07T15:51:30.002Z,6.90
2023-04-07T15:53:56.639Z,6.53
2023-04-07T15:56:24.744Z,7.00
2023-04-07T15:58:51.925Z,7.07
2023-04-07T16:01:18.688Z,6.70
2023-04-07T16:03:45.872Z,6.38
2023-04-07T16:06:13.064Z,6.10
2023-04-07T16:08:39.685Z,6.45
2023-04-07T16:11:06.271Z,7.10
2023-04-07T16:13:32.949Z,7.13
2023-04-07T16:15:59.496Z,6.85
2023-04-07T16:18:26.142Z,12.25
2023-04-07T16:20:52.815Z,8.27
2023-04-07T16:23:19.411Z,6.50
2023-04-07T16:25:47.068Z,7.38
2023-04-07T16:28:13.681Z,9.30
2023-04-07T16:30:40.410Z,7.40
2023-04-07T16:35:33.731Z,6.68
2023-04-07T16:38:05.909Z,6.95
2023-04-07T16:40:32.985Z,7.60
2023-04-07T16:42:59.631Z,6.60
2023-04-07T16:45:26.240Z,7.10
2023-04-07T16:47:52.896Z,6.00
2023-04-07T16:50:19.617Z,6.43
2023-04-07T16:52:47.695Z,7.30
2023-04-07T16:55:14.379Z,6.95
2023-04-07T16:57:41.034Z,7.75
2023-04-07T17:00:08.161Z,7.72
2023-04-07T17:02:35.194Z,7.32
2023-04-07T17:05:01.999Z,8.23
2023-04-07T17:07:28.672Z,7.40
2023-04-07T17:09:55.340Z,9.00
2023-04-07T17:12:22.616Z,8.32
2023-04-07T17:14:49.357Z,8.98
2023-04-07T17:17:16.131Z,10.40
2023-04-07T17:19:42.955Z,9.75
2023-04-07T17:22:09.723Z,8.20
2023-04-07T17:24:36.293Z,8.55
2023-04-07T17:27:02.972Z,10.27
2023-04-07T17:29:31.281Z,8.25
2023-04-07T17:31:57.944Z,8.55
2023-04-07T17:34:24.843Z,8.57
2023-04-07T17:36:51.757Z,8.80
2023-04-07T17:39:18.490Z,8.25
2023-04-07T17:41:46.815Z,8.25
2023-04-07T17:44:13.583Z,8.80
2023-04-07T17:46:40.282Z,7.28
2023-04-07T17:49:07.014Z,8.82
2023-04-07T17:51:33.537Z,7.47
2023-04-07T17:54:00.514Z,7.75
2023-04-07T17:56:27.145Z,8.40
2023-04-07T17:58:53.783Z,8.35
2023-04-07T18:01:21.077Z,9.95
2023-04-07T18:03:48.460Z,24.98
2023-04-07T18:06:17.101Z,11.15
2023-04-07T18:08:47.857Z,8.13
2023-04-07T18:11:15.496Z,8.65
2023-04-07T18:13:43.259Z,7.43
2023-04-07T18:16:11.776Z,8.07
2023-04-07T18:18:38.832Z,7.40
2023-04-07T18:21:08.862Z,7.88
2023-04-07T18:23:35.922Z,7.32
2023-04-07T18:26:04.788Z,8.82
2023-04-07T18:28:31.458Z,8.35
2023-04-07T18:31:08.946Z,9.00
2023-04-07T18:33:36.500Z,8.48
2023-04-07T18:36:06.755Z,11.60
2023-04-07T18:38:35.110Z,10.52
2023-04-07T18:41:02.104Z,10.30
2023-04-07T18:43:28.739Z,10.90
2023-04-07T18:45:55.398Z,11.10
2023-04-07T18:48:21.958Z,10.38
2023-04-07T18:50:52.833Z,10.43
2023-04-07T18:53:23.774Z,11.10
2023-04-07T18:55:50.924Z,12.13
2023-04-07T18:58:17.633Z,14.23
2023-04-07T19:00:44.665Z,11.30
2023-04-07T19:03:11.836Z,12.27
2023-04-07T19:05:42.414Z,12.18
2023-04-07T19:08:09.472Z,11.70
2023-04-07T19:10:36.081Z,10.85
2023-04-07T19:13:03.472Z,12.45
2023-04-07T19:15:34.142Z,13.13
2023-04-07T19:18:02.333Z,12.23
2023-04-07T19:20:30.042Z,11.52
2023-04-07T19:22:59.995Z,12.70
2023-04-07T19:25:27.581Z,12.73
2023-04-07T19:27:54.340Z,11.90
2023-04-07T19:30:22.024Z,13.73
2023-04-07T19:32:48.854Z,11.75
2023-04-07T19:35:16.440Z,12.52
2023-04-07T19:37:43.050Z,13.55
2023-04-07T19:40:10.760Z,12.70
2023-04-07T19:42:39.873Z,14.32
2023-04-07T19:45:08.187Z,13.65
2023-04-07T19:47:36.642Z,16.02
2023-04-07T19:50:05.141Z,16.65
2023-04-07T19:52:32.580Z,17.65
2023-04-07T19:55:00.850Z,18.80
2023-04-07T19:57:28.376Z,18.80
2023-04-07T19:59:56.073Z,19.58
2023-04-07T20:02:22.929Z,19.55
2023-04-07T20:04:49.605Z,19.77
2023-04-07T20:07:16.184Z,19.63
2023-04-07T20:09:43.028Z,22.65
2023-04-07T20:12:09.828Z,22.02
2023-04-07T20:14:36.618Z,21.27
2023-04-07T20:17:03.295Z,22.90
2023-04-07T20:19:30.303Z,27.00
2023-04-07T20:21:57.318Z,23.55
2023-04-07T20:24:24.073Z,21.83
2023-04-07T20:26:50.908Z,23.95
2023-04-07T20:29:17.557Z,23.85
2023-04-07T20:31:44.351Z,24.20
2023-04-07T20:34:10.942Z,23.67
2023-04-07T20:36:37.560Z,22.08
2023-04-07T20:39:04.313Z,23.40
2023-04-07T20:41:31.139Z,22.55
2023-04-07T20:43:58.578Z,23.73
2023-04-07T20:46:25.291Z,22.08
2023-04-07T20:48:52.749Z,23.98
2023-04-07T20:51:19.286Z,24.55
2023-04-07T20:53:48.293Z,23.70
2023-04-07T20:56:15.333Z,26.00
2023-04-07T20:58:41.978Z,23.85
2023-04-07T21:01:08.579Z,22.83
2023-04-07T21:03:36.400Z,23.70
2023-04-07T21:06:04.701Z,25.80
2023-04-07T21:08:31.529Z,24.50
2023-04-07T21:10:58.303Z,26.63
2023-04-07T21:13:27.005Z,24.70
2023-04-07T21:15:53.657Z,20.92
2023-04-07T21:18:20.594Z,24.52
2023-04-07T21:20:47.303Z,23.38
2023-04-07T21:23:14.139Z,23.95
2023-04-07T21:25:40.750Z,23.45
2023-04-07T21:28:07.436Z,25.25
2023-04-07T21:30:34.023Z,25.25
2023-04-07T21:33:00.692Z,24.67
2023-04-07T21:35:28.694Z,23.20
2023-04-07T21:37:56.007Z,22.98
2023-04-07T21:40:22.814Z,26.83
2023-04-07T21:42:49.545Z,27.40
2023-04-07T21:45:16.302Z,24.80
2023-04-07T21:47:43.002Z,23.33
2023-04-07T21:50:10.119Z,26.15
2023-04-07T21:52:36.878Z,26.52
2023-04-07T21:55:04.970Z,25.05
2023-04-07T21:57:31.799Z,24.60
2023-04-07T21:59:58.361Z,25.50
2023-04-07T22:02:25.193Z,27.13
2023-04-07T22:04:52.333Z,25.63
2023-04-07T22:07:19.978Z,28.42
2023-04-07T22:09:48.059Z,22.73
2023-04-07T22:12:14.908Z,25.08
2023-04-07T22:14:49.374Z,23.55
2023-04-07T22:17:28.488Z,24.42
2023-04-07T22:19:59.314Z,26.73
2023-04-07T22:22:26.915Z,26.23
2023-04-07T22:25:18.974Z,23.38
2023-04-07T22:28:21.159Z,26.17
2023-04-07T22:33:17.749Z,23.95
2023-04-07T22:35:44.531Z,27.92
2023-04-07T22:38:11.259Z,27.88
2023-04-07T22:40:37.853Z,28.75
2023-04-07T22:43:04.550Z,27.42
2023-04-07T22:45:31.553Z,26.23
2023-04-07T22:47:59.315Z,27.77
2023-04-07T22:50:25.995Z,27.13
2023-04-07T22:52:52.759Z,32.15
2023-04-07T22:55:19.866Z,28.75
2023-04-07T22:57:47.382Z,28.02
2023-04-07T23:00:14.355Z,26.65
2023-04-07T23:02:41.988Z,25.13
2023-04-07T23:05:10.605Z,25.85
2023-04-07T23:07:37.675Z,25.65
2023-04-07T23:10:05.081Z,27.48
2023-04-07T23:12:31.743Z,28.05
2023-04-07T23:14:58.323Z,29.02
2023-04-07T23:17:24.967Z,27.80
2023-04-07T23:19:51.498Z,26.92
2023-04-07T23:22:19.133Z,29.25
2023-04-07T23:24:45.719Z,26.65
2023-04-07T23:27:12.348Z,25.35
2023-04-07T23:29:40.336Z,25.30
2023-04-07T23:32:07.010Z,25.17
2023-04-07T23:34:33.693Z,27.67
2023-04-07T23:37:00.325Z,28.52
2023-04-07T23:39:27.489Z,28.27
2023-04-07T23:41:54.032Z,28.65
2023-04-07T23:44:20.756Z,28.80
2023-04-07T23:46:47.415Z,27.42
2023-04-07T23:49:14.072Z,30.75
2023-04-07T23:51:40.772Z,28.75
2023-04-07T23:54:07.792Z,28.67
2023-04-07T23:56:34.384Z,32.90
2023-04-07T23:59:01.416Z,30.10
