createdAt,value
2017-09-01T00:01:26.748Z,66.10
2017-09-01T00:03:53.955Z,66.10
2017-09-01T00:06:21.171Z,66.10
2017-09-01T00:08:48.773Z,66.00
2017-09-01T00:11:15.596Z,65.90
2017-09-01T00:13:42.444Z,66.00
2017-09-01T00:16:09.279Z,66.10
2017-09-01T00:23:34.057Z,65.90
2017-09-01T00:26:00.875Z,65.90
2017-09-01T00:28:28.498Z,65.90
2017-09-01T00:30:55.884Z,65.90
2017-09-01T00:33:23.840Z,65.90
2017-09-01T00:35:50.685Z,65.90
2017-09-01T00:38:19.408Z,65.70
2017-09-01T00:40:47.389Z,65.70
2017-09-01T00:43:15.008Z,65.80
2017-09-01T00:45:41.888Z,65.80
2017-09-01T00:48:08.707Z,65.80
2017-09-01T00:50:35.948Z,65.80
2017-09-01T00:58:02.156Z,65.70
2017-09-01T01:00:29.384Z,65.80
2017-09-01T01:02:56.228Z,65.80
2017-09-01T01:05:23.456Z,65.60
2017-09-01T01:10:36.114Z,65.60
2017-09-01T01:13:03.730Z,65.50
2017-09-01T01:15:30.944Z,65.60
2017-09-01T01:17:58.905Z,65.50
2017-09-01T01:20:25.758Z,65.50
2017-09-01T01:22:52.988Z,65.50
2017-09-01T01:25:21.338Z,65.50
2017-09-01T01:27:48.160Z,65.50
2017-09-01T01:30:14.996Z,65.50
2017-09-01T01:32:41.821Z,65.40
2017-09-01T01:35:08.685Z,65.40
2017-09-01T01:40:25.461Z,65.30
2017-09-01T01:42:52.289Z,65.40
2017-09-01T01:45:19.613Z,65.40
2017-09-01T01:47:46.433Z,65.40
2017-09-01T01:50:14.446Z,65.30
2017-09-01T01:52:41.275Z,65.40
2017-09-01T01:55:08.864Z,65.40
2017-09-01T01:57:37.221Z,65.40
2017-09-01T02:00:04.036Z,65.30
2017-09-01T02:02:31.256Z,65.30
2017-09-01T02:04:58.533Z,65.30
2017-09-01T02:07:25.747Z,65.30
2017-09-01T02:09:53.200Z,65.30
2017-09-01T02:12:21.181Z,65.30
2017-09-01T02:14:49.161Z,65.30
2017-09-01T02:17:16.405Z,65.30
2017-09-01T02:19:43.642Z,65.30
2017-09-01T02:22:11.549Z,65.20
2017-09-01T02:24:39.140Z,65.30
2017-09-01T02:27:06.728Z,65.20
2017-09-01T02:29:33.956Z,65.20
2017-09-01T02:32:00.828Z,65.20
2017-09-01T02:34:28.069Z,65.30
2017-09-01T02:36:54.897Z,65.20
2017-09-01T02:39:21.724Z,65.20
2017-09-01T02:41:49.802Z,65.10
2017-09-01T02:44:17.800Z,65.20
2017-09-01T02:46:45.219Z,65.10
2017-09-01T02:49:13.093Z,65.40
2017-09-01T02:51:40.303Z,65.10
2017-09-01T02:54:07.792Z,65.10
2017-09-01T02:56:35.392Z,65.10
2017-09-01T02:59:02.998Z,65.10
2017-09-01T03:01:29.816Z,65.00
2017-09-01T03:06:25.532Z,65.00
2017-09-01T03:08:52.373Z,65.00
2017-09-01T03:11:19.233Z,65.00
2017-09-01T03:13:47.512Z,65.00
2017-09-01T03:16:14.745Z,65.00
2017-09-01T03:18:41.584Z,65.00
2017-09-01T03:21:09.541Z,65.00
2017-09-01T03:23:37.128Z,64.90
2017-09-01T03:26:04.348Z,64.90
2017-09-01T03:28:31.181Z,65.00
2017-09-01T03:30:59.189Z,64.90
2017-09-01T03:33:26.012Z,65.00
2017-09-01T03:35:53.223Z,64.90
2017-09-01T03:38:20.474Z,64.70
2017-09-01T03:40:48.064Z,64.80
2017-09-01T03:43:15.340Z,64.90
2017-09-01T03:45:42.166Z,64.90
2017-09-01T03:48:09.015Z,64.80
2017-09-01T03:50:35.837Z,64.90
2017-09-01T03:53:02.656Z,64.80
2017-09-01T03:55:29.476Z,64.90
2017-09-01T03:57:56.292Z,64.80
2017-09-01T04:00:23.333Z,64.80
2017-09-01T04:02:50.557Z,64.90
2017-09-01T04:05:17.394Z,64.80
2017-09-01T04:07:44.226Z,64.80
2017-09-01T04:10:11.076Z,64.90
2017-09-01T04:12:37.913Z,64.80
2017-09-01T04:15:04.788Z,64.90
2017-09-01T04:17:31.613Z,64.70
2017-09-01T04:19:58.444Z,64.80
2017-09-01T04:22:25.277Z,64.80
2017-09-01T04:24:52.127Z,64.70
2017-09-01T04:27:18.949Z,64.70
2017-09-01T04:29:45.776Z,64.90
2017-09-01T04:32:13.375Z,64.80
2017-09-01T04:34:40.224Z,64.70
2017-09-01T04:37:07.768Z,64.70
2017-09-01T04:39:34.997Z,64.70
2017-09-01T04:44:31.288Z,64.80
2017-09-01T04:46:58.192Z,64.70
2017-09-01T04:49:26.148Z,64.70
2017-09-01T04:51:52.989Z,64.60
2017-09-01T04:54:20.948Z,64.70
2017-09-01T04:56:47.770Z,64.70
2017-09-01T04:59:14.599Z,64.70
2017-09-01T05:01:41.846Z,64.70
2017-09-01T05:04:09.056Z,64.70
2017-09-01T05:06:35.876Z,64.70
2017-09-01T05:09:03.424Z,64.60
2017-09-01T05:11:30.652Z,64.70
2017-09-01T05:13:57.912Z,64.60
2017-09-01T05:16:25.153Z,64.70
2017-09-01T05:18:52.399Z,64.60
2017-09-01T05:21:19.630Z,64.70
2017-09-01T05:23:46.858Z,64.60
2017-09-01T05:26:13.700Z,64.70
2017-09-01T05:28:40.532Z,64.60
2017-09-01T05:31:07.356Z,64.60
2017-09-01T05:33:34.301Z,64.70
2017-09-01T05:36:01.609Z,64.60
2017-09-01T05:38:28.453Z,64.60
2017-09-01T05:40:55.293Z,64.60
2017-09-01T05:43:22.126Z,64.70
2017-09-01T05:45:49.000Z,64.60
2017-09-01T05:48:15.829Z,64.50
2017-09-01T05:50:42.706Z,64.60
2017-09-01T05:53:10.292Z,64.60
2017-09-01T05:55:37.896Z,64.60
2017-09-01T05:58:05.909Z,64.60
2017-09-01T06:00:32.768Z,64.60
2017-09-01T06:03:00.772Z,64.70
2017-09-01T06:05:27.609Z,64.60
2017-09-01T06:10:40.776Z,64.60
2017-09-01T06:13:08.418Z,64.50
2017-09-01T06:15:35.284Z,64.60
2017-09-01T06:18:02.884Z,64.80
2017-09-01T06:20:30.472Z,64.60
2017-09-01T06:22:57.707Z,64.60
2017-09-01T06:25:24.547Z,64.70
2017-09-01T06:27:52.153Z,64.70
2017-09-01T06:30:19.376Z,64.60
2017-09-01T06:32:46.589Z,64.70
2017-09-01T06:35:13.459Z,64.60
2017-09-01T06:37:40.680Z,64.70
2017-09-01T06:40:08.317Z,64.70
2017-09-01T06:42:35.593Z,64.80
2017-09-01T06:45:02.809Z,64.80
2017-09-01T06:47:29.641Z,64.80
2017-09-01T06:52:24.927Z,64.80
2017-09-01T06:54:52.856Z,64.90
2017-09-01T06:57:20.076Z,64.90
2017-09-01T06:59:46.896Z,65.00
2017-09-01T07:02:13.736Z,64.90
2017-09-01T07:04:41.696Z,65.00
2017-09-01T07:07:08.937Z,65.00
2017-09-01T07:12:24.184Z,65.00
2017-09-01T07:14:51.012Z,65.10
2017-09-01T07:17:18.628Z,65.00
2017-09-01T07:19:45.457Z,65.10
2017-09-01T07:22:12.710Z,65.20
2017-09-01T07:24:39.932Z,65.20
2017-09-01T07:27:06.752Z,65.10
2017-09-01T07:29:34.712Z,65.20
2017-09-01T07:32:01.936Z,65.20
2017-09-01T07:34:30.299Z,65.30
2017-09-01T07:36:58.300Z,65.30
2017-09-01T07:39:25.148Z,65.30
2017-09-01T07:41:53.535Z,65.40
2017-09-01T07:46:48.936Z,65.40
2017-09-01T07:49:17.062Z,65.30
2017-09-01T07:51:44.336Z,65.40
2017-09-01T07:56:39.620Z,65.50
2017-09-01T07:59:07.208Z,65.50
2017-09-01T08:01:34.803Z,65.40
2017-09-01T08:04:02.388Z,65.50
2017-09-01T08:06:29.978Z,65.50
2017-09-01T08:08:56.816Z,65.50
2017-09-01T08:13:52.525Z,65.60
2017-09-01T08:16:19.373Z,65.70
2017-09-01T08:18:46.597Z,65.80
2017-09-01T08:21:13.448Z,65.70
2017-09-01T08:23:40.667Z,65.80
2017-09-01T08:26:08.650Z,65.80
2017-09-01T08:28:35.889Z,65.80
2017-09-01T08:31:04.083Z,65.80
2017-09-01T08:33:31.312Z,65.80
2017-09-01T08:35:58.196Z,65.90
2017-09-01T08:38:25.421Z,65.80
2017-09-01T08:40:52.664Z,65.90
2017-09-01T08:43:19.894Z,65.90
2017-09-01T08:45:46.724Z,66.10
2017-09-01T08:48:13.936Z,66.10
2017-09-01T08:50:40.780Z,66.10
2017-09-01T08:53:08.142Z,66.00
2017-09-01T08:55:34.972Z,66.00
2017-09-01T08:58:02.628Z,65.90
2017-09-01T09:00:29.460Z,65.90
2017-09-01T09:02:56.315Z,66.00
2017-09-01T09:05:23.917Z,65.90
2017-09-01T09:10:41.440Z,66.00
2017-09-01T09:13:09.389Z,66.00
2017-09-01T09:15:36.205Z,66.10
2017-09-01T09:18:03.424Z,66.10
2017-09-01T09:20:31.037Z,66.10
2017-09-01T09:22:57.862Z,66.10
2017-09-01T09:25:25.124Z,66.20
2017-09-01T09:27:51.985Z,66.20
2017-09-01T09:30:19.964Z,66.30
2017-09-01T09:32:47.185Z,66.20
2017-09-01T09:35:14.041Z,66.30
2017-09-01T09:42:58.743Z,66.20
2017-09-01T09:45:25.580Z,66.40
2017-09-01T09:47:52.796Z,66.30
2017-09-01T09:50:20.400Z,66.30
2017-09-01T09:52:47.219Z,66.30
2017-09-01T09:55:14.049Z,66.30
2017-09-01T09:57:40.890Z,66.30
2017-09-01T10:00:07.740Z,66.40
2017-09-01T10:02:34.594Z,66.40
2017-09-01T10:05:02.608Z,66.40
2017-09-01T10:07:29.464Z,66.40
2017-09-01T10:09:57.609Z,66.50
2017-09-01T10:12:24.880Z,66.40
2017-09-01T10:14:51.703Z,66.40
2017-09-01T10:17:18.929Z,66.50
2017-09-01T10:19:45.785Z,66.50
2017-09-01T10:22:12.652Z,66.50
2017-09-01T10:24:39.505Z,66.60
2017-09-01T10:27:06.340Z,66.60
2017-09-01T10:29:33.216Z,66.50
2017-09-01T10:32:01.547Z,66.50
2017-09-01T10:34:28.803Z,66.60
2017-09-01T10:36:55.661Z,66.60
2017-09-01T10:39:23.311Z,66.50
2017-09-01T10:41:50.873Z,66.50
2017-09-01T10:44:17.713Z,66.60
2017-09-01T10:46:45.128Z,66.70
2017-09-01T10:49:13.099Z,66.60
2017-09-01T10:51:39.940Z,66.60
2017-09-01T10:54:06.775Z,66.70
2017-09-01T10:56:33.623Z,66.60
2017-09-01T10:59:01.589Z,66.60
2017-09-01T11:01:28.441Z,66.70
2017-09-01T11:03:55.284Z,66.60
2017-09-01T11:06:22.188Z,66.60
2017-09-01T11:08:49.008Z,66.50
2017-09-01T11:11:16.617Z,66.60
2017-09-01T11:13:43.432Z,66.70
2017-09-01T11:16:10.903Z,66.80
2017-09-01T11:18:46.629Z,66.80
2017-09-01T11:21:19.989Z,66.80
2017-09-01T11:23:52.364Z,66.90
2017-09-01T11:26:19.181Z,66.90
2017-09-01T11:28:46.004Z,66.90
2017-09-01T11:31:12.821Z,66.90
2017-09-01T11:33:43.525Z,66.90
2017-09-01T11:36:10.952Z,67.00
2017-09-01T11:38:37.797Z,66.80
2017-09-01T11:41:04.640Z,66.90
2017-09-01T11:43:31.508Z,67.00
2017-09-01T11:45:58.320Z,67.00
2017-09-01T11:48:25.137Z,67.00
2017-09-01T11:50:51.964Z,67.00
2017-09-01T11:53:18.780Z,67.00
2017-09-01T11:55:45.620Z,67.10
2017-09-01T11:58:12.434Z,67.10
2017-09-01T12:00:39.643Z,67.10
2017-09-01T12:03:06.460Z,67.10
2017-09-01T12:05:33.304Z,67.10
2017-09-01T12:08:00.120Z,67.10
2017-09-01T12:10:26.993Z,67.10
2017-09-01T12:12:53.814Z,67.10
2017-09-01T12:15:20.644Z,67.10
2017-09-01T12:17:47.477Z,67.10
2017-09-01T12:20:14.633Z,67.20
2017-09-01T12:22:41.476Z,67.30
2017-09-01T12:25:08.292Z,67.30
2017-09-01T12:27:35.133Z,67.20
2017-09-01T12:32:39.477Z,67.30
2017-09-01T12:35:06.321Z,67.30
2017-09-01T12:37:33.164Z,67.20
2017-09-01T12:40:00.542Z,67.30
2017-09-01T12:42:27.362Z,67.30
2017-09-01T12:44:54.179Z,67.30
2017-09-01T12:47:21.388Z,67.50
2017-09-01T12:49:48.429Z,67.50
2017-09-01T12:52:15.644Z,67.50
2017-09-01T12:54:42.467Z,67.50
2017-09-01T12:57:09.296Z,67.40
2017-09-01T12:59:36.561Z,67.50
2017-09-01T13:02:04.484Z,67.50
2017-09-01T13:04:32.565Z,67.50
2017-09-01T13:06:59.976Z,67.50
2017-09-01T13:09:27.528Z,67.50
2017-09-01T13:11:54.348Z,67.50
2017-09-01T13:14:21.648Z,67.50
2017-09-01T13:16:48.460Z,67.60
2017-09-01T13:19:15.280Z,67.60
2017-09-01T13:21:42.144Z,67.60
2017-09-01T13:24:08.964Z,67.60
2017-09-01T13:26:35.812Z,67.60
2017-09-01T13:29:02.634Z,67.60
2017-09-01T13:31:29.504Z,67.50
2017-09-01T13:33:56.725Z,67.70
2017-09-01T13:36:23.980Z,67.70
2017-09-01T13:38:50.796Z,67.70
2017-09-01T13:41:17.668Z,67.80
2017-09-01T13:43:44.525Z,67.70
2017-09-01T13:46:11.340Z,67.70
2017-09-01T13:48:38.165Z,67.80
2017-09-01T13:51:05.116Z,67.90
2017-09-01T13:53:31.936Z,67.90
2017-09-01T13:55:58.847Z,67.90
2017-09-01T13:58:25.659Z,67.90
2017-09-01T14:00:52.528Z,67.80
2017-09-01T14:03:19.348Z,67.90
2017-09-01T14:05:46.217Z,67.90
2017-09-01T14:13:15.392Z,67.80
2017-09-01T14:15:42.213Z,67.90
2017-09-01T14:18:10.088Z,67.70
2017-09-01T14:20:37.638Z,67.80
2017-09-01T14:23:05.921Z,67.80
2017-09-01T14:25:37.297Z,67.80
2017-09-01T14:28:05.332Z,67.90
2017-09-01T14:30:32.536Z,67.90
2017-09-01T14:33:00.036Z,68.00
2017-09-01T14:35:26.856Z,67.90
2017-09-01T14:37:54.520Z,68.00
2017-09-01T14:40:21.333Z,67.80
2017-09-01T14:42:49.500Z,68.00
2017-09-01T14:45:17.451Z,68.00
2017-09-01T14:47:44.276Z,67.80
2017-09-01T14:50:11.540Z,67.80
2017-09-01T14:52:38.757Z,68.00
2017-09-01T14:55:05.586Z,68.00
2017-09-01T14:57:32.852Z,67.90
2017-09-01T15:00:00.845Z,68.00
2017-09-01T15:02:28.466Z,68.00
2017-09-01T15:04:55.676Z,67.90
2017-09-01T15:07:22.511Z,68.00
2017-09-01T15:09:49.719Z,68.00
2017-09-01T15:12:16.940Z,67.90
2017-09-01T15:17:12.288Z,67.90
2017-09-01T15:19:39.108Z,67.90
2017-09-01T15:22:06.904Z,68.00
2017-09-01T15:24:34.976Z,68.00
2017-09-01T15:27:02.212Z,67.90
2017-09-01T15:29:29.056Z,68.00
2017-09-01T15:31:56.278Z,68.00
2017-09-01T15:34:23.488Z,67.90
2017-09-01T15:36:51.081Z,67.90
2017-09-01T15:39:18.676Z,68.00
2017-09-01T15:41:45.496Z,67.90
2017-09-01T15:44:12.749Z,67.90
2017-09-01T15:46:39.571Z,67.80
2017-09-01T15:49:07.077Z,67.90
2017-09-01T15:51:33.894Z,67.80
2017-09-01T15:54:00.760Z,67.80
2017-09-01T15:56:29.652Z,67.70
2017-09-01T15:58:56.463Z,67.60
2017-09-01T16:01:23.694Z,67.40
2017-09-01T16:03:50.512Z,67.30
2017-09-01T16:06:17.752Z,67.20
2017-09-01T16:08:44.988Z,67.20
2017-09-01T16:11:11.813Z,67.10
2017-09-01T16:13:38.633Z,67.00
2017-09-01T16:16:05.966Z,66.90
2017-09-01T16:18:32.813Z,67.00
2017-09-01T16:20:59.629Z,66.90
2017-09-01T16:23:26.453Z,67.00
2017-09-01T16:25:53.293Z,66.90
2017-09-01T16:28:20.876Z,67.00
2017-09-01T16:30:47.710Z,66.90
2017-09-01T16:33:15.180Z,67.00
2017-09-01T16:35:42.006Z,67.00
2017-09-01T16:38:08.844Z,67.00
2017-09-01T16:40:36.060Z,67.00
2017-09-01T16:43:03.146Z,67.00
2017-09-01T16:45:29.973Z,67.10
2017-09-01T16:47:56.798Z,67.00
2017-09-01T16:50:23.642Z,67.10
2017-09-01T16:52:50.940Z,67.10
2017-09-01T16:55:18.156Z,67.20
2017-09-01T16:57:44.976Z,67.10
2017-09-01T17:00:13.048Z,67.20
2017-09-01T17:02:40.644Z,67.20
2017-09-01T17:05:07.464Z,67.20
2017-09-01T17:10:24.401Z,67.30
2017-09-01T17:12:51.616Z,67.30
2017-09-01T17:15:18.856Z,67.40
2017-09-01T17:17:45.676Z,67.40
2017-09-01T17:25:09.501Z,67.40
2017-09-01T17:27:36.936Z,67.40
2017-09-01T17:30:04.941Z,67.50
2017-09-01T17:32:31.820Z,67.60
2017-09-01T17:35:01.057Z,67.60
2017-09-01T17:40:16.468Z,67.40
2017-09-01T17:42:43.319Z,67.40
2017-09-01T17:45:10.556Z,67.50
2017-09-01T17:47:38.536Z,67.50
2017-09-01T17:50:06.481Z,67.70
2017-09-01T17:52:34.477Z,67.50
2017-09-01T17:55:01.332Z,67.60
2017-09-01T17:57:28.153Z,67.60
2017-09-01T17:59:54.984Z,67.50
2017-09-01T18:02:21.812Z,67.60
2017-09-01T18:04:48.640Z,67.70
2017-09-01T18:07:19.549Z,67.70
2017-09-01T18:09:46.413Z,67.60
2017-09-01T18:12:13.253Z,67.60
2017-09-01T18:14:40.408Z,67.60
2017-09-01T18:17:07.293Z,67.70
2017-09-01T18:19:34.325Z,67.70
2017-09-01T18:22:01.180Z,67.80
2017-09-01T18:24:28.001Z,67.80
2017-09-01T18:26:55.588Z,67.70
2017-09-01T18:29:23.712Z,67.70
2017-09-01T18:31:51.936Z,67.80
2017-09-01T18:34:19.016Z,67.80
2017-09-01T18:36:52.244Z,67.70
2017-09-01T18:39:19.870Z,67.60
2017-09-01T18:41:46.703Z,67.70
2017-09-01T18:44:14.332Z,67.70
2017-09-01T18:49:12.421Z,67.70
2017-09-01T18:51:40.041Z,67.60
2017-09-01T18:54:08.313Z,67.70
2017-09-01T18:59:03.660Z,67.80
2017-09-01T19:01:30.500Z,67.80
2017-09-01T19:03:58.085Z,67.70
2017-09-01T19:06:26.075Z,67.70
2017-09-01T19:08:53.313Z,67.60
2017-09-01T19:11:20.841Z,67.80
2017-09-01T19:13:48.140Z,67.60
2017-09-01T19:16:15.385Z,67.80
2017-09-01T19:18:42.898Z,67.70
2017-09-01T19:21:10.553Z,67.80
2017-09-01T19:23:37.368Z,67.70
2017-09-01T19:26:04.583Z,67.70
2017-09-01T19:28:31.813Z,67.60
2017-09-01T19:33:27.145Z,67.90
2017-09-01T19:35:53.997Z,67.70
2017-09-01T19:41:01.925Z,67.90
2017-09-01T19:43:29.172Z,67.70
2017-09-01T19:45:56.792Z,67.90
2017-09-01T19:48:23.635Z,67.70
2017-09-01T19:50:50.470Z,67.70
2017-09-01T19:53:18.388Z,67.70
2017-09-01T19:55:45.216Z,67.90
2017-09-01T19:58:12.102Z,67.80
2017-09-01T20:00:39.332Z,68.00
2017-09-01T20:03:06.868Z,67.90
2017-09-01T20:05:34.092Z,67.70
2017-09-01T20:08:02.053Z,67.60
2017-09-01T20:10:30.417Z,67.70
2017-09-01T20:12:57.241Z,67.70
2017-09-01T20:15:24.700Z,67.80
2017-09-01T20:17:52.020Z,67.70
2017-09-01T20:20:19.633Z,68.00
2017-09-01T20:22:46.453Z,68.00
2017-09-01T20:25:13.320Z,68.00
2017-09-01T20:27:40.356Z,67.80
2017-09-01T20:30:07.215Z,68.00
2017-09-01T20:32:34.083Z,67.90
2017-09-01T20:35:01.300Z,67.90
2017-09-01T20:37:28.180Z,67.80
2017-09-01T20:39:55.573Z,68.00
2017-09-01T20:42:23.952Z,67.80
2017-09-01T20:44:51.176Z,67.80
2017-09-01T20:47:17.987Z,67.70
2017-09-01T20:49:44.828Z,67.90
2017-09-01T20:52:11.648Z,67.80
2017-09-01T20:54:38.473Z,68.00
2017-09-01T20:57:05.711Z,68.00
2017-09-01T20:59:33.697Z,68.00
2017-09-01T21:02:00.925Z,68.10
2017-09-01T21:04:27.766Z,68.00
2017-09-01T21:06:55.372Z,67.90
2017-09-01T21:09:23.385Z,67.70
2017-09-01T21:14:19.449Z,68.10
2017-09-01T21:16:46.276Z,67.80
2017-09-01T21:21:41.573Z,67.80
2017-09-01T21:24:08.396Z,68.20
2017-09-01T21:26:35.216Z,67.80
2017-09-01T21:29:02.440Z,67.70
2017-09-01T21:31:30.008Z,68.00
2017-09-01T21:33:57.945Z,68.10
2017-09-01T21:36:24.829Z,67.90
2017-09-01T21:38:51.713Z,68.00
2017-09-01T21:41:19.320Z,68.10
2017-09-01T21:43:46.777Z,68.00
2017-09-01T21:46:14.021Z,68.10
2017-09-01T21:48:40.924Z,68.10
2017-09-01T21:51:08.153Z,68.10
2017-09-01T21:53:35.758Z,68.20
2017-09-01T21:56:02.985Z,67.70
2017-09-01T21:58:30.236Z,67.80
2017-09-01T22:00:57.456Z,68.00
2017-09-01T22:03:24.281Z,68.10
2017-09-01T22:05:51.108Z,67.90
2017-09-01T22:11:03.240Z,68.10
2017-09-01T22:13:30.836Z,67.80
2017-09-01T22:15:58.388Z,68.10
2017-09-01T22:18:25.224Z,68.10
2017-09-01T22:20:52.076Z,67.90
2017-09-01T22:23:18.904Z,67.90
2017-09-01T22:25:46.857Z,68.20
2017-09-01T22:28:13.708Z,67.90
2017-09-01T22:30:40.553Z,67.80
2017-09-01T22:33:08.153Z,67.90
2017-09-01T22:35:35.748Z,68.10
2017-09-01T22:40:52.415Z,68.00
2017-09-01T22:43:19.258Z,68.20
2017-09-01T22:45:46.093Z,67.90
2017-09-01T22:48:12.960Z,67.90
2017-09-01T22:50:40.154Z,68.10
2017-09-01T22:53:07.382Z,67.80
2017-09-01T22:55:34.208Z,67.70
2017-09-01T22:58:01.038Z,68.20
2017-09-01T23:00:28.657Z,67.70
2017-09-01T23:02:55.964Z,67.70
2017-09-01T23:05:23.568Z,68.10
2017-09-01T23:10:39.753Z,67.90
2017-09-01T23:13:06.988Z,67.70
2017-09-01T23:15:33.841Z,67.60
2017-09-01T23:18:01.436Z,67.70
2017-09-01T23:20:28.298Z,67.70
2017-09-01T23:22:55.517Z,67.60
2017-09-01T23:25:23.852Z,67.80
2017-09-01T23:27:51.476Z,67.70
2017-09-01T23:30:19.166Z,67.80
2017-09-01T23:32:47.716Z,67.60
2017-09-01T23:40:34.340Z,67.60
2017-09-01T23:43:01.158Z,67.80
2017-09-01T23:45:28.376Z,68.00
2017-09-01T23:47:55.600Z,67.80
2017-09-01T23:50:23.224Z,67.70
2017-09-01T23:52:50.574Z,67.60
2017-09-01T23:55:18.172Z,67.60
2017-09-01T23:57:45.396Z,67.70
