createdAt,value
2023-06-07T00:00:31.042Z,521.00
2023-06-07T00:01:31.051Z,520.00
2023-06-07T00:02:42.886Z,521.00
2023-06-07T00:03:31.173Z,520.00
2023-06-07T00:04:31.117Z,520.00
2023-06-07T00:05:31.052Z,521.00
2023-06-07T00:06:31.061Z,522.00
2023-06-07T00:07:31.051Z,521.00
2023-06-07T00:08:31.056Z,520.00
2023-06-07T00:09:31.067Z,519.00
2023-06-07T00:10:31.071Z,520.00
2023-06-07T00:11:31.060Z,518.00
2023-06-07T00:12:31.160Z,516.00
2023-06-07T00:13:31.044Z,515.00
2023-06-07T00:14:31.043Z,516.00
2023-06-07T00:15:31.036Z,518.00
2023-06-07T00:16:31.052Z,521.00
2023-06-07T00:17:31.117Z,526.00
2023-06-07T00:18:31.048Z,522.00
2023-06-07T00:19:31.110Z,523.00
2023-06-07T00:20:31.041Z,524.00
2023-06-07T00:21:31.047Z,521.00
2023-06-07T00:22:31.037Z,519.00
2023-06-07T00:23:31.054Z,519.00
2023-06-07T00:24:31.074Z,522.00
2023-06-07T00:25:31.017Z,521.00
2023-06-07T00:26:31.022Z,523.00
2023-06-07T00:27:31.021Z,525.00
2023-06-07T00:28:31.041Z,526.00
2023-06-07T00:29:31.027Z,526.00
2023-06-07T00:30:31.017Z,523.00
2023-06-07T00:31:31.143Z,520.00
2023-06-07T00:32:31.063Z,520.00
2023-06-07T00:33:31.064Z,522.00
2023-06-07T00:34:31.122Z,522.00
2023-06-07T00:35:31.166Z,522.00
2023-06-07T00:36:31.563Z,523.00
2023-06-07T00:37:31.626Z,524.00
2023-06-07T00:38:31.599Z,525.00
2023-06-07T00:39:31.605Z,526.00
2023-06-07T00:40:31.617Z,527.00
2023-06-07T00:41:31.648Z,529.00
2023-06-07T00:42:31.603Z,529.00
2023-06-07T00:43:31.594Z,531.00
2023-06-07T00:44:31.632Z,530.00
2023-06-07T00:45:31.591Z,527.00
2023-06-07T00:46:31.656Z,526.00
2023-06-07T00:47:31.782Z,526.00
2023-06-07T00:48:31.828Z,526.00
2023-06-07T00:49:31.732Z,525.00
2023-06-07T00:50:31.791Z,524.00
2023-06-07T00:51:31.844Z,520.00
2023-06-07T00:52:31.870Z,518.00
2023-06-07T00:53:31.916Z,519.00
2023-06-07T00:54:31.949Z,516.00
2023-06-07T00:55:31.989Z,513.00
2023-06-07T00:56:32.032Z,514.00
2023-06-07T00:57:32.060Z,515.00
2023-06-07T00:58:32.114Z,513.00
2023-06-07T00:59:32.153Z,511.00
2023-06-07T01:00:32.211Z,509.00
2023-06-07T01:01:32.274Z,506.00
2023-06-07T01:02:32.272Z,506.00
2023-06-07T01:03:32.572Z,506.00
2023-06-07T01:04:32.350Z,506.00
2023-06-07T01:05:32.450Z,507.00
2023-06-07T01:06:32.447Z,509.00
2023-06-07T01:07:32.499Z,511.00
2023-06-07T01:08:32.539Z,514.00
2023-06-07T01:09:32.580Z,515.00
2023-06-07T01:10:32.636Z,514.00
2023-06-07T01:11:32.662Z,515.00
2023-06-07T01:12:32.706Z,518.00
2023-06-07T01:13:32.758Z,520.00
2023-06-07T01:14:32.799Z,520.00
2023-06-07T01:15:32.839Z,519.00
2023-06-07T01:16:32.959Z,519.00
2023-06-07T01:17:32.964Z,520.00
2023-06-07T01:18:32.982Z,520.00
2023-06-07T01:19:33.025Z,517.00
2023-06-07T01:20:33.076Z,518.00
2023-06-07T01:21:33.129Z,515.00
2023-06-07T01:22:33.162Z,512.00
2023-06-07T01:23:33.223Z,514.00
2023-06-07T01:24:33.260Z,513.00
2023-06-07T01:25:33.315Z,513.00
2023-06-07T01:26:33.340Z,515.00
2023-06-07T01:27:33.397Z,515.00
2023-06-07T01:28:33.423Z,512.00
2023-06-07T01:29:33.569Z,511.00
2023-06-07T01:30:33.513Z,511.00
2023-06-07T01:31:33.597Z,510.00
2023-06-07T01:32:33.636Z,509.00
2023-06-07T01:33:33.656Z,510.00
2023-06-07T01:34:33.707Z,511.00
2023-06-07T01:35:33.840Z,511.00
2023-06-07T01:36:33.811Z,511.00
2023-06-07T01:37:33.846Z,511.00
2023-06-07T01:38:33.893Z,512.00
2023-06-07T01:39:33.944Z,513.00
2023-06-07T01:40:33.989Z,513.00
2023-06-07T01:41:34.042Z,511.00
2023-06-07T01:42:34.087Z,511.00
2023-06-07T01:43:34.126Z,511.00
2023-06-07T01:44:34.176Z,510.00
2023-06-07T01:45:34.220Z,509.00
2023-06-07T01:46:34.809Z,510.00
2023-06-07T01:47:34.712Z,511.00
2023-06-07T01:48:34.674Z,510.00
2023-06-07T01:49:34.646Z,510.00
2023-06-07T01:50:34.658Z,511.00
2023-06-07T01:51:34.666Z,512.00
2023-06-07T01:52:34.648Z,512.00
2023-06-07T01:53:34.652Z,514.00
2023-06-07T01:54:34.651Z,513.00
2023-06-07T01:55:34.725Z,513.00
2023-06-07T01:56:34.738Z,514.00
2023-06-07T01:57:34.793Z,515.00
2023-06-07T01:58:34.832Z,515.00
2023-06-07T01:59:34.889Z,513.00
2023-06-07T02:00:34.931Z,514.00
2023-06-07T02:01:35.025Z,513.00
2023-06-07T02:02:35.071Z,511.00
2023-06-07T02:03:35.136Z,510.00
2023-06-07T02:04:35.158Z,510.00
2023-06-07T02:05:35.194Z,512.00
2023-06-07T02:06:35.224Z,513.00
2023-06-07T02:07:35.275Z,514.00
2023-06-07T02:08:35.328Z,515.00
2023-06-07T02:09:35.362Z,514.00
2023-06-07T02:10:35.426Z,512.00
2023-06-07T02:11:35.466Z,511.00
2023-06-07T02:12:35.507Z,511.00
2023-06-07T02:13:35.551Z,510.00
2023-06-07T02:14:35.598Z,506.00
2023-06-07T02:15:35.652Z,506.00
2023-06-07T02:16:35.749Z,506.00
2023-06-07T02:17:35.832Z,505.00
2023-06-07T02:18:35.791Z,508.00
2023-06-07T02:19:35.835Z,509.00
2023-06-07T02:20:36.104Z,511.00
2023-06-07T02:21:35.950Z,509.00
2023-06-07T02:22:35.991Z,508.00
2023-06-07T02:23:36.087Z,507.00
2023-06-07T02:24:36.095Z,509.00
2023-06-07T02:25:36.155Z,509.00
2023-06-07T02:26:36.232Z,509.00
2023-06-07T02:27:36.244Z,509.00
2023-06-07T02:28:36.297Z,511.00
2023-06-07T02:29:36.347Z,509.00
2023-06-07T02:30:36.410Z,509.00
2023-06-07T02:31:36.497Z,512.00
2023-06-07T02:32:36.540Z,510.00
2023-06-07T02:33:36.563Z,510.00
2023-06-07T02:34:36.649Z,510.00
2023-06-07T02:35:36.783Z,511.00
2023-06-07T02:36:36.789Z,510.00
2023-06-07T02:37:36.784Z,510.00
2023-06-07T02:38:36.842Z,508.00
2023-06-07T02:39:36.883Z,510.00
2023-06-07T02:40:36.933Z,511.00
2023-06-07T02:41:36.999Z,511.00
2023-06-07T02:42:37.057Z,509.00
2023-06-07T02:43:37.099Z,511.00
2023-06-07T02:44:37.148Z,511.00
2023-06-07T02:45:37.207Z,511.00
2023-06-07T02:46:37.695Z,512.00
2023-06-07T02:47:37.693Z,512.00
2023-06-07T02:48:37.661Z,512.00
2023-06-07T02:49:37.656Z,512.00
2023-06-07T02:50:37.651Z,510.00
2023-06-07T02:51:37.654Z,508.00
2023-06-07T02:52:37.681Z,508.00
2023-06-07T02:53:37.712Z,507.00
2023-06-07T02:54:37.666Z,507.00
2023-06-07T02:55:37.709Z,509.00
2023-06-07T02:56:37.786Z,506.00
2023-06-07T02:57:37.820Z,507.00
2023-06-07T02:58:37.868Z,507.00
2023-06-07T02:59:37.925Z,506.00
2023-06-07T03:00:37.993Z,505.00
2023-06-07T03:01:38.095Z,504.00
2023-06-07T03:02:38.148Z,504.00
2023-06-07T03:03:38.174Z,506.00
2023-06-07T03:04:38.981Z,506.00
2023-06-07T03:05:38.211Z,507.00
2023-06-07T03:06:38.264Z,508.00
2023-06-07T03:07:38.328Z,505.00
2023-06-07T03:08:38.390Z,504.00
2023-06-07T03:09:38.408Z,505.00
2023-06-07T03:10:38.476Z,504.00
2023-06-07T03:11:38.527Z,508.00
2023-06-07T03:12:38.594Z,504.00
2023-06-07T03:13:38.612Z,505.00
2023-06-07T03:14:38.672Z,503.00
2023-06-07T03:15:38.725Z,503.00
2023-06-07T03:16:38.826Z,504.00
2023-06-07T03:17:38.847Z,504.00
2023-06-07T03:18:38.895Z,503.00
2023-06-07T03:19:38.937Z,503.00
2023-06-07T03:20:38.990Z,501.00
2023-06-07T03:21:39.054Z,502.00
2023-06-07T03:22:39.099Z,499.00
2023-06-07T03:23:39.177Z,498.00
2023-06-07T03:24:39.259Z,495.00
2023-06-07T03:25:39.285Z,495.00
2023-06-07T03:26:39.324Z,495.00
2023-06-07T03:27:39.382Z,493.00
2023-06-07T03:28:39.429Z,493.00
2023-06-07T03:29:39.477Z,492.00
2023-06-07T03:30:39.546Z,492.00
2023-06-07T03:31:39.596Z,494.00
2023-06-07T03:32:39.662Z,494.00
2023-06-07T03:33:39.710Z,498.00
2023-06-07T03:34:39.745Z,499.00
2023-06-07T03:35:39.792Z,501.00
2023-06-07T03:36:39.837Z,504.00
2023-06-07T03:37:39.901Z,503.00
2023-06-07T03:38:39.940Z,502.00
2023-06-07T03:39:39.994Z,503.00
2023-06-07T03:40:40.071Z,502.00
2023-06-07T03:41:40.112Z,501.00
2023-06-07T03:42:40.152Z,502.00
2023-06-07T03:43:40.215Z,502.00
2023-06-07T03:44:40.282Z,501.00
2023-06-07T03:45:40.337Z,502.00
2023-06-07T03:46:40.584Z,504.00
2023-06-07T03:47:40.632Z,504.00
2023-06-07T03:48:40.611Z,504.00
2023-06-07T03:49:40.579Z,507.00
2023-06-07T03:50:40.620Z,507.00
2023-06-07T03:51:40.672Z,504.00
2023-06-07T03:52:40.736Z,503.00
2023-06-07T03:53:40.790Z,500.00
2023-06-07T03:54:40.860Z,501.00
2023-06-07T03:55:40.895Z,504.00
2023-06-07T03:56:40.984Z,507.00
2023-06-07T03:57:41.022Z,508.00
2023-06-07T03:58:41.066Z,508.00
2023-06-07T03:59:41.143Z,506.00
2023-06-07T04:00:41.181Z,505.00
2023-06-07T04:01:41.232Z,503.00
2023-06-07T04:02:41.734Z,503.00
2023-06-07T04:03:41.884Z,502.00
2023-06-07T04:04:41.713Z,501.00
2023-06-07T04:05:41.656Z,500.00
2023-06-07T04:06:41.662Z,498.00
2023-06-07T04:07:41.653Z,496.00
2023-06-07T04:08:41.669Z,498.00
2023-06-07T04:09:41.668Z,497.00
2023-06-07T04:10:41.711Z,496.00
2023-06-07T04:11:41.769Z,493.00
2023-06-07T04:12:41.853Z,495.00
2023-06-07T04:13:41.884Z,494.00
2023-06-07T04:14:41.939Z,495.00
2023-06-07T04:15:41.980Z,496.00
2023-06-07T04:16:42.051Z,495.00
2023-06-07T04:17:42.185Z,491.00
2023-06-07T04:18:42.147Z,492.00
2023-06-07T04:19:50.904Z,495.00
2023-06-07T04:20:42.205Z,496.00
2023-06-07T04:21:42.213Z,495.00
2023-06-07T04:22:42.214Z,494.00
2023-06-07T04:23:42.261Z,494.00
2023-06-07T04:24:42.231Z,495.00
2023-06-07T04:25:42.246Z,492.00
2023-06-07T04:26:42.259Z,492.00
2023-06-07T04:27:42.257Z,491.00
2023-06-07T04:28:42.305Z,491.00
2023-06-07T04:29:42.282Z,491.00
2023-06-07T04:30:42.278Z,489.00
2023-06-07T04:31:43.441Z,493.00
2023-06-07T04:32:42.373Z,495.00
2023-06-07T04:33:42.395Z,497.00
2023-06-07T04:34:42.452Z,497.00
2023-06-07T04:35:42.523Z,496.00
2023-06-07T04:36:42.568Z,496.00
2023-06-07T04:37:42.628Z,496.00
2023-06-07T04:38:54.030Z,499.00
2023-06-07T04:39:42.703Z,498.00
2023-06-07T04:40:42.707Z,498.00
2023-06-07T04:41:42.716Z,497.00
2023-06-07T04:42:42.717Z,496.00
2023-06-07T04:43:42.772Z,490.00
2023-06-07T04:44:42.760Z,490.00
2023-06-07T04:45:42.806Z,491.00
2023-06-07T04:46:42.761Z,492.00
2023-06-07T04:47:42.814Z,487.00
2023-06-07T04:48:43.124Z,488.00
2023-06-07T04:49:42.778Z,490.00
2023-06-07T04:50:42.798Z,489.00
2023-06-07T04:51:42.800Z,488.00
2023-06-07T04:52:42.796Z,489.00
2023-06-07T04:53:42.804Z,490.00
2023-06-07T04:54:42.830Z,490.00
2023-06-07T04:55:42.847Z,489.00
2023-06-07T04:56:42.831Z,489.00
2023-06-07T04:57:42.834Z,489.00
2023-06-07T04:58:42.832Z,489.00
2023-06-07T04:59:42.887Z,490.00
2023-06-07T05:00:42.870Z,491.00
2023-06-07T05:01:42.858Z,493.00
2023-06-07T05:02:42.922Z,493.00
2023-06-07T05:03:43.963Z,493.00
2023-06-07T05:04:42.861Z,495.00
2023-06-07T05:05:43.081Z,495.00
2023-06-07T05:06:42.893Z,497.00
2023-06-07T05:07:42.936Z,498.00
2023-06-07T05:08:42.990Z,499.00
2023-06-07T05:09:43.067Z,500.00
2023-06-07T05:10:43.096Z,500.00
2023-06-07T05:11:43.173Z,498.00
2023-06-07T05:12:43.209Z,498.00
2023-06-07T05:13:43.260Z,497.00
2023-06-07T05:14:43.312Z,497.00
2023-06-07T05:15:43.555Z,495.00
2023-06-07T05:16:44.591Z,498.00
2023-06-07T05:17:43.432Z,497.00
2023-06-07T05:18:43.420Z,496.00
2023-06-07T05:19:43.448Z,499.00
2023-06-07T05:20:43.438Z,499.00
2023-06-07T05:21:43.547Z,500.00
2023-06-07T05:22:43.482Z,501.00
2023-06-07T05:23:43.472Z,509.00
2023-06-07T05:24:43.443Z,582.00
2023-06-07T05:25:43.453Z,600.00
2023-06-07T05:26:43.565Z,587.00
2023-06-07T05:27:43.494Z,577.00
2023-06-07T05:28:43.563Z,575.00
2023-06-07T05:29:43.467Z,578.00
2023-06-07T05:30:43.470Z,577.00
2023-06-07T05:31:43.629Z,580.00
2023-06-07T05:32:43.607Z,582.00
2023-06-07T05:33:43.547Z,582.00
2023-06-07T05:34:43.466Z,597.00
2023-06-07T05:35:43.569Z,622.00
2023-06-07T05:36:43.508Z,630.00
2023-06-07T05:37:43.467Z,628.00
2023-06-07T05:38:43.463Z,651.00
2023-06-07T05:39:43.471Z,722.00
2023-06-07T05:40:43.683Z,715.00
2023-06-07T05:41:43.465Z,721.00
2023-06-07T05:42:43.499Z,710.00
2023-06-07T05:43:43.670Z,725.00
2023-06-07T05:44:43.574Z,696.00
2023-06-07T05:45:43.610Z,721.00
2023-06-07T05:46:44.119Z,716.00
2023-06-07T05:47:43.695Z,747.00
2023-06-07T05:48:43.708Z,756.00
2023-06-07T05:49:43.712Z,755.00
2023-06-07T05:50:43.822Z,894.00
2023-06-07T05:51:44.063Z,814.00
2023-06-07T05:52:59.678Z,816.00
2023-06-07T05:53:44.790Z,829.00
2023-06-07T05:54:59.386Z,942.00
2023-06-07T05:55:51.178Z,925.00
2023-06-07T05:56:44.051Z,918.00
2023-06-07T05:57:51.448Z,912.00
2023-06-07T05:58:59.663Z,901.00
2023-06-07T05:59:59.362Z,898.00
2023-06-07T06:00:46.976Z,894.00
2023-06-07T06:01:59.764Z,888.00
2023-06-07T06:04:51.180Z,886.00
2023-06-07T06:05:46.907Z,885.00
2023-06-07T06:06:43.714Z,881.00
2023-06-07T06:07:43.713Z,878.00
2023-06-07T06:08:43.713Z,875.00
2023-06-07T06:09:43.708Z,872.00
2023-06-07T06:10:43.693Z,872.00
2023-06-07T06:11:44.056Z,870.00
2023-06-07T06:12:43.685Z,866.00
2023-06-07T06:13:43.704Z,864.00
2023-06-07T06:14:43.676Z,859.00
2023-06-07T06:15:43.671Z,859.00
2023-06-07T06:16:44.146Z,860.00
2023-06-07T06:17:43.759Z,861.00
2023-06-07T06:18:43.716Z,862.00
2023-06-07T06:19:43.678Z,861.00
2023-06-07T06:20:43.687Z,859.00
2023-06-07T06:21:46.863Z,862.00
2023-06-07T06:22:43.673Z,862.00
2023-06-07T06:23:43.706Z,861.00
2023-06-07T06:24:43.659Z,860.00
2023-06-07T06:25:44.558Z,858.00
2023-06-07T06:26:43.678Z,857.00
2023-06-07T06:27:43.775Z,860.00
2023-06-07T06:28:43.662Z,859.00
2023-06-07T06:29:43.661Z,860.00
2023-06-07T06:30:43.811Z,861.00
2023-06-07T06:31:44.065Z,861.00
2023-06-07T06:32:43.727Z,862.00
2023-06-07T06:33:44.696Z,862.00
2023-06-07T06:34:43.664Z,862.00
2023-06-07T06:35:43.660Z,861.00
2023-06-07T06:36:45.360Z,861.00
2023-06-07T06:37:43.650Z,864.00
2023-06-07T06:38:43.682Z,861.00
2023-06-07T06:39:43.664Z,861.00
2023-06-07T06:40:43.654Z,862.00
2023-06-07T06:41:44.063Z,862.00
2023-06-07T06:42:43.645Z,861.00
2023-06-07T06:43:44.078Z,861.00
2023-06-07T06:44:46.840Z,860.00
2023-06-07T06:45:51.094Z,857.00
2023-06-07T06:46:44.125Z,854.00
2023-06-07T06:47:43.713Z,854.00
2023-06-07T06:48:48.275Z,851.00
2023-06-07T06:50:43.648Z,848.00
2023-06-07T06:51:45.868Z,849.00
2023-06-07T06:52:43.735Z,850.00
2023-06-07T06:53:43.654Z,852.00
2023-06-07T06:54:43.845Z,850.00
2023-06-07T06:55:43.659Z,851.00
2023-06-07T06:56:43.685Z,849.00
2023-06-07T06:57:43.645Z,849.00
2023-06-07T06:58:43.668Z,850.00
2023-06-07T06:59:43.657Z,851.00
2023-06-07T07:00:43.725Z,852.00
2023-06-07T07:01:44.135Z,855.00
2023-06-07T07:02:43.706Z,884.00
2023-06-07T07:03:43.763Z,937.00
2023-06-07T07:04:43.655Z,904.00
2023-06-07T07:05:43.693Z,889.00
2023-06-07T07:06:44.092Z,885.00
2023-06-07T07:07:43.672Z,891.00
2023-06-07T07:08:43.776Z,1011.00
2023-06-07T07:09:43.871Z,1056.00
2023-06-07T07:10:43.674Z,957.00
2023-06-07T07:11:44.090Z,957.00
2023-06-07T07:12:43.705Z,975.00
2023-06-07T07:13:43.654Z,1045.00
2023-06-07T07:14:43.621Z,1046.00
2023-06-07T07:15:43.638Z,1039.00
2023-06-07T07:16:43.932Z,1040.00
2023-06-07T07:17:43.701Z,1056.00
2023-06-07T07:18:43.624Z,1064.00
2023-06-07T07:19:51.492Z,1076.00
2023-06-07T07:20:43.611Z,1094.00
2023-06-07T07:21:43.600Z,1114.00
2023-06-07T07:22:43.596Z,1130.00
2023-06-07T07:23:43.647Z,1140.00
2023-06-07T07:24:43.692Z,1153.00
2023-06-07T07:25:43.578Z,1156.00
2023-06-07T07:26:43.540Z,1161.00
2023-06-07T07:27:43.563Z,1174.00
2023-06-07T07:28:43.655Z,1181.00
2023-06-07T07:29:43.531Z,1192.00
2023-06-07T07:30:43.645Z,1209.00
2023-06-07T07:31:43.606Z,1265.00
2023-06-07T07:32:44.595Z,1259.00
2023-06-07T07:33:43.533Z,1243.00
2023-06-07T07:34:44.608Z,1242.00
2023-06-07T07:35:46.820Z,1225.00
2023-06-07T07:36:43.482Z,1224.00
2023-06-07T07:37:43.445Z,1239.00
2023-06-07T07:38:44.086Z,1242.00
2023-06-07T07:39:43.728Z,1258.00
2023-06-07T07:40:43.636Z,1278.00
2023-06-07T07:41:43.521Z,1344.00
2023-06-07T07:42:44.423Z,1398.00
2023-06-07T07:43:43.630Z,1404.00
2023-06-07T07:44:43.362Z,1699.00
2023-06-07T07:45:44.641Z,1618.00
2023-06-07T07:46:43.338Z,1520.00
2023-06-07T07:47:46.591Z,1536.00
2023-06-07T07:48:50.708Z,1543.00
2023-06-07T07:49:43.653Z,1549.00
2023-06-07T07:50:43.619Z,1646.00
2023-06-07T07:51:44.600Z,1779.00
2023-06-07T07:52:43.244Z,1775.00
2023-06-07T07:53:43.217Z,1729.00
2023-06-07T07:54:43.214Z,1803.00
2023-06-07T07:55:43.657Z,2031.00
2023-06-07T07:56:59.276Z,1899.00
2023-06-07T07:59:43.147Z,1094.00
2023-06-07T08:00:43.123Z,1090.00
2023-06-07T08:01:44.219Z,1047.00
2023-06-07T08:02:42.610Z,883.00
2023-06-07T08:03:46.530Z,938.00
2023-06-07T08:04:50.613Z,1059.00
2023-06-07T08:05:43.056Z,1163.00
2023-06-07T08:06:43.057Z,1220.00
2023-06-07T08:07:43.025Z,1229.00
2023-06-07T08:08:42.990Z,1205.00
2023-06-07T08:09:42.982Z,1220.00
2023-06-07T08:10:42.968Z,1239.00
2023-06-07T08:11:43.157Z,1365.00
2023-06-07T08:12:42.955Z,1210.00
2023-06-07T08:13:42.922Z,1207.00
2023-06-07T08:14:43.109Z,1211.00
2023-06-07T08:15:42.887Z,1174.00
2023-06-07T08:16:43.155Z,1191.00
2023-06-07T08:17:42.842Z,1223.00
2023-06-07T08:18:42.833Z,1241.00
2023-06-07T08:19:43.108Z,1342.00
2023-06-07T08:20:42.786Z,1267.00
2023-06-07T08:21:42.773Z,1251.00
2023-06-07T08:22:42.761Z,1249.00
2023-06-07T08:23:43.166Z,1259.00
2023-06-07T08:24:42.700Z,1265.00
2023-06-07T08:25:42.761Z,1274.00
2023-06-07T08:26:42.760Z,1271.00
2023-06-07T08:27:42.759Z,1241.00
2023-06-07T08:28:42.896Z,1270.00
2023-06-07T08:29:42.718Z,1267.00
2023-06-07T08:30:42.713Z,1250.00
2023-06-07T08:31:42.680Z,1270.00
2023-06-07T08:32:42.571Z,1288.00
2023-06-07T08:33:42.569Z,1292.00
2023-06-07T08:34:42.519Z,1333.00
2023-06-07T08:35:42.501Z,1201.00
2023-06-07T08:36:42.481Z,1219.00
2023-06-07T08:37:42.768Z,1298.00
2023-06-07T08:38:43.146Z,1307.00
2023-06-07T08:39:42.719Z,1318.00
2023-06-07T08:40:42.658Z,1265.00
2023-06-07T08:41:42.613Z,1290.00
2023-06-07T08:42:42.372Z,1351.00
2023-06-07T08:44:14.481Z,1139.00
2023-06-07T08:44:42.337Z,1074.00
2023-06-07T08:45:42.843Z,895.00
2023-06-07T08:46:42.294Z,1029.00
2023-06-07T08:47:42.297Z,1000.00
2023-06-07T08:48:42.623Z,1225.00
2023-06-07T08:49:42.210Z,1227.00
2023-06-07T08:50:42.194Z,1126.00
2023-06-07T08:51:42.169Z,1123.00
2023-06-07T08:52:42.166Z,1161.00
2023-06-07T08:53:42.139Z,1174.00
2023-06-07T08:54:42.134Z,1175.00
2023-06-07T08:55:42.068Z,1250.00
2023-06-07T08:56:42.094Z,1233.00
2023-06-07T08:57:42.026Z,1224.00
2023-06-07T08:58:42.003Z,1108.00
2023-06-07T08:59:42.515Z,1181.00
2023-06-07T09:00:41.969Z,1197.00
2023-06-07T09:01:42.833Z,1196.00
2023-06-07T09:02:45.142Z,1253.00
2023-06-07T09:03:42.208Z,1263.00
2023-06-07T09:04:41.874Z,1273.00
2023-06-07T09:05:41.870Z,1270.00
2023-06-07T09:06:42.117Z,1276.00
2023-06-07T09:07:41.826Z,1265.00
2023-06-07T09:08:42.124Z,1258.00
2023-06-07T09:09:41.771Z,1230.00
2023-06-07T09:10:41.757Z,1160.00
2023-06-07T09:11:42.126Z,1290.00
2023-06-07T09:12:41.723Z,1292.00
2023-06-07T09:13:41.682Z,1295.00
2023-06-07T09:14:41.661Z,1296.00
2023-06-07T09:15:41.849Z,1303.00
2023-06-07T09:16:41.725Z,1300.00
2023-06-07T09:17:41.711Z,1284.00
2023-06-07T09:18:42.051Z,1287.00
2023-06-07T09:19:41.799Z,1290.00
2023-06-07T09:20:41.650Z,1295.00
2023-06-07T09:21:41.676Z,1285.00
2023-06-07T09:22:41.525Z,1272.00
2023-06-07T09:23:41.432Z,1276.00
2023-06-07T09:24:41.394Z,1290.00
2023-06-07T09:25:41.366Z,1292.00
2023-06-07T09:26:41.338Z,1300.00
2023-06-07T09:27:41.336Z,1109.00
2023-06-07T09:28:41.273Z,1197.00
2023-06-07T09:29:41.291Z,1194.00
2023-06-07T09:30:41.271Z,1189.00
2023-06-07T09:31:41.747Z,1246.00
2023-06-07T09:32:42.315Z,1281.00
2023-06-07T09:33:41.180Z,1156.00
2023-06-07T09:34:41.142Z,1159.00
2023-06-07T09:35:41.128Z,1282.00
2023-06-07T09:36:49.111Z,1316.00
2023-06-07T09:37:41.324Z,1454.00
2023-06-07T09:38:41.171Z,1306.00
2023-06-07T09:39:41.070Z,1311.00
2023-06-07T09:40:41.043Z,1296.00
2023-06-07T09:41:41.174Z,1303.00
2023-06-07T09:42:40.982Z,1365.00
2023-06-07T09:43:40.967Z,1342.00
2023-06-07T09:44:40.923Z,1386.00
2023-06-07T09:45:40.892Z,1395.00
2023-06-07T09:46:41.172Z,1390.00
2023-06-07T09:47:48.114Z,1385.00
2023-06-07T09:48:40.943Z,1382.00
2023-06-07T09:49:40.823Z,1385.00
2023-06-07T09:50:40.787Z,1391.00
2023-06-07T09:51:41.162Z,1398.00
2023-06-07T09:52:40.860Z,1469.00
2023-06-07T09:54:12.573Z,1476.00
2023-06-07T09:54:41.740Z,1487.00
2023-06-07T09:55:40.719Z,1366.00
2023-06-07T09:56:42.190Z,1457.00
2023-06-07T09:57:40.753Z,1503.00
2023-06-07T09:58:40.826Z,1486.00
2023-06-07T09:59:40.767Z,1439.00
2023-06-07T10:00:41.197Z,1421.00
2023-06-07T10:01:40.925Z,1409.00
2023-06-07T10:02:40.865Z,1362.00
2023-06-07T10:03:41.067Z,1367.00
2023-06-07T10:04:40.884Z,1374.00
2023-06-07T10:05:56.484Z,1312.00
2023-06-07T10:06:44.483Z,1293.00
2023-06-07T10:07:40.885Z,1447.00
2023-06-07T10:08:40.758Z,1306.00
2023-06-07T10:09:41.780Z,1301.00
2023-06-07T10:10:41.159Z,1385.00
2023-06-07T10:11:41.183Z,1350.00
2023-06-07T10:12:41.023Z,1313.00
2023-06-07T10:13:40.871Z,1298.00
2023-06-07T10:14:40.871Z,1289.00
2023-06-07T10:15:40.532Z,1284.00
2023-06-07T10:16:40.716Z,1277.00
2023-06-07T10:17:40.500Z,1371.00
2023-06-07T10:18:40.850Z,1287.00
2023-06-07T10:19:40.447Z,1290.00
2023-06-07T10:20:40.398Z,1315.00
2023-06-07T10:21:40.806Z,1377.00
2023-06-07T10:22:40.410Z,1379.00
2023-06-07T10:23:40.579Z,1382.00
2023-06-07T10:24:40.572Z,1258.00
2023-06-07T10:25:40.428Z,1267.00
2023-06-07T10:26:40.684Z,1267.00
2023-06-07T10:27:40.666Z,1262.00
2023-06-07T10:28:41.478Z,1243.00
2023-06-07T10:29:40.418Z,1231.00
2023-06-07T10:30:40.420Z,1228.00
2023-06-07T10:31:40.941Z,1356.00
2023-06-07T10:32:40.466Z,1321.00
2023-06-07T10:33:40.493Z,1334.00
2023-06-07T10:34:40.410Z,1330.00
2023-06-07T10:35:40.585Z,1389.00
2023-06-07T10:36:40.736Z,1404.00
2023-06-07T10:37:40.413Z,1281.00
2023-06-07T10:38:40.440Z,1359.00
2023-06-07T10:39:40.434Z,1234.00
2023-06-07T10:40:40.378Z,1287.00
2023-06-07T10:41:40.671Z,1291.00
2023-06-07T10:42:40.358Z,1274.00
2023-06-07T10:43:40.335Z,1260.00
2023-06-07T10:44:40.305Z,1264.00
2023-06-07T10:45:40.291Z,1275.00
2023-06-07T10:46:40.374Z,1307.00
2023-06-07T10:47:40.305Z,1310.00
2023-06-07T10:48:40.305Z,1292.00
2023-06-07T10:49:40.299Z,1271.00
2023-06-07T10:50:40.199Z,1248.00
2023-06-07T10:51:40.762Z,1247.00
2023-06-07T10:52:40.171Z,1248.00
2023-06-07T10:53:40.146Z,1248.00
2023-06-07T10:54:40.172Z,1425.00
2023-06-07T10:55:40.142Z,1354.00
2023-06-07T10:56:40.168Z,1312.00
2023-06-07T10:57:40.090Z,1358.00
2023-06-07T10:58:40.057Z,1368.00
2023-06-07T10:59:40.036Z,1299.00
2023-06-07T11:00:40.005Z,1301.00
2023-06-07T11:01:40.041Z,1318.00
2023-06-07T11:02:40.116Z,1323.00
2023-06-07T11:03:40.145Z,1341.00
2023-06-07T11:04:40.081Z,1377.00
2023-06-07T11:05:40.344Z,1305.00
2023-06-07T11:06:40.266Z,1237.00
2023-06-07T11:07:39.906Z,1286.00
2023-06-07T11:08:39.883Z,1213.00
2023-06-07T11:09:39.903Z,1161.00
2023-06-07T11:10:39.930Z,1028.00
2023-06-07T11:11:40.198Z,1183.00
2023-06-07T11:12:39.884Z,1137.00
2023-06-07T11:13:40.194Z,1136.00
2023-06-07T11:14:39.866Z,1140.00
2023-06-07T11:15:39.872Z,1142.00
2023-06-07T11:16:40.249Z,1143.00
2023-06-07T11:17:39.923Z,1011.00
2023-06-07T11:18:39.880Z,967.00
2023-06-07T11:19:39.884Z,853.00
2023-06-07T11:20:39.924Z,832.00
2023-06-07T11:21:40.196Z,741.00
2023-06-07T11:22:39.898Z,724.00
2023-06-07T11:23:39.987Z,721.00
2023-06-07T11:24:40.082Z,709.00
2023-06-07T11:25:39.913Z,721.00
2023-06-07T11:26:39.989Z,747.00
2023-06-07T11:27:39.891Z,753.00
2023-06-07T11:28:40.106Z,760.00
2023-06-07T11:29:39.896Z,769.00
2023-06-07T11:30:39.887Z,778.00
2023-06-07T11:31:39.917Z,797.00
2023-06-07T11:32:40.009Z,805.00
2023-06-07T11:33:39.925Z,811.00
2023-06-07T11:34:39.927Z,854.00
2023-06-07T11:35:39.899Z,855.00
2023-06-07T11:36:39.950Z,847.00
2023-06-07T11:37:39.893Z,832.00
2023-06-07T11:38:39.920Z,817.00
2023-06-07T11:39:39.943Z,812.00
2023-06-07T11:40:39.901Z,809.00
2023-06-07T11:41:40.200Z,810.00
2023-06-07T11:42:39.892Z,809.00
2023-06-07T11:43:39.896Z,819.00
2023-06-07T11:44:39.915Z,816.00
2023-06-07T11:45:39.898Z,843.00
2023-06-07T11:46:40.295Z,836.00
2023-06-07T11:47:39.992Z,858.00
2023-06-07T11:48:39.950Z,870.00
2023-06-07T11:49:39.997Z,842.00
2023-06-07T11:50:39.922Z,844.00
2023-06-07T11:51:39.898Z,821.00
2023-06-07T11:52:39.903Z,802.00
2023-06-07T11:53:39.899Z,804.00
2023-06-07T11:54:39.904Z,819.00
2023-06-07T11:55:39.974Z,815.00
2023-06-07T11:56:40.239Z,823.00
2023-06-07T11:57:39.896Z,822.00
2023-06-07T11:58:39.896Z,813.00
2023-06-07T11:59:39.894Z,798.00
2023-06-07T12:00:39.897Z,791.00
2023-06-07T12:01:40.236Z,802.00
2023-06-07T12:02:40.089Z,817.00
2023-06-07T12:03:42.162Z,806.00
2023-06-07T12:04:39.778Z,784.00
2023-06-07T12:05:39.738Z,829.00
2023-06-07T12:06:39.679Z,787.00
2023-06-07T12:07:39.714Z,765.00
2023-06-07T12:08:39.604Z,761.00
2023-06-07T12:09:40.716Z,745.00
2023-06-07T12:10:39.588Z,655.00
2023-06-07T12:11:39.546Z,620.00
2023-06-07T12:12:39.469Z,601.00
2023-06-07T12:13:39.430Z,552.00
2023-06-07T12:14:39.405Z,537.00
2023-06-07T12:15:39.367Z,520.00
2023-06-07T12:16:39.366Z,504.00
2023-06-07T12:17:39.376Z,488.00
2023-06-07T12:18:39.420Z,477.00
2023-06-07T12:19:39.380Z,470.00
2023-06-07T12:20:39.365Z,465.00
2023-06-07T12:21:39.365Z,463.00
2023-06-07T12:22:39.347Z,458.00
2023-06-07T12:23:39.421Z,455.00
2023-06-07T12:24:39.319Z,452.00
2023-06-07T12:25:39.364Z,450.00