createdAt,value
2018-07-14T00:00:45.486Z,85.55
2018-07-14T00:01:46.047Z,85.17
2018-07-14T00:02:46.616Z,85.94
2018-07-14T00:03:47.169Z,85.94
2018-07-14T00:04:47.723Z,85.75
2018-07-14T00:05:48.277Z,85.80
2018-07-14T00:06:48.835Z,85.71
2018-07-14T00:07:49.393Z,86.09
2018-07-14T00:08:49.950Z,86.57
2018-07-14T00:09:50.494Z,86.28
2018-07-14T00:10:51.090Z,86.47
2018-07-14T00:11:51.607Z,86.85
2018-07-14T00:12:52.160Z,86.85
2018-07-14T00:13:52.714Z,86.85
2018-07-14T00:14:53.268Z,87.49
2018-07-14T00:15:53.834Z,87.43
2018-07-14T00:16:54.378Z,87.49
2018-07-14T00:17:54.932Z,87.58
2018-07-14T00:18:55.488Z,88.16
2018-07-14T00:19:56.035Z,87.39
2018-07-14T00:20:56.590Z,88.06
2018-07-14T00:21:57.142Z,87.96
2018-07-14T00:22:57.720Z,87.68
2018-07-14T00:23:58.253Z,87.68
2018-07-14T00:24:58.809Z,88.45
2018-07-14T00:25:59.363Z,88.54
2018-07-14T00:26:59.921Z,87.77
2018-07-14T00:28:00.477Z,87.96
2018-07-14T00:29:01.030Z,88.54
2018-07-14T00:30:01.590Z,88.11
2018-07-14T00:31:02.143Z,88.49
2018-07-14T00:32:02.697Z,88.59
2018-07-14T00:33:03.253Z,88.69
2018-07-14T00:34:03.812Z,89.26
2018-07-14T00:35:04.365Z,89.17
2018-07-14T00:36:04.918Z,89.17
2018-07-14T00:37:05.466Z,89.36
2018-07-14T00:38:06.024Z,89.65
2018-07-14T00:39:06.580Z,90.13
2018-07-14T00:40:07.133Z,90.03
2018-07-14T00:41:07.690Z,90.13
2018-07-14T00:42:08.244Z,90.22
2018-07-14T00:43:08.789Z,90.42
2018-07-14T00:44:09.350Z,90.61
2018-07-14T00:45:09.900Z,90.90
2018-07-14T00:46:10.454Z,90.90
2018-07-14T00:47:11.010Z,90.61
2018-07-14T00:48:11.564Z,90.80
2018-07-14T00:49:12.128Z,90.47
2018-07-14T00:50:12.684Z,91.14
2018-07-14T00:51:13.235Z,90.85
2018-07-14T00:52:13.790Z,91.24
2018-07-14T00:53:14.343Z,91.81
2018-07-14T00:54:14.893Z,91.62
2018-07-14T00:55:15.446Z,91.52
2018-07-14T00:56:16.001Z,91.62
2018-07-14T00:57:16.554Z,92.00
2018-07-14T00:58:17.110Z,92.19
2018-07-14T00:59:17.668Z,91.91
2018-07-14T01:00:18.222Z,91.81
2018-07-14T01:01:18.771Z,92.00
2018-07-14T01:02:19.324Z,92.19
2018-07-14T01:03:19.878Z,92.48
2018-07-14T01:04:20.429Z,92.58
2018-07-14T01:05:20.985Z,92.77
2018-07-14T01:06:21.541Z,92.68
2018-07-14T01:07:22.099Z,92.77
2018-07-14T01:08:22.652Z,92.77
2018-07-14T01:09:23.205Z,92.86
2018-07-14T01:10:23.764Z,93.06
2018-07-14T01:11:24.309Z,92.96
2018-07-14T01:12:24.864Z,93.35
2018-07-14T01:13:25.417Z,93.35
2018-07-14T01:14:25.970Z,93.54
2018-07-14T01:15:26.519Z,93.73
2018-07-14T01:16:27.066Z,92.96
2018-07-14T01:17:27.621Z,93.44
2018-07-14T01:18:28.175Z,93.44
2018-07-14T01:19:28.733Z,93.35
2018-07-14T01:20:29.285Z,93.44
2018-07-14T01:21:29.836Z,93.54
2018-07-14T01:22:30.392Z,92.96
2018-07-14T01:23:30.949Z,93.25
2018-07-14T01:24:31.498Z,92.86
2018-07-14T01:25:32.053Z,93.15
2018-07-14T01:26:32.609Z,92.77
2018-07-14T01:27:33.156Z,92.58
2018-07-14T01:28:33.713Z,92.48
2018-07-14T01:29:34.272Z,92.48
2018-07-14T01:30:34.826Z,92.58
2018-07-14T01:31:35.379Z,92.77
2018-07-14T01:32:35.936Z,93.15
2018-07-14T01:33:36.488Z,93.15
2018-07-14T01:34:37.034Z,92.96
2018-07-14T01:35:37.586Z,93.25
2018-07-14T01:36:38.139Z,92.86
2018-07-14T01:37:38.696Z,93.06
2018-07-14T01:38:39.247Z,93.06
2018-07-14T01:39:39.803Z,93.73
2018-07-14T01:40:40.369Z,93.73
2018-07-14T01:41:40.911Z,93.35
2018-07-14T01:42:41.461Z,93.35
2018-07-14T01:43:42.015Z,94.02
2018-07-14T01:44:42.566Z,93.88
2018-07-14T01:45:43.113Z,93.78
2018-07-14T01:46:43.667Z,94.17
2018-07-14T01:47:44.220Z,94.35
2018-07-14T01:48:44.774Z,94.26
2018-07-14T01:49:45.332Z,94.93
2018-07-14T01:50:45.887Z,94.88
2018-07-14T01:51:46.445Z,94.79
2018-07-14T01:52:46.988Z,94.49
2018-07-14T01:53:47.538Z,94.17
2018-07-14T01:54:48.092Z,94.35
2018-07-14T01:55:48.652Z,94.84
2018-07-14T01:56:49.194Z,94.84
2018-07-14T01:57:49.747Z,94.64
2018-07-14T01:58:50.301Z,94.74
2018-07-14T01:59:50.860Z,94.93
2018-07-14T02:00:51.411Z,95.51
2018-07-14T02:01:51.968Z,95.41
2018-07-14T02:02:52.515Z,95.17
2018-07-14T02:03:53.068Z,95.65
2018-07-14T02:04:53.621Z,95.70
2018-07-14T02:05:54.175Z,95.79
2018-07-14T02:06:54.730Z,96.18
2018-07-14T02:07:55.284Z,95.94
2018-07-14T02:08:55.838Z,95.70
2018-07-14T02:09:56.386Z,96.27
2018-07-14T02:10:56.942Z,96.22
2018-07-14T02:11:57.497Z,96.18
2018-07-14T02:12:58.048Z,96.37
2018-07-14T02:13:58.603Z,96.37
2018-07-14T02:14:59.156Z,96.47
2018-07-14T02:15:59.712Z,96.47
2018-07-14T02:17:00.262Z,96.51
2018-07-14T02:18:00.831Z,96.99
2018-07-14T02:19:01.375Z,96.70
2018-07-14T02:20:01.932Z,96.61
2018-07-14T02:21:02.489Z,97.28
2018-07-14T02:22:03.044Z,97.18
2018-07-14T02:23:03.596Z,96.89
2018-07-14T02:24:04.151Z,97.28
2018-07-14T02:25:04.707Z,97.47
2018-07-14T02:26:05.264Z,97.47
2018-07-14T02:27:05.822Z,97.76
2018-07-14T02:28:06.369Z,97.76
2018-07-14T02:29:06.917Z,97.85
2018-07-14T02:30:07.481Z,97.66
2018-07-14T02:31:08.026Z,97.66
2018-07-14T02:32:08.580Z,97.76
2018-07-14T02:33:09.136Z,97.85
2018-07-14T02:34:09.691Z,97.42
2018-07-14T02:35:10.247Z,98.05
2018-07-14T02:36:10.795Z,98.57
2018-07-14T02:37:11.400Z,98.67
2018-07-14T02:38:11.909Z,98.76
2018-07-14T02:39:12.457Z,98.67
2018-07-14T02:40:13.014Z,98.86
2018-07-14T02:41:13.565Z,99.15
2018-07-14T02:42:14.111Z,99.43
2018-07-14T02:43:14.667Z,99.24
2018-07-14T02:44:15.219Z,98.96
2018-07-14T02:45:15.773Z,99.53
2018-07-14T02:46:16.328Z,99.72
2018-07-14T02:47:16.882Z,99.63
2018-07-14T02:48:17.436Z,99.53
2018-07-14T02:49:17.989Z,99.82
2018-07-14T02:50:18.544Z,99.99
2018-07-14T02:51:19.096Z,99.99
2018-07-14T02:52:19.654Z,99.99
2018-07-14T02:53:20.211Z,99.99
2018-07-14T02:54:20.765Z,99.99
2018-07-14T02:55:21.309Z,99.99
2018-07-14T02:56:21.855Z,99.91
2018-07-14T02:57:22.402Z,99.99
2018-07-14T02:58:22.955Z,99.99
2018-07-14T02:59:23.513Z,99.99
2018-07-14T03:00:24.063Z,99.99
2018-07-14T03:01:24.616Z,99.99
2018-07-14T03:02:25.170Z,99.99
2018-07-14T03:03:25.725Z,99.99
2018-07-14T03:04:26.280Z,99.99
2018-07-14T03:05:26.839Z,99.99
2018-07-14T03:06:27.386Z,99.99
2018-07-14T03:07:27.945Z,99.99
2018-07-14T03:08:28.500Z,99.99
2018-07-14T03:09:29.052Z,99.99
2018-07-14T03:10:29.610Z,99.99
2018-07-14T03:11:30.166Z,99.99
2018-07-14T03:12:30.727Z,99.99
2018-07-14T03:13:31.272Z,99.99
2018-07-14T03:14:31.827Z,99.99
2018-07-14T03:15:32.381Z,99.99
2018-07-14T03:16:32.937Z,99.99
2018-07-14T03:17:33.491Z,99.99
2018-07-14T03:18:34.042Z,99.99
2018-07-14T03:19:34.653Z,99.99
2018-07-14T03:20:35.136Z,99.99
2018-07-14T03:21:35.694Z,99.99
2018-07-14T03:22:36.249Z,99.99
2018-07-14T03:23:36.804Z,99.99
2018-07-14T03:24:37.356Z,99.99
2018-07-14T03:25:37.910Z,99.99
2018-07-14T03:26:38.465Z,99.99
2018-07-14T03:27:39.024Z,99.99
2018-07-14T03:28:39.577Z,99.99
2018-07-14T03:29:40.135Z,99.99
2018-07-14T03:30:40.690Z,99.99
2018-07-14T03:31:41.244Z,99.99
2018-07-14T03:32:41.798Z,99.99
2018-07-14T03:33:42.350Z,99.99
2018-07-14T03:34:42.900Z,99.99
2018-07-14T03:35:43.459Z,99.99
2018-07-14T03:36:44.098Z,99.99
2018-07-14T03:37:44.568Z,99.99
2018-07-14T03:38:45.123Z,99.99
2018-07-14T03:39:45.679Z,99.99
2018-07-14T03:40:46.231Z,99.99
2018-07-14T03:41:46.789Z,99.99
2018-07-14T03:42:47.340Z,99.99
2018-07-14T03:43:47.895Z,99.99
2018-07-14T03:44:48.453Z,99.99
2018-07-14T03:45:49.010Z,99.99
2018-07-14T03:46:49.558Z,99.99
2018-07-14T03:47:50.108Z,99.99
2018-07-14T03:48:50.678Z,99.99
2018-07-14T03:49:51.222Z,99.99
2018-07-14T03:50:51.782Z,99.99
2018-07-14T03:51:52.337Z,99.99
2018-07-14T03:52:52.897Z,99.99
2018-07-14T03:53:53.454Z,99.99
2018-07-14T03:54:54.015Z,99.99
2018-07-14T03:55:54.573Z,99.99
2018-07-14T03:56:55.181Z,99.99
2018-07-14T03:57:55.677Z,99.99
2018-07-14T03:58:56.241Z,99.99
2018-07-14T03:59:56.800Z,99.99
2018-07-14T04:00:57.357Z,99.99
2018-07-14T04:01:57.911Z,99.99
2018-07-14T04:02:58.469Z,99.99
2018-07-14T04:03:59.026Z,99.99
2018-07-14T04:04:59.577Z,99.99
2018-07-14T04:06:00.133Z,99.99
2018-07-14T04:07:00.690Z,99.99
2018-07-14T04:08:01.246Z,99.99
2018-07-14T04:09:01.803Z,99.99
2018-07-14T04:10:02.361Z,99.99
2018-07-14T04:11:02.918Z,99.99
2018-07-14T04:12:03.470Z,99.99
2018-07-14T04:13:04.032Z,99.99
2018-07-14T04:14:04.592Z,99.99
2018-07-14T04:15:05.154Z,99.99
2018-07-14T04:16:05.703Z,99.99
2018-07-14T04:17:06.263Z,99.99
2018-07-14T04:18:06.832Z,99.99
2018-07-14T04:19:07.376Z,99.99
2018-07-14T04:20:07.929Z,99.99
2018-07-14T04:21:08.491Z,99.99
2018-07-14T04:22:09.045Z,99.99
2018-07-14T04:23:09.602Z,99.99
2018-07-14T04:24:10.158Z,99.99
2018-07-14T04:25:10.718Z,99.99
2018-07-14T04:26:11.268Z,99.99
2018-07-14T04:27:11.829Z,99.99
2018-07-14T04:28:12.389Z,99.99
2018-07-14T04:29:12.950Z,99.99
2018-07-14T04:30:13.515Z,99.99
2018-07-14T04:31:14.066Z,99.99
2018-07-14T04:32:14.628Z,99.99
2018-07-14T04:33:15.186Z,99.99
2018-07-14T04:34:15.745Z,99.99
2018-07-14T04:35:16.309Z,99.99
2018-07-14T04:36:16.865Z,99.99
2018-07-14T04:37:17.428Z,99.99
2018-07-14T04:38:17.989Z,99.99
2018-07-14T04:39:18.546Z,99.99
2018-07-14T04:40:19.107Z,99.99
2018-07-14T04:41:19.669Z,99.99
2018-07-14T04:42:20.297Z,99.99
2018-07-14T04:43:20.780Z,99.99
2018-07-14T04:44:21.338Z,99.99
2018-07-14T04:45:21.887Z,99.99
2018-07-14T04:46:22.443Z,99.99
2018-07-14T04:47:23.003Z,99.99
2018-07-14T04:48:23.565Z,99.99
2018-07-14T04:49:24.135Z,99.99
2018-07-14T04:50:24.687Z,99.99
2018-07-14T04:51:25.247Z,99.99
2018-07-14T04:52:25.810Z,99.99
2018-07-14T04:53:26.366Z,99.99
2018-07-14T04:54:26.924Z,99.99
2018-07-14T04:55:27.482Z,99.99
2018-07-14T04:56:28.038Z,99.99
2018-07-14T04:57:28.598Z,98.38
2018-07-14T04:58:29.152Z,97.33
2018-07-14T04:59:29.713Z,97.38
2018-07-14T05:00:30.274Z,96.32
2018-07-14T05:01:30.838Z,95.26
2018-07-14T05:02:31.400Z,94.69
2018-07-14T05:03:31.964Z,94.31
2018-07-14T05:04:32.530Z,94.11
2018-07-14T05:05:33.087Z,94.54
2018-07-14T05:06:33.725Z,94.93
2018-07-14T05:07:34.209Z,95.70
2018-07-14T05:08:34.771Z,95.31
2018-07-14T05:09:35.338Z,95.50
2018-07-14T05:10:35.897Z,95.70
2018-07-14T05:11:36.460Z,96.08
2018-07-14T05:12:37.017Z,95.94
2018-07-14T05:13:37.588Z,94.73
2018-07-14T05:14:38.149Z,93.34
2018-07-14T05:15:38.716Z,92.86
2018-07-14T05:16:39.275Z,91.17
2018-07-14T05:17:39.840Z,90.21
2018-07-14T05:18:40.409Z,89.54
2018-07-14T05:19:40.972Z,89.20
2018-07-14T05:20:41.543Z,88.43
2018-07-14T05:21:42.110Z,88.04
2018-07-14T05:22:42.676Z,88.14
2018-07-14T05:23:43.241Z,87.41
2018-07-14T05:24:43.812Z,87.22
2018-07-14T05:25:44.382Z,86.93
2018-07-14T05:26:44.946Z,86.35
2018-07-14T05:27:45.567Z,85.34
2018-07-14T05:28:46.078Z,84.86
2018-07-14T05:29:46.646Z,85.00
2018-07-14T05:30:47.215Z,85.39
2018-07-14T05:31:47.784Z,85.10
2018-07-14T05:32:48.349Z,85.30
2018-07-14T05:33:48.913Z,85.28
2018-07-14T05:34:49.528Z,84.70
2018-07-14T05:35:50.097Z,83.78
2018-07-14T05:36:50.622Z,82.43
2018-07-14T05:37:51.190Z,82.09
2018-07-14T05:38:51.753Z,81.22
2018-07-14T05:39:52.327Z,80.74
2018-07-14T05:40:52.892Z,79.97
2018-07-14T05:41:53.475Z,79.72
2018-07-14T05:42:54.033Z,79.58
2018-07-14T05:43:54.623Z,79.87
2018-07-14T05:44:55.174Z,79.77
2018-07-14T05:45:55.745Z,79.97
2018-07-14T05:46:56.317Z,80.06
2018-07-14T05:47:56.885Z,80.10
2018-07-14T05:48:57.454Z,78.91
2018-07-14T05:49:58.026Z,78.85
2018-07-14T05:50:58.598Z,78.85
2018-07-14T05:51:59.195Z,78.21
2018-07-14T05:52:59.748Z,77.73
2018-07-14T05:54:00.322Z,77.25
2018-07-14T05:55:00.885Z,77.44
2018-07-14T05:56:01.456Z,77.57
2018-07-14T05:57:02.032Z,76.93
2018-07-14T05:58:02.603Z,75.78
2018-07-14T05:59:03.175Z,75.68
2018-07-14T06:00:03.750Z,75.62
2018-07-14T06:01:04.310Z,74.85
2018-07-14T06:02:04.907Z,74.75
2018-07-14T06:03:05.464Z,74.36
2018-07-14T06:04:06.042Z,73.68
2018-07-14T06:05:06.623Z,74.17
2018-07-14T06:06:07.197Z,73.91
2018-07-14T06:07:07.763Z,72.85
2018-07-14T06:08:08.339Z,73.53
2018-07-14T06:09:08.913Z,72.66
2018-07-14T06:10:09.490Z,72.11
2018-07-14T06:11:10.061Z,72.05
2018-07-14T06:12:10.632Z,71.18
2018-07-14T06:13:11.208Z,70.73
2018-07-14T06:14:11.833Z,69.70
2018-07-14T06:15:12.382Z,68.66
2018-07-14T06:16:12.944Z,67.34
2018-07-14T06:17:13.575Z,67.24
2018-07-14T06:18:14.101Z,66.50
2018-07-14T06:19:14.673Z,65.79
2018-07-14T06:20:15.260Z,66.17
2018-07-14T06:21:15.831Z,66.66
2018-07-14T06:22:16.406Z,67.24
2018-07-14T06:23:16.972Z,67.05
2018-07-14T06:24:17.544Z,66.47
2018-07-14T06:25:18.121Z,66.21
2018-07-14T06:26:18.717Z,65.47
2018-07-14T06:27:19.279Z,64.81
2018-07-14T06:28:19.845Z,64.14
2018-07-14T06:29:20.423Z,63.75
2018-07-14T06:30:20.997Z,63.68
2018-07-14T06:31:21.569Z,62.84
2018-07-14T06:32:22.150Z,62.54
2018-07-14T06:33:22.712Z,61.96
2018-07-14T06:34:23.288Z,61.96
2018-07-14T06:35:23.862Z,62.81
2018-07-14T06:36:24.439Z,63.20
2018-07-14T06:37:25.019Z,62.26
2018-07-14T06:38:25.716Z,62.06
2018-07-14T06:39:26.163Z,61.83
2018-07-14T06:40:26.738Z,62.93
2018-07-14T06:41:27.315Z,61.90
2018-07-14T06:42:27.889Z,61.73
2018-07-14T06:43:28.454Z,61.41
2018-07-14T06:44:29.072Z,60.75
2018-07-14T06:45:29.617Z,61.05
2018-07-14T06:46:30.192Z,60.95
2018-07-14T06:47:30.767Z,60.56
2018-07-14T06:48:31.343Z,60.72
2018-07-14T06:49:31.919Z,61.21
2018-07-14T06:50:32.495Z,60.82
2018-07-14T06:51:33.066Z,60.66
2018-07-14T06:52:33.638Z,60.17
2018-07-14T06:53:34.215Z,59.72
2018-07-14T06:54:34.796Z,59.03
2018-07-14T06:55:35.369Z,59.03
2018-07-14T06:56:35.949Z,58.97
2018-07-14T06:57:36.520Z,58.58
2018-07-14T06:58:37.102Z,58.18
2018-07-14T06:59:37.675Z,58.67
2018-07-14T07:00:38.247Z,58.38
2018-07-14T07:01:38.824Z,58.48
2018-07-14T07:02:39.407Z,59.06
2018-07-14T07:03:39.982Z,58.35
2018-07-14T07:04:40.561Z,59.42
2018-07-14T07:05:41.134Z,58.84
2018-07-14T07:06:41.712Z,58.84
2018-07-14T07:07:42.291Z,58.81
2018-07-14T07:08:42.871Z,59.30
2018-07-14T07:09:43.437Z,59.78
2018-07-14T07:10:44.015Z,59.39
2018-07-14T07:11:44.586Z,59.81
2018-07-14T07:12:45.172Z,59.13
2018-07-14T07:13:45.788Z,59.13
2018-07-14T07:14:46.323Z,59.78
2018-07-14T07:15:46.896Z,59.85
2018-07-14T07:16:47.476Z,60.63
2018-07-14T07:17:48.054Z,60.85
2018-07-14T07:18:48.636Z,59.52
2018-07-14T07:19:49.214Z,58.97
2018-07-14T07:20:49.789Z,58.94
2018-07-14T07:21:50.369Z,58.87
2018-07-14T07:22:50.942Z,58.50
2018-07-14T07:23:51.512Z,58.38
2018-07-14T07:24:52.092Z,59.03
2018-07-14T07:25:52.670Z,59.39
2018-07-14T07:26:53.246Z,59.72
2018-07-14T07:27:53.835Z,59.62
2018-07-14T07:28:54.557Z,59.03
2018-07-14T07:29:54.978Z,58.84
2018-07-14T07:30:55.550Z,58.94
2018-07-14T07:31:56.119Z,58.74
2018-07-14T07:32:56.699Z,58.87
2018-07-14T07:33:57.282Z,58.02
2018-07-14T07:34:57.876Z,57.53
2018-07-14T07:35:58.431Z,58.09
2018-07-14T07:36:59.014Z,58.97
2018-07-14T07:37:59.587Z,58.38
2018-07-14T07:39:00.168Z,58.02
2018-07-14T07:40:00.742Z,58.12
2018-07-14T07:41:01.321Z,57.63
2018-07-14T07:42:01.893Z,57.24
2018-07-14T07:43:02.477Z,57.24
2018-07-14T07:44:03.050Z,57.24
2018-07-14T07:45:03.630Z,56.95
2018-07-14T07:46:04.202Z,57.04
2018-07-14T07:47:04.777Z,57.24
2018-07-14T07:48:05.353Z,57.17
2018-07-14T07:49:05.938Z,56.58
2018-07-14T07:50:06.515Z,56.77
2018-07-14T07:51:07.091Z,56.58
2018-07-14T07:52:07.671Z,56.38
2018-07-14T07:53:08.241Z,56.48
2018-07-14T07:54:08.814Z,56.29
2018-07-14T07:55:09.396Z,56.10
2018-07-14T07:56:09.971Z,56.48
2018-07-14T07:57:10.544Z,56.48
2018-07-14T07:58:11.126Z,56.56
2018-07-14T07:59:11.702Z,56.75
2018-07-14T08:00:12.280Z,56.97
2018-07-14T08:01:12.856Z,56.61
2018-07-14T08:02:13.433Z,56.32
2018-07-14T08:03:14.006Z,55.76
2018-07-14T08:04:14.581Z,55.30
2018-07-14T08:05:15.166Z,54.83
2018-07-14T08:06:15.737Z,53.66
2018-07-14T08:07:16.315Z,54.88
2018-07-14T08:08:16.896Z,55.18
2018-07-14T08:09:17.471Z,55.61
2018-07-14T08:10:18.081Z,56.58
2018-07-14T08:11:18.625Z,56.71
2018-07-14T08:12:19.196Z,55.96
2018-07-14T08:13:19.773Z,54.98
2018-07-14T08:14:20.350Z,55.00
2018-07-14T08:15:20.923Z,54.35
2018-07-14T08:16:21.498Z,53.76
2018-07-14T08:17:22.068Z,53.56
2018-07-14T08:18:22.643Z,53.76
2018-07-14T08:19:23.222Z,53.49
2018-07-14T08:20:23.802Z,53.49
2018-07-14T08:21:24.378Z,53.00
2018-07-14T08:22:24.960Z,53.10
2018-07-14T08:23:25.546Z,52.81
2018-07-14T08:24:26.123Z,52.64
2018-07-14T08:25:26.697Z,52.47
2018-07-14T08:26:27.276Z,51.78
2018-07-14T08:27:27.852Z,51.39
2018-07-14T08:28:28.424Z,52.10
2018-07-14T08:29:28.993Z,51.22
2018-07-14T08:30:29.562Z,51.20
2018-07-14T08:31:30.141Z,51.17
2018-07-14T08:32:30.777Z,51.66
2018-07-14T08:33:31.288Z,51.66
2018-07-14T08:34:31.861Z,51.46
2018-07-14T08:35:32.429Z,51.93
2018-07-14T08:36:33.010Z,52.03
2018-07-14T08:37:33.592Z,51.95
2018-07-14T08:38:34.169Z,51.29
2018-07-14T08:39:34.753Z,51.20
2018-07-14T08:40:35.329Z,51.07
2018-07-14T08:41:35.917Z,51.64
2018-07-14T08:42:36.480Z,52.42
2018-07-14T08:43:37.113Z,52.51
2018-07-14T08:44:37.634Z,52.59
2018-07-14T08:45:38.211Z,53.08
2018-07-14T08:46:38.791Z,52.49
2018-07-14T08:47:39.362Z,52.98
2018-07-14T08:48:39.941Z,53.25
2018-07-14T08:49:40.520Z,53.76
2018-07-14T08:50:41.094Z,53.64
2018-07-14T08:51:41.672Z,53.76
2018-07-14T08:52:42.249Z,53.56
2018-07-14T08:53:42.820Z,53.37
2018-07-14T08:54:43.396Z,53.74
2018-07-14T08:55:43.979Z,53.76
2018-07-14T08:56:44.584Z,54.05
2018-07-14T08:57:45.183Z,53.86
2018-07-14T08:58:45.746Z,53.33
2018-07-14T08:59:46.324Z,52.34
2018-07-14T09:00:46.899Z,52.25
2018-07-14T09:01:47.476Z,52.73
2018-07-14T09:02:48.057Z,53.10
2018-07-14T09:03:48.637Z,53.27
2018-07-14T09:04:49.213Z,53.10
2018-07-14T09:05:49.790Z,52.54
2018-07-14T09:06:50.364Z,52.47
2018-07-14T09:07:50.943Z,52.10
2018-07-14T09:08:51.513Z,52.17
2018-07-14T09:09:52.093Z,51.81
2018-07-14T09:10:52.668Z,51.49
2018-07-14T09:11:53.247Z,52.05
2018-07-14T09:12:53.831Z,52.78
2018-07-14T09:13:54.479Z,52.98
2018-07-14T09:14:55.024Z,53.20
2018-07-14T09:15:55.599Z,53.10
2018-07-14T09:16:56.179Z,53.00
2018-07-14T09:17:56.759Z,53.20
2018-07-14T09:18:57.340Z,53.30
2018-07-14T09:19:57.921Z,53.10
2018-07-14T09:20:58.496Z,52.73
2018-07-14T09:21:59.078Z,52.00
2018-07-14T09:22:59.659Z,52.20
2018-07-14T09:24:00.249Z,51.71
2018-07-14T09:25:00.829Z,51.81
2018-07-14T09:26:01.468Z,51.61
2018-07-14T09:27:01.990Z,51.12
2018-07-14T09:28:02.564Z,50.83
2018-07-14T09:29:03.141Z,50.73
2018-07-14T09:30:03.710Z,51.10
2018-07-14T09:31:04.307Z,50.54
2018-07-14T09:32:04.889Z,50.56
2018-07-14T09:33:05.458Z,50.27
2018-07-14T09:34:06.030Z,49.70
2018-07-14T09:35:06.602Z,49.70
2018-07-14T09:36:07.168Z,49.51
2018-07-14T09:37:07.806Z,49.68
2018-07-14T09:38:08.391Z,49.41
2018-07-14T09:39:08.973Z,49.36
2018-07-14T09:40:09.534Z,50.04
2018-07-14T09:41:10.113Z,50.15
2018-07-14T09:42:10.696Z,49.77
2018-07-14T09:43:11.265Z,49.26
2018-07-14T09:44:11.830Z,49.29
2018-07-14T09:45:12.421Z,48.63
2018-07-14T09:46:12.996Z,48.63
2018-07-14T09:47:13.577Z,48.63
2018-07-14T09:48:14.159Z,48.74
2018-07-14T09:49:14.739Z,48.72
2018-07-14T09:50:15.320Z,49.38
2018-07-14T09:51:15.908Z,49.38
2018-07-14T09:52:16.480Z,50.44
2018-07-14T09:53:17.067Z,49.87
2018-07-14T09:54:17.641Z,50.07
2018-07-14T09:55:18.306Z,49.26
2018-07-14T09:56:18.803Z,49.82
2018-07-14T09:57:19.384Z,50.29
2018-07-14T09:58:19.975Z,50.32
2018-07-14T09:59:20.533Z,49.95
2018-07-14T10:00:21.101Z,49.55
2018-07-14T10:01:21.678Z,49.33
2018-07-14T10:02:22.255Z,49.55
2018-07-14T10:03:22.895Z,49.14
2018-07-14T10:04:23.404Z,49.46
2018-07-14T10:05:23.988Z,49.26
2018-07-14T10:06:24.575Z,49.48
2018-07-14T10:07:25.178Z,48.68
2018-07-14T10:08:25.753Z,49.16
2018-07-14T10:09:27.314Z,49.65
2018-07-14T10:10:27.906Z,49.92
2018-07-14T10:11:28.492Z,50.32
2018-07-14T10:13:44.533Z,49.24
2018-07-14T10:14:45.120Z,49.92
2018-07-14T10:15:45.674Z,49.65
2018-07-14T10:16:46.251Z,49.43
2018-07-14T10:17:46.860Z,49.33
2018-07-14T10:18:47.405Z,49.65
2018-07-14T10:19:47.983Z,49.46
2018-07-14T10:20:48.561Z,49.14
2018-07-14T10:21:49.175Z,49.16
2018-07-14T10:22:49.739Z,48.97
2018-07-14T10:23:50.311Z,48.77
2018-07-14T10:24:50.885Z,48.58
2018-07-14T10:25:51.701Z,48.38
2018-07-14T10:26:52.043Z,48.68
2018-07-14T10:27:52.666Z,48.70
2018-07-14T10:28:53.231Z,48.70
2018-07-14T10:29:53.803Z,48.77
2018-07-14T10:30:54.431Z,48.30
2018-07-14T10:31:55.028Z,48.41
2018-07-14T10:32:55.594Z,48.03
2018-07-14T10:33:56.223Z,48.13
2018-07-14T10:34:56.746Z,47.84
2018-07-14T10:35:57.368Z,47.64
2018-07-14T10:36:57.947Z,47.16
2018-07-14T10:37:58.529Z,47.55
2018-07-14T10:38:59.115Z,47.35
2018-07-14T10:39:59.694Z,47.69
2018-07-14T10:41:00.268Z,48.38
2018-07-14T10:42:00.921Z,48.77
2018-07-14T10:43:01.434Z,48.48
2018-07-14T10:44:02.000Z,48.11
2018-07-14T10:45:02.585Z,47.42
2018-07-14T10:46:03.161Z,47.40
2018-07-14T10:47:03.736Z,47.42
2018-07-14T10:48:04.311Z,47.13
2018-07-14T10:49:04.902Z,47.06
2018-07-14T10:50:05.487Z,46.59
2018-07-14T10:51:06.063Z,46.31
2018-07-14T10:52:06.641Z,46.44
2018-07-14T10:53:07.211Z,46.14
2018-07-14T10:54:07.791Z,45.85
2018-07-14T10:55:08.402Z,45.45
2018-07-14T10:56:08.977Z,45.55
2018-07-14T10:57:09.547Z,46.02
2018-07-14T10:58:10.193Z,45.92
2018-07-14T10:59:10.690Z,45.92
2018-07-14T11:00:11.277Z,46.24
2018-07-14T11:01:11.878Z,46.34
2018-07-14T11:02:12.442Z,45.85
2018-07-14T11:03:13.044Z,46.04
2018-07-14T11:04:13.598Z,45.16
2018-07-14T11:05:14.169Z,45.65
2018-07-14T11:06:14.757Z,45.36
2018-07-14T11:07:15.356Z,45.36
2018-07-14T11:08:15.933Z,46.17
2018-07-14T11:09:16.529Z,45.57
2018-07-14T11:10:17.106Z,45.36
2018-07-14T11:11:17.688Z,46.06
2018-07-14T11:12:18.268Z,45.75
2018-07-14T11:13:18.844Z,45.65
2018-07-14T11:14:19.419Z,45.75
2018-07-14T11:15:20.002Z,45.45
2018-07-14T11:16:20.578Z,45.85
2018-07-14T11:17:21.174Z,45.16
2018-07-14T11:18:21.754Z,45.55
2018-07-14T11:19:22.335Z,45.60
2018-07-14T11:20:22.983Z,45.13
2018-07-14T11:21:23.527Z,44.91
2018-07-14T11:22:24.105Z,44.91
2018-07-14T11:23:24.916Z,45.10
2018-07-14T11:24:25.493Z,45.10
2018-07-14T11:25:26.080Z,44.91
2018-07-14T11:26:26.650Z,45.10
2018-07-14T11:27:27.219Z,45.10
2018-07-14T11:28:27.789Z,44.96
2018-07-14T11:29:28.395Z,45.45
2018-07-14T11:30:28.997Z,45.36
2018-07-14T11:31:29.646Z,45.26
2018-07-14T11:32:30.220Z,45.06
2018-07-14T11:33:30.797Z,45.16
2018-07-14T11:34:31.399Z,45.18
2018-07-14T11:35:32.010Z,44.91
2018-07-14T11:36:32.575Z,44.26
2018-07-14T11:37:33.178Z,43.68
2018-07-14T11:38:33.734Z,43.28
2018-07-14T11:39:34.307Z,42.69
2018-07-14T11:40:34.884Z,42.30
2018-07-14T11:41:35.493Z,42.49
2018-07-14T11:42:36.084Z,42.89
2018-07-14T11:43:36.664Z,42.20
2018-07-14T11:44:37.240Z,42.40
2018-07-14T11:45:37.813Z,42.20
2018-07-14T11:46:38.390Z,42.79
2018-07-14T11:47:39.124Z,42.22
2018-07-14T11:48:39.729Z,42.61
2018-07-14T11:49:40.346Z,42.73
2018-07-14T11:50:40.926Z,42.34
2018-07-14T11:51:41.507Z,42.63
2018-07-14T11:52:42.088Z,42.26
2018-07-14T11:53:42.666Z,42.24
2018-07-14T11:54:43.256Z,42.24
2018-07-14T11:55:43.839Z,42.14
2018-07-14T11:56:44.437Z,42.34
2018-07-14T11:57:45.012Z,41.47
2018-07-14T11:58:45.600Z,41.30
2018-07-14T11:59:46.186Z,40.80
2018-07-14T12:00:46.786Z,40.72
2018-07-14T12:02:31.521Z,40.03
2018-07-14T12:03:32.129Z,40.41
2018-07-14T12:04:32.737Z,41.35
2018-07-14T12:05:33.381Z,42.69
2018-07-14T12:06:33.979Z,43.06
2018-07-14T12:07:34.550Z,43.28
2018-07-14T12:08:35.156Z,43.68
2018-07-14T12:09:35.764Z,42.79
2018-07-14T12:10:36.350Z,42.91
2018-07-14T12:11:36.930Z,42.83
2018-07-14T12:12:37.508Z,42.44
2018-07-14T12:13:38.089Z,42.14
2018-07-14T12:14:38.662Z,42.24
2018-07-14T12:15:39.249Z,42.44
2018-07-14T12:16:39.822Z,42.71
2018-07-14T12:17:40.406Z,42.69
2018-07-14T12:18:40.985Z,43.26
2018-07-14T12:19:41.559Z,43.24
2018-07-14T12:20:42.140Z,43.80
2018-07-14T12:21:42.718Z,43.98
2018-07-14T12:22:43.293Z,44.08
2018-07-14T12:23:43.868Z,43.88
2018-07-14T12:24:44.448Z,43.39
2018-07-14T12:25:45.025Z,43.59
2018-07-14T12:26:45.677Z,43.96
2018-07-14T12:27:46.166Z,43.96
2018-07-14T12:28:46.764Z,43.80
2018-07-14T12:29:47.318Z,43.88
2018-07-14T12:30:47.889Z,44.01
2018-07-14T12:31:48.467Z,43.22
2018-07-14T12:32:49.046Z,43.24
2018-07-14T12:33:49.629Z,42.67
2018-07-14T12:34:50.204Z,42.00
2018-07-14T12:35:50.784Z,42.08
2018-07-14T12:36:51.361Z,41.88
2018-07-14T12:37:51.943Z,41.61
2018-07-14T12:38:52.512Z,41.73
2018-07-14T12:39:53.084Z,41.16
2018-07-14T12:40:53.664Z,40.88
2018-07-14T12:41:54.231Z,40.61
2018-07-14T12:42:54.811Z,40.23
2018-07-14T12:43:55.386Z,39.65
2018-07-14T12:44:55.963Z,39.38
2018-07-14T12:45:56.538Z,40.17
2018-07-14T12:46:57.114Z,42.57
2018-07-14T12:47:57.693Z,42.53
2018-07-14T12:48:58.267Z,43.59
2018-07-14T12:49:58.839Z,43.98
2018-07-14T12:50:59.408Z,44.65
2018-07-14T12:51:59.983Z,44.33
2018-07-14T12:53:00.561Z,44.41
2018-07-14T12:54:01.139Z,43.94
2018-07-14T12:55:01.708Z,43.66
2018-07-14T12:56:02.288Z,42.80
2018-07-14T12:57:02.862Z,42.71
2018-07-14T12:58:03.432Z,42.43
2018-07-14T12:59:04.007Z,42.28
2018-07-14T13:00:04.606Z,41.41
2018-07-14T13:01:05.163Z,40.82
2018-07-14T13:02:05.743Z,40.76