createdAt,value
2023-04-18T00:00:12.363Z,97478.00
2023-04-18T00:02:40.012Z,97481.00
2023-04-18T00:05:08.512Z,97486.00
2023-04-18T00:07:35.665Z,97466.00
2023-04-18T00:10:06.836Z,97476.00
2023-04-18T00:12:34.276Z,97477.00
2023-04-18T00:15:02.347Z,97481.00
2023-04-18T00:17:30.345Z,97479.00
2023-04-18T00:19:58.333Z,97485.00
2023-04-18T00:22:25.989Z,97483.00
2023-04-18T00:24:52.915Z,97477.00
2023-04-18T00:27:20.750Z,97476.00
2023-04-18T00:29:48.370Z,97479.00
2023-04-18T00:32:16.848Z,97472.00
2023-04-18T00:34:43.724Z,97468.00
2023-04-18T00:37:10.538Z,97463.00
2023-04-18T00:39:37.343Z,97450.00
2023-04-18T00:42:05.092Z,97473.00
2023-04-18T00:44:32.415Z,97462.00
2023-04-18T00:46:59.349Z,97459.00
2023-04-18T00:49:27.746Z,97460.00
2023-04-18T00:51:56.593Z,97467.00
2023-04-18T00:54:25.305Z,97469.00
2023-04-18T00:56:52.220Z,97470.00
2023-04-18T00:59:19.094Z,97460.00
2023-04-18T01:01:46.345Z,97479.00
2023-04-18T01:04:13.675Z,97477.00
2023-04-18T01:10:48.226Z,97467.00
2023-04-18T01:13:17.628Z,97461.00
2023-04-18T01:15:48.429Z,97471.00
2023-04-18T01:18:17.033Z,97461.00
2023-04-18T01:20:53.161Z,97472.00
2023-04-18T01:23:20.648Z,97476.00
2023-04-18T01:25:49.364Z,97467.00
2023-04-18T01:28:16.696Z,97457.00
2023-04-18T01:30:43.511Z,97450.00
2023-04-18T01:33:10.467Z,97449.00
2023-04-18T01:35:37.305Z,97440.00
2023-04-18T01:38:04.141Z,97444.00
2023-04-18T01:40:31.255Z,97447.00
2023-04-18T01:42:58.076Z,97437.00
2023-04-18T01:45:24.910Z,97442.00
2023-04-18T01:47:51.727Z,97441.00
2023-04-18T01:50:18.752Z,97447.00
2023-04-18T01:52:45.622Z,97448.00
2023-04-18T01:55:12.481Z,97441.00
2023-04-18T01:57:39.258Z,97442.00
2023-04-18T02:00:07.585Z,97436.00
2023-04-18T02:02:34.474Z,97438.00
2023-04-18T02:05:01.494Z,97442.00
2023-04-18T02:07:28.309Z,97437.00
2023-04-18T02:09:55.132Z,97435.00
2023-04-18T02:12:21.945Z,97438.00
2023-04-18T02:14:53.380Z,97446.00
2023-04-18T02:17:23.481Z,97439.00
2023-04-18T02:19:51.631Z,97441.00
2023-04-18T02:22:18.899Z,97444.00
2023-04-18T02:24:45.821Z,97449.00
2023-04-18T02:27:12.835Z,97442.00
2023-04-18T02:29:39.632Z,97440.00
2023-04-18T02:32:06.749Z,97452.00
2023-04-18T02:34:33.714Z,97453.00
2023-04-18T02:37:00.615Z,97447.00
2023-04-18T02:39:27.535Z,97450.00
2023-04-18T02:41:54.397Z,97445.00
2023-04-18T02:44:21.175Z,97449.00
2023-04-18T02:46:48.016Z,97456.00
2023-04-18T02:49:14.819Z,97448.00
2023-04-18T02:51:41.648Z,97441.00
2023-04-18T02:54:08.545Z,97449.00
2023-04-18T02:56:39.834Z,97455.00
2023-04-18T02:59:07.396Z,97443.00
2023-04-18T03:01:34.557Z,97449.00
2023-04-18T03:04:01.387Z,97444.00
2023-04-18T03:06:28.211Z,97441.00
2023-04-18T03:08:55.935Z,97446.00
2023-04-18T03:11:22.927Z,97448.00
2023-04-18T03:13:49.760Z,97445.00
2023-04-18T03:16:16.999Z,97443.00
2023-04-18T03:18:43.942Z,97444.00
2023-04-18T03:21:11.394Z,97452.00
2023-04-18T03:23:38.436Z,97448.00
2023-04-18T03:26:07.593Z,97446.00
2023-04-18T03:28:34.803Z,97449.00
2023-04-18T03:31:01.706Z,97445.00
2023-04-18T03:33:28.828Z,97449.00
2023-04-18T03:35:55.745Z,97440.00
2023-04-18T03:38:22.591Z,97447.00
2023-04-18T03:40:49.414Z,97455.00
2023-04-18T03:43:16.290Z,97451.00
2023-04-18T03:45:44.174Z,97454.00
2023-04-18T03:48:10.964Z,97449.00
2023-04-18T03:50:37.706Z,97453.00
2023-04-18T03:53:04.475Z,97456.00
2023-04-18T03:55:31.357Z,97448.00
2023-04-18T03:57:59.122Z,97447.00
2023-04-18T04:00:26.737Z,97447.00
2023-04-18T04:02:53.744Z,97433.00
2023-04-18T04:05:20.688Z,97443.00
2023-04-18T04:07:47.675Z,97446.00
2023-04-18T04:10:14.585Z,97449.00
2023-04-18T04:12:41.376Z,97446.00
2023-04-18T04:15:08.874Z,97448.00
2023-04-18T04:17:35.692Z,97432.00
2023-04-18T04:20:02.583Z,97453.00
2023-04-18T04:22:29.349Z,97451.00
2023-04-18T04:24:57.706Z,97460.00
2023-04-18T04:27:25.088Z,97458.00
2023-04-18T04:29:54.626Z,97460.00
2023-04-18T04:32:21.643Z,97457.00
2023-04-18T04:34:49.401Z,97472.00
2023-04-18T04:37:18.555Z,97459.00
2023-04-18T04:39:46.029Z,97463.00
2023-04-18T04:42:13.335Z,97465.00
2023-04-18T04:44:41.670Z,97469.00
2023-04-18T04:47:08.648Z,97462.00
2023-04-18T04:49:35.664Z,97466.00
2023-04-18T04:52:05.762Z,97454.00
2023-04-18T04:54:32.561Z,97466.00
2023-04-18T04:56:59.330Z,97469.00
2023-04-18T04:59:26.465Z,97465.00
2023-04-18T05:01:53.385Z,97475.00
2023-04-18T05:04:20.419Z,97469.00
2023-04-18T05:06:47.426Z,97461.00
2023-04-18T05:09:14.202Z,97465.00
2023-04-18T05:11:40.967Z,97460.00
2023-04-18T05:14:07.877Z,97467.00
2023-04-18T05:16:34.815Z,97471.00
2023-04-18T05:19:01.788Z,97462.00
2023-04-18T05:21:29.392Z,97475.00
2023-04-18T05:23:56.240Z,97461.00
2023-04-18T05:26:23.499Z,97467.00
2023-04-18T05:28:50.586Z,97469.00
2023-04-18T05:31:17.490Z,97467.00
2023-04-18T05:33:44.345Z,97472.00
2023-04-18T05:36:11.220Z,97473.00
2023-04-18T05:38:38.110Z,97468.00
2023-04-18T05:41:05.118Z,97469.00
2023-04-18T05:43:32.047Z,97465.00
2023-04-18T05:45:59.101Z,97469.00
2023-04-18T05:48:26.029Z,97467.00
2023-04-18T05:50:53.015Z,97449.00
2023-04-18T05:53:19.811Z,97469.00
2023-04-18T05:55:48.660Z,97468.00
2023-04-18T05:58:16.001Z,97460.00
2023-04-18T06:00:43.315Z,97476.00
2023-04-18T06:03:11.332Z,97471.00
2023-04-18T06:05:38.751Z,97470.00
2023-04-18T06:08:05.914Z,97471.00
2023-04-18T06:10:33.307Z,97476.00
2023-04-18T06:13:00.223Z,97478.00
2023-04-18T06:15:27.082Z,97472.00
2023-04-18T06:17:54.003Z,97478.00
2023-04-18T06:20:23.058Z,97477.00
2023-04-18T06:22:49.857Z,97474.00
2023-04-18T06:25:16.693Z,97477.00
2023-04-18T06:27:43.538Z,97474.00
2023-04-18T06:30:11.292Z,97472.00
2023-04-18T06:32:38.298Z,97472.00
2023-04-18T06:35:06.043Z,97482.00
2023-04-18T06:37:32.948Z,97483.00
2023-04-18T06:39:59.719Z,97484.00
2023-04-18T06:42:26.642Z,97488.00
2023-04-18T06:44:53.465Z,97492.00
2023-04-18T06:47:20.422Z,97486.00
2023-04-18T06:49:48.087Z,97486.00
2023-04-18T06:52:14.908Z,97477.00
2023-04-18T06:54:41.673Z,97493.00
2023-04-18T06:57:08.867Z,97484.00
2023-04-18T06:59:35.751Z,97490.00
2023-04-18T07:02:02.560Z,97488.00
2023-04-18T07:04:29.370Z,97502.00
2023-04-18T07:06:56.366Z,97487.00
2023-04-18T07:09:23.127Z,97488.00
2023-04-18T07:11:51.064Z,97490.00
2023-04-18T07:14:19.846Z,97486.00
2023-04-18T07:16:47.075Z,97492.00
2023-04-18T07:19:13.885Z,97502.00
2023-04-18T07:21:42.895Z,97498.00
2023-04-18T07:24:10.288Z,97509.00
2023-04-18T07:26:38.210Z,97495.00
2023-04-18T07:29:05.074Z,97493.00
2023-04-18T07:31:31.932Z,97496.00
2023-04-18T07:33:59.075Z,97495.00
2023-04-18T07:36:26.369Z,97499.00
2023-04-18T07:38:53.183Z,97493.00
2023-04-18T07:41:19.964Z,97496.00
2023-04-18T07:43:46.720Z,97491.00
2023-04-18T07:46:13.579Z,97488.00
2023-04-18T07:48:40.632Z,97486.00
2023-04-18T07:51:07.489Z,97489.00
2023-04-18T07:53:34.271Z,97492.00
2023-04-18T07:56:01.078Z,97488.00
2023-04-18T07:58:27.885Z,97487.00
2023-04-18T08:00:54.735Z,97484.00
2023-04-18T08:03:21.786Z,97481.00
2023-04-18T08:05:49.027Z,97495.00
2023-04-18T08:08:16.704Z,97484.00
2023-04-18T08:10:43.582Z,97495.00
2023-04-18T08:13:12.942Z,97488.00
2023-04-18T08:15:40.913Z,97495.00
2023-04-18T08:18:07.870Z,97490.00
2023-04-18T08:20:37.011Z,97504.00
2023-04-18T08:23:08.632Z,97500.00
2023-04-18T08:25:37.328Z,97494.00
2023-04-18T08:28:04.519Z,97496.00
2023-04-18T08:30:31.518Z,97501.00
2023-04-18T08:33:00.348Z,97500.00
2023-04-18T08:35:27.414Z,97500.00
2023-04-18T08:37:54.457Z,97495.00
2023-04-18T08:40:21.457Z,97518.00
2023-04-18T08:42:49.176Z,97514.00
2023-04-18T08:45:16.215Z,97519.00
2023-04-18T08:47:43.378Z,97511.00
2023-04-18T08:50:11.246Z,97525.00
2023-04-18T08:52:40.096Z,97524.00
2023-04-18T08:55:09.396Z,97520.00
2023-04-18T08:57:36.340Z,97525.00
2023-04-18T09:00:11.291Z,97524.00
2023-04-18T09:02:42.689Z,97518.00
2023-04-18T09:05:21.205Z,97531.00
2023-04-18T09:07:50.774Z,97533.00
2023-04-18T09:10:34.240Z,97533.00
2023-04-18T09:13:03.878Z,97541.00
2023-04-18T09:15:31.225Z,97538.00
2023-04-18T09:18:02.889Z,97543.00
2023-04-18T09:20:35.783Z,97538.00
2023-04-18T09:23:05.522Z,97543.00
2023-04-18T09:25:44.966Z,97538.00
2023-04-18T09:28:29.406Z,97539.00
2023-04-18T09:31:12.926Z,97555.00
2023-04-18T09:33:49.573Z,97541.00
2023-04-18T09:36:27.031Z,97537.00
2023-04-18T09:38:57.031Z,97547.00
2023-04-18T09:41:38.564Z,97543.00
2023-04-18T09:44:20.093Z,97545.00
2023-04-18T09:46:47.741Z,97542.00
2023-04-18T09:49:30.055Z,97542.00
2023-04-18T09:51:57.490Z,97542.00
2023-04-18T09:54:26.027Z,97550.00
2023-04-18T09:56:55.337Z,97542.00
2023-04-18T09:59:37.933Z,97545.00
2023-04-18T10:02:08.095Z,97554.00
2023-04-18T10:04:57.220Z,97551.00
2023-04-18T10:07:26.142Z,97548.00
2023-04-18T10:09:53.550Z,97555.00
2023-04-18T10:12:20.544Z,97552.00
2023-04-18T10:14:48.032Z,97535.00
2023-04-18T10:17:20.332Z,97556.00
2023-04-18T10:22:55.189Z,97546.00
2023-04-18T10:25:40.001Z,97557.00
2023-04-18T10:28:09.234Z,97560.00
2023-04-18T10:30:40.071Z,97559.00
2023-04-18T10:33:33.388Z,97552.00
2023-04-18T10:36:09.678Z,97550.00
2023-04-18T10:38:45.413Z,97555.00
2023-04-18T10:41:27.552Z,97547.00
2023-04-18T10:44:08.515Z,97548.00
2023-04-18T10:46:41.938Z,97547.00
2023-04-18T10:49:18.910Z,97555.00
2023-04-18T10:51:47.821Z,97539.00
2023-04-18T10:54:47.206Z,97542.00
2023-04-18T10:57:15.228Z,97554.00
2023-04-18T10:59:45.237Z,97546.00
2023-04-18T11:02:30.298Z,97547.00
2023-04-18T11:04:59.806Z,97549.00
2023-04-18T11:07:42.032Z,97545.00
2023-04-18T11:10:30.085Z,97540.00
2023-04-18T11:12:59.163Z,97550.00
2023-04-18T11:15:26.303Z,97538.00
2023-04-18T11:18:04.612Z,97526.00
2023-04-18T11:20:39.844Z,97538.00
2023-04-18T11:23:18.153Z,97535.00
2023-04-18T11:25:45.842Z,97533.00
2023-04-18T11:28:16.731Z,97537.00
2023-04-18T11:30:43.557Z,97536.00
2023-04-18T11:33:12.457Z,97532.00
2023-04-18T11:35:41.802Z,97533.00
2023-04-18T11:38:10.936Z,97549.00
2023-04-18T11:40:37.947Z,97538.00
2023-04-18T11:43:07.001Z,97547.00
2023-04-18T11:45:34.116Z,97561.00
2023-04-18T11:48:01.475Z,97548.00
2023-04-18T11:50:28.415Z,97551.00
2023-04-18T11:52:56.019Z,97551.00
2023-04-18T11:55:25.429Z,97552.00
2023-04-18T11:57:59.767Z,97560.00
2023-04-18T12:00:41.882Z,97551.00
2023-04-18T12:03:17.182Z,97553.00
2023-04-18T12:05:44.992Z,97552.00
2023-04-18T12:08:18.175Z,97555.00
2023-04-18T12:10:51.188Z,97555.00
2023-04-18T12:13:19.004Z,97560.00
2023-04-18T12:15:46.967Z,97557.00
2023-04-18T12:18:15.626Z,97566.00
2023-04-18T12:20:52.402Z,97557.00
2023-04-18T12:23:33.857Z,97558.00
2023-04-18T12:26:06.952Z,97562.00
2023-04-18T12:28:34.924Z,97560.00
2023-04-18T12:31:02.613Z,97565.00
2023-04-18T12:33:30.433Z,97553.00
2023-04-18T12:35:57.383Z,97565.00
2023-04-18T12:38:24.386Z,97555.00
2023-04-18T12:40:52.429Z,97563.00
2023-04-18T12:43:19.890Z,97555.00
2023-04-18T12:45:48.010Z,97560.00
2023-04-18T12:48:15.906Z,97563.00
2023-04-18T12:50:43.931Z,97563.00
2023-04-18T12:53:11.516Z,97561.00
2023-04-18T12:55:38.938Z,97559.00
2023-04-18T12:58:06.260Z,97568.00
2023-04-18T13:00:33.560Z,97559.00
2023-04-18T13:03:01.016Z,97557.00
2023-04-18T13:05:33.068Z,97556.00
2023-04-18T13:10:32.005Z,97551.00
2023-04-18T13:12:58.969Z,97557.00
2023-04-18T13:15:27.444Z,97562.00
2023-04-18T13:17:56.676Z,97567.00
2023-04-18T13:20:23.668Z,97553.00
2023-04-18T13:22:50.609Z,97554.00
2023-04-18T13:25:17.420Z,97558.00
2023-04-18T13:27:45.787Z,97544.00
2023-04-18T13:30:12.996Z,97561.00
2023-04-18T13:32:41.532Z,97549.00
2023-04-18T13:35:11.398Z,97545.00
2023-04-18T13:37:38.809Z,97544.00
2023-04-18T13:40:07.866Z,97550.00
2023-04-18T13:42:36.690Z,97551.00
2023-04-18T13:45:04.247Z,97553.00
2023-04-18T13:47:31.278Z,97546.00
2023-04-18T13:49:58.428Z,97549.00
2023-04-18T13:52:25.903Z,97552.00
2023-04-18T13:54:52.862Z,97553.00
2023-04-18T13:57:19.912Z,97556.00
2023-04-18T13:59:46.834Z,97560.00
2023-04-18T14:02:13.964Z,97550.00
2023-04-18T14:04:41.419Z,97569.00
2023-04-18T14:07:11.801Z,97550.00
2023-04-18T14:09:38.697Z,97563.00
2023-04-18T14:12:06.007Z,97558.00
2023-04-18T14:14:33.232Z,97557.00
2023-04-18T14:17:00.013Z,97565.00
2023-04-18T14:19:27.452Z,97562.00
2023-04-18T14:21:54.541Z,97561.00
2023-04-18T14:24:21.544Z,97572.00
2023-04-18T14:26:48.358Z,97568.00
2023-04-18T14:29:15.661Z,97571.00
2023-04-18T14:31:42.825Z,97568.00
2023-04-18T14:34:09.797Z,97569.00
2023-04-18T14:36:37.030Z,97563.00
2023-04-18T14:39:04.762Z,97569.00
2023-04-18T14:41:31.703Z,97574.00
2023-04-18T14:43:59.499Z,97578.00
2023-04-18T14:46:28.246Z,97567.00
2023-04-18T14:48:55.446Z,97566.00
2023-04-18T14:51:23.213Z,97567.00
2023-04-18T14:53:50.094Z,97583.00
2023-04-18T14:56:20.816Z,97576.00
2023-04-18T14:58:47.732Z,97570.00
2023-04-18T15:01:14.721Z,97565.00
2023-04-18T15:03:41.748Z,97573.00
2023-04-18T15:06:08.843Z,97573.00
2023-04-18T15:08:36.018Z,97570.00
2023-04-18T15:11:07.537Z,97572.00
2023-04-18T15:13:34.478Z,97567.00
2023-04-18T15:16:01.484Z,97571.00
2023-04-18T15:18:29.584Z,97573.00
2023-04-18T15:20:59.074Z,97566.00
2023-04-18T15:23:26.105Z,97561.00
2023-04-18T15:25:52.935Z,97562.00
2023-04-18T15:28:19.929Z,97569.00
2023-04-18T15:30:47.026Z,97570.00
2023-04-18T15:33:14.154Z,97565.00
2023-04-18T15:35:40.953Z,97572.00
2023-04-18T15:38:07.745Z,97564.00
2023-04-18T15:40:36.127Z,97571.00
2023-04-18T15:43:03.981Z,97569.00
2023-04-18T15:45:31.243Z,97569.00
2023-04-18T15:47:58.782Z,97561.00
2023-04-18T15:50:26.075Z,97572.00
2023-04-18T15:52:53.128Z,97566.00
2023-04-18T15:55:20.087Z,97565.00
2023-04-18T15:57:46.970Z,97564.00
2023-04-18T16:00:17.458Z,97572.00
2023-04-18T16:02:45.490Z,97583.00
2023-04-18T16:05:13.141Z,97575.00
2023-04-18T16:07:42.001Z,97584.00
2023-04-18T16:10:11.269Z,97587.00
2023-04-18T16:12:39.528Z,97584.00
2023-04-18T16:15:09.030Z,97586.00
2023-04-18T16:17:37.258Z,97588.00
2023-04-18T16:20:06.204Z,97576.00
2023-04-18T16:22:33.297Z,97591.00
2023-04-18T16:25:00.302Z,97581.00
2023-04-18T16:27:27.248Z,97581.00
2023-04-18T16:29:54.385Z,97580.00
2023-04-18T16:32:21.289Z,97593.00
2023-04-18T16:34:48.497Z,97587.00
2023-04-18T16:37:15.874Z,97584.00
2023-04-18T16:39:42.723Z,97594.00
2023-04-18T16:42:09.528Z,97599.00
2023-04-18T16:44:36.488Z,97602.00
2023-04-18T16:47:04.994Z,97601.00
2023-04-18T16:49:31.978Z,97580.00
2023-04-18T16:51:58.786Z,97590.00
2023-04-18T16:54:25.577Z,97582.00
2023-04-18T16:56:52.434Z,97591.00
2023-04-18T16:59:19.247Z,97589.00
2023-04-18T17:01:46.128Z,97598.00
2023-04-18T17:04:15.365Z,97594.00
2023-04-18T17:06:43.670Z,97600.00
2023-04-18T17:09:13.450Z,97599.00
2023-04-18T17:11:41.746Z,97600.00
2023-04-18T17:14:09.175Z,97600.00
2023-04-18T17:16:40.559Z,97601.00
2023-04-18T17:19:08.557Z,97610.00
2023-04-18T17:21:36.591Z,97607.00
2023-04-18T17:24:05.805Z,97603.00
2023-04-18T17:26:38.219Z,97612.00
2023-04-18T17:29:05.214Z,97615.00
2023-04-18T17:31:32.587Z,97608.00
2023-04-18T17:34:00.327Z,97610.00
2023-04-18T17:36:27.170Z,97599.00
2023-04-18T17:38:54.114Z,97614.00
2023-04-18T17:41:21.714Z,97611.00
2023-04-18T17:43:50.969Z,97613.00
2023-04-18T17:46:18.065Z,97617.00
2023-04-18T17:48:45.030Z,97612.00
2023-04-18T17:51:11.892Z,97609.00
2023-04-18T17:53:38.725Z,97618.00
2023-04-18T17:56:06.194Z,97613.00
2023-04-18T17:58:33.035Z,97617.00
2023-04-18T18:00:59.925Z,97617.00
2023-04-18T18:03:27.039Z,97621.00
2023-04-18T18:05:55.023Z,97624.00
2023-04-18T18:08:22.576Z,97624.00
2023-04-18T18:10:49.764Z,97623.00
2023-04-18T18:13:16.628Z,97626.00
2023-04-18T18:15:43.459Z,97626.00
2023-04-18T18:18:10.542Z,97632.00
2023-04-18T18:20:38.024Z,97634.00
2023-04-18T18:23:05.020Z,97630.00
2023-04-18T18:25:32.641Z,97642.00
2023-04-18T18:27:59.704Z,97630.00
2023-04-18T18:30:27.848Z,97642.00
2023-04-18T18:32:56.326Z,97639.00
2023-04-18T18:35:23.969Z,97645.00
2023-04-18T18:37:50.979Z,97653.00
2023-04-18T18:40:17.873Z,97651.00
2023-04-18T18:42:45.356Z,97660.00
2023-04-18T18:45:12.592Z,97650.00
2023-04-18T18:47:40.480Z,97664.00
2023-04-18T18:50:07.834Z,97664.00
2023-04-18T18:52:35.830Z,97666.00
2023-04-18T18:55:04.425Z,97656.00
2023-04-18T18:57:33.819Z,97657.00
2023-04-18T19:00:02.288Z,97666.00
2023-04-18T19:02:57.230Z,97666.00
2023-04-18T19:05:27.457Z,97663.00
2023-04-18T19:07:56.476Z,97678.00
2023-04-18T19:10:24.614Z,97666.00
2023-04-18T19:12:51.565Z,97665.00
2023-04-18T19:15:29.531Z,97679.00
2023-04-18T19:17:57.708Z,97671.00
2023-04-18T19:20:28.766Z,97678.00
2023-04-18T19:22:57.363Z,97675.00
2023-04-18T19:25:26.738Z,97688.00
2023-04-18T19:27:53.670Z,97683.00
2023-04-18T19:30:20.688Z,97679.00
2023-04-18T19:32:47.571Z,97679.00
2023-04-18T19:35:15.724Z,97674.00
2023-04-18T19:37:43.293Z,97679.00
2023-04-18T19:40:11.629Z,97674.00
2023-04-18T19:42:38.834Z,97673.00
2023-04-18T19:45:06.581Z,97678.00
2023-04-18T19:47:34.044Z,97679.00
2023-04-18T19:50:03.219Z,97682.00
2023-04-18T19:52:30.174Z,97679.00
2023-04-18T19:54:57.844Z,97680.00
2023-04-18T19:57:27.464Z,97677.00
2023-04-18T19:59:54.936Z,97684.00
2023-04-18T20:02:21.854Z,97685.00
2023-04-18T20:04:48.920Z,97677.00
2023-04-18T20:07:16.549Z,97689.00
2023-04-18T20:09:43.542Z,97677.00
2023-04-18T20:12:10.528Z,97682.00
2023-04-18T20:14:37.492Z,97683.00
2023-04-18T20:17:04.409Z,97675.00
2023-04-18T20:19:31.438Z,97674.00
2023-04-18T20:21:58.449Z,97680.00
2023-04-18T20:24:27.936Z,97671.00
2023-04-18T20:26:55.838Z,97684.00
2023-04-18T20:29:23.974Z,97684.00
2023-04-18T20:31:52.661Z,97685.00
2023-04-18T20:34:20.700Z,97690.00
2023-04-18T20:36:53.634Z,97684.00
2023-04-18T20:39:21.543Z,97692.00
2023-04-18T20:41:54.242Z,97694.00
2023-04-18T20:44:24.751Z,97682.00
2023-04-18T20:46:53.595Z,97688.00
2023-04-18T20:49:22.027Z,97695.00
2023-04-18T20:51:49.728Z,97690.00
2023-04-18T20:54:19.632Z,97692.00
2023-04-18T20:56:49.290Z,97687.00
2023-04-18T20:59:19.097Z,97690.00
2023-04-18T21:01:48.018Z,97694.00
2023-04-18T21:04:15.484Z,97684.00
2023-04-18T21:06:44.040Z,97689.00
2023-04-18T21:09:11.716Z,97684.00
2023-04-18T21:11:38.998Z,97682.00
2023-04-18T21:14:07.103Z,97682.00
2023-04-18T21:16:36.135Z,97681.00
2023-04-18T21:19:03.753Z,97685.00
2023-04-18T21:21:32.321Z,97684.00
2023-04-18T21:24:02.561Z,97682.00
2023-04-18T21:26:31.479Z,97681.00
2023-04-18T21:29:04.868Z,97686.00
2023-04-18T21:31:33.420Z,97685.00
2023-04-18T21:34:04.178Z,97687.00
2023-04-18T21:36:32.240Z,97694.00
2023-04-18T21:39:00.956Z,97690.00
2023-04-18T21:41:28.062Z,97690.00
2023-04-18T21:43:54.950Z,97684.00
2023-04-18T21:46:21.899Z,97683.00
2023-04-18T21:48:49.099Z,97685.00
2023-04-18T21:51:17.697Z,97683.00
2023-04-18T21:53:44.871Z,97671.00
2023-04-18T21:56:11.907Z,97669.00
2023-04-18T21:58:38.828Z,97672.00
2023-04-18T22:01:05.807Z,97666.00
2023-04-18T22:06:03.069Z,97675.00
2023-04-18T22:08:31.381Z,97665.00
2023-04-18T22:10:59.261Z,97667.00
2023-04-18T22:13:33.374Z,97659.00
2023-04-18T22:16:05.082Z,97666.00
2023-04-18T22:18:35.242Z,97659.00
2023-04-18T22:21:03.511Z,97653.00
2023-04-18T22:23:30.970Z,97654.00
2023-04-18T22:25:58.165Z,97659.00
2023-04-18T22:28:27.685Z,97652.00
2023-04-18T22:30:55.211Z,97645.00
2023-04-18T22:33:22.123Z,97646.00
2023-04-18T22:35:49.012Z,97648.00
2023-04-18T22:38:16.222Z,97647.00
2023-04-18T22:40:43.014Z,97651.00
2023-04-18T22:43:09.795Z,97645.00
2023-04-18T22:45:36.567Z,97639.00
2023-04-18T22:48:03.641Z,97636.00
2023-04-18T22:50:30.459Z,97632.00
2023-04-18T22:52:57.435Z,97637.00
2023-04-18T22:55:24.297Z,97642.00
2023-04-18T22:57:51.070Z,97638.00
2023-04-18T23:00:18.200Z,97634.00
2023-04-18T23:02:45.187Z,97634.00
2023-04-18T23:05:12.140Z,97632.00
2023-04-18T23:07:38.929Z,97631.00
2023-04-18T23:10:07.633Z,97623.00
2023-04-18T23:12:34.359Z,97623.00
2023-04-18T23:15:01.297Z,97622.00
2023-04-18T23:17:28.181Z,97623.00
2023-04-18T23:19:55.004Z,97628.00
2023-04-18T23:22:24.038Z,97615.00
2023-04-18T23:24:50.889Z,97612.00
2023-04-18T23:27:18.732Z,97612.00
2023-04-18T23:29:48.673Z,97619.00
2023-04-18T23:32:15.800Z,97613.00
2023-04-18T23:34:42.873Z,97619.00
2023-04-18T23:37:09.726Z,97614.00
2023-04-18T23:39:36.576Z,97610.00
2023-04-18T23:42:03.444Z,97611.00
2023-04-18T23:44:30.298Z,97606.00
2023-04-18T23:46:57.070Z,97609.00
2023-04-18T23:49:23.883Z,97596.00
2023-04-18T23:51:50.753Z,97611.00
2023-04-18T23:54:17.570Z,97595.00
2023-04-18T23:56:44.395Z,97594.00
2023-04-18T23:59:11.154Z,97592.00
