createdAt,value
2022-09-09T00:03:03.113Z,300.06936
2022-09-09T00:08:04.666Z,296
2022-09-09T00:13:06.469Z,288.13408
2022-09-09T00:18:08.461Z,290.06742
2022-09-09T00:23:10.312Z,292.0226
2022-09-09T00:28:12.170Z,300.06936
2022-09-09T00:33:14.606Z,306.35294
2022-09-09T00:38:16.454Z,315.08434
2022-09-09T00:43:18.397Z,321.91411
2022-09-09T00:48:20.439Z,338.87179
2022-09-09T00:53:22.259Z,360.21622
2022-09-09T00:58:24.103Z,377.80282
2022-09-09T01:03:25.880Z,396.94118
2022-09-09T01:08:27.278Z,387.16547
2022-09-09T01:13:28.928Z,380.87943
2022-09-09T01:18:30.818Z,387.16547
2022-09-09T01:23:32.465Z,384
2022-09-09T01:28:34.444Z,384
2022-09-09T01:33:36.671Z,390.37681
2022-09-09T01:38:38.104Z,390.37681
2022-09-09T01:43:39.845Z,387.16547
2022-09-09T01:48:42.065Z,384
2022-09-09T01:53:43.925Z,384
2022-09-09T01:58:45.362Z,384
2022-09-09T02:03:47.176Z,380.87943
2022-09-09T02:08:48.704Z,368.82759
2022-09-09T02:13:50.335Z,357.42282
2022-09-09T02:18:51.735Z,344
2022-09-09T02:23:53.430Z,338.87179
2022-09-09T02:28:54.965Z,324.24691
2022-09-09T02:33:57.007Z,326.6087
2022-09-09T02:38:58.624Z,324.24691
2022-09-09T02:44:00.091Z,331.42138
2022-09-09T02:49:01.790Z,329
2022-09-09T02:54:03.305Z,326.6087
2022-09-09T02:59:04.895Z,329
2022-09-09T03:09:17.422Z,351.94702
2022-09-09T03:14:19.299Z,368.82759
2022-09-09T03:19:21.062Z,387.16547
2022-09-09T03:24:22.487Z,380.87943
2022-09-09T03:29:24.011Z,387.16547
2022-09-09T03:34:25.599Z,387.16547
2022-09-09T03:39:27.453Z,396.94118
2022-09-09T03:44:28.929Z,393.63504
2022-09-09T03:49:30.599Z,403.70149
2022-09-09T03:54:32.484Z,400.2963
2022-09-09T03:59:34.255Z,410.66667
2022-09-09T04:04:36.017Z,417.84615
2022-09-09T04:09:38.170Z,429.03937
2022-09-09T04:14:40.024Z,421.51938
2022-09-09T04:19:41.869Z,436.8
2022-09-09T04:24:48.174Z,417.84615
2022-09-09T04:29:50.753Z,432.88889
2022-09-09T04:34:52.654Z,432.88889
2022-09-09T04:39:54.784Z,417.84615
2022-09-09T04:44:56.677Z,421.51938
2022-09-09T04:49:58.462Z,425.25
2022-09-09T04:55:00.267Z,407.15789
2022-09-09T05:00:02.014Z,410.66667
2022-09-09T05:05:04.079Z,417.84615
2022-09-09T05:10:06.865Z,421.51938
2022-09-09T05:15:08.615Z,425.25
2022-09-09T05:20:14.490Z,417.84615
2022-09-09T05:25:18.864Z,417.84615
2022-09-09T05:30:20.606Z,414.22901
2022-09-09T05:35:22.058Z,403.70149
2022-09-09T05:40:24.335Z,440.77419
2022-09-09T05:45:25.761Z,461.64706
2022-09-09T05:50:31.445Z,432.88889
2022-09-09T05:55:33.233Z,470.49573
2022-09-09T06:00:34.735Z,530.66667
2022-09-09T06:05:36.205Z,585.66667
2022-09-09T06:10:38.288Z,585.66667
2022-09-09T06:15:39.961Z,668.70588
2022-09-09T06:20:41.726Z,677.33333
2022-09-09T06:25:43.524Z,644
2022-09-09T06:30:45.320Z,704.49383
2022-09-09T06:35:47.253Z,787.83562
2022-09-09T06:40:49.207Z,811.60563
2022-09-09T06:45:51.162Z,811.60563
2022-09-09T06:50:52.983Z,891.69231
2022-09-09T06:55:54.801Z,906.5
2022-09-09T07:00:56.632Z,891.69231
2022-09-09T07:05:58.427Z,921.77778
2022-09-09T07:11:00.603Z,970.66667
2022-09-09T07:16:02.323Z,953.83607
2022-09-09T07:21:03.999Z,891.69231
2022-09-09T07:26:05.785Z,863.40299
2022-09-09T07:31:07.560Z,937.54839
2022-09-09T07:36:09.669Z,988.0678
2022-09-09T07:41:11.536Z,891.69231
2022-09-09T07:46:13.485Z,906.5
2022-09-09T07:51:15.325Z,799.55556
2022-09-09T07:56:17.182Z,988.0678
2022-09-09T08:01:19.241Z,970.66667
2022-09-09T08:06:21.068Z,937.54839
2022-09-09T08:11:22.732Z,937.54839
2022-09-09T08:16:24.210Z,988.0678
2022-09-09T08:21:25.896Z,970.66667
2022-09-09T08:26:27.509Z,1064
2022-09-09T08:31:28.956Z,1064
2022-09-09T08:36:30.482Z,1064
2022-09-09T08:41:32.135Z,1128.61538
2022-09-09T08:46:34.034Z,1044
2022-09-09T08:51:35.739Z,1024.70175
2022-09-09T08:56:37.313Z,1044
2022-09-09T09:01:38.819Z,1084.74074
2022-09-09T09:06:40.295Z,1106.26415
2022-09-09T09:11:42.209Z,1151.84314
2022-09-09T09:16:43.752Z,1106.26415
2022-09-09T09:21:45.278Z,1106.26415
2022-09-09T09:26:46.954Z,1084.74074
2022-09-09T09:31:48.438Z,1128.61538
2022-09-09T09:36:50.392Z,1201.14286
2022-09-09T09:41:52.220Z,1151.84314
2022-09-09T09:46:53.714Z,1128.61538
2022-09-09T09:51:55.317Z,1151.84314
2022-09-09T09:56:57.086Z,1176
2022-09-09T10:01:58.577Z,1227.33333
2022-09-09T10:07:00.373Z,1084.74074
2022-09-09T10:12:02.077Z,1128.61538
2022-09-09T10:17:04.013Z,1227.33333
2022-09-09T10:22:05.915Z,1254.6383
2022-09-09T10:27:07.761Z,1283.13043
2022-09-09T10:32:09.531Z,1176
2022-09-09T10:37:11.313Z,1254.6383
2022-09-09T10:42:13.779Z,1128.61538
2022-09-09T10:47:15.528Z,1254.6383
2022-09-09T10:52:16.986Z,1201.14286
2022-09-09T10:57:18.662Z,1344
2022-09-09T11:02:20.125Z,1176
2022-09-09T11:07:21.696Z,1128.61538
2022-09-09T11:12:23.373Z,1201.14286
2022-09-09T11:17:24.850Z,1201.14286
2022-09-09T11:22:26.540Z,1227.33333
2022-09-09T11:27:28.378Z,1064
2022-09-09T11:32:29.810Z,1151.84314
2022-09-09T11:37:31.623Z,1227.33333
2022-09-09T11:42:33.629Z,1201.14286
2022-09-09T11:47:35.503Z,1176
2022-09-09T11:52:37.436Z,1283.13043
2022-09-09T11:57:39.541Z,1106.26415
2022-09-09T12:02:41.477Z,1312.88889
2022-09-09T12:07:43.380Z,1201.14286
2022-09-09T12:12:45.484Z,1283.13043
2022-09-09T12:17:47.564Z,1151.84314
2022-09-09T12:22:49.480Z,1283.13043
2022-09-09T12:27:51.342Z,1344
2022-09-09T12:32:53.393Z,1283.13043
2022-09-09T12:37:55.281Z,1254.6383
2022-09-09T12:42:57.720Z,1254.6383
2022-09-09T12:47:59.484Z,1201.14286
2022-09-09T12:53:01.280Z,1344
2022-09-09T12:58:03.066Z,1176
2022-09-09T13:03:04.828Z,1283.13043
2022-09-09T13:08:06.761Z,1254.6383
2022-09-09T13:13:09.041Z,1227.33333
2022-09-09T13:18:10.921Z,1176
2022-09-09T13:23:12.774Z,1283.13043
2022-09-09T13:28:14.690Z,1312.88889
2022-09-09T13:33:16.538Z,1344
2022-09-09T13:38:18.497Z,1312.88889
2022-09-09T13:43:20.878Z,1376.55814
2022-09-09T13:48:22.662Z,1344
2022-09-09T13:53:24.309Z,1376.55814
2022-09-09T13:58:25.860Z,1283.13043
2022-09-09T14:03:27.412Z,1312.88889
2022-09-09T14:08:29.197Z,1254.6383
2022-09-09T14:13:31.017Z,1254.6383
2022-09-09T14:18:32.702Z,1227.33333
2022-09-09T14:23:34.248Z,1227.33333
2022-09-09T14:28:55.222Z,1201.14286
2022-09-09T14:33:57.800Z,1151.84314
2022-09-09T14:38:59.618Z,1106.26415
2022-09-09T14:44:01.671Z,1176
2022-09-09T14:49:03.354Z,1201.14286
2022-09-09T14:54:05.149Z,1312.88889
2022-09-09T14:59:06.835Z,1176
2022-09-09T15:04:08.490Z,988.0678
2022-09-09T15:09:10.467Z,1024.70175
2022-09-09T15:14:12.464Z,1151.84314
2022-09-09T15:19:14.110Z,937.54839
2022-09-09T15:24:15.902Z,1064
2022-09-09T15:29:17.793Z,1064
2022-09-09T15:34:19.648Z,1084.74074
2022-09-09T15:39:21.401Z,1044
2022-09-09T15:44:23.435Z,836.75362
2022-09-09T15:49:25.150Z,849.88235
2022-09-09T15:54:26.600Z,891.69231
2022-09-09T15:59:28.345Z,877.33333
2022-09-09T16:04:29.919Z,811.60563
2022-09-09T16:09:31.468Z,849.88235
2022-09-09T16:14:33.162Z,891.69231
2022-09-09T16:19:34.709Z,765.33333
2022-09-09T16:24:36.215Z,849.88235
2022-09-09T16:29:37.800Z,824
2022-09-09T16:34:39.247Z,776.43243
2022-09-09T16:39:40.829Z,754.52632
2022-09-09T16:44:42.535Z,723.74684
2022-09-09T16:49:44.143Z,799.55556
2022-09-09T16:54:45.596Z,836.75362
2022-09-09T16:59:47.154Z,849.88235
2022-09-09T17:04:48.604Z,836.75362
2022-09-09T17:09:50.331Z,799.55556
2022-09-09T17:14:52.528Z,744
2022-09-09T17:19:53.954Z,765.33333
2022-09-09T17:24:55.797Z,776.43243
2022-09-09T17:29:59.159Z,836.75362
2022-09-09T17:35:00.628Z,824
2022-09-09T17:40:02.474Z,836.75362
2022-09-09T17:45:05.358Z,836.75362
2022-09-09T17:50:07.061Z,733.74359
2022-09-09T17:55:09.274Z,754.52632
2022-09-09T18:00:11.815Z,677.33333
2022-09-09T18:05:13.507Z,677.33333
2022-09-09T18:10:15.076Z,686.16867
2022-09-09T18:15:28.248Z,686.16867
2022-09-09T18:20:41.712Z,677.33333
2022-09-09T18:25:43.371Z,660.27907
2022-09-09T18:30:45.371Z,652.04598
2022-09-09T18:35:47.155Z,660.27907
2022-09-09T18:40:48.801Z,723.74684
2022-09-09T18:45:50.920Z,744
2022-09-09T18:50:52.726Z,776.43243
2022-09-09T18:55:54.239Z,723.74684
2022-09-09T19:00:56.093Z,695.21951
2022-09-09T19:05:57.917Z,644
2022-09-09T19:10:59.648Z,644
2022-09-09T19:16:01.771Z,613.56522
2022-09-09T19:21:03.687Z,636.13483
2022-09-09T19:26:05.576Z,652.04598
2022-09-09T19:31:07.493Z,606.36559
2022-09-09T19:36:09.332Z,606.36559
2022-09-09T19:41:11.010Z,592.42105
2022-09-09T19:46:13.185Z,613.56522
2022-09-09T19:51:14.981Z,644
2022-09-09T19:56:16.745Z,652.04598
2022-09-09T20:01:18.315Z,652.04598
2022-09-09T20:06:20.129Z,636.13483
2022-09-09T20:11:21.993Z,606.36559
2022-09-09T20:16:24.373Z,606.36559
2022-09-09T20:21:26.211Z,592.42105
2022-09-09T20:26:27.637Z,579.05155
2022-09-09T20:31:29.424Z,560
2022-09-09T20:36:30.880Z,547.92157
2022-09-09T20:41:32.447Z,542.05825
2022-09-09T20:46:36.191Z,553.90099
2022-09-09T20:51:37.680Z,547.92157
2022-09-09T20:56:39.154Z,572.57143
2022-09-09T21:01:41.260Z,572.57143
2022-09-09T21:06:42.986Z,599.31915
2022-09-09T21:11:44.561Z,606.36559
2022-09-09T21:16:46.318Z,572.57143
2022-09-09T21:21:48.033Z,579.05155
2022-09-09T21:26:49.527Z,553.90099
2022-09-09T21:31:51.077Z,553.90099
2022-09-09T21:36:53.299Z,547.92157
2022-09-09T21:41:56.167Z,560
2022-09-09T21:46:58.691Z,542.05825
2022-09-09T21:52:00.141Z,525.13208
2022-09-09T21:57:01.659Z,504
2022-09-09T22:02:03.854Z,479.65217
2022-09-09T22:07:05.537Z,440.77419
2022-09-09T22:12:07.089Z,400.2963
2022-09-09T22:17:09.049Z,384
2022-09-09T22:22:10.800Z,380.87943
2022-09-09T22:27:12.242Z,384
2022-09-09T22:32:13.698Z,393.63504
2022-09-09T22:37:15.145Z,396.94118
2022-09-09T22:42:16.658Z,403.70149
2022-09-09T22:47:18.899Z,407.15789
2022-09-09T22:52:20.867Z,414.22901
2022-09-09T22:57:22.329Z,425.25
2022-09-09T23:02:23.785Z,425.25
2022-09-09T23:07:25.386Z,432.88889
2022-09-09T23:12:27.109Z,461.64706
2022-09-09T23:17:29.233Z,470.49573
2022-09-09T23:22:30.884Z,466.0339
2022-09-09T23:27:32.577Z,525.13208
2022-09-09T23:32:34.646Z,536.30769
2022-09-09T23:37:36.358Z,514.37037
2022-09-09T23:42:38.102Z,547.92157
2022-09-09T23:47:40.176Z,530.66667
2022-09-09T23:52:42.155Z,579.05155
2022-09-09T23:57:43.692Z,620.92308
