createdAt,value
2019-02-08T00:01:37.500Z,13.40
2019-02-08T00:04:06.983Z,13.97
2019-02-08T00:06:36.615Z,13.57
2019-02-08T00:09:09.405Z,13.50
2019-02-08T00:11:39.124Z,14.23
2019-02-08T00:14:09.139Z,13.43
2019-02-08T00:16:38.534Z,12.87
2019-02-08T00:19:07.930Z,13.97
2019-02-08T00:21:37.661Z,13.80
2019-02-08T00:24:07.040Z,12.93
2019-02-08T00:26:36.451Z,13.07
2019-02-08T00:29:06.568Z,13.53
2019-02-08T00:31:36.175Z,13.13
2019-02-08T00:34:06.164Z,14.07
2019-02-08T00:36:35.565Z,12.57
2019-02-08T00:39:10.285Z,13.83
2019-02-08T00:41:39.782Z,13.97
2019-02-08T00:44:09.603Z,13.27
2019-02-08T00:46:39.045Z,13.43
2019-02-08T00:49:08.433Z,13.60
2019-02-08T00:51:37.932Z,13.73
2019-02-08T00:54:07.564Z,13.27
2019-02-08T00:56:37.116Z,13.87
2019-02-08T00:59:07.138Z,13.97
2019-02-08T01:01:36.516Z,13.33
2019-02-08T01:04:06.564Z,13.27
2019-02-08T01:06:36.056Z,13.70
2019-02-08T01:09:08.904Z,13.33
2019-02-08T01:11:38.396Z,13.60
2019-02-08T01:14:08.446Z,13.90
2019-02-08T01:16:37.944Z,13.67
2019-02-08T01:19:07.474Z,14.80
2019-02-08T01:21:36.974Z,14.43
2019-02-08T01:24:06.451Z,13.43
2019-02-08T01:26:35.913Z,13.07
2019-02-08T01:29:05.844Z,13.97
2019-02-08T01:31:35.231Z,14.07
2019-02-08T01:34:04.999Z,14.07
2019-02-08T01:36:34.835Z,14.27
2019-02-08T01:39:07.501Z,13.37
2019-02-08T01:41:36.905Z,13.80
2019-02-08T01:44:06.550Z,13.13
2019-02-08T01:46:35.941Z,13.57
2019-02-08T01:49:05.442Z,13.93
2019-02-08T01:51:34.841Z,13.23
2019-02-08T01:54:04.587Z,13.83
2019-02-08T01:56:34.029Z,13.03
2019-02-08T01:59:03.666Z,14.20
2019-02-08T02:01:33.221Z,14.60
2019-02-08T02:04:02.713Z,13.97
2019-02-08T02:06:32.112Z,14.43
2019-02-08T02:09:01.601Z,13.10
2019-02-08T02:11:30.989Z,14.33
2019-02-08T02:14:00.394Z,13.17
2019-02-08T02:16:29.946Z,12.63
2019-02-08T02:18:59.337Z,12.80
2019-02-08T02:21:28.761Z,14.40
2019-02-08T02:23:58.319Z,13.67
2019-02-08T02:26:27.722Z,13.40
2019-02-08T02:28:57.145Z,13.13
2019-02-08T02:31:26.666Z,13.00
2019-02-08T02:33:56.104Z,14.40
2019-02-08T02:36:26.068Z,13.50
2019-02-08T02:38:55.540Z,13.40
2019-02-08T02:41:25.026Z,12.40
2019-02-08T02:43:54.407Z,13.87
2019-02-08T02:46:23.948Z,13.53
2019-02-08T02:48:53.386Z,14.10
2019-02-08T02:51:22.796Z,13.13
2019-02-08T02:53:52.206Z,13.30
2019-02-08T02:56:21.675Z,13.03
2019-02-08T02:58:51.070Z,13.10
2019-02-08T03:01:20.486Z,12.40
2019-02-08T03:03:49.875Z,13.53
2019-02-08T03:06:19.342Z,13.73
2019-02-08T03:08:48.751Z,13.53
2019-02-08T03:11:18.201Z,12.77
2019-02-08T03:13:47.666Z,12.03
2019-02-08T03:16:17.256Z,14.10
2019-02-08T03:18:46.645Z,13.90
2019-02-08T03:21:16.046Z,13.43
2019-02-08T03:23:45.432Z,13.63
2019-02-08T03:26:14.861Z,13.83
2019-02-08T03:28:44.245Z,12.87
2019-02-08T03:31:13.650Z,13.63
2019-02-08T03:33:43.049Z,12.73
2019-02-08T03:36:12.428Z,13.20
2019-02-08T03:38:41.837Z,13.93
2019-02-08T03:41:11.387Z,13.27
2019-02-08T03:43:40.798Z,12.53
2019-02-08T03:46:10.267Z,13.13
2019-02-08T03:48:39.750Z,12.93
2019-02-08T03:51:09.141Z,14.03
2019-02-08T03:53:38.555Z,13.40
2019-02-08T03:56:08.031Z,13.33
2019-02-08T03:58:37.441Z,12.60
2019-02-08T04:01:08.132Z,13.63
2019-02-08T04:03:38.179Z,13.07
2019-02-08T04:06:07.755Z,13.37
2019-02-08T04:08:37.249Z,13.37
2019-02-08T04:11:06.786Z,13.07
2019-02-08T04:13:36.241Z,13.30
2019-02-08T04:16:06.526Z,13.10
2019-02-08T04:18:36.107Z,12.93
2019-02-08T04:21:05.495Z,13.83
2019-02-08T04:23:34.898Z,12.97
2019-02-08T04:26:04.398Z,14.63
2019-02-08T04:28:33.828Z,11.70
2019-02-08T04:31:03.231Z,12.77
2019-02-08T04:33:32.974Z,13.07
2019-02-08T04:36:02.386Z,13.27
2019-02-08T04:38:31.835Z,13.93
2019-02-08T04:41:01.262Z,13.07
2019-02-08T04:43:31.086Z,13.23
2019-02-08T04:46:00.507Z,13.57
2019-02-08T04:48:30.069Z,13.23
2019-02-08T04:50:59.566Z,13.37
2019-02-08T04:53:29.238Z,13.00
2019-02-08T04:55:58.638Z,13.47
2019-02-08T04:58:35.351Z,13.60
2019-02-08T05:00:59.354Z,14.60
2019-02-08T05:03:28.851Z,13.30
2019-02-08T05:05:58.348Z,12.97
2019-02-08T05:08:27.764Z,12.57
2019-02-08T05:10:57.204Z,13.07
2019-02-08T05:13:26.604Z,13.00
2019-02-08T05:15:56.001Z,13.03
2019-02-08T05:18:25.468Z,12.73
2019-02-08T05:20:54.886Z,12.60
2019-02-08T05:23:24.293Z,12.23
2019-02-08T05:25:53.781Z,13.33
2019-02-08T05:28:23.236Z,13.10
2019-02-08T05:30:52.634Z,12.37
2019-02-08T05:33:22.054Z,12.93
2019-02-08T05:35:51.539Z,12.40
2019-02-08T05:38:20.949Z,12.50
2019-02-08T05:40:50.389Z,12.83
2019-02-08T05:43:19.805Z,13.30
2019-02-08T05:45:49.205Z,12.83
2019-02-08T05:48:18.623Z,13.30
2019-02-08T05:50:48.101Z,13.23
2019-02-08T05:53:17.493Z,11.87
2019-02-08T05:55:46.967Z,13.00
2019-02-08T05:58:16.439Z,12.63
2019-02-08T06:00:52.039Z,12.37
2019-02-08T06:03:21.601Z,12.43
2019-02-08T06:05:51.566Z,12.07
2019-02-08T06:08:21.222Z,12.07
2019-02-08T06:10:50.626Z,11.60
2019-02-08T06:13:20.032Z,11.60
2019-02-08T06:15:49.498Z,13.00
2019-02-08T06:18:18.914Z,11.83
2019-02-08T06:20:48.455Z,11.60
2019-02-08T06:23:17.866Z,11.83
2019-02-08T06:25:47.545Z,12.40
2019-02-08T06:28:17.020Z,12.33
2019-02-08T06:30:46.505Z,11.80
2019-02-08T06:33:16.016Z,12.30
2019-02-08T06:35:45.561Z,11.77
2019-02-08T06:38:15.115Z,11.97
2019-02-08T06:40:46.406Z,11.77
2019-02-08T06:43:16.003Z,11.73
2019-02-08T06:45:45.476Z,12.80
2019-02-08T06:48:15.243Z,10.70
2019-02-08T06:50:44.675Z,12.07
2019-02-08T06:53:14.357Z,11.23
2019-02-08T06:55:43.771Z,11.07
2019-02-08T06:58:34.400Z,11.87
2019-02-08T07:01:22.350Z,11.80
2019-02-08T07:04:04.569Z,11.83
2019-02-08T07:06:44.631Z,10.57
2019-02-08T07:09:32.186Z,10.03
2019-02-08T07:12:12.821Z,10.73
2019-02-08T07:15:00.337Z,10.47
2019-02-08T07:17:44.109Z,10.53
2019-02-08T07:20:38.599Z,11.47
2019-02-08T07:23:36.553Z,10.37
2019-02-08T07:26:13.331Z,10.33
2019-02-08T07:29:11.022Z,10.77
2019-02-08T07:32:05.826Z,10.33
2019-02-08T07:34:55.119Z,10.50
2019-02-08T07:37:42.511Z,9.90
2019-02-08T07:40:41.595Z,9.90
2019-02-08T07:43:28.301Z,8.83
2019-02-08T07:46:21.655Z,10.00
2019-02-08T07:49:05.049Z,10.03
2019-02-08T07:51:43.929Z,8.97
2019-02-08T07:54:25.391Z,9.17
2019-02-08T07:57:06.783Z,8.97
2019-02-08T07:59:50.308Z,9.20
2019-02-08T08:02:45.227Z,8.40
2019-02-08T08:05:32.660Z,8.47
2019-02-08T08:08:21.324Z,8.10
2019-02-08T08:11:10.037Z,8.40
2019-02-08T08:13:55.422Z,7.50
2019-02-08T08:16:41.880Z,7.97
2019-02-08T08:19:26.196Z,7.27
2019-02-08T08:22:02.622Z,7.53
2019-02-08T08:24:58.131Z,8.10
2019-02-08T08:27:38.109Z,8.00
2019-02-08T08:30:32.394Z,7.57
2019-02-08T08:33:12.567Z,6.97
2019-02-08T08:36:09.241Z,7.17
2019-02-08T08:39:17.193Z,6.87
2019-02-08T08:42:22.438Z,6.13
2019-02-08T08:45:35.124Z,6.40
2019-02-08T08:48:57.057Z,7.00
2019-02-08T08:52:24.877Z,6.40
2019-02-08T08:55:42.499Z,5.77
2019-02-08T08:58:48.491Z,6.43
2019-02-08T09:01:59.549Z,5.87
2019-02-08T09:04:52.861Z,6.53
2019-02-08T09:07:56.674Z,5.93
2019-02-08T09:10:57.731Z,5.63
2019-02-08T09:14:03.418Z,5.73
2019-02-08T09:17:18.307Z,5.43
2019-02-08T09:20:25.745Z,6.50
2019-02-08T09:23:30.049Z,5.67
2019-02-08T09:26:42.483Z,5.47
2019-02-08T09:29:34.941Z,5.00
2019-02-08T09:32:37.731Z,5.37
2019-02-08T09:35:29.759Z,5.03
2019-02-08T09:38:46.506Z,5.33
2019-02-08T09:41:39.612Z,5.17
2019-02-08T09:44:56.704Z,4.90
2019-02-08T09:47:58.854Z,5.00
2019-02-08T09:51:09.296Z,5.37
2019-02-08T09:54:12.138Z,4.83
2019-02-08T09:57:17.982Z,5.10
2019-02-08T10:00:25.216Z,4.83
2019-02-08T10:03:44.922Z,4.17
2019-02-08T10:06:55.462Z,4.53
2019-02-08T10:10:08.182Z,4.07
2019-02-08T10:13:13.997Z,4.50
2019-02-08T10:16:23.669Z,3.90
2019-02-08T10:19:46.294Z,4.20
2019-02-08T10:22:54.411Z,3.97
2019-02-08T10:26:05.413Z,3.70
2019-02-08T10:29:21.783Z,4.17
2019-02-08T10:32:32.419Z,3.90
2019-02-08T10:35:38.153Z,3.70
2019-02-08T10:39:10.069Z,4.27
2019-02-08T10:42:13.988Z,3.43
2019-02-08T10:45:15.253Z,3.33
2019-02-08T10:48:21.972Z,3.40
2019-02-08T10:51:38.802Z,3.80
2019-02-08T10:54:48.346Z,3.80
2019-02-08T10:57:45.949Z,3.63
2019-02-08T11:00:45.381Z,3.70
2019-02-08T11:03:46.365Z,3.23
2019-02-08T11:07:27.669Z,3.43
2019-02-08T11:10:45.266Z,3.40
2019-02-08T11:13:59.381Z,3.80
2019-02-08T11:17:05.234Z,3.17
2019-02-08T11:19:33.383Z,3.53
2019-02-08T11:22:02.789Z,3.60
2019-02-08T11:24:32.177Z,3.43
2019-02-08T11:27:02.658Z,3.67
2019-02-08T11:29:32.142Z,3.60
2019-02-08T11:32:01.858Z,3.47
2019-02-08T11:34:31.267Z,3.50
2019-02-08T11:37:00.990Z,3.53
2019-02-08T11:39:30.468Z,3.27
2019-02-08T11:41:59.928Z,3.83
2019-02-08T11:44:29.346Z,3.33
2019-02-08T11:46:58.866Z,3.17
2019-02-08T11:49:28.391Z,3.80
2019-02-08T11:51:57.895Z,3.90
2019-02-08T11:54:27.391Z,3.60
2019-02-08T11:56:57.090Z,3.90
2019-02-08T11:59:26.552Z,3.53
2019-02-08T12:01:56.173Z,3.77
2019-02-08T12:04:25.588Z,3.70
2019-02-08T12:06:55.237Z,3.27
2019-02-08T12:09:24.781Z,3.30
2019-02-08T12:12:03.449Z,3.60
2019-02-08T12:14:32.891Z,3.50
2019-02-08T12:17:02.313Z,3.87
2019-02-08T12:19:31.731Z,3.70
2019-02-08T12:22:01.223Z,3.57
2019-02-08T12:24:30.671Z,3.60
2019-02-08T12:27:00.057Z,3.73
2019-02-08T12:29:29.505Z,4.00
2019-02-08T12:31:59.054Z,3.67
2019-02-08T12:34:28.545Z,4.03
2019-02-08T12:36:58.033Z,3.90
2019-02-08T12:39:27.533Z,3.53
2019-02-08T12:41:56.952Z,3.60
2019-02-08T12:44:26.373Z,3.97
2019-02-08T12:46:55.861Z,3.13
2019-02-08T12:49:25.250Z,4.37
2019-02-08T12:51:55.030Z,3.90
2019-02-08T12:54:24.926Z,4.03
2019-02-08T12:56:54.397Z,3.83
2019-02-08T12:59:23.844Z,3.73
2019-02-08T13:01:53.238Z,3.30
2019-02-08T13:04:22.701Z,5.07
2019-02-08T13:06:52.134Z,3.60
2019-02-08T13:09:21.567Z,3.90
2019-02-08T13:11:50.978Z,3.33
2019-02-08T13:14:20.421Z,3.40
2019-02-08T13:16:49.942Z,4.00
2019-02-08T13:19:19.428Z,3.87
2019-02-08T13:21:48.868Z,3.43
2019-02-08T13:24:18.299Z,3.40
2019-02-08T13:26:52.823Z,4.00
2019-02-08T13:29:19.038Z,3.50
2019-02-08T13:31:48.450Z,3.20
2019-02-08T13:34:17.839Z,3.90
2019-02-08T13:36:47.239Z,3.27
2019-02-08T13:39:16.642Z,2.80
2019-02-08T13:41:46.086Z,3.10
2019-02-08T13:44:15.487Z,3.23
2019-02-08T13:46:44.992Z,2.70
2019-02-08T13:49:14.369Z,3.10
2019-02-08T13:51:43.973Z,2.73
2019-02-08T13:54:13.375Z,2.90
2019-02-08T13:56:42.938Z,3.17
2019-02-08T13:59:12.437Z,2.83
2019-02-08T14:01:41.893Z,2.80
2019-02-08T14:04:11.791Z,2.67
2019-02-08T14:06:41.271Z,2.87
2019-02-08T14:09:11.155Z,3.07
2019-02-08T14:11:40.586Z,2.87
2019-02-08T14:14:09.983Z,2.77
2019-02-08T14:16:39.424Z,2.80
2019-02-08T14:19:08.887Z,1.97
2019-02-08T14:21:38.271Z,2.80
2019-02-08T14:24:07.830Z,2.50
2019-02-08T14:26:37.303Z,2.50
2019-02-08T14:29:06.847Z,2.43
2019-02-08T14:31:36.278Z,3.10
2019-02-08T14:34:05.863Z,2.67
2019-02-08T14:36:35.353Z,2.80
2019-02-08T14:39:08.427Z,2.53
2019-02-08T14:41:37.956Z,2.90
2019-02-08T14:44:07.737Z,2.80
2019-02-08T14:46:37.142Z,2.60
2019-02-08T14:49:06.718Z,3.20
2019-02-08T14:51:36.131Z,2.70
2019-02-08T14:54:06.055Z,2.67
2019-02-08T14:56:35.643Z,3.20
2019-02-08T14:59:05.529Z,2.30
2019-02-08T15:01:34.907Z,2.40
2019-02-08T15:04:04.782Z,2.13
2019-02-08T15:06:34.415Z,2.33
2019-02-08T15:09:07.072Z,2.73
2019-02-08T15:11:36.524Z,2.50
2019-02-08T15:14:06.234Z,2.10
2019-02-08T15:16:35.831Z,2.40
2019-02-08T15:19:05.586Z,2.73
2019-02-08T15:21:35.057Z,2.30
2019-02-08T15:24:04.803Z,2.10
2019-02-08T15:26:34.229Z,2.50
2019-02-08T15:29:03.744Z,2.13
2019-02-08T15:31:33.282Z,2.20
2019-02-08T15:34:02.720Z,1.93
2019-02-08T15:36:32.719Z,2.27
2019-02-08T15:39:02.164Z,2.47
2019-02-08T15:41:31.625Z,2.47
2019-02-08T15:44:01.089Z,2.30
2019-02-08T15:46:30.591Z,2.80
2019-02-08T15:49:00.507Z,2.80
2019-02-08T15:51:30.146Z,2.80
2019-02-08T15:53:59.655Z,2.53
2019-02-08T15:56:29.125Z,2.50
2019-02-08T15:58:58.807Z,2.60
2019-02-08T16:01:28.774Z,2.50
2019-02-08T16:03:58.161Z,2.27
2019-02-08T16:06:27.634Z,2.83
2019-02-08T16:08:57.036Z,2.73
2019-02-08T16:11:26.564Z,2.37
2019-02-08T16:13:56.023Z,2.80
2019-02-08T16:16:25.986Z,2.60
2019-02-08T16:18:55.653Z,2.60
2019-02-08T16:21:25.353Z,2.50
2019-02-08T16:23:54.882Z,2.67
2019-02-08T16:26:24.419Z,2.60
2019-02-08T16:28:53.944Z,2.67
2019-02-08T16:31:23.460Z,2.50
2019-02-08T16:33:52.864Z,2.67
2019-02-08T16:36:22.418Z,2.40
2019-02-08T16:38:51.873Z,2.83
2019-02-08T16:41:21.520Z,2.23
2019-02-08T16:43:50.945Z,2.60
2019-02-08T16:46:20.445Z,2.83
2019-02-08T16:48:49.920Z,2.37
2019-02-08T16:51:19.415Z,2.30
2019-02-08T16:53:53.620Z,2.80
2019-02-08T16:56:20.080Z,2.60
2019-02-08T16:58:49.648Z,2.40
2019-02-08T17:01:19.112Z,2.50
2019-02-08T17:03:48.547Z,3.20
2019-02-08T17:06:17.969Z,2.57
2019-02-08T17:08:47.418Z,3.17
2019-02-08T17:11:16.859Z,3.03
2019-02-08T17:13:46.262Z,2.60
2019-02-08T17:16:16.032Z,2.43
2019-02-08T17:18:45.473Z,3.17
2019-02-08T17:21:14.950Z,2.70
2019-02-08T17:23:44.474Z,2.90
2019-02-08T17:26:13.858Z,2.60
2019-02-08T17:28:43.271Z,2.27
2019-02-08T17:31:12.731Z,2.47
2019-02-08T17:33:42.370Z,2.50
2019-02-08T17:36:11.910Z,2.47
2019-02-08T17:38:41.555Z,2.37
2019-02-08T17:41:11.117Z,2.63
2019-02-08T17:43:40.930Z,2.33
2019-02-08T17:46:10.398Z,2.80
2019-02-08T17:48:39.866Z,2.87
2019-02-08T17:51:09.568Z,2.20
2019-02-08T17:53:39.106Z,2.90
2019-02-08T17:56:08.560Z,2.67
2019-02-08T17:58:37.967Z,2.80
2019-02-08T18:01:07.587Z,2.57
2019-02-08T18:03:37.057Z,3.03
2019-02-08T18:06:06.441Z,2.93
2019-02-08T18:08:35.855Z,2.73
2019-02-08T18:11:05.346Z,2.57
2019-02-08T18:13:34.790Z,2.20
2019-02-08T18:16:04.526Z,2.47
2019-02-08T18:18:33.962Z,2.83
2019-02-08T18:21:06.514Z,3.07
2019-02-08T18:23:35.926Z,2.33
2019-02-08T18:26:05.680Z,2.30
2019-02-08T18:28:35.111Z,2.60
2019-02-08T18:31:04.780Z,2.60
2019-02-08T18:33:34.195Z,2.60
2019-02-08T18:36:03.972Z,2.47
2019-02-08T18:38:33.395Z,2.80
2019-02-08T18:41:02.827Z,2.83
2019-02-08T18:43:32.308Z,2.87
2019-02-08T18:46:01.736Z,3.27
2019-02-08T18:48:31.250Z,2.67
2019-02-08T18:51:00.758Z,2.90
2019-02-08T18:53:30.262Z,2.80
2019-02-08T18:55:59.694Z,2.70
2019-02-08T18:58:29.129Z,2.20
2019-02-08T19:00:58.525Z,3.00
2019-02-08T19:03:27.943Z,3.00
2019-02-08T19:05:57.445Z,3.37
2019-02-08T19:08:26.851Z,3.13
2019-02-08T19:10:56.387Z,3.23
2019-02-08T19:13:25.839Z,3.77
2019-02-08T19:15:55.318Z,3.00
2019-02-08T19:18:24.721Z,2.77
2019-02-08T19:20:54.406Z,3.00
2019-02-08T19:23:23.820Z,2.80
2019-02-08T19:25:53.477Z,2.83
2019-02-08T19:28:26.447Z,3.03
2019-02-08T19:30:54.487Z,2.97
2019-02-08T19:33:23.978Z,2.60
2019-02-08T19:35:53.439Z,3.10
2019-02-08T19:38:22.886Z,2.83
2019-02-08T19:40:52.587Z,2.30
2019-02-08T19:43:22.338Z,3.00
2019-02-08T19:45:51.875Z,2.57
2019-02-08T19:48:21.276Z,3.23
2019-02-08T19:50:50.783Z,3.10
2019-02-08T19:53:20.417Z,3.17
2019-02-08T19:55:50.248Z,2.80
2019-02-08T19:58:19.944Z,2.93
2019-02-08T20:00:49.489Z,2.70
2019-02-08T20:03:19.092Z,2.70
2019-02-08T20:05:48.652Z,2.60
2019-02-08T20:08:18.050Z,2.73
2019-02-08T20:10:48.710Z,2.60
2019-02-08T20:13:18.226Z,2.40
2019-02-08T20:15:47.732Z,2.93
2019-02-08T20:18:17.156Z,2.40
2019-02-08T20:20:47.038Z,2.50
2019-02-08T20:23:16.620Z,2.83
2019-02-08T20:25:46.506Z,3.10
2019-02-08T20:28:16.094Z,2.93
2019-02-08T20:30:45.530Z,2.37
2019-02-08T20:33:15.085Z,2.60
2019-02-08T20:35:44.666Z,3.00
2019-02-08T20:38:14.133Z,2.90
2019-02-08T20:40:51.318Z,2.90
2019-02-08T20:43:20.894Z,3.20
2019-02-08T20:45:50.366Z,3.30
2019-02-08T20:48:22.090Z,3.30
2019-02-08T20:50:51.779Z,2.90
2019-02-08T20:53:21.523Z,3.40
2019-02-08T20:55:52.347Z,3.33
2019-02-08T20:58:21.999Z,3.57
2019-02-08T21:00:53.058Z,3.13
2019-02-08T21:03:24.790Z,3.50
2019-02-08T21:05:54.472Z,3.20
2019-02-08T21:08:24.065Z,3.40
2019-02-08T21:10:53.644Z,3.57
2019-02-08T21:13:23.077Z,3.80
2019-02-08T21:15:52.544Z,3.93
2019-02-08T21:18:21.985Z,3.23
2019-02-08T21:20:51.408Z,3.73
2019-02-08T21:23:20.893Z,3.73
2019-02-08T21:25:51.769Z,3.77
2019-02-08T21:28:21.638Z,3.63
2019-02-08T21:30:51.055Z,4.30
2019-02-08T21:33:20.493Z,3.70
2019-02-08T21:35:49.988Z,4.27
2019-02-08T21:38:19.965Z,3.83
2019-02-08T21:40:49.413Z,3.90
2019-02-08T21:43:18.904Z,4.17
2019-02-08T21:45:48.366Z,4.23
2019-02-08T21:48:17.796Z,3.77
2019-02-08T21:50:47.186Z,4.27
2019-02-08T21:53:16.606Z,4.27
2019-02-08T21:55:46.024Z,4.03
2019-02-08T21:58:15.720Z,4.20
2019-02-08T22:00:45.654Z,4.10
2019-02-08T22:03:15.178Z,4.27
2019-02-08T22:05:51.472Z,4.70
2019-02-08T22:08:21.028Z,4.47
2019-02-08T22:10:50.606Z,4.27
2019-02-08T22:13:20.033Z,4.80
2019-02-08T22:15:49.691Z,4.53
2019-02-08T22:18:19.278Z,4.97
2019-02-08T22:20:48.688Z,4.30
2019-02-08T22:23:18.186Z,4.40
2019-02-08T22:25:47.923Z,4.87
2019-02-08T22:28:17.405Z,4.47
2019-02-08T22:30:46.900Z,4.17
2019-02-08T22:33:16.929Z,5.40
2019-02-08T22:35:46.552Z,4.43
2019-02-08T22:38:16.293Z,4.40
2019-02-08T22:40:45.822Z,5.30
2019-02-08T22:43:15.309Z,4.67
2019-02-08T22:45:44.721Z,5.20
2019-02-08T22:48:14.129Z,4.63
2019-02-08T22:50:43.572Z,4.80
2019-02-08T22:53:12.980Z,4.97
2019-02-08T22:55:42.483Z,4.50
2019-02-08T22:58:12.045Z,4.40
2019-02-08T23:01:22.984Z,4.47
2019-02-08T23:03:53.545Z,4.20
2019-02-08T23:06:22.951Z,4.73
2019-02-08T23:08:52.631Z,4.43
2019-02-08T23:11:22.413Z,4.47
2019-02-08T23:13:51.823Z,4.30
2019-02-08T23:16:21.443Z,4.67
2019-02-08T23:18:50.924Z,4.33
2019-02-08T23:21:21.331Z,4.83
2019-02-08T23:23:51.839Z,4.40
2019-02-08T23:26:21.282Z,4.40
2019-02-08T23:28:50.702Z,3.83
2019-02-08T23:31:20.209Z,4.50
2019-02-08T23:33:49.602Z,4.07
2019-02-08T23:36:19.030Z,4.90
2019-02-08T23:38:48.416Z,4.27
2019-02-08T23:41:17.886Z,4.93
2019-02-08T23:43:47.279Z,4.47
2019-02-08T23:46:16.676Z,4.60
2019-02-08T23:48:46.020Z,3.87
2019-02-08T23:51:15.438Z,4.13
2019-02-08T23:53:44.912Z,4.13
2019-02-08T23:56:14.394Z,4.17
2019-02-08T23:58:43.780Z,4.30
