createdAt,value
2019-01-13T00:00:45.452Z,8.53
2019-01-13T00:03:18.132Z,8.55
2019-01-13T00:05:48.475Z,8.57
2019-01-13T00:08:18.788Z,8.59
2019-01-13T00:10:49.067Z,8.59
2019-01-13T00:13:19.291Z,8.61
2019-01-13T00:15:49.614Z,8.61
2019-01-13T00:18:19.842Z,8.62
2019-01-13T00:20:50.030Z,8.57
2019-01-13T00:23:20.237Z,8.60
2019-01-13T00:25:50.367Z,8.56
2019-01-13T00:28:20.515Z,8.55
2019-01-13T00:30:50.632Z,8.56
2019-01-13T00:33:20.794Z,8.56
2019-01-13T00:35:50.991Z,8.54
2019-01-13T00:38:21.136Z,8.49
2019-01-13T00:40:51.304Z,8.45
2019-01-13T00:43:21.476Z,8.45
2019-01-13T00:45:51.683Z,8.49
2019-01-13T00:48:21.915Z,8.51
2019-01-13T00:50:52.136Z,8.50
2019-01-13T00:53:22.305Z,8.52
2019-01-13T00:55:52.578Z,8.53
2019-01-13T00:58:22.782Z,8.53
2019-01-13T01:00:53.070Z,8.55
2019-01-13T01:03:23.286Z,8.56
2019-01-13T01:05:54.920Z,8.55
2019-01-13T01:08:25.332Z,8.54
2019-01-13T01:10:55.669Z,8.53
2019-01-13T01:13:25.847Z,8.54
2019-01-13T01:15:55.987Z,8.57
2019-01-13T01:18:26.201Z,8.58
2019-01-13T01:20:56.412Z,8.58
2019-01-13T01:23:26.600Z,8.61
2019-01-13T01:25:56.843Z,8.63
2019-01-13T01:28:26.974Z,8.64
2019-01-13T01:30:57.101Z,8.65
2019-01-13T01:33:27.306Z,8.66
2019-01-13T01:35:57.638Z,8.68
2019-01-13T01:38:27.830Z,8.65
2019-01-13T01:40:58.030Z,8.59
2019-01-13T01:43:28.075Z,8.51
2019-01-13T01:45:58.280Z,8.45
2019-01-13T01:48:28.541Z,8.41
2019-01-13T01:50:58.676Z,8.36
2019-01-13T01:53:28.879Z,8.33
2019-01-13T01:55:59.101Z,8.32
2019-01-13T01:58:29.303Z,8.28
2019-01-13T02:00:59.596Z,8.25
2019-01-13T02:03:29.801Z,8.19
2019-01-13T02:05:59.955Z,8.17
2019-01-13T02:08:30.130Z,8.18
2019-01-13T02:11:00.460Z,8.22
2019-01-13T02:13:38.480Z,8.26
2019-01-13T02:16:08.669Z,8.29
2019-01-13T02:18:38.822Z,8.33
2019-01-13T02:21:09.093Z,8.37
2019-01-13T02:23:39.299Z,8.41
2019-01-13T02:26:09.559Z,8.45
2019-01-13T02:28:39.700Z,8.45
2019-01-13T02:31:11.607Z,8.44
2019-01-13T02:33:41.807Z,8.45
2019-01-13T02:36:11.997Z,8.44
2019-01-13T02:38:43.394Z,8.45
2019-01-13T02:41:13.575Z,8.45
2019-01-13T02:43:43.605Z,8.46
2019-01-13T02:46:13.733Z,8.49
2019-01-13T02:48:43.931Z,8.52
2019-01-13T02:51:14.152Z,8.56
2019-01-13T02:53:44.422Z,8.61
2019-01-13T02:56:14.616Z,8.64
2019-01-13T02:58:44.767Z,8.66
2019-01-13T03:01:14.972Z,8.68
2019-01-13T03:03:45.164Z,8.71
2019-01-13T03:06:15.424Z,8.74
2019-01-13T03:08:45.641Z,8.75
2019-01-13T03:11:15.934Z,8.78
2019-01-13T03:13:46.196Z,8.81
2019-01-13T03:16:16.337Z,8.83
2019-01-13T03:18:46.513Z,8.85
2019-01-13T03:21:16.733Z,8.87
2019-01-13T03:23:46.935Z,8.90
2019-01-13T03:26:17.144Z,8.92
2019-01-13T03:28:47.261Z,8.92
2019-01-13T03:31:17.452Z,8.94
2019-01-13T03:33:47.589Z,8.97
2019-01-13T03:36:17.804Z,8.98
2019-01-13T03:38:47.949Z,9.01
2019-01-13T03:41:18.076Z,9.03
2019-01-13T03:43:48.179Z,9.04
2019-01-13T03:46:18.301Z,9.07
2019-01-13T03:48:48.508Z,9.07
2019-01-13T03:51:18.969Z,9.09
2019-01-13T03:53:49.134Z,9.08
2019-01-13T03:56:19.190Z,9.08
2019-01-13T03:58:49.363Z,9.25
2019-01-13T04:01:19.831Z,9.17
2019-01-13T04:03:50.032Z,9.10
2019-01-13T04:06:20.268Z,9.04
2019-01-13T04:08:50.381Z,8.97
2019-01-13T04:11:20.649Z,8.92
2019-01-13T04:13:50.863Z,8.89
2019-01-13T04:16:21.319Z,8.87
2019-01-13T04:18:51.554Z,8.85
2019-01-13T04:21:21.738Z,8.81
2019-01-13T04:23:51.905Z,8.80
2019-01-13T04:26:22.138Z,8.79
2019-01-13T04:28:52.266Z,8.79
2019-01-13T04:31:26.601Z,8.80
2019-01-13T04:33:54.186Z,8.79
2019-01-13T04:36:24.386Z,8.81
2019-01-13T04:38:54.578Z,8.81
2019-01-13T04:41:24.828Z,8.83
2019-01-13T04:43:54.933Z,8.83
2019-01-13T04:46:25.137Z,8.84
2019-01-13T04:48:55.183Z,8.86
2019-01-13T04:51:25.296Z,8.88
2019-01-13T04:53:55.417Z,8.88
2019-01-13T04:56:25.636Z,8.91
2019-01-13T04:58:55.922Z,8.91
2019-01-13T05:01:26.119Z,8.90
2019-01-13T05:03:56.271Z,8.91
2019-01-13T05:06:26.508Z,8.93
2019-01-13T05:08:56.553Z,8.95
2019-01-13T05:11:26.607Z,8.96
2019-01-13T05:13:56.716Z,8.98
2019-01-13T05:16:26.903Z,8.98
2019-01-13T05:18:57.040Z,9.00
2019-01-13T05:21:27.136Z,9.01
2019-01-13T05:23:57.287Z,9.02
2019-01-13T05:26:27.514Z,9.03
2019-01-13T05:28:57.783Z,9.03
2019-01-13T05:31:27.882Z,9.05
2019-01-13T05:33:58.125Z,9.07
2019-01-13T05:36:28.222Z,9.07
2019-01-13T05:38:58.350Z,9.10
2019-01-13T05:41:28.514Z,9.10
2019-01-13T05:43:58.639Z,9.10
2019-01-13T05:46:28.827Z,9.12
2019-01-13T05:48:58.966Z,9.12
2019-01-13T05:51:29.167Z,9.12
2019-01-13T05:53:59.282Z,9.14
2019-01-13T05:56:29.482Z,9.15
2019-01-13T05:58:59.577Z,9.15
2019-01-13T06:01:29.871Z,9.16
2019-01-13T06:03:59.988Z,9.16
2019-01-13T06:06:30.109Z,9.18
2019-01-13T06:09:00.315Z,9.18
2019-01-13T06:11:30.492Z,9.21
2019-01-13T06:14:00.718Z,9.22
2019-01-13T06:16:30.939Z,9.23
2019-01-13T06:19:01.126Z,9.25
2019-01-13T06:21:31.279Z,9.28
2019-01-13T06:24:01.480Z,9.31
2019-01-13T06:26:31.638Z,9.34
2019-01-13T06:29:01.769Z,9.35
2019-01-13T06:31:32.101Z,9.38
2019-01-13T06:34:02.250Z,9.37
2019-01-13T06:36:32.427Z,9.42
2019-01-13T06:39:02.703Z,9.44
2019-01-13T06:41:32.950Z,9.48
2019-01-13T06:44:03.169Z,9.48
2019-01-13T06:46:35.477Z,9.47
2019-01-13T06:49:06.764Z,9.49
2019-01-13T06:51:37.028Z,9.50
2019-01-13T06:54:07.239Z,9.51
2019-01-13T06:56:57.843Z,9.53
2019-01-13T06:59:28.087Z,9.53
2019-01-13T07:02:03.379Z,9.54
2019-01-13T07:04:30.403Z,9.54
2019-01-13T07:07:00.573Z,9.55
2019-01-13T07:09:30.906Z,9.55
2019-01-13T07:12:01.119Z,9.54
2019-01-13T07:14:31.275Z,9.56
2019-01-13T07:17:01.457Z,9.57
2019-01-13T07:19:31.591Z,9.58
2019-01-13T07:22:01.773Z,9.58
2019-01-13T07:24:31.883Z,9.59
2019-01-13T07:27:02.083Z,9.60
2019-01-13T07:29:32.362Z,9.60
2019-01-13T07:32:02.489Z,9.60
2019-01-13T07:34:32.699Z,9.62
2019-01-13T07:37:02.830Z,9.58
2019-01-13T07:39:32.969Z,9.60
2019-01-13T07:42:03.108Z,9.60
2019-01-13T07:44:33.326Z,9.60
2019-01-13T07:47:03.548Z,9.64
2019-01-13T07:49:33.725Z,9.64
2019-01-13T07:52:03.968Z,9.66
2019-01-13T07:54:34.131Z,9.69
2019-01-13T07:57:04.467Z,9.68
2019-01-13T07:59:34.696Z,9.71
2019-01-13T08:02:04.915Z,9.70
2019-01-13T08:04:35.119Z,9.70
2019-01-13T08:07:05.404Z,9.72
2019-01-13T08:09:41.954Z,9.72
2019-01-13T08:12:12.243Z,9.73
2019-01-13T08:14:45.156Z,9.73
2019-01-13T08:17:15.395Z,9.75
2019-01-13T08:19:45.631Z,9.74
2019-01-13T08:22:15.898Z,9.75
2019-01-13T08:24:46.237Z,9.73
2019-01-13T08:27:16.550Z,9.76
2019-01-13T08:29:46.807Z,9.78
2019-01-13T08:32:16.951Z,9.79
2019-01-13T08:34:49.602Z,9.79
2019-01-13T08:37:19.853Z,9.77
2019-01-13T08:39:51.456Z,9.79
2019-01-13T08:42:21.790Z,9.80
2019-01-13T08:44:53.638Z,9.79
2019-01-13T08:47:23.883Z,9.79
2019-01-13T08:49:53.982Z,9.77
2019-01-13T08:52:24.215Z,9.81
2019-01-13T08:54:54.443Z,9.82
2019-01-13T08:57:24.680Z,9.81
2019-01-13T08:59:57.890Z,9.81
2019-01-13T09:02:32.226Z,9.82
2019-01-13T09:04:59.929Z,9.80
2019-01-13T09:07:30.170Z,9.83
2019-01-13T09:10:02.154Z,9.85
2019-01-13T09:12:32.469Z,9.85
2019-01-13T09:15:02.643Z,9.85
2019-01-13T09:17:32.867Z,9.86
2019-01-13T09:20:03.171Z,9.86
2019-01-13T09:22:33.407Z,9.86
2019-01-13T09:25:03.767Z,9.83
2019-01-13T09:27:34.884Z,9.84
2019-01-13T09:30:09.399Z,9.85
2019-01-13T09:32:39.840Z,9.85
2019-01-13T09:35:10.043Z,9.86
2019-01-13T09:37:40.318Z,9.87
2019-01-13T09:40:12.718Z,9.87
2019-01-13T09:42:43.037Z,9.87
2019-01-13T09:45:13.414Z,9.87
2019-01-13T09:47:43.658Z,9.88
2019-01-13T09:50:16.536Z,9.87
2019-01-13T09:52:46.749Z,9.88
2019-01-13T09:55:18.739Z,9.89
2019-01-13T09:57:49.039Z,9.91
2019-01-13T10:00:34.300Z,9.90
2019-01-13T10:03:05.276Z,9.91
2019-01-13T10:05:35.495Z,9.94
2019-01-13T10:08:07.578Z,9.93
2019-01-13T10:10:38.078Z,9.94
2019-01-13T10:13:09.940Z,9.97
2019-01-13T10:15:40.182Z,9.98
2019-01-13T10:18:10.508Z,9.96
2019-01-13T10:20:40.850Z,9.94
2019-01-13T10:23:11.031Z,9.94
2019-01-13T10:25:41.274Z,9.93
2019-01-13T10:28:11.414Z,9.90
2019-01-13T10:31:03.147Z,9.92
2019-01-13T10:33:51.167Z,10.10
2019-01-13T10:36:21.389Z,10.02
2019-01-13T10:38:51.552Z,10.00
2019-01-13T10:41:21.771Z,9.98
2019-01-13T10:43:54.101Z,9.97
2019-01-13T10:46:27.583Z,9.95
2019-01-13T10:49:01.599Z,9.98
2019-01-13T10:51:34.824Z,9.98
2019-01-13T10:54:09.576Z,9.98
2019-01-13T10:56:39.933Z,9.97
2019-01-13T10:59:18.808Z,9.96
2019-01-13T11:01:53.807Z,9.97
2019-01-13T11:04:32.927Z,9.97
2019-01-13T11:07:10.426Z,9.97
2019-01-13T11:09:40.529Z,9.96
2019-01-13T11:12:30.060Z,9.95
2019-01-13T11:15:00.316Z,9.98
2019-01-13T11:17:37.565Z,9.95
2019-01-13T11:20:12.652Z,9.93
2019-01-13T11:22:51.967Z,9.90
2019-01-13T11:25:38.176Z,9.93
2019-01-13T11:28:12.756Z,9.93
2019-01-13T11:30:52.995Z,9.95
2019-01-13T11:33:42.694Z,9.97
2019-01-13T11:36:23.982Z,9.92
2019-01-13T11:38:54.109Z,9.93
2019-01-13T11:41:24.392Z,9.93
2019-01-13T11:43:54.618Z,9.94
2019-01-13T11:46:24.887Z,9.94
2019-01-13T11:48:54.976Z,9.91
2019-01-13T11:51:25.200Z,9.89
2019-01-13T11:53:55.407Z,9.89
2019-01-13T11:56:25.728Z,9.90
2019-01-13T11:58:55.935Z,9.92
2019-01-13T12:01:26.239Z,9.91
2019-01-13T12:03:56.540Z,9.90
2019-01-13T12:06:26.975Z,9.89
2019-01-13T12:08:57.189Z,9.90
2019-01-13T12:11:29.972Z,9.92
2019-01-13T12:14:00.145Z,9.91
2019-01-13T12:16:30.289Z,9.89
2019-01-13T12:19:00.813Z,9.88
2019-01-13T12:21:31.033Z,9.88
2019-01-13T12:24:01.227Z,9.90
2019-01-13T12:26:31.512Z,9.85
2019-01-13T12:29:01.692Z,9.85
2019-01-13T12:31:32.366Z,9.83
2019-01-13T12:34:02.481Z,9.83
2019-01-13T12:36:32.630Z,9.84
2019-01-13T12:39:03.953Z,9.81
2019-01-13T12:41:34.106Z,9.85
2019-01-13T12:44:04.412Z,9.85
2019-01-13T12:46:34.696Z,9.84
2019-01-13T12:49:04.982Z,9.82
2019-01-13T12:51:35.248Z,9.84
2019-01-13T12:54:06.717Z,9.84
2019-01-13T12:56:36.936Z,9.83
2019-01-13T12:59:07.205Z,9.84
2019-01-13T13:01:37.324Z,9.81
2019-01-13T13:04:07.592Z,9.80
2019-01-13T13:06:38.246Z,9.81
2019-01-13T13:09:10.019Z,9.81
2019-01-13T13:11:40.336Z,9.80
2019-01-13T13:14:10.394Z,9.79
2019-01-13T13:16:40.605Z,9.80
2019-01-13T13:19:10.921Z,9.79
2019-01-13T13:21:41.110Z,9.80
2019-01-13T13:24:11.299Z,9.77
2019-01-13T13:26:43.016Z,9.78
2019-01-13T13:29:13.208Z,9.79
2019-01-13T13:31:43.306Z,9.80
2019-01-13T13:34:13.443Z,9.78
2019-01-13T13:36:43.646Z,9.78
2019-01-13T13:39:13.835Z,9.78
2019-01-13T13:41:43.960Z,9.80
2019-01-13T13:44:14.142Z,9.82
2019-01-13T13:46:44.334Z,9.87
2019-01-13T13:49:14.554Z,9.93
2019-01-13T13:51:44.814Z,10.02
2019-01-13T13:54:15.011Z,10.11
2019-01-13T13:56:45.158Z,10.20
2019-01-13T13:59:15.849Z,10.27
2019-01-13T14:01:46.139Z,10.30
2019-01-13T14:04:16.257Z,10.33
2019-01-13T14:06:52.690Z,10.36
2019-01-13T14:09:30.202Z,10.37
2019-01-13T14:12:00.205Z,10.39
2019-01-13T14:14:30.289Z,10.42
2019-01-13T14:17:00.486Z,10.44
2019-01-13T14:19:30.720Z,10.48
2019-01-13T14:22:00.931Z,10.48
2019-01-13T14:24:31.116Z,10.50
2019-01-13T14:27:01.321Z,10.49
2019-01-13T14:29:31.517Z,10.51
2019-01-13T14:32:01.748Z,10.55
2019-01-13T14:34:31.844Z,10.55
2019-01-13T14:37:02.041Z,10.55
2019-01-13T14:39:32.255Z,10.37
2019-01-13T14:42:02.399Z,10.09
2019-01-13T14:44:32.517Z,10.09
2019-01-13T14:47:04.052Z,10.00
2019-01-13T14:49:34.102Z,9.97
2019-01-13T14:52:04.383Z,9.96
2019-01-13T14:54:34.520Z,9.92
2019-01-13T14:57:04.780Z,9.88
2019-01-13T14:59:34.893Z,9.86
2019-01-13T15:02:05.067Z,9.83
2019-01-13T15:04:35.100Z,9.76
2019-01-13T15:07:05.363Z,9.71
2019-01-13T15:09:35.421Z,9.68
2019-01-13T15:12:06.857Z,9.68
2019-01-13T15:14:41.202Z,9.68
2019-01-13T15:17:08.833Z,9.68
2019-01-13T15:19:39.021Z,9.58
2019-01-13T15:22:09.251Z,9.24
2019-01-13T15:24:39.463Z,9.03
2019-01-13T15:27:09.671Z,8.89
2019-01-13T15:29:39.779Z,8.74
2019-01-13T15:32:09.991Z,8.58
2019-01-13T15:34:41.951Z,8.44
2019-01-13T15:37:12.122Z,8.31
2019-01-13T15:39:42.198Z,8.19
2019-01-13T15:42:12.396Z,8.10
2019-01-13T15:44:42.656Z,8.05
2019-01-13T15:47:12.832Z,8.01
2019-01-13T15:49:43.036Z,8.00
2019-01-13T15:52:13.280Z,8.09
2019-01-13T15:54:43.480Z,8.22
2019-01-13T15:57:13.716Z,8.26
2019-01-13T15:59:46.686Z,8.23
2019-01-13T16:02:16.918Z,8.23
2019-01-13T16:04:47.131Z,8.20
2019-01-13T16:10:22.010Z,8.21
2019-01-13T16:14:27.908Z,8.25
2019-01-13T16:16:58.029Z,8.35
2019-01-13T16:19:28.369Z,8.42
2019-01-13T16:21:58.509Z,8.51
2019-01-13T16:24:28.658Z,8.63
2019-01-13T16:26:58.981Z,8.76
2019-01-13T16:29:31.917Z,8.86
2019-01-13T16:32:02.036Z,8.96
2019-01-13T16:34:32.310Z,9.03
2019-01-13T16:37:02.493Z,9.06
2019-01-13T16:39:32.733Z,9.03
2019-01-13T16:42:03.010Z,9.01
2019-01-13T16:44:33.203Z,8.98
2019-01-13T16:47:03.401Z,8.96
2019-01-13T16:49:33.466Z,8.95
2019-01-13T16:52:03.707Z,8.91
2019-01-13T16:54:33.862Z,8.87
2019-01-13T16:57:04.336Z,8.79
2019-01-13T16:59:34.490Z,8.86
2019-01-13T17:02:04.931Z,8.82
2019-01-13T17:04:35.246Z,8.76
2019-01-13T17:07:06.664Z,8.72
2019-01-13T17:09:37.323Z,8.70
2019-01-13T17:12:07.528Z,8.73
2019-01-13T17:14:37.686Z,8.78
2019-01-13T17:17:07.809Z,8.76
2019-01-13T17:19:37.957Z,8.73
2019-01-13T17:22:08.218Z,8.65
2019-01-13T17:24:38.454Z,8.81
2019-01-13T17:27:08.688Z,8.74
2019-01-13T17:29:38.930Z,8.71
2019-01-13T17:32:09.239Z,8.75
2019-01-13T17:34:39.397Z,8.82
2019-01-13T17:37:09.626Z,8.89
2019-01-13T17:39:42.225Z,8.89
2019-01-13T17:42:12.410Z,8.87
2019-01-13T17:44:44.591Z,8.88
2019-01-13T17:47:14.698Z,8.90
2019-01-13T17:49:44.825Z,8.88
2019-01-13T17:52:14.958Z,8.87
2019-01-13T17:54:45.134Z,8.84
2019-01-13T17:57:15.396Z,8.76
2019-01-13T17:59:45.543Z,8.67
2019-01-13T18:02:15.722Z,8.59
2019-01-13T18:04:45.843Z,8.55
2019-01-13T18:07:15.974Z,8.60
2019-01-13T18:09:46.078Z,8.67
2019-01-13T18:12:17.918Z,8.72
2019-01-13T18:14:47.975Z,8.74
2019-01-13T18:17:18.093Z,8.76
2019-01-13T18:19:50.771Z,8.71
2019-01-13T18:22:20.882Z,8.50
2019-01-13T18:24:51.005Z,8.32
2019-01-13T18:27:21.201Z,8.19
2019-01-13T18:29:51.244Z,8.11
2019-01-13T18:32:21.292Z,8.05
2019-01-13T18:34:51.469Z,8.02
2019-01-13T18:37:21.711Z,7.91
2019-01-13T18:39:51.884Z,7.78
2019-01-13T18:42:22.103Z,7.70
2019-01-13T18:44:52.338Z,7.66
2019-01-13T18:47:22.596Z,7.61
2019-01-13T18:49:52.681Z,7.60
2019-01-13T18:52:23.001Z,7.61
2019-01-13T18:54:53.163Z,7.64
2019-01-13T18:57:23.406Z,7.70
2019-01-13T18:59:53.641Z,7.72
2019-01-13T19:02:26.906Z,7.77
2019-01-13T19:04:57.490Z,7.83
2019-01-13T19:07:27.756Z,7.80
2019-01-13T19:09:57.896Z,7.79
2019-01-13T19:12:28.136Z,7.77
2019-01-13T19:15:02.121Z,7.77
2019-01-13T19:17:32.395Z,7.78
2019-01-13T19:20:31.144Z,7.78
2019-01-13T19:23:08.860Z,7.75
2019-01-13T19:25:39.187Z,7.77
2019-01-13T19:28:09.524Z,7.80
2019-01-13T19:30:39.983Z,7.79
2019-01-13T19:33:10.243Z,7.80
2019-01-13T19:35:40.552Z,7.83
2019-01-13T19:38:10.805Z,7.86
2019-01-13T19:40:41.084Z,8.01
2019-01-13T19:43:11.413Z,8.07
2019-01-13T19:45:41.636Z,8.17
2019-01-13T19:48:11.872Z,8.22
2019-01-13T19:50:42.232Z,8.30
2019-01-13T19:53:12.554Z,8.36
2019-01-13T19:55:42.926Z,8.41
2019-01-13T19:58:13.107Z,8.44
2019-01-13T20:00:43.394Z,8.47
2019-01-13T20:03:13.830Z,8.49
2019-01-13T20:05:44.116Z,8.52
2019-01-13T20:08:15.796Z,8.55
2019-01-13T20:10:46.007Z,8.59
2019-01-13T20:13:16.239Z,8.59
2019-01-13T20:15:46.544Z,8.63
2019-01-13T20:18:16.819Z,8.61
2019-01-13T20:20:46.963Z,8.62
2019-01-13T20:23:30.919Z,8.58
2019-01-13T20:26:01.073Z,8.55
2019-01-13T20:28:31.198Z,8.53
2019-01-13T20:31:01.323Z,8.54
2019-01-13T20:33:31.533Z,8.54
2019-01-13T20:36:01.725Z,8.55
2019-01-13T20:38:31.929Z,8.55
2019-01-13T20:41:11.044Z,8.57
2019-01-13T20:43:41.329Z,8.56
2019-01-13T20:46:11.713Z,8.55
2019-01-13T20:48:41.852Z,8.55
2019-01-13T20:51:12.149Z,8.55
2019-01-13T20:53:42.250Z,8.56
2019-01-13T20:56:12.425Z,8.55
2019-01-13T20:58:42.537Z,8.58
2019-01-13T21:01:12.743Z,8.58
2019-01-13T21:03:45.938Z,8.58
2019-01-13T21:06:16.094Z,8.54
2019-01-13T21:08:46.216Z,8.52
2019-01-13T21:11:16.507Z,8.51
2019-01-13T21:13:46.738Z,8.51
2019-01-13T21:16:17.025Z,8.49
2019-01-13T21:18:47.556Z,8.46
2019-01-13T21:21:17.980Z,8.43
2019-01-13T21:23:48.213Z,8.43
2019-01-13T21:26:18.422Z,8.46
2019-01-13T21:28:48.616Z,8.50
2019-01-13T21:31:18.947Z,8.53
2019-01-13T21:33:49.256Z,8.53
2019-01-13T21:36:19.548Z,8.53
