createdAt,value
2022-09-16T00:00:52.000Z,100
2022-09-16T00:02:08.777Z,100
2022-09-16T00:03:24.000Z,100
2022-09-16T00:04:40.000Z,100
2022-09-16T00:05:57.216Z,100
2022-09-16T00:07:12.000Z,100
2022-09-16T00:08:28.000Z,100
2022-09-16T00:09:44.000Z,100
2022-09-16T00:11:00.000Z,100
2022-09-16T00:12:16.952Z,100
2022-09-16T00:13:33.096Z,100
2022-09-16T00:14:49.000Z,100
2022-09-16T00:16:05.400Z,100
2022-09-16T00:17:21.000Z,100
2022-09-16T00:18:37.000Z,100
2022-09-16T00:19:53.000Z,100
2022-09-16T00:21:09.000Z,100
2022-09-16T00:22:25.000Z,100
2022-09-16T00:23:41.000Z,100
2022-09-16T00:24:57.000Z,100
2022-09-16T00:26:13.000Z,100
2022-09-16T00:27:29.000Z,100
2022-09-16T00:28:45.000Z,100
2022-09-16T00:30:01.000Z,100
2022-09-16T00:31:17.000Z,100
2022-09-16T00:32:34.000Z,100
2022-09-16T00:33:50.000Z,100
2022-09-16T00:35:06.000Z,99.9
2022-09-16T00:36:22.000Z,99.8
2022-09-16T00:37:38.000Z,100
2022-09-16T00:38:54.000Z,100
2022-09-16T00:40:09.000Z,100
2022-09-16T00:41:26.000Z,100
2022-09-16T00:42:42.000Z,100
2022-09-16T00:43:58.000Z,100
2022-09-16T00:45:14.000Z,100
2022-09-16T00:46:30.000Z,100
2022-09-16T00:47:47.052Z,100
2022-09-16T00:49:03.195Z,100
2022-09-16T00:50:19.000Z,100
2022-09-16T00:51:35.000Z,100
2022-09-16T00:52:51.000Z,100
2022-09-16T00:54:07.000Z,100
2022-09-16T00:55:23.000Z,100
2022-09-16T00:56:38.000Z,100
2022-09-16T00:57:55.000Z,100
2022-09-16T00:59:11.374Z,100
2022-09-16T01:00:27.000Z,100
2022-09-16T01:01:43.000Z,100
2022-09-16T01:02:59.000Z,100
2022-09-16T01:04:14.000Z,100
2022-09-16T01:05:31.134Z,100
2022-09-16T01:06:47.000Z,100
2022-09-16T01:08:03.000Z,100
2022-09-16T01:09:19.000Z,100
2022-09-16T01:10:35.000Z,100
2022-09-16T01:11:51.000Z,100
2022-09-16T01:13:07.000Z,100
2022-09-16T01:14:23.000Z,100
2022-09-16T01:15:40.000Z,100
2022-09-16T01:16:56.000Z,100
2022-09-16T01:18:12.000Z,100
2022-09-16T01:19:28.000Z,100
2022-09-16T01:20:43.000Z,100
2022-09-16T01:21:59.000Z,100
2022-09-16T01:23:15.000Z,100
2022-09-16T01:24:32.000Z,100
2022-09-16T01:25:48.457Z,100
2022-09-16T01:27:04.000Z,100
2022-09-16T01:28:20.755Z,100
2022-09-16T01:29:36.000Z,100
2022-09-16T01:30:52.000Z,100
2022-09-16T01:32:08.000Z,100
2022-09-16T01:33:25.000Z,100
2022-09-16T01:34:41.000Z,100
2022-09-16T01:35:57.625Z,100
2022-09-16T01:37:12.000Z,100
2022-09-16T01:38:28.000Z,100
2022-09-16T01:39:44.000Z,100
2022-09-16T01:41:00.000Z,100
2022-09-16T01:42:17.363Z,100
2022-09-16T01:43:33.509Z,100
2022-09-16T01:44:49.000Z,100
2022-09-16T01:46:05.000Z,99.8
2022-09-16T01:47:21.000Z,100
2022-09-16T01:48:37.000Z,99.3
2022-09-16T01:49:54.000Z,99
2022-09-16T01:51:10.000Z,98.8
2022-09-16T01:52:26.000Z,98.7
2022-09-16T01:53:41.000Z,97.9
2022-09-16T01:54:57.000Z,98.1
2022-09-16T01:56:13.000Z,98.2
2022-09-16T01:57:30.128Z,98
2022-09-16T01:58:46.000Z,97.7
2022-09-16T02:00:02.000Z,97.4
2022-09-16T02:01:18.000Z,97.2
2022-09-16T02:02:34.000Z,96.9
2022-09-16T02:03:50.000Z,96.6
2022-09-16T02:05:06.000Z,96.7
2022-09-16T02:06:22.000Z,97.3
2022-09-16T02:07:39.000Z,96.8
2022-09-16T02:08:55.000Z,96.9
2022-09-16T02:10:10.000Z,97
2022-09-16T02:11:26.000Z,96.9
2022-09-16T02:12:42.000Z,96.7
2022-09-16T02:13:58.000Z,96.8
2022-09-16T02:15:15.178Z,97
2022-09-16T02:16:31.000Z,97.3
2022-09-16T02:17:47.000Z,97.8
2022-09-16T02:19:03.000Z,98.4
2022-09-16T02:20:19.000Z,98.5
2022-09-16T02:21:35.918Z,98.7
2022-09-16T02:22:51.000Z,99.5
2022-09-16T02:24:07.000Z,99.7
2022-09-16T02:25:24.000Z,98.6
2022-09-16T02:26:39.000Z,98.5
2022-09-16T02:27:55.000Z,98.3
2022-09-16T02:29:11.000Z,98.1
2022-09-16T02:30:27.000Z,98.6
2022-09-16T02:31:44.095Z,98.6
2022-09-16T02:32:59.000Z,98.5
2022-09-16T02:34:16.372Z,98.2
2022-09-16T02:35:32.000Z,98.2
2022-09-16T02:36:48.000Z,98.3
2022-09-16T02:38:04.000Z,97.9
2022-09-16T02:39:20.000Z,97.9
2022-09-16T02:40:36.000Z,97.8
2022-09-16T02:41:53.000Z,97.4
2022-09-16T02:43:08.000Z,97.2
2022-09-16T02:44:24.000Z,97.2
2022-09-16T02:45:40.000Z,97.6
2022-09-16T02:46:56.000Z,97
2022-09-16T02:48:12.000Z,97
2022-09-16T02:49:28.000Z,96.8
2022-09-16T02:50:45.000Z,97.1
2022-09-16T02:52:01.000Z,97.2
2022-09-16T02:53:17.576Z,97.1
2022-09-16T02:54:33.000Z,97.2
2022-09-16T02:55:49.000Z,97.4
2022-09-16T02:57:05.000Z,97.3
2022-09-16T02:58:21.000Z,97.3
2022-09-16T02:59:37.311Z,97
2022-09-16T03:00:53.000Z,96.7
2022-09-16T03:02:09.000Z,96.8
2022-09-16T03:03:25.000Z,96.8
2022-09-16T03:04:41.000Z,97
2022-09-16T03:05:57.000Z,97.2
2022-09-16T03:07:13.000Z,97.6
2022-09-16T03:08:30.000Z,97.7
2022-09-16T03:09:46.469Z,97.9
2022-09-16T03:11:02.000Z,97.7
2022-09-16T03:12:18.000Z,97.7
2022-09-16T03:13:34.000Z,97.9
2022-09-16T03:14:50.000Z,98.2
2022-09-16T03:16:05.000Z,98.4
2022-09-16T03:17:22.000Z,98.5
2022-09-16T03:18:38.000Z,98.7
2022-09-16T03:19:54.000Z,98.8
2022-09-16T03:21:10.000Z,99.4
2022-09-16T03:22:26.934Z,99.7
2022-09-16T03:23:42.000Z,100
2022-09-16T03:24:59.000Z,100
2022-09-16T03:26:15.000Z,100
2022-09-16T03:27:31.000Z,100
2022-09-16T03:28:47.000Z,100
2022-09-16T03:30:03.819Z,100
2022-09-16T03:31:19.000Z,100
2022-09-16T03:32:34.000Z,100
2022-09-16T03:33:51.000Z,100
2022-09-16T03:35:07.000Z,100
2022-09-16T03:36:23.554Z,100
2022-09-16T03:37:39.000Z,100
2022-09-16T03:38:55.861Z,100
2022-09-16T03:40:11.000Z,100
2022-09-16T03:41:27.000Z,100
2022-09-16T03:42:44.000Z,100
2022-09-16T03:44:00.000Z,100
2022-09-16T03:45:16.572Z,100
2022-09-16T03:46:32.000Z,100
2022-09-16T03:47:48.000Z,100
2022-09-16T03:49:03.000Z,100
2022-09-16T03:50:19.000Z,100
2022-09-16T03:51:36.000Z,100
2022-09-16T03:52:52.000Z,100
2022-09-16T03:54:08.000Z,100
2022-09-16T03:55:24.000Z,100
2022-09-16T03:56:40.000Z,100
2022-09-16T03:57:56.000Z,100
2022-09-16T03:59:12.000Z,100
2022-09-16T04:00:29.343Z,100
2022-09-16T04:01:45.000Z,100
2022-09-16T04:03:01.000Z,100
2022-09-16T04:04:17.000Z,100
2022-09-16T04:05:32.929Z,99.8
2022-09-16T04:06:48.000Z,99.7
2022-09-16T04:08:04.000Z,99.6
2022-09-16T04:09:21.000Z,99.3
2022-09-16T04:10:37.510Z,98.9
2022-09-16T04:11:53.000Z,98.7
2022-09-16T04:13:09.800Z,99
2022-09-16T04:14:25.000Z,98.7
2022-09-16T04:15:41.000Z,98.5
2022-09-16T04:16:58.000Z,98.3
2022-09-16T04:18:14.387Z,98.2
2022-09-16T04:19:30.000Z,98.3
2022-09-16T04:20:46.000Z,99
2022-09-16T04:22:01.831Z,99.9
2022-09-16T04:23:17.000Z,100
2022-09-16T04:24:33.000Z,100
2022-09-16T04:25:50.000Z,100
2022-09-16T04:27:06.000Z,100
2022-09-16T04:28:22.560Z,100
2022-09-16T04:29:38.000Z,100
2022-09-16T04:30:54.000Z,100
2022-09-16T04:32:10.000Z,100
2022-09-16T04:33:26.000Z,100
2022-09-16T04:34:43.000Z,100
2022-09-16T04:35:59.461Z,100
2022-09-16T04:37:15.000Z,100
2022-09-16T04:38:30.000Z,100
2022-09-16T04:39:46.884Z,100
2022-09-16T04:41:02.000Z,100
2022-09-16T04:42:18.000Z,100
2022-09-16T04:43:35.000Z,100
2022-09-16T04:44:51.000Z,100
2022-09-16T04:46:07.622Z,100
2022-09-16T04:47:23.000Z,100
2022-09-16T04:48:39.000Z,100
2022-09-16T04:49:55.000Z,100
2022-09-16T04:51:11.000Z,100
2022-09-16T04:52:28.000Z,100
2022-09-16T04:53:44.000Z,100
2022-09-16T04:54:59.000Z,100
2022-09-16T04:56:15.000Z,100
2022-09-16T04:57:31.000Z,100
2022-09-16T04:58:48.078Z,100
2022-09-16T05:00:03.000Z,100
2022-09-16T05:01:20.386Z,100
2022-09-16T05:02:36.000Z,100
2022-09-16T05:03:52.000Z,100
2022-09-16T05:05:08.000Z,100
2022-09-16T05:06:24.000Z,100
2022-09-16T05:07:40.000Z,100
2022-09-16T05:08:57.000Z,100
2022-09-16T05:10:13.000Z,100
2022-09-16T05:11:28.000Z,100
2022-09-16T05:12:44.000Z,100
2022-09-16T05:14:00.838Z,100
2022-09-16T05:15:16.000Z,100
2022-09-16T05:16:32.000Z,100
2022-09-16T05:17:49.000Z,100
2022-09-16T05:19:04.000Z,100
2022-09-16T05:20:20.584Z,100
2022-09-16T05:21:36.000Z,100
2022-09-16T05:22:52.875Z,100
2022-09-16T05:24:08.000Z,100
2022-09-16T05:25:24.000Z,100
2022-09-16T05:26:41.331Z,100
2022-09-16T05:27:57.000Z,100
2022-09-16T05:29:13.000Z,100
2022-09-16T05:30:29.743Z,100
2022-09-16T05:31:45.000Z,100
2022-09-16T05:33:01.000Z,100
2022-09-16T05:34:17.000Z,100
2022-09-16T05:35:33.000Z,100
2022-09-16T05:36:49.000Z,100
2022-09-16T05:38:05.000Z,100
2022-09-16T05:39:21.000Z,100
2022-09-16T05:40:37.000Z,100
2022-09-16T05:41:53.000Z,100
2022-09-16T05:43:09.000Z,100
2022-09-16T05:44:26.000Z,100
2022-09-16T05:45:42.000Z,100
2022-09-16T05:46:58.000Z,100
2022-09-16T05:48:14.000Z,100
2022-09-16T05:49:30.000Z,100
2022-09-16T05:50:46.000Z,100
2022-09-16T05:52:02.000Z,100
2022-09-16T05:53:18.000Z,100
2022-09-16T05:54:34.000Z,100
2022-09-16T05:55:50.000Z,100
2022-09-16T05:57:06.834Z,100
2022-09-16T05:58:22.000Z,100
2022-09-16T05:59:38.000Z,100
2022-09-16T06:00:55.000Z,100
2022-09-16T06:02:11.000Z,100
2022-09-16T06:03:27.557Z,99.7
2022-09-16T06:04:43.000Z,98.3
2022-09-16T06:05:59.000Z,97.8
2022-09-16T06:07:15.000Z,97.5
2022-09-16T06:08:30.000Z,97.8
2022-09-16T06:09:47.000Z,99.2
2022-09-16T06:11:03.000Z,100
2022-09-16T06:12:19.000Z,100
2022-09-16T06:13:35.735Z,99.3
2022-09-16T06:14:51.000Z,99.2
2022-09-16T06:16:07.000Z,98.8
2022-09-16T06:17:23.000Z,98.7
2022-09-16T06:18:40.000Z,98.8
2022-09-16T06:19:56.000Z,99.2
2022-09-16T06:21:12.000Z,99.3
2022-09-16T06:22:28.000Z,99.4
2022-09-16T06:23:44.000Z,99.4
2022-09-16T06:25:00.075Z,99.6
2022-09-16T06:26:15.000Z,99.9
2022-09-16T06:27:32.000Z,99.6
2022-09-16T06:28:48.501Z,99.7
2022-09-16T06:30:04.000Z,99.9
2022-09-16T06:31:20.786Z,99.9
2022-09-16T06:32:36.000Z,100
2022-09-16T06:33:53.074Z,100
2022-09-16T06:35:08.000Z,100
2022-09-16T06:36:25.000Z,100
2022-09-16T06:37:41.514Z,99.9
2022-09-16T06:38:57.000Z,99.5
2022-09-16T06:40:13.000Z,99.6
2022-09-16T06:41:28.000Z,99
2022-09-16T06:42:45.112Z,98.7
2022-09-16T06:44:01.000Z,99
2022-09-16T06:45:17.422Z,98.9
2022-09-16T06:46:33.000Z,99.1
2022-09-16T06:47:49.000Z,98.4
2022-09-16T06:49:05.000Z,98.5
2022-09-16T06:50:21.000Z,98.8
2022-09-16T06:51:37.000Z,99.2
2022-09-16T06:52:54.000Z,99.9
2022-09-16T06:54:10.000Z,100
2022-09-16T06:55:26.564Z,100
2022-09-16T06:56:42.000Z,100
2022-09-16T06:57:57.000Z,100
2022-09-16T06:59:13.000Z,100
2022-09-16T07:00:29.000Z,100
2022-09-16T07:01:46.000Z,100
2022-09-16T07:03:02.460Z,100
2022-09-16T07:04:18.000Z,100
2022-09-16T07:05:34.743Z,100
2022-09-16T07:06:50.000Z,100
2022-09-16T07:08:06.000Z,100
2022-09-16T07:09:22.000Z,100
2022-09-16T07:10:39.325Z,100
2022-09-16T07:11:55.000Z,100
2022-09-16T07:13:11.000Z,100
2022-09-16T07:14:26.000Z,100
2022-09-16T07:15:42.000Z,100
2022-09-16T07:16:59.071Z,100
2022-09-16T07:18:14.000Z,100
2022-09-16T07:19:31.000Z,100
2022-09-16T07:20:47.000Z,100
2022-09-16T07:22:03.648Z,100
2022-09-16T07:23:19.000Z,100
2022-09-16T07:24:35.000Z,100
2022-09-16T07:25:52.087Z,100
2022-09-16T07:27:08.000Z,100
2022-09-16T07:28:24.000Z,100
2022-09-16T07:29:40.000Z,100
2022-09-16T07:30:55.000Z,100
2022-09-16T07:32:11.000Z,100
2022-09-16T07:33:27.000Z,100
2022-09-16T07:34:43.000Z,100
2022-09-16T07:36:00.000Z,100
2022-09-16T07:37:16.000Z,100
2022-09-16T07:38:32.000Z,100
2022-09-16T07:39:48.000Z,100
2022-09-16T07:41:04.851Z,100
2022-09-16T07:42:20.000Z,100
2022-09-16T07:43:36.000Z,100
2022-09-16T07:44:53.000Z,99.5
2022-09-16T07:46:09.000Z,99.3
2022-09-16T07:47:24.000Z,99.3
2022-09-16T07:48:40.000Z,98.9
2022-09-16T07:49:56.885Z,98
2022-09-16T07:51:12.000Z,98.4
2022-09-16T07:52:28.000Z,97.3
2022-09-16T07:53:45.000Z,96.9
2022-09-16T07:55:01.000Z,97.6
2022-09-16T07:56:17.000Z,96.9
2022-09-16T07:57:33.757Z,98
2022-09-16T07:58:49.000Z,97.1
2022-09-16T08:00:05.000Z,95.2
2022-09-16T08:01:21.000Z,95.7
2022-09-16T08:02:38.000Z,96.7
2022-09-16T08:03:53.000Z,96.9
2022-09-16T08:05:09.000Z,99.1
2022-09-16T08:06:25.000Z,100
2022-09-16T08:07:41.000Z,100
2022-09-16T08:08:57.000Z,100
2022-09-16T08:10:13.000Z,100
2022-09-16T08:11:30.000Z,100
2022-09-16T08:12:46.000Z,100
2022-09-16T08:14:02.000Z,100
2022-09-16T08:15:18.808Z,100
2022-09-16T08:16:34.000Z,100
2022-09-16T08:17:50.000Z,100
2022-09-16T08:19:07.000Z,100
2022-09-16T08:20:22.000Z,100
2022-09-16T08:21:38.000Z,100
2022-09-16T08:22:54.697Z,100
2022-09-16T08:24:10.000Z,100
2022-09-16T08:25:26.000Z,100
2022-09-16T08:26:43.139Z,100
2022-09-16T08:27:59.281Z,100
2022-09-16T08:29:15.000Z,100
2022-09-16T08:30:31.000Z,100
2022-09-16T08:31:47.000Z,100
2022-09-16T08:33:03.000Z,100
2022-09-16T08:34:19.000Z,100
2022-09-16T08:35:35.000Z,100
2022-09-16T08:36:51.316Z,99.9
2022-09-16T08:38:07.000Z,99
2022-09-16T08:39:23.000Z,99
2022-09-16T08:40:39.000Z,99.6
2022-09-16T08:41:55.000Z,98.8
2022-09-16T08:43:11.000Z,99.2
2022-09-16T08:44:27.000Z,98.9
2022-09-16T08:45:44.357Z,98.5
2022-09-16T08:47:00.000Z,96.9
2022-09-16T08:48:16.000Z,97.2
2022-09-16T08:49:32.774Z,95.2
2022-09-16T08:50:48.000Z,95
2022-09-16T08:52:04.000Z,95.4
2022-09-16T08:53:20.223Z,94.8
2022-09-16T08:54:36.000Z,93.6
2022-09-16T08:55:52.000Z,94.8
2022-09-16T08:57:08.000Z,96.2
2022-09-16T08:58:24.807Z,95.5
2022-09-16T08:59:40.000Z,96.6
2022-09-16T09:00:56.000Z,97.1
2022-09-16T09:02:13.000Z,98.7
2022-09-16T09:03:29.000Z,97.3
2022-09-16T09:04:45.000Z,98.3
2022-09-16T09:06:01.000Z,97.6
2022-09-16T09:07:17.000Z,97.8
2022-09-16T09:08:33.000Z,96.9
2022-09-16T09:09:48.000Z,97.7
2022-09-16T09:11:05.000Z,97.7
2022-09-16T09:12:21.000Z,97.3
2022-09-16T09:13:37.578Z,97.6
2022-09-16T09:14:53.000Z,97.4
2022-09-16T09:16:09.000Z,97.3
2022-09-16T09:17:25.000Z,97.8
2022-09-16T09:18:41.000Z,97.7
2022-09-16T09:19:58.000Z,98.5
2022-09-16T09:21:14.000Z,97.3
2022-09-16T09:22:30.608Z,96.6
2022-09-16T09:23:46.748Z,96
2022-09-16T09:25:02.000Z,96.3
2022-09-16T09:26:17.000Z,97.1
2022-09-16T09:27:33.000Z,96.5
2022-09-16T09:28:50.000Z,96.9
2022-09-16T09:30:06.000Z,97.6
2022-09-16T09:31:22.000Z,97.6
2022-09-16T09:32:38.796Z,95.5
2022-09-16T09:33:53.000Z,94.3
2022-09-16T09:35:09.000Z,94.4
2022-09-16T09:36:26.253Z,94.8
2022-09-16T09:37:42.000Z,94.8
2022-09-16T09:38:58.000Z,93.8
2022-09-16T09:40:14.000Z,92.5
2022-09-16T09:41:30.000Z,92.4
2022-09-16T09:42:46.000Z,92.8
2022-09-16T09:44:02.000Z,93.5
2022-09-16T09:45:19.000Z,94.1
2022-09-16T09:46:35.000Z,93.7
2022-09-16T09:47:51.000Z,94
2022-09-16T09:49:07.723Z,94.7
2022-09-16T09:50:22.894Z,94.6
2022-09-16T09:51:38.000Z,93.2
2022-09-16T09:52:54.000Z,92.7
2022-09-16T09:54:11.000Z,91.7
2022-09-16T09:55:27.464Z,90.8
2022-09-16T09:56:43.000Z,90.7
2022-09-16T09:57:59.000Z,90
2022-09-16T09:59:15.000Z,89.6
2022-09-16T10:00:31.000Z,92.9
2022-09-16T10:01:47.000Z,97.3
2022-09-16T10:03:04.356Z,97.8
2022-09-16T10:04:20.000Z,99.1
2022-09-16T10:05:36.656Z,99.8
2022-09-16T10:06:51.000Z,100
2022-09-16T10:08:07.000Z,100
2022-09-16T10:09:23.000Z,100
2022-09-16T10:10:40.000Z,100
2022-09-16T10:11:56.000Z,100
2022-09-16T10:13:12.000Z,100
2022-09-16T10:14:28.000Z,100
2022-09-16T10:15:44.000Z,100
2022-09-16T10:17:00.000Z,100
2022-09-16T10:18:16.000Z,100
2022-09-16T10:19:33.000Z,100
2022-09-16T10:20:49.000Z,100
2022-09-16T10:22:05.000Z,100
2022-09-16T10:23:20.000Z,100
2022-09-16T10:24:36.871Z,100
2022-09-16T10:25:53.011Z,100
2022-09-16T10:27:08.000Z,100
2022-09-16T10:28:25.000Z,100
2022-09-16T10:29:41.000Z,100
2022-09-16T10:30:57.000Z,100
2022-09-16T10:32:13.000Z,100
2022-09-16T10:33:29.000Z,100
2022-09-16T10:34:45.000Z,100
2022-09-16T10:36:01.000Z,100
2022-09-16T10:37:18.000Z,100
2022-09-16T10:38:34.000Z,100
2022-09-16T10:39:49.000Z,100
2022-09-16T10:41:05.000Z,100
2022-09-16T10:42:21.937Z,100
2022-09-16T10:43:37.000Z,100
2022-09-16T10:44:54.235Z,100
2022-09-16T10:46:10.000Z,100
2022-09-16T10:47:26.000Z,100
2022-09-16T10:48:42.000Z,100
2022-09-16T10:49:58.821Z,100
2022-09-16T10:51:14.000Z,100
2022-09-16T10:52:30.000Z,100
2022-09-16T10:53:47.000Z,100
2022-09-16T10:55:03.000Z,100
2022-09-16T10:56:18.000Z,100
2022-09-16T10:57:34.000Z,99.8
2022-09-16T10:58:50.000Z,99.1
2022-09-16T11:00:06.000Z,99.3
2022-09-16T11:01:22.000Z,98.6
2022-09-16T11:02:39.305Z,99.4
2022-09-16T11:03:55.000Z,99.8
2022-09-16T11:05:11.000Z,97.3
2022-09-16T11:06:27.000Z,97.4
2022-09-16T11:07:43.891Z,98.5
2022-09-16T11:08:59.000Z,98.1
2022-09-16T11:10:15.000Z,98.2
2022-09-16T11:11:32.000Z,97.4
2022-09-16T11:12:47.000Z,97.1
2022-09-16T11:14:03.000Z,99
2022-09-16T11:15:19.000Z,96.7
2022-09-16T11:16:35.000Z,96.2
2022-09-16T11:17:52.079Z,94.6
2022-09-16T11:19:07.000Z,93.2
2022-09-16T11:20:24.000Z,92.8
2022-09-16T11:21:40.000Z,92.9
2022-09-16T11:22:56.663Z,93.8
2022-09-16T11:24:12.000Z,93.7
2022-09-16T11:25:28.000Z,93.9
2022-09-16T11:26:44.000Z,94.6
2022-09-16T11:28:01.000Z,95.6
2022-09-16T11:29:16.000Z,96.4
2022-09-16T11:30:32.563Z,98.8
2022-09-16T11:31:48.000Z,100
2022-09-16T11:33:04.853Z,100
2022-09-16T11:34:20.000Z,100
2022-09-16T11:35:36.000Z,100
2022-09-16T11:36:53.293Z,100
2022-09-16T11:38:09.000Z,100
2022-09-16T11:39:25.000Z,100
2022-09-16T11:40:41.736Z,100
2022-09-16T11:41:57.000Z,100
2022-09-16T11:43:13.000Z,100
2022-09-16T11:44:29.000Z,99.5
2022-09-16T11:45:45.000Z,99.8
2022-09-16T11:47:01.480Z,99.3
2022-09-16T11:48:17.000Z,97.8
2022-09-16T11:49:33.000Z,96.8
2022-09-16T11:50:49.000Z,97.5
2022-09-16T11:52:05.000Z,97.3
2022-09-16T11:53:21.000Z,97.1
2022-09-16T11:54:38.000Z,98.1
2022-09-16T11:55:54.000Z,97.7
2022-09-16T11:57:10.000Z,96.1
2022-09-16T11:58:26.000Z,96.5
2022-09-16T11:59:42.949Z,96.6
2022-09-16T12:00:58.000Z,96.7
2022-09-16T12:02:14.000Z,96.5
2022-09-16T12:03:30.000Z,97.2
2022-09-16T12:04:46.000Z,97
2022-09-16T12:06:02.000Z,97.9
2022-09-16T12:07:18.000Z,96.7
2022-09-16T12:08:34.000Z,96
2022-09-16T12:09:51.138Z,97
2022-09-16T12:11:07.000Z,97.1
2022-09-16T12:12:23.000Z,97
2022-09-16T12:13:39.578Z,97.4
2022-09-16T12:14:55.000Z,97.2
2022-09-16T12:16:11.000Z,98.2
2022-09-16T12:17:27.000Z,98.1
2022-09-16T12:18:42.000Z,98.1
2022-09-16T12:19:59.000Z,97.4
2022-09-16T12:21:15.000Z,98.1
2022-09-16T12:22:31.000Z,99.3
2022-09-16T12:23:47.771Z,99.5
2022-09-16T12:25:03.000Z,99.8
2022-09-16T12:26:19.000Z,100
2022-09-16T12:27:35.000Z,100
2022-09-16T12:28:52.000Z,100
2022-09-16T12:30:08.000Z,100
2022-09-16T12:31:24.000Z,100
2022-09-16T12:32:40.000Z,100
2022-09-16T12:33:56.000Z,100
2022-09-16T12:35:11.000Z,100
2022-09-16T12:36:28.000Z,100
2022-09-16T12:37:44.000Z,100
2022-09-16T12:39:00.000Z,100
2022-09-16T12:40:16.000Z,100
2022-09-16T12:41:32.000Z,100
2022-09-16T12:42:48.000Z,100
2022-09-16T12:44:04.000Z,100
2022-09-16T12:45:21.000Z,100
2022-09-16T12:46:37.000Z,100
2022-09-16T12:47:53.000Z,100
2022-09-16T12:49:09.709Z,100
2022-09-16T12:50:25.000Z,100
2022-09-16T12:51:40.000Z,100
2022-09-16T12:52:56.000Z,100
2022-09-16T12:54:13.000Z,100
2022-09-16T12:55:29.000Z,100
2022-09-16T12:56:45.000Z,100
2022-09-16T12:58:01.000Z,100
2022-09-16T12:59:17.000Z,100
2022-09-16T13:00:34.075Z,100
2022-09-16T13:01:49.000Z,100
2022-09-16T13:03:06.000Z,100
2022-09-16T13:04:22.000Z,100
2022-09-16T13:05:38.000Z,100
2022-09-16T13:06:54.000Z,100
2022-09-16T13:08:09.000Z,100
2022-09-16T13:09:25.000Z,100
2022-09-16T13:10:42.000Z,100
2022-09-16T13:11:58.000Z,100
2022-09-16T13:13:14.000Z,100
2022-09-16T13:14:30.000Z,100
2022-09-16T13:15:46.000Z,100
2022-09-16T13:17:02.000Z,100
2022-09-16T13:18:18.000Z,100
2022-09-16T13:19:35.000Z,100
2022-09-16T13:20:51.000Z,100
2022-09-16T13:22:07.000Z,100
2022-09-16T13:23:23.000Z,100
2022-09-16T13:24:38.000Z,100
2022-09-16T13:25:54.000Z,100
2022-09-16T13:27:10.000Z,100
2022-09-16T13:28:27.000Z,100
2022-09-16T13:29:43.000Z,100
2022-09-16T13:30:59.000Z,100
2022-09-16T13:32:15.737Z,100
2022-09-16T13:33:31.000Z,100
2022-09-16T13:34:47.000Z,100
2022-09-16T13:36:04.178Z,100
2022-09-16T13:37:20.000Z,100
2022-09-16T13:38:36.000Z,100
2022-09-16T13:39:52.000Z,100
2022-09-16T13:41:07.785Z,100
2022-09-16T13:42:23.000Z,100
2022-09-16T13:43:39.000Z,100
2022-09-16T13:44:55.000Z,100
2022-09-16T13:46:12.000Z,100
2022-09-16T13:47:28.000Z,100
2022-09-16T13:48:43.000Z,100
2022-09-16T13:49:59.000Z,100
2022-09-16T13:51:15.000Z,100
2022-09-16T13:52:31.000Z,100
2022-09-16T13:53:48.000Z,100
2022-09-16T13:55:04.000Z,100
2022-09-16T13:56:20.000Z,100
2022-09-16T13:57:36.000Z,100
2022-09-16T13:58:52.000Z,100
2022-09-16T14:00:08.000Z,99.5
2022-09-16T14:01:24.000Z,98.8
2022-09-16T14:02:41.000Z,98
2022-09-16T14:03:57.000Z,98.7
2022-09-16T14:05:12.000Z,98.2
2022-09-16T14:06:28.000Z,96.9
2022-09-16T14:07:44.000Z,96.6
2022-09-16T14:09:00.000Z,94.7
2022-09-16T14:10:16.000Z,95.1
2022-09-16T14:11:33.000Z,93.8
2022-09-16T14:12:49.000Z,93.5
2022-09-16T14:14:05.637Z,92.7
2022-09-16T14:15:21.000Z,92
2022-09-16T14:16:37.000Z,89.7
2022-09-16T14:17:53.000Z,89.7
2022-09-16T14:19:09.000Z,89.9
2022-09-16T14:20:26.000Z,89.5
2022-09-16T14:21:41.000Z,89.5
2022-09-16T14:22:57.000Z,90.2
2022-09-16T14:24:13.000Z,90.4
2022-09-16T14:25:29.000Z,90.4
2022-09-16T14:26:45.000Z,90.2
2022-09-16T14:28:02.000Z,90.8
2022-09-16T14:29:18.000Z,91
2022-09-16T14:30:34.000Z,89.9
2022-09-16T14:31:50.000Z,89.2
2022-09-16T14:33:06.000Z,88.3
2022-09-16T14:34:22.000Z,87.6
2022-09-16T14:35:38.000Z,87.1
2022-09-16T14:36:55.000Z,87.2
2022-09-16T14:38:10.000Z,85.3
2022-09-16T14:39:26.000Z,86.5
2022-09-16T14:40:42.000Z,86.7
2022-09-16T14:41:58.000Z,86.3
2022-09-16T14:43:14.000Z,86.3
2022-09-16T14:44:31.181Z,86.1
2022-09-16T14:45:47.000Z,86.8
2022-09-16T14:47:03.000Z,87.4
2022-09-16T14:48:19.622Z,87
2022-09-16T14:49:35.000Z,87.1
2022-09-16T14:50:51.000Z,86.2
2022-09-16T14:52:08.066Z,85.8
2022-09-16T14:53:23.000Z,84.1
2022-09-16T14:54:39.000Z,84
2022-09-16T14:55:55.000Z,84.6
2022-09-16T14:57:11.000Z,83.8
2022-09-16T14:58:27.000Z,83.9
2022-09-16T14:59:43.000Z,84.6
2022-09-16T15:00:59.000Z,84.8
2022-09-16T15:02:16.000Z,85.4
2022-09-16T15:03:32.000Z,85.6
2022-09-16T15:04:48.000Z,86
2022-09-16T15:06:04.000Z,86.6
2022-09-16T15:07:20.000Z,86.8
2022-09-16T15:08:36.000Z,87.3
2022-09-16T15:09:52.000Z,88
2022-09-16T15:11:08.000Z,88.2
2022-09-16T15:12:24.000Z,88.3
2022-09-16T15:13:40.000Z,88.9
2022-09-16T15:14:56.000Z,89.1
2022-09-16T15:16:12.000Z,89.4
2022-09-16T15:17:28.000Z,89.4
2022-09-16T15:18:44.000Z,89.2
2022-09-16T15:20:01.000Z,89.7
2022-09-16T15:21:17.000Z,89.3
2022-09-16T15:22:33.000Z,88.3
2022-09-16T15:23:49.000Z,87.3
2022-09-16T15:25:05.000Z,86.9
2022-09-16T15:26:21.000Z,86.9
2022-09-16T15:27:36.000Z,87.3
2022-09-16T15:28:53.369Z,86.7
2022-09-16T15:30:09.000Z,87.5
2022-09-16T15:31:25.000Z,86.8
2022-09-16T15:32:41.000Z,86.2
2022-09-16T15:33:57.000Z,86.1
2022-09-16T15:35:13.000Z,86
2022-09-16T15:36:30.000Z,85.4
2022-09-16T15:37:46.393Z,85.3
2022-09-16T15:39:02.313Z,84.6
2022-09-16T15:40:18.000Z,84.2
2022-09-16T15:41:34.834Z,84.5
2022-09-16T15:42:50.000Z,84.4
2022-09-16T15:44:05.000Z,84.5
2022-09-16T15:45:22.000Z,84
2022-09-16T15:46:38.000Z,83.7
2022-09-16T15:47:54.000Z,84.7
2022-09-16T15:49:10.000Z,84.1
2022-09-16T15:50:26.891Z,83.8
2022-09-16T15:51:43.019Z,84.4
2022-09-16T15:52:58.000Z,84.7
2022-09-16T15:54:15.000Z,84.8
2022-09-16T15:55:31.466Z,83.2
2022-09-16T15:56:47.000Z,84.2
2022-09-16T15:58:03.000Z,83.2
2022-09-16T15:59:19.000Z,83.5
2022-09-16T16:00:34.000Z,83.3
2022-09-16T16:01:51.212Z,83.2
2022-09-16T16:03:07.367Z,84.1
2022-09-16T16:04:23.000Z,84
2022-09-16T16:05:39.000Z,82.7
2022-09-16T16:06:55.000Z,82.2
2022-09-16T16:08:11.000Z,82.6
2022-09-16T16:09:27.000Z,83
2022-09-16T16:10:44.000Z,83.1
2022-09-16T16:12:00.000Z,83.1
2022-09-16T16:13:16.000Z,83.2
2022-09-16T16:14:32.000Z,83.2
2022-09-16T16:15:48.000Z,83.1
2022-09-16T16:17:03.000Z,81.9
2022-09-16T16:18:19.000Z,82.4
2022-09-16T16:19:36.000Z,83
2022-09-16T16:20:52.000Z,82.6
2022-09-16T16:22:08.000Z,82.5
2022-09-16T16:23:24.000Z,83
2022-09-16T16:24:40.000Z,83.5
2022-09-16T16:25:56.000Z,84.3
2022-09-16T16:27:12.000Z,85.4
2022-09-16T16:28:29.000Z,85.9
2022-09-16T16:29:45.000Z,86.7
2022-09-16T16:31:01.000Z,87.7
2022-09-16T16:32:17.000Z,88.8
2022-09-16T16:33:32.000Z,90
2022-09-16T16:34:48.000Z,90.6
2022-09-16T16:36:05.202Z,90.9
2022-09-16T16:37:21.000Z,91.5
2022-09-16T16:38:37.000Z,92
2022-09-16T16:39:53.000Z,92.1
2022-09-16T16:41:09.000Z,92.5
2022-09-16T16:42:25.000Z,93.3
2022-09-16T16:43:41.000Z,94
2022-09-16T16:44:58.000Z,93.7
2022-09-16T16:46:14.000Z,94.1
2022-09-16T16:47:30.523Z,93.3
2022-09-16T16:48:46.000Z,93.3
2022-09-16T16:50:01.830Z,90.9
2022-09-16T16:51:17.000Z,91.1
2022-09-16T16:52:33.000Z,89.2
2022-09-16T16:53:50.000Z,89.3
2022-09-16T16:55:06.414Z,90.1
2022-09-16T16:56:22.000Z,88.9
2022-09-16T16:57:38.000Z,89.1
2022-09-16T16:58:54.000Z,88.9
2022-09-16T17:00:10.000Z,89
2022-09-16T17:01:27.152Z,88.2
2022-09-16T17:02:43.000Z,89.4
2022-09-16T17:03:59.000Z,89.3
2022-09-16T17:05:15.000Z,89.4
2022-09-16T17:06:30.000Z,88.8
2022-09-16T17:07:46.000Z,89.8
2022-09-16T17:09:02.000Z,89.6
2022-09-16T17:10:18.000Z,90.1
2022-09-16T17:11:35.341Z,90.3
2022-09-16T17:12:51.000Z,90.7