createdAt,value
2018-10-17T00:00:52.157Z,0.00
2018-10-17T00:01:52.125Z,0.00
2018-10-17T00:02:52.109Z,0.00
2018-10-17T00:03:52.103Z,0.00
2018-10-17T00:04:52.079Z,0.00
2018-10-17T00:05:52.053Z,0.00
2018-10-17T00:06:52.050Z,0.00
2018-10-17T00:07:52.025Z,0.00
2018-10-17T00:08:52.002Z,0.00
2018-10-17T00:09:51.994Z,0.00
2018-10-17T00:10:51.987Z,0.00
2018-10-17T00:11:51.950Z,0.00
2018-10-17T00:12:51.995Z,0.00
2018-10-17T00:13:51.920Z,0.00
2018-10-17T00:14:51.899Z,0.00
2018-10-17T00:15:51.929Z,0.00
2018-10-17T00:16:51.915Z,0.00
2018-10-17T00:17:51.849Z,0.00
2018-10-17T00:18:51.843Z,0.00
2018-10-17T00:19:51.813Z,0.00
2018-10-17T00:20:51.791Z,0.00
2018-10-17T00:21:51.781Z,0.00
2018-10-17T00:22:51.794Z,0.00
2018-10-17T00:23:51.741Z,0.00
2018-10-17T00:24:51.778Z,0.00
2018-10-17T00:25:51.706Z,0.00
2018-10-17T00:26:51.687Z,0.00
2018-10-17T00:27:51.683Z,0.00
2018-10-17T00:28:51.693Z,0.00
2018-10-17T00:29:51.647Z,0.00
2018-10-17T00:30:51.626Z,0.00
2018-10-17T00:31:51.601Z,0.00
2018-10-17T00:32:51.581Z,0.00
2018-10-17T00:33:51.568Z,0.00
2018-10-17T00:34:51.550Z,0.00
2018-10-17T00:35:51.528Z,0.00
2018-10-17T00:36:51.562Z,0.00
2018-10-17T00:37:51.499Z,0.00
2018-10-17T00:38:51.476Z,0.00
2018-10-17T00:39:51.461Z,0.00
2018-10-17T00:40:51.446Z,0.00
2018-10-17T00:41:51.426Z,0.00
2018-10-17T00:42:51.419Z,0.00
2018-10-17T00:43:51.390Z,0.00
2018-10-17T00:44:51.371Z,0.00
2018-10-17T00:45:51.354Z,0.00
2018-10-17T00:46:51.347Z,0.00
2018-10-17T00:47:51.322Z,0.00
2018-10-17T00:48:51.348Z,0.00
2018-10-17T00:49:51.285Z,0.00
2018-10-17T00:50:51.275Z,0.00
2018-10-17T00:51:51.249Z,0.00
2018-10-17T00:52:51.234Z,0.00
2018-10-17T00:53:51.216Z,0.00
2018-10-17T00:54:51.255Z,0.00
2018-10-17T00:55:51.180Z,0.00
2018-10-17T00:56:51.163Z,0.00
2018-10-17T00:57:51.155Z,0.00
2018-10-17T00:58:51.164Z,0.00
2018-10-17T00:59:51.112Z,0.00
2018-10-17T01:00:51.149Z,0.00
2018-10-17T01:01:51.086Z,0.00
2018-10-17T01:02:51.058Z,0.00
2018-10-17T01:03:51.042Z,0.00
2018-10-17T01:04:51.032Z,0.00
2018-10-17T01:05:51.008Z,0.00
2018-10-17T01:06:51.041Z,0.00
2018-10-17T01:07:50.971Z,0.00
2018-10-17T01:08:50.956Z,0.00
2018-10-17T01:09:50.934Z,0.00
2018-10-17T01:10:50.957Z,0.00
2018-10-17T01:11:50.925Z,0.00
2018-10-17T01:12:50.887Z,0.00
2018-10-17T01:13:50.866Z,0.00
2018-10-17T01:14:50.847Z,0.00
2018-10-17T01:15:50.831Z,0.00
2018-10-17T01:16:50.813Z,0.00
2018-10-17T01:17:50.793Z,0.00
2018-10-17T01:18:50.781Z,0.00
2018-10-17T01:19:50.757Z,0.00
2018-10-17T01:20:50.741Z,0.00
2018-10-17T01:21:50.724Z,0.00
2018-10-17T01:22:50.713Z,0.00
2018-10-17T01:23:50.688Z,0.00
2018-10-17T01:24:50.706Z,0.00
2018-10-17T01:25:50.654Z,0.00
2018-10-17T01:26:50.647Z,0.00
2018-10-17T01:27:50.624Z,0.00
2018-10-17T01:28:50.647Z,0.00
2018-10-17T01:30:23.794Z,0.00
2018-10-17T01:30:50.624Z,0.00
2018-10-17T01:31:50.552Z,0.00
2018-10-17T01:32:50.553Z,0.00
2018-10-17T01:33:50.515Z,0.00
2018-10-17T01:34:50.494Z,0.00
2018-10-17T01:35:50.476Z,0.00
2018-10-17T01:36:50.457Z,0.00
2018-10-17T01:37:50.439Z,0.00
2018-10-17T01:38:50.431Z,0.00
2018-10-17T01:39:50.404Z,0.00
2018-10-17T01:40:50.387Z,0.00
2018-10-17T01:41:50.380Z,0.00
2018-10-17T01:42:50.351Z,0.00
2018-10-17T01:43:50.337Z,0.00
2018-10-17T01:44:50.315Z,0.00
2018-10-17T01:45:50.300Z,0.00
2018-10-17T01:46:50.281Z,0.00
2018-10-17T01:47:50.313Z,0.00
2018-10-17T01:48:50.246Z,0.00
2018-10-17T01:49:50.227Z,0.00
2018-10-17T01:50:50.212Z,0.00
2018-10-17T01:51:50.190Z,0.00
2018-10-17T01:52:50.173Z,0.00
2018-10-17T01:53:50.155Z,0.00
2018-10-17T01:54:50.141Z,0.00
2018-10-17T01:55:50.121Z,0.00
2018-10-17T01:56:50.101Z,0.00
2018-10-17T01:57:50.083Z,0.00
2018-10-17T01:58:50.072Z,0.00
2018-10-17T01:59:50.047Z,0.00
2018-10-17T02:00:50.029Z,0.00
2018-10-17T02:01:50.015Z,0.00
2018-10-17T02:02:49.997Z,0.00
2018-10-17T02:03:49.975Z,0.00
2018-10-17T02:04:49.959Z,0.00
2018-10-17T02:05:49.942Z,0.00
2018-10-17T02:06:49.920Z,0.00
2018-10-17T02:07:49.913Z,0.00
2018-10-17T02:08:49.887Z,0.00
2018-10-17T02:09:49.878Z,0.00
2018-10-17T02:10:49.859Z,0.00
2018-10-17T02:11:49.832Z,0.00
2018-10-17T02:12:49.821Z,0.00
2018-10-17T02:13:49.796Z,0.00
2018-10-17T02:14:49.779Z,0.00
2018-10-17T02:15:49.766Z,0.00
2018-10-17T02:16:49.751Z,0.00
2018-10-17T02:17:49.725Z,0.00
2018-10-17T02:18:49.711Z,0.00
2018-10-17T02:19:49.690Z,0.00
2018-10-17T02:20:49.678Z,0.00
2018-10-17T02:21:49.655Z,0.00
2018-10-17T02:22:49.635Z,0.00
2018-10-17T02:23:49.617Z,0.00
2018-10-17T02:24:49.598Z,0.00
2018-10-17T02:25:49.620Z,0.00
2018-10-17T02:26:49.570Z,0.00
2018-10-17T02:27:49.544Z,0.00
2018-10-17T02:28:49.527Z,0.00
2018-10-17T02:29:49.521Z,0.00
2018-10-17T02:30:49.494Z,0.00
2018-10-17T02:31:49.521Z,0.00
2018-10-17T02:32:49.455Z,0.00
2018-10-17T02:33:49.443Z,0.00
2018-10-17T02:34:49.420Z,0.00
2018-10-17T02:35:49.414Z,0.00
2018-10-17T02:36:49.633Z,0.00
2018-10-17T02:37:49.365Z,0.00
2018-10-17T02:38:49.349Z,0.00
2018-10-17T02:39:49.507Z,0.00
2018-10-17T02:40:49.316Z,0.00
2018-10-17T02:41:49.293Z,0.00
2018-10-17T02:42:49.274Z,0.00
2018-10-17T02:43:49.258Z,0.00
2018-10-17T02:44:49.236Z,0.00
2018-10-17T02:45:49.220Z,0.00
2018-10-17T02:46:49.203Z,0.00
2018-10-17T02:47:49.190Z,0.00
2018-10-17T02:48:49.167Z,0.00
2018-10-17T02:49:49.146Z,0.00
2018-10-17T02:50:49.131Z,0.00
2018-10-17T02:51:49.112Z,0.00
2018-10-17T02:52:49.106Z,0.00
2018-10-17T02:53:49.076Z,0.00
2018-10-17T02:54:49.060Z,0.00
2018-10-17T02:55:49.086Z,0.00
2018-10-17T02:56:49.023Z,0.00
2018-10-17T02:57:49.009Z,0.00
2018-10-17T02:58:49.107Z,0.00
2018-10-17T02:59:48.975Z,0.00
2018-10-17T03:00:48.952Z,0.00
2018-10-17T03:01:48.940Z,0.00
2018-10-17T03:02:48.911Z,0.00
2018-10-17T03:03:48.894Z,0.00
2018-10-17T03:04:48.878Z,0.00
2018-10-17T03:05:48.868Z,0.00
2018-10-17T03:06:48.839Z,0.00
2018-10-17T03:07:48.829Z,0.00
2018-10-17T03:08:48.807Z,0.00
2018-10-17T03:09:48.787Z,0.00
2018-10-17T03:10:48.769Z,0.00
2018-10-17T03:11:48.770Z,0.00
2018-10-17T03:12:48.731Z,0.00
2018-10-17T03:13:48.716Z,0.00
2018-10-17T03:14:48.788Z,0.00
2018-10-17T03:15:48.676Z,0.00
2018-10-17T03:16:48.667Z,0.00
2018-10-17T03:17:48.691Z,0.00
2018-10-17T03:18:48.621Z,0.00
2018-10-17T03:19:48.606Z,0.00
2018-10-17T03:20:48.589Z,0.00
2018-10-17T03:21:48.569Z,0.00
2018-10-17T03:22:48.553Z,0.00
2018-10-17T03:23:48.548Z,0.00
2018-10-17T03:24:48.515Z,0.00
2018-10-17T03:25:48.630Z,0.00
2018-10-17T03:26:48.483Z,0.00
2018-10-17T03:27:48.554Z,0.00
2018-10-17T03:28:48.498Z,0.00
2018-10-17T03:29:48.422Z,0.00
2018-10-17T03:30:48.405Z,0.00
2018-10-17T03:31:48.384Z,0.00
2018-10-17T03:32:48.368Z,0.00
2018-10-17T03:33:48.350Z,0.00
2018-10-17T03:34:48.329Z,0.00
2018-10-17T03:35:48.338Z,0.00
2018-10-17T03:36:48.292Z,0.00
2018-10-17T03:37:48.276Z,0.00
2018-10-17T03:38:48.258Z,0.00
2018-10-17T03:39:48.239Z,0.00
2018-10-17T03:40:48.221Z,0.00
2018-10-17T03:41:48.209Z,0.00
2018-10-17T03:42:48.183Z,0.00
2018-10-17T03:43:48.167Z,0.00
2018-10-17T03:44:48.212Z,0.00
2018-10-17T03:45:48.129Z,0.00
2018-10-17T03:46:48.116Z,0.00
2018-10-17T03:47:48.215Z,0.00
2018-10-17T03:48:48.082Z,0.00
2018-10-17T03:49:48.070Z,0.00
2018-10-17T03:50:48.048Z,0.00
2018-10-17T03:51:48.019Z,0.00
2018-10-17T03:52:48.002Z,0.00
2018-10-17T03:53:47.984Z,0.00
2018-10-17T03:54:47.972Z,0.00
2018-10-17T03:55:47.951Z,0.00
2018-10-17T03:56:47.926Z,0.00
2018-10-17T03:57:47.920Z,0.00
2018-10-17T03:58:47.892Z,0.00
2018-10-17T03:59:47.917Z,0.00
2018-10-17T04:00:47.852Z,0.00
2018-10-17T04:01:47.836Z,0.00
2018-10-17T04:02:47.858Z,0.00
2018-10-17T04:03:47.797Z,0.00
2018-10-17T04:04:47.790Z,0.00
2018-10-17T04:05:47.762Z,0.00
2018-10-17T04:06:47.837Z,0.00
2018-10-17T04:07:47.725Z,0.00
2018-10-17T04:08:47.717Z,0.00
2018-10-17T04:09:47.688Z,0.00
2018-10-17T04:10:47.671Z,0.00
2018-10-17T04:11:47.651Z,0.00
2018-10-17T04:12:47.631Z,0.00
2018-10-17T04:13:47.622Z,0.00
2018-10-17T04:14:47.732Z,0.00
2018-10-17T04:15:47.575Z,0.00
2018-10-17T04:16:47.559Z,0.00
2018-10-17T04:17:47.541Z,0.00
2018-10-17T04:18:47.521Z,0.00
2018-10-17T04:19:47.504Z,0.00
2018-10-17T04:20:47.591Z,0.00
2018-10-17T04:21:47.467Z,0.00
2018-10-17T04:22:47.572Z,0.00
2018-10-17T04:23:47.430Z,0.00
2018-10-17T04:24:47.419Z,0.00
2018-10-17T04:25:47.394Z,0.00
2018-10-17T04:26:47.372Z,0.00
2018-10-17T04:27:47.355Z,0.00
2018-10-17T04:28:47.339Z,0.00
2018-10-17T04:29:47.320Z,0.00
2018-10-17T04:30:47.302Z,0.00
2018-10-17T04:31:47.282Z,0.00
2018-10-17T04:32:47.265Z,0.00
2018-10-17T04:33:47.343Z,0.00
2018-10-17T04:34:47.224Z,0.00
2018-10-17T04:35:47.211Z,0.00
2018-10-17T04:36:47.225Z,0.00
2018-10-17T04:37:47.170Z,0.00
2018-10-17T04:38:47.151Z,0.00
2018-10-17T04:39:47.133Z,0.00
2018-10-17T04:40:47.114Z,0.00
2018-10-17T04:41:47.119Z,0.00
2018-10-17T04:42:47.076Z,0.00
2018-10-17T04:43:47.060Z,0.00
2018-10-17T04:44:47.046Z,0.00
2018-10-17T04:45:47.026Z,0.00
2018-10-17T04:46:47.001Z,0.00
2018-10-17T04:47:47.104Z,0.00
2018-10-17T04:48:46.966Z,0.00
2018-10-17T04:49:46.964Z,0.00
2018-10-17T04:50:46.927Z,0.00
2018-10-17T04:51:46.907Z,0.00
2018-10-17T04:52:46.895Z,0.00
2018-10-17T04:53:46.870Z,0.00
2018-10-17T04:54:46.854Z,0.00
2018-10-17T04:55:46.838Z,0.00
2018-10-17T04:56:46.822Z,0.00
2018-10-17T04:57:46.807Z,0.00
2018-10-17T04:58:46.780Z,0.00
2018-10-17T04:59:46.759Z,0.00
2018-10-17T05:00:46.741Z,0.00
2018-10-17T05:01:46.731Z,0.00
2018-10-17T05:02:46.708Z,0.00
2018-10-17T05:03:46.685Z,0.00
2018-10-17T05:04:46.669Z,0.00
2018-10-17T05:05:46.662Z,0.00
2018-10-17T05:06:46.667Z,0.00
2018-10-17T05:07:46.610Z,0.00
2018-10-17T05:08:46.591Z,0.00
2018-10-17T05:09:46.579Z,0.00
2018-10-17T05:10:46.578Z,0.00
2018-10-17T05:11:46.535Z,0.00
2018-10-17T05:12:46.519Z,0.00
2018-10-17T05:13:46.508Z,0.00
2018-10-17T05:14:46.481Z,0.00
2018-10-17T05:15:46.469Z,0.00
2018-10-17T05:16:46.443Z,0.00
2018-10-17T05:17:46.424Z,0.00
2018-10-17T05:18:46.408Z,0.00
2018-10-17T05:19:46.394Z,0.00
2018-10-17T05:20:46.369Z,0.00
2018-10-17T05:21:46.351Z,0.00
2018-10-17T05:22:46.338Z,0.00
2018-10-17T05:23:46.317Z,0.00
2018-10-17T05:24:46.302Z,0.00
2018-10-17T05:25:46.309Z,0.00
2018-10-17T05:26:46.259Z,0.00
2018-10-17T05:27:46.240Z,0.00
2018-10-17T05:28:46.230Z,0.00
2018-10-17T05:29:46.306Z,0.00
2018-10-17T05:30:46.191Z,0.00
2018-10-17T05:31:46.165Z,0.00
2018-10-17T05:32:46.152Z,0.00
2018-10-17T05:33:46.135Z,0.00
2018-10-17T05:34:46.116Z,0.00
2018-10-17T05:35:46.090Z,0.00
2018-10-17T05:36:46.074Z,0.00
2018-10-17T05:37:46.220Z,0.00
2018-10-17T05:38:46.042Z,0.00
2018-10-17T05:39:46.029Z,0.00
2018-10-17T05:40:46.008Z,0.00
2018-10-17T05:41:45.978Z,0.00
2018-10-17T05:42:45.975Z,0.00
2018-10-17T05:43:45.942Z,0.00
2018-10-17T05:44:45.926Z,0.00
2018-10-17T05:45:45.907Z,0.00
2018-10-17T05:46:45.889Z,5.63
2018-10-17T05:47:45.867Z,5.63
2018-10-17T05:48:45.849Z,5.63
2018-10-17T05:49:45.841Z,5.63
2018-10-17T05:50:45.811Z,5.63
2018-10-17T05:51:45.795Z,11.25
2018-10-17T05:52:45.776Z,11.25
2018-10-17T05:53:45.760Z,11.25
2018-10-17T05:54:45.740Z,11.25
2018-10-17T05:55:45.721Z,11.25
2018-10-17T05:56:45.702Z,11.25
2018-10-17T05:57:45.684Z,11.25
2018-10-17T05:58:45.670Z,11.25
2018-10-17T05:59:45.647Z,16.88
2018-10-17T06:00:45.627Z,16.88
2018-10-17T06:01:45.771Z,16.88
2018-10-17T06:02:45.594Z,16.88
2018-10-17T06:03:45.573Z,16.88
2018-10-17T06:04:45.554Z,16.88
2018-10-17T06:05:45.536Z,16.88
2018-10-17T06:06:45.517Z,22.50
2018-10-17T06:07:45.497Z,22.50
2018-10-17T06:08:45.490Z,22.50
2018-10-17T06:09:45.461Z,28.13
2018-10-17T06:10:45.441Z,28.13
2018-10-17T06:11:45.428Z,28.13
2018-10-17T06:12:45.415Z,33.75
2018-10-17T06:13:45.393Z,33.75
2018-10-17T06:14:45.376Z,39.38
2018-10-17T06:15:45.353Z,39.38
2018-10-17T06:16:45.354Z,45.00
2018-10-17T06:17:45.312Z,45.00
2018-10-17T06:18:45.295Z,45.00
2018-10-17T06:19:45.284Z,50.63
2018-10-17T06:20:45.256Z,50.63
2018-10-17T06:21:45.240Z,56.25
2018-10-17T06:22:45.221Z,56.25
2018-10-17T06:23:45.205Z,61.88
2018-10-17T06:24:45.184Z,61.88
2018-10-17T06:25:45.164Z,67.50
2018-10-17T06:26:45.153Z,67.50
2018-10-17T06:27:45.126Z,73.13
2018-10-17T06:28:45.117Z,73.13
2018-10-17T06:29:45.101Z,73.13
2018-10-17T06:30:45.129Z,73.13
2018-10-17T06:31:45.057Z,78.75
2018-10-17T06:32:45.040Z,78.75
2018-10-17T06:33:45.397Z,78.75
2018-10-17T06:34:45.058Z,78.75
2018-10-17T06:35:44.982Z,78.75
2018-10-17T06:36:44.971Z,84.38
2018-10-17T06:37:44.946Z,84.38
2018-10-17T06:38:44.927Z,84.38
2018-10-17T06:39:44.906Z,84.38
2018-10-17T06:40:44.889Z,90.00
2018-10-17T06:41:44.874Z,90.00
2018-10-17T06:42:44.860Z,90.00
2018-10-17T06:43:44.916Z,90.00
2018-10-17T06:44:44.815Z,90.00
2018-10-17T06:45:44.800Z,90.00
2018-10-17T06:46:44.782Z,95.63
2018-10-17T06:47:44.759Z,95.63
2018-10-17T06:48:44.756Z,95.63
2018-10-17T06:49:44.728Z,95.63
2018-10-17T06:50:44.706Z,101.25
2018-10-17T06:51:44.693Z,101.25
2018-10-17T06:52:44.667Z,101.25
2018-10-17T06:53:44.723Z,106.88
2018-10-17T06:54:44.630Z,112.50
2018-10-17T06:55:44.612Z,112.50
2018-10-17T06:56:44.594Z,118.13
2018-10-17T06:57:44.584Z,123.75
2018-10-17T06:58:44.558Z,123.75
2018-10-17T06:59:44.541Z,129.38
2018-10-17T07:00:44.525Z,129.38
2018-10-17T07:01:44.666Z,135.00
2018-10-17T07:02:44.483Z,135.00
2018-10-17T07:03:44.537Z,135.00
2018-10-17T07:04:44.447Z,135.00
2018-10-17T07:05:44.438Z,135.00
2018-10-17T07:06:44.416Z,140.63
2018-10-17T07:07:44.390Z,135.00
2018-10-17T07:08:44.390Z,135.00
2018-10-17T07:09:44.355Z,140.63
2018-10-17T07:10:44.340Z,140.63
2018-10-17T07:11:44.319Z,140.63
2018-10-17T07:12:44.302Z,140.63
2018-10-17T07:13:44.284Z,140.63
2018-10-17T07:14:44.263Z,140.63
2018-10-17T07:15:44.364Z,146.25
2018-10-17T07:16:44.229Z,146.25
2018-10-17T07:17:44.208Z,146.25
2018-10-17T07:18:44.191Z,146.25
2018-10-17T07:19:44.179Z,151.88
2018-10-17T07:20:44.155Z,157.50
2018-10-17T07:21:44.138Z,163.13
2018-10-17T07:22:44.133Z,168.75
2018-10-17T07:23:44.103Z,168.75
2018-10-17T07:24:44.084Z,174.38
2018-10-17T07:25:44.065Z,180.00
2018-10-17T07:26:44.050Z,185.63
2018-10-17T07:27:44.031Z,191.25
2018-10-17T07:28:44.056Z,196.88
2018-10-17T07:29:44.161Z,196.88
2018-10-17T07:30:43.977Z,196.88
2018-10-17T07:31:43.957Z,202.50
2018-10-17T07:32:43.947Z,208.13
2018-10-17T07:33:43.921Z,208.13
2018-10-17T07:34:43.904Z,208.13
2018-10-17T07:35:43.921Z,213.75
2018-10-17T07:36:43.869Z,219.38
2018-10-17T07:37:43.856Z,225.00
2018-10-17T07:38:43.836Z,230.63
2018-10-17T07:39:43.823Z,241.88
2018-10-17T07:40:43.805Z,247.50
2018-10-17T07:41:43.790Z,247.50
2018-10-17T07:42:43.766Z,253.13
2018-10-17T07:43:43.748Z,258.75
2018-10-17T07:44:43.728Z,275.63
2018-10-17T07:45:43.840Z,286.88
2018-10-17T07:46:43.695Z,292.50
2018-10-17T07:47:43.675Z,298.13
2018-10-17T07:48:43.666Z,303.75
2018-10-17T07:49:43.839Z,309.38
2018-10-17T07:50:43.620Z,309.38
2018-10-17T07:51:43.602Z,315.00
2018-10-17T07:52:43.593Z,320.63
2018-10-17T07:53:43.585Z,320.63
2018-10-17T07:54:43.551Z,326.25
2018-10-17T07:55:43.535Z,331.88
2018-10-17T07:56:43.517Z,337.50
2018-10-17T07:57:43.499Z,343.13
2018-10-17T07:58:43.493Z,343.13
2018-10-17T07:59:43.532Z,343.13
2018-10-17T08:00:43.446Z,337.50
2018-10-17T08:01:43.429Z,331.88
2018-10-17T08:02:43.415Z,326.25
2018-10-17T08:03:43.414Z,326.25
2018-10-17T08:04:43.387Z,326.25
2018-10-17T08:05:43.362Z,331.88
2018-10-17T08:06:43.442Z,331.88
2018-10-17T08:07:43.329Z,326.25
2018-10-17T08:08:43.312Z,326.25
2018-10-17T08:09:43.299Z,315.00
2018-10-17T08:10:43.274Z,309.38
2018-10-17T08:11:43.266Z,309.38
2018-10-17T08:12:43.245Z,309.38
2018-10-17T08:13:43.228Z,303.75
2018-10-17T08:14:43.209Z,303.75
2018-10-17T08:15:43.198Z,298.13
2018-10-17T08:16:43.219Z,298.13
2018-10-17T08:17:43.159Z,298.13
2018-10-17T08:18:43.140Z,298.13
2018-10-17T08:19:43.124Z,298.13
2018-10-17T08:20:43.108Z,298.13
2018-10-17T08:21:43.091Z,286.88
2018-10-17T08:22:43.074Z,286.88
2018-10-17T08:23:43.064Z,281.25
2018-10-17T08:24:43.041Z,281.25
2018-10-17T08:25:43.043Z,281.25
2018-10-17T08:26:43.006Z,286.88
2018-10-17T08:27:42.992Z,286.88
2018-10-17T08:28:42.974Z,286.88
2018-10-17T08:29:42.965Z,286.88
2018-10-17T08:30:42.941Z,292.50
2018-10-17T08:31:42.927Z,292.50
2018-10-17T08:32:42.908Z,292.50
2018-10-17T08:33:42.892Z,292.50
2018-10-17T08:34:42.882Z,292.50
2018-10-17T08:35:43.035Z,298.13
2018-10-17T08:36:43.038Z,286.88
2018-10-17T08:37:43.216Z,292.50
2018-10-17T08:38:42.879Z,303.75
2018-10-17T08:39:42.790Z,309.38
2018-10-17T08:40:42.777Z,326.25
2018-10-17T08:41:42.760Z,331.88
2018-10-17T08:42:42.754Z,393.75
2018-10-17T08:43:42.726Z,382.50
2018-10-17T08:44:42.707Z,371.25
2018-10-17T08:45:42.712Z,365.63
2018-10-17T08:46:42.675Z,376.88
2018-10-17T08:47:42.662Z,433.13
2018-10-17T08:48:42.657Z,427.50
2018-10-17T08:49:42.641Z,410.63
2018-10-17T08:50:42.765Z,410.63
2018-10-17T08:51:42.597Z,416.25
2018-10-17T08:52:42.585Z,371.25
2018-10-17T08:53:42.568Z,388.13
2018-10-17T08:54:42.555Z,382.50
2018-10-17T08:55:42.541Z,556.88
2018-10-17T08:56:42.518Z,511.88
2018-10-17T08:57:42.573Z,483.75
2018-10-17T08:58:42.487Z,652.50
2018-10-17T08:59:42.483Z,444.38
2018-10-17T09:00:42.463Z,421.88
2018-10-17T09:01:42.438Z,393.75
2018-10-17T09:02:42.433Z,382.50
2018-10-17T09:03:42.408Z,371.25
2018-10-17T09:04:42.393Z,388.13
2018-10-17T09:05:42.383Z,472.50
2018-10-17T09:06:42.390Z,472.50
2018-10-17T09:07:42.485Z,433.13
2018-10-17T09:08:42.329Z,421.88
2018-10-17T09:09:42.317Z,759.38
2018-10-17T09:10:42.300Z,500.63
2018-10-17T09:11:42.295Z,444.38
2018-10-17T09:12:42.272Z,736.88
2018-10-17T09:13:42.259Z,461.25
2018-10-17T09:14:42.247Z,590.63
2018-10-17T09:15:42.242Z,472.50
2018-10-17T09:16:42.238Z,506.25
2018-10-17T09:17:42.198Z,1445.63
2018-10-17T09:18:42.190Z,1147.50
2018-10-17T09:19:43.160Z,1209.38
2018-10-17T09:20:42.465Z,1215.00
2018-10-17T09:21:42.570Z,1130.63
2018-10-17T09:22:42.262Z,461.25
2018-10-17T09:23:42.117Z,568.13
2018-10-17T09:24:42.147Z,433.13
2018-10-17T09:25:42.207Z,551.25
2018-10-17T09:26:42.071Z,663.75
2018-10-17T09:27:42.062Z,450.00
2018-10-17T09:28:42.045Z,500.63
2018-10-17T09:29:42.034Z,506.25
2018-10-17T09:30:42.087Z,759.38
2018-10-17T09:31:42.017Z,540.00
2018-10-17T09:32:41.985Z,523.13
2018-10-17T09:33:44.592Z,596.25
2018-10-17T09:38:57.263Z,534.38
2018-10-17T09:39:59.895Z,551.25
2018-10-17T09:42:01.111Z,511.88
2018-10-17T09:43:01.080Z,478.13
2018-10-17T09:44:01.019Z,483.75
2018-10-17T09:45:01.006Z,489.38
2018-10-17T09:46:01.062Z,495.00
2018-10-17T09:47:01.028Z,500.63
2018-10-17T09:48:00.992Z,534.38
2018-10-17T09:49:00.954Z,568.13
2018-10-17T09:50:00.946Z,523.13
2018-10-17T09:51:00.925Z,810.00
2018-10-17T09:52:00.956Z,1265.63
2018-10-17T09:53:00.932Z,652.50
2018-10-17T09:54:00.964Z,573.75
2018-10-17T09:55:00.921Z,585.00
2018-10-17T09:56:00.867Z,579.38
2018-10-17T09:57:00.852Z,568.13
2018-10-17T09:59:44.780Z,753.75
2018-10-17T10:00:43.558Z,1068.75
2018-10-17T10:01:43.557Z,1490.63
2018-10-17T10:02:43.526Z,1580.63
2018-10-17T10:03:43.513Z,1282.50
2018-10-17T10:04:43.515Z,1321.88
2018-10-17T10:05:43.494Z,1788.75
2018-10-17T10:06:43.479Z,1305.00
2018-10-17T10:07:43.482Z,2019.38
2018-10-17T10:08:43.462Z,1991.25
2018-10-17T10:09:43.443Z,1980.00
2018-10-17T10:10:43.442Z,2002.50
2018-10-17T10:11:43.423Z,1777.50
2018-10-17T10:12:43.409Z,1833.75
2018-10-17T10:13:43.398Z,1777.50
2018-10-17T10:14:43.391Z,1698.75
2018-10-17T10:15:43.379Z,1597.50
2018-10-17T10:16:43.371Z,1552.50
2018-10-17T10:17:43.433Z,1434.38
2018-10-17T10:18:43.345Z,1378.13
2018-10-17T10:19:43.335Z,1063.13
2018-10-17T10:20:43.331Z,838.13
2018-10-17T10:21:43.322Z,714.38
2018-10-17T10:22:43.329Z,703.13
2018-10-17T10:23:43.602Z,635.63
2018-10-17T10:24:43.377Z,646.88
2018-10-17T10:25:43.276Z,669.38
2018-10-17T10:26:43.264Z,635.63
2018-10-17T10:27:43.263Z,630.00
2018-10-17T10:28:43.323Z,635.63
2018-10-17T10:29:43.276Z,624.38
2018-10-17T10:30:43.225Z,618.75
2018-10-17T10:31:43.218Z,607.50
2018-10-17T10:32:43.212Z,607.50
2018-10-17T10:33:43.200Z,607.50
2018-10-17T10:34:43.194Z,607.50
2018-10-17T10:35:43.176Z,613.13
2018-10-17T10:36:43.165Z,618.75
2018-10-17T10:37:43.179Z,630.00
2018-10-17T10:38:43.146Z,618.75
2018-10-17T10:39:43.136Z,630.00
2018-10-17T10:40:43.242Z,630.00
2018-10-17T10:41:43.118Z,635.63
2018-10-17T10:42:43.107Z,641.25
2018-10-17T10:43:43.100Z,641.25
2018-10-17T10:44:43.088Z,641.25
2018-10-17T10:45:43.083Z,646.88
2018-10-17T10:46:43.074Z,646.88
2018-10-17T10:47:43.059Z,641.25
2018-10-17T10:48:43.058Z,613.13
2018-10-17T10:49:43.041Z,601.88
2018-10-17T10:50:43.031Z,590.63
2018-10-17T10:51:43.121Z,590.63
2018-10-17T10:52:43.043Z,585.00
2018-10-17T10:53:43.005Z,590.63
2018-10-17T10:54:42.991Z,590.63
2018-10-17T10:55:42.992Z,585.00
2018-10-17T10:56:42.981Z,568.13
2018-10-17T10:57:42.977Z,579.38
2018-10-17T10:58:43.036Z,579.38
2018-10-17T10:59:43.026Z,585.00
2018-10-17T11:00:42.941Z,590.63
2018-10-17T11:01:42.927Z,579.38
2018-10-17T11:02:42.920Z,585.00
2018-10-17T11:03:42.906Z,590.63
2018-10-17T11:04:42.935Z,568.13
2018-10-17T11:05:43.078Z,585.00
2018-10-17T11:06:42.875Z,596.25
2018-10-17T11:07:42.862Z,613.13
2018-10-17T11:08:42.861Z,601.88
2018-10-17T11:09:42.859Z,579.38
2018-10-17T11:10:42.835Z,585.00
2018-10-17T11:11:42.828Z,630.00
2018-10-17T11:12:42.815Z,635.63
2018-10-17T11:13:42.810Z,618.75
2018-10-17T11:14:43.004Z,658.13
2018-10-17T11:15:42.784Z,618.75
2018-10-17T11:16:42.778Z,630.00
2018-10-17T11:17:42.767Z,635.63
2018-10-17T11:18:42.754Z,675.00
2018-10-17T11:19:42.749Z,675.00
2018-10-17T11:20:42.742Z,680.63
2018-10-17T11:21:42.755Z,703.13
2018-10-17T11:22:42.713Z,731.25
2018-10-17T11:23:42.722Z,832.50
2018-10-17T11:24:42.697Z,1074.38
2018-10-17T11:25:42.692Z,984.38
2018-10-17T11:26:42.678Z,900.00
2018-10-17T11:27:42.670Z,1029.38
2018-10-17T11:28:42.658Z,945.00
2018-10-17T11:29:42.645Z,770.63
2018-10-17T11:30:42.666Z,714.38
2018-10-17T11:31:42.667Z,765.00
2018-10-17T11:32:42.624Z,866.25
2018-10-17T11:33:42.611Z,770.63
2018-10-17T11:34:42.598Z,798.75
2018-10-17T11:35:42.601Z,810.00
2018-10-17T11:36:42.575Z,1068.75
2018-10-17T11:37:42.634Z,945.00
2018-10-17T11:38:42.555Z,815.63
2018-10-17T11:39:42.544Z,635.63
2018-10-17T11:40:42.718Z,551.25
2018-10-17T11:41:42.541Z,506.25
2018-10-17T11:42:42.510Z,461.25
2018-10-17T11:43:42.505Z,450.00
2018-10-17T11:44:42.499Z,455.63
2018-10-17T11:45:42.488Z,466.88
2018-10-17T11:46:42.483Z,461.25
2018-10-17T11:47:42.538Z,455.63
2018-10-17T11:48:42.460Z,455.63
2018-10-17T11:49:42.438Z,455.63
2018-10-17T11:50:42.426Z,433.13
2018-10-17T11:51:42.428Z,416.25
2018-10-17T11:52:42.404Z,416.25
2018-10-17T11:53:42.398Z,416.25
2018-10-17T11:54:42.397Z,410.63
2018-10-17T11:55:42.378Z,410.63
2018-10-17T11:56:42.365Z,410.63
2018-10-17T11:57:42.364Z,416.25
2018-10-17T11:58:42.337Z,421.88
2018-10-17T11:59:42.448Z,427.50
2018-10-17T12:00:42.333Z,438.75
2018-10-17T12:01:42.339Z,444.38
2018-10-17T12:02:42.295Z,433.13
2018-10-17T12:03:42.525Z,427.50
2018-10-17T12:04:42.424Z,421.88
2018-10-17T12:05:42.371Z,416.25
2018-10-17T12:06:42.250Z,421.88
2018-10-17T12:07:42.240Z,421.88
2018-10-17T12:08:42.229Z,427.50
2018-10-17T12:09:42.238Z,433.13
2018-10-17T12:10:42.211Z,438.75
2018-10-17T12:11:42.271Z,433.13
2018-10-17T12:12:42.185Z,427.50
2018-10-17T12:13:42.174Z,427.50
2018-10-17T12:14:42.169Z,427.50
2018-10-17T12:15:42.148Z,427.50
2018-10-17T12:16:42.142Z,427.50
2018-10-17T12:17:42.181Z,421.88
2018-10-17T12:18:42.125Z,421.88
2018-10-17T12:19:42.166Z,421.88
2018-10-17T12:20:42.101Z,421.88
2018-10-17T12:21:42.093Z,421.88
2018-10-17T12:22:42.083Z,427.50
2018-10-17T12:23:42.060Z,427.50
2018-10-17T12:24:42.049Z,433.13
2018-10-17T12:25:42.041Z,438.75
2018-10-17T12:26:42.025Z,444.38
2018-10-17T12:27:42.017Z,444.38
2018-10-17T12:28:42.066Z,450.00
2018-10-17T12:29:41.995Z,450.00
2018-10-17T12:30:41.993Z,455.63
2018-10-17T12:31:41.972Z,461.25
2018-10-17T12:32:41.977Z,455.63
2018-10-17T12:33:41.955Z,455.63
2018-10-17T12:34:41.947Z,450.00
2018-10-17T12:35:41.924Z,450.00
2018-10-17T12:36:41.940Z,444.38
2018-10-17T12:37:41.914Z,438.75
2018-10-17T12:38:41.901Z,438.75
2018-10-17T12:39:42.015Z,433.13
2018-10-17T12:40:42.025Z,427.50
2018-10-17T12:41:41.955Z,427.50
2018-10-17T12:42:41.845Z,427.50
2018-10-17T12:43:41.840Z,427.50
2018-10-17T12:44:41.836Z,427.50
2018-10-17T12:45:41.888Z,427.50
2018-10-17T12:46:41.806Z,427.50
2018-10-17T12:47:41.788Z,427.50
2018-10-17T12:48:41.808Z,427.50
2018-10-17T12:49:41.822Z,421.88
2018-10-17T12:50:41.758Z,421.88
2018-10-17T12:51:41.745Z,416.25
2018-10-17T12:52:41.834Z,416.25
2018-10-17T12:53:41.807Z,410.63
2018-10-17T12:54:41.710Z,405.00
2018-10-17T12:55:41.848Z,399.38
2018-10-17T12:56:41.686Z,405.00
2018-10-17T12:57:41.675Z,393.75
2018-10-17T12:58:41.664Z,393.75