createdAt,value
2023-03-21T00:01:45.937Z,97798.72
2023-03-21T00:04:53.658Z,97796.54
2023-03-21T00:13:44.344Z,97821.61
2023-03-21T00:17:14.795Z,97812.64
2023-03-21T00:23:02.671Z,97839.28
2023-03-21T00:26:14.176Z,97834.61
2023-03-21T00:29:15.433Z,97838.70
2023-03-21T00:31:57.425Z,97828.85
2023-03-21T00:37:37.301Z,97830.20
2023-03-21T00:40:55.115Z,97832.08
2023-03-21T00:43:43.339Z,97828.27
2023-03-21T00:46:47.227Z,97830.16
2023-03-21T00:52:08.582Z,97812.11
2023-03-21T00:54:29.006Z,97807.73
2023-03-21T00:57:29.288Z,97803.07
2023-03-21T00:59:52.093Z,97783.25
2023-03-21T01:02:23.812Z,97810.97
2023-03-21T01:05:24.111Z,97792.84
2023-03-21T01:07:54.436Z,97804.91
2023-03-21T01:11:51.306Z,97802.17
2023-03-21T01:13:53.813Z,97791.52
2023-03-21T01:16:33.629Z,97793.73
2023-03-21T01:19:06.921Z,97789.64
2023-03-21T01:21:35.319Z,97781.75
2023-03-21T01:24:05.197Z,97775.24
2023-03-21T01:26:35.092Z,97777.73
2023-03-21T01:29:25.946Z,97764.86
2023-03-21T01:31:59.699Z,97767.96
2023-03-21T01:34:53.091Z,97766.88
2023-03-21T01:38:02.876Z,97761.70
2023-03-21T01:42:34.202Z,97761.16
2023-03-21T01:47:15.596Z,97732.16
2023-03-21T01:49:51.541Z,97750.92
2023-03-21T02:05:16.390Z,97737.13
2023-03-21T02:08:11.501Z,97737.13
2023-03-21T02:11:09.989Z,97748.55
2023-03-21T02:17:40.713Z,97729.05
2023-03-21T02:20:35.730Z,97750.17
2023-03-21T02:23:40.693Z,97745.78
2023-03-21T02:26:41.160Z,97750.68
2023-03-21T02:29:17.759Z,97746.87
2023-03-21T02:32:16.201Z,97743.33
2023-03-21T02:35:15.562Z,97738.11
2023-03-21T02:38:07.060Z,97735.39
2023-03-21T02:41:17.834Z,97730.48
2023-03-21T02:44:03.567Z,97724.45
2023-03-21T02:50:15.909Z,97725.27
2023-03-21T02:59:44.503Z,97730.09
2023-03-21T03:05:20.446Z,97735.50
2023-03-21T03:11:38.484Z,97748.00
2023-03-21T03:14:39.990Z,97748.23
2023-03-21T03:20:32.250Z,97750.61
2023-03-21T03:23:27.469Z,97749.25
2023-03-21T03:26:46.155Z,97749.25
2023-03-21T03:29:18.881Z,97749.56
2023-03-21T03:35:18.018Z,97753.69
2023-03-21T03:38:09.034Z,97751.78
2023-03-21T03:41:25.135Z,97751.78
2023-03-21T03:47:32.296Z,97740.34
2023-03-21T03:50:15.147Z,97739.31
2023-03-21T03:53:31.488Z,97745.04
2023-03-21T03:56:21.729Z,97743.95
2023-03-21T04:00:05.106Z,97750.26
2023-03-21T04:05:19.817Z,97746.17
2023-03-21T04:08:34.812Z,97742.63
2023-03-21T04:11:28.683Z,97741.81
2023-03-21T04:14:44.154Z,97747.52
2023-03-21T04:17:37.137Z,97743.13
2023-03-21T04:20:36.083Z,97739.31
2023-03-21T04:23:25.011Z,97736.80
2023-03-21T04:26:36.233Z,97733.48
2023-03-21T04:29:40.750Z,97736.48
2023-03-21T04:32:24.338Z,97739.16
2023-03-21T04:35:25.217Z,97720.80
2023-03-21T04:41:41.986Z,97733.33
2023-03-21T04:44:35.686Z,97730.88
2023-03-21T04:47:43.502Z,97736.00
2023-03-21T04:50:34.895Z,97732.39
2023-03-21T04:56:37.050Z,97724.20
2023-03-21T04:59:15.206Z,97730.98
2023-03-21T05:04:33.103Z,97730.08
2023-03-21T05:07:03.266Z,97737.66
2023-03-21T05:09:33.140Z,97749.33
2023-03-21T05:12:21.677Z,97734.30
2023-03-21T05:15:02.550Z,97735.90
2023-03-21T05:23:51.598Z,97719.66
2023-03-21T05:26:31.450Z,97717.52
2023-03-21T05:32:51.878Z,97698.92
2023-03-21T05:39:07.426Z,97675.80
2023-03-21T05:45:08.961Z,97692.27
2023-03-21T05:47:44.407Z,97686.17
2023-03-21T05:50:51.512Z,97690.49
2023-03-21T05:53:48.061Z,97673.30
2023-03-21T05:56:27.101Z,97675.98
2023-03-21T06:06:01.090Z,97663.29
2023-03-21T06:11:54.041Z,97662.16
2023-03-21T06:14:36.732Z,97657.17
2023-03-21T06:17:46.335Z,97660.44
2023-03-21T06:23:49.459Z,97652.19
2023-03-21T06:29:54.329Z,97648.59
2023-03-21T06:33:06.891Z,97639.85
2023-03-21T06:35:57.982Z,97624.97
2023-03-21T06:39:00.916Z,97633.50
2023-03-21T06:42:09.806Z,97628.84
2023-03-21T06:44:55.400Z,97622.03
2023-03-21T06:48:09.381Z,97622.80
2023-03-21T06:53:41.074Z,97611.36
2023-03-21T06:57:10.993Z,97628.14
2023-03-21T07:00:05.607Z,97625.91
2023-03-21T07:02:54.609Z,97616.89
2023-03-21T07:05:49.687Z,97602.03
2023-03-21T07:08:38.785Z,97616.30
2023-03-21T07:17:46.060Z,97608.33
2023-03-21T07:24:28.727Z,97602.56
2023-03-21T07:27:41.025Z,97601.16
2023-03-21T07:30:11.744Z,97600.34
2023-03-21T07:33:15.027Z,97577.42
2023-03-21T07:35:52.638Z,97576.32
2023-03-21T07:39:02.447Z,97571.07
2023-03-21T07:42:18.830Z,97573.51
2023-03-21T07:45:20.719Z,97565.08
2023-03-21T07:48:17.631Z,97579.44
2023-03-21T07:53:48.909Z,97592.16
2023-03-21T08:05:52.624Z,97545.24
2023-03-21T08:09:09.369Z,97551.76
2023-03-21T08:11:46.000Z,97558.45
2023-03-21T08:14:15.891Z,97555.25
2023-03-21T08:16:45.815Z,97552.53
2023-03-21T08:19:15.816Z,97548.36
2023-03-21T08:21:45.912Z,97543.73
2023-03-21T08:24:27.250Z,97540.48
2023-03-21T08:27:18.487Z,97549.72
2023-03-21T08:30:13.165Z,97549.13
2023-03-21T08:33:06.734Z,97553.20
2023-03-21T08:36:04.897Z,97537.16
2023-03-21T08:45:14.065Z,97515.38
2023-03-21T08:54:22.301Z,97541.27
2023-03-21T09:03:16.104Z,97542.34
2023-03-21T09:06:09.558Z,97553.41
2023-03-21T09:09:22.004Z,97558.00
2023-03-21T09:24:08.132Z,97546.47
2023-03-21T09:27:17.920Z,97550.49
2023-03-21T09:33:55.185Z,97548.27
2023-03-21T09:36:44.931Z,97550.39
2023-03-21T09:39:24.337Z,97581.61
2023-03-21T09:46:01.825Z,97586.73
2023-03-21T09:48:37.669Z,97594.86
2023-03-21T09:54:36.350Z,97550.77
2023-03-21T09:57:30.381Z,97538.23
2023-03-21T10:00:17.970Z,97567.54
2023-03-21T10:06:12.813Z,97564.52
2023-03-21T10:11:28.790Z,97592.97
2023-03-21T10:14:09.250Z,97602.13
2023-03-21T10:16:41.494Z,97611.41
2023-03-21T10:19:13.940Z,97612.45
2023-03-21T10:22:00.597Z,97612.70
2023-03-21T10:25:05.795Z,97611.88
2023-03-21T10:30:24.329Z,97609.20
2023-03-21T10:33:30.794Z,97587.90
2023-03-21T10:36:10.262Z,97596.59
2023-03-21T10:38:41.805Z,97593.81
2023-03-21T10:41:13.977Z,97592.99
2023-03-21T10:43:43.694Z,97596.78
2023-03-21T10:46:22.204Z,97603.25
2023-03-21T10:48:55.885Z,97605.41
2023-03-21T10:51:32.105Z,97602.97
2023-03-21T10:54:29.146Z,97596.95
2023-03-21T10:57:36.298Z,97598.30
2023-03-21T11:00:33.754Z,97602.00
2023-03-21T11:03:40.817Z,97604.21
2023-03-21T11:07:01.397Z,97602.23
2023-03-21T11:09:53.637Z,97594.72
2023-03-21T11:12:28.352Z,97598.90
2023-03-21T11:15:57.471Z,97586.43
2023-03-21T11:18:34.029Z,97585.45
2023-03-21T11:21:43.494Z,97583.89
2023-03-21T11:33:59.628Z,97554.58
2023-03-21T11:36:30.499Z,97573.16
2023-03-21T11:41:19.448Z,97596.94
2023-03-21T11:42:42.270Z,97584.83
2023-03-21T11:48:47.856Z,97542.94
2023-03-21T11:51:50.430Z,97528.96
2023-03-21T11:54:47.689Z,97510.53
2023-03-21T11:57:47.939Z,97501.67
2023-03-21T12:00:44.915Z,97487.91
2023-03-21T12:03:47.745Z,97493.43
2023-03-21T12:06:44.522Z,97500.58
2023-03-21T12:09:40.061Z,97500.67
2023-03-21T12:12:53.551Z,97523.02
2023-03-21T12:16:03.853Z,97533.97
2023-03-21T12:18:51.475Z,97533.20
2023-03-21T12:22:10.065Z,97544.16
2023-03-21T12:24:57.076Z,97563.29
2023-03-21T12:27:58.892Z,97579.92
2023-03-21T12:31:17.217Z,97562.11
2023-03-21T12:34:07.727Z,97556.49
2023-03-21T12:37:08.682Z,97556.63
2023-03-21T12:42:56.116Z,97517.63
2023-03-21T12:45:47.669Z,97530.48
2023-03-21T12:48:46.328Z,97518.20
2023-03-21T12:54:57.977Z,97555.75
2023-03-21T13:01:12.963Z,97547.20
2023-03-21T13:03:52.238Z,97548.91
2023-03-21T13:06:46.991Z,97542.95
2023-03-21T13:12:09.750Z,97537.86
2023-03-21T13:14:41.972Z,97527.28
2023-03-21T13:17:23.514Z,97526.78
2023-03-21T13:20:05.765Z,97527.62
2023-03-21T13:22:35.665Z,97519.50
2023-03-21T13:25:22.563Z,97523.61
2023-03-21T13:28:01.385Z,97531.00
2023-03-21T13:31:16.547Z,97532.39
2023-03-21T13:33:55.819Z,97528.89
2023-03-21T13:36:57.280Z,97515.03
2023-03-21T13:40:21.993Z,97501.21
2023-03-21T13:46:17.920Z,97499.88
2023-03-21T13:49:25.391Z,97486.54
2023-03-21T13:55:01.822Z,97463.15
2023-03-21T13:58:12.100Z,97456.61
2023-03-21T14:01:19.403Z,97454.16
2023-03-21T14:04:06.224Z,97466.72
2023-03-21T14:13:50.066Z,97477.58
2023-03-21T14:16:19.914Z,97483.84
2023-03-21T14:22:05.295Z,97463.20
2023-03-21T14:25:17.194Z,97468.27
2023-03-21T14:28:45.630Z,97487.90
2023-03-21T14:31:24.535Z,97508.36
2023-03-21T14:34:13.322Z,97499.91
2023-03-21T14:43:21.199Z,97499.34
2023-03-21T14:46:27.440Z,97501.78
2023-03-21T14:49:02.848Z,97492.50
2023-03-21T14:52:29.767Z,97491.68
2023-03-21T14:58:07.858Z,97495.80
2023-03-21T15:01:04.465Z,97504.45
2023-03-21T15:10:29.413Z,97508.74
2023-03-21T15:13:47.072Z,97507.38
2023-03-21T15:16:24.269Z,97500.30
2023-03-21T15:19:43.760Z,97502.72
2023-03-21T15:22:22.987Z,97506.25
2023-03-21T15:25:10.400Z,97522.83
2023-03-21T15:28:06.498Z,97529.36
2023-03-21T15:33:16.571Z,97520.69
2023-03-21T15:35:47.733Z,97527.22
2023-03-21T15:38:38.249Z,97528.89
2023-03-21T15:41:23.201Z,97536.79
2023-03-21T15:44:14.230Z,97541.17
2023-03-21T15:46:49.228Z,97530.52
2023-03-21T15:50:03.855Z,97535.77
2023-03-21T15:52:34.963Z,97525.96
2023-03-21T15:55:29.540Z,97528.72
2023-03-21T15:58:33.857Z,97518.98
2023-03-21T16:01:09.647Z,97523.61
2023-03-21T16:05:08.006Z,97519.52
2023-03-21T16:06:18.354Z,97503.18
2023-03-21T16:08:51.054Z,97502.67
2023-03-21T16:11:23.453Z,97504.58
2023-03-21T16:13:53.774Z,97502.97
2023-03-21T16:17:01.051Z,97505.42
2023-03-21T16:19:32.815Z,97496.98
2023-03-21T16:22:28.108Z,97496.73
2023-03-21T16:25:14.165Z,97504.09
2023-03-21T16:27:44.086Z,97502.19
2023-03-21T16:30:21.418Z,97499.70
2023-03-21T16:32:51.442Z,97500.52
2023-03-21T16:35:23.448Z,97494.80
2023-03-21T16:37:54.309Z,97490.47
2023-03-21T16:43:42.285Z,97470.92
2023-03-21T16:46:29.328Z,97466.20
2023-03-21T16:49:12.344Z,97456.42
2023-03-21T16:51:42.570Z,97453.43
2023-03-21T16:54:12.682Z,97455.36
2023-03-21T16:56:44.970Z,97445.26
2023-03-21T16:59:15.102Z,97445.28
2023-03-21T17:01:46.460Z,97426.46
2023-03-21T17:04:38.287Z,97429.19
2023-03-21T17:07:35.435Z,97420.20
2023-03-21T17:10:33.365Z,97402.49
2023-03-21T17:16:30.456Z,97412.84
2023-03-21T17:19:33.118Z,97408.75
2023-03-21T17:22:22.301Z,97416.92
2023-03-21T17:24:52.411Z,97416.11
2023-03-21T17:27:22.410Z,97420.20
2023-03-21T17:29:52.379Z,97413.94
2023-03-21T17:32:51.617Z,97398.14
2023-03-21T17:35:21.548Z,97399.23
2023-03-21T17:37:58.008Z,97401.95
2023-03-21T17:40:51.152Z,97393.78
2023-03-21T17:46:29.362Z,97402.47
2023-03-21T17:51:52.717Z,97379.31
2023-03-21T17:54:22.544Z,97376.59
2023-03-21T17:56:52.584Z,97364.06
2023-03-21T17:59:22.457Z,97365.16
2023-03-21T18:01:56.785Z,97362.44
2023-03-21T18:04:43.292Z,97364.86
2023-03-21T18:07:58.010Z,97362.92
2023-03-21T18:09:55.792Z,97354.75
2023-03-21T18:12:25.633Z,97368.38
2023-03-21T18:14:55.542Z,97374.91
2023-03-21T18:17:25.503Z,97380.35
2023-03-21T18:19:56.301Z,97386.89
2023-03-21T18:22:46.321Z,97384.72
2023-03-21T18:26:02.895Z,97389.62
2023-03-21T18:32:06.230Z,97383.11
2023-03-21T18:41:03.207Z,97387.11
2023-03-21T18:44:06.004Z,97380.03
2023-03-21T18:46:32.801Z,97370.50
2023-03-21T18:49:33.488Z,97358.48
2023-03-21T18:51:34.705Z,97364.48
2023-03-21T18:54:05.293Z,97366.94
2023-03-21T18:57:27.331Z,97369.08
2023-03-21T18:59:09.345Z,97353.31
2023-03-21T19:01:39.452Z,97362.30
2023-03-21T19:10:16.061Z,97354.68
2023-03-21T19:12:28.946Z,97349.23
2023-03-21T19:14:58.847Z,97337.77
2023-03-21T19:20:00.039Z,97336.95
2023-03-21T19:23:21.123Z,97333.42
2023-03-21T19:26:03.290Z,97334.23
2023-03-21T19:28:41.306Z,97344.03
2023-03-21T19:31:11.258Z,97344.03
2023-03-21T19:33:41.376Z,97339.68
2023-03-21T19:36:21.170Z,97349.75
2023-03-21T19:38:44.064Z,97352.72
2023-03-21T19:41:21.421Z,97360.08
2023-03-21T19:47:09.933Z,97330.12
2023-03-21T19:55:48.190Z,97313.76
2023-03-21T20:01:07.767Z,97303.41
2023-03-21T20:03:39.366Z,97291.16
2023-03-21T20:06:10.961Z,97286.78
2023-03-21T20:11:19.760Z,97280.30
2023-03-21T20:14:09.409Z,97275.37
2023-03-21T20:17:06.137Z,97280.02
2023-03-21T20:19:51.008Z,97268.07
2023-03-21T20:22:31.176Z,97256.33
2023-03-21T20:24:52.721Z,97244.67
2023-03-21T20:27:24.340Z,97239.48
2023-03-21T20:30:10.659Z,97237.61
2023-03-21T20:32:25.793Z,97221.27
2023-03-21T20:35:29.620Z,97214.47
2023-03-21T20:47:15.384Z,97199.53
2023-03-21T20:50:21.928Z,97200.61
2023-03-21T20:56:37.524Z,97200.88
2023-03-21T20:59:18.831Z,97186.20
2023-03-21T21:02:03.402Z,97201.19
2023-03-21T21:08:09.649Z,97210.44
2023-03-21T21:10:26.261Z,97218.36
2023-03-21T21:12:56.414Z,97218.36
2023-03-21T21:15:26.755Z,97228.16
2023-03-21T21:18:07.324Z,97222.44
2023-03-21T21:20:34.847Z,97226.52
2023-03-21T21:23:07.630Z,97225.44
2023-03-21T21:26:29.982Z,97226.80
2023-03-21T21:29:08.400Z,97222.19
2023-03-21T21:32:23.694Z,97224.37
2023-03-21T21:35:23.433Z,97223.55
2023-03-21T21:38:25.420Z,97213.73
2023-03-21T21:41:29.972Z,97219.47
2023-03-21T21:44:11.845Z,97208.30
2023-03-21T21:47:17.394Z,97203.64
2023-03-21T21:50:22.872Z,97201.77
2023-03-21T21:52:51.914Z,97200.41
2023-03-21T21:55:22.736Z,97211.30
2023-03-21T21:57:53.448Z,97200.41
2023-03-21T22:00:24.190Z,97203.94
2023-03-21T22:02:55.031Z,97200.12
2023-03-21T22:05:48.623Z,97196.04
2023-03-21T22:09:02.351Z,97187.87
2023-03-21T22:12:02.788Z,97180.52
2023-03-21T22:18:07.128Z,97186.84
2023-03-21T22:20:38.429Z,97188.44
2023-03-21T22:23:38.809Z,97181.33
2023-03-21T22:26:23.879Z,97179.16
2023-03-21T22:29:23.796Z,97173.72
2023-03-21T22:32:16.745Z,97151.88
2023-03-21T22:35:18.032Z,97161.77
2023-03-21T22:38:12.988Z,97165.30
2023-03-21T22:40:42.535Z,97156.58
2023-03-21T22:43:12.680Z,97154.95
2023-03-21T22:45:43.405Z,97160.97
2023-03-21T22:48:13.342Z,97162.84
2023-03-21T22:50:44.190Z,97157.72
2023-03-21T22:53:20.656Z,97155.53
2023-03-21T22:56:30.281Z,97156.91
2023-03-21T22:59:38.362Z,97149.84
2023-03-21T23:02:35.011Z,97141.41
2023-03-21T23:05:33.845Z,97133.53
2023-03-21T23:08:40.912Z,97130.80
2023-03-21T23:11:45.950Z,97131.62
2023-03-21T23:14:16.360Z,97128.92
2023-03-21T23:16:46.317Z,97129.19
2023-03-21T23:19:16.861Z,97137.92
2023-03-21T23:21:48.081Z,97135.22
2023-03-21T23:24:18.284Z,97130.84
2023-03-21T23:26:48.236Z,97145.33
2023-03-21T23:29:28.540Z,97141.77
2023-03-21T23:32:37.612Z,97141.77
2023-03-21T23:35:39.615Z,97151.87
2023-03-21T23:38:40.539Z,97146.98
2023-03-21T23:41:26.718Z,97155.42
2023-03-21T23:44:23.339Z,97158.16
2023-03-21T23:49:41.579Z,97156.54
2023-03-21T23:52:11.830Z,97168.80
2023-03-21T23:54:41.847Z,97163.63
2023-03-21T23:57:12.080Z,97176.45
2023-03-21T23:59:49.951Z,97180.80
