createdAt,value
2024-01-11T00:01:50.308Z,91.90
2024-01-11T00:04:17.910Z,91.90
2024-01-11T00:06:46.372Z,92.00
2024-01-11T00:09:13.893Z,92.00
2024-01-11T00:11:41.091Z,92.00
2024-01-11T00:14:08.376Z,92.10
2024-01-11T00:16:36.079Z,92.10
2024-01-11T00:19:04.092Z,92.00
2024-01-11T00:21:31.420Z,91.90
2024-01-11T00:23:58.911Z,91.80
2024-01-11T00:26:26.293Z,91.90
2024-01-11T00:28:53.724Z,91.90
2024-01-11T00:31:21.471Z,91.90
2024-01-11T00:33:49.279Z,91.90
2024-01-11T00:36:24.005Z,91.90
2024-01-11T00:38:51.583Z,91.90
2024-01-11T00:41:19.004Z,91.90
2024-01-11T00:43:46.637Z,91.90
2024-01-11T00:46:14.123Z,92.00
2024-01-11T00:48:41.747Z,92.00
2024-01-11T00:51:09.392Z,92.10
2024-01-11T00:53:36.981Z,92.10
2024-01-11T00:56:04.822Z,92.10
2024-01-11T00:58:32.695Z,92.00
2024-01-11T01:01:00.046Z,92.00
2024-01-11T01:03:27.624Z,92.00
2024-01-11T01:05:55.249Z,92.00
2024-01-11T01:08:22.732Z,92.00
2024-01-11T01:10:50.671Z,92.10
2024-01-11T01:13:18.061Z,92.20
2024-01-11T01:15:45.608Z,92.20
2024-01-11T01:18:13.242Z,92.20
2024-01-11T01:20:40.899Z,92.20
2024-01-11T01:23:08.320Z,92.20
2024-01-11T01:25:35.543Z,92.30
2024-01-11T01:28:02.842Z,92.40
2024-01-11T01:30:30.941Z,92.40
2024-01-11T01:32:59.177Z,92.40
2024-01-11T01:35:27.624Z,92.30
2024-01-11T01:37:55.539Z,92.30
2024-01-11T01:40:22.839Z,92.30
2024-01-11T01:42:50.774Z,92.40
2024-01-11T01:45:18.680Z,92.30
2024-01-11T01:47:47.054Z,92.20
2024-01-11T01:50:14.995Z,92.20
2024-01-11T01:52:45.555Z,92.10
2024-01-11T01:55:16.029Z,92.10
2024-01-11T01:57:44.752Z,92.00
2024-01-11T02:00:13.826Z,91.90
2024-01-11T02:02:44.599Z,92.00
2024-01-11T02:05:14.364Z,92.00
2024-01-11T02:07:42.296Z,92.10
2024-01-11T02:10:10.390Z,92.20
2024-01-11T02:12:39.578Z,92.20
2024-01-11T02:15:07.536Z,92.20
2024-01-11T02:17:35.364Z,92.30
2024-01-11T02:20:04.761Z,92.30
2024-01-11T02:22:43.383Z,92.40
2024-01-11T02:25:10.599Z,92.40
2024-01-11T02:27:51.184Z,92.30
2024-01-11T02:30:19.306Z,92.10
2024-01-11T02:32:48.926Z,92.10
2024-01-11T02:35:17.575Z,92.20
2024-01-11T02:37:46.322Z,92.20
2024-01-11T02:40:15.381Z,92.20
2024-01-11T02:42:43.020Z,92.30
2024-01-11T02:45:12.684Z,92.30
2024-01-11T02:47:41.178Z,92.30
2024-01-11T02:50:09.695Z,92.40
2024-01-11T02:52:37.256Z,92.50
2024-01-11T02:55:04.893Z,92.50
2024-01-11T02:57:32.403Z,92.60
2024-01-11T02:59:59.733Z,92.60
2024-01-11T03:02:27.176Z,92.70
2024-01-11T03:04:54.857Z,92.70
2024-01-11T03:07:22.152Z,92.70
2024-01-11T03:09:49.729Z,92.80
2024-01-11T03:12:16.946Z,92.80
2024-01-11T03:14:44.365Z,92.80
2024-01-11T03:17:11.836Z,92.80
2024-01-11T03:19:42.402Z,93.10
2024-01-11T03:22:09.724Z,92.80
2024-01-11T03:24:40.690Z,92.80
2024-01-11T03:27:08.046Z,92.80
2024-01-11T03:29:35.622Z,92.90
2024-01-11T03:32:03.077Z,92.90
2024-01-11T03:34:30.786Z,92.90
2024-01-11T03:36:58.473Z,92.90
2024-01-11T03:39:27.456Z,92.90
2024-01-11T03:41:54.849Z,92.80
2024-01-11T03:44:23.820Z,92.80
2024-01-11T03:46:51.294Z,92.80
2024-01-11T03:49:19.360Z,92.70
2024-01-11T03:51:46.652Z,92.70
2024-01-11T03:54:14.389Z,92.80
2024-01-11T03:56:41.890Z,92.90
2024-01-11T03:59:09.211Z,92.90
2024-01-11T04:01:44.127Z,92.90
2024-01-11T04:04:13.534Z,92.90
2024-01-11T04:06:41.488Z,93.00
2024-01-11T04:09:08.838Z,93.00
2024-01-11T04:11:36.890Z,93.10
2024-01-11T04:14:05.041Z,93.10
2024-01-11T04:16:32.877Z,93.10
2024-01-11T04:19:01.299Z,93.20
2024-01-11T04:21:32.589Z,93.30
2024-01-11T04:24:00.881Z,93.30
2024-01-11T04:26:28.281Z,93.30
2024-01-11T04:28:58.573Z,93.20
2024-01-11T04:31:28.434Z,93.20
2024-01-11T04:33:56.529Z,93.30
2024-01-11T04:36:24.435Z,93.40
2024-01-11T04:38:51.626Z,93.50
2024-01-11T04:41:19.739Z,93.60
2024-01-11T04:43:47.028Z,93.70
2024-01-11T04:46:18.991Z,93.70
2024-01-11T04:48:47.306Z,93.80
2024-01-11T04:51:17.057Z,93.90
2024-01-11T04:53:46.648Z,93.90
2024-01-11T04:56:17.547Z,94.00
2024-01-11T04:58:46.589Z,94.00
2024-01-11T05:01:15.469Z,94.00
2024-01-11T05:03:47.551Z,94.10
2024-01-11T05:06:23.155Z,94.10
2024-01-11T05:08:54.212Z,94.20
2024-01-11T05:11:23.289Z,94.20
2024-01-11T05:13:51.737Z,94.30
2024-01-11T05:16:27.377Z,94.30
2024-01-11T05:18:57.138Z,94.30
2024-01-11T05:21:25.903Z,94.30
2024-01-11T05:23:53.989Z,94.30
2024-01-11T05:26:22.196Z,94.40
2024-01-11T05:28:50.993Z,94.40
2024-01-11T05:31:19.457Z,94.30
2024-01-11T05:33:48.405Z,94.20
2024-01-11T05:36:17.137Z,94.20
2024-01-11T05:38:44.850Z,94.30
2024-01-11T05:41:13.492Z,94.30
2024-01-11T05:43:42.225Z,94.40
2024-01-11T05:46:10.245Z,94.40
2024-01-11T05:48:37.980Z,94.50
2024-01-11T05:51:05.375Z,94.50
2024-01-11T05:53:36.680Z,94.50
2024-01-11T05:56:10.975Z,94.50
2024-01-11T05:58:44.614Z,94.50
2024-01-11T06:01:12.209Z,94.50
2024-01-11T06:03:40.637Z,94.50
2024-01-11T06:06:09.124Z,94.50
2024-01-11T06:08:36.962Z,94.50
2024-01-11T06:11:05.662Z,94.60
2024-01-11T06:13:33.096Z,94.50
2024-01-11T06:16:00.527Z,94.60
2024-01-11T06:18:27.899Z,94.60
2024-01-11T06:20:55.361Z,94.60
2024-01-11T06:23:25.066Z,94.60
2024-01-11T06:25:52.518Z,94.60
2024-01-11T06:28:20.335Z,94.60
2024-01-11T06:30:47.707Z,94.60
2024-01-11T06:33:16.057Z,94.60
2024-01-11T06:35:43.798Z,94.70
2024-01-11T06:38:11.393Z,94.70
2024-01-11T06:40:39.356Z,94.80
2024-01-11T06:43:07.632Z,94.80
2024-01-11T06:45:37.140Z,94.80
2024-01-11T06:48:08.358Z,94.80
2024-01-11T06:50:36.395Z,94.80
2024-01-11T06:53:04.402Z,94.80
2024-01-11T06:55:32.306Z,94.80
2024-01-11T06:58:00.550Z,94.80
2024-01-11T07:00:30.786Z,94.80
2024-01-11T07:02:58.700Z,94.90
2024-01-11T07:05:26.626Z,94.90
2024-01-11T07:07:55.863Z,94.90
2024-01-11T07:10:23.235Z,94.90
2024-01-11T07:12:51.087Z,94.80
2024-01-11T07:15:18.409Z,94.80
2024-01-11T07:17:46.469Z,94.90
2024-01-11T07:20:15.887Z,94.90
2024-01-11T07:22:44.082Z,94.90
2024-01-11T07:25:11.810Z,94.90
2024-01-11T07:27:39.856Z,94.90
2024-01-11T07:30:08.180Z,94.90
2024-01-11T07:32:36.199Z,94.90
2024-01-11T07:35:06.907Z,94.90
2024-01-11T07:37:36.340Z,94.90
2024-01-11T07:40:05.714Z,94.80
2024-01-11T07:42:34.430Z,94.90
2024-01-11T07:45:04.844Z,94.90
2024-01-11T07:47:33.188Z,94.90
2024-01-11T07:50:01.089Z,95.00
2024-01-11T07:52:28.905Z,94.90
2024-01-11T07:54:56.056Z,94.80
2024-01-11T07:57:24.307Z,94.80
2024-01-11T07:59:52.463Z,94.80
2024-01-11T08:02:22.284Z,94.80
2024-01-11T08:04:51.704Z,94.70
2024-01-11T08:07:19.822Z,94.70
2024-01-11T08:09:47.931Z,94.60
2024-01-11T08:12:18.833Z,94.60
2024-01-11T08:14:48.069Z,94.50
2024-01-11T08:17:16.374Z,94.50
2024-01-11T08:19:44.147Z,94.50
2024-01-11T08:22:12.840Z,94.40
2024-01-11T08:24:43.009Z,94.40
2024-01-11T08:27:11.077Z,94.30
2024-01-11T08:29:39.801Z,94.20
2024-01-11T08:32:19.653Z,94.10
2024-01-11T08:34:56.902Z,94.00
2024-01-11T08:37:24.816Z,94.00
2024-01-11T08:39:52.712Z,93.90
2024-01-11T08:42:20.392Z,93.80
2024-01-11T08:44:49.070Z,93.70
2024-01-11T08:47:17.385Z,93.70
2024-01-11T08:49:45.472Z,93.60
2024-01-11T08:52:13.545Z,93.50
2024-01-11T08:54:41.064Z,93.40
2024-01-11T08:57:09.006Z,93.40
2024-01-11T08:59:37.157Z,93.30
2024-01-11T09:02:13.599Z,93.20
2024-01-11T09:04:44.453Z,93.20
2024-01-11T09:07:12.522Z,93.00
2024-01-11T09:09:47.947Z,92.90
2024-01-11T09:12:21.797Z,92.90
2024-01-11T09:14:49.874Z,92.80
2024-01-11T09:17:20.477Z,92.60
2024-01-11T09:19:48.652Z,92.50
2024-01-11T09:22:16.233Z,92.40
2024-01-11T09:24:44.386Z,92.20
2024-01-11T09:27:14.366Z,92.10
2024-01-11T09:29:51.186Z,92.00
2024-01-11T09:32:19.542Z,91.90
2024-01-11T09:34:51.589Z,92.20
2024-01-11T09:37:19.514Z,91.80
2024-01-11T09:39:47.634Z,91.60
2024-01-11T09:42:15.785Z,91.50
2024-01-11T09:44:43.838Z,91.40
2024-01-11T09:47:16.001Z,91.30
2024-01-11T09:49:46.328Z,91.20
2024-01-11T09:52:18.452Z,91.10
2024-01-11T09:54:46.587Z,91.00
2024-01-11T09:57:22.640Z,91.00
2024-01-11T09:59:52.737Z,90.90
2024-01-11T10:02:20.603Z,90.90
2024-01-11T10:04:53.866Z,90.80
2024-01-11T10:07:24.130Z,90.60
2024-01-11T10:09:53.031Z,90.50
2024-01-11T10:12:22.084Z,90.40
2024-01-11T10:14:49.427Z,90.20
2024-01-11T10:17:23.012Z,90.10
2024-01-11T10:19:56.743Z,89.80
2024-01-11T10:22:27.937Z,89.60
2024-01-11T10:25:13.041Z,89.60
2024-01-11T10:27:49.785Z,89.20
2024-01-11T10:30:18.534Z,89.20
2024-01-11T10:32:48.190Z,89.00
2024-01-11T10:35:19.028Z,88.80
2024-01-11T10:37:47.104Z,88.60
2024-01-11T10:40:15.731Z,88.30
2024-01-11T10:42:50.683Z,88.00
2024-01-11T10:45:20.553Z,87.40
2024-01-11T10:47:55.856Z,86.60
2024-01-11T10:50:24.975Z,86.60
2024-01-11T10:53:07.928Z,86.30
2024-01-11T10:55:37.197Z,86.30
2024-01-11T10:58:08.914Z,85.50
2024-01-11T11:00:37.390Z,82.90
2024-01-11T11:03:10.408Z,81.30
2024-01-11T11:05:42.848Z,80.30
2024-01-11T11:08:11.913Z,81.50
2024-01-11T11:10:43.693Z,81.50
2024-01-11T11:13:16.998Z,80.30
2024-01-11T11:15:48.638Z,79.30
2024-01-11T11:18:16.555Z,80.00
2024-01-11T11:20:44.572Z,80.30
2024-01-11T11:23:18.695Z,79.40
2024-01-11T11:25:50.690Z,79.80
2024-01-11T11:28:19.650Z,79.20
2024-01-11T11:30:53.639Z,79.40
2024-01-11T11:33:27.962Z,78.40
2024-01-11T11:35:59.000Z,78.70
2024-01-11T11:38:34.889Z,78.00
2024-01-11T11:41:03.056Z,77.90
2024-01-11T11:43:33.456Z,78.30
2024-01-11T11:46:12.019Z,78.70
2024-01-11T11:48:43.383Z,76.60
2024-01-11T11:51:20.543Z,75.90
2024-01-11T11:53:50.221Z,75.90
2024-01-11T11:56:23.964Z,76.70
2024-01-11T11:58:56.796Z,75.80
2024-01-11T12:01:24.471Z,76.40
2024-01-11T12:03:54.325Z,75.90
2024-01-11T12:06:26.137Z,76.50
2024-01-11T12:08:58.000Z,77.70
2024-01-11T12:11:26.834Z,78.40
2024-01-11T12:13:56.660Z,76.00
2024-01-11T12:16:27.869Z,76.00
2024-01-11T12:18:56.132Z,76.60
2024-01-11T12:21:24.026Z,77.10
2024-01-11T12:23:51.291Z,77.40
2024-01-11T12:26:24.776Z,77.30
2024-01-11T12:28:53.475Z,76.00
2024-01-11T12:31:24.187Z,74.80
2024-01-11T12:33:52.836Z,73.30
2024-01-11T12:36:21.625Z,73.20
2024-01-11T12:38:52.636Z,74.10
2024-01-11T12:41:23.197Z,75.10
2024-01-11T12:43:51.905Z,75.40
2024-01-11T12:46:20.845Z,74.30
2024-01-11T12:48:50.412Z,74.80
2024-01-11T12:51:21.779Z,74.30
2024-01-11T12:53:51.378Z,74.60
2024-01-11T12:56:23.306Z,74.70
2024-01-11T12:59:06.591Z,74.00
2024-01-11T13:01:34.690Z,73.30
2024-01-11T13:04:05.162Z,74.10
2024-01-11T13:06:33.994Z,73.70
2024-01-11T13:09:02.630Z,73.80
2024-01-11T13:11:31.276Z,74.20
2024-01-11T13:14:02.500Z,74.50
2024-01-11T13:16:33.552Z,74.90
2024-01-11T13:19:02.213Z,75.10
2024-01-11T13:21:31.477Z,75.20
2024-01-11T13:23:59.808Z,75.50
2024-01-11T13:26:27.811Z,74.50
2024-01-11T13:28:55.250Z,74.30
2024-01-11T13:31:24.050Z,74.60
2024-01-11T13:33:52.368Z,74.80
2024-01-11T13:36:20.262Z,74.50
2024-01-11T13:38:54.471Z,73.20
2024-01-11T13:41:24.527Z,73.40
2024-01-11T13:43:55.932Z,73.80
2024-01-11T13:46:24.826Z,74.10
2024-01-11T13:48:53.022Z,75.00
2024-01-11T13:51:21.038Z,74.80
2024-01-11T13:53:51.379Z,75.50
2024-01-11T13:56:20.381Z,75.80
2024-01-11T13:58:49.251Z,76.20
2024-01-11T14:01:17.409Z,76.50
2024-01-11T14:03:48.033Z,76.80
2024-01-11T14:06:16.998Z,77.10
2024-01-11T14:08:45.001Z,77.30
2024-01-11T14:11:13.012Z,77.20
2024-01-11T14:13:41.279Z,77.00
2024-01-11T14:16:09.511Z,77.50
2024-01-11T14:18:38.516Z,76.80
2024-01-11T14:21:07.535Z,76.90
2024-01-11T14:23:35.622Z,77.00
2024-01-11T14:26:06.958Z,77.00
2024-01-11T14:28:38.201Z,76.80
2024-01-11T14:31:09.229Z,76.90
2024-01-11T14:33:38.224Z,77.30
2024-01-11T14:36:06.303Z,77.10
2024-01-11T14:38:34.276Z,76.90
2024-01-11T14:41:01.595Z,77.10
2024-01-11T14:43:30.475Z,77.40
2024-01-11T14:45:58.392Z,77.90
2024-01-11T14:48:27.052Z,78.10
2024-01-11T14:50:54.945Z,78.30
2024-01-11T14:53:22.934Z,78.50
2024-01-11T14:55:51.208Z,77.90
2024-01-11T14:58:18.976Z,77.30
2024-01-11T15:00:51.206Z,77.60
2024-01-11T15:03:20.653Z,77.70
2024-01-11T15:05:49.772Z,78.10
2024-01-11T15:08:17.724Z,78.60
2024-01-11T15:10:45.686Z,78.90
2024-01-11T15:13:14.334Z,79.20
2024-01-11T15:15:42.760Z,79.50
2024-01-11T15:18:10.846Z,79.70
2024-01-11T15:20:39.398Z,80.00
2024-01-11T15:23:08.598Z,80.30
2024-01-11T15:25:36.240Z,80.40
2024-01-11T15:28:04.520Z,80.70
2024-01-11T15:30:32.576Z,81.00
2024-01-11T15:33:03.174Z,81.20
2024-01-11T15:35:31.159Z,81.40
2024-01-11T15:37:59.825Z,81.70
2024-01-11T15:40:29.024Z,81.90
2024-01-11T15:42:58.943Z,82.00
2024-01-11T15:45:27.316Z,82.00
2024-01-11T15:47:55.324Z,82.00
2024-01-11T15:50:24.454Z,81.90
2024-01-11T15:52:53.249Z,81.90
2024-01-11T15:55:22.408Z,82.00
2024-01-11T15:57:49.866Z,82.20
2024-01-11T16:00:18.290Z,82.40
2024-01-11T16:02:46.886Z,82.70
2024-01-11T16:05:14.478Z,82.90
2024-01-11T16:07:42.212Z,83.30
2024-01-11T16:10:12.676Z,83.50
2024-01-11T16:12:41.228Z,83.60
2024-01-11T16:15:09.028Z,83.60
2024-01-11T16:17:37.455Z,83.70
2024-01-11T16:20:06.405Z,83.70
2024-01-11T16:22:34.240Z,83.70
2024-01-11T16:25:02.694Z,83.80
2024-01-11T16:27:31.403Z,84.00
2024-01-11T16:29:59.529Z,84.20
2024-01-11T16:32:29.179Z,84.40
2024-01-11T16:34:56.813Z,84.50
2024-01-11T16:37:24.303Z,84.60
2024-01-11T16:39:52.069Z,84.70
2024-01-11T16:42:22.084Z,84.90
2024-01-11T16:44:50.220Z,85.20
2024-01-11T16:47:18.130Z,85.50
2024-01-11T16:49:46.381Z,85.70
2024-01-11T16:52:13.963Z,85.80
2024-01-11T16:54:42.679Z,86.00
2024-01-11T16:57:10.244Z,86.20
2024-01-11T16:59:40.893Z,86.40
2024-01-11T17:02:09.523Z,86.70
2024-01-11T17:04:37.778Z,86.90
2024-01-11T17:07:05.065Z,87.10
2024-01-11T17:09:33.030Z,87.30
2024-01-11T17:12:00.533Z,87.40
2024-01-11T17:14:28.423Z,87.60
2024-01-11T17:16:58.254Z,87.80
2024-01-11T17:19:25.925Z,88.10
2024-01-11T17:21:54.096Z,88.20
2024-01-11T17:24:21.979Z,88.30
2024-01-11T17:26:50.184Z,88.30
2024-01-11T17:29:17.641Z,88.20
2024-01-11T17:31:46.035Z,88.30
2024-01-11T17:34:14.173Z,88.40
2024-01-11T17:36:42.866Z,88.60
2024-01-11T17:39:12.180Z,88.90
2024-01-11T17:41:44.248Z,89.10
2024-01-11T17:44:12.380Z,89.10
2024-01-11T17:46:40.531Z,89.30
2024-01-11T17:49:09.515Z,89.40
2024-01-11T17:51:38.326Z,89.50
2024-01-11T17:54:05.889Z,89.60
2024-01-11T17:56:34.347Z,89.70
2024-01-11T17:59:02.264Z,89.80
2024-01-11T18:01:29.860Z,89.90
2024-01-11T18:03:58.521Z,90.00
2024-01-11T18:06:26.276Z,90.00
2024-01-11T18:08:54.472Z,90.00
2024-01-11T18:11:21.909Z,90.00
2024-01-11T18:13:49.714Z,90.10
2024-01-11T18:16:17.208Z,90.10
2024-01-11T18:18:48.191Z,90.10
2024-01-11T18:21:16.518Z,90.10
2024-01-11T18:23:44.367Z,90.10
2024-01-11T18:26:12.641Z,90.20
2024-01-11T18:28:40.129Z,90.20
2024-01-11T18:31:07.475Z,90.30
2024-01-11T18:33:35.980Z,90.30
2024-01-11T18:36:04.175Z,90.30
2024-01-11T18:38:31.986Z,90.40
2024-01-11T18:40:59.451Z,90.40
2024-01-11T18:43:28.381Z,90.40
2024-01-11T18:45:55.811Z,90.50
2024-01-11T18:48:23.600Z,90.60
2024-01-11T18:50:51.495Z,90.60
2024-01-11T18:53:19.333Z,90.70
2024-01-11T18:55:47.162Z,90.70
2024-01-11T18:58:16.363Z,90.70
2024-01-11T19:00:45.112Z,90.70
2024-01-11T19:03:14.451Z,90.80
2024-01-11T19:05:42.283Z,90.80
2024-01-11T19:08:09.892Z,90.80
2024-01-11T19:10:37.551Z,90.90
2024-01-11T19:13:05.137Z,90.90
2024-01-11T19:15:34.820Z,90.90
2024-01-11T19:18:02.514Z,91.30
2024-01-11T19:20:30.404Z,91.00
2024-01-11T19:23:00.137Z,91.10
2024-01-11T19:25:28.088Z,91.10
2024-01-11T19:27:59.597Z,91.20
2024-01-11T19:30:30.348Z,91.20
2024-01-11T19:32:59.310Z,91.30
2024-01-11T19:35:27.762Z,91.30
2024-01-11T19:37:54.975Z,91.30
2024-01-11T19:40:22.444Z,91.20
2024-01-11T19:42:49.957Z,91.20
2024-01-11T19:45:18.199Z,91.20
2024-01-11T19:47:46.029Z,91.40
2024-01-11T19:50:14.159Z,91.30
2024-01-11T19:52:42.292Z,91.40
2024-01-11T19:55:10.378Z,91.40
2024-01-11T19:57:38.091Z,91.40
2024-01-11T20:00:07.085Z,91.50
2024-01-11T20:30:17.561Z,91.60
2024-01-11T20:32:46.126Z,91.60
2024-01-11T20:35:17.876Z,91.60
2024-01-11T20:37:45.584Z,91.60
2024-01-11T20:40:15.685Z,91.70
2024-01-11T20:42:43.718Z,91.70
2024-01-11T20:45:13.621Z,91.70
2024-01-11T20:47:41.959Z,91.80
2024-01-11T20:50:10.714Z,91.90
2024-01-11T20:52:39.114Z,91.90
2024-01-11T20:55:09.341Z,92.20
2024-01-11T20:57:37.466Z,92.00
2024-01-11T21:00:10.536Z,92.10
2024-01-11T21:02:39.168Z,92.20
2024-01-11T21:05:10.261Z,92.30
2024-01-11T21:07:39.736Z,92.30
2024-01-11T21:10:09.730Z,92.30
2024-01-11T21:12:39.343Z,92.30
2024-01-11T21:15:09.087Z,92.30
2024-01-11T21:17:40.108Z,92.30
2024-01-11T21:20:08.516Z,92.40
2024-01-11T21:22:38.107Z,92.40
2024-01-11T21:25:07.633Z,92.40
2024-01-11T21:27:40.117Z,92.40
2024-01-11T21:30:11.632Z,92.40
2024-01-11T21:32:41.828Z,92.40
2024-01-11T21:35:09.554Z,92.40
2024-01-11T21:37:37.139Z,92.40
2024-01-11T21:40:05.796Z,92.50
2024-01-11T21:42:34.404Z,92.50
2024-01-11T21:45:02.272Z,92.50
2024-01-11T21:47:29.710Z,92.50
2024-01-11T21:49:57.226Z,92.50
2024-01-11T21:52:26.184Z,92.50
2024-01-11T21:54:53.919Z,92.60
2024-01-11T21:57:26.305Z,92.50
2024-01-11T21:59:53.734Z,92.60
2024-01-11T22:02:21.760Z,92.60
2024-01-11T22:04:49.440Z,92.60
2024-01-11T22:07:17.744Z,92.60
2024-01-11T22:09:46.009Z,92.60
2024-01-11T22:12:13.479Z,92.60
2024-01-11T22:14:41.023Z,92.70
2024-01-11T22:17:10.021Z,92.70
2024-01-11T22:19:37.977Z,92.70
2024-01-11T22:22:06.138Z,92.70
2024-01-11T22:24:33.884Z,92.70
2024-01-11T22:27:01.975Z,92.70
2024-01-11T22:29:29.939Z,92.80
2024-01-11T22:31:57.425Z,92.80
2024-01-11T22:34:26.390Z,92.80
2024-01-11T22:36:53.784Z,92.80
2024-01-11T22:39:21.333Z,92.80
2024-01-11T22:41:48.944Z,92.80
2024-01-11T22:44:16.766Z,92.80
2024-01-11T22:46:44.000Z,92.80
2024-01-11T22:49:11.902Z,92.80
2024-01-11T22:51:40.279Z,92.80
2024-01-11T22:54:08.596Z,92.70
2024-01-11T22:56:38.028Z,92.70
2024-01-11T22:59:06.797Z,92.70
2024-01-11T23:01:34.271Z,92.80
2024-01-11T23:04:01.902Z,92.80
2024-01-11T23:06:30.119Z,92.90
2024-01-11T23:08:57.871Z,92.90
2024-01-11T23:11:25.156Z,93.00
2024-01-11T23:13:53.655Z,93.00
2024-01-11T23:16:21.032Z,93.10
2024-01-11T23:18:48.728Z,93.10
2024-01-11T23:21:16.359Z,93.10
2024-01-11T23:23:44.162Z,93.10
2024-01-11T23:26:11.547Z,93.10
2024-01-11T23:28:39.404Z,93.10
2024-01-11T23:31:07.700Z,93.10
2024-01-11T23:33:35.573Z,93.10
2024-01-11T23:36:03.730Z,93.10
2024-01-11T23:38:30.876Z,93.10
2024-01-11T23:40:59.460Z,93.10
2024-01-11T23:43:27.589Z,93.20
2024-01-11T23:45:54.829Z,93.10
2024-01-11T23:48:23.563Z,93.10
2024-01-11T23:50:51.214Z,93.10
2024-01-11T23:53:19.611Z,93.10
2024-01-11T23:55:46.770Z,93.10
2024-01-11T23:58:13.955Z,93.20
