createdAt,value
2022-09-23T00:02:33.693Z,6.53
2022-09-23T00:05:40.452Z,5.60
2022-09-23T00:08:46.811Z,14.50
2022-09-23T00:11:53.636Z,5.70
2022-09-23T00:15:01.106Z,6.33
2022-09-23T00:18:08.271Z,7.07
2022-09-23T00:21:15.709Z,5.50
2022-09-23T00:24:21.671Z,5.67
2022-09-23T00:27:29.159Z,5.33
2022-09-23T00:30:36.949Z,5.43
2022-09-23T00:33:43.179Z,5.87
2022-09-23T00:36:49.234Z,4.53
2022-09-23T00:39:55.667Z,5.17
2022-09-23T00:43:02.162Z,5.27
2022-09-23T00:46:11.436Z,4.83
2022-09-23T00:49:26.247Z,4.53
2022-09-23T00:52:33.672Z,4.97
2022-09-23T00:55:43.542Z,5.67
2022-09-23T00:58:52.218Z,5.17
2022-09-23T01:02:01.568Z,4.97
2022-09-23T01:05:09.386Z,5.23
2022-09-23T01:08:16.567Z,9.70
2022-09-23T01:11:38.165Z,4.03
2022-09-23T01:14:50.948Z,3.63
2022-09-23T01:18:07.504Z,4.53
2022-09-23T01:21:22.965Z,4.47
2022-09-23T01:24:49.097Z,4.37
2022-09-23T01:28:20.982Z,4.57
2022-09-23T01:31:35.374Z,5.20
2022-09-23T01:34:48.735Z,4.40
2022-09-23T01:38:01.395Z,4.13
2022-09-23T01:41:16.059Z,4.57
2022-09-23T01:44:30.603Z,4.17
2022-09-23T01:47:43.738Z,4.43
2022-09-23T01:50:58.284Z,4.77
2022-09-23T01:54:09.971Z,10.20
2022-09-23T01:57:19.465Z,5.03
2022-09-23T02:00:28.328Z,3.50
2022-09-23T02:03:42.962Z,4.40
2022-09-23T02:06:53.933Z,4.10
2022-09-23T02:10:05.326Z,4.33
2022-09-23T02:13:18.290Z,4.50
2022-09-23T02:16:31.640Z,4.87
2022-09-23T02:19:44.293Z,4.70
2022-09-23T02:22:58.000Z,5.33
2022-09-23T02:26:09.883Z,7.33
2022-09-23T02:29:22.080Z,5.20
2022-09-23T02:32:35.790Z,6.23
2022-09-23T02:35:54.521Z,5.37
2022-09-23T02:39:05.140Z,5.83
2022-09-23T02:42:16.551Z,5.43
2022-09-23T02:45:22.761Z,4.97
2022-09-23T02:48:33.414Z,5.53
2022-09-23T02:51:41.676Z,4.67
2022-09-23T02:54:47.958Z,5.40
2022-09-23T02:57:54.416Z,6.60
2022-09-23T03:01:07.997Z,4.97
2022-09-23T03:04:21.516Z,5.40
2022-09-23T03:07:37.934Z,13.27
2022-09-23T03:10:54.952Z,5.90
2022-09-23T03:14:18.184Z,4.83
2022-09-23T03:17:30.803Z,5.30
2022-09-23T03:20:42.944Z,5.40
2022-09-23T03:23:51.806Z,5.37
2022-09-23T03:27:02.053Z,5.33
2022-09-23T03:30:11.943Z,5.33
2022-09-23T03:33:19.846Z,7.37
2022-09-23T03:36:48.052Z,7.33
2022-09-23T03:40:02.316Z,6.43
2022-09-23T03:43:09.142Z,5.53
2022-09-23T03:46:18.572Z,6.50
2022-09-23T03:49:28.683Z,7.33
2022-09-23T03:52:35.100Z,6.37
2022-09-23T03:55:42.772Z,5.60
2022-09-23T03:58:48.992Z,6.03
2022-09-23T04:01:55.732Z,6.43
2022-09-23T04:05:01.863Z,9.33
2022-09-23T04:08:08.212Z,8.37
2022-09-23T04:11:16.154Z,5.43
2022-09-23T04:14:23.434Z,5.87
2022-09-23T04:17:30.304Z,5.87
2022-09-23T04:20:36.596Z,6.53
2022-09-23T04:23:43.103Z,6.70
2022-09-23T04:26:53.905Z,5.60
2022-09-23T04:29:59.902Z,11.10
2022-09-23T04:33:06.533Z,5.07
2022-09-23T04:36:12.995Z,5.57
2022-09-23T04:39:19.648Z,7.67
2022-09-23T04:42:29.823Z,5.63
2022-09-23T04:45:36.582Z,5.77
2022-09-23T04:48:43.420Z,6.30
2022-09-23T04:51:49.474Z,6.07
2022-09-23T04:54:55.682Z,7.03
2022-09-23T04:58:03.541Z,6.03
2022-09-23T05:01:11.525Z,7.13
2022-09-23T05:04:17.666Z,11.03
2022-09-23T05:07:24.603Z,7.10
2022-09-23T05:10:31.264Z,6.43
2022-09-23T05:13:38.879Z,6.07
2022-09-23T05:16:44.924Z,5.57
2022-09-23T05:19:51.169Z,6.30
2022-09-23T05:22:57.388Z,5.30
2022-09-23T05:26:06.062Z,7.93
2022-09-23T05:29:13.407Z,10.07
2022-09-23T05:32:19.386Z,6.00
2022-09-23T05:35:25.819Z,5.77
2022-09-23T05:38:32.871Z,7.43
2022-09-23T05:41:40.396Z,8.10
2022-09-23T05:44:48.355Z,7.93
2022-09-23T05:47:54.331Z,11.47
2022-09-23T05:51:01.375Z,9.43
2022-09-23T05:54:08.460Z,9.83
2022-09-23T05:57:15.090Z,10.20
2022-09-23T06:00:22.610Z,7.07
2022-09-23T06:03:28.964Z,8.27
2022-09-23T06:06:36.480Z,7.83
2022-09-23T06:09:43.496Z,9.80
2022-09-23T06:12:50.148Z,8.00
2022-09-23T06:16:00.489Z,14.83
2022-09-23T06:19:07.213Z,10.80
2022-09-23T06:22:16.968Z,12.90
2022-09-23T06:25:23.295Z,9.00
2022-09-23T06:28:32.301Z,8.33
2022-09-23T06:31:41.242Z,7.67
2022-09-23T06:34:51.861Z,8.00
2022-09-23T06:37:58.426Z,10.63
2022-09-23T06:41:04.792Z,8.27
2022-09-23T06:44:11.054Z,9.50
2022-09-23T06:47:18.538Z,8.27
2022-09-23T06:50:25.859Z,7.90
2022-09-23T06:53:33.196Z,8.40
2022-09-23T06:56:39.928Z,6.90
2022-09-23T06:59:46.156Z,6.10
2022-09-23T07:02:54.905Z,5.40
2022-09-23T07:06:02.223Z,6.33
2022-09-23T07:09:09.861Z,5.20
2022-09-23T07:12:16.355Z,4.67
2022-09-23T07:15:22.697Z,6.17
2022-09-23T07:18:36.479Z,4.73
2022-09-23T07:21:43.000Z,7.23
2022-09-23T07:24:49.200Z,7.90
2022-09-23T07:27:57.780Z,8.40
2022-09-23T07:31:07.755Z,6.00
2022-09-23T07:34:15.410Z,6.13
2022-09-23T07:37:21.565Z,6.03
2022-09-23T07:40:28.225Z,3.87
2022-09-23T07:43:34.417Z,4.33
2022-09-23T07:46:41.149Z,3.83
2022-09-23T07:49:48.614Z,4.70
2022-09-23T07:52:54.450Z,4.47
2022-09-23T07:56:00.764Z,3.97
2022-09-23T07:59:09.115Z,4.50
2022-09-23T08:02:16.576Z,3.70
2022-09-23T08:05:24.440Z,7.73
2022-09-23T08:08:53.158Z,4.53
2022-09-23T08:12:00.231Z,4.50
2022-09-23T08:15:07.307Z,4.67
2022-09-23T08:18:13.711Z,3.67
2022-09-23T08:21:22.712Z,4.27
2022-09-23T08:24:32.275Z,4.10
2022-09-23T08:27:39.352Z,3.93
2022-09-23T08:30:45.650Z,3.47
2022-09-23T08:33:55.997Z,4.17
2022-09-23T08:37:03.649Z,4.20
2022-09-23T08:40:10.740Z,4.30
2022-09-23T08:43:25.662Z,4.27
2022-09-23T08:46:36.457Z,6.80
2022-09-23T08:49:52.144Z,3.53
2022-09-23T08:53:03.495Z,3.93
2022-09-23T08:56:15.701Z,4.87
2022-09-23T08:59:28.893Z,4.43
2022-09-23T09:02:37.461Z,3.87
2022-09-23T09:05:53.606Z,4.47
2022-09-23T09:09:03.972Z,3.80
2022-09-23T09:12:16.965Z,3.70
2022-09-23T09:15:26.765Z,4.00
2022-09-23T09:18:36.536Z,2.80
2022-09-23T09:21:46.401Z,2.30
2022-09-23T09:25:02.201Z,2.10
2022-09-23T09:28:15.828Z,2.27
2022-09-23T09:31:28.667Z,2.00
2022-09-23T09:34:41.548Z,2.50
2022-09-23T09:37:49.265Z,2.50
2022-09-23T09:41:01.359Z,2.10
2022-09-23T09:44:20.591Z,2.40
2022-09-23T09:47:37.058Z,2.70
2022-09-23T09:50:47.273Z,2.43
2022-09-23T09:53:53.932Z,2.57
2022-09-23T09:57:06.195Z,2.20
2022-09-23T10:00:35.622Z,2.50
2022-09-23T10:03:44.886Z,2.30
2022-09-23T10:07:07.495Z,2.50
2022-09-23T10:10:32.231Z,2.33
2022-09-23T10:13:40.045Z,2.53
2022-09-23T10:16:49.013Z,3.20
2022-09-23T10:20:00.985Z,2.63
2022-09-23T10:23:09.969Z,3.03
2022-09-23T10:26:18.652Z,2.53
2022-09-23T10:29:30.457Z,2.50
2022-09-23T10:32:38.746Z,3.07
2022-09-23T10:35:57.326Z,2.80
2022-09-23T10:39:19.248Z,2.67
2022-09-23T10:42:52.192Z,2.80
2022-09-23T10:46:22.609Z,2.37
2022-09-23T10:49:50.010Z,2.50
2022-09-23T10:53:07.642Z,2.50
2022-09-23T10:56:26.950Z,2.40
2022-09-23T10:59:49.263Z,2.33
2022-09-23T11:03:25.046Z,2.43
2022-09-23T11:06:41.973Z,2.50
2022-09-23T11:10:45.598Z,2.27
2022-09-23T11:14:15.935Z,2.30
2022-09-23T11:17:46.823Z,2.50
2022-09-23T11:21:07.327Z,2.50
2022-09-23T11:24:35.653Z,2.50
2022-09-23T11:27:57.163Z,2.80
2022-09-23T11:31:15.207Z,2.50
2022-09-23T11:34:51.199Z,2.73
2022-09-23T11:38:07.630Z,2.50
2022-09-23T11:41:20.336Z,2.30
2022-09-23T11:44:31.360Z,2.40
2022-09-23T11:47:44.728Z,2.53
2022-09-23T11:50:58.999Z,2.67
2022-09-23T11:54:16.156Z,2.80
2022-09-23T11:57:45.910Z,2.30
2022-09-23T12:01:01.643Z,2.50
2022-09-23T12:04:20.459Z,2.50
2022-09-23T12:07:34.539Z,2.50
2022-09-23T12:10:53.025Z,2.60
2022-09-23T12:14:13.908Z,2.23
2022-09-23T12:17:39.829Z,2.70
2022-09-23T12:21:48.674Z,2.70
2022-09-23T12:24:56.150Z,2.83
2022-09-23T12:28:07.635Z,2.30
2022-09-23T12:31:17.234Z,1.97
2022-09-23T12:34:30.320Z,2.30
2022-09-23T12:37:39.338Z,2.50
2022-09-23T12:40:45.778Z,2.50
2022-09-23T12:43:56.437Z,2.50
2022-09-23T12:47:39.222Z,2.67
2022-09-23T12:50:52.159Z,2.03
2022-09-23T12:54:22.314Z,2.90
2022-09-23T12:57:42.916Z,2.30
2022-09-23T13:01:08.541Z,2.43
2022-09-23T13:04:49.372Z,3.00
2022-09-23T13:08:02.080Z,3.37
2022-09-23T13:11:17.548Z,2.93
2022-09-23T13:14:27.761Z,3.07
2022-09-23T13:17:38.937Z,3.13
2022-09-23T13:20:47.075Z,3.00
2022-09-23T13:24:20.977Z,2.67
2022-09-23T13:27:31.865Z,2.53
2022-09-23T13:30:49.884Z,4.27
2022-09-23T13:34:04.229Z,2.37
2022-09-23T13:37:22.730Z,2.77
2022-09-23T13:40:31.827Z,2.90
2022-09-23T13:43:42.676Z,3.10
2022-09-23T13:46:51.578Z,3.30
2022-09-23T13:49:59.416Z,2.70
2022-09-23T13:53:09.888Z,5.30
2022-09-23T13:56:17.175Z,3.47
2022-09-23T13:59:27.785Z,3.17
2022-09-23T14:06:02.423Z,3.40
2022-09-23T14:09:08.839Z,2.70
2022-09-23T14:12:15.583Z,5.60
2022-09-23T14:15:23.486Z,3.70
2022-09-23T14:18:35.180Z,2.83
2022-09-23T14:21:43.062Z,2.70
2022-09-23T14:24:50.501Z,3.17
2022-09-23T14:28:00.335Z,2.47
2022-09-23T14:31:07.202Z,3.30
2022-09-23T14:34:42.496Z,2.87
2022-09-23T14:38:10.116Z,2.40
2022-09-23T14:41:24.904Z,3.27
2022-09-23T14:44:33.362Z,3.60
2022-09-23T14:47:44.412Z,4.70
2022-09-23T14:50:55.659Z,4.27
2022-09-23T14:54:26.301Z,4.03
2022-09-23T14:57:32.570Z,10.00
2022-09-23T15:00:39.003Z,6.57
2022-09-23T15:03:48.445Z,34.60
2022-09-23T15:06:57.244Z,13.43
2022-09-23T15:10:07.880Z,16.40
2022-09-23T15:13:17.898Z,13.57
2022-09-23T15:16:28.503Z,9.83
2022-09-23T15:19:37.481Z,8.10
2022-09-23T15:22:48.460Z,12.77
2022-09-23T15:25:56.102Z,13.27
2022-09-23T15:29:02.560Z,10.10
2022-09-23T15:32:09.208Z,8.70
2022-09-23T15:35:16.545Z,22.23
2022-09-23T15:38:23.307Z,13.00
2022-09-23T15:41:33.131Z,10.30
2022-09-23T15:44:39.642Z,16.33
2022-09-23T15:47:46.424Z,14.13
2022-09-23T15:50:54.480Z,20.80
2022-09-23T15:54:00.821Z,42.33
2022-09-23T15:57:08.564Z,28.43
2022-09-23T16:00:16.185Z,15.93
2022-09-23T16:03:23.213Z,29.17
2022-09-23T16:06:29.663Z,22.27
2022-09-23T16:09:36.101Z,21.63
2022-09-23T16:12:43.668Z,35.67
2022-09-23T16:15:49.795Z,35.23
2022-09-23T16:18:56.767Z,21.40
2022-09-23T16:22:03.464Z,15.57
2022-09-23T16:25:12.744Z,15.83
2022-09-23T16:28:20.428Z,17.20
2022-09-23T16:31:29.691Z,17.57
2022-09-23T16:34:36.397Z,16.67
2022-09-23T16:37:47.015Z,14.73
2022-09-23T16:40:53.582Z,12.37
2022-09-23T16:44:02.256Z,13.40
2022-09-23T16:47:08.729Z,16.30
2022-09-23T16:50:17.084Z,12.13
2022-09-23T16:53:23.391Z,19.67
2022-09-23T16:56:31.062Z,18.47
2022-09-23T16:59:52.558Z,29.13
2022-09-23T17:03:16.492Z,19.00
2022-09-23T17:06:25.139Z,15.53
2022-09-23T17:09:31.476Z,11.97
2022-09-23T17:12:38.011Z,12.93
2022-09-23T17:15:45.783Z,15.67
2022-09-23T17:18:52.267Z,15.97
2022-09-23T17:21:58.691Z,14.50
2022-09-23T17:25:05.340Z,12.37
2022-09-23T17:28:11.658Z,10.67
2022-09-23T17:31:20.133Z,16.00
2022-09-23T17:34:28.992Z,14.00
2022-09-23T17:37:35.488Z,15.27
2022-09-23T17:40:42.352Z,11.47
2022-09-23T17:43:48.579Z,13.97
2022-09-23T17:46:56.098Z,14.37
2022-09-23T17:50:02.282Z,19.53
2022-09-23T17:53:08.555Z,29.17
2022-09-23T17:56:18.460Z,25.63
2022-09-23T17:59:24.312Z,22.77
2022-09-23T18:02:32.033Z,17.17
2022-09-23T18:05:38.419Z,14.70
2022-09-23T18:08:46.454Z,11.63
2022-09-23T18:11:52.635Z,12.37
2022-09-23T18:14:58.901Z,15.33
2022-09-23T18:18:07.885Z,12.63
2022-09-23T18:21:14.135Z,17.87
2022-09-23T18:24:31.816Z,21.50
2022-09-23T18:27:39.310Z,20.00
2022-09-23T18:30:54.032Z,20.90
2022-09-23T18:34:02.683Z,30.30
2022-09-23T18:37:15.617Z,37.97
2022-09-23T18:40:22.478Z,19.43
2022-09-23T18:43:37.519Z,19.70
2022-09-23T18:46:46.577Z,26.43
2022-09-23T18:50:11.630Z,22.13
2022-09-23T18:53:17.770Z,22.07
2022-09-23T18:56:24.683Z,24.50
2022-09-23T18:59:33.626Z,22.53
2022-09-23T19:02:39.830Z,23.90
2022-09-23T19:05:47.574Z,28.00
2022-09-23T19:08:55.331Z,19.30
2022-09-23T19:12:02.528Z,17.53
2022-09-23T19:15:09.720Z,18.17
2022-09-23T19:18:16.847Z,15.90
2022-09-23T19:21:24.832Z,13.77
2022-09-23T19:24:30.860Z,11.83
2022-09-23T19:27:37.296Z,15.87
2022-09-23T19:30:43.544Z,16.70
2022-09-23T19:33:56.675Z,16.13
2022-09-23T19:37:05.330Z,15.90
2022-09-23T19:40:12.120Z,9.60
2022-09-23T19:43:18.344Z,6.97
2022-09-23T19:46:24.593Z,6.57
2022-09-23T19:49:31.188Z,11.93
2022-09-23T19:52:38.744Z,9.30
2022-09-23T19:55:45.028Z,17.03
2022-09-23T19:58:54.431Z,11.37
2022-09-23T20:02:00.968Z,15.57
2022-09-23T20:05:09.912Z,15.30
2022-09-23T20:08:19.379Z,10.20
2022-09-23T20:11:28.362Z,7.87
2022-09-23T20:14:35.111Z,8.80
2022-09-23T20:17:41.522Z,7.53
2022-09-23T20:20:55.387Z,9.20
2022-09-23T20:24:05.821Z,9.77
2022-09-23T20:27:12.458Z,13.47
2022-09-23T20:30:19.292Z,9.13
2022-09-23T20:33:25.373Z,9.83
2022-09-23T20:36:32.346Z,10.00
2022-09-23T20:39:40.056Z,13.10
2022-09-23T20:42:49.199Z,12.47
2022-09-23T20:45:56.875Z,8.83
2022-09-23T20:49:03.796Z,11.57
2022-09-23T20:52:10.414Z,10.87
2022-09-23T20:55:18.267Z,18.43
2022-09-23T20:58:29.265Z,13.90
2022-09-23T21:01:36.761Z,12.60
2022-09-23T21:04:42.999Z,9.93
2022-09-23T21:07:49.259Z,8.43
2022-09-23T21:10:58.246Z,8.50
2022-09-23T21:14:04.386Z,8.77
2022-09-23T21:17:10.441Z,8.87
2022-09-23T21:20:16.955Z,10.70
2022-09-23T21:23:26.674Z,9.83
2022-09-23T21:26:34.237Z,11.93
2022-09-23T21:29:40.790Z,17.03
2022-09-23T21:32:47.011Z,16.10
2022-09-23T21:35:55.963Z,13.30
2022-09-23T21:39:03.163Z,11.97
2022-09-23T21:42:12.157Z,10.30
2022-09-23T21:45:18.736Z,10.43
2022-09-23T21:48:25.509Z,9.40
2022-09-23T21:51:38.836Z,8.17
2022-09-23T21:54:45.234Z,10.40
2022-09-23T21:57:52.895Z,9.67
2022-09-23T22:00:59.108Z,10.60
2022-09-23T22:04:08.619Z,16.93
2022-09-23T22:07:14.991Z,8.97
2022-09-23T22:10:21.240Z,11.50
2022-09-23T22:13:28.966Z,11.13
2022-09-23T22:16:36.063Z,7.13
2022-09-23T22:19:46.688Z,8.40
2022-09-23T22:22:53.312Z,7.80
2022-09-23T22:26:03.210Z,6.40
2022-09-23T22:29:31.602Z,7.33
2022-09-23T22:32:46.256Z,6.20
2022-09-23T22:35:52.637Z,4.80
2022-09-23T22:39:02.159Z,6.57
2022-09-23T22:42:08.659Z,6.87
2022-09-23T22:45:16.408Z,10.17
2022-09-23T22:48:22.863Z,6.47
2022-09-23T22:51:29.584Z,6.20
2022-09-23T22:54:36.914Z,10.73
2022-09-23T22:57:43.225Z,7.60
2022-09-23T23:00:55.884Z,5.47
2022-09-23T23:04:03.025Z,6.43
2022-09-23T23:07:09.667Z,5.97
2022-09-23T23:10:16.988Z,6.40
2022-09-23T23:13:23.647Z,6.20
2022-09-23T23:16:33.839Z,6.00
2022-09-23T23:19:40.045Z,5.47
2022-09-23T23:22:46.295Z,6.30
2022-09-23T23:25:52.592Z,6.03
2022-09-23T23:28:59.420Z,6.37
2022-09-23T23:32:07.792Z,5.23
2022-09-23T23:35:14.199Z,5.43
2022-09-23T23:38:20.363Z,5.73
2022-09-23T23:41:26.798Z,5.33
2022-09-23T23:44:34.591Z,6.40
2022-09-23T23:47:42.542Z,7.63
2022-09-23T23:50:54.823Z,6.20
2022-09-23T23:54:01.487Z,11.03
2022-09-23T23:57:08.088Z,6.53
