createdAt,value
2022-10-17T00:01:08.316Z,11.77
2022-10-17T00:03:38.306Z,11.80
2022-10-17T00:06:08.312Z,11.80
2022-10-17T00:08:36.666Z,11.79
2022-10-17T00:11:07.566Z,11.81
2022-10-17T00:13:36.274Z,11.83
2022-10-17T00:16:04.432Z,11.83
2022-10-17T00:18:34.083Z,11.83
2022-10-17T00:21:02.204Z,11.80
2022-10-17T00:23:30.683Z,11.80
2022-10-17T00:26:02.168Z,11.85
2022-10-17T00:28:30.429Z,11.85
2022-10-17T00:30:59.597Z,11.85
2022-10-17T00:33:28.035Z,11.89
2022-10-17T00:36:07.247Z,11.87
2022-10-17T00:38:35.443Z,11.90
2022-10-17T00:41:04.084Z,11.93
2022-10-17T00:43:51.263Z,11.95
2022-10-17T00:46:19.744Z,11.93
2022-10-17T00:48:49.928Z,11.94
2022-10-17T00:51:22.322Z,11.96
2022-10-17T00:53:51.980Z,11.96
2022-10-17T00:56:22.241Z,11.97
2022-10-17T00:58:50.778Z,12.00
2022-10-17T01:01:19.022Z,12.00
2022-10-17T01:03:47.551Z,11.99
2022-10-17T01:06:15.775Z,12.01
2022-10-17T01:08:45.411Z,12.03
2022-10-17T01:11:26.611Z,12.02
2022-10-17T01:14:03.794Z,12.01
2022-10-17T01:16:40.862Z,12.00
2022-10-17T01:19:46.562Z,12.01
2022-10-17T01:22:20.579Z,12.03
2022-10-17T01:25:12.666Z,12.05
2022-10-17T01:28:05.919Z,12.03
2022-10-17T01:31:04.655Z,12.03
2022-10-17T01:33:46.166Z,12.00
2022-10-17T01:36:24.156Z,11.98
2022-10-17T01:38:58.690Z,12.02
2022-10-17T01:41:35.756Z,12.06
2022-10-17T01:44:10.182Z,12.06
2022-10-17T01:46:42.032Z,12.05
2022-10-17T01:49:12.468Z,12.05
2022-10-17T01:51:44.803Z,12.09
2022-10-17T01:54:17.826Z,12.14
2022-10-17T01:56:49.793Z,12.10
2022-10-17T01:59:23.571Z,12.11
2022-10-17T02:01:56.544Z,12.11
2022-10-17T02:04:26.068Z,12.10
2022-10-17T02:06:54.198Z,12.10
2022-10-17T02:09:25.129Z,12.12
2022-10-17T02:12:16.716Z,12.16
2022-10-17T02:15:01.721Z,12.20
2022-10-17T02:17:45.070Z,12.22
2022-10-17T02:20:21.464Z,12.22
2022-10-17T02:22:56.352Z,12.26
2022-10-17T02:25:36.176Z,12.32
2022-10-17T02:28:17.442Z,12.27
2022-10-17T02:30:51.278Z,12.30
2022-10-17T02:33:26.029Z,12.27
2022-10-17T02:35:59.125Z,12.24
2022-10-17T02:38:30.830Z,12.24
2022-10-17T02:40:59.307Z,12.25
2022-10-17T02:43:28.186Z,12.27
2022-10-17T02:45:57.998Z,12.33
2022-10-17T02:48:32.356Z,12.30
2022-10-17T02:51:06.731Z,12.28
2022-10-17T02:53:40.234Z,12.27
2022-10-17T02:56:17.876Z,12.25
2022-10-17T02:58:50.659Z,12.30
2022-10-17T03:01:20.295Z,12.30
2022-10-17T03:03:49.983Z,12.32
2022-10-17T03:06:18.317Z,12.18
2022-10-17T03:08:46.413Z,12.22
2022-10-17T03:11:14.588Z,12.25
2022-10-17T03:13:42.710Z,12.27
2022-10-17T03:16:10.752Z,12.27
2022-10-17T03:18:38.829Z,12.26
2022-10-17T03:21:08.463Z,12.26
2022-10-17T03:23:36.553Z,12.27
2022-10-17T03:26:05.138Z,12.26
2022-10-17T03:28:33.510Z,12.23
2022-10-17T03:31:07.408Z,12.22
2022-10-17T03:33:35.549Z,12.19
2022-10-17T03:36:09.039Z,12.20
2022-10-17T03:38:37.403Z,12.17
2022-10-17T03:41:06.132Z,12.16
2022-10-17T03:43:34.816Z,12.14
2022-10-17T03:46:03.387Z,12.11
2022-10-17T03:48:32.276Z,12.07
2022-10-17T03:51:02.023Z,12.06
2022-10-17T03:53:31.565Z,12.06
2022-10-17T03:56:10.713Z,12.06
2022-10-17T03:58:38.825Z,12.06
2022-10-17T04:01:07.144Z,12.05
2022-10-17T04:03:35.310Z,12.05
2022-10-17T04:06:04.853Z,12.09
2022-10-17T04:08:36.122Z,12.06
2022-10-17T04:11:07.679Z,12.04
2022-10-17T04:13:36.485Z,12.06
2022-10-17T04:16:07.246Z,12.03
2022-10-17T04:18:35.578Z,12.01
2022-10-17T04:21:04.014Z,12.02
2022-10-17T04:23:32.174Z,12.01
2022-10-17T04:26:03.556Z,12.02
2022-10-17T04:28:32.440Z,11.97
2022-10-17T04:31:02.183Z,12.00
2022-10-17T04:33:30.965Z,11.98
2022-10-17T04:36:00.138Z,11.97
2022-10-17T04:38:29.509Z,11.98
2022-10-17T04:40:59.051Z,11.95
2022-10-17T04:43:28.598Z,11.91
2022-10-17T04:45:58.595Z,11.92
2022-10-17T04:48:27.117Z,11.90
2022-10-17T04:50:56.261Z,11.89
2022-10-17T04:53:25.344Z,11.89
2022-10-17T04:55:53.552Z,11.88
2022-10-17T04:58:22.267Z,11.88
2022-10-17T05:00:52.181Z,11.92
2022-10-17T05:03:20.632Z,11.90
2022-10-17T05:05:48.752Z,11.86
2022-10-17T05:08:16.933Z,11.89
2022-10-17T05:10:47.257Z,11.85
2022-10-17T05:13:15.704Z,11.89
2022-10-17T05:15:43.819Z,11.87
2022-10-17T05:18:13.383Z,11.86
2022-10-17T05:20:41.502Z,11.82
2022-10-17T05:23:09.700Z,11.87
2022-10-17T05:25:37.868Z,11.83
2022-10-17T05:28:06.040Z,11.80
2022-10-17T05:30:37.493Z,11.79
2022-10-17T05:33:05.840Z,11.79
2022-10-17T05:35:35.287Z,11.77
2022-10-17T05:38:03.483Z,11.78
2022-10-17T05:40:31.683Z,11.76
2022-10-17T05:42:59.869Z,11.76
2022-10-17T05:45:28.013Z,11.76
2022-10-17T05:47:56.179Z,11.81
2022-10-17T05:50:25.400Z,11.80
2022-10-17T05:52:56.188Z,11.78
2022-10-17T05:55:24.688Z,11.77
2022-10-17T05:57:54.091Z,11.77
2022-10-17T06:00:23.003Z,11.78
2022-10-17T06:02:51.188Z,11.80
2022-10-17T06:05:19.678Z,11.81
2022-10-17T06:07:49.223Z,11.74
2022-10-17T06:10:18.839Z,11.78
2022-10-17T06:12:47.365Z,11.78
2022-10-17T06:15:15.536Z,11.77
2022-10-17T06:17:43.712Z,11.75
2022-10-17T06:20:12.141Z,11.75
2022-10-17T06:22:40.363Z,11.76
2022-10-17T06:25:09.086Z,11.74
2022-10-17T06:27:38.800Z,11.72
2022-10-17T06:30:08.004Z,11.75
2022-10-17T06:32:36.292Z,11.75
2022-10-17T06:35:04.387Z,11.72
2022-10-17T06:37:36.374Z,11.73
2022-10-17T06:40:06.150Z,11.72
2022-10-17T06:42:34.270Z,11.73
2022-10-17T06:45:03.752Z,11.73
2022-10-17T06:47:32.477Z,11.73
2022-10-17T06:50:00.834Z,11.78
2022-10-17T06:52:29.081Z,11.75
2022-10-17T06:54:57.318Z,11.74
2022-10-17T06:57:25.729Z,11.72
2022-10-17T06:59:55.584Z,11.72
2022-10-17T07:02:25.338Z,11.73
2022-10-17T07:04:53.409Z,11.70
2022-10-17T07:07:21.521Z,11.71
2022-10-17T07:09:49.599Z,11.72
2022-10-17T07:12:17.854Z,11.70
2022-10-17T07:14:47.469Z,11.71
2022-10-17T07:17:16.833Z,11.72
2022-10-17T07:19:46.940Z,11.72
2022-10-17T07:22:15.193Z,11.73
2022-10-17T07:24:43.311Z,11.72
2022-10-17T07:27:11.560Z,11.72
2022-10-17T07:29:39.814Z,11.73
2022-10-17T07:32:08.770Z,11.77
2022-10-17T07:34:37.294Z,11.78
2022-10-17T07:37:07.540Z,11.77
2022-10-17T07:39:36.564Z,11.81
2022-10-17T07:42:04.727Z,11.81
2022-10-17T07:44:32.927Z,11.85
2022-10-17T07:47:01.114Z,11.88
2022-10-17T07:49:29.521Z,11.91
2022-10-17T07:51:57.689Z,11.93
2022-10-17T07:54:27.235Z,11.96
2022-10-17T07:56:55.371Z,11.97
2022-10-17T07:59:24.516Z,11.99
2022-10-17T08:01:52.723Z,12.00
2022-10-17T08:04:20.817Z,12.00
2022-10-17T08:06:53.335Z,12.03
2022-10-17T08:09:24.444Z,12.08
2022-10-17T08:11:54.165Z,12.09
2022-10-17T08:14:22.349Z,12.12
2022-10-17T08:16:50.661Z,12.11
2022-10-17T08:19:18.775Z,12.11
2022-10-17T08:21:47.096Z,12.14
2022-10-17T08:24:15.633Z,12.14
2022-10-17T08:26:46.183Z,12.16
2022-10-17T08:29:18.361Z,12.19
2022-10-17T08:31:48.307Z,12.18
2022-10-17T08:34:18.255Z,12.24
2022-10-17T08:36:46.317Z,12.24
2022-10-17T08:39:14.427Z,12.23
2022-10-17T08:41:55.204Z,12.24
2022-10-17T08:44:36.946Z,12.28
2022-10-17T08:47:07.823Z,12.34
2022-10-17T08:49:43.536Z,12.36
2022-10-17T08:52:21.767Z,12.42
2022-10-17T08:54:50.355Z,12.45
2022-10-17T08:57:19.153Z,12.48
2022-10-17T08:59:53.366Z,12.53
2022-10-17T09:02:40.589Z,12.58
2022-10-17T09:05:28.746Z,12.61
2022-10-17T09:08:06.386Z,12.61
2022-10-17T09:10:43.871Z,12.64
2022-10-17T09:13:21.822Z,12.68
2022-10-17T09:16:07.673Z,12.74
2022-10-17T09:18:39.285Z,12.79
2022-10-17T09:21:14.371Z,12.78
2022-10-17T09:23:47.791Z,12.84
2022-10-17T09:26:16.617Z,12.83
2022-10-17T09:28:53.482Z,12.85
2022-10-17T09:31:26.951Z,12.88
2022-10-17T09:33:58.271Z,12.92
2022-10-17T09:36:30.692Z,12.93
2022-10-17T09:39:01.566Z,13.00
2022-10-17T09:41:51.281Z,13.04
2022-10-17T09:44:23.018Z,13.04
2022-10-17T09:47:07.359Z,13.11
2022-10-17T09:49:37.143Z,13.17
2022-10-17T09:52:10.273Z,13.25
2022-10-17T09:54:45.084Z,13.32
2022-10-17T09:57:15.084Z,13.34
2022-10-17T09:59:45.367Z,13.37
2022-10-17T10:02:40.970Z,13.43
2022-10-17T10:05:18.044Z,13.51
2022-10-17T10:08:02.623Z,13.55
2022-10-17T10:10:32.446Z,13.62
2022-10-17T10:13:06.526Z,13.66
2022-10-17T10:15:38.862Z,13.70
2022-10-17T10:21:12.630Z,13.88
2022-10-17T10:23:41.989Z,13.98
2022-10-17T10:26:25.282Z,14.12
2022-10-17T10:29:00.156Z,14.17
2022-10-17T10:31:37.342Z,14.20
2022-10-17T10:34:19.731Z,14.20
2022-10-17T10:36:56.493Z,14.31
2022-10-17T10:39:31.925Z,14.36
2022-10-17T10:42:01.224Z,14.44
2022-10-17T10:44:31.587Z,14.49
2022-10-17T10:47:19.527Z,14.52
2022-10-17T10:49:49.498Z,14.64
2022-10-17T10:52:24.115Z,14.73
2022-10-17T10:55:00.676Z,14.86
2022-10-17T10:57:32.248Z,14.95
2022-10-17T11:00:08.047Z,14.98
2022-10-17T11:02:41.906Z,15.04
2022-10-17T11:05:18.302Z,15.16
2022-10-17T11:07:53.483Z,15.24
2022-10-17T11:10:27.944Z,15.35
2022-10-17T11:13:01.823Z,15.32
2022-10-17T11:15:38.170Z,15.40
2022-10-17T11:18:11.028Z,15.47
2022-10-17T11:20:52.492Z,15.53
2022-10-17T11:23:35.513Z,15.59
2022-10-17T11:26:07.778Z,15.71
2022-10-17T11:28:36.115Z,15.78
2022-10-17T11:31:09.247Z,15.86
2022-10-17T11:33:46.956Z,15.92
2022-10-17T11:36:20.917Z,15.96
2022-10-17T11:38:53.877Z,16.02
2022-10-17T11:41:27.988Z,16.05
2022-10-17T11:43:59.774Z,16.14
2022-10-17T11:46:29.653Z,16.17
2022-10-17T11:49:05.406Z,16.14
2022-10-17T11:54:34.632Z,16.16
2022-10-17T11:57:23.314Z,16.14
2022-10-17T12:00:04.435Z,16.20
2022-10-17T12:02:40.715Z,16.30
2022-10-17T12:05:23.004Z,16.30
2022-10-17T12:08:00.775Z,16.30
2022-10-17T12:10:41.282Z,16.37
2022-10-17T12:13:43.053Z,16.36
2022-10-17T12:16:25.830Z,16.41
2022-10-17T12:19:34.375Z,16.36
2022-10-17T12:22:18.882Z,16.40
2022-10-17T12:24:56.867Z,16.43
2022-10-17T12:27:38.612Z,16.39
2022-10-17T12:30:17.607Z,16.49
2022-10-17T12:33:05.240Z,16.51
2022-10-17T12:35:36.978Z,16.52
2022-10-17T12:38:23.263Z,16.54
2022-10-17T12:41:04.564Z,16.59
2022-10-17T12:46:51.132Z,16.55
2022-10-17T12:49:39.102Z,16.59
2022-10-17T12:52:49.185Z,16.63
2022-10-17T12:55:19.332Z,16.51
2022-10-17T12:57:58.758Z,16.48
2022-10-17T13:00:33.598Z,16.49
2022-10-17T13:03:14.038Z,16.48
2022-10-17T13:05:51.098Z,16.48
2022-10-17T13:08:24.054Z,16.49
2022-10-17T13:10:55.007Z,16.50
2022-10-17T13:13:36.971Z,16.55
2022-10-17T13:16:05.495Z,16.58
2022-10-17T13:18:33.637Z,16.52
2022-10-17T13:21:03.634Z,16.53
2022-10-17T13:23:34.409Z,16.56
2022-10-17T13:26:15.667Z,16.56
2022-10-17T13:28:45.578Z,16.63
2022-10-17T13:31:31.708Z,16.53
2022-10-17T13:34:01.236Z,16.55
2022-10-17T13:36:31.690Z,16.60
2022-10-17T13:39:02.119Z,16.58
2022-10-17T13:41:36.184Z,16.58
2022-10-17T13:44:15.277Z,16.56
2022-10-17T13:46:45.134Z,16.49
2022-10-17T13:49:22.174Z,16.41
2022-10-17T13:51:55.144Z,16.43
2022-10-17T13:54:48.480Z,16.39
2022-10-17T13:57:20.975Z,16.35
2022-10-17T13:59:53.277Z,16.33
2022-10-17T14:02:25.135Z,16.34
2022-10-17T14:05:19.652Z,16.26
2022-10-17T14:10:43.951Z,16.19
2022-10-17T14:13:23.046Z,16.12
2022-10-17T14:15:55.824Z,16.04
2022-10-17T14:18:29.917Z,15.99
2022-10-17T14:23:53.876Z,15.88
2022-10-17T14:26:23.904Z,15.84
2022-10-17T14:29:04.301Z,15.79
2022-10-17T14:31:35.290Z,15.76
2022-10-17T14:34:05.606Z,15.69
2022-10-17T14:36:38.764Z,15.66
2022-10-17T14:39:14.327Z,15.60
2022-10-17T14:41:45.730Z,15.56
2022-10-17T14:44:24.044Z,15.50
2022-10-17T14:46:57.990Z,15.46
2022-10-17T14:49:38.514Z,15.42
2022-10-17T14:52:22.278Z,15.40
2022-10-17T14:54:51.352Z,15.33
2022-10-17T14:57:21.295Z,15.29
2022-10-17T14:59:54.257Z,15.29
2022-10-17T15:02:25.294Z,15.28
2022-10-17T15:04:53.630Z,15.25
2022-10-17T15:07:22.391Z,15.22
2022-10-17T15:09:52.009Z,15.21
2022-10-17T15:12:22.663Z,15.14
2022-10-17T15:14:51.860Z,15.22
2022-10-17T15:17:22.468Z,15.23
2022-10-17T15:19:52.025Z,15.19
2022-10-17T15:22:20.145Z,15.18
2022-10-17T15:24:48.499Z,15.18
2022-10-17T15:27:18.109Z,15.15
2022-10-17T15:29:46.722Z,15.16
2022-10-17T15:32:15.201Z,15.14
2022-10-17T15:34:43.838Z,15.12
2022-10-17T15:37:21.016Z,15.09
2022-10-17T15:39:53.410Z,15.06
2022-10-17T15:42:23.258Z,15.01
2022-10-17T15:44:51.479Z,14.99
2022-10-17T15:47:28.370Z,14.93
2022-10-17T15:49:57.010Z,14.90
2022-10-17T15:52:26.948Z,14.86
2022-10-17T15:54:57.415Z,14.89
2022-10-17T15:57:30.586Z,14.88
2022-10-17T16:00:00.889Z,14.83
2022-10-17T16:02:29.264Z,14.82
2022-10-17T16:04:57.469Z,14.72
2022-10-17T16:07:27.215Z,14.72
2022-10-17T16:09:55.400Z,14.71
2022-10-17T16:12:29.135Z,14.67
2022-10-17T16:14:57.412Z,14.68
2022-10-17T16:17:25.701Z,14.67
2022-10-17T16:19:53.773Z,14.62
2022-10-17T16:22:26.608Z,14.59
2022-10-17T16:24:59.291Z,14.56
2022-10-17T16:27:27.911Z,14.55
2022-10-17T16:29:56.062Z,14.54
2022-10-17T16:32:24.236Z,14.52
2022-10-17T16:34:52.500Z,14.52
2022-10-17T16:37:20.575Z,14.50
2022-10-17T16:39:52.645Z,14.45
2022-10-17T16:42:23.025Z,14.47
2022-10-17T16:44:52.801Z,14.42
2022-10-17T16:47:21.118Z,14.40
2022-10-17T16:49:49.248Z,14.41
2022-10-17T16:52:17.466Z,14.36
2022-10-17T16:54:45.684Z,14.33
2022-10-17T16:57:13.932Z,14.30
2022-10-17T16:59:43.549Z,14.29
2022-10-17T17:02:12.381Z,14.21
2022-10-17T17:04:40.694Z,14.18
2022-10-17T17:07:08.861Z,14.15
2022-10-17T17:09:37.129Z,14.15
2022-10-17T17:12:05.485Z,14.06
2022-10-17T17:14:33.619Z,13.96
2022-10-17T17:17:03.305Z,13.97
2022-10-17T17:19:31.532Z,13.90
2022-10-17T17:21:59.652Z,13.89
2022-10-17T17:24:28.308Z,13.86
2022-10-17T17:26:57.588Z,13.81
2022-10-17T17:29:26.308Z,13.81
2022-10-17T17:31:55.187Z,13.76
2022-10-17T17:34:24.840Z,13.71
2022-10-17T17:36:52.921Z,13.63
2022-10-17T17:39:21.139Z,13.58
2022-10-17T17:41:49.225Z,13.57
2022-10-17T17:44:17.388Z,13.57
2022-10-17T17:46:46.847Z,13.55
2022-10-17T17:49:15.291Z,13.57
2022-10-17T17:51:46.672Z,13.53
2022-10-17T17:54:15.236Z,13.49
2022-10-17T17:56:43.359Z,13.47
2022-10-17T17:59:13.440Z,13.46
2022-10-17T18:01:42.015Z,13.43
2022-10-17T18:04:10.616Z,13.42
2022-10-17T18:06:39.954Z,13.39
2022-10-17T18:09:10.673Z,13.37
2022-10-17T18:11:39.524Z,13.34
2022-10-17T18:14:11.840Z,13.32
2022-10-17T18:16:40.004Z,13.28
2022-10-17T18:19:09.932Z,13.24
2022-10-17T18:21:38.854Z,13.23
2022-10-17T18:24:07.756Z,13.21
2022-10-17T18:26:37.338Z,13.19
2022-10-17T18:29:05.680Z,13.16
2022-10-17T18:31:35.979Z,13.14
2022-10-17T18:34:06.300Z,13.12
2022-10-17T18:36:37.718Z,13.10
2022-10-17T18:39:06.522Z,13.10
2022-10-17T18:41:36.068Z,13.07
2022-10-17T18:44:04.440Z,13.05
2022-10-17T18:46:36.528Z,13.02
2022-10-17T18:49:04.814Z,13.01
2022-10-17T18:51:33.197Z,12.97
2022-10-17T18:54:02.431Z,12.95
2022-10-17T18:56:31.471Z,12.92
2022-10-17T18:59:01.540Z,12.90
2022-10-17T19:01:29.968Z,12.89
2022-10-17T19:04:00.299Z,12.86
2022-10-17T19:06:31.835Z,12.85
2022-10-17T19:09:00.362Z,12.80
2022-10-17T19:11:30.361Z,12.79
2022-10-17T19:14:02.545Z,12.79
2022-10-17T19:16:33.952Z,12.81
2022-10-17T19:19:04.809Z,12.77
2022-10-17T19:21:33.311Z,12.76
2022-10-17T19:24:02.661Z,12.78
2022-10-17T19:26:32.988Z,12.80
2022-10-17T19:29:03.546Z,12.81
2022-10-17T19:31:33.060Z,12.79
2022-10-17T19:34:02.058Z,12.78
2022-10-17T19:36:33.641Z,12.75
2022-10-17T19:39:03.488Z,12.74
2022-10-17T19:41:31.744Z,12.74
2022-10-17T19:44:02.518Z,12.71
2022-10-17T19:46:31.856Z,12.69
2022-10-17T19:49:00.145Z,12.66
2022-10-17T19:51:29.395Z,12.63
2022-10-17T19:54:00.423Z,12.60
2022-10-17T19:56:30.148Z,12.49
2022-10-17T19:58:58.902Z,12.48
2022-10-17T20:01:30.726Z,12.46
2022-10-17T20:03:58.957Z,12.46
2022-10-17T20:06:27.828Z,12.45
2022-10-17T20:08:56.116Z,12.42
2022-10-17T20:11:26.187Z,12.41
2022-10-17T20:13:55.442Z,12.39
2022-10-17T20:16:25.448Z,12.36
2022-10-17T20:18:57.446Z,12.36
2022-10-17T20:21:28.654Z,12.32
2022-10-17T20:23:57.107Z,12.31
2022-10-17T20:26:37.717Z,12.27
2022-10-17T20:29:11.210Z,12.27
2022-10-17T20:31:40.868Z,12.23
2022-10-17T20:34:12.676Z,12.21
2022-10-17T20:36:41.207Z,12.20
2022-10-17T20:39:11.043Z,12.19
2022-10-17T20:41:39.295Z,12.17
2022-10-17T20:44:08.060Z,12.13
2022-10-17T20:46:39.675Z,12.10
2022-10-17T20:49:17.223Z,12.06
2022-10-17T20:51:45.660Z,12.02
2022-10-17T20:54:14.608Z,12.00
2022-10-17T20:56:42.924Z,11.96
2022-10-17T20:59:17.595Z,11.92
2022-10-17T21:01:47.036Z,11.90
2022-10-17T21:04:44.221Z,11.89
2022-10-17T21:07:05.057Z,11.86
2022-10-17T21:09:33.309Z,11.84
2022-10-17T21:14:36.499Z,11.83
2022-10-17T21:17:05.692Z,11.80
2022-10-17T21:19:35.667Z,11.77
2022-10-17T21:22:03.845Z,11.76
2022-10-17T21:24:32.523Z,11.74
2022-10-17T21:27:00.820Z,11.72
2022-10-17T21:29:28.935Z,11.70
2022-10-17T21:31:57.196Z,11.70
2022-10-17T21:34:25.730Z,11.68
2022-10-17T21:36:55.486Z,11.68
2022-10-17T21:39:24.935Z,11.67
2022-10-17T21:41:54.265Z,11.64
2022-10-17T21:44:24.098Z,11.63
2022-10-17T21:46:52.577Z,11.63
2022-10-17T21:49:22.489Z,11.62
2022-10-17T21:51:51.614Z,11.60
2022-10-17T21:54:23.120Z,11.58
2022-10-17T21:56:51.499Z,11.59
2022-10-17T21:59:19.773Z,11.55
2022-10-17T22:01:47.946Z,11.50
2022-10-17T22:04:17.713Z,11.47
2022-10-17T22:06:51.190Z,11.50
2022-10-17T22:09:23.450Z,11.51
2022-10-17T22:11:53.662Z,11.48
2022-10-17T22:14:24.010Z,11.47
2022-10-17T22:16:52.144Z,11.49
2022-10-17T22:19:22.573Z,11.48
2022-10-17T22:21:51.200Z,11.48
2022-10-17T22:24:22.688Z,11.46
2022-10-17T22:26:51.310Z,11.43
2022-10-17T22:29:19.751Z,11.39
2022-10-17T22:31:47.837Z,11.37
2022-10-17T22:34:17.873Z,11.36
2022-10-17T22:36:47.861Z,11.35
2022-10-17T22:39:15.998Z,11.34
2022-10-17T22:41:45.778Z,11.34
2022-10-17T22:44:13.985Z,11.31
2022-10-17T22:46:42.116Z,11.32
2022-10-17T22:49:10.549Z,11.32
2022-10-17T22:51:38.787Z,11.30
2022-10-17T22:54:07.002Z,11.27
2022-10-17T22:56:35.103Z,11.21
2022-10-17T22:59:05.107Z,11.23
2022-10-17T23:01:33.337Z,11.23
2022-10-17T23:04:01.669Z,11.20
2022-10-17T23:06:29.820Z,11.19
2022-10-17T23:08:57.995Z,11.14
2022-10-17T23:11:26.270Z,11.13
2022-10-17T23:13:54.378Z,11.10
2022-10-17T23:16:23.959Z,11.09
2022-10-17T23:18:52.038Z,11.06
2022-10-17T23:21:20.173Z,11.03
2022-10-17T23:23:48.182Z,10.98
2022-10-17T23:26:16.542Z,10.95
2022-10-17T23:28:44.726Z,10.93
2022-10-17T23:31:15.585Z,10.93
2022-10-17T23:33:46.429Z,10.91
2022-10-17T23:36:16.241Z,10.90
2022-10-17T23:38:46.276Z,10.89
2022-10-17T23:41:15.372Z,10.87
2022-10-17T23:43:43.950Z,10.85
2022-10-17T23:46:12.728Z,10.81
2022-10-17T23:48:41.325Z,10.81
2022-10-17T23:51:11.997Z,10.79
2022-10-17T23:53:41.380Z,10.75
2022-10-17T23:56:10.628Z,10.74
2022-10-17T23:58:39.600Z,10.75
