createdAt,value
2019-03-26T00:01:03.409Z,10.07
2019-03-26T00:03:32.108Z,10.09
2019-03-26T00:06:00.815Z,10.13
2019-03-26T00:08:29.576Z,10.12
2019-03-26T00:10:58.289Z,10.14
2019-03-26T00:13:26.993Z,10.21
2019-03-26T00:15:56.521Z,10.14
2019-03-26T00:18:25.228Z,10.19
2019-03-26T00:20:53.939Z,10.09
2019-03-26T00:23:22.678Z,9.93
2019-03-26T00:25:51.388Z,10.00
2019-03-26T00:28:20.085Z,9.97
2019-03-26T00:30:53.824Z,9.92
2019-03-26T00:33:35.377Z,9.89
2019-03-26T00:35:52.961Z,9.91
2019-03-26T00:38:21.709Z,9.90
2019-03-26T00:40:50.412Z,9.57
2019-03-26T00:43:19.124Z,9.58
2019-03-26T00:45:53.318Z,9.55
2019-03-26T00:48:22.021Z,9.65
2019-03-26T00:50:50.736Z,9.73
2019-03-26T00:53:19.493Z,9.76
2019-03-26T00:55:48.200Z,9.78
2019-03-26T00:58:16.914Z,9.77
2019-03-26T01:00:45.962Z,9.72
2019-03-26T01:03:14.666Z,9.66
2019-03-26T01:05:43.377Z,9.67
2019-03-26T01:08:12.128Z,9.69
2019-03-26T01:10:40.913Z,9.65
2019-03-26T01:13:09.739Z,9.59
2019-03-26T01:15:38.492Z,9.59
2019-03-26T01:18:07.212Z,9.51
2019-03-26T01:20:35.926Z,9.58
2019-03-26T01:23:04.681Z,9.44
2019-03-26T01:25:33.398Z,9.49
2019-03-26T01:28:02.111Z,9.47
2019-03-26T01:30:30.863Z,9.35
2019-03-26T01:32:59.576Z,9.41
2019-03-26T01:35:28.295Z,9.42
2019-03-26T01:37:57.069Z,9.30
2019-03-26T01:40:25.776Z,9.39
2019-03-26T01:42:54.488Z,9.49
2019-03-26T01:45:23.248Z,9.58
2019-03-26T01:47:51.952Z,9.52
2019-03-26T01:50:20.656Z,9.54
2019-03-26T01:52:56.731Z,9.53
2019-03-26T01:55:25.543Z,9.48
2019-03-26T01:57:54.257Z,9.51
2019-03-26T02:00:22.997Z,9.46
2019-03-26T02:02:51.711Z,9.51
2019-03-26T02:05:20.422Z,9.42
2019-03-26T02:07:56.386Z,9.42
2019-03-26T02:10:25.095Z,9.41
2019-03-26T02:12:53.803Z,9.43
2019-03-26T02:15:28.039Z,9.33
2019-03-26T02:18:00.143Z,9.34
2019-03-26T02:20:28.843Z,9.24
2019-03-26T02:22:57.694Z,9.29
2019-03-26T02:25:26.398Z,9.20
2019-03-26T02:27:55.111Z,9.13
2019-03-26T02:30:23.929Z,9.09
2019-03-26T02:32:52.635Z,9.09
2019-03-26T02:35:21.346Z,9.09
2019-03-26T02:37:53.976Z,9.13
2019-03-26T02:40:22.672Z,9.12
2019-03-26T02:42:51.396Z,9.09
2019-03-26T02:45:20.151Z,9.15
2019-03-26T02:47:50.300Z,9.06
2019-03-26T02:50:19.015Z,9.03
2019-03-26T02:52:53.885Z,8.98
2019-03-26T02:55:22.597Z,8.97
2019-03-26T02:57:51.349Z,8.91
2019-03-26T03:00:20.120Z,8.88
2019-03-26T03:02:48.917Z,8.85
2019-03-26T03:05:33.846Z,8.82
2019-03-26T03:07:54.800Z,8.69
2019-03-26T03:10:23.518Z,8.51
2019-03-26T03:12:52.222Z,8.40
2019-03-26T03:15:20.966Z,8.43
2019-03-26T03:17:59.322Z,8.44
2019-03-26T03:20:28.094Z,8.48
2019-03-26T03:22:56.801Z,8.51
2019-03-26T03:25:25.503Z,8.46
2019-03-26T03:27:57.166Z,8.50
2019-03-26T03:30:25.895Z,8.39
2019-03-26T03:32:54.589Z,8.35
2019-03-26T03:35:23.343Z,8.39
2019-03-26T03:37:52.045Z,8.39
2019-03-26T03:40:20.758Z,8.36
2019-03-26T03:42:54.830Z,8.41
2019-03-26T03:45:28.310Z,8.32
2019-03-26T03:47:57.923Z,8.32
2019-03-26T03:50:29.533Z,8.45
2019-03-26T03:53:00.423Z,8.43
2019-03-26T03:55:30.631Z,8.47
2019-03-26T03:58:01.282Z,8.50
2019-03-26T04:00:38.527Z,8.56
2019-03-26T04:03:08.479Z,8.62
2019-03-26T04:05:37.685Z,8.66
2019-03-26T04:08:06.402Z,8.75
2019-03-26T04:10:35.185Z,8.77
2019-03-26T04:13:04.328Z,8.73
2019-03-26T04:15:35.102Z,8.87
2019-03-26T04:18:03.532Z,8.92
2019-03-26T04:20:32.238Z,8.75
2019-03-26T04:23:00.945Z,8.74
2019-03-26T04:25:29.695Z,8.93
2019-03-26T04:27:58.402Z,8.87
2019-03-26T04:30:33.188Z,8.93
2019-03-26T04:33:01.953Z,8.98
2019-03-26T04:35:30.754Z,9.06
2019-03-26T04:37:59.459Z,9.03
2019-03-26T04:40:28.217Z,9.07
2019-03-26T04:43:01.390Z,9.25
2019-03-26T04:45:30.149Z,9.04
2019-03-26T04:47:58.861Z,9.20
2019-03-26T04:50:27.611Z,9.15
2019-03-26T04:52:58.457Z,9.25
2019-03-26T04:55:27.172Z,9.45
2019-03-26T04:57:55.876Z,9.61
2019-03-26T05:00:24.620Z,9.88
2019-03-26T05:02:53.328Z,9.93
2019-03-26T05:05:22.143Z,10.12
2019-03-26T05:08:00.511Z,10.25
2019-03-26T05:10:29.220Z,10.55
2019-03-26T05:12:57.967Z,10.88
2019-03-26T05:15:26.721Z,11.42
2019-03-26T05:17:59.230Z,11.43
2019-03-26T05:20:28.000Z,11.49
2019-03-26T05:22:56.709Z,11.45
2019-03-26T05:25:25.426Z,11.76
2019-03-26T05:27:56.141Z,12.15
2019-03-26T05:30:24.860Z,12.07
2019-03-26T05:32:53.569Z,11.92
2019-03-26T05:35:22.424Z,11.67
2019-03-26T05:37:51.160Z,11.56
2019-03-26T05:40:19.864Z,11.55
2019-03-26T05:42:56.844Z,11.65
2019-03-26T05:45:25.562Z,11.61
2019-03-26T05:47:54.285Z,11.61
2019-03-26T05:50:23.045Z,11.82
2019-03-26T05:52:51.755Z,12.01
2019-03-26T05:55:20.469Z,11.95
2019-03-26T05:57:56.958Z,11.86
2019-03-26T06:00:26.268Z,11.94
2019-03-26T06:02:54.990Z,11.83
2019-03-26T06:05:23.760Z,11.82
2019-03-26T06:07:52.471Z,11.93
2019-03-26T06:10:21.191Z,12.02
2019-03-26T06:12:56.674Z,12.27
2019-03-26T06:15:25.380Z,12.39
2019-03-26T06:17:58.907Z,12.39
2019-03-26T06:20:27.650Z,12.61
2019-03-26T06:22:56.367Z,12.82
2019-03-26T06:25:25.121Z,13.04
2019-03-26T06:27:54.200Z,13.39
2019-03-26T06:30:22.999Z,13.58
2019-03-26T06:32:51.692Z,13.53
2019-03-26T06:35:20.466Z,13.71
2019-03-26T06:37:49.175Z,13.85
2019-03-26T06:40:17.880Z,14.01
2019-03-26T06:42:55.356Z,14.01
2019-03-26T06:45:24.066Z,14.06
2019-03-26T06:47:52.782Z,13.88
2019-03-26T06:50:21.537Z,13.98
2019-03-26T06:52:50.250Z,14.06
2019-03-26T06:55:18.967Z,14.07
2019-03-26T06:57:54.280Z,13.96
2019-03-26T07:00:35.656Z,14.01
2019-03-26T07:03:06.617Z,14.08
2019-03-26T07:05:35.330Z,14.00
2019-03-26T07:08:04.140Z,13.87
2019-03-26T07:10:33.306Z,13.96
2019-03-26T07:13:02.021Z,13.99
2019-03-26T07:15:30.736Z,14.09
2019-03-26T07:17:59.487Z,14.22
2019-03-26T07:20:28.280Z,14.19
2019-03-26T07:22:56.981Z,14.18
2019-03-26T07:25:25.735Z,14.20
2019-03-26T07:27:54.443Z,14.23
2019-03-26T07:30:46.141Z,14.42
2019-03-26T07:33:14.859Z,14.65
2019-03-26T07:35:43.566Z,14.85
2019-03-26T07:38:12.325Z,15.03
2019-03-26T07:40:41.043Z,15.14
2019-03-26T07:43:09.749Z,15.18
2019-03-26T07:45:38.505Z,15.06
2019-03-26T07:48:07.214Z,14.97
2019-03-26T07:50:35.996Z,14.97
2019-03-26T07:53:05.020Z,15.03
2019-03-26T07:55:33.736Z,14.95
2019-03-26T07:58:02.518Z,15.09
2019-03-26T08:00:35.670Z,15.29
2019-03-26T08:03:04.774Z,15.43
2019-03-26T08:05:33.504Z,15.35
2019-03-26T08:08:02.218Z,15.30
2019-03-26T08:10:31.084Z,15.27
2019-03-26T08:12:59.812Z,15.32
2019-03-26T08:15:28.611Z,15.26
2019-03-26T08:17:57.363Z,15.33
2019-03-26T08:20:26.079Z,15.46
2019-03-26T08:22:54.790Z,15.47
2019-03-26T08:25:23.518Z,15.42
2019-03-26T08:27:52.238Z,15.48
2019-03-26T08:30:20.998Z,15.57
2019-03-26T08:32:49.716Z,15.78
2019-03-26T08:35:18.434Z,15.71
2019-03-26T08:37:54.320Z,15.79
2019-03-26T08:40:23.501Z,15.72
2019-03-26T08:42:52.315Z,15.77
2019-03-26T08:45:21.082Z,15.96
2019-03-26T08:47:49.803Z,16.19
2019-03-26T08:50:18.525Z,16.42
2019-03-26T08:52:55.281Z,16.54
2019-03-26T08:55:23.994Z,16.49
2019-03-26T08:57:52.706Z,16.58
2019-03-26T09:00:21.490Z,16.35
2019-03-26T09:02:50.205Z,16.63
2019-03-26T09:05:18.920Z,16.65
2019-03-26T09:07:54.970Z,16.69
2019-03-26T09:10:23.680Z,16.84
2019-03-26T09:12:57.038Z,17.02
2019-03-26T09:15:25.785Z,17.12
2019-03-26T09:17:54.552Z,17.23
2019-03-26T09:20:23.273Z,17.23
2019-03-26T09:22:57.680Z,17.05
2019-03-26T09:25:26.372Z,17.15
2019-03-26T09:27:55.089Z,17.46
2019-03-26T09:30:23.802Z,17.64
2019-03-26T09:32:52.522Z,17.89
2019-03-26T09:35:21.280Z,18.04
2019-03-26T09:37:50.005Z,18.10
2019-03-26T09:40:19.115Z,18.19
2019-03-26T09:42:56.930Z,18.38
2019-03-26T09:45:25.642Z,18.16
2019-03-26T09:47:54.359Z,18.26
2019-03-26T09:50:36.430Z,18.16
2019-03-26T09:53:05.544Z,18.10
2019-03-26T09:55:34.242Z,18.23
2019-03-26T09:58:03.020Z,18.46
2019-03-26T10:00:31.760Z,18.25
2019-03-26T10:03:00.525Z,18.20
2019-03-26T10:05:29.296Z,18.56
2019-03-26T10:07:58.006Z,18.94
2019-03-26T10:10:26.712Z,19.09
2019-03-26T10:12:58.161Z,19.01
2019-03-26T10:15:26.870Z,19.08
2019-03-26T10:17:55.589Z,19.00
2019-03-26T10:20:24.308Z,19.16
2019-03-26T10:22:55.531Z,18.93
2019-03-26T10:25:24.287Z,18.92
2019-03-26T10:27:53.001Z,18.66
2019-03-26T10:30:33.225Z,18.81
2019-03-26T10:33:02.443Z,18.74
2019-03-26T10:35:31.160Z,18.74
2019-03-26T10:37:59.872Z,18.83
2019-03-26T10:40:38.986Z,19.27
2019-03-26T10:43:07.849Z,19.87
2019-03-26T10:45:36.672Z,20.04
2019-03-26T10:48:05.387Z,20.11
2019-03-26T10:50:34.110Z,20.39
2019-03-26T10:53:02.835Z,20.47
2019-03-26T10:55:31.621Z,20.39
2019-03-26T10:58:00.295Z,20.17
2019-03-26T11:00:29.812Z,20.10
2019-03-26T11:02:58.535Z,20.26
2019-03-26T11:05:27.257Z,19.86
2019-03-26T11:07:58.183Z,19.71
2019-03-26T11:10:26.907Z,19.85
2019-03-26T11:12:55.622Z,19.98
2019-03-26T11:15:24.378Z,20.15
2019-03-26T11:17:53.124Z,20.39
2019-03-26T11:20:21.819Z,20.45
2019-03-26T11:22:54.451Z,20.37
2019-03-26T11:25:23.163Z,20.40
2019-03-26T11:27:52.993Z,20.53
2019-03-26T11:30:21.720Z,20.61
2019-03-26T11:32:50.432Z,20.29
2019-03-26T11:35:19.194Z,20.47
2019-03-26T11:37:47.905Z,20.16
2019-03-26T11:40:17.225Z,20.01
2019-03-26T11:42:45.955Z,19.96
2019-03-26T11:45:15.050Z,19.73
2019-03-26T11:47:43.801Z,19.91
2019-03-26T11:50:13.506Z,19.65
2019-03-26T11:52:42.336Z,19.56
2019-03-26T11:55:11.837Z,19.31
2019-03-26T11:57:40.551Z,19.15
2019-03-26T12:00:15.414Z,18.62
2019-03-26T12:02:44.122Z,18.70
2019-03-26T12:05:12.933Z,18.66
2019-03-26T12:07:43.002Z,18.19
2019-03-26T12:10:13.765Z,18.47
2019-03-26T12:12:42.486Z,18.41
2019-03-26T12:15:11.707Z,18.06
2019-03-26T12:17:40.428Z,17.98
2019-03-26T12:20:09.488Z,18.08
2019-03-26T12:22:38.211Z,18.03
2019-03-26T12:25:08.027Z,18.07
2019-03-26T12:27:37.799Z,17.93
2019-03-26T12:30:10.935Z,17.77
2019-03-26T12:32:41.011Z,17.64
2019-03-26T12:35:12.082Z,17.49
2019-03-26T12:37:40.795Z,17.45
2019-03-26T12:40:09.579Z,17.39
2019-03-26T12:42:38.295Z,17.39
2019-03-26T12:45:07.622Z,17.44
2019-03-26T12:47:36.385Z,17.38
2019-03-26T12:50:07.294Z,17.45
2019-03-26T12:52:36.013Z,17.45
2019-03-26T12:55:06.033Z,17.37
2019-03-26T12:57:34.749Z,17.38
2019-03-26T13:00:03.519Z,17.23
2019-03-26T13:02:35.511Z,17.12
2019-03-26T13:05:02.671Z,17.09
2019-03-26T13:07:31.407Z,16.83
2019-03-26T13:10:12.674Z,16.93
2019-03-26T13:12:30.637Z,16.84
2019-03-26T13:14:59.621Z,16.79
2019-03-26T13:17:28.446Z,16.76
2019-03-26T13:19:57.800Z,16.75
2019-03-26T13:22:26.518Z,16.65
2019-03-26T13:24:58.124Z,16.59
2019-03-26T13:27:26.835Z,16.53
2019-03-26T13:29:55.558Z,16.51
2019-03-26T13:32:24.305Z,16.34
2019-03-26T13:34:53.019Z,16.35
2019-03-26T13:37:22.034Z,16.22
2019-03-26T13:39:53.926Z,16.11
2019-03-26T13:42:22.645Z,15.98
2019-03-26T13:44:51.359Z,15.90
2019-03-26T13:47:20.123Z,15.78
2019-03-26T13:49:48.834Z,15.67
2019-03-26T13:52:17.548Z,15.56
2019-03-26T13:54:46.308Z,15.47
2019-03-26T13:57:15.015Z,15.26
2019-03-26T13:59:43.738Z,15.23
2019-03-26T14:02:12.458Z,14.90
2019-03-26T14:04:41.170Z,14.90
2019-03-26T14:07:09.931Z,14.78
2019-03-26T14:09:38.643Z,14.76
2019-03-26T14:12:07.372Z,14.51
2019-03-26T14:14:36.199Z,14.40
2019-03-26T14:17:05.723Z,14.40
2019-03-26T14:19:34.801Z,14.22
2019-03-26T14:22:03.617Z,14.19
2019-03-26T14:24:32.336Z,13.99
2019-03-26T14:27:01.203Z,13.94
2019-03-26T14:29:29.915Z,13.87
2019-03-26T14:31:58.632Z,13.85
2019-03-26T14:34:27.349Z,13.83
2019-03-26T14:36:56.069Z,13.70
2019-03-26T14:39:25.517Z,13.62
2019-03-26T14:41:54.234Z,13.50
2019-03-26T14:44:22.954Z,13.44
2019-03-26T14:46:55.342Z,13.38
2019-03-26T14:49:24.061Z,13.17
2019-03-26T14:51:55.643Z,12.98
2019-03-26T14:54:24.360Z,12.88
2019-03-26T14:56:53.084Z,12.78
2019-03-26T14:59:21.840Z,12.59
2019-03-26T15:01:50.561Z,12.46
2019-03-26T15:04:19.290Z,12.57
2019-03-26T15:06:53.924Z,12.49
2019-03-26T15:09:22.732Z,12.53
2019-03-26T15:11:54.963Z,12.42
2019-03-26T15:14:23.671Z,12.21
2019-03-26T15:17:00.049Z,12.25
2019-03-26T15:19:28.776Z,12.22
2019-03-26T15:21:57.486Z,12.26
2019-03-26T15:24:26.219Z,12.20
2019-03-26T15:26:55.655Z,12.08
2019-03-26T15:29:24.391Z,11.99
2019-03-26T15:31:53.104Z,11.94
2019-03-26T15:34:21.830Z,11.85
2019-03-26T15:36:54.717Z,11.71
2019-03-26T15:39:23.437Z,11.65
2019-03-26T15:41:52.147Z,11.70
2019-03-26T15:44:20.928Z,11.63
2019-03-26T15:46:49.625Z,11.53
2019-03-26T15:49:18.344Z,11.45
2019-03-26T15:51:54.820Z,11.35
2019-03-26T15:54:23.542Z,11.32
2019-03-26T15:56:52.249Z,11.30
2019-03-26T15:59:21.013Z,11.14
2019-03-26T16:01:49.740Z,11.08
2019-03-26T16:04:18.527Z,10.89
2019-03-26T16:06:56.547Z,10.79
2019-03-26T16:09:25.268Z,10.77
2019-03-26T16:11:53.987Z,10.69
2019-03-26T16:14:22.803Z,10.67
2019-03-26T16:17:02.895Z,10.57
2019-03-26T16:19:32.704Z,10.46
2019-03-26T16:22:01.849Z,10.45
2019-03-26T16:24:30.573Z,10.43
2019-03-26T16:26:59.303Z,10.39
2019-03-26T16:29:28.029Z,10.37
2019-03-26T16:31:56.800Z,10.34
2019-03-26T16:34:25.514Z,10.28
2019-03-26T16:36:59.792Z,10.25
2019-03-26T16:39:24.711Z,10.26
2019-03-26T16:41:53.430Z,10.28
2019-03-26T16:44:22.158Z,10.19
2019-03-26T16:46:56.614Z,10.18
2019-03-26T16:49:25.331Z,10.25
2019-03-26T16:51:54.082Z,10.19
2019-03-26T16:54:22.787Z,10.21
2019-03-26T16:56:51.508Z,10.26
2019-03-26T16:59:20.282Z,10.20
2019-03-26T17:01:49.001Z,10.15
2019-03-26T17:04:17.714Z,10.16
2019-03-26T17:06:46.465Z,10.09
2019-03-26T17:09:15.191Z,10.03
2019-03-26T17:11:43.974Z,10.06
2019-03-26T17:14:12.778Z,9.98
2019-03-26T17:16:41.497Z,9.98
2019-03-26T17:19:10.212Z,9.87
2019-03-26T17:21:38.957Z,9.86
2019-03-26T17:24:07.658Z,9.81
2019-03-26T17:26:36.367Z,9.80
2019-03-26T17:29:05.169Z,9.70
2019-03-26T17:31:33.899Z,9.67
2019-03-26T17:34:03.574Z,9.65
2019-03-26T17:36:32.389Z,9.58
2019-03-26T17:39:01.111Z,9.56
2019-03-26T17:41:29.814Z,9.66
2019-03-26T17:43:58.559Z,9.54
2019-03-26T17:46:27.286Z,9.58
2019-03-26T17:48:56.725Z,9.54
2019-03-26T17:51:25.445Z,9.54
2019-03-26T17:53:54.531Z,9.55
2019-03-26T17:56:23.247Z,9.61
2019-03-26T17:58:54.183Z,9.66
2019-03-26T18:01:22.969Z,9.57
2019-03-26T18:03:51.673Z,9.62
2019-03-26T18:06:20.431Z,9.63
2019-03-26T18:08:49.152Z,9.56
2019-03-26T18:11:17.878Z,9.60
2019-03-26T18:13:46.655Z,9.66
2019-03-26T18:16:15.369Z,9.78
2019-03-26T18:18:44.082Z,9.84
2019-03-26T18:21:12.854Z,9.87
2019-03-26T18:23:41.582Z,9.83
2019-03-26T18:26:10.302Z,9.83
2019-03-26T18:28:39.066Z,9.87
2019-03-26T18:31:07.775Z,9.82
2019-03-26T18:33:36.481Z,9.83
2019-03-26T18:36:05.234Z,9.85
2019-03-26T18:38:33.964Z,9.96
2019-03-26T18:41:02.671Z,9.81
2019-03-26T18:43:31.418Z,9.88
2019-03-26T18:46:00.940Z,9.87
2019-03-26T18:48:29.649Z,9.97
2019-03-26T18:51:00.726Z,9.89
2019-03-26T18:53:29.455Z,9.92
2019-03-26T18:55:58.163Z,9.94
2019-03-26T18:58:26.978Z,10.04
2019-03-26T19:00:55.719Z,10.03
2019-03-26T19:03:24.431Z,10.06
2019-03-26T19:05:56.805Z,9.97
2019-03-26T19:08:25.524Z,10.05
2019-03-26T19:10:54.238Z,10.17
2019-03-26T19:13:23.019Z,10.15
2019-03-26T19:15:51.734Z,10.24
2019-03-26T19:18:20.452Z,10.20
2019-03-26T19:21:02.474Z,10.20
2019-03-26T19:23:28.004Z,10.32
2019-03-26T19:25:56.716Z,10.27
2019-03-26T19:28:25.493Z,10.30
2019-03-26T19:30:58.402Z,10.34
2019-03-26T19:33:27.113Z,10.34
2019-03-26T19:35:57.038Z,10.50
2019-03-26T19:38:25.769Z,10.52
2019-03-26T19:40:54.499Z,10.50
2019-03-26T19:43:23.262Z,10.57
2019-03-26T19:45:51.972Z,10.65
2019-03-26T19:48:20.689Z,10.63
2019-03-26T19:53:27.038Z,10.67
2019-03-26T19:55:55.747Z,10.69
2019-03-26T19:58:24.514Z,10.84
2019-03-26T20:00:53.218Z,10.86
2019-03-26T20:03:21.975Z,10.75
2019-03-26T20:05:57.552Z,10.82
2019-03-26T20:08:26.270Z,10.88
2019-03-26T20:10:54.972Z,10.98
2019-03-26T20:13:24.958Z,10.84
2019-03-26T20:15:53.815Z,11.03
2019-03-26T20:18:22.518Z,11.01
2019-03-26T20:20:59.724Z,10.93
2019-03-26T20:23:28.430Z,10.94
2019-03-26T20:25:57.134Z,11.00
2019-03-26T20:28:26.847Z,10.98
2019-03-26T20:31:00.342Z,11.04
2019-03-26T20:33:29.051Z,11.01
2019-03-26T20:35:58.366Z,11.00
2019-03-26T20:38:27.072Z,11.09
2019-03-26T20:40:55.781Z,10.99
2019-03-26T20:43:36.747Z,11.02
2019-03-26T20:45:54.973Z,11.08
2019-03-26T20:48:23.679Z,10.98
2019-03-26T20:50:57.455Z,10.95
2019-03-26T20:53:26.161Z,11.17
2019-03-26T20:55:57.688Z,11.24
2019-03-26T20:58:26.398Z,11.28
2019-03-26T21:00:55.095Z,11.19
2019-03-26T21:03:23.810Z,11.13
2019-03-26T21:05:52.521Z,11.06
2019-03-26T21:08:21.234Z,11.18
2019-03-26T21:10:58.237Z,11.24
2019-03-26T21:13:26.947Z,11.19
2019-03-26T21:15:58.534Z,11.08
2019-03-26T21:18:27.238Z,11.14
2019-03-26T21:20:55.949Z,11.14
2019-03-26T21:23:24.667Z,11.22
2019-03-26T21:25:53.372Z,11.19
2019-03-26T21:28:22.147Z,11.10
2019-03-26T21:30:57.983Z,11.11
2019-03-26T21:33:26.685Z,11.15
2019-03-26T21:35:59.692Z,11.16
2019-03-26T21:38:28.397Z,11.06
2019-03-26T21:40:57.926Z,11.00
2019-03-26T21:43:26.639Z,11.03
2019-03-26T21:45:55.350Z,11.08
2019-03-26T21:48:24.125Z,10.99
2019-03-26T21:50:52.828Z,11.02
2019-03-26T21:53:21.538Z,10.83
2019-03-26T21:56:05.643Z,10.93
2019-03-26T21:58:26.369Z,10.88
2019-03-26T22:00:57.296Z,10.91
2019-03-26T22:03:26.004Z,10.85
2019-03-26T22:05:54.713Z,10.84
2019-03-26T22:08:23.473Z,10.89
2019-03-26T22:10:52.187Z,10.86
2019-03-26T22:13:20.901Z,10.75
2019-03-26T22:15:55.098Z,10.74
2019-03-26T22:18:23.795Z,10.76
2019-03-26T22:20:54.977Z,10.73
2019-03-26T22:23:23.697Z,10.64
2019-03-26T22:25:52.413Z,10.59
2019-03-26T22:28:21.164Z,10.63
2019-03-26T22:30:49.883Z,10.62
2019-03-26T22:33:18.590Z,10.84
2019-03-26T22:35:56.119Z,10.67
2019-03-26T22:38:25.166Z,10.50
2019-03-26T22:40:53.882Z,10.75
2019-03-26T22:43:22.634Z,10.80
2019-03-26T22:45:51.352Z,10.87
2019-03-26T22:48:20.065Z,10.88
2019-03-26T22:50:57.007Z,10.99
2019-03-26T22:53:25.709Z,10.99
2019-03-26T22:55:54.416Z,10.91
2019-03-26T22:58:23.165Z,10.79
2019-03-26T23:00:52.479Z,10.82
2019-03-26T23:03:21.192Z,10.60
2019-03-26T23:05:55.385Z,10.53
2019-03-26T23:08:24.092Z,10.40
2019-03-26T23:10:52.807Z,10.49
2019-03-26T23:13:21.557Z,10.35
2019-03-26T23:15:50.271Z,10.44
2019-03-26T23:18:18.984Z,10.50
2019-03-26T23:20:55.174Z,10.52
2019-03-26T23:23:23.881Z,10.46
2019-03-26T23:25:52.603Z,10.40
2019-03-26T23:28:21.354Z,10.32
2019-03-26T23:30:50.266Z,10.22
2019-03-26T23:33:18.976Z,10.18
2019-03-26T23:35:54.646Z,10.28
2019-03-26T23:38:23.366Z,10.30
2019-03-26T23:40:52.077Z,10.27
2019-03-26T23:43:20.841Z,10.28
2019-03-26T23:45:49.558Z,10.32
2019-03-26T23:48:18.270Z,10.42
2019-03-26T23:50:47.035Z,10.17
2019-03-26T23:53:15.845Z,10.29
2019-03-26T23:55:44.553Z,10.08
2019-03-26T23:58:13.329Z,10.24
