createdAt,value
2023-01-08T00:00:05.047Z,-1.13
2023-01-08T00:02:31.500Z,-1.14
2023-01-08T00:04:57.913Z,-0.86
2023-01-08T00:07:24.294Z,-0.95
2023-01-08T00:09:50.739Z,-1.16
2023-01-08T00:12:29.545Z,-1.21
2023-01-08T00:14:55.919Z,-1.16
2023-01-08T00:17:22.325Z,-1.26
2023-01-08T00:19:48.699Z,-1.23
2023-01-08T00:22:15.088Z,-1.26
2023-01-08T00:24:41.495Z,-1.30
2023-01-08T00:27:07.885Z,-1.15
2023-01-08T00:29:34.263Z,-0.87
2023-01-08T00:32:00.654Z,-1.05
2023-01-08T00:34:36.284Z,-1.06
2023-01-08T00:37:02.657Z,-1.08
2023-01-08T00:39:29.041Z,-0.96
2023-01-08T00:41:55.412Z,-1.18
2023-01-08T00:44:21.874Z,-1.12
2023-01-08T00:46:48.364Z,-0.95
2023-01-08T00:49:14.827Z,-1.19
2023-01-08T00:51:41.208Z,-1.44
2023-01-08T00:54:07.651Z,-1.09
2023-01-08T00:56:34.042Z,-1.34
2023-01-08T00:59:08.832Z,-1.41
2023-01-08T01:01:39.202Z,-1.29
2023-01-08T01:04:09.855Z,-1.28
2023-01-08T01:06:36.271Z,-1.59
2023-01-08T01:09:02.742Z,-1.39
2023-01-08T01:11:29.295Z,-1.53
2023-01-08T01:14:09.778Z,-1.03
2023-01-08T01:16:36.474Z,-1.48
2023-01-08T01:19:02.958Z,-1.73
2023-01-08T01:21:31.199Z,-1.63
2023-01-08T01:24:00.215Z,-1.67
2023-01-08T01:26:27.436Z,-1.53
2023-01-08T01:28:56.552Z,-1.50
2023-01-08T01:31:54.144Z,-1.57
2023-01-08T01:34:20.586Z,-1.35
2023-01-08T01:36:47.036Z,-1.52
2023-01-08T01:39:13.460Z,-1.28
2023-01-08T01:41:42.873Z,-1.59
2023-01-08T01:44:45.574Z,-1.57
2023-01-08T01:47:36.362Z,-1.61
2023-01-08T01:50:24.614Z,-1.64
2023-01-08T01:53:10.211Z,-1.62
2023-01-08T01:55:40.334Z,-1.65
2023-01-08T01:58:13.461Z,-1.75
2023-01-08T02:00:40.262Z,-1.53
2023-01-08T02:03:09.633Z,-1.81
2023-01-08T02:05:45.644Z,-1.88
2023-01-08T02:08:21.746Z,-1.87
2023-01-08T02:10:51.757Z,-1.80
2023-01-08T02:13:31.293Z,-1.92
2023-01-08T02:16:13.992Z,-1.77
2023-01-08T02:18:50.551Z,-1.22
2023-01-08T02:21:41.559Z,-1.54
2023-01-08T02:24:45.141Z,-1.71
2023-01-08T02:27:14.319Z,-1.52
2023-01-08T02:29:40.958Z,-1.73
2023-01-08T02:32:07.610Z,-1.75
2023-01-08T02:34:34.059Z,-1.81
2023-01-08T02:37:01.154Z,-1.60
2023-01-08T02:39:58.576Z,-1.49
2023-01-08T02:42:53.782Z,-1.50
2023-01-08T02:45:48.553Z,-1.43
2023-01-08T02:48:17.704Z,-1.16
2023-01-08T02:51:02.852Z,-1.51
2023-01-08T02:53:33.790Z,-1.83
2023-01-08T02:56:17.043Z,-2.05
2023-01-08T02:58:44.960Z,-1.44
2023-01-08T03:01:13.004Z,-1.78
2023-01-08T03:04:14.531Z,-1.91
2023-01-08T03:06:41.207Z,-2.11
2023-01-08T03:09:07.673Z,-2.09
2023-01-08T03:11:41.271Z,-2.24
2023-01-08T03:14:12.167Z,-2.14
2023-01-08T03:16:48.863Z,-1.92
2023-01-08T03:20:15.616Z,-1.98
2023-01-08T03:22:45.722Z,-2.26
2023-01-08T03:25:16.196Z,-2.29
2023-01-08T03:27:47.230Z,-2.25
2023-01-08T03:30:16.893Z,-2.06
2023-01-08T03:32:45.640Z,-2.00
2023-01-08T03:35:17.108Z,-2.31
2023-01-08T03:37:48.393Z,-2.03
2023-01-08T03:40:21.788Z,-2.03
2023-01-08T03:42:58.735Z,-2.14
2023-01-08T03:45:27.739Z,-2.09
2023-01-08T03:47:55.425Z,-2.11
2023-01-08T03:50:26.346Z,-2.11
2023-01-08T03:52:52.879Z,-2.00
2023-01-08T03:55:19.288Z,-2.04
2023-01-08T03:57:45.711Z,-2.24
2023-01-08T04:00:12.721Z,-2.31
2023-01-08T04:02:39.211Z,-2.05
2023-01-08T04:05:06.068Z,-2.19
2023-01-08T04:07:32.445Z,-2.26
2023-01-08T04:09:58.827Z,-2.28
2023-01-08T04:12:25.215Z,-2.18
2023-01-08T04:14:51.603Z,-2.17
2023-01-08T04:17:18.304Z,-2.32
2023-01-08T04:19:44.778Z,-2.23
2023-01-08T04:22:11.603Z,-2.18
2023-01-08T04:24:59.900Z,-2.18
2023-01-08T04:27:26.604Z,-1.99
2023-01-08T04:29:53.073Z,-2.09
2023-01-08T04:32:19.698Z,-2.13
2023-01-08T04:34:46.129Z,-2.04
2023-01-08T04:37:12.507Z,-2.12
2023-01-08T04:39:38.905Z,-2.31
2023-01-08T04:42:05.519Z,-2.17
2023-01-08T04:44:48.266Z,-2.08
2023-01-08T04:47:15.019Z,-2.25
2023-01-08T04:49:41.404Z,-2.41
2023-01-08T04:52:07.784Z,-2.27
2023-01-08T04:54:34.153Z,-2.37
2023-01-08T04:57:00.729Z,-2.35
2023-01-08T04:59:27.150Z,-2.19
2023-01-08T05:01:53.693Z,-2.16
2023-01-08T05:04:20.125Z,-2.25
2023-01-08T05:06:46.549Z,-2.45
2023-01-08T05:09:13.015Z,-2.08
2023-01-08T05:11:39.457Z,-2.16
2023-01-08T05:14:05.993Z,-1.98
2023-01-08T05:16:32.467Z,-1.76
2023-01-08T05:18:58.919Z,-1.90
2023-01-08T05:21:25.456Z,-1.72
2023-01-08T05:23:51.934Z,-1.67
2023-01-08T05:26:19.280Z,-1.52
2023-01-08T05:28:46.540Z,-1.71
2023-01-08T05:31:13.124Z,-1.57
2023-01-08T05:33:39.994Z,-1.31
2023-01-08T05:36:11.528Z,-1.44
2023-01-08T05:38:38.129Z,-1.15
2023-01-08T05:41:05.466Z,-1.08
2023-01-08T05:43:32.398Z,-1.18
2023-01-08T05:45:59.740Z,-1.19
2023-01-08T05:48:28.042Z,-1.09
2023-01-08T05:50:54.403Z,-1.30
2023-01-08T05:53:20.972Z,-1.49
2023-01-08T05:55:48.086Z,-1.32
2023-01-08T05:58:14.880Z,-1.14
2023-01-08T06:00:41.267Z,-1.18
2023-01-08T06:03:07.827Z,-0.87
2023-01-08T06:05:34.352Z,-0.97
2023-01-08T06:08:00.888Z,-0.77
2023-01-08T06:10:27.758Z,-0.47
2023-01-08T06:12:56.396Z,-0.81
2023-01-08T06:15:22.896Z,-0.71
2023-01-08T06:17:49.477Z,-1.16
2023-01-08T06:20:35.897Z,-0.86
2023-01-08T06:23:02.295Z,-0.67
2023-01-08T06:25:29.619Z,-0.69
2023-01-08T06:28:00.160Z,-0.78
2023-01-08T06:30:26.588Z,-0.77
2023-01-08T06:32:57.658Z,-0.29
2023-01-08T06:35:24.525Z,-0.68
2023-01-08T06:37:55.831Z,-0.44
2023-01-08T06:40:23.225Z,-0.57
2023-01-08T06:42:49.769Z,-0.48
2023-01-08T06:45:16.399Z,-0.54
2023-01-08T06:47:44.860Z,-0.41
2023-01-08T06:50:12.469Z,-0.32
2023-01-08T06:52:39.209Z,-0.49
2023-01-08T06:55:06.341Z,-0.35
2023-01-08T06:57:32.759Z,-0.44
2023-01-08T07:00:00.323Z,-0.39
2023-01-08T07:02:26.945Z,0.03
2023-01-08T07:04:53.497Z,-0.10
2023-01-08T07:07:19.909Z,-0.07
2023-01-08T07:09:46.406Z,-0.21
2023-01-08T07:12:20.766Z,-0.38
2023-01-08T07:14:47.248Z,-0.26
2023-01-08T07:17:13.731Z,-0.16
2023-01-08T07:19:40.337Z,-0.12
2023-01-08T07:22:07.735Z,-0.38
2023-01-08T07:24:44.321Z,-0.12
2023-01-08T07:27:12.779Z,-0.21
2023-01-08T07:29:39.176Z,-0.16
2023-01-08T07:32:05.568Z,-0.17
2023-01-08T07:34:32.639Z,-0.34
2023-01-08T07:37:04.237Z,-0.21
2023-01-08T07:39:31.771Z,-0.21
2023-01-08T07:41:58.261Z,0.00
2023-01-08T07:44:24.725Z,-0.24
2023-01-08T07:46:53.207Z,-0.04
2023-01-08T07:49:19.657Z,-0.18
2023-01-08T07:51:50.583Z,-0.23
2023-01-08T07:54:16.994Z,0.24
2023-01-08T07:56:44.028Z,-0.17
2023-01-08T07:59:10.414Z,-0.12
2023-01-08T08:01:39.041Z,-0.40
2023-01-08T08:04:05.529Z,-0.19
2023-01-08T08:06:37.847Z,-0.32
2023-01-08T08:09:04.224Z,-0.18
2023-01-08T08:11:31.698Z,-0.17
2023-01-08T08:13:58.517Z,-0.03
2023-01-08T08:16:27.074Z,-0.01
2023-01-08T08:18:54.547Z,-0.04
2023-01-08T08:21:23.173Z,0.10
2023-01-08T08:23:55.153Z,0.12
2023-01-08T08:26:26.752Z,0.17
2023-01-08T08:28:53.147Z,0.34
2023-01-08T08:31:19.773Z,0.26
2023-01-08T08:33:50.328Z,0.25
2023-01-08T08:36:16.760Z,0.35
2023-01-08T08:38:54.246Z,0.33
2023-01-08T08:41:23.763Z,0.46
2023-01-08T08:43:51.423Z,0.69
2023-01-08T08:46:27.172Z,0.55
2023-01-08T08:49:13.911Z,0.66
2023-01-08T08:51:40.319Z,0.59
2023-01-08T08:54:06.780Z,0.69
2023-01-08T08:56:33.198Z,0.72
2023-01-08T08:58:59.668Z,0.96
2023-01-08T09:01:30.293Z,0.95
2023-01-08T09:03:57.595Z,1.21
2023-01-08T09:06:28.084Z,1.26
2023-01-08T09:08:56.684Z,1.13
2023-01-08T09:11:25.179Z,1.30
2023-01-08T09:13:51.692Z,0.97
2023-01-08T09:16:37.339Z,1.56
2023-01-08T09:19:13.102Z,1.60
2023-01-08T09:21:40.702Z,1.60
2023-01-08T09:24:34.195Z,1.91
2023-01-08T09:27:08.421Z,1.64
2023-01-08T09:29:36.529Z,1.76
2023-01-08T09:32:07.256Z,1.80
2023-01-08T09:34:38.850Z,1.78
2023-01-08T09:37:09.880Z,2.23
2023-01-08T09:39:42.447Z,2.34
2023-01-08T09:42:13.365Z,2.25
2023-01-08T09:44:44.059Z,2.03
2023-01-08T09:47:38.439Z,2.16
2023-01-08T09:50:14.057Z,1.91
2023-01-08T09:52:43.479Z,2.08
2023-01-08T09:55:17.419Z,2.17
2023-01-08T09:57:44.855Z,2.13
2023-01-08T10:00:37.040Z,2.22
2023-01-08T10:03:14.739Z,2.28
2023-01-08T10:05:41.821Z,2.46
2023-01-08T10:08:14.690Z,2.18
2023-01-08T10:10:41.723Z,1.97
2023-01-08T10:13:11.395Z,2.44
2023-01-08T10:15:39.452Z,2.46
2023-01-08T10:18:28.017Z,2.46
2023-01-08T10:20:54.795Z,2.61
2023-01-08T10:23:30.437Z,2.63
2023-01-08T10:26:02.491Z,2.52
2023-01-08T10:28:35.195Z,2.69
2023-01-08T10:31:11.036Z,2.60
2023-01-08T10:33:47.495Z,2.95
2023-01-08T10:36:19.144Z,3.06
2023-01-08T10:39:02.046Z,3.20
2023-01-08T10:41:31.433Z,3.00
2023-01-08T10:44:04.260Z,3.22
2023-01-08T10:46:45.221Z,3.33
2023-01-08T10:49:32.176Z,3.30
2023-01-08T10:52:02.775Z,3.47
2023-01-08T10:54:38.322Z,3.92
2023-01-08T10:57:22.946Z,3.92
2023-01-08T11:00:01.948Z,3.90
2023-01-08T11:02:40.191Z,3.94
2023-01-08T11:05:14.830Z,3.69
2023-01-08T11:07:48.087Z,3.80
2023-01-08T11:10:30.410Z,3.77
2023-01-08T11:13:01.534Z,3.87
2023-01-08T11:15:31.674Z,4.06
2023-01-08T11:18:16.636Z,4.21
2023-01-08T11:20:48.230Z,4.22
2023-01-08T11:23:25.079Z,4.21
2023-01-08T11:26:18.159Z,4.24
2023-01-08T11:29:11.361Z,4.36
2023-01-08T11:32:09.683Z,4.29
2023-01-08T11:35:09.025Z,4.35
2023-01-08T11:38:03.217Z,4.33
2023-01-08T11:41:25.685Z,4.37
2023-01-08T11:44:02.205Z,4.40
2023-01-08T11:46:46.124Z,4.20
2023-01-08T11:49:35.697Z,4.54
2023-01-08T11:52:37.601Z,4.58
2023-01-08T11:55:20.302Z,4.56
2023-01-08T11:58:00.684Z,4.70
2023-01-08T12:00:32.844Z,4.87
2023-01-08T12:03:08.394Z,4.85
2023-01-08T12:06:01.093Z,4.80
2023-01-08T12:09:02.672Z,5.13
2023-01-08T12:11:37.133Z,4.82
2023-01-08T12:14:06.524Z,4.95
2023-01-08T12:17:10.515Z,4.87
2023-01-08T12:19:40.777Z,5.00
2023-01-08T12:22:34.324Z,4.89
2023-01-08T12:25:53.479Z,4.84
2023-01-08T12:28:39.920Z,4.87
2023-01-08T12:32:05.636Z,4.88
2023-01-08T12:35:07.973Z,4.79
2023-01-08T12:37:34.345Z,4.87
2023-01-08T12:40:40.925Z,4.89
2023-01-08T12:43:26.163Z,4.62
2023-01-08T12:45:57.092Z,4.72
2023-01-08T12:48:28.212Z,4.68
2023-01-08T12:51:19.094Z,4.84
2023-01-08T12:54:12.868Z,5.04
2023-01-08T12:56:51.851Z,5.20
2023-01-08T12:59:46.906Z,5.11
2023-01-08T13:02:22.699Z,5.12
2023-01-08T13:05:29.160Z,5.10
2023-01-08T13:07:59.859Z,4.91
2023-01-08T13:10:39.978Z,5.19
2023-01-08T13:13:09.220Z,5.20
2023-01-08T13:15:37.002Z,5.54
2023-01-08T13:18:16.704Z,5.44
2023-01-08T13:21:04.756Z,5.52
2023-01-08T13:23:35.825Z,5.65
2023-01-08T13:26:08.460Z,5.62
2023-01-08T13:28:44.901Z,5.87
2023-01-08T13:31:24.572Z,6.15
2023-01-08T13:34:30.502Z,5.97
2023-01-08T13:37:00.565Z,6.05
2023-01-08T13:39:46.309Z,5.79
2023-01-08T13:42:28.320Z,6.05
2023-01-08T13:45:01.361Z,5.93
2023-01-08T13:47:42.412Z,5.78
2023-01-08T13:50:20.627Z,5.71
2023-01-08T13:53:02.902Z,5.69
2023-01-08T13:55:32.151Z,5.60
2023-01-08T13:58:01.457Z,5.85
2023-01-08T14:00:42.871Z,5.58
2023-01-08T14:03:35.610Z,5.53
2023-01-08T14:06:40.992Z,5.47
2023-01-08T14:09:22.452Z,5.32
2023-01-08T14:11:52.764Z,5.59
2023-01-08T14:14:22.007Z,5.47
2023-01-08T14:16:57.144Z,5.54
2023-01-08T14:19:29.411Z,5.08
2023-01-08T14:22:01.540Z,5.01
2023-01-08T14:24:28.197Z,4.90
2023-01-08T14:26:59.558Z,4.87
2023-01-08T14:29:34.562Z,5.14
2023-01-08T14:32:02.096Z,5.04
2023-01-08T14:34:35.997Z,4.82
2023-01-08T14:37:03.445Z,5.00
2023-01-08T14:39:39.124Z,5.24
2023-01-08T14:42:39.458Z,5.47
2023-01-08T14:45:13.745Z,5.49
2023-01-08T14:47:45.753Z,5.67
2023-01-08T14:50:24.954Z,5.77
2023-01-08T14:53:05.549Z,5.77
2023-01-08T14:55:35.446Z,5.76
2023-01-08T14:58:02.189Z,5.61
2023-01-08T15:00:31.815Z,5.65
2023-01-08T15:03:06.508Z,5.67
2023-01-08T15:05:35.032Z,5.58
2023-01-08T15:08:26.170Z,5.61
2023-01-08T15:11:08.940Z,5.54
2023-01-08T15:13:49.558Z,5.78
2023-01-08T15:16:19.221Z,5.60
2023-01-08T15:18:49.286Z,5.58
2023-01-08T15:21:29.986Z,5.69
2023-01-08T15:24:39.264Z,5.86
2023-01-08T15:27:12.058Z,5.57
2023-01-08T15:29:50.726Z,5.39
2023-01-08T15:32:17.114Z,5.52
2023-01-08T15:34:46.094Z,5.21
2023-01-08T15:37:15.200Z,5.18
2023-01-08T15:39:42.995Z,5.30
2023-01-08T15:42:48.459Z,5.21
2023-01-08T15:45:18.241Z,5.45
2023-01-08T15:47:44.628Z,5.58
2023-01-08T15:50:12.795Z,5.19
2023-01-08T15:52:42.845Z,4.94
2023-01-08T15:55:24.430Z,4.56
2023-01-08T15:57:51.860Z,4.76
2023-01-08T16:00:20.067Z,4.78
2023-01-08T16:02:53.954Z,4.19
2023-01-08T16:05:23.506Z,4.47
2023-01-08T16:07:51.195Z,4.13
2023-01-08T16:10:22.593Z,4.01
2023-01-08T16:12:50.180Z,4.62
2023-01-08T16:15:16.963Z,4.25
2023-01-08T16:17:45.768Z,4.24
2023-01-08T16:20:26.212Z,4.16
2023-01-08T16:22:54.637Z,4.35
2023-01-08T16:25:21.182Z,4.10
2023-01-08T16:27:48.744Z,3.90
2023-01-08T16:30:23.343Z,3.96
2023-01-08T16:32:59.115Z,3.88
2023-01-08T16:35:29.718Z,3.88
2023-01-08T16:37:56.538Z,3.92
2023-01-08T16:40:23.098Z,3.88
2023-01-08T16:43:09.880Z,3.82
2023-01-08T16:45:48.382Z,3.92
2023-01-08T16:48:15.520Z,3.74
2023-01-08T16:50:46.296Z,3.96
2023-01-08T16:53:21.731Z,3.97
2023-01-08T16:55:51.254Z,4.12
2023-01-08T16:58:18.687Z,4.17
2023-01-08T17:00:48.342Z,3.94
2023-01-08T17:03:18.189Z,3.99
2023-01-08T17:05:46.681Z,4.20
2023-01-08T17:08:16.294Z,4.00
2023-01-08T17:10:44.748Z,4.00
2023-01-08T17:13:17.632Z,3.87
2023-01-08T17:15:44.185Z,3.91
2023-01-08T19:37:19.984Z,3.51
2023-01-08T19:40:09.773Z,3.63
2023-01-08T19:42:59.776Z,3.55
2023-01-08T19:45:26.313Z,3.63
2023-01-08T19:48:00.110Z,3.87
2023-01-08T19:50:26.556Z,3.67
2023-01-08T19:52:53.039Z,3.79
2023-01-08T19:55:22.124Z,3.75
2023-01-08T19:57:49.464Z,3.57
2023-01-08T20:00:22.307Z,3.69
2023-01-08T20:02:52.844Z,3.80
2023-01-08T20:05:34.661Z,3.85
2023-01-08T20:08:01.203Z,3.89
2023-01-08T20:10:28.365Z,3.90
2023-01-08T20:12:54.746Z,3.66
2023-01-08T20:15:21.875Z,3.89
2023-01-08T20:17:48.243Z,3.76
2023-01-08T20:20:14.808Z,3.76
2023-01-08T20:22:41.202Z,3.93
2023-01-08T20:25:08.232Z,3.74
2023-01-08T20:27:37.019Z,3.87
2023-01-08T20:30:03.784Z,3.74
2023-01-08T20:32:30.162Z,3.86
2023-01-08T20:34:56.541Z,3.84
2023-01-08T20:37:23.939Z,3.90
2023-01-08T20:39:50.422Z,3.85
2023-01-08T20:42:33.143Z,3.80
2023-01-08T20:45:00.278Z,3.61
2023-01-08T20:47:26.746Z,3.79
2023-01-08T20:49:53.177Z,3.92
2023-01-08T20:52:19.563Z,3.92
2023-01-08T20:54:50.697Z,3.91
2023-01-08T20:57:17.114Z,3.80
2023-01-08T20:59:44.498Z,3.88
2023-01-08T21:02:11.690Z,4.01
2023-01-08T21:04:41.419Z,3.96
2023-01-08T21:07:07.988Z,3.73
2023-01-08T21:09:35.454Z,3.78
2023-01-08T21:12:01.901Z,3.91
2023-01-08T21:14:28.321Z,4.03
2023-01-08T21:16:54.730Z,3.93
2023-01-08T21:19:21.356Z,4.06
2023-01-08T21:21:47.826Z,4.06
2023-01-08T21:24:15.063Z,4.10
2023-01-08T21:26:44.987Z,3.92
2023-01-08T21:29:11.387Z,3.79
2023-01-08T21:31:38.395Z,4.03
2023-01-08T21:34:06.262Z,4.11
2023-01-08T21:36:32.824Z,3.92
2023-01-08T21:39:01.084Z,4.03
2023-01-08T21:41:47.950Z,3.78
2023-01-08T21:44:34.043Z,4.08
2023-01-08T21:47:01.120Z,3.93
2023-01-08T21:49:28.496Z,3.97
2023-01-08T21:52:16.455Z,3.82
2023-01-08T21:54:42.897Z,3.84
2023-01-08T21:57:10.988Z,3.83
2023-01-08T21:59:37.841Z,3.88
2023-01-08T22:02:06.084Z,3.76
2023-01-08T22:04:32.787Z,3.76
2023-01-08T22:06:59.266Z,3.74
2023-01-08T22:09:25.685Z,3.56
2023-01-08T22:11:52.076Z,3.70
2023-01-08T22:14:18.643Z,3.32
2023-01-08T22:16:45.091Z,3.47
2023-01-08T22:19:11.689Z,3.35
2023-01-08T22:21:38.875Z,3.39
2023-01-08T22:24:05.982Z,3.27
2023-01-08T22:26:33.055Z,3.21
2023-01-08T22:28:59.434Z,3.26
2023-01-08T22:31:25.876Z,3.54
2023-01-08T22:33:56.178Z,3.38
2023-01-08T22:36:31.740Z,3.09
2023-01-08T22:38:58.150Z,3.10
2023-01-08T22:41:24.942Z,3.17
2023-01-08T22:43:58.470Z,3.35
2023-01-08T22:46:25.493Z,3.43
2023-01-08T22:48:51.919Z,3.32
2023-01-08T22:51:21.253Z,3.40
2023-01-08T22:53:47.641Z,3.43
2023-01-08T22:56:14.377Z,3.27
2023-01-08T22:58:42.340Z,3.42
2023-01-08T23:01:17.813Z,3.53
2023-01-08T23:03:44.699Z,3.63
2023-01-08T23:06:16.689Z,3.77
2023-01-08T23:08:44.442Z,3.60
2023-01-08T23:11:13.711Z,3.38
2023-01-08T23:13:40.842Z,3.39
2023-01-08T23:16:16.047Z,3.52
2023-01-08T23:18:42.801Z,3.40
2023-01-08T23:21:12.619Z,3.38
2023-01-08T23:23:39.148Z,3.34
2023-01-08T23:26:19.337Z,3.38
2023-01-08T23:28:47.306Z,3.39
2023-01-08T23:31:22.440Z,3.55
2023-01-08T23:33:53.149Z,3.44
2023-01-08T23:36:21.187Z,3.70
2023-01-08T23:38:53.294Z,3.61
2023-01-08T23:41:21.199Z,3.43
2023-01-08T23:43:49.152Z,3.61
2023-01-08T23:46:16.659Z,3.40
2023-01-08T23:48:43.077Z,3.61
2023-01-08T23:51:09.523Z,3.53
2023-01-08T23:53:35.969Z,3.56
2023-01-08T23:56:02.368Z,3.64
2023-01-08T23:58:28.794Z,3.99
