createdAt,value
2023-02-26T00:01:20.734Z,0.38
2023-02-26T00:03:52.310Z,0.40
2023-02-26T00:06:19.763Z,0.40
2023-02-26T00:08:46.496Z,0.38
2023-02-26T00:11:13.567Z,0.43
2023-02-26T00:13:42.531Z,0.30
2023-02-26T00:16:29.762Z,0.30
2023-02-26T00:18:57.772Z,0.40
2023-02-26T00:21:25.595Z,0.50
2023-02-26T00:23:52.852Z,0.40
2023-02-26T00:26:20.438Z,0.30
2023-02-26T00:28:47.372Z,0.50
2023-02-26T00:31:16.038Z,0.47
2023-02-26T00:33:43.438Z,0.30
2023-02-26T00:36:25.561Z,0.63
2023-02-26T00:39:23.028Z,0.60
2023-02-26T00:49:48.282Z,0.40
2023-02-26T00:52:44.849Z,0.38
2023-02-26T00:55:11.530Z,0.40
2023-02-26T00:57:38.279Z,0.35
2023-02-26T01:00:08.651Z,0.52
2023-02-26T01:02:37.659Z,0.40
2023-02-26T01:05:05.627Z,0.50
2023-02-26T01:07:54.384Z,0.43
2023-02-26T01:10:21.629Z,0.40
2023-02-26T01:12:48.761Z,0.40
2023-02-26T01:15:15.941Z,0.40
2023-02-26T01:17:48.496Z,0.40
2023-02-26T01:20:24.381Z,0.70
2023-02-26T01:23:08.751Z,0.40
2023-02-26T01:25:58.310Z,0.40
2023-02-26T01:28:26.578Z,0.43
2023-02-26T01:30:56.975Z,0.55
2023-02-26T01:33:44.501Z,0.40
2023-02-26T01:36:24.133Z,0.40
2023-02-26T01:39:08.739Z,0.38
2023-02-26T01:41:51.649Z,0.32
2023-02-26T01:44:41.716Z,0.40
2023-02-26T01:47:33.425Z,0.25
2023-02-26T01:50:16.604Z,0.40
2023-02-26T01:52:49.342Z,0.50
2023-02-26T01:55:21.927Z,0.47
2023-02-26T01:57:51.389Z,0.30
2023-02-26T02:00:18.927Z,0.40
2023-02-26T02:02:46.040Z,0.40
2023-02-26T02:05:51.617Z,0.60
2023-02-26T02:08:20.218Z,0.40
2023-02-26T02:10:49.687Z,0.40
2023-02-26T02:13:37.863Z,0.40
2023-02-26T02:16:29.158Z,0.40
2023-02-26T02:19:01.765Z,0.30
2023-02-26T02:21:54.515Z,0.40
2023-02-26T02:24:39.154Z,0.30
2023-02-26T02:27:29.909Z,0.25
2023-02-26T02:30:34.189Z,0.30
2023-02-26T02:33:06.440Z,0.30
2023-02-26T02:35:46.093Z,0.30
2023-02-26T02:38:23.534Z,0.57
2023-02-26T02:40:56.739Z,0.40
2023-02-26T02:43:28.819Z,0.38
2023-02-26T02:46:02.174Z,0.30
2023-02-26T02:48:37.334Z,0.30
2023-02-26T02:51:10.153Z,0.38
2023-02-26T02:53:44.032Z,0.30
2023-02-26T02:56:25.778Z,0.35
2023-02-26T02:59:06.792Z,0.35
2023-02-26T03:01:36.030Z,0.20
2023-02-26T03:04:07.720Z,0.30
2023-02-26T03:06:35.696Z,0.30
2023-02-26T03:09:04.193Z,0.30
2023-02-26T03:11:32.126Z,0.40
2023-02-26T03:13:59.276Z,0.40
2023-02-26T03:16:49.531Z,0.35
2023-02-26T03:19:31.166Z,0.30
2023-02-26T03:22:25.710Z,0.30
2023-02-26T03:25:14.643Z,0.38
2023-02-26T03:27:49.510Z,0.30
2023-02-26T03:30:46.214Z,0.30
2023-02-26T03:33:22.278Z,0.43
2023-02-26T03:36:00.630Z,0.35
2023-02-26T03:38:41.981Z,0.47
2023-02-26T03:41:13.132Z,0.40
2023-02-26T03:43:47.794Z,0.40
2023-02-26T03:46:19.773Z,0.40
2023-02-26T03:48:51.320Z,0.30
2023-02-26T03:51:19.791Z,0.35
2023-02-26T03:54:43.738Z,0.30
2023-02-26T03:57:36.608Z,0.40
2023-02-26T04:00:19.819Z,0.40
2023-02-26T04:02:58.271Z,0.35
2023-02-26T04:05:34.645Z,0.32
2023-02-26T04:08:02.135Z,0.30
2023-02-26T04:10:45.198Z,0.30
2023-02-26T04:13:12.011Z,0.30
2023-02-26T04:15:39.006Z,0.40
2023-02-26T04:18:05.925Z,0.30
2023-02-26T04:20:33.061Z,0.25
2023-02-26T04:23:00.355Z,0.35
2023-02-26T04:25:27.036Z,0.32
2023-02-26T04:27:53.745Z,0.40
2023-02-26T04:30:20.682Z,0.47
2023-02-26T04:32:48.326Z,0.30
2023-02-26T04:35:16.111Z,0.43
2023-02-26T04:37:42.829Z,0.50
2023-02-26T04:40:11.616Z,0.32
2023-02-26T04:42:38.330Z,0.40
2023-02-26T04:45:05.511Z,0.52
2023-02-26T04:47:34.766Z,0.40
2023-02-26T04:50:02.385Z,0.88
2023-02-26T04:52:30.577Z,0.40
2023-02-26T04:54:57.903Z,0.50
2023-02-26T04:57:24.717Z,0.43
2023-02-26T04:59:51.951Z,0.65
2023-02-26T05:02:22.665Z,0.40
2023-02-26T05:04:52.154Z,0.50
2023-02-26T05:07:18.917Z,0.60
2023-02-26T05:09:45.590Z,0.40
2023-02-26T05:12:12.519Z,0.52
2023-02-26T05:14:39.197Z,0.60
2023-02-26T05:17:07.057Z,0.43
2023-02-26T05:19:34.278Z,0.60
2023-02-26T05:22:00.952Z,0.57
2023-02-26T05:24:27.700Z,0.40
2023-02-26T05:26:55.327Z,0.50
2023-02-26T05:29:22.071Z,0.50
2023-02-26T05:31:50.182Z,0.60
2023-02-26T05:34:16.942Z,0.68
2023-02-26T05:36:43.620Z,0.70
2023-02-26T05:39:10.597Z,0.60
2023-02-26T05:41:37.269Z,0.50
2023-02-26T05:44:03.986Z,0.77
2023-02-26T05:46:30.788Z,0.50
2023-02-26T05:48:57.561Z,0.45
2023-02-26T05:51:24.277Z,0.50
2023-02-26T05:53:51.057Z,0.60
2023-02-26T05:56:18.042Z,0.60
2023-02-26T05:58:44.871Z,0.60
2023-02-26T06:01:11.520Z,0.63
2023-02-26T06:03:43.945Z,0.70
2023-02-26T06:06:12.374Z,0.80
2023-02-26T06:08:39.075Z,0.70
2023-02-26T06:11:06.097Z,0.80
2023-02-26T06:13:32.890Z,0.70
2023-02-26T06:15:59.579Z,0.60
2023-02-26T06:18:26.843Z,0.60
2023-02-26T06:20:53.709Z,0.40
2023-02-26T06:23:20.432Z,0.63
2023-02-26T06:25:47.125Z,0.90
2023-02-26T06:28:13.904Z,0.50
2023-02-26T06:30:41.192Z,0.65
2023-02-26T06:33:08.109Z,0.60
2023-02-26T06:35:34.770Z,0.60
2023-02-26T06:38:01.549Z,0.70
2023-02-26T06:40:28.773Z,0.70
2023-02-26T06:42:55.431Z,0.52
2023-02-26T06:45:22.492Z,0.73
2023-02-26T06:47:49.235Z,0.65
2023-02-26T06:50:16.034Z,0.80
2023-02-26T06:52:42.677Z,0.70
2023-02-26T06:55:10.040Z,0.60
2023-02-26T06:57:37.033Z,0.80
2023-02-26T07:00:05.811Z,0.75
2023-02-26T07:02:33.053Z,0.60
2023-02-26T07:04:59.832Z,0.55
2023-02-26T07:07:26.852Z,0.70
2023-02-26T07:09:53.672Z,0.70
2023-02-26T07:12:20.381Z,0.57
2023-02-26T07:14:47.066Z,0.68
2023-02-26T07:17:20.268Z,0.75
2023-02-26T07:19:51.270Z,0.50
2023-02-26T07:22:21.883Z,0.50
2023-02-26T07:24:49.786Z,0.70
2023-02-26T07:27:16.713Z,0.65
2023-02-26T07:29:43.378Z,0.80
2023-02-26T07:32:10.162Z,0.70
2023-02-26T07:34:36.866Z,0.73
2023-02-26T07:37:03.536Z,0.80
2023-02-26T07:39:30.272Z,0.70
2023-02-26T07:41:56.953Z,0.77
2023-02-26T07:44:23.643Z,0.80
2023-02-26T07:46:50.318Z,0.63
2023-02-26T07:49:17.072Z,0.95
2023-02-26T07:51:45.873Z,0.80
2023-02-26T07:54:13.586Z,0.95
2023-02-26T07:56:42.683Z,0.75
2023-02-26T07:59:10.189Z,0.70
2023-02-26T08:01:37.209Z,0.70
2023-02-26T08:04:04.905Z,0.80
2023-02-26T08:06:31.793Z,0.90
2023-02-26T08:08:58.498Z,0.82
2023-02-26T08:11:25.204Z,1.00
2023-02-26T08:13:51.874Z,0.70
2023-02-26T08:16:18.585Z,0.70
2023-02-26T08:18:45.556Z,0.70
2023-02-26T08:21:12.225Z,0.88
2023-02-26T08:23:39.943Z,0.75
2023-02-26T08:26:09.261Z,0.90
2023-02-26T08:28:36.217Z,0.65
2023-02-26T08:31:03.217Z,0.85
2023-02-26T08:33:30.060Z,0.90
2023-02-26T08:35:58.893Z,0.70
2023-02-26T08:38:27.671Z,0.68
2023-02-26T08:40:54.555Z,0.70
2023-02-26T08:43:21.322Z,0.80
2023-02-26T08:45:48.063Z,0.80
2023-02-26T08:48:15.115Z,0.60
2023-02-26T08:50:41.938Z,0.77
2023-02-26T08:53:08.712Z,0.88
2023-02-26T08:55:35.447Z,0.65
2023-02-26T08:58:02.200Z,0.95
2023-02-26T09:00:29.069Z,0.88
2023-02-26T09:02:55.955Z,0.73
2023-02-26T09:05:22.733Z,0.70
2023-02-26T09:07:49.413Z,0.75
2023-02-26T09:10:16.224Z,0.60
2023-02-26T09:12:43.334Z,0.70
2023-02-26T09:15:11.316Z,0.65
2023-02-26T09:17:38.332Z,0.60
2023-02-26T09:20:05.737Z,0.90
2023-02-26T09:22:32.692Z,0.73
2023-02-26T09:24:59.418Z,0.70
2023-02-26T09:27:26.942Z,0.65
2023-02-26T09:29:53.613Z,0.60
2023-02-26T09:32:20.645Z,0.80
2023-02-26T09:34:47.485Z,0.70
2023-02-26T09:37:14.160Z,0.70
2023-02-26T09:39:40.816Z,0.70
2023-02-26T09:42:31.978Z,0.55
2023-02-26T09:45:00.102Z,0.52
2023-02-26T09:47:46.593Z,0.70
2023-02-26T09:50:28.307Z,0.60
2023-02-26T09:53:19.512Z,0.50
2023-02-26T09:55:50.158Z,0.55
2023-02-26T09:58:32.470Z,0.70
2023-02-26T10:01:18.115Z,0.73
2023-02-26T10:04:06.711Z,0.73
2023-02-26T10:06:39.565Z,0.80
2023-02-26T10:09:25.876Z,0.50
2023-02-26T10:12:17.983Z,0.70
2023-02-26T10:14:55.560Z,0.65
2023-02-26T10:17:40.853Z,0.90
2023-02-26T10:20:21.141Z,0.70
2023-02-26T10:23:03.617Z,0.82
2023-02-26T10:25:57.207Z,0.93
2023-02-26T10:28:38.816Z,0.68
2023-02-26T10:31:27.242Z,0.88
2023-02-26T10:34:10.885Z,0.70
2023-02-26T10:36:52.021Z,0.80
2023-02-26T10:39:21.394Z,0.65
2023-02-26T10:41:48.086Z,0.70
2023-02-26T10:44:29.350Z,0.65
2023-02-26T10:47:12.117Z,0.65
2023-02-26T10:50:01.318Z,0.80
2023-02-26T10:52:30.787Z,0.60
2023-02-26T10:55:23.930Z,0.73
2023-02-26T10:58:11.251Z,0.75
2023-02-26T11:00:40.368Z,0.90
2023-02-26T11:03:11.559Z,0.70
2023-02-26T11:05:39.705Z,0.70
2023-02-26T11:08:23.739Z,0.70
2023-02-26T11:10:56.255Z,0.80
2023-02-26T11:13:25.433Z,0.70
2023-02-26T11:15:54.685Z,0.80
2023-02-26T11:18:48.120Z,0.70
2023-02-26T11:21:30.964Z,0.80
2023-02-26T11:24:47.060Z,0.70
2023-02-26T11:27:24.082Z,0.80
2023-02-26T11:29:59.058Z,0.80
2023-02-26T11:32:35.616Z,0.70
2023-02-26T11:35:02.350Z,0.88
2023-02-26T11:37:35.137Z,0.93
2023-02-26T11:40:18.756Z,0.63
2023-02-26T11:42:58.346Z,0.52
2023-02-26T11:45:25.654Z,0.70
2023-02-26T11:48:05.036Z,0.70
2023-02-26T11:50:43.316Z,0.70
2023-02-26T11:53:25.559Z,0.80
2023-02-26T11:55:58.498Z,0.70
2023-02-26T11:58:27.790Z,0.70
2023-02-26T12:00:59.451Z,0.98
2023-02-26T12:03:33.400Z,0.70
2023-02-26T12:06:01.691Z,0.80
2023-02-26T12:08:38.313Z,0.70
2023-02-26T12:11:43.820Z,0.70
2023-02-26T12:14:31.496Z,0.80
2023-02-26T12:17:19.952Z,0.63
2023-02-26T12:19:56.637Z,0.70
2023-02-26T12:22:55.223Z,0.70
2023-02-26T12:25:40.426Z,0.65
2023-02-26T12:28:44.454Z,0.52
2023-02-26T12:31:56.106Z,0.60
2023-02-26T12:34:41.265Z,0.70
2023-02-26T12:37:25.860Z,0.52
2023-02-26T12:40:17.130Z,0.68
2023-02-26T12:43:10.386Z,0.70
2023-02-26T12:45:40.094Z,0.52
2023-02-26T12:48:23.806Z,0.68
2023-02-26T12:51:08.769Z,0.57
2023-02-26T12:53:57.779Z,0.57
2023-02-26T12:56:50.266Z,0.60
2023-02-26T12:59:41.309Z,0.60
2023-02-26T13:02:45.343Z,0.50
2023-02-26T13:05:30.496Z,0.40
2023-02-26T13:08:30.232Z,0.52
2023-02-26T13:11:18.575Z,0.50
2023-02-26T13:14:24.764Z,0.60
2023-02-26T13:17:05.938Z,0.50
2023-02-26T13:19:38.928Z,0.50
2023-02-26T13:22:17.354Z,0.57
2023-02-26T13:24:50.465Z,0.60
2023-02-26T13:27:17.878Z,0.50
2023-02-26T13:29:49.762Z,0.50
2023-02-26T13:32:25.089Z,0.50
2023-02-26T13:35:19.738Z,0.40
2023-02-26T13:37:50.078Z,0.45
2023-02-26T13:40:41.442Z,0.50
2023-02-26T13:43:32.793Z,0.57
2023-02-26T13:46:30.375Z,0.47
2023-02-26T13:49:22.324Z,0.50
2023-02-26T13:51:52.253Z,0.60
2023-02-26T13:54:21.965Z,0.50
2023-02-26T13:56:52.165Z,0.50
2023-02-26T13:59:20.477Z,0.50
2023-02-26T14:01:47.946Z,0.40
2023-02-26T14:04:22.260Z,0.52
2023-02-26T14:07:39.563Z,0.40
2023-02-26T14:10:17.379Z,0.50
2023-02-26T14:12:44.158Z,0.45
2023-02-26T14:15:13.566Z,0.60
2023-02-26T14:17:48.977Z,0.43
2023-02-26T14:20:15.661Z,0.47
2023-02-26T14:22:46.802Z,0.50
2023-02-26T14:25:36.383Z,0.47
2023-02-26T14:28:42.810Z,0.60
2023-02-26T14:31:12.375Z,0.50
2023-02-26T14:33:47.167Z,0.40
2023-02-26T14:36:24.205Z,0.60
2023-02-26T14:38:52.488Z,0.52
2023-02-26T14:41:32.999Z,0.50
2023-02-26T14:44:17.829Z,0.60
2023-02-26T14:46:45.357Z,0.50
2023-02-26T14:49:18.988Z,0.73
2023-02-26T14:52:05.262Z,0.80
2023-02-26T14:54:48.743Z,0.60
2023-02-26T14:57:53.257Z,0.65
2023-02-26T15:00:41.882Z,0.80
2023-02-26T15:03:47.244Z,0.80
2023-02-26T15:06:56.606Z,0.98
2023-02-26T15:09:42.533Z,0.80
2023-02-26T15:12:33.093Z,0.90
2023-02-26T15:15:02.870Z,0.75
2023-02-26T15:18:11.691Z,0.90
2023-02-26T15:20:50.458Z,1.00
2023-02-26T15:23:28.987Z,0.80
2023-02-26T15:25:58.897Z,0.90
2023-02-26T15:28:39.628Z,0.98
2023-02-26T15:31:13.301Z,0.88
2023-02-26T15:33:40.792Z,0.82
2023-02-26T15:36:12.464Z,0.93
2023-02-26T15:38:59.804Z,0.82
2023-02-26T15:41:29.371Z,1.00
2023-02-26T15:44:03.227Z,0.90
2023-02-26T15:46:34.087Z,1.00
2023-02-26T15:49:07.233Z,0.90
2023-02-26T15:51:34.425Z,0.90
2023-02-26T15:54:03.290Z,1.25
2023-02-26T15:56:36.583Z,1.00
2023-02-26T15:59:06.739Z,1.20
2023-02-26T16:01:33.744Z,1.33
2023-02-26T16:04:07.558Z,1.30
2023-02-26T16:06:43.656Z,1.20
2023-02-26T16:09:28.497Z,1.80
2023-02-26T16:11:57.768Z,1.50
2023-02-26T16:14:30.824Z,1.80
2023-02-26T16:16:58.689Z,1.50
2023-02-26T16:19:44.357Z,1.67
2023-02-26T16:22:37.399Z,1.75
2023-02-26T16:25:18.195Z,1.70
2023-02-26T16:27:51.773Z,1.33
2023-02-26T16:30:23.684Z,1.50
2023-02-26T16:32:54.563Z,1.60
2023-02-26T16:35:24.286Z,1.63
2023-02-26T16:37:55.121Z,1.80
2023-02-26T16:40:34.213Z,1.60
2023-02-26T16:43:08.973Z,1.63
2023-02-26T16:45:35.740Z,1.60
2023-02-26T16:48:15.647Z,1.38
2023-02-26T16:50:42.658Z,1.67
2023-02-26T16:53:15.908Z,1.42
2023-02-26T16:55:47.253Z,1.50
2023-02-26T16:58:15.552Z,1.45
2023-02-26T17:00:45.714Z,1.77
2023-02-26T17:03:21.093Z,1.58
2023-02-26T17:05:54.473Z,1.47
2023-02-26T17:08:23.580Z,1.60
2023-02-26T17:10:55.446Z,1.50
2023-02-26T17:13:30.139Z,1.50
2023-02-26T17:16:05.921Z,1.85
2023-02-26T17:18:33.185Z,1.35
2023-02-26T17:21:05.467Z,1.58
2023-02-26T17:23:36.901Z,1.70
2023-02-26T17:26:04.644Z,1.40
2023-02-26T17:28:37.095Z,1.33
2023-02-26T17:31:04.511Z,1.45
2023-02-26T17:33:31.337Z,1.60
2023-02-26T17:36:02.859Z,1.63
2023-02-26T17:38:29.855Z,1.60
2023-02-26T17:40:58.194Z,1.83
2023-02-26T17:43:25.592Z,1.90
2023-02-26T17:45:53.170Z,1.80
2023-02-26T17:48:23.965Z,2.10
2023-02-26T17:50:55.716Z,1.75
2023-02-26T17:53:27.523Z,2.17
2023-02-26T17:55:56.332Z,2.00
2023-02-26T17:58:28.672Z,2.10
2023-02-26T18:00:56.272Z,1.65
2023-02-26T18:03:23.234Z,1.60
2023-02-26T18:05:51.866Z,1.55
2023-02-26T18:08:27.737Z,1.70
2023-02-26T18:10:55.282Z,1.60
2023-02-26T18:13:22.692Z,1.90
2023-02-26T18:15:50.722Z,1.52
2023-02-26T18:18:18.363Z,1.40
2023-02-26T18:20:46.037Z,1.38
2023-02-26T18:23:13.808Z,1.33
2023-02-26T18:25:41.621Z,1.55
2023-02-26T18:28:15.810Z,1.30
2023-02-26T18:30:44.182Z,1.13
2023-02-26T18:33:12.596Z,1.50
2023-02-26T18:35:45.827Z,1.70
2023-02-26T18:38:14.284Z,1.83
2023-02-26T18:40:41.697Z,1.85
2023-02-26T18:43:12.280Z,2.03
2023-02-26T18:45:40.280Z,2.00
2023-02-26T18:48:07.172Z,2.30
2023-02-26T18:50:34.099Z,2.40
2023-02-26T18:53:01.049Z,2.60
2023-02-26T18:55:27.728Z,2.55
2023-02-26T18:57:54.389Z,2.80
2023-02-26T19:00:21.445Z,2.75
2023-02-26T19:02:48.335Z,2.92
2023-02-26T19:05:16.337Z,2.83
2023-02-26T19:07:43.292Z,2.90
2023-02-26T19:10:13.411Z,3.00
2023-02-26T19:12:40.588Z,2.58
2023-02-26T19:15:08.402Z,2.80
2023-02-26T19:17:35.279Z,2.60
2023-02-26T19:20:02.241Z,2.70
2023-02-26T19:22:28.987Z,2.60
2023-02-26T19:24:55.722Z,2.90
2023-02-26T19:27:22.685Z,2.40
2023-02-26T19:29:49.401Z,2.33
2023-02-26T19:32:16.266Z,2.47
2023-02-26T19:34:43.120Z,2.17
2023-02-26T19:37:10.614Z,2.30
2023-02-26T19:39:38.533Z,2.20
2023-02-26T19:42:05.895Z,2.10
2023-02-26T19:44:32.722Z,1.80
2023-02-26T19:46:59.989Z,1.58
2023-02-26T19:49:26.732Z,1.63
2023-02-26T19:51:53.541Z,1.60
2023-02-26T19:54:20.317Z,1.70
2023-02-26T19:56:47.157Z,1.40
2023-02-26T19:59:13.831Z,1.58
2023-02-26T20:01:41.433Z,1.67
2023-02-26T20:04:08.403Z,1.90
2023-02-26T20:06:35.532Z,1.90
2023-02-26T20:09:03.435Z,1.33
2023-02-26T20:11:30.146Z,1.40
2023-02-26T20:13:56.799Z,1.23
2023-02-26T20:16:23.525Z,1.13
2023-02-26T20:18:50.222Z,1.50
2023-02-26T20:21:16.942Z,1.40
2023-02-26T20:23:44.125Z,1.60
2023-02-26T20:26:13.896Z,1.35
2023-02-26T20:28:42.132Z,1.25
2023-02-26T20:31:09.930Z,1.20
2023-02-26T20:33:39.207Z,1.67
2023-02-26T20:36:07.776Z,1.20
2023-02-26T20:38:35.012Z,1.30
2023-02-26T20:41:01.974Z,1.10
2023-02-26T20:43:28.812Z,1.20
2023-02-26T20:45:56.524Z,1.30
2023-02-26T20:48:24.374Z,1.40
2023-02-26T20:50:53.513Z,1.30
2023-02-26T20:53:21.395Z,1.27
2023-02-26T20:55:48.257Z,1.30
2023-02-26T20:58:15.059Z,1.23
2023-02-26T21:00:42.296Z,1.20
2023-02-26T21:03:09.065Z,1.35
2023-02-26T21:05:35.999Z,1.30
2023-02-26T21:08:04.136Z,1.30
2023-02-26T21:10:32.557Z,1.33
2023-02-26T21:12:59.567Z,1.20
2023-02-26T21:15:26.563Z,1.20
2023-02-26T21:17:53.458Z,1.20
2023-02-26T21:20:22.133Z,1.05
2023-02-26T21:22:49.577Z,1.10
2023-02-26T21:25:16.934Z,1.40
2023-02-26T21:27:44.063Z,1.20
2023-02-26T21:30:12.514Z,1.20
2023-02-26T21:32:40.168Z,1.20
2023-02-26T21:35:08.710Z,1.25
2023-02-26T21:37:35.456Z,0.90
2023-02-26T21:40:02.268Z,1.30
2023-02-26T21:42:28.961Z,1.15
2023-02-26T21:44:55.626Z,1.00
2023-02-26T21:47:22.285Z,1.63
2023-02-26T21:49:49.019Z,1.55
2023-02-26T21:52:15.745Z,1.23
2023-02-26T21:54:43.879Z,1.10
2023-02-26T21:57:10.578Z,1.10
2023-02-26T21:59:37.277Z,1.00
2023-02-26T22:02:04.924Z,1.20
2023-02-26T22:04:33.702Z,1.00
2023-02-26T22:07:00.676Z,1.15
2023-02-26T22:09:27.572Z,1.00
2023-02-26T22:11:54.308Z,1.10
2023-02-26T22:14:20.996Z,1.10
2023-02-26T22:16:47.732Z,1.00
2023-02-26T22:19:14.511Z,1.17
2023-02-26T22:21:41.173Z,0.80
2023-02-26T22:24:08.237Z,1.10
2023-02-26T22:26:35.054Z,0.90
2023-02-26T22:29:02.007Z,0.93
2023-02-26T22:31:29.757Z,1.00
2023-02-26T22:33:57.372Z,0.95
2023-02-26T22:36:25.209Z,0.80
2023-02-26T22:38:51.850Z,1.10
2023-02-26T22:41:18.545Z,1.08
2023-02-26T22:43:45.227Z,0.95
2023-02-26T22:46:11.954Z,0.70
2023-02-26T22:48:38.647Z,1.00
2023-02-26T22:51:05.506Z,1.00
2023-02-26T22:53:32.237Z,1.00
2023-02-26T22:55:59.080Z,0.80
2023-02-26T22:58:25.845Z,1.05
2023-02-26T23:01:03.493Z,0.98
2023-02-26T23:03:30.612Z,1.00
2023-02-26T23:05:57.579Z,0.80
2023-02-26T23:08:25.692Z,1.10
2023-02-26T23:10:59.687Z,1.05
2023-02-26T23:13:27.447Z,1.17
2023-02-26T23:15:54.160Z,0.80
2023-02-26T23:18:20.999Z,0.82
2023-02-26T23:20:49.185Z,1.20
2023-02-26T23:23:16.394Z,0.95
2023-02-26T23:25:43.909Z,1.00
2023-02-26T23:28:11.768Z,1.05
2023-02-26T23:30:39.699Z,1.00
2023-02-26T23:33:07.316Z,1.00
2023-02-26T23:35:35.022Z,1.10
2023-02-26T23:38:01.842Z,1.13
2023-02-26T23:40:28.720Z,1.08
2023-02-26T23:42:56.213Z,0.90
2023-02-26T23:45:23.099Z,0.93
2023-02-26T23:47:49.845Z,0.95
2023-02-26T23:50:16.747Z,1.27
2023-02-26T23:52:43.425Z,0.90
2023-02-26T23:55:11.488Z,1.00
2023-02-26T23:57:38.295Z,1.00
