createdAt,value
2022-12-14T00:00:07.205Z,61.23
2022-12-14T05:02:43.733Z,59.97
2022-12-14T05:05:48.237Z,60.07
2022-12-14T05:08:36.479Z,60.15
2022-12-14T05:11:52.539Z,60.18
2022-12-14T05:14:36.152Z,60.18
2022-12-14T05:17:09.261Z,60.27
2022-12-14T05:19:48.616Z,60.28
2022-12-14T05:22:19.284Z,60.35
2022-12-14T05:24:48.386Z,60.29
2022-12-14T05:27:17.636Z,60.20
2022-12-14T05:29:47.631Z,60.16
2022-12-14T05:32:17.152Z,60.18
2022-12-14T05:34:45.646Z,60.32
2022-12-14T05:37:18.158Z,60.19
2022-12-14T05:39:48.395Z,60.21
2022-12-14T05:42:17.539Z,60.23
2022-12-14T05:44:49.264Z,60.13
2022-12-14T05:47:18.340Z,60.27
2022-12-14T05:49:46.962Z,60.31
2022-12-14T05:52:18.770Z,60.13
2022-12-14T05:54:48.187Z,60.16
2022-12-14T05:57:17.755Z,60.13
2022-12-14T05:59:47.243Z,60.10
2022-12-14T06:02:16.878Z,60.23
2022-12-14T06:04:45.650Z,60.10
2022-12-14T06:07:15.602Z,60.06
2022-12-14T06:09:44.621Z,60.12
2022-12-14T06:12:13.113Z,59.94
2022-12-14T06:14:42.264Z,60.19
2022-12-14T06:17:13.312Z,60.01
2022-12-14T06:19:49.573Z,60.07
2022-12-14T06:22:19.907Z,59.98
2022-12-14T06:24:49.067Z,60.00
2022-12-14T06:27:17.626Z,60.03
2022-12-14T06:29:45.877Z,59.84
2022-12-14T06:32:15.087Z,59.68
2022-12-14T06:34:45.928Z,59.67
2022-12-14T06:37:15.531Z,59.72
2022-12-14T06:39:45.704Z,59.77
2022-12-14T06:42:22.326Z,59.65
2022-12-14T06:44:51.609Z,59.61
2022-12-14T06:47:20.926Z,59.70
2022-12-14T06:49:50.694Z,59.72
2022-12-14T06:52:26.455Z,59.78
2022-12-14T06:54:56.882Z,59.88
2022-12-14T06:57:26.247Z,59.84
2022-12-14T06:59:55.142Z,59.68
2022-12-14T07:02:25.458Z,59.71
2022-12-14T07:04:55.000Z,59.76
2022-12-14T07:07:24.451Z,59.91
2022-12-14T07:09:53.661Z,59.88
2022-12-14T07:12:22.760Z,59.91
2022-12-14T07:14:51.818Z,59.86
2022-12-14T07:17:21.034Z,59.93
2022-12-14T07:19:50.358Z,60.10
2022-12-14T07:22:19.182Z,59.94
2022-12-14T07:24:48.382Z,59.99
2022-12-14T07:27:19.758Z,59.93
2022-12-14T07:29:48.102Z,60.01
2022-12-14T07:32:17.523Z,59.99
2022-12-14T07:34:46.358Z,59.97
2022-12-14T07:37:15.702Z,60.07
2022-12-14T07:39:44.907Z,59.99
2022-12-14T07:42:14.043Z,60.20
2022-12-14T07:44:49.678Z,60.26
2022-12-14T07:47:19.764Z,60.45
2022-12-14T07:49:48.019Z,60.33
2022-12-14T07:52:17.016Z,60.19
2022-12-14T07:54:45.778Z,60.31
2022-12-14T07:57:15.010Z,60.32
2022-12-14T07:59:44.087Z,60.35
2022-12-14T08:02:12.745Z,60.41
2022-12-14T08:04:41.393Z,60.37
2022-12-14T08:07:09.920Z,60.32
2022-12-14T08:09:38.682Z,60.35
2022-12-14T08:12:07.996Z,60.25
2022-12-14T08:14:37.146Z,60.33
2022-12-14T08:17:06.461Z,60.31
2022-12-14T08:19:35.622Z,60.43
2022-12-14T08:22:04.960Z,60.44
2022-12-14T08:24:34.613Z,60.55
2022-12-14T08:27:03.868Z,60.48
2022-12-14T08:29:32.841Z,60.40
2022-12-14T08:32:00.943Z,60.48
2022-12-14T08:34:30.058Z,60.60
2022-12-14T08:36:59.193Z,60.61
2022-12-14T08:39:27.936Z,60.56
2022-12-14T08:41:56.964Z,60.59
2022-12-14T08:44:25.692Z,60.63
2022-12-14T08:46:54.855Z,60.72
2022-12-14T08:49:26.492Z,60.84
2022-12-14T08:51:59.811Z,60.63
2022-12-14T08:54:28.454Z,60.58
2022-12-14T09:09:38.707Z,59.91
2022-12-14T09:12:08.308Z,60.02
2022-12-14T09:14:37.583Z,60.26
2022-12-14T09:17:06.048Z,60.33
2022-12-14T09:19:41.326Z,60.34
2022-12-14T09:22:14.555Z,60.55
2022-12-14T09:24:43.708Z,60.67
2022-12-14T09:27:12.840Z,60.52
2022-12-14T09:29:41.759Z,60.63
2022-12-14T09:32:11.066Z,60.59
2022-12-14T09:34:40.571Z,60.65
2022-12-14T09:37:08.764Z,60.81
2022-12-14T09:39:37.845Z,60.78
2022-12-14T09:42:17.756Z,60.90
2022-12-14T09:45:03.874Z,60.88
2022-12-14T09:47:47.907Z,60.85
2022-12-14T09:50:21.004Z,60.82
2022-12-14T09:53:00.174Z,60.88
2022-12-14T09:55:52.848Z,60.89
2022-12-14T09:58:32.654Z,61.03
2022-12-14T10:01:34.128Z,61.06
2022-12-14T10:04:16.326Z,60.90
2022-12-14T10:06:54.826Z,60.98
2022-12-14T10:09:37.268Z,60.99
2022-12-14T10:12:48.755Z,60.96
2022-12-14T10:15:36.256Z,61.00
2022-12-14T10:18:57.743Z,61.14
2022-12-14T10:21:18.291Z,61.18
2022-12-14T10:23:56.698Z,61.07
2022-12-14T10:26:34.830Z,61.11
2022-12-14T10:29:13.540Z,61.17
2022-12-14T10:32:11.755Z,61.25
2022-12-14T10:34:43.950Z,61.33
2022-12-14T10:37:16.156Z,61.18
2022-12-14T10:39:54.524Z,61.43
2022-12-14T10:42:52.270Z,61.20
2022-12-14T10:45:41.611Z,61.38
2022-12-14T10:48:27.798Z,61.26
2022-12-14T10:51:04.046Z,61.11
2022-12-14T10:53:45.684Z,61.24
2022-12-14T10:56:33.112Z,61.24
2022-12-14T10:59:27.321Z,61.22
2022-12-14T11:02:03.146Z,61.25
2022-12-14T11:04:39.546Z,61.11
2022-12-14T11:07:11.768Z,61.26
2022-12-14T11:09:41.472Z,61.30
2022-12-14T11:12:26.944Z,61.28
2022-12-14T11:15:05.095Z,61.37
2022-12-14T11:17:44.980Z,61.39
2022-12-14T11:20:24.368Z,61.28
2022-12-14T11:23:17.993Z,61.36
2022-12-14T11:25:52.917Z,61.31
2022-12-14T11:28:42.581Z,61.38
2022-12-14T11:31:12.000Z,61.27
2022-12-14T11:33:53.197Z,61.28
2022-12-14T11:36:42.837Z,61.32
2022-12-14T11:39:13.893Z,61.30
2022-12-14T11:41:52.688Z,61.36
2022-12-14T11:44:29.982Z,61.17
2022-12-14T11:46:58.890Z,61.49
2022-12-14T11:49:40.242Z,61.49
2022-12-14T11:52:18.467Z,61.47
2022-12-14T11:54:57.550Z,61.37
2022-12-14T11:57:32.944Z,61.47
2022-12-14T12:00:24.661Z,61.42
2022-12-14T12:03:01.454Z,61.47
2022-12-14T12:05:34.295Z,61.57
2022-12-14T12:08:03.208Z,61.47
2022-12-14T12:10:42.924Z,61.55
2022-12-14T12:13:32.193Z,61.49
2022-12-14T12:16:10.943Z,61.43
2022-12-14T12:19:06.451Z,61.49
2022-12-14T12:21:43.468Z,61.43
2022-12-14T12:24:38.752Z,61.59
2022-12-14T12:27:17.496Z,61.36
2022-12-14T12:29:48.955Z,61.50
2022-12-14T12:32:27.276Z,61.29
2022-12-14T12:35:10.948Z,61.40
2022-12-14T12:37:46.424Z,61.38
2022-12-14T12:40:40.280Z,61.39
2022-12-14T12:43:29.341Z,61.43
2022-12-14T12:46:24.878Z,61.46
2022-12-14T12:49:11.020Z,61.47
2022-12-14T12:52:07.047Z,61.31
2022-12-14T12:54:47.685Z,61.28
2022-12-14T12:57:19.203Z,61.27
2022-12-14T12:59:51.546Z,61.32
2022-12-14T13:02:51.998Z,61.26
2022-12-14T13:08:36.296Z,61.29
2022-12-14T13:11:26.262Z,61.27
2022-12-14T13:14:15.983Z,61.37
2022-12-14T13:16:46.228Z,61.27
2022-12-14T13:22:28.186Z,61.35
2022-12-14T13:25:16.992Z,61.31
2022-12-14T13:28:42.921Z,61.36
2022-12-14T13:31:30.736Z,61.48
2022-12-14T13:34:20.472Z,61.40
2022-12-14T13:37:23.186Z,61.40
2022-12-14T13:39:55.018Z,61.30
2022-12-14T13:42:32.295Z,61.35
2022-12-14T13:45:03.024Z,61.33
2022-12-14T13:47:55.867Z,61.34
2022-12-14T13:50:38.898Z,61.26
2022-12-14T13:53:12.517Z,61.29
2022-12-14T13:56:02.386Z,61.32
2022-12-14T13:58:45.141Z,61.38
2022-12-14T14:01:22.324Z,61.34
2022-12-14T14:04:15.914Z,61.33
2022-12-14T14:06:52.620Z,61.31
2022-12-14T14:09:24.904Z,61.23
2022-12-14T14:11:59.558Z,61.24
2022-12-14T14:14:46.574Z,61.30
2022-12-14T14:17:44.841Z,61.45
2022-12-14T14:20:32.263Z,61.26
2022-12-14T14:23:18.816Z,61.18
2022-12-14T14:26:31.040Z,61.32
2022-12-14T14:29:21.543Z,61.39
2022-12-14T14:31:58.511Z,61.42
2022-12-14T14:34:44.990Z,61.41
2022-12-14T14:37:35.643Z,61.48
2022-12-14T14:40:22.032Z,61.28
2022-12-14T14:43:20.305Z,61.34
2022-12-14T14:45:53.593Z,61.30
2022-12-14T14:48:43.444Z,61.51
2022-12-14T14:51:18.887Z,61.42
2022-12-14T14:53:50.202Z,61.43
2022-12-14T14:56:35.849Z,61.41
2022-12-14T14:59:19.854Z,61.32
2022-12-14T15:01:58.172Z,61.41
2022-12-14T15:04:51.538Z,61.37
2022-12-14T15:07:31.087Z,61.39
2022-12-14T15:10:26.096Z,61.24
2022-12-14T15:13:09.645Z,61.40
2022-12-14T15:15:50.154Z,61.31
2022-12-14T15:18:23.444Z,61.51
2022-12-14T15:21:01.037Z,61.35
2022-12-14T15:23:36.958Z,61.49
2022-12-14T15:26:16.858Z,61.62
2022-12-14T15:28:54.961Z,61.33
2022-12-14T15:31:42.798Z,61.46
2022-12-14T15:34:18.188Z,61.49
2022-12-14T15:36:47.289Z,61.39
2022-12-14T15:39:36.827Z,61.62
2022-12-14T15:42:22.184Z,61.68
2022-12-14T15:44:57.561Z,61.71
2022-12-14T15:47:31.557Z,61.80
2022-12-14T15:50:25.813Z,61.69
2022-12-14T15:52:59.244Z,61.82
2022-12-14T15:55:44.526Z,61.68
2022-12-14T15:58:20.230Z,61.87
2022-12-14T16:00:52.434Z,61.98
2022-12-14T16:03:42.953Z,61.80
2022-12-14T16:06:13.622Z,61.69
2022-12-14T16:08:58.978Z,61.79
2022-12-14T16:11:36.494Z,61.87
2022-12-14T16:14:18.985Z,61.77
2022-12-14T16:16:48.832Z,61.72
2022-12-14T16:19:28.303Z,62.09
2022-12-14T16:22:26.962Z,61.92
2022-12-14T16:25:04.302Z,61.87
2022-12-14T16:27:37.261Z,61.78
2022-12-14T16:30:28.130Z,61.67
2022-12-14T16:33:22.180Z,61.69
2022-12-14T16:36:06.247Z,61.79
2022-12-14T16:38:42.677Z,61.92
2022-12-14T16:41:11.362Z,62.03
2022-12-14T16:43:41.818Z,61.87
2022-12-14T16:46:14.257Z,62.14
2022-12-14T16:49:07.671Z,62.28
2022-12-14T16:52:05.763Z,61.91
2022-12-14T16:54:33.105Z,61.97
2022-12-14T16:57:09.247Z,62.11
2022-12-14T16:59:43.900Z,62.11
2022-12-14T17:02:40.767Z,61.98
2022-12-14T17:05:16.901Z,62.14
2022-12-14T17:07:45.577Z,62.07
2022-12-14T17:10:19.215Z,62.29
2022-12-14T17:12:48.187Z,62.13
2022-12-14T17:15:19.944Z,62.15
2022-12-14T17:17:51.956Z,62.13
2022-12-14T17:20:37.461Z,62.17
2022-12-14T17:23:10.159Z,62.09
2022-12-14T17:25:42.036Z,62.35
2022-12-14T17:28:29.922Z,62.17
2022-12-14T17:31:02.893Z,62.15
2022-12-14T17:33:33.061Z,62.20
2022-12-14T17:36:02.580Z,62.26
2022-12-14T17:38:32.737Z,62.19
2022-12-14T17:41:05.808Z,62.39
2022-12-14T17:43:35.598Z,62.59
2022-12-14T17:46:04.648Z,62.28
2022-12-14T17:48:33.393Z,62.42
2022-12-14T17:51:02.377Z,62.45
2022-12-14T17:53:31.646Z,62.52
2022-12-14T17:56:00.447Z,62.36
2022-12-14T17:58:29.387Z,62.32
2022-12-14T18:01:02.586Z,62.35
2022-12-14T18:03:37.103Z,62.44
2022-12-14T18:06:06.480Z,62.57
2022-12-14T18:08:35.958Z,62.45
2022-12-14T18:11:13.378Z,62.70
2022-12-14T18:13:44.094Z,62.49
2022-12-14T18:16:20.118Z,62.43
2022-12-14T18:18:49.794Z,62.60
2022-12-14T18:21:28.850Z,62.40
2022-12-14T18:23:57.693Z,62.55
2022-12-14T18:26:29.416Z,62.27
2022-12-14T18:28:58.819Z,62.56
2022-12-14T18:31:33.045Z,62.70
2022-12-14T18:34:02.784Z,62.68
2022-12-14T18:36:30.959Z,62.70
2022-12-14T18:39:00.109Z,62.64
2022-12-14T18:41:30.612Z,62.79
2022-12-14T18:44:00.898Z,62.92
2022-12-14T18:46:30.099Z,62.86
2022-12-14T18:48:59.201Z,62.84
2022-12-14T18:51:28.190Z,63.01
2022-12-14T18:53:59.235Z,62.96
2022-12-14T18:56:30.423Z,62.88
2022-12-14T18:59:03.209Z,62.94
2022-12-14T19:01:33.546Z,62.91
2022-12-14T19:04:05.365Z,63.02
2022-12-14T19:06:45.284Z,62.87
2022-12-14T19:09:14.854Z,62.87
2022-12-14T19:11:44.587Z,62.90
2022-12-14T19:14:13.543Z,62.64
2022-12-14T19:16:41.932Z,62.91
2022-12-14T19:19:10.858Z,62.62
2022-12-14T19:21:42.423Z,62.72
2022-12-14T19:24:13.963Z,62.71
2022-12-14T19:26:44.993Z,62.62
2022-12-14T19:29:21.511Z,62.83
2022-12-14T19:31:54.090Z,62.74
2022-12-14T19:34:23.768Z,62.71
2022-12-14T19:36:52.244Z,62.80
2022-12-14T19:39:22.743Z,62.66
2022-12-14T19:41:54.447Z,62.65
2022-12-14T19:44:25.371Z,62.95
2022-12-14T19:46:54.449Z,62.86
2022-12-14T19:49:22.721Z,62.92
2022-12-14T19:51:51.520Z,62.69
2022-12-14T19:54:19.590Z,62.57
2022-12-14T19:56:52.312Z,62.67
2022-12-14T19:59:20.655Z,62.58
2022-12-14T20:01:49.266Z,62.93
2022-12-14T20:04:17.839Z,62.98
2022-12-14T20:06:49.040Z,62.94
2022-12-14T20:09:18.509Z,63.07
2022-12-14T20:11:47.132Z,63.13
2022-12-14T20:14:15.907Z,63.09
2022-12-14T20:16:44.754Z,63.00
2022-12-14T20:19:14.029Z,63.12
2022-12-14T20:21:42.634Z,62.94
2022-12-14T20:24:12.848Z,63.24
2022-12-14T20:26:41.292Z,63.22
2022-12-14T20:29:11.154Z,63.03
2022-12-14T20:31:40.603Z,62.94
2022-12-14T20:34:09.969Z,62.81
2022-12-14T20:36:38.242Z,62.81
2022-12-14T20:39:07.258Z,62.88
2022-12-14T20:41:36.013Z,62.93
2022-12-14T20:44:09.000Z,62.77
2022-12-14T20:46:41.014Z,62.80
2022-12-14T20:49:16.329Z,62.65
2022-12-14T20:51:46.525Z,62.81
2022-12-14T20:54:19.352Z,62.89
2022-12-14T20:56:49.598Z,62.58
2022-12-14T20:59:19.667Z,62.79
2022-12-14T21:01:55.009Z,62.74
2022-12-14T21:04:25.489Z,62.71
2022-12-14T21:06:53.682Z,62.72
2022-12-14T21:09:22.724Z,62.70
2022-12-14T21:12:10.719Z,62.76
2022-12-14T21:14:42.750Z,62.76
2022-12-14T21:17:12.091Z,62.39
2022-12-14T21:19:40.904Z,62.58
2022-12-14T21:22:13.318Z,62.96
2022-12-14T21:25:02.252Z,62.72
2022-12-14T21:27:30.593Z,62.85
2022-12-14T21:30:00.855Z,62.72
2022-12-14T21:32:29.177Z,63.06
2022-12-14T21:34:57.965Z,63.13
2022-12-14T21:37:26.616Z,62.96
2022-12-14T21:39:55.897Z,63.23
2022-12-14T21:42:24.414Z,63.04
2022-12-14T21:44:55.786Z,63.03
2022-12-14T21:47:28.765Z,63.12
2022-12-14T21:49:58.514Z,63.28
2022-12-14T21:52:28.458Z,62.81
2022-12-14T21:54:59.099Z,62.77
2022-12-14T21:57:49.957Z,62.52
2022-12-14T22:00:19.552Z,62.64
2022-12-14T22:02:48.133Z,62.59
2022-12-14T22:05:17.834Z,62.86
2022-12-14T22:07:47.082Z,62.96
2022-12-14T22:10:21.279Z,62.98
2022-12-14T22:12:52.959Z,62.79
2022-12-14T22:15:21.517Z,62.75
2022-12-14T22:17:52.071Z,62.83
2022-12-14T22:20:20.917Z,62.97
2022-12-14T22:22:49.742Z,62.91
2022-12-14T22:25:18.836Z,62.85
2022-12-14T22:27:50.029Z,62.81
2022-12-14T22:30:19.322Z,62.84
2022-12-14T22:32:48.248Z,62.74
2022-12-14T22:35:16.362Z,62.74
2022-12-14T22:37:44.627Z,62.73
2022-12-14T22:40:14.378Z,62.96
2022-12-14T22:42:42.928Z,62.96
2022-12-14T22:45:11.666Z,62.96
2022-12-14T22:47:39.963Z,62.79
2022-12-14T22:50:08.954Z,62.78
2022-12-14T22:52:37.309Z,62.94
2022-12-14T22:55:05.814Z,63.11
2022-12-14T22:57:41.673Z,62.94
2022-12-14T23:00:16.961Z,62.97
2022-12-14T23:02:48.637Z,62.92
2022-12-14T23:05:18.613Z,62.96
2022-12-14T23:07:47.661Z,62.95
2022-12-14T23:10:35.760Z,62.75
2022-12-14T23:13:24.711Z,62.68
2022-12-14T23:16:13.131Z,62.72
2022-12-14T23:19:00.268Z,62.55
2022-12-14T23:21:48.017Z,62.90
2022-12-14T23:24:35.761Z,62.77
2022-12-14T23:27:24.186Z,62.70
2022-12-14T23:30:13.675Z,62.58
2022-12-14T23:33:03.143Z,62.86
2022-12-14T23:35:52.094Z,63.00
2022-12-14T23:38:41.166Z,62.64
2022-12-14T23:41:30.012Z,62.92
2022-12-14T23:44:17.860Z,62.98
2022-12-14T23:47:06.208Z,62.81
2022-12-14T23:49:54.070Z,62.95
2022-12-14T23:52:41.587Z,63.04
2022-12-14T23:55:29.817Z,62.85
2022-12-14T23:58:17.964Z,63.04
